,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
406,2,533188095,False,0.21571,9480,2380,7620,0.000517078,0.000155917,0.0141017,90.4438,9.03545e-05,168229113,1084,69679700000.0,473065000.0,6671030.0,73758.8,0.579505
407,3,533189929,True,1.0,4970,2340,7040,0.0156317,0.868306,5073.74,5843.26,0.0027315,168229113,882,13364100000.0,2567980.0,13029300000.0,2229800.0,0.00314578
408,1,533186699,False,0.0419729,10310,6800,4800,2.89994e-06,6.23831e-06,0.000387513,62.1182,5.06738e-07,168229113,105,1520170000.0,66310200.0,25696.0,413.664,0.08123
409,3,533188512,False,0.0481402,4020,4340,6420,1.65287e-05,1.2098e-06,0.000121524,100.45,2.88823e-06,168229113,258,2.96829e+11,1948870000.0,236836.0,2357.74,2.38737
410,3,533189793,False,0.467361,6260,1960,8610,0.00275952,0.000362807,0.273353,753.439,0.000482201,168229113,1070,3.05677e+11,1084970000.0,296579000.0,393634.0,1.32909
411,3,533189846,False,0.424472,12370,6660,5040,0.00352558,0.000743239,0.137081,184.438,0.000616062,168229113,1107,32006900000.0,676643000.0,92755100.0,502908.0,0.828888
412,2,533187686,False,0.215163,6330,780,6080,8.49613e-05,2.76907e-05,0.0224937,812.319,1.48462e-05,168229113,434,69966000000.0,437668000.0,9844770.0,12119.3,0.536144
413,3,533188483,False,0.296105,9080,4960,6310,0.000372694,0.000138356,0.0198076,143.164,6.51249e-05,168229113,246,18572400000.0,384250000.0,7611080.0,53163.2,0.470706
414,2,533187537,False,0.0100339,9020,4110,5720,5.74387e-07,1.67997e-05,0.00386736,230.205,1.00369e-07,168229113,197,267050000.0,4877100.0,18861.5,81.9337,0.00597445
415,1,533186783,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,238,120067000.0,19225800.0,0.0,0.0,0.0235516
416,1,533187060,False,0.238247,4510,6360,2630,0.00124161,0.000311256,0.0254231,81.6789,0.000216961,168229113,665,16404700000.0,569020000.0,14466200.0,177111.0,0.697049
417,3,533189736,False,0.631649,6620,5040,7930,0.0110991,0.00414277,1.03586,250.039,0.00193947,168229113,1031,12228900000.0,382171000.0,395873000.0,1583240.0,0.468159
418,1,533187076,False,0.460602,5280,7010,4700,0.000217731,0.00225669,0.566313,250.949,3.80465e-05,168229113,689,941888000.0,13762800.0,7794060.0,31058.4,0.0168594
419,2,533187706,False,0.308544,6870,5180,6100,0.0003142,3.06298e-05,0.013185,430.464,5.49036e-05,168229113,467,2.48672e+11,1463260000.0,19293100.0,44819.3,1.79249
420,2,533188022,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,973,32828000000.0,135893000.0,0.0,0.0,0.166469
421,1,533186905,False,0.0848016,7740,260,4170,1.09998e-05,4.38562e-06,0.00118045,269.163,1.92211e-06,168229113,394,76410600000.0,357775000.0,422335.0,1569.07,0.438275
422,1,533187236,False,0.0837495,5000,5350,2560,1.95244e-05,2.72206e-06,0.000757522,278.29,3.41172e-06,168229113,942,1.84809e+11,1023150000.0,775059.0,2785.07,1.25336
423,2,533187621,False,0.0956949,8130,6150,6580,5.75836e-05,2.1756e-05,0.00396056,182.044,1.00622e-05,168229113,331,41592800000.0,377554000.0,1495320.0,8214.05,0.462503
424,3,533188795,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,430,1.52891e+11,918320000.0,0.0,0.0,1.12494
425,1,533186993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,565,29922300000.0,129366000.0,0.0,0.0,0.158473
426,1,533187002,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,580,2799220000.0,62553600.0,0.0,0.0,0.0766282
427,1,533187009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,590,48564200000.0,308060000.0,0.0,0.0,0.377374
428,1,533186677,False,0.438432,12910,6390,5640,0.00226564,0.000671951,0.0855984,127.388,0.0003959,168229113,62,5088130000.0,480963000.0,41169700.0,323183.0,0.589179
429,3,533189754,False,0.0831006,8180,4580,7840,5.18682e-06,1.90783e-05,0.0102283,536.122,9.06349e-07,168229113,1044,2380370000.0,38781000.0,396664.0,739.877,0.0475067
430,3,533188687,False,0.0551755,6370,400,4520,1.26213e-05,1.42387e-06,0.000240649,169.011,2.20545e-06,168229113,361,2.98713e+11,1264420000.0,304282.0,1800.37,1.54892
431,3,533188777,False,0.253702,7570,1450,8170,4.78002e-05,7.45379e-06,0.00327478,439.345,8.35264e-06,168229113,417,2.48609e+11,914767000.0,2995660.0,6818.48,1.12059
432,3,533188855,False,1.0,7320,3890,6650,4.22618,0.0319024,66.8094,2094.18,0.738486,168229113,549,3.71159e+12,18896600000.0,1.26247e+12,602846000.0,23.1483
433,2,533188123,False,1.0,7320,3890,6650,4.13717,0.0348543,74.255,2130.44,0.722932,168229113,1129,3.78083e+12,16931900000.0,1.25728e+12,590149000.0,20.7416
434,1,533186948,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,470,10920800000.0,84277800.0,0.0,0.0,0.10324
435,3,533188858,False,0.227659,5460,1520,9110,0.000871312,0.000341698,0.113518,332.219,0.000152254,168229113,558,61051600000.0,363739000.0,41291000.0,124289.0,0.44558
436,1,533186978,False,0.0222697,7380,2090,5650,1.25453e-06,5.41568e-06,0.000851916,157.305,2.19218e-07,168229113,530,1653360000.0,33043500.0,28150.3,178.953,0.0404783
437,3,533188172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,9,47198800000.0,209885000.0,0.0,0.0,0.25711
438,3,533188265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,131,1.34216e+11,577840000.0,0.0,0.0,0.707854
439,1,533186981,False,0.186712,10150,4540,4210,0.000114593,0.000221463,0.0808901,365.253,2.0024e-05,168229113,534,4071320000.0,73809900.0,5970490.0,16346.2,0.0904171
440,2,533187654,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,377,5626370000.0,31010400.0,0.0,0.0,0.0379877
441,3,533189054,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,692,68908600000.0,359282000.0,0.0,0.0,0.44012
442,2,533187659,False,0.00395996,7680,2380,6150,2.02257e-07,7.39412e-09,1.93788e-06,262.084,3.53426e-08,168229113,382,1.09345e+12,3901900000.0,7561.41,28.8511,4.77983
443,3,533188204,False,0.468585,8050,4410,5890,0.000312312,0.000903547,0.244034,270.084,5.45737e-05,168229113,67,1765740000.0,49305600.0,12032200.0,44549.9,0.0603994
444,1,533187223,False,0.00161748,3560,3000,4540,2.61273e-08,3.70729e-07,1.9834e-05,53.5,4.5655e-09,168229113,927,671149000.0,10053000.0,199.391,3.72694,0.0123149
445,3,533188813,False,0.183497,10490,4250,6580,3.60612e-05,0.000160404,0.0491221,306.24,6.30135e-06,168229113,460,2059180000.0,32068800.0,1575290.0,5143.96,0.0392843
446,2,533189901,True,1.0,4740,2010,7000,0.978837,0.885409,6025.8,6805.67,0.171043,168229113,8,9.67534e+11,157698000.0,9.50253e+11,139627000.0,0.19318
447,2,533187786,False,0.304115,5750,7180,7460,0.000198385,0.000160285,0.0478305,298.408,3.46659e-05,168229113,619,36488800000.0,176552000.0,8444580.0,28298.7,0.216276
448,1,533187069,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,678,16912700000.0,59617800.0,0.0,0.0,0.0730318
449,3,533188621,False,0.0198152,10140,4200,4370,4.82395e-07,1.68542e-07,1.10428e-05,65.5196,8.4294e-08,168229113,326,1909900000.0,408274000.0,4508.5,68.8114,0.500136
450,2,533187607,False,0.773965,7670,3860,6790,0.440879,0.00383608,1.08073,281.729,0.0770396,168229113,313,1.41048e+12,16394200000.0,17717800000.0,62889400.0,20.0829
451,2,533187583,False,0.433812,6380,1310,6340,0.000997427,0.000419118,0.179898,429.229,0.000174291,168229113,274,43835300000.0,339471000.0,61070000.0,142278.0,0.415852
452,1,533186972,False,0.00207627,11930,3890,4580,5.13296e-08,9.52967e-09,3.5463e-07,37.2132,8.96937e-09,168229113,519,33149400000.0,768330000.0,272.473,7.32193,0.941204
453,3,533189869,False,0.321801,6290,2180,8150,0.000722874,0.00471063,0.824253,174.977,0.000126316,168229113,182305713,1349640000.0,21889800.0,18042700.0,103115.0,0.026815
454,1,533187071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,680,211032000.0,4023900.0,0.0,0.0,0.00492928
455,1,533186818,False,0.00154486,5180,2690,5450,1.37908e-08,8.80649e-09,2.77052e-07,31.46,2.40982e-09,168229113,296,49532700000.0,223381000.0,61.8881,1.9672,0.273642
456,3,533188837,False,0.505816,8280,3180,6390,0.000166156,0.000336119,0.0680433,202.438,2.90342e-05,168229113,511,3359250000.0,70515000.0,4798070.0,23701.4,0.0863809
457,2,533188049,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1010,22333300000.0,81846000.0,0.0,0.0,0.100261
458,3,533189867,False,0.400495,5330,2240,8460,0.00459938,0.00281993,1.91628,679.551,0.000803699,168229113,182305705,64458800000.0,232659000.0,445841000.0,656081.0,0.285007
459,3,533188526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,269,28027800000.0,150356000.0,0.0,0.0,0.184186
460,2,533187953,False,1.0,4970,2340,7040,0.00760774,0.0137803,5.84592,424.222,0.00132938,168229113,882,7137440000.0,78750600.0,460370000.0,1085210.0,0.0964695
461,2,533188074,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1046,13680700000.0,62659800.0,0.0,0.0,0.0767583
462,3,533188328,False,0.122771,2050,5190,4150,6.96747e-05,2.94891e-06,0.000472034,160.071,1.2175e-05,168229113,159,6.76448e+11,3370320000.0,1590910.0,9938.78,4.12865
463,3,533189807,False,0.377072,7260,3580,6270,0.00100094,0.000316709,0.0797785,251.898,0.000174905,168229113,1083,23144700000.0,450823000.0,35965900.0,142780.0,0.552258
464,3,533188692,False,0.00823507,2800,2460,6480,1.00871e-07,1.62388e-08,6.70355e-06,412.811,1.76262e-08,168229113,363,2.02678e+11,886075000.0,5939.85,14.3888,1.08544
465,3,533188212,False,0.125359,3050,2750,6640,0.000101937,3.43231e-05,0.0100903,293.978,1.78125e-05,168229113,84,68473900000.0,423644000.0,4274680.0,14540.8,0.518964
466,3,533189923,True,1.0,4720,1920,7030,0.431327,0.887447,5373.35,6054.84,0.0753703,168229113,648,3.80457e+11,69330100.0,3.72535e+11,61526800.0,0.0849294
467,3,533189717,False,1.0,7370,3790,6760,1.05604,0.141227,404.641,2865.18,0.184532,168229113,1020,6.12616e+11,1066640000.0,4.31607e+11,150639000.0,1.30664
468,2,533188143,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782578,7429720000.0,33289200.0,0.0,0.0,0.0407793
469,3,533188380,False,0.473988,6770,4830,5800,0.0095327,0.0236564,12.3563,522.326,0.00166575,168229113,189,11624500000.0,57481200.0,710257000.0,1359800.0,0.0704145
470,3,533189761,False,0.22608,6470,1560,8600,0.000427548,5.29556e-05,0.0405218,765.204,7.471e-05,168229113,1047,3.46299e+11,1151680000.0,46668100.0,60987.8,1.41081
471,1,533187412,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,526157192,31217300000.0,164408000.0,0.0,0.0,0.2014
472,2,533187656,False,0.458199,10790,7120,5720,0.00428735,0.00734875,1.19945,163.219,0.000749175,168229113,379,2803580000.0,83221200.0,99820000.0,611572.0,0.101946
473,2,533187947,False,0.263469,6760,2450,10330,0.000647045,0.000165561,0.035311,213.281,0.000113065,168229113,873,80993200000.0,557487000.0,19685400.0,92298.0,0.682922
474,2,533187529,False,0.215823,3310,3060,6940,0.000211238,6.97565e-05,0.0189542,271.719,3.69119e-05,168229113,184,78588600000.0,431962000.0,8187500.0,30132.2,0.529154
475,1,533187073,False,0.481794,6650,4840,4830,0.0151524,0.00650822,1.82049,279.721,0.00264774,168229113,685,26481600000.0,332106000.0,604595000.0,2161420.0,0.40683
476,2,533187842,False,0.322583,11880,4730,6820,0.000225331,2.89074e-05,0.00586423,202.863,3.93745e-05,168229113,701,58067000000.0,1111910000.0,6520490.0,32142.4,1.36209
477,2,533187527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,180,36292800000.0,179288000.0,0.0,0.0,0.219628
478,2,533187905,False,0.464182,7720,5010,6910,0.00139604,0.00784547,3.15474,402.11,0.000243945,168229113,804,2697960000.0,25382700.0,80075800.0,199139.0,0.0310938
479,3,533189845,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1106,1.03309e+11,477826000.0,0.0,0.0,0.585337
480,3,533189051,False,0.272216,6900,5160,5170,0.000443731,0.000428497,0.125479,292.836,7.75379e-05,168229113,690,5642520000.0,147717000.0,18535400.0,63296.3,0.180953
481,1,533187363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1139,27987900000.0,102729000.0,0.0,0.0,0.125843
482,1,533187212,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,910,10095100000.0,79515000.0,0.0,0.0,0.0974059
483,3,533189547,False,0.833352,8890,6220,6250,0.0491384,0.00817334,4.98554,609.976,0.00858649,168229113,931,84397600000.0,857590000.0,4275550000.0,7009380.0,1.05055
484,1,533186665,False,0.255417,4580,4390,1470,0.00075103,0.00121372,0.430805,354.946,0.000131236,168229113,36,21829000000.0,88266600.0,38025700.0,107131.0,0.108127
485,2,533187561,False,0.00195891,12810,5280,6180,2.09946e-08,6.68582e-07,8.7835e-05,131.375,3.66861e-09,168229113,237,147662000.0,4479300.0,393.439,2.99478,0.00548714
486,2,533187663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,390,4050990000.0,26048700.0,0.0,0.0,0.0319097
487,2,533187945,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,869,5720970000.0,27819000.0,0.0,0.0,0.0340783
488,1,533187365,False,0.00919468,8970,5100,3090,1.3352e-06,5.30226e-07,3.55666e-05,67.0781,2.33315e-07,168229113,10704,69896900000.0,359207000.0,12775.8,190.461,0.440029
489,3,533189898,False,0.215823,3310,3060,6940,0.0001524,0.000230695,0.0589468,255.519,2.66305e-05,168229113,526157196,10807200000.0,94233600.0,5554770.0,21739.2,0.115436
490,1,533187039,False,0.152884,5970,7420,3220,9.91046e-05,1.24446e-05,0.00358162,287.806,1.73176e-05,168229113,631,2.53543e+11,1135980000.0,4068660.0,14136.8,1.39158
491,1,533186679,False,0.0320484,5840,3590,4940,1.18459e-05,2.37824e-05,0.00249594,104.949,2.06997e-06,168229113,64,13032100000.0,71051400.0,177340.0,1689.77,0.087038
492,3,533188681,False,0.0675694,7040,5560,7040,2.54022e-06,2.80997e-05,0.010307,366.799,4.43881e-07,168229113,356,1070340000.0,12895200.0,132910.0,362.352,0.0157966
493,3,533189571,False,1.0,4510,1530,7100,0.230767,0.00997034,16.1606,1620.87,0.0403243,168229113,943,8.85956e+11,3301570000.0,53355300000.0,32917800.0,4.04443
494,1,533187372,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,182305713,689246000.0,10944900.0,0.0,0.0,0.0134075
495,3,533188986,False,0.174319,4780,2150,9150,9.57895e-05,1.01526e-05,0.0043776,431.181,1.67383e-05,168229113,657,3.34128e+11,1345860000.0,5891640.0,13663.9,1.64868
496,1,533186921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,425,63602200000.0,299392000.0,0.0,0.0,0.366755
497,3,533188475,False,0.533796,6720,3590,7140,0.0259901,0.00196095,1.10093,561.427,0.00454154,168229113,239,3.34092e+11,1890610000.0,2081420000.0,3707380.0,2.31599
498,1,533187205,False,0.0146008,12680,4740,4240,1.32532e-06,4.60166e-06,0.000350865,76.2474,2.31588e-07,168229113,903,1652510000.0,41083200.0,14414.7,189.051,0.0503269
499,2,533187512,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,156,16087800000.0,82761300.0,0.0,0.0,0.101383
500,1,533186798,False,0.0941141,6200,4280,3730,2.45639e-05,5.68167e-06,0.000831042,146.267,4.29231e-06,168229113,262,38689400000.0,616707000.0,512510.0,3503.92,0.755466
501,1,533187087,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,702,71767800000.0,254254000.0,0.0,0.0,0.311461
502,3,533188720,False,0.458199,10790,7120,5720,0.00769553,0.00659527,1.08625,164.701,0.00134472,168229113,379,5383370000.0,166442000.0,180798000.0,1097730.0,0.203892
503,1,533186926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,434,63940300000.0,437668000.0,0.0,0.0,0.536144
504,3,533188202,False,0.0320484,5840,3590,4940,1.58162e-05,1.58766e-05,0.00146036,91.9818,2.76374e-06,168229113,64,30332600000.0,142103000.0,207522.0,2256.12,0.174076
505,1,533187336,False,0.453837,8250,5930,4010,0.00674664,4.90885e-05,0.0111881,227.917,0.00117891,168229113,1089,4.21041e+12,19605000000.0,219342000.0,962379.0,24.0161
506,1,533187254,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,966,42419200000.0,205574000.0,0.0,0.0,0.251829
507,2,533187454,False,0.026276,5850,3660,6480,3.97029e-06,7.9709e-06,0.000424788,53.2923,6.93771e-07,168229113,64,17300500000.0,71051400.0,30181.8,566.344,0.087038
508,3,533189601,False,0.145075,6940,3160,740,0.000113011,6.25478e-05,0.0159501,255.006,1.97476e-05,168229113,959,35850700000.0,257731000.0,4110840.0,16120.5,0.315721
509,2,533187910,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,814,20148200000.0,103411000.0,0.0,0.0,0.126678
510,2,533188006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,951,1.27289e+11,412906000.0,0.0,0.0,0.50581
511,3,533188748,False,0.501041,12540,5270,4550,0.01015,0.0014585,0.23134,158.615,0.00177362,168229113,395,47168700000.0,992700000.0,229651000.0,1447850.0,1.21606
512,1,533187216,False,0.00540762,12990,5540,5280,5.59638e-08,1.78219e-06,0.000571511,320.678,9.77915e-09,168229113,917,145055000.0,4479300.0,2559.97,7.98298,0.00548714
513,2,533187925,False,0.0109836,12830,5280,6190,1.97676e-07,7.03143e-07,0.000109917,156.323,3.4542e-08,168229113,839,6213210000.0,40102200.0,4407.92,28.1976,0.0491252
514,3,533188262,False,0.0799035,5830,3450,5120,0.0013289,0.000160591,0.0128128,79.7853,0.000232212,168229113,129,41269300000.0,1180400000.0,15124200.0,189561.0,1.44599
515,3,533189889,False,0.253702,7570,1450,8170,2.83799e-05,0.000158584,0.0696315,439.083,4.95913e-06,168229113,312782624,3407360000.0,25527600.0,1777530.0,4048.27,0.0312713
516,2,533188089,False,0.274246,11150,4270,9210,0.0022243,2.26188e-05,0.0030544,135.038,0.000388676,168229113,1073,3.18014e+12,14027500000.0,42845700.0,317286.0,17.1837
517,2,533187770,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,598,2219480000.0,20375100.0,0.0,0.0,0.0249595
518,3,533188922,False,1.0,5070,2740,7490,0.554024,0.00163499,2.70917,1656.99,0.0968106,168229113,623,9.63373e+12,48336100000.0,1.30951e+11,79029100.0,59.2117
519,1,533187272,False,0.00207627,11930,3890,4580,5.13296e-08,3.18597e-08,1.1856e-06,37.2132,8.96937e-09,168229113,989,3701840000.0,229818000.0,272.473,7.32193,0.281527
520,3,533189020,False,0.00269278,3980,4830,3560,9.31213e-08,4.96644e-08,1.79767e-05,361.964,1.62721e-08,168229113,675,60759000000.0,267462000.0,4808.09,13.2833,0.327641
521,1,533187064,False,0.0383685,6380,410,4530,9.30633e-06,5.80607e-06,0.000738637,127.218,1.6262e-06,168229113,671,34666500000.0,228641000.0,168883.0,1327.51,0.280086
522,2,533187973,False,0.0985247,10130,4470,9230,0.000110913,3.0672e-06,0.000743534,242.415,1.93811e-05,168229113,909,6.72618e+11,5158230000.0,3835320.0,15821.3,6.31883
523,1,533187092,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,707,20580900000.0,68458500.0,0.0,0.0,0.0838617
524,2,533187626,False,0.735171,5380,1940,7530,0.00838902,0.00112576,0.610016,541.869,0.0014659,168229113,337,2.32479e+11,1062970000.0,648431000.0,1196660.0,1.30214
525,1,533186727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,147,669544000.0,7392600.0,0.0,0.0,0.00905593
526,3,533188605,False,0.0147445,5990,6630,8420,9.82604e-07,1.43714e-07,5.91041e-05,411.261,1.71701e-07,168229113,319,2.30112e+11,975296000.0,57644.0,140.164,1.19474
527,1,533187305,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1035,1.60367e+11,525154000.0,0.0,0.0,0.643314
528,2,533187447,False,0.108525,5460,1970,5700,2.79455e-05,3.73674e-06,0.000347415,92.9726,4.88323e-06,168229113,48,2.44488e+11,1066790000.0,370617.0,3986.31,1.30681
529,2,533187804,False,0.245377,10490,3590,7220,0.00221732,3.49619e-05,0.00535185,153.077,0.000387456,168229113,645,2.42513e+12,9046730000.0,48416800.0,316291.0,11.0822
530,3,533188920,False,0.107253,6660,1460,6300,1.25589e-05,3.88214e-05,0.0140978,363.147,2.19456e-06,168229113,622,4337340000.0,46146600.0,650567.0,1791.47,0.0565296
531,1,533187124,False,0.172876,12390,5850,5400,0.000119661,0.00010764,0.0428595,398.176,2.09097e-05,168229113,773,19210400000.0,158576000.0,6796510.0,17069.1,0.194256
532,2,533187790,False,1.0,5070,2740,7490,0.537177,0.00317055,5.39291,1700.94,0.0938667,168229113,623,4.92017e+12,24168000000.0,1.30336e+11,76625900.0,29.6058
533,1,533187348,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1106,58957400000.0,238913000.0,0.0,0.0,0.292669
534,3,533189502,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,905,45128700000.0,178585000.0,0.0,0.0,0.218767
535,3,533188995,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,662,4801280000.0,33192000.0,0.0,0.0,0.0406602
536,2,533187987,False,0.294969,6020,2720,8700,0.000105178,0.000632595,0.109787,173.55,1.83788e-05,168229113,929,950453000.0,23716800.0,2603790.0,15003.1,0.0290531
537,2,533187801,False,0.204439,6110,7390,7960,0.000278707,0.000154062,0.0443249,287.707,4.87015e-05,168229113,639,51217900000.0,258053000.0,11438200.0,39756.3,0.316115
538,2,533187483,False,0.0671043,5470,7190,6320,8.24797e-05,9.18079e-05,0.0069789,76.0163,1.44126e-05,168229113,117,380878000.0,128152000.0,894359.0,11765.4,0.156986
539,3,533188668,False,0.194681,10380,4600,6730,6.41585e-05,0.000332097,0.0479904,144.507,1.12111e-05,168229113,350,678509000.0,27558000.0,1322520.0,9151.92,0.0337585
540,3,533188365,False,0.447855,6840,5050,5690,0.00586214,0.00241869,1.28152,529.842,0.00102436,168229113,181,72891000000.0,345728000.0,443059000.0,836209.0,0.423517
541,3,533189919,True,1.0,4740,2010,7000,0.978837,0.885409,6025.8,6805.67,0.171043,168229113,8,9.67534e+11,157698000.0,9.50253e+11,139627000.0,0.19318
542,3,533188243,False,0.131332,5420,7180,5140,0.000408694,0.000227458,0.0122389,53.8071,7.14154e-05,168229113,117,809200000.0,256304000.0,3136860.0,58298.3,0.313972
543,2,533187526,False,0.0218425,7030,3130,8110,2.029e-06,1.59123e-06,9.66124e-05,60.7154,3.54549e-07,168229113,178,10059500000.0,181889000.0,17572.7,289.428,0.222814
544,3,533188280,False,0.072189,9180,3040,5680,8.30383e-05,2.94004e-05,0.00198917,67.6578,1.45102e-05,168229113,140,16198300000.0,402887000.0,801409.0,11845.0,0.493536
545,3,533188543,False,0.071034,10810,4430,6530,1.05803e-05,4.69518e-05,0.0116093,247.259,1.84882e-06,168229113,280,2918360000.0,32144400.0,373173.0,1509.24,0.0393769
546,2,533187523,False,0.0257753,2640,2640,5700,4.07569e-06,2.46675e-06,0.000187328,75.9414,7.1219e-07,168229113,171,44351300000.0,235687000.0,44150.8,581.379,0.288716
547,2,533187960,False,0.00430612,7820,4610,10690,1.82146e-07,3.87303e-08,4.31198e-06,111.333,3.18283e-08,168229113,895,1.02067e+11,670852000.0,2892.7,25.9823,0.821794
548,1,533187309,False,0.112885,11100,5890,1220,0.000232305,1.32013e-05,0.00314998,238.612,4.05931e-05,168229113,1041,4.36884e+11,2510160000.0,7906950.0,33137.2,3.07495
549,1,533186975,False,0.0256348,8120,6250,4770,1.7395e-06,2.72954e-06,0.000397561,145.651,3.03962e-07,168229113,525,10274200000.0,90906300.0,36140.8,248.132,0.11136
550,1,533187214,False,0.000129209,11460,4280,5040,8.15226e-10,2.12145e-09,1.28878e-07,60.75,1.42453e-10,168229113,912,10489800000.0,54815400.0,7.06451,0.116288,0.0671489
551,1,533187295,False,0.468422,3830,2690,4150,0.000140864,1.9335e-05,0.0117372,607.044,2.46146e-05,168229113,1021,1.58729e+11,1039230000.0,12197700.0,20093.6,1.27306
552,2,533187600,False,0.117851,9060,1720,6710,0.000154746,2.26902e-05,0.00348927,153.779,2.70404e-05,168229113,302,1.22975e+11,972832000.0,3394470.0,22073.8,1.19172
553,1,533186773,False,0.0703507,6500,6960,5690,9.972e-05,0.000128831,0.00842483,65.3944,1.74251e-05,168229113,223,8618130000.0,110413000.0,930210.0,14224.6,0.135256
554,2,533187510,False,0.262247,11980,5520,6010,5.73042e-05,0.000103059,0.0676831,656.738,1.00134e-05,168229113,154,4421430000.0,79315200.0,5368290.0,8174.18,0.0971611
555,2,533187627,False,0.0232668,5900,3490,5720,3.15801e-06,4.50116e-05,0.0033887,75.2851,5.51834e-07,168229113,338,1223440000.0,10008000.0,33914.2,450.476,0.0122598
556,2,533188153,False,0.131341,7540,1450,8170,1.94202e-05,4.07295e-05,0.0179099,439.727,3.39351e-06,168229113,312782620,15352000000.0,68014800.0,1218140.0,2770.21,0.0833181
557,3,533188489,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,249,14451100000.0,70900200.0,0.0,0.0,0.0868527
558,3,533188255,False,0.397535,6210,6800,7200,0.00143525,0.000335985,0.0393441,117.101,0.000250797,168229113,125,4350090000.0,609349000.0,23974300.0,204732.0,0.746452
559,2,533187597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,296,48107100000.0,223381000.0,0.0,0.0,0.273642
560,2,533187665,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,394,87126300000.0,357775000.0,0.0,0.0,0.438275
561,2,533187444,False,0.209852,9650,2970,6660,0.000197264,0.000183616,0.0331975,180.799,3.447e-05,168229113,42,10269200000.0,153248000.0,5087460.0,28138.8,0.187729
562,3,533189865,False,0.250376,6000,1220,8650,0.000391914,0.000186986,0.094581,505.819,6.84833e-05,168229113,182305697,77395500000.0,298978000.0,28277700.0,55904.7,0.366248
563,3,533188767,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,409,2.69632e+11,1112360000.0,0.0,0.0,1.36264
564,1,533186674,False,0.645989,6610,4490,5600,0.0578501,0.0160085,6.5843,411.299,0.0101088,168229113,51,62407900000.0,515479000.0,3394070000.0,8252060.0,0.631461
565,3,533189812,False,0.406342,4500,2550,7000,0.0010164,0.00231704,0.33445,144.344,0.000177606,168229113,1085,2661530000.0,62573400.0,20927700.0,144985.0,0.0766524
