,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
601,3,531780871,False,0.547248,2490,2290,6890,0.0155452,8.57731e-05,0.0303868,354.269,0.0022987,113443572,500,6.12586e+12,21877400000.0,664784000.0,1876490.0,26.7998
602,3,531780666,False,0.280056,5970,6750,7200,0.000922141,0.000184311,0.0590568,320.419,0.000136359,113443572,157,69445900000.0,603945000.0,35667100.0,111314.0,0.739833
603,2,531780149,False,0.456563,12360,1320,6100,0.00853985,4.4676e-05,0.00970448,217.219,0.00126281,113443572,528,7.56695e+12,23074300000.0,223924000.0,1030870.0,28.266
604,2,531780399,False,0.476941,9820,7090,5820,0.00420915,0.000618802,0.0616134,99.5689,0.000622418,113443572,933,47773800000.0,821096000.0,50590600.0,508096.0,1.00584
605,3,531781262,False,0.107524,6080,4760,5730,4.52072e-05,0.000126379,0.0484288,383.203,6.68491e-06,113443572,1120,8290480000.0,43180200.0,2091160.0,5457.07,0.0528957
606,2,531780506,False,0.716665,7900,5950,10070,0.0256349,0.00015784,0.0785247,497.495,0.0037907,113443572,1089,4.99972e+12,19605000000.0,1539470000.0,3094450.0,24.0161
607,3,531780731,False,0.475896,5260,5000,6070,0.000551276,0.000645075,0.26731,414.387,8.15186e-05,113443572,266,15298700000.0,103160000.0,27575700.0,66545.8,0.126371
608,2,531780169,False,0.00270069,6500,3250,6420,4.18289e-08,4.66247e-08,9.38542e-06,201.297,6.18536e-09,113443572,575,21634400000.0,108296000.0,1016.4,5.04927,0.132663
609,1,531779561,False,0.077881,7570,5810,3730,1.19541e-05,1.02135e-05,0.00144948,141.918,1.76768e-06,113443572,780,30813500000.0,141285000.0,204789.0,1443.01,0.173074
610,2,531780511,False,0.963406,5180,5270,5750,0.0624742,0.00100773,0.885969,879.177,0.00923822,113443572,1097,1.19269e+12,7483590000.0,6630230000.0,7541400.0,9.1674
611,3,531781066,False,0.0442194,12260,6550,5770,3.66121e-05,4.37927e-06,0.00033503,76.5036,5.41393e-06,113443572,832,45572600000.0,1009190000.0,338110.0,4419.53,1.23626
612,3,531780697,False,0.143311,8040,6160,6720,4.49195e-05,0.000183796,0.0448641,244.097,6.64237e-06,113443572,210,3804480000.0,29502000.0,1323580.0,5422.35,0.0361399
613,2,531780481,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1045,3714950000.0,20147400.0,0.0,0.0,0.0246806
614,2,531780466,False,0.0499995,5780,5260,7280,1.01773e-05,1.69431e-06,0.000424552,250.575,1.50495e-06,113443572,1022,90482300000.0,725090000.0,307839.0,1228.53,0.888236
615,3,531780768,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,325,4316550000.0,28058400.0,0.0,0.0,0.0343715
616,1,531779321,False,0.011552,6020,3700,5410,7.32309e-07,1.46038e-07,3.03101e-05,207.549,1.08288e-07,113443572,362,98849000000.0,605311000.0,18347.0,88.3987,0.741506
617,3,531781187,False,0.134842,7880,2360,860,0.000246942,1.54404e-05,0.00251825,163.095,3.6516e-05,113443572,1002,6.21148e+11,1930580000.0,4861700.0,29809.0,2.36497
618,1,531779831,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782648,23382500000.0,83869200.0,0.0,0.0,0.10274
619,3,531780946,False,0.431318,5570,6940,8110,0.0334233,0.00177582,0.89478,503.868,0.0049424,113443572,631,4.83399e+11,2271970000.0,2032910000.0,4034610.0,2.78316
620,1,531779634,False,0.016047,10440,3790,5570,5.01584e-07,2.195e-07,4.27171e-05,194.611,7.41705e-08,113443572,898,48234400000.0,275842000.0,11783.2,60.5474,0.337906
621,3,531780890,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,534,23336700000.0,147620000.0,0.0,0.0,0.180834
622,1,531779429,False,0.0360188,5980,3690,5400,5.19568e-06,1.32049e-06,0.00028583,216.458,7.68298e-07,113443572,571,73943300000.0,474962000.0,135759.0,627.182,0.581829
623,2,531779912,False,0.575742,5390,5390,5870,0.000324699,0.00101473,2.37055,2336.14,4.80141e-05,113443572,133,4359110000.0,38626200.0,91565400.0,39195.2,0.0473171
624,1,531779824,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782620,20733000000.0,68014800.0,0.0,0.0,0.0833181
625,2,531780123,False,0.146705,9040,3500,8100,7.24419e-05,4.12973e-05,0.00921177,223.06,1.07122e-05,113443572,475,37615600000.0,211748000.0,1950580.0,8744.64,0.259392
626,2,531779959,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,209,7826910000.0,63508500.0,0.0,0.0,0.0777979
627,1,531779406,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,515,15687500000.0,92960100.0,0.0,0.0,0.113876
628,2,531780008,False,0.719532,5160,5310,5830,0.0170492,0.000666452,0.364294,546.616,0.0025211,113443572,290,4.78894e+11,3088060000.0,1124960000.0,2058040.0,3.78287
629,1,531779113,False,0.236945,7580,780,2590,0.000555276,6.06059e-05,0.0129903,214.34,8.21102e-05,113443572,22,3.27117e+11,1105980000.0,14366900.0,67028.7,1.35482
630,1,531779491,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,661,49485700000.0,364604000.0,0.0,0.0,0.446639
631,3,531780698,False,0.0873011,3080,2130,5880,1.10281e-05,2.44081e-06,0.000985421,403.728,1.63076e-06,113443572,211,1.52311e+11,545405000.0,537454.0,1331.23,0.668122
632,1,531779411,False,0.259529,7320,2040,1170,0.000305786,0.000417046,0.0473873,113.626,4.52174e-05,113443572,527,21347100000.0,88508700.0,4194190.0,36912.2,0.108423
633,3,531780637,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,118,8445730000.0,93166200.0,0.0,0.0,0.114129
634,3,531780597,False,0.120412,6560,5730,5940,4.01618e-05,2.14981e-05,0.00837934,389.771,5.93884e-06,113443572,38,32590200000.0,225509000.0,1889620.0,4848.03,0.276249
635,2,531780441,False,0.27796,7080,4660,10000,0.000362598,0.000224334,0.145792,649.885,5.36184e-05,113443572,988,55429100000.0,195111000.0,28445500.0,43770.1,0.239011
636,3,531781280,False,0.192071,7020,360,4150,0.000473028,4.40186e-05,0.00876252,199.064,6.99479e-05,113443572,312782546,3.78029e+11,1297190000.0,11366600.0,57100.3,1.58905
637,2,531780345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,854,1.54127e+11,440330000.0,0.0,0.0,0.539405
638,2,531780435,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,980,8218670000.0,38132100.0,0.0,0.0,0.0467118
639,1,531779547,False,0.577563,4090,6650,3490,0.0671411,0.00474307,2.88891,609.08,0.00992833,113443572,754,4.05334e+11,1708760000.0,4936450000.0,8104760.0,2.09323
640,1,531779171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,128,2.07939e+11,2195910000.0,0.0,0.0,2.68999
641,3,531780752,False,0.287896,9340,1300,6820,0.00103669,6.43181e-05,0.0164024,255.02,0.000153298,113443572,302,5.60267e+11,1945660000.0,31913600.0,125141.0,2.38344
642,3,531781307,False,0.466798,2640,2950,7050,0.000246697,9.05653e-05,0.0842338,930.089,3.64798e-05,113443572,526157192,71903600000.0,328817000.0,27697500.0,29779.4,0.402801
643,1,531779747,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1048,74224100000.0,850137000.0,0.0,0.0,1.04142
644,3,531781086,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,862,4.90346e+11,1855710000.0,0.0,0.0,2.27325
645,2,531780484,False,0.0237217,11800,6510,6230,9.79452e-06,1.39074e-06,0.000236214,169.848,1.44834e-06,113443572,1048,73712200000.0,850137000.0,200814.0,1182.32,1.04142
646,1,531779338,False,0.204803,12240,4900,5380,0.000779797,3.83473e-05,0.00638495,166.503,0.000115311,113443572,386,3.85668e+11,2454700000.0,15673100.0,94131.1,3.00701
647,2,531781313,True,0.65482,3450,4460,6960,0.000439438,0.299618,734.29,2450.75,6.49809e-05,113443572,315,221487000.0,177044.0,130002000.0,53045.6,0.000216879
648,1,531779832,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782652,2941760000.0,14075100.0,0.0,0.0,0.017242
649,1,531779642,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,907,18848400000.0,118958000.0,0.0,0.0,0.145724
650,1,531779538,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,733,99698500000.0,721998000.0,0.0,0.0,0.884448
651,3,531780762,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,318,3439660000.0,15845400.0,0.0,0.0,0.0194106
652,1,531779328,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,372,718058000.0,4401900.0,0.0,0.0,0.00539233
653,2,531780225,False,0.427208,2280,2100,6940,0.00508753,0.00058869,0.201343,342.019,0.000752306,113443572,656,2.20307e+11,1043210000.0,210043000.0,614128.0,1.27793
654,3,531780951,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,638,83091100000.0,364813000.0,0.0,0.0,0.446896
655,2,531779940,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,177,1640700000.0,9795600.0,0.0,0.0,0.0119996
656,1,531779426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,565,39311600000.0,129366000.0,0.0,0.0,0.158473
657,2,531779858,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,35,2823470000.0,15952500.0,0.0,0.0,0.0195418
658,2,531780507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1090,3.53112e+11,979794000.0,0.0,0.0,1.20025
659,3,531780738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,279,4479240000.0,30196800.0,0.0,0.0,0.0369911
660,3,531781302,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782636,81517600000.0,305217000.0,0.0,0.0,0.373891
661,1,531779641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,906,41653700000.0,182596000.0,0.0,0.0,0.22368
662,2,531780198,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,616,14968500000.0,132114000.0,0.0,0.0,0.161839
663,2,531779996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,271,6797280000.0,41939100.0,0.0,0.0,0.0513754
664,3,531780725,False,0.0361542,6140,4150,6870,4.78554e-06,1.57366e-06,0.00050967,323.876,7.07651e-07,113443572,255,94781500000.0,367090000.0,187095.0,577.674,0.449685
665,1,531779685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,962,4.23985e+11,1707920000.0,0.0,0.0,2.0922
666,1,531779215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,197,462465000.0,4877100.0,0.0,0.0,0.00597445
667,2,531780316,False,0.976963,5360,5420,5990,0.0338366,0.00605559,9.20545,1520.16,0.00500351,113443572,809,1.35524e+11,674500000.0,6209080000.0,4084500.0,0.826263
668,2,531780409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,945,1.16379e+11,424802000.0,0.0,0.0,0.520382
669,2,531781326,True,1.0,3260,5060,7090,0.00768027,0.943431,2145.9,2274.57,0.0011357,113443572,942,2156130000.0,982694.0,2108760000.0,927104.0,0.0012038
670,1,531779716,False,0.0913313,6570,360,4390,5.2571e-05,6.84152e-05,0.0139752,204.27,7.77381e-06,113443572,1006,23583900000.0,92756700.0,1296290.0,6345.97,0.113627
671,2,531780400,False,0.021114,8860,6630,8980,4.41557e-06,4.5814e-06,0.00115474,252.05,6.52942e-07,113443572,934,25636900000.0,116343000.0,134346.0,533.014,0.14252
672,3,531781022,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,755,90485200000.0,349940000.0,0.0,0.0,0.428676
673,1,531779341,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,393,667942000.0,2569500.0,0.0,0.0,0.00314764
674,2,531780378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,906,43932600000.0,182596000.0,0.0,0.0,0.22368
675,3,531780588,False,0.236945,7580,780,2590,0.00058566,3.19611e-05,0.00681481,213.222,8.66031e-05,113443572,22,6.79643e+11,2211950000.0,15074100.0,70696.4,2.70964
676,1,531779734,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1029,4124320000.0,48101400.0,0.0,0.0,0.0589242
677,1,531779803,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,182305705,45960300000.0,116330000.0,0.0,0.0,0.142504
678,1,531779206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,181,31617800000.0,172864000.0,0.0,0.0,0.211758
679,1,531779450,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,601,14403700000.0,50121900.0,0.0,0.0,0.0613993
680,1,531779812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782570,3067300000.0,17590500.0,0.0,0.0,0.0215484
681,2,531779910,False,0.23816,7630,5330,9460,0.000322082,0.000134568,0.0680372,505.599,4.76271e-05,113443572,131,81877600000.0,288920000.0,19657300.0,38879.3,0.353927
682,2,531780110,False,0.00309396,6030,2950,6220,1.25181e-07,2.88292e-07,3.31638e-05,115.035,1.85108e-08,113443572,449,2532890000.0,52415100.0,1738.28,15.1109,0.0642085
683,1,531779652,False,0.19529,10590,3210,4590,0.000744814,5.10679e-05,0.0140045,274.232,0.000110138,113443572,920,5.36945e+11,1760560000.0,24655800.0,89908.3,2.15669
684,1,531779664,False,0.120312,3820,2380,5690,0.000110497,4.88419e-05,0.0143536,293.879,1.63394e-05,113443572,935,56564200000.0,273092000.0,3919850.0,13338.3,0.334537
685,2,531779886,False,0.0198888,9030,5870,7780,2.47618e-06,1.07e-05,0.000330323,30.8713,3.6616e-07,113443572,93,53587000.0,27935100.0,9227.62,298.906,0.0342205
686,1,531779580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,810,40330900000.0,164747000.0,0.0,0.0,0.201815
687,1,531779653,False,0.118057,9320,3700,860,0.000122564,2.39301e-05,0.00395133,165.12,1.81238e-05,113443572,922,1.06772e+11,618257000.0,2442930.0,14794.9,0.757365
688,2,531780266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,718,38591100000.0,282429000.0,0.0,0.0,0.345976
689,3,531781071,False,1.0,2630,4940,6790,1.41117,0.0314488,26.1232,830.656,0.208674,113443572,840,6.0365e+11,5416610000.0,1.41499e+11,170346000.0,6.63535
690,1,531779817,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782590,22323000000.0,66975300.0,0.0,0.0,0.0820447
691,3,531781092,False,0.448754,4260,3920,1560,0.0061126,0.000661779,0.113265,171.152,0.000903886,113443572,873,2.59978e+11,1114970000.0,126288000.0,737866.0,1.36584
692,1,531779530,False,0.00663579,12460,4900,4890,4.05063e-07,2.97543e-07,1.32365e-05,44.4859,5.98978e-08,113443572,720,24792100000.0,164333000.0,2175.19,48.8961,0.201308
693,2,531780202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,621,30634400000.0,170722000.0,0.0,0.0,0.209134
694,3,531780988,False,1.0,3080,4680,6770,20.4191,0.0129985,14.511,1116.36,3.01943,113443572,695,5.30284e+13,1.89625e+11,2.75166e+12,2464840000.0,232.291
695,3,531781027,False,0.547248,2490,2290,6890,0.00144241,4.31786e-05,0.0182451,422.55,0.000213293,113443572,767,1.19516e+12,4032480000.0,73572900.0,174117.0,4.93978
696,1,531779395,False,0.919552,3550,5080,4480,0.164866,0.00534534,4.07443,762.24,0.0243792,113443572,493,9.53632e+11,3723120000.0,15169600000.0,19901400.0,4.56082
697,2,531780102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,437,83582100000.0,529204000.0,0.0,0.0,0.648276
698,2,531780569,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782652,3317830000.0,14075100.0,0.0,0.0,0.017242
699,3,531780786,False,0.240794,8370,5700,5050,0.000529527,5.52389e-05,0.013297,240.717,7.83026e-05,113443572,348,1.8703e+11,1157160000.0,15386800.0,63920.5,1.41753
700,3,531781281,False,0.192071,7020,360,4150,0.000473028,0.000264439,0.0526404,199.064,6.99479e-05,113443572,312782550,52780100000.0,215930000.0,11366600.0,57100.3,0.264514
701,1,531779517,False,0.771853,1740,5610,4720,4.51675,0.0276466,15.8768,574.277,0.667904,113443572,698,4.36666e+12,19721300000.0,3.13112e+11,545227000.0,24.1586
702,2,531780223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,653,1107910000.0,9112500.0,0.0,0.0,0.0111628
703,2,531780241,False,0.273179,3600,4050,6620,9.27479e-05,0.00278233,1.03562,372.213,1.37149e-05,113443572,680,366661000.0,4023900.0,4167230.0,11195.8,0.00492928
704,3,531780879,False,0.0425694,12900,4830,6720,1.24913e-05,6.04182e-05,0.00909747,150.575,1.84713e-06,113443572,514,2058400000.0,24957000.0,227046.0,1507.86,0.0305723
705,1,531779828,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782636,41692200000.0,152608000.0,0.0,0.0,0.186945
706,1,531779392,False,0.470126,4030,5680,3990,0.0115826,0.000122199,0.0711989,582.647,0.00171275,113443572,485,2.2261e+12,11441700000.0,814636000.0,1398160.0,14.0161
707,2,531780410,False,0.145214,7390,4930,5750,0.000112262,4.08325e-05,0.0134674,329.82,1.66004e-05,113443572,946,68312600000.0,331878000.0,4469520.0,13551.4,0.40655
708,3,531780631,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,106,1366420000.0,6508800.0,0.0,0.0,0.00797328
709,1,531779584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,819,3760980000.0,26652600.0,0.0,0.0,0.0326494
710,3,531780647,False,0.23816,7630,5330,9460,0.000322082,6.72838e-05,0.0340186,505.599,4.76271e-05,113443572,131,1.41727e+11,577840000.0,19657300.0,38879.3,0.707854
711,3,531780739,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,280,5076710000.0,32144400.0,0.0,0.0,0.0393769
712,2,531780078,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,393,582474000.0,2569500.0,0.0,0.0,0.00314764
713,3,531780773,False,0.212649,7790,6470,6670,0.000678758,0.000108507,0.0304787,280.891,0.00010037,113443572,331,1.22701e+11,755107000.0,23014700.0,81934.5,0.925006
714,2,531780114,False,0.322041,5100,2910,10040,0.00660493,5.32461e-05,0.0083946,157.657,0.000976689,113443572,453,4.92032e+12,14973800000.0,125699000.0,797297.0,18.3429
715,2,531780240,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,679,36327500000.0,304778000.0,0.0,0.0,0.373353
716,2,531779898,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,115,665624000.0,3266100.0,0.0,0.0,0.00400097
717,2,531780185,False,0.0222568,6000,4730,5730,2.87572e-06,4.61646e-06,0.0017723,383.909,4.2524e-07,113443572,599,14699300000.0,75195000.0,133268.0,347.135,0.0921139
718,2,531780089,False,0.0536161,10240,6470,8300,2.58156e-05,2.87798e-05,0.000576661,20.037,3.81743e-06,113443572,413,960637000.0,108280000.0,62440.8,3116.27,0.132643
719,1,531779423,False,0.13453,7850,6320,4520,2.80649e-05,0.000169429,0.0489389,288.846,4.15003e-06,113443572,557,2412900000.0,19995300.0,978547.0,3387.78,0.0244942
720,1,531779708,False,0.303235,4490,1010,4540,0.00202582,4.18888e-05,0.00718856,171.611,0.000299564,113443572,993,1.41832e+12,5837890000.0,41966000.0,244542.0,7.15141
721,3,531781246,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1093,2.45173e+11,2786030000.0,0.0,0.0,3.41289
722,3,531780882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,520,56462200000.0,250322000.0,0.0,0.0,0.306645
723,2,531780265,False,0.978163,2860,3830,6970,0.504577,0.0224214,16.6557,742.846,0.0746131,113443572,714,7.38079e+11,2716540000.0,45245800000.0,60908700.0,3.32776
724,1,531779384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,469,2163880000.0,12541500.0,0.0,0.0,0.0153633
725,2,531780212,False,0.00233092,7570,2650,6240,3.34228e-08,3.69288e-08,6.06409e-07,16.421,4.94232e-09,113443572,634,17288500000.0,109252000.0,66.2513,4.03455,0.133834
726,3,531781284,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782562,1.04856e+11,320202000.0,0.0,0.0,0.392247
727,1,531779151,False,0.0176217,11270,5690,2940,1.49627e-06,6.82335e-07,0.000167778,245.888,2.21257e-07,113443572,96,51868200000.0,264705000.0,44411.7,180.618,0.324264
728,2,531780024,False,0.978163,2860,3830,6970,1.06167,0.00230684,1.54703,670.629,0.156991,113443572,315,1.63873e+13,55554900000.0,85945300000.0,128156000.0,68.0547
729,2,531780415,False,1.0,3260,5060,7090,0.535224,0.0791192,78.2634,989.183,0.079145,113443572,952,2.55482e+11,816593000.0,63909300000.0,64608100.0,1.00033
730,3,531781042,False,0.0425694,12900,4830,6720,1.25092e-05,2.93354e-06,0.000441161,150.385,1.84977e-06,113443572,792,19052700000.0,514742000.0,227084.0,1510.02,0.630559
731,3,531780893,False,0.132629,8810,2280,10330,0.00050659,2.24344e-05,0.00260054,115.918,7.49109e-05,113443572,541,6.86122e+11,2725810000.0,7088560.0,61151.7,3.33911
732,1,531779711,False,0.260321,4970,6200,3970,0.000981924,0.000729658,0.287299,393.745,0.0001452,113443572,998,31358000000.0,162446000.0,46670700.0,118530.0,0.198997
733,2,531780176,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,587,1888320000.0,13647600.0,0.0,0.0,0.0167183
734,3,531780968,False,0.206478,2030,2890,6180,0.000373099,0.000215247,0.0732348,340.237,5.51711e-05,113443572,667,37050600000.0,209237000.0,15323500.0,45037.7,0.256316
735,2,531780335,False,0.476941,9820,7090,5820,0.00316018,0.00297053,0.218478,73.5484,0.000467305,113443572,841,2425740000.0,128419000.0,28056700.0,381473.0,0.157314
736,3,531780749,False,0.336698,4200,3340,5890,0.00260675,0.000704329,0.351011,498.363,0.000385467,113443572,296,1.19824e+11,446762000.0,156818000.0,314667.0,0.547283
737,3,531780825,False,0.978163,2860,3830,6970,0.110521,0.0237208,22.2189,936.684,0.016343,113443572,412,1.78389e+11,562428000.0,12496500000.0,13341300.0,0.688974
738,1,531779465,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,621,27108700000.0,170722000.0,0.0,0.0,0.209134
739,2,531779949,False,0.357803,10530,7180,5850,0.00216611,0.00108047,0.0523417,48.4435,0.000320308,113443572,190,1064860000.0,242003000.0,12666800.0,261476.0,0.296453
740,3,531781150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,950,3.96526e+11,851819000.0,0.0,0.0,1.04348
741,3,531780613,False,0.499862,1930,2920,6290,0.0143892,0.00752303,2.89789,385.202,0.00212776,113443572,68,31394800000.0,230884000.0,669076000.0,1736950.0,0.282833
742,1,531779626,False,0.327349,8450,1770,4740,0.00116322,7.07414e-05,0.0222713,314.826,0.000172008,113443572,886,5.81874e+11,1984900000.0,44206200.0,140415.0,2.4315
743,3,531781271,False,0.336796,7400,2740,4760,0.00354582,0.000118564,0.0301333,254.152,0.00052433,113443572,10703,7.8001e+11,3610060000.0,108783000.0,428025.0,4.42233
744,1,531779496,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,670,54994900000.0,191228000.0,0.0,0.0,0.234255
745,3,531780639,False,0.401747,4630,5260,9600,0.00884903,0.00271274,1.35756,500.437,0.00130853,113443572,120,81965500000.0,393766000.0,534561000.0,1068190.0,0.482364
746,3,531780612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,67,5587640000.0,49305600.0,0.0,0.0,0.0603994
747,3,531781211,False,0.117428,13160,4580,7450,0.000170209,9.41369e-06,0.00177125,188.157,2.51693e-05,113443572,1033,7.81187e+11,2182600000.0,3865940.0,20546.3,2.67369
748,1,531779159,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,113,89357300000.0,291952000.0,0.0,0.0,0.357641
749,3,531780654,False,0.856744,5360,5390,5870,0.017861,0.00108322,1.73812,1604.59,0.00264116,113443572,141,3.39823e+11,1990410000.0,3459580000.0,2156050.0,2.43826
750,1,531779534,False,0.336796,7400,2740,4760,0.00197969,8.30331e-05,0.0224213,270.028,0.000292741,113443572,726,4.99962e+11,2878040000.0,64529400.0,238973.0,3.5256
751,2,531780121,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,469,2382260000.0,12541500.0,0.0,0.0,0.0153633
752,3,531781145,False,0.229077,13090,2800,7020,0.000104899,1.52073e-05,0.00321482,211.4,1.55117e-05,113443572,944,3.33735e+11,832667000.0,2676880.0,12662.6,1.02002
753,3,531780626,False,0.132629,8810,2280,10330,0.00050659,0.000129397,0.0149993,115.918,7.49109e-05,113443572,97,93879300000.0,472592000.0,7088560.0,61151.7,0.578925
754,1,531779343,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,395,69810800000.0,496350000.0,0.0,0.0,0.608029
755,1,531779629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,893,13240100000.0,92280600.0,0.0,0.0,0.113044
756,1,531779671,False,0.123199,13060,2720,4350,2.82743e-05,8.19789e-06,0.0018953,231.194,4.181e-06,113443572,944,1.74444e+11,416334000.0,789079.0,3413.06,0.510009
757,2,531779982,False,0.160304,7230,2650,10570,0.000463308,2.15046e-05,0.00274722,127.751,6.85106e-05,113443572,247,7.68664e+11,2600700000.0,7144700.0,55927.0,3.18586
758,3,531781180,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,990,67014900000.0,192420000.0,0.0,0.0,0.235714
759,3,531780586,False,0.293713,4060,3610,5860,0.000405393,0.00221228,0.989999,447.503,5.99466e-05,113443572,19,3273210000.0,22120200.0,21899000.0,48936.0,0.0270972
760,1,531779278,False,0.14858,10170,1260,5040,0.000530837,6.58681e-05,0.0168794,256.261,7.84963e-05,113443572,302,2.87852e+11,972832000.0,16420800.0,64078.6,1.19172
761,2,531780389,False,0.271753,10680,2810,6600,0.00072476,4.96929e-05,0.0138653,279.019,0.000107172,113443572,920,5.56753e+11,1760560000.0,24410700.0,87487.5,2.15669
762,2,531779868,False,0.45478,6260,4820,5800,0.000202188,4.73475e-05,0.03998,844.396,2.98981e-05,113443572,51,95399900000.0,515479000.0,20608900.0,24406.6,0.631461
763,2,531779993,False,0.0160037,5120,7020,6290,1.39215e-06,5.63688e-06,0.000216766,38.455,2.05861e-07,113443572,263,2616180000.0,29812500.0,6462.34,168.049,0.0365203
764,3,531780771,False,0.287595,6550,2070,10070,0.00292844,6.25967e-05,0.0118257,188.918,0.000433036,113443572,329,1.99279e+12,5647240000.0,66782400.0,353499.0,6.91787
765,1,531779376,False,0.771573,5160,5310,5660,0.00545089,0.00897715,11.9422,1330.29,0.000806037,113443572,452,11439100000.0,73296000.0,875315000.0,657989.0,0.0897876
766,1,531779453,False,0.123501,11470,5610,3170,0.00021563,4.31145e-05,0.00787694,182.698,3.18857e-05,113443572,607,89649600000.0,603722000.0,4755480.0,26029.2,0.739559
