,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
341,1,535151675,False,0.0204786,6830,5460,3380,1.43667e-06,4.68816e-08,5.70598e-06,121.71,7.1931e-08,278173743,342,5.31493e+11,1252500000.0,7146.74,58.7192,1.53431
342,3,535153087,False,0.121074,12540,7270,4090,0.00211991,0.000195696,0.0256582,131.113,0.00010614,278173743,235,99871400000.0,442751000.0,11360200.0,86644.7,0.54237
343,1,535152039,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,944,2.43034e+11,416334000.0,0.0,0.0,0.510009
344,1,535151785,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,536,2.62514e+11,551686000.0,0.0,0.0,0.675815
345,2,535152728,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,874,14477400000.0,38079900.0,0.0,0.0,0.0466479
346,2,535152642,False,0.349551,7540,4660,6890,0.000448588,0.00118751,0.87816,739.495,2.24599e-05,278173743,725,5695320000.0,15439500.0,13558300.0,18334.6,0.0189134
347,1,535151484,False,0.20941,4390,4700,1650,0.000657275,0.000304351,0.142243,467.366,3.29084e-05,278173743,36,33214200000.0,88266600.0,12555300.0,26864.0,0.108127
348,3,535153338,False,0.10318,12670,4880,5360,0.000155285,1.41695e-05,0.00252721,178.355,7.77481e-06,278173743,651,1.44757e+11,447917000.0,1131980.0,6346.78,0.548699
349,3,535153140,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,321,12664900000.0,23947200.0,0.0,0.0,0.0293353
350,1,535151497,False,0.113319,6530,5510,5320,3.67387e-05,7.14098e-05,0.0794683,1112.85,1.83943e-06,278173743,63,9991790000.0,21027600.0,1671030.0,1501.58,0.0257588
351,2,535152937,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782636,44608500000.0,152608000.0,0.0,0.0,0.186945
352,3,535153640,False,0.627152,9010,5160,6390,0.14486,0.00179831,1.97681,1099.26,0.00725282,278173743,1117,1.1224e+12,3292360000.0,6508370000.0,5920670.0,4.03314
353,2,535152295,False,0.266281,7160,3640,6100,0.00040002,9.0272e-05,0.0880056,974.894,2.00282e-05,278173743,149,84515000000.0,181114000.0,15939100.0,16349.5,0.221865
354,1,535151541,False,0.0179592,10610,2580,5320,1.32999e-06,2.69848e-07,0.000146351,542.348,6.65898e-08,278173743,140,36711500000.0,201443000.0,29481.5,54.359,0.246768
355,2,535152384,False,0.856712,4970,2010,5960,0.129385,0.0258465,46.9801,1817.65,0.00647804,278173743,296,1.19962e+11,204600000.0,9612110000.0,5288200.0,0.250635
356,3,535153453,False,0.253671,9730,3440,8260,0.000683972,3.31258e-05,0.0197127,595.087,3.42451e-05,278173743,843,3.64157e+11,843908000.0,16635700.0,27955.2,1.03379
357,2,535152879,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1090,5.97106e+11,979794000.0,0.0,0.0,1.20025
358,3,535153271,False,0.15805,7230,4850,10680,0.000966891,0.0001532,0.0766337,500.221,4.84102e-05,278173743,540,73806700000.0,257954000.0,19768000.0,39518.6,0.315994
359,1,535151889,False,0.201115,5600,6290,2950,0.000645153,7.26225e-06,0.00383125,527.557,3.23015e-05,278173743,703,1.44917e+12,3630910000.0,13910900.0,26368.6,4.44786
360,2,535152620,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,692,67281100000.0,179641000.0,0.0,0.0,0.22006
361,2,535152891,False,0.0622077,12670,6910,7240,6.93741e-05,8.38091e-06,0.00112115,133.774,3.47342e-06,278173743,1107,1.13449e+11,338322000.0,379308.0,2835.44,0.414444
362,1,535151998,False,0.104325,6320,400,4850,0.000414555,1.59977e-05,0.00753066,470.734,2.07559e-05,278173743,894,4.03354e+11,1059130000.0,7975930.0,16943.6,1.29743
363,3,535153485,False,0.616086,6330,3800,7530,0.0102386,0.00353677,5.92068,1674.04,0.000512624,278173743,896,49904700000.0,118319000.0,700532000.0,418469.0,0.144941
364,1,535151636,False,0.267841,5460,5160,5180,0.000224632,0.00259442,1.91434,737.868,1.12469e-05,278173743,287,1319540000.0,3538800.0,6774460.0,9181.13,0.00433503
365,1,535151985,False,0.267663,10230,4090,5680,0.00059631,0.000417971,0.467681,1118.93,2.9856e-05,278173743,872,21417600000.0,58311000.0,27271000.0,24372.3,0.071431
366,3,535152989,False,0.314955,8930,6640,4200,0.00857129,0.000418924,0.0645065,153.982,0.000429147,278173743,78,50515200000.0,836248000.0,53943400.0,350324.0,1.0244
367,2,535152293,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,147,2377300000.0,7392600.0,0.0,0.0,0.00905593
368,3,535153006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,114,72287900000.0,174424000.0,0.0,0.0,0.213669
369,1,535152066,False,0.00728834,7610,6110,5560,3.5722e-07,3.82885e-07,0.000325371,849.786,1.78853e-08,278173743,980,14967800000.0,38132100.0,12407.1,14.6002,0.0467118
370,2,535152340,False,7.14242e-05,11850,4550,6830,1.57277e-09,2.32225e-10,1.58494e-07,682.5,7.87451e-11,278173743,225,1.01118e+11,276808000.0,43.8723,0.0642817,0.339089
371,3,535152977,False,0.547162,7190,3460,6530,0.0525985,0.00208524,2.68104,1285.72,0.0026335,278173743,51,4.72305e+11,1030960000.0,2764040000.0,2149800.0,1.26292
372,1,535151825,False,0.0146202,7690,2500,5480,1.32432e-05,2.09698e-05,0.00837571,399.418,6.63059e-07,278173743,611,5620630000.0,25812000.0,216194.0,541.273,0.0316197
373,2,535152761,False,0.246764,10890,2570,7020,0.00160536,3.72687e-05,0.0245358,658.348,8.03772e-05,278173743,920,1.12351e+12,1760560000.0,43196900.0,65614.0,2.15669
374,2,535152338,False,0.041806,12120,6810,5920,5.99492e-05,0.000332578,0.0329059,98.942,3.00154e-06,278173743,222,1480140000.0,7367400.0,242431.0,2450.23,0.00902507
375,3,535152984,False,0.239647,8060,4420,5950,0.00136426,0.00113091,1.36979,1211.23,6.8306e-05,278173743,67,21291700000.0,49305600.0,67538400.0,55760.0,0.0603994
376,2,535152242,False,0.238046,7460,3780,5770,0.000147626,9.20486e-05,0.113092,1228.61,7.39135e-06,278173743,59,28372100000.0,65549700.0,7413130.0,6033.76,0.0802984
377,1,535152186,False,0.0384213,8710,1780,1430,2.90074e-05,3.56147e-05,0.0177713,498.989,1.45234e-06,278173743,312782578,9635630000.0,33289200.0,591594.0,1185.58,0.0407793
378,3,535153258,False,0.0292329,12970,5050,5860,1.71211e-05,2.80391e-05,0.00172143,61.3941,8.5722e-07,278173743,514,4128700000.0,24957000.0,42961.8,699.772,0.0305723
379,1,535151522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,114,36995100000.0,87211800.0,0.0,0.0,0.106834
380,3,535153149,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,332,612541000.0,1341000.0,0.0,0.0,0.00164273
381,2,535152256,False,0.310201,5980,6130,6360,0.000241759,2.80547e-05,0.0412597,1470.69,1.21044e-05,278173743,88,1.57606e+11,352210000.0,14532100.0,9881.13,0.431457
382,2,535152766,False,0.349239,10070,4290,7860,0.000646774,8.38524e-06,0.00561505,669.635,3.23827e-05,278173743,928,1.97318e+12,3152540000.0,17701700.0,26434.8,3.86186
383,2,535152306,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,164,104435000.0,577800.0,0.0,0.0,0.000707805
384,3,535153349,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,670,1.80168e+11,382457000.0,0.0,0.0,0.46851
385,2,535152883,False,0.698877,6850,6880,6860,0.475523,0.00259708,3.03057,1166.91,0.0238085,278173743,1097,2.84955e+12,7483590000.0,22679500000.0,19435500.0,9.1674
386,1,535152111,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1044,7400280000.0,19390500.0,0.0,0.0,0.0237534
387,3,535153578,False,0.496035,11330,4200,9400,0.00675469,2.68077e-05,0.0151245,564.183,0.000338194,278173743,1017,5.3908e+12,10298400000.0,155758000.0,276076.0,12.6155
388,1,535151695,False,0.473045,10880,7200,5650,0.00853952,5.60289e-05,0.00986777,176.119,0.000427556,278173743,370,2.19097e+12,6229390000.0,61470100.0,349026.0,7.631
389,2,535152428,False,0.199238,10180,4450,6300,2.36058e-05,2.77594e-05,0.0340484,1226.56,1.18189e-06,278173743,358,13091500000.0,34756200.0,1183390.0,964.81,0.0425763
390,1,535152116,False,0.0790313,10330,4800,2320,0.000173051,1.19105e-05,0.00289955,243.445,8.66431e-06,278173743,1049,2.76873e+11,593838000.0,1721860.0,7072.91,0.727452
391,3,535153372,False,0.017321,11020,3910,4550,1.03128e-05,1.8954e-07,1.94437e-05,102.583,5.16342e-07,278173743,701,1.03018e+12,2223820000.0,43239.2,421.504,2.72418
392,2,535152327,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,203,5563310000.0,11556900.0,0.0,0.0,0.0141572
393,3,535153066,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,203,10414300000.0,23113800.0,0.0,0.0,0.0283144
394,3,535153264,False,0.282988,7980,1740,1370,0.0016536,0.000381801,0.203936,534.142,8.27922e-05,278173743,527,60247700000.0,177017000.0,36100300.0,67585.5,0.216846
395,3,535153494,False,0.471218,7370,1040,6820,0.0204261,0.00228607,2.85189,1247.51,0.00102269,278173743,906,1.3977e+11,365191000.0,1041490000.0,834851.0,0.447359
396,1,535151526,False,0.190029,4430,5330,1880,0.000360676,1.64054e-05,0.00539127,328.627,1.80583e-05,278173743,119,4.33747e+11,898574000.0,4844450.0,14741.5,1.10075
397,2,535152645,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,729,82487400000.0,219935000.0,0.0,0.0,0.26942
398,2,535152729,False,0.446682,9500,4900,6150,0.00663995,0.00300771,3.68079,1223.78,0.000332449,278173743,877,26256700000.0,90230400.0,332119000.0,271387.0,0.110532
399,2,535152859,False,0.310099,3440,3450,6300,0.000699062,0.000311058,0.467795,1503.88,3.50006e-05,278173743,1054,41196800000.0,91854000.0,42968900.0,28571.9,0.112521
400,1,535152009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,906,70091900000.0,182596000.0,0.0,0.0,0.22368
401,3,535153360,False,0.431976,6380,1940,6040,0.0245711,0.000653703,1.0116,1547.5,0.00123022,278173743,687,8.93882e+11,1536270000.0,1554100000.0,1004260.0,1.88193
402,1,535151903,False,0.163314,10930,3850,3840,0.000383873,4.94362e-06,0.00230554,466.366,1.92197e-05,278173743,728,7.71378e+11,3173700000.0,7317080.0,15689.6,3.88778
403,3,535153497,False,0.152033,8080,6370,10100,0.00122219,4.84207e-06,0.00218947,452.177,6.11924e-05,278173743,909,3.47541e+12,10316500000.0,22587600.0,49953.0,12.6377
404,1,535152082,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1004,11274800000.0,39446100.0,0.0,0.0,0.0483215
405,1,535151893,False,0.172562,3710,3540,5690,0.000484148,0.000289051,0.219696,760.058,2.42403e-05,278173743,707,40021500000.0,68458500.0,15040000.0,19788.0,0.0838617
406,2,535152679,False,0.512235,7710,3440,6210,0.0620062,0.00122583,1.45439,1186.45,0.00310453,278173743,795,9.08364e+11,2067420000.0,3006840000.0,2534310.0,2.53259
407,3,535153215,False,0.0208406,11910,5690,7980,1.40926e-05,5.44204e-07,5.44061e-05,99.9737,7.05589e-07,278173743,437,3.76209e+11,1058410000.0,57583.9,575.991,1.29655
408,3,535153079,False,0.0685634,6790,7250,5310,4.20145e-05,7.7763e-06,0.0016373,210.549,2.10358e-06,278173743,223,48703500000.0,220826000.0,361557.0,1717.21,0.270512
409,3,535153601,False,0.0790313,10330,4800,2320,0.000522645,1.79859e-05,0.00305164,169.668,2.61678e-05,278173743,1049,3.58398e+11,1187680000.0,3624360.0,21361.4,1.4549
410,3,535153016,False,0.0965982,7630,6220,5870,1.74871e-05,5.79144e-06,0.00444637,767.749,8.75545e-07,278173743,126,31801200000.0,123412000.0,548734.0,714.731,0.151179
411,1,535152158,False,0.303068,11460,5790,3160,0.00312472,0.000379058,0.0658607,173.748,0.000156448,278173743,1123,23404100000.0,336921000.0,22189900.0,127713.0,0.412729
412,3,535153622,False,0.479239,7620,5870,7510,0.0412628,4.30118e-05,0.0303483,705.581,0.00206595,278173743,1089,1.63263e+13,39209900000.0,1189950000.0,1686490.0,48.0321
413,1,535151750,False,0.125664,7390,2930,3200,0.000218444,3.68396e-05,0.0186284,505.664,1.09371e-05,278173743,466,72120800000.0,242354000.0,4514670.0,8928.21,0.296883
414,1,535151821,False,0.114819,11650,5240,3330,0.000195314,1.32227e-05,0.00397663,300.742,9.779e-06,278173743,607,2.60976e+11,603722000.0,2400780.0,7982.86,0.739559
415,3,535153099,False,0.611339,8140,190,6730,0.339478,0.00146183,1.7297,1183.24,0.016997,278173743,254,4.23566e+12,9491570000.0,16417600000.0,13875100.0,11.6272
416,1,535151788,False,0.318017,6310,1840,5680,0.00782152,0.000749594,0.542531,723.766,0.000391608,278173743,542,1.75394e+11,426470000.0,231373000.0,319680.0,0.522426
417,2,535152896,False,0.627152,9010,5160,6390,0.125534,0.00311679,3.49662,1121.87,0.00628523,278173743,1117,5.74516e+11,1646180000.0,5756070000.0,5130800.0,2.01657
418,1,535152134,False,0.239352,8920,2620,3660,0.000818683,7.07324e-05,0.0388484,549.231,4.09898e-05,278173743,1084,2.15642e+11,473065000.0,18377800.0,33461.0,0.579505
419,1,535151850,False,0.321774,7220,7100,3290,0.00075519,3.51577e-05,0.0181845,517.228,3.78108e-05,278173743,647,2.94348e+11,877930000.0,15964800.0,30866.0,1.07546
420,3,535153075,False,0.545686,7630,2750,7050,0.0118774,0.000468667,0.779088,1662.35,0.000594675,278173743,215,5.556e+11,1035810000.0,806985000.0,485449.0,1.26887
421,2,535152824,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1005,7893600000.0,24580800.0,0.0,0.0,0.0301115
422,3,535153247,False,0.353484,7790,6370,6200,0.00456606,0.00037043,0.390396,1053.9,0.000228614,278173743,491,1.96346e+11,503802000.0,196682000.0,186623.0,0.617157
423,1,535151913,False,0.314955,8930,6640,4200,0.00673038,0.000286789,0.0497447,173.454,0.000336976,278173743,752,91743300000.0,959182000.0,47714200.0,275083.0,1.175
424,1,535151976,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,854,2.39886e+11,440330000.0,0.0,0.0,0.539405
425,3,535152962,False,0.521049,8430,2630,6180,0.0111534,0.000415607,0.602436,1449.53,0.00055843,278173743,26,5.82351e+11,1096860000.0,660785000.0,455861.0,1.34365
426,1,535151676,False,0.742154,6320,6910,4330,0.37489,0.000280498,0.207678,740.39,0.01877,278173743,343,2.15945e+13,54625900000.0,11344600000.0,15322400.0,66.9167
427,3,535153409,False,1.0,4770,2260,6060,0.270942,0.0134518,23.6111,1755.24,0.0135655,278173743,772,4.9512e+11,823226000.0,19437300000.0,11073900.0,1.00845
428,3,535153250,False,0.655695,4880,980,5980,0.165571,0.000309323,0.360096,1164.14,0.00828981,278173743,500,1.04993e+13,21877400000.0,7877970000.0,6767190.0,26.7998
429,1,535151955,False,0.433519,8050,5470,5600,0.00460215,0.00053075,0.43633,822.102,0.00023042,278173743,824,99909300000.0,354401000.0,154636000.0,188098.0,0.434141
430,2,535152671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,781,5869070000.0,11709000.0,0.0,0.0,0.0143435
431,1,535151964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,839,12675700000.0,40102200.0,0.0,0.0,0.0491252
432,2,535152747,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,903,14804700000.0,41083200.0,0.0,0.0,0.0503269
433,1,535151613,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,250,1.07571e+11,241276000.0,0.0,0.0,0.295564
434,2,535152942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,526157192,71560400000.0,164408000.0,0.0,0.0,0.2014
435,1,535152202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782644,69464200000.0,174281000.0,0.0,0.0,0.213495
436,2,535152594,False,0.0699567,12460,4850,6280,0.000100596,1.83584e-05,0.00282211,153.723,5.03663e-06,278173743,651,73612000000.0,223959000.0,632036.0,4111.53,0.274349
437,2,535152834,False,0.496035,11330,4200,9400,0.00477693,3.79169e-05,0.0231032,609.311,0.000239171,278173743,1017,2.66695e+12,5149200000.0,118963000.0,195242.0,6.30777
438,3,535153312,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,613,1.35904e+11,287091000.0,0.0,0.0,0.351686
439,3,535153589,False,0.593702,6710,5280,7580,0.0141819,0.0015167,1.63333,1076.9,0.000710057,278173743,1031,97641000000.0,382171000.0,624212000.0,579639.0,0.468159
440,2,535152648,False,0.29827,7950,2170,10390,0.000479153,0.000115936,0.0705576,608.59,2.39902e-05,278173743,735,62967900000.0,168919000.0,11918500.0,19583.8,0.206926
441,2,535152303,False,0.152645,2440,6020,6640,0.000575675,1.39624e-05,0.00758854,543.498,2.88229e-05,278173743,159,6.55698e+11,1685160000.0,12787900.0,23528.9,2.06432
442,2,535152830,False,0.196615,7760,2100,10330,0.000652521,4.88686e-05,0.0282351,577.777,3.26704e-05,278173743,1011,2.58545e+11,545744000.0,15409100.0,26669.7,0.668536
443,2,535152551,False,0.516063,8300,1400,6760,0.0144281,0.00191425,2.44517,1277.35,0.000722386,278173743,590,1.49477e+11,308060000.0,753258000.0,589703.0,0.377374
444,2,535153709,True,0.556575,4800,1630,5830,0.00223411,0.150305,332.51,2212.24,0.000111857,278173743,935,578669000.0,607514.0,202005000.0,91312.2,0.000744205
445,2,535152215,False,0.354752,6790,1410,7260,0.000950018,0.000370002,0.448229,1211.42,4.75655e-05,278173743,9,49274300000.0,104943000.0,47038400.0,38829.0,0.128555
446,3,535153572,False,0.748894,6250,4690,7540,0.879808,0.000925627,1.00458,1085.29,0.0440502,278173743,1009,7.74449e+12,38848600000.0,39026500000.0,35959300.0,47.5896
447,2,535152590,False,0.349239,10070,4290,7860,0.00255411,1.15391e-05,0.00752787,652.379,0.000127879,278173743,645,5.46327e+12,9046730000.0,68102600.0,104391.0,11.0822
448,3,535153208,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,427,1.16758e+11,401859000.0,0.0,0.0,0.492277
449,1,535151874,False,0.180523,6400,5210,4890,4.29844e-05,5.29003e-06,0.00693972,1311.85,2.15214e-06,278173743,685,1.43786e+11,332106000.0,2304720.0,1756.85,0.40683
450,3,535153684,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782648,64903700000.0,167738000.0,0.0,0.0,0.20548
451,2,535152813,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,988,74002500000.0,195111000.0,0.0,0.0,0.239011
452,1,535151798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,573,40597400000.0,80998200.0,0.0,0.0,0.0992228
453,1,535151948,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,810,77337600000.0,164747000.0,0.0,0.0,0.201815
454,3,535153535,False,0.189088,6990,3200,10690,0.000854493,0.000135508,0.0924096,681.949,4.27827e-05,278173743,959,81984800000.0,257731000.0,23816800.0,34924.7,0.315721
455,3,535153134,False,0.694184,8890,5430,6500,0.632848,0.000788866,0.908907,1152.17,0.0316854,278173743,313,1.52176e+13,32788400000.0,29801600000.0,25865600.0,40.1657
456,1,535151840,False,0.321774,7220,7100,3290,0.00193641,6.96705e-05,0.0356121,511.151,9.69521e-05,278173743,631,3.82413e+11,1135980000.0,40454800.0,79144.6,1.39158
457,3,535153454,False,0.40989,5530,1760,6890,0.00407469,6.43943e-05,0.0938303,1457.12,0.000204011,278173743,844,1.22268e+12,2586250000.0,242669000.0,166540.0,3.16816
458,1,535151799,False,0.00384118,9340,6700,5070,6.065e-07,7.72958e-08,1.96405e-05,254.095,3.03662e-08,278173743,574,1.00282e+11,320700000.0,6298.7,24.7887,0.392857
459,1,535151909,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,741,29366400000.0,60775200.0,0.0,0.0,0.0744496
460,3,535152974,False,0.45389,7840,5200,5990,0.0207946,0.00348498,3.16494,908.167,0.00104114,278173743,46,64641700000.0,243878000.0,771861000.0,849911.0,0.298751
461,3,535153444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,831,13716800000.0,41763600.0,0.0,0.0,0.0511604
462,1,535151701,False,0.468379,11460,7290,5620,0.00220691,0.00108386,0.691487,637.984,0.000110495,278173743,379,21719800000.0,83221200.0,57546300.0,90200.3,0.101946
463,2,535152797,False,0.65355,6170,6960,6920,0.0933238,0.000875646,0.527156,602.019,0.00467253,278173743,967,5.8458e+11,4356000000.0,2296290000.0,3814310.0,5.33609
464,1,535151608,False,0.302218,4070,4700,5630,0.00266911,8.60821e-05,0.0529134,614.685,0.000133637,278173743,242,5.47035e+11,1267290000.0,67056800.0,109091.0,1.55243
465,1,535151877,False,0.376257,5220,6970,4780,0.000578124,0.00171687,1.13948,663.698,2.89455e-05,278173743,689,2609040000.0,13762800.0,15682500.0,23629.0,0.0168594
466,2,535152706,False,0.415543,4840,6760,8480,0.012819,0.000346886,0.141524,407.985,0.000641823,278173743,840,2.32154e+11,1510400000.0,213759000.0,523938.0,1.85024
467,3,535153383,False,0.008676,12540,4890,4950,5.11706e-06,6.36342e-07,7.92061e-05,124.471,2.56201e-07,278173743,720,1.0655e+11,328666000.0,26032.3,209.144,0.402615
468,2,535152562,False,0.105966,11310,5860,8280,0.00011955,8.09348e-06,0.00351008,433.693,5.98561e-06,278173743,607,2.18791e+11,603722000.0,2119110.0,4886.21,0.739559
469,1,535152051,False,0.314955,8930,6640,4200,0.00711425,7.03559e-05,0.0133155,189.259,0.000356196,278173743,960,8.63122e+11,4132880000.0,55031300.0,290772.0,5.06278
470,2,535152343,False,0.480026,11210,7250,5740,0.00248796,0.0061927,3.00412,485.106,0.000124567,278173743,230,2507620000.0,16420500.0,49329100.0,101687.0,0.0201151
471,3,535153301,False,0.0151006,7230,4730,5650,8.53685e-07,2.32008e-07,0.000260601,1123.24,4.27423e-08,278173743,599,71904700000.0,150390000.0,39191.8,34.8916,0.184228
472,1,535152044,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,950,3.08932e+11,425910000.0,0.0,0.0,0.521739
473,1,535151474,False,0.0804033,5840,2270,5680,4.93302e-05,0.000182296,0.12671,695.077,2.46986e-06,278173743,19,4414770000.0,11060100.0,1401420.0,2016.21,0.0135486
474,2,535152304,False,0.484531,10530,4320,6150,0.0082783,0.00648749,7.66235,1181.1,0.000414478,278173743,162,22774600000.0,52154100.0,399623000.0,338349.0,0.0638888
475,1,535152197,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782624,4231810000.0,12763800.0,0.0,0.0,0.0156357
476,2,535152222,False,0.415543,4840,6760,8480,0.00821231,0.000640209,0.212175,331.415,0.000411174,278173743,21,74160800000.0,524285000.0,111240000.0,335652.0,0.642249
477,2,535152426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,355,3692660000.0,11432700.0,0.0,0.0,0.0140051
478,2,535152938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782640,10530000000.0,26619300.0,0.0,0.0,0.0326086
479,1,535152068,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,982,12420800000.0,28009800.0,0.0,0.0,0.034312
480,2,535152619,False,0.409362,7200,5300,6370,0.0112264,0.00621245,5.66476,911.841,0.000562082,278173743,690,20051100000.0,73858500.0,418391000.0,458842.0,0.0904767
481,3,535153344,False,0.0303921,11170,6870,7480,1.16794e-05,6.54626e-07,5.87865e-05,89.8016,5.84763e-07,278173743,661,2.57941e+11,729207000.0,42867.5,477.358,0.893279
482,1,535151845,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,638,80863000000.0,182407000.0,0.0,0.0,0.223448
483,1,535152045,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,951,2.92249e+11,412906000.0,0.0,0.0,0.50581
484,3,535153676,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782616,1.21334e+11,219532000.0,0.0,0.0,0.268926
485,3,535153210,False,0.038542,13000,5860,3600,1.92432e-05,6.60275e-07,5.14583e-05,77.9347,9.63469e-07,278173743,429,4.33991e+11,1191180000.0,61296.0,786.505,1.45919
486,2,535152344,False,0.163068,9740,4600,6030,0.000178301,0.00101278,0.889396,878.17,8.92716e-06,278173743,231,2209860000.0,7195500.0,6399650.0,7287.48,0.00881449
487,2,535152486,False,0.496383,5120,2850,10010,0.0272881,7.44842e-05,0.0542783,728.722,0.00136626,278173743,453,8.47273e+12,14973800000.0,812754000.0,1115310.0,18.3429
488,2,535152912,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,182305705,76779100000.0,116330000.0,0.0,0.0,0.142504
489,1,535151924,False,0.19895,4130,2450,5410,0.000286197,2.6409e-05,0.0251995,954.201,1.43293e-05,278173743,772,2.50327e+11,442932000.0,11161700.0,11697.4,0.542592
490,1,535152114,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1047,3.61673e+11,575839000.0,0.0,0.0,0.705403
491,2,535152827,False,0.496293,7180,3150,7830,0.0060508,0.000460493,0.726605,1577.89,0.000302951,278173743,1008,2.4493e+11,537049000.0,390223000.0,247307.0,0.657885
492,1,535151781,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,530,11958900000.0,33043500.0,0.0,0.0,0.0404783
493,3,535153109,False,0.0120467,5250,6820,5580,1.34856e-06,9.01999e-07,4.90688e-05,54.4,6.75195e-08,278173743,272,17890900000.0,61106400.0,2998.42,55.1179,0.0748553
494,3,535153170,False,0.622839,6770,3490,6320,0.0361633,0.00122091,1.72829,1415.57,0.00181063,278173743,362,5.84039e+11,1210620000.0,2092300000.0,1478060.0,1.48301
495,3,535153657,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,182305709,1.25992e+11,265376000.0,0.0,0.0,0.325085
496,2,535152235,False,0.311344,8830,2530,6190,0.00223729,0.000596692,0.759497,1272.85,0.000112016,278173743,42,70535000000.0,153248000.0,116392000.0,91442.0,0.187729
497,1,535151674,False,0.433519,8050,5470,5600,0.00205518,0.0119138,11.4253,959.0,0.000102899,278173743,341,2680590000.0,7050600.0,80555200.0,83999.1,0.00863698
498,1,535152196,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782620,30796800000.0,68014800.0,0.0,0.0,0.0833181
499,1,535151579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,201,3.43037e+11,680727000.0,0.0,0.0,0.83389
500,2,535152520,False,0.196615,7760,2100,10330,0.000652521,0.000301323,0.174097,577.777,3.26704e-05,278173743,527,31893800000.0,88508700.0,15409100.0,26669.7,0.108423
501,3,535153648,False,0.117531,9550,4690,3440,0.000211988,3.10639e-06,0.00137372,442.224,1.06138e-05,278173743,1132,1.05558e+12,2789200000.0,3831580.0,8664.35,3.41678
502,1,535151892,False,0.0161019,7590,2580,4890,3.94436e-06,4.48106e-06,0.00132368,295.395,1.97486e-07,278173743,706,16155900000.0,35976600.0,47621.6,161.213,0.0440713
