,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
598,3,531393677,False,0.378667,4450,6380,5430,0.0033806,0.000253198,0.0315891,124.76,0.000528037,100140756,826,70612900000.0,1702420000.0,53778100.0,431050.0,2.08547
599,3,531393354,False,0.560194,4540,3620,5600,0.00618188,0.000281124,0.0445927,158.623,0.000965586,100140756,275,1.77213e+11,2803860000.0,125032000.0,788233.0,3.43473
600,1,531392155,False,0.0210537,7260,4840,4960,9.55065e-07,7.88741e-06,0.00133802,169.64,1.49178e-07,100140756,725,453049000.0,15439500.0,20658.4,121.778,0.0189134
601,1,531392295,False,0.357358,7540,5650,5630,0.00136498,0.000524424,0.110112,209.968,0.000213205,100140756,946,22628100000.0,331878000.0,36543900.0,174045.0,0.40655
602,3,531393334,False,0.560194,4540,3620,5600,0.0059743,0.000300548,0.0475543,158.225,0.000933162,100140756,242,1.67961e+11,2534590000.0,120531000.0,761765.0,3.10487
603,2,531393053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,978,274792000.0,294982000.0,0.0,0.0,0.361353
604,2,531392803,False,0.00518391,7260,3520,9650,7.00896e-07,4.3862e-06,0.000513317,117.03,1.09477e-07,100140756,598,506117000.0,20375100.0,10458.9,89.3693,0.0249595
605,3,531393215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,38,12770000000.0,225509000.0,0.0,0.0,0.276249
606,2,531392608,False,0.322938,6320,1150,6520,0.00279004,7.49611e-05,0.0109251,145.743,0.000435793,100140756,254,4.30575e+11,4745790000.0,51848100.0,355750.0,5.81359
607,1,531392279,False,0.204872,10210,4180,3650,0.00330273,0.000133582,0.0234316,175.41,0.000515874,100140756,928,2.58756e+11,3152540000.0,73869000.0,421121.0,3.86186
608,3,531393672,False,0.688561,5600,4460,7390,0.0870796,0.00605958,0.870682,143.687,0.0136015,100140756,818,44525800000.0,1832350000.0,1595400000.0,11103300.0,2.24463
609,2,531392688,False,0.352038,7530,3050,8850,0.00609854,0.000110715,0.0146815,132.606,0.000952569,100140756,375,5.81417e+11,7023510000.0,103116000.0,777607.0,8.60379
610,1,531391792,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,122,245628000.0,58049100.0,0.0,0.0,0.0711101
611,2,531392829,False,0.0850543,6150,2840,6180,0.000128756,2.29998e-05,0.00290544,126.325,2.01112e-05,100140756,632,30498900000.0,713803000.0,2073910.0,16417.3,0.874408
612,1,531391775,False,0.73892,2600,3540,3840,0.88431,0.0306817,9.81789,319.991,0.138126,100140756,95,5.29585e+11,3675020000.0,36080900000.0,112756000.0,4.50189
613,1,531392312,False,0.289941,2150,3160,4650,0.00177344,0.00130281,0.334225,256.542,0.000277004,100140756,969,18985600000.0,173568000.0,58010700.0,226126.0,0.21262
614,3,531393418,False,0.508486,4720,1650,8760,0.073893,0.00277635,0.710367,255.864,0.0115418,100140756,369,4.71283e+11,3393620000.0,2410720000.0,9421890.0,4.15719
615,3,531393396,False,0.147497,6000,3200,5530,4.1063e-05,0.000261582,0.0425712,162.745,6.41388e-06,100140756,338,997448000.0,20016000.0,852106.0,5235.82,0.0245196
616,3,531393900,False,0.163786,7230,1070,7170,0.000364699,0.000230925,0.0377893,163.643,5.69645e-05,100140756,312782566,21516000000.0,201371000.0,7609680.0,46501.7,0.24668
617,2,531392713,False,0.274625,7820,5240,8820,0.000501616,0.000102226,0.0154768,151.398,7.83505e-05,100140756,423,73198600000.0,625668000.0,9683350.0,63959.6,0.766444
618,3,531393843,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1061,2948820000.0,60507000.0,0.0,0.0,0.0741211
619,1,531392032,False,0.0975426,7840,5630,5380,8.61589e-05,0.000120848,0.0147104,121.726,1.34577e-05,100140756,525,4182880000.0,90906300.0,1337270.0,10985.9,0.11136
620,1,531392011,False,0.00122679,5960,2000,3980,1.24727e-08,6.64646e-09,7.00295e-07,105.364,1.94819e-09,100140756,478,27333500000.0,239279000.0,167.566,1.59036,0.293117
621,2,531393145,False,0.447079,2410,2890,6700,0.0104598,0.00459471,1.04184,226.747,0.00163379,100140756,1125,28677400000.0,290270000.0,302414000.0,1333710.0,0.355581
622,1,531392051,False,0.214686,6870,4970,5670,0.00175201,0.00047034,0.0911599,193.817,0.000273657,100140756,571,37032600000.0,474962000.0,43297500.0,223394.0,0.581829
623,2,531392774,False,0.30006,7410,3900,10490,0.00846702,0.000792136,0.136188,171.926,0.00132252,100140756,541,90814700000.0,1362900000.0,185612000.0,1079600.0,1.66956
624,3,531393616,False,0.0406867,12600,4800,6710,1.76712e-05,2.77989e-05,0.00372195,133.889,2.76018e-06,100140756,711,2422550000.0,81054000.0,301679.0,2253.21,0.0992911
625,1,531391822,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,164,15970000.0,374400.0,0.0,0.0,0.00045864
626,3,531393259,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,122,603863000.0,116098000.0,0.0,0.0,0.14222
627,2,531392501,False,0.0299246,9760,4920,8270,7.34852e-06,2.24094e-06,0.000274542,122.512,1.14781e-06,100140756,78,288501000.0,418124000.0,114792.0,936.988,0.512202
628,1,531392409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1120,2472250000.0,21590100.0,0.0,0.0,0.0264479
629,2,531393171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782586,2474710000.0,25824600.0,0.0,0.0,0.0316351
630,3,531393245,False,0.0965752,8770,5660,6120,2.78818e-05,1.11894e-05,0.00101719,90.9063,4.35503e-06,100140756,100,19603700000.0,317722000.0,323184.0,3555.13,0.389209
631,3,531393807,False,0.210519,7040,3130,3250,0.000924742,0.000109777,0.0121319,110.514,0.000144441,100140756,1008,39677100000.0,1074100000.0,13030900.0,117911.0,1.31577
632,3,531393481,False,0.183223,2590,4120,5630,0.000461725,0.000155345,0.0268994,173.159,7.21197e-05,100140756,484,27690600000.0,378983000.0,10194400.0,58873.2,0.464254
633,3,531393549,False,0.234322,7110,6970,6850,0.000754507,0.000226613,0.0345872,152.627,0.000117851,100140756,614,14577300000.0,424535000.0,14683500.0,96205.1,0.520056
634,2,531392479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,35,357659000.0,15952500.0,0.0,0.0,0.0195418
635,3,531393470,False,0.124016,6870,1350,7190,5.62989e-05,0.000239552,0.0375847,156.896,8.79367e-06,100140756,461,1559470000.0,29966400.0,1126280.0,7178.51,0.0367088
636,2,531392654,False,0.673692,2340,3570,7520,0.347238,0.108003,36.1186,334.422,0.0542373,100140756,328,73101400000.0,409945000.0,14806600000.0,44275300.0,0.502182
637,3,531393416,False,0.407005,6880,4730,6180,0.00331135,0.00267829,0.518543,193.61,0.000517221,100140756,366,15001500000.0,157646000.0,81746200.0,422221.0,0.193116
638,3,531393410,False,0.167749,7130,5630,7060,0.000193095,0.00190932,0.164321,86.0629,3.01608e-05,100140756,356,224739000.0,12895200.0,2118960.0,24621.0,0.0157966
639,1,531392304,False,0.110172,7150,3690,710,0.000237595,0.00023509,0.0337718,143.655,3.71114e-05,100140756,959,11681400000.0,128866000.0,4352030.0,30295.0,0.15786
640,3,531393465,False,0.197788,6870,6380,8770,0.000317981,0.000173582,0.0278107,160.217,4.96674e-05,100140756,451,20566600000.0,233577000.0,6495950.0,40544.8,0.286132
641,3,531393477,False,0.999998,3890,3540,7140,9.3127,0.0303818,8.3006,273.209,1.45461,100140756,477,3.76594e+12,39083800000.0,3.24419e+11,1187440000.0,47.8776
642,1,531391776,False,0.00500185,11560,5430,3220,5.03531e-08,2.42548e-08,3.96619e-06,163.522,7.86496e-09,100140756,96,8020090000.0,264705000.0,1049.87,6.42038,0.324264
643,1,531391731,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,9,12441600000.0,104943000.0,0.0,0.0,0.128555
644,1,531392339,False,0.119132,10410,3640,2810,0.0022412,0.000115972,0.0231879,199.944,0.000350067,100140756,1007,2.78173e+11,2464120000.0,57137800.0,285769.0,3.01854
645,3,531393705,False,0.172793,10000,2210,9210,2.47246e-05,5.66621e-05,0.0200313,353.522,3.8619e-06,100140756,869,3827170000.0,55638000.0,1114500.0,3152.57,0.0681565
646,1,531392384,False,0.467372,7530,3060,2460,0.0121588,0.00015596,0.0232754,149.24,0.00189916,100140756,1080,8.54828e+11,9940620000.0,231372000.0,1550340.0,12.1773
647,1,531392427,False,0.0809256,6960,540,3340,6.25732e-05,1.23013e-05,0.00143888,116.97,9.7737e-06,100140756,312782546,83542000000.0,648593000.0,933248.0,7978.53,0.794527
648,1,531392378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1066,11033300000.0,93404700.0,0.0,0.0,0.114421
649,3,531393285,False,0.0428533,7620,2930,5730,3.18831e-06,8.60057e-06,0.00102882,119.623,4.98001e-07,100140756,158,417819000.0,47268000.0,48630.4,406.532,0.0579033
650,1,531392261,False,0.378667,4450,6380,5430,0.00264165,0.000446995,0.0552984,123.711,0.000412615,100140756,904,34004800000.0,753540000.0,41669500.0,336829.0,0.923087
651,2,531392797,False,0.161328,7680,1000,6250,0.000182509,7.55413e-05,0.0131221,173.708,2.85073e-05,100140756,590,24289200000.0,308060000.0,4042390.0,23271.3,0.377374
652,3,531393203,False,0.467871,9480,2400,7390,0.00995437,0.000673293,0.0987307,146.638,0.00155484,100140756,17,96274500000.0,1885140000.0,186121000.0,1269250.0,2.3093
653,2,531392963,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,852,3231920000.0,827953000.0,0.0,0.0,1.01424
654,1,531392099,False,0.428813,4190,4190,2560,0.0269148,0.0188142,4.21845,224.216,0.00420399,100140756,638,22805600000.0,182407000.0,769472000.0,3431830.0,0.223448
655,3,531393452,False,0.0145438,7810,980,7270,2.15368e-06,1.33814e-06,0.000305726,228.471,3.36397e-07,100140756,433,30063500000.0,205218000.0,62740.5,274.61,0.251392
656,3,531393445,False,0.166379,8810,1240,2000,0.000512359,0.000392496,0.057584,146.712,8.00286e-05,100140756,421,9856720000.0,166446000.0,9584620.0,65329.4,0.203896
657,2,531392958,False,0.00917488,11480,4340,8240,6.51204e-07,5.5077e-07,8.07356e-05,146.587,1.01716e-07,100140756,846,3362660000.0,150758000.0,12171.5,83.0331,0.184679
658,2,531392911,False,0.500235,8860,6560,6240,0.00573421,8.61764e-05,0.00987082,114.542,0.000895662,100140756,771,95204400000.0,8484380000.0,83747800.0,731153.0,10.3934
659,1,531391921,False,0.579178,3430,4570,2770,0.261425,0.0813122,28.1367,346.033,0.0408335,100140756,328,77319400000.0,409945000.0,11534500000.0,33333500.0,0.502182
660,1,531392448,False,0.0666333,9610,2540,1200,0.000138759,0.000196431,0.0297191,151.296,2.16736e-05,100140756,312782632,5695570000.0,90071100.0,2676840.0,17692.8,0.110337
661,2,531392477,False,0.504791,2550,2140,6090,0.0235066,0.00120701,0.238884,197.914,0.00367164,100140756,31,2.82155e+11,2483220000.0,593200000.0,2997260.0,3.04194
662,3,531393777,False,0.466493,1480,5170,3920,0.0200212,0.000237007,0.0349071,147.283,0.00312724,100140756,967,1.7891e+11,10771200000.0,375992000.0,2552850.0,13.1947
663,3,531393879,False,0.447079,2410,2890,6700,0.0111675,0.00245279,0.558424,227.669,0.00174433,100140756,1125,58610800000.0,580540000.0,324188000.0,1423940.0,0.711161
664,1,531391737,False,0.103779,4130,3650,5600,2.82105e-05,0.000325227,0.0473503,145.592,4.40638e-06,100140756,19,635108000.0,11060100.0,523700.0,3597.04,0.0135486
665,1,531392253,False,0.247271,7230,4600,1320,0.00482942,0.000917915,0.183186,199.567,0.000754337,100140756,895,48434800000.0,670852000.0,122891000.0,615785.0,0.821794
666,3,531393244,False,0.26605,6950,4410,10700,0.00524329,0.00141466,0.251868,178.041,0.000818982,100140756,97,32304700000.0,472592000.0,119031000.0,668557.0,0.578925
667,1,531392457,False,0.103672,3490,3310,4650,2.61642e-05,0.00211575,0.175798,83.0901,4.08675e-06,100140756,527696977,22562000.0,1576800.0,277198.0,3336.12,0.00193158
668,3,531393779,False,0.368495,1930,2940,6460,0.00560956,0.00206046,0.470402,228.3,0.000876192,100140756,969,35651300000.0,347135000.0,163293000.0,715258.0,0.425241
669,3,531393732,False,0.280812,5370,5400,3900,0.00226755,0.00156801,0.219597,140.048,0.000354182,100140756,908,2983070000.0,184392000.0,40491900.0,289128.0,0.22588
670,2,531392777,False,0.0829741,3420,3840,5790,1.79197e-05,3.56223e-05,0.00572355,160.673,2.79899e-06,100140756,556,4157070000.0,64142100.0,367121.0,2284.89,0.0785741
671,1,531391743,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,30,85931500.0,5502600.0,0.0,0.0,0.00674068
672,1,531391874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,252,23760700000.0,154008000.0,0.0,0.0,0.18866
673,1,531392228,False,0.0177503,9490,1980,4030,9.12234e-07,4.01288e-07,3.91505e-05,97.5622,1.42487e-07,100140756,851,7591450000.0,289858000.0,11348.1,116.316,0.355076
674,3,531393480,False,0.378014,7560,2730,6050,0.00144727,0.000687602,0.0816265,118.712,0.000226058,100140756,483,6982680000.0,268378000.0,21906800.0,184537.0,0.328763
675,1,531391965,False,0.0910134,7210,300,4260,3.69402e-05,1.31651e-05,0.00171332,130.142,5.76991e-06,100140756,394,43703200000.0,357775000.0,612985.0,4710.13,0.438275
676,2,531392474,False,0.21855,9320,3030,6890,0.00033084,7.69189e-05,0.0112866,146.734,5.16759e-05,100140756,26,21891400000.0,548428000.0,6189880.0,42184.4,0.671824
677,3,531393609,False,0.386777,5830,2970,9420,0.00123557,0.000309817,0.103869,335.26,0.000192991,100140756,702,91802400000.0,508507000.0,52818200.0,157544.0,0.622921
678,1,531392168,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,753,20973600.0,423900.0,0.0,0.0,0.000519278
679,2,531393944,True,1.0,2820,2760,7020,0.00328783,0.977513,1852.9,1895.52,0.000513547,100140756,1021,798937000.0,428866.0,794644000.0,419222.0,0.000525361
680,2,531393060,False,0.314523,7170,4650,10150,0.00784449,0.00512645,0.970599,189.331,0.00122528,100140756,988,15954400000.0,195111000.0,189374000.0,1000230.0,0.239011
681,3,531393681,False,0.0977151,8750,4030,5730,5.12604e-05,8.12673e-06,0.00148145,182.294,8.00669e-06,100140756,832,3185920000.0,804268000.0,1191480.0,6536.07,0.985228
682,3,531393919,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782644,30486300000.0,348563000.0,0.0,0.0,0.426989
683,3,531393641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,765,167254000.0,55918800.0,0.0,0.0,0.0685005
684,2,531392890,False,0.13817,8010,2350,7040,0.000733973,3.25175e-05,0.00426781,131.246,0.000114644,100140756,726,2.18854e+11,2878040000.0,12282900.0,93586.8,3.5256
685,2,531392925,False,0.0159412,12400,6410,8220,5.23796e-06,1.03757e-06,0.000133211,128.388,8.18149e-07,100140756,794,193419000.0,643695000.0,85747.2,667.877,0.788527
686,1,531391858,False,0.0601566,12340,5900,3090,2.38662e-05,4.62794e-06,0.000905006,195.553,3.72782e-06,100140756,229,486232000.0,657554000.0,595090.0,3043.12,0.805503
687,2,531392785,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,573,6876710000.0,80998200.0,0.0,0.0,0.0992228
688,3,531393776,False,0.22706,6700,6380,8930,0.000715619,0.000221931,0.0329084,148.282,0.000111777,100140756,966,24426100000.0,411149000.0,13530300.0,91246.6,0.503657
689,1,531392305,False,0.0736458,11030,4690,2450,0.000553157,1.73864e-05,0.00279723,160.886,8.6401e-05,100140756,960,34535600000.0,4056710000.0,11347500.0,70531.5,4.96947
690,2,531393052,False,0.212615,7080,4440,9870,0.0013647,0.00124761,0.213093,170.801,0.000213162,100140756,977,8729850000.0,139474000.0,29721000.0,174010.0,0.170856
691,3,531393513,False,0.407566,5550,2790,10050,0.0193781,0.00679292,1.49802,220.526,0.00302679,100140756,558,40491400000.0,363739000.0,544887000.0,2470850.0,0.44558
692,2,531392583,False,0.00697082,8230,4510,6610,1.07595e-06,4.73986e-07,3.28206e-05,69.244,1.6806e-07,100140756,214,1416900000.0,289443000.0,9499.7,137.192,0.354567
693,1,531392404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1109,1237280000.0,12127500.0,0.0,0.0,0.0148562
694,3,531393851,False,0.0746375,6740,5330,5310,7.08825e-05,0.000558896,0.0806762,144.349,1.10716e-05,100140756,1077,1496530000.0,16171200.0,1304630.0,9038.02,0.0198097
695,1,531392219,False,0.466493,1480,5170,3920,0.0077699,0.000363668,0.0537733,147.864,0.00121363,100140756,840,75875400000.0,2724230000.0,146491000.0,990717.0,3.33719
696,3,531393312,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,206,570112000.0,118867000.0,0.0,0.0,0.145612
697,2,531392704,False,0.234673,7220,5750,8220,0.00365783,0.000659772,0.0753823,114.255,0.00057134,100140756,403,48171900000.0,706910000.0,53288600.0,466400.0,0.865965
698,3,531393434,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,397,127484000.0,58861800.0,0.0,0.0,0.0721057
699,2,531392756,False,0.205394,7960,3940,6480,0.000547907,0.000381099,0.0389965,102.326,8.5581e-05,100140756,503,4341640000.0,183317000.0,7148730.0,69862.1,0.224564
700,1,531392383,False,0.0746375,6740,5330,5310,7.08545e-05,0.00111735,0.161285,144.346,1.10672e-05,100140756,1077,703771000.0,8085600.0,1304090.0,9034.46,0.00990486
701,2,531393119,False,0.050529,3960,3420,6410,5.88627e-06,0.000154834,0.149601,966.202,9.19414e-07,100140756,1081,185369000.0,4847400.0,725175.0,750.542,0.00593807
702,2,531392600,False,0.392166,4550,3600,5720,0.00369563,0.000371831,0.0499863,134.433,0.000577244,100140756,242,85430300000.0,1267290000.0,63347300.0,471219.0,1.55243
703,3,531393442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,413,139722000.0,216560000.0,0.0,0.0,0.265286
704,2,531393100,False,0.123769,7860,1100,7180,0.000137943,0.000280702,0.0530301,188.919,2.15462e-05,100140756,1046,5781280000.0,62659800.0,3322850.0,17588.7,0.0767583
705,3,531393548,False,0.0602884,8750,1970,1950,7.60679e-05,3.37844e-05,0.00457518,135.423,1.18815e-05,100140756,613,21960500000.0,287091000.0,1313490.0,9699.19,0.351686
706,1,531392023,False,0.0487164,7910,3980,4820,6.30618e-06,4.38628e-06,0.000332831,75.88,9.85001e-07,100140756,503,3885590000.0,183317000.0,61013.8,804.082,0.224564
707,3,531393967,True,1.0,2990,2920,6910,0.077198,0.996261,3215.51,3227.58,0.012058,100140756,526157196,31786700000.0,9880240.0,31770000000.0,9843300.0,0.0121033
708,1,531392325,False,0.0754914,10740,4820,4800,5.52084e-05,2.58224e-06,0.000318094,123.185,8.62335e-06,100140756,987,34477600000.0,2726110000.0,867158.0,7039.47,3.33949
709,3,531393602,False,0.49568,2640,4430,7840,0.0303829,0.00709043,1.88125,265.323,0.00474569,100140756,694,77529900000.0,546376000.0,1027870000.0,3874040.0,0.66931
710,3,531393795,False,0.152551,7400,3750,10500,9.7858e-05,6.48456e-05,0.0123552,190.533,1.5285e-05,100140756,990,22166900000.0,192420000.0,2377390.0,12477.6,0.235714
711,1,531392180,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,774,36508400000.0,330235000.0,0.0,0.0,0.404538
712,2,531393101,False,0.172843,5890,1970,8870,4.47613e-05,9.91143e-06,0.00237229,239.349,6.99155e-06,100140756,1047,96044300000.0,575839000.0,1366060.0,5707.39,0.705403
713,3,531393439,False,0.358579,7280,4940,6060,0.0067768,0.00282537,0.528717,187.132,0.00105851,100140756,406,9375720000.0,305833000.0,161699000.0,864090.0,0.374645
714,1,531392179,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,773,5212010000.0,128606000.0,0.0,0.0,0.157543
715,1,531392381,False,0.194774,12700,4890,3610,0.0210114,0.00020492,0.0353624,172.567,0.0032819,100140756,1073,1.11691e+12,13073900000.0,462325000.0,2679100.0,16.0156
716,3,531393560,False,1.0,2410,2880,6870,0.158971,0.0179775,6.45279,358.937,0.0248306,100140756,630,1.50995e+11,1127520000.0,7275630000.0,20269900.0,1.38121
717,2,531393041,False,1.0,2140,2410,6770,1.139,0.0861163,50.6801,588.507,0.177907,100140756,962,3.06087e+11,1686440000.0,85469000000.0,145230000.0,2.06589
718,1,531391844,False,0.230894,1670,3460,4650,0.000546136,0.000557921,0.0717392,128.583,8.53044e-05,100140756,204,9350080000.0,124814000.0,8954050.0,69636.2,0.152897
719,3,531393510,False,0.816861,6780,4360,6020,0.473296,0.00319363,0.546353,171.076,0.0739271,100140756,549,1.05732e+12,18896600000.0,10324200000.0,60348600.0,23.1483
720,1,531392266,False,0.156223,9850,4470,1070,0.00136993,3.38636e-05,0.00505522,149.282,0.000213978,100140756,909,2.95143e+11,5158230000.0,26076000.0,174676.0,6.31883
721,2,531392870,False,1.0,2230,2480,6730,8.77238,0.0117997,6.24806,529.508,1.37021,100140756,695,9.84092e+12,94793700000.0,5.92277e+11,1118540000.0,116.122
722,3,531393301,False,0.383197,4170,4190,2560,0.0131296,0.00356265,0.843232,236.687,0.00205079,100140756,187,68999900000.0,469906000.0,396240000.0,1674110.0,0.575635
723,3,531393251,False,0.137519,5100,1210,7740,0.00012816,2.79864e-05,0.00616317,220.22,2.00182e-05,100140756,113,83323600000.0,583904000.0,3598700.0,16341.4,0.715282
724,3,531393660,False,0.516276,6530,5250,7150,0.0146799,0.00144924,0.201127,138.78,0.00229295,100140756,797,43405500000.0,1291570000.0,259768000.0,1871790.0,1.58217
725,2,531392805,False,0.126826,7140,2460,10160,4.46202e-05,3.86258e-05,0.00600185,155.384,6.9695e-06,100140756,600,17515700000.0,147295000.0,884042.0,5689.39,0.180436
726,2,531392833,False,0.556624,5020,4570,9200,0.0401853,0.0280906,5.81138,206.88,0.0062768,100140756,638,18472500000.0,182407000.0,1060030000.0,5123910.0,0.223448
727,2,531393941,True,1.0,2210,2450,6850,0.167041,0.991671,6992.83,7051.56,0.0260911,100140756,962,1.50251e+11,21477700.0,1.5019e+11,21298900.0,0.0263102
728,3,531393899,False,0.0454777,7190,1260,7960,1.33433e-05,5.31341e-06,0.000969363,182.437,2.08417e-06,100140756,312782562,44779800000.0,320202000.0,310392.0,1701.37,0.392247
729,1,531392268,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,911,48289100.0,3096900.0,0.0,0.0,0.0037937
730,3,531393503,False,0.192781,7610,2740,6050,0.000264905,0.000330798,0.0252052,76.1953,4.13772e-05,100140756,531,4789740000.0,102109000.0,2573670.0,33777.3,0.125083
731,1,531392413,False,0.2395,7040,4430,770,0.000505005,0.000205718,0.0363635,176.764,7.88799e-05,100140756,1127,21747100000.0,313010000.0,11382100.0,64391.7,0.383437
732,2,531392643,False,0.546939,7890,5640,7040,0.145747,0.00113356,0.147365,130.002,0.0227652,100140756,313,6.1479e+11,16394200000.0,2415920000.0,18583800.0,20.0829
733,1,531392148,False,0.321666,7170,4830,5270,0.00266988,0.000315024,0.068849,218.551,0.000417025,100140756,709,48719900000.0,1080640000.0,74401100.0,340429.0,1.32379
734,1,531391910,False,0.344314,8140,4850,5640,0.00755618,5.87689e-05,0.00908659,154.616,0.00118025,100140756,313,6.28955e+11,16394200000.0,148967000.0,963467.0,20.0829
735,1,531392347,False,0.136437,12800,2940,2750,0.00806024,0.000204946,0.0359711,175.515,0.00125898,100140756,1017,4.07177e+11,5014670000.0,180383000.0,1027740.0,6.14297
736,2,531392560,False,0.000770783,6380,7200,6330,1.04652e-08,1.15067e-08,1.24465e-06,108.168,1.63463e-09,100140756,173,3458140000.0,115967000.0,144.338,1.33439,0.142059
737,3,531393917,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782636,19885500000.0,305217000.0,0.0,0.0,0.373891
738,1,531392031,False,0.191767,5790,7060,4560,2.77294e-05,9.44405e-06,0.00118793,125.786,4.33123e-06,100140756,523,25432600000.0,374384000.0,444742.0,3535.7,0.45862
739,2,531392784,False,0.276336,6960,5080,5710,0.000955787,0.000256588,0.047536,185.262,0.00014929,100140756,571,31646700000.0,474962000.0,22577800.0,121870.0,0.581829
740,1,531392349,False,0.0278661,7570,3880,4560,4.5795e-06,1.09487e-06,0.000127573,116.518,7.153e-07,100140756,1020,37097000000.0,533321000.0,68037.2,583.919,0.653318
741,2,531392992,False,0.0919533,10490,3860,6560,2.89925e-05,5.457e-06,0.000875465,160.43,4.52853e-06,100140756,901,371856000.0,677434000.0,593069.0,3696.76,0.829856
742,2,531392504,False,0.535187,2950,2810,6560,0.0297732,0.0179221,3.58953,200.285,0.00465047,100140756,84,17474600000.0,211822000.0,760342000.0,3796300.0,0.259482
743,2,531393129,False,0.607651,6990,5270,7560,0.0744861,0.00126911,0.158898,125.204,0.0116345,100140756,1097,3.22408e+11,7483590000.0,1189130000.0,9497510.0,9.1674
744,1,531392272,False,0.156223,9850,4470,1070,0.00107315,3.70458e-05,0.00550861,148.697,0.000167622,100140756,918,1.93526e+11,3693660000.0,20347000.0,136835.0,4.52474
745,2,531393150,False,0.0852459,10430,3860,6560,0.000121818,1.11377e-05,0.00151504,136.029,1.90274e-05,100140756,1132,20718300000.0,1394600000.0,2112880.0,15532.6,1.70839
746,1,531391806,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,143,44155200.0,9846000.0,0.0,0.0,0.0120614
747,2,531392927,False,0.516276,6530,5250,7150,0.0146782,0.00289815,0.402198,138.778,0.00229268,100140756,797,20542000000.0,645783000.0,259733000.0,1871580.0,0.791085
748,3,531393855,False,0.128964,8990,3010,3390,0.000123296,1.66162e-05,0.00216622,130.368,1.92584e-05,100140756,1084,64183800000.0,946130000.0,2049530.0,15721.1,1.15901
749,2,531393149,False,0.816861,6780,4360,6020,0.473715,0.00356735,0.570343,159.879,0.0739924,100140756,1129,8.47852e+11,16931900000.0,9656990000.0,60402000.0,20.7416
750,3,531393381,False,0.206116,5960,6590,8130,0.000711199,9.298e-05,0.0139671,150.216,0.000111087,100140756,319,77869800000.0,975296000.0,13622000.0,90683.0,1.19474
751,2,531392869,False,0.49568,2640,4430,7840,0.0211199,0.00985748,2.48397,251.988,0.00329885,100140756,694,35380500000.0,273188000.0,678590000.0,2692940.0,0.334655
752,2,531393929,True,1.0,2360,2610,6810,1.0,0.996503,6250.76,6272.7,0.156196,100140756,315,7.99982e+11,127955000.0,7.99814e+11,127507000.0,0.156744
753,2,531392875,False,0.0216399,11110,4270,6690,3.90485e-06,4.47785e-07,6.37302e-05,142.323,6.09923e-07,100140756,701,9908490000.0,1111910000.0,70862.2,497.896,1.36209
754,3,531393256,False,0.49568,2640,4430,7840,0.0861067,0.00610925,1.52423,249.495,0.0134495,100140756,119,2.51018e+11,1797150000.0,2739260000.0,10979200.0,2.20151
755,2,531392493,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,63,1634350000.0,21027600.0,0.0,0.0,0.0257588
756,2,531392561,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,177,59107200.0,9795600.0,0.0,0.0,0.0119996
