,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
495,3,538483360,False,0.259482,9660,2890,9830,7.40803e-05,0.000128271,0.299372,2333.91,5.47702e-05,515418047,312782644,5.19956e+11,348563000.0,104350000.0,44710.4,0.426989
496,2,538480436,False,0.663915,8470,3780,7520,0.0293063,0.00361141,9.08188,2514.77,0.0216672,515418047,856,7.12675e+12,4897680000.0,44480100000.0,17687500.0,5.99966
497,3,538482670,False,0.451295,7640,4090,7790,0.000145263,0.00015521,0.462387,2979.11,0.000107398,515418047,718,7.07632e+11,564858000.0,261183000.0,87671.7,0.691951
498,3,538483171,False,0.0663072,3700,3540,7550,2.41892e-06,2.33312e-05,0.0404279,1732.78,1.7884e-06,515418047,1085,52288500000.0,62573400.0,2529710.0,1459.92,0.0766524
499,2,538479880,False,0.131005,6650,660,5900,4.72261e-06,6.51242e-06,0.016992,2609.17,3.49159e-06,515418047,434,6.24323e+11,437668000.0,7436860.0,2850.28,0.536144
500,2,538481083,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,10704,4.82059e+11,359207000.0,0.0,0.0,0.440029
501,1,538476737,False,0.399477,7080,5310,5690,0.00145373,0.00507557,12.984,2558.13,0.00107479,515418047,181,2.63347e+11,172864000.0,2244460000.0,877383.0,0.211758
502,2,538480248,False,0.246721,9090,3450,8350,0.000176863,3.70891e-05,0.0845035,2278.39,0.000130761,515418047,726,3.77205e+12,2878040000.0,243205000.0,106744.0,3.5256
503,2,538480265,False,0.667382,9110,6670,7010,0.0108216,0.00680917,13.8842,2039.05,0.00800076,515418047,752,3.10327e+11,959182000.0,13317500000.0,6531230.0,1.175
504,2,538480267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,753,501394000.0,423900.0,0.0,0.0,0.000519278
505,1,538477938,False,0.697555,9720,3150,5480,0.0874853,0.0255395,72.4101,2835.23,0.064681,515418047,795,2.82284e+12,2067420000.0,1.49702e+11,52800800.0,2.53259
506,1,538478162,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,882,94002900000.0,81318600.0,0.0,0.0,0.0996153
507,1,538478347,False,0.0211482,4730,5640,2950,6.64156e-07,4.90284e-07,0.000630133,1285.24,4.91034e-07,515418047,952,9.88715e+11,817575000.0,515181.0,400.844,1.00153
508,3,538482849,False,0.515078,8590,4630,5540,0.00225529,0.00192036,3.85216,2005.96,0.00166742,515418047,824,6.75755e+11,708802000.0,2730420000.0,1361160.0,0.868283
509,3,538483286,False,0.185371,7110,1260,7350,1.67933e-05,5.0332e-05,0.110961,2204.58,1.24159e-05,515418047,312782566,2.9218e+11,201371000.0,22344300.0,10135.4,0.24668
510,1,538476750,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,204,1.49491e+11,124814000.0,0.0,0.0,0.152897
511,1,538476677,False,0.271278,3440,2930,4810,0.000133229,0.000379605,0.630503,1660.95,9.85007e-05,515418047,84,2.50689e+11,211822000.0,133555000.0,80408.7,0.259482
512,3,538482859,False,0.268574,4780,4690,8880,5.87951e-05,0.000849666,1.76836,2081.24,4.34693e-05,515418047,831,51276400000.0,41763600.0,73853000.0,35485.1,0.0511604
513,1,538478107,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,857,2.3383e+11,210700000.0,0.0,0.0,0.258107
514,3,538481543,False,0.204366,8130,4270,8200,3.63998e-05,6.03904e-05,0.128668,2130.61,2.69117e-05,515418047,178,4.39404e+11,363778000.0,46806700.0,21968.7,0.445628
515,2,538479055,False,0.36004,3730,5030,8030,0.000523667,0.000351728,0.86726,2465.71,0.000387166,515418047,119,1.44176e+12,898574000.0,779297000.0,316054.0,1.10075
516,3,538482993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,914,3794940000.0,2727000.0,0.0,0.0,0.00334058
517,2,538480070,False,0.951035,10420,6340,6850,0.000969288,0.247922,1673.92,6751.79,0.00071663,515418047,576,8921700000.0,2359630.0,3949820000.0,585004.0,0.00289055
518,1,538478761,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,182305713,10883500000.0,10944900.0,0.0,0.0,0.0134075
519,1,538478186,False,0.41702,9120,3830,740,0.000264146,0.000237642,0.298857,1257.59,0.000195292,515418047,895,7.0073e+11,670852000.0,200489000.0,159422.0,0.821794
520,1,538478455,False,0.0508987,10780,2100,3880,2.56213e-07,6.27546e-08,0.000137803,2195.89,1.89427e-07,515418047,1007,4.03793e+12,2464120000.0,339561.0,154.635,3.01854
521,3,538481518,False,0.366585,6650,5040,10280,0.00027269,0.000212191,0.475746,2242.07,0.00020161,515418047,163,9.75094e+11,775620000.0,368998000.0,164579.0,0.950134
522,1,538476963,False,0.45512,10260,3600,4720,0.000555912,0.0209247,52.2664,2497.84,0.000411005,515418047,460,18251200000.0,16034400.0,838061000.0,335515.0,0.0196421
523,3,538483080,False,0.0666111,8000,2650,740,9.7115e-06,3.03601e-06,0.00307184,1011.8,7.18006e-06,515418047,1002,3.09175e+12,1930580000.0,5930440.0,5861.27,2.36497
524,3,538483136,False,0.48557,7850,2920,6300,0.000457359,0.00456202,13.5175,2963.05,0.000338142,515418047,1061,85850300000.0,60507000.0,817902000.0,276034.0,0.0741211
525,2,538481008,False,0.584948,7840,3230,7210,0.0167432,0.0129041,37.1028,2875.26,0.0123788,515418047,1100,1.20733e+12,783095000.0,29055000000.0,10105200.0,0.959292
526,2,538478971,False,0.156315,1890,2570,6450,2.16337e-05,0.000113103,0.237641,2101.11,1.59946e-05,515418047,68,1.24158e+11,115442000.0,27433800.0,13056.8,0.141417
527,2,538480997,False,0.581714,6610,5740,6960,0.0748492,0.00603647,13.4502,2228.16,0.0553387,515418047,1097,8.03238e+12,7483590000.0,1.00656e+11,45174400.0,9.1674
528,2,538480218,False,0.286161,7300,5290,6330,0.000178354,0.00145743,3.31654,2275.6,0.000131864,515418047,690,78513100000.0,73858500.0,244954000.0,107644.0,0.0904767
529,2,538480382,False,0.710652,11500,6260,5790,0.0174473,0.0208684,41.6639,1996.5,0.0128994,515418047,832,3.32282e+11,504597000.0,21023500000.0,10530100.0,0.618131
530,1,538476865,False,0.341147,13010,5250,4970,0.000135952,0.0074436,15.0472,2021.5,0.000100514,515418047,380,5610130000.0,11023200.0,165868000.0,82052.3,0.0135034
531,2,538480017,False,0.0740781,7280,3570,9910,1.17568e-05,5.66924e-05,0.131969,2327.81,8.69222e-06,515418047,520,1.47157e+11,125161000.0,16517400.0,7095.69,0.153322
532,2,538480028,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,530,20254800000.0,33043500.0,0.0,0.0,0.0404783
533,1,538476651,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,33,7.39059e+11,495364000.0,0.0,0.0,0.606822
534,3,538482907,False,0.272174,5980,3820,9550,0.000376487,0.000122446,0.244502,1996.81,0.00027835,515418047,862,2.52949e+12,1855710000.0,453726000.0,227225.0,2.27325
535,1,538478021,False,0.159697,3460,4000,5450,1.28394e-05,5.04197e-05,0.111919,2219.74,9.49266e-06,515418047,827,2.06018e+11,153692000.0,17201000.0,7749.11,0.188273
536,3,538482395,False,0.00377478,7810,3790,9890,2.75222e-08,4.07624e-07,0.000557402,1367.44,2.03482e-08,515418047,598,35484700000.0,40750200.0,22714.2,16.6108,0.049919
537,1,538478226,False,0.121897,5160,5500,4320,5.82885e-06,3.81572e-05,0.0733402,1922.05,4.30948e-06,515418047,908,88992100000.0,92196000.0,6761670.0,3517.94,0.11294
538,3,538483097,False,0.0224496,7240,3530,9930,2.35164e-07,2.62259e-07,0.00066283,2527.39,1.73865e-07,515418047,1023,8.47106e+11,541186000.0,358715.0,141.931,0.662953
539,1,538476703,False,0.176347,5880,3440,5410,7.47085e-05,7.63971e-05,0.115011,1505.44,5.52347e-05,515418047,129,2.12692e+11,590199000.0,67879400.0,45089.5,0.722994
540,1,538477253,False,0.397059,8880,4720,5570,0.000201518,0.00320103,6.19731,1936.04,0.000148989,515418047,591,27807200000.0,37995300.0,235469000.0,121624.0,0.0465442
541,1,538478541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1046,90562700000.0,62659800.0,0.0,0.0,0.0767583
542,2,538480271,False,0.381498,10080,4510,6050,0.000107033,0.003825,9.49382,2482.04,7.91332e-05,515418047,757,19139300000.0,16888500.0,160336000.0,64598.5,0.0206884
543,2,538480897,False,0.75501,10690,6320,5820,0.0805022,0.057151,178.632,3125.61,0.0595181,515418047,1048,9.99195e+11,850137000.0,1.51862e+11,48586200.0,1.04142
544,2,538480299,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,791,1.32064e+11,81061200.0,0.0,0.0,0.0993
545,1,538478825,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782604,96596800000.0,76697100.0,0.0,0.0,0.0939539
546,3,538482941,False,0.210413,8100,1540,6600,9.69328e-06,1.4737e-06,0.00232073,1574.77,7.16659e-06,515418047,886,5.95085e+12,3969800000.0,9212830.0,5850.27,4.863
547,2,538479082,False,0.122555,7340,5460,5730,3.06176e-05,3.13096e-05,0.0451901,1443.33,2.26367e-05,515418047,129,1.6739e+11,590199000.0,26671200.0,18478.9,0.722994
548,1,538478627,False,0.557482,8040,4540,3290,0.0136799,0.00110326,2.18204,1977.8,0.0101141,515418047,1097,7.35691e+12,7483590000.0,16329500000.0,8256370.0,9.1674
549,3,538481491,False,0.218094,11640,4460,7700,4.20236e-05,3.38411e-05,0.0938622,2773.62,3.10696e-05,515418047,153,3.48362e+11,749471000.0,70347100.0,25362.9,0.918102
550,2,538480100,False,0.00377478,7810,3790,9890,2.75222e-08,8.15248e-07,0.0011148,1367.44,2.03482e-08,515418047,598,15327600000.0,20375100.0,22714.2,16.6108,0.0249595
551,2,538479931,False,0.00070459,7060,1470,7740,1.0549e-09,4.24925e-08,4.53842e-05,1068.05,7.79925e-10,515418047,461,13770200000.0,14983200.0,680.001,0.636674,0.0183544
552,2,538480476,False,0.307889,5170,3110,10040,0.000364469,0.000626839,1.0954,1747.5,0.000269465,515418047,878,5.33707e+11,350922000.0,384401000.0,219971.0,0.429879
553,3,538483419,True,0.999906,10320,6110,7320,0.00114483,0.798725,7326.09,9172.23,0.000846416,515418047,798,7053830000.0,865068.0,6337570000.0,690952.0,0.00105971
554,1,538478434,False,0.982461,10130,5850,5660,2.09252,0.00562074,18.4022,3273.99,1.54707,515418047,997,2.96636e+14,2.24689e+11,4.13477e+12,1262920000.0,275.244
555,2,538480343,False,0.338,4060,3180,6420,3.69114e-05,0.000135223,0.28833,2132.26,2.72899e-05,515418047,810,2.22439e+11,164747000.0,47501500.0,22277.5,0.201815
556,3,538481705,False,0.300347,3850,5450,5950,0.000781884,0.000186183,0.364046,1955.31,0.000578075,515418047,242,2.7393e+12,2534590000.0,922706000.0,471898.0,3.10487
557,1,538478671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1111,2.68794e+11,159244000.0,0.0,0.0,0.195074
558,3,538481511,False,0.258884,2900,5770,5500,0.00085858,0.00015375,0.321304,2089.78,0.000634779,515418047,159,4.06703e+12,3370320000.0,1082900000.0,518187.0,4.12865
559,2,538480727,False,0.206474,7490,5970,6050,9.37082e-05,0.00148317,3.44765,2324.51,6.92818e-05,515418047,980,53594800000.0,38132100.0,131466000.0,56556.6,0.0467118
560,1,538476790,False,0.810644,9570,3830,3990,0.00170669,0.0245607,77.0324,3136.41,0.00126182,515418047,271,60281600000.0,41939100.0,3230670000.0,1030050.0,0.0513754
561,2,538480694,False,1.0,9560,6740,7180,0.132048,0.0143285,54.2016,3782.8,0.0976279,515418047,967,3.5956e+12,5562100000.0,3.01475e+11,79696300.0,6.81357
562,2,538479047,False,0.498713,6020,7100,5720,0.000295375,0.00139109,2.42357,1742.21,0.000218381,515418047,117,40633600000.0,128152000.0,310585000.0,178270.0,0.156986
563,2,538483389,True,1.0,9560,6740,7180,0.00948218,0.833807,7028.15,8428.98,0.00701051,515418047,933,53167300000.0,6863540.0,48238000000.0,5722870.0,0.00840784
564,2,538480525,False,0.731849,10080,6490,7520,0.00331261,0.00267203,5.66605,2120.5,0.00244913,515418047,901,1.78347e+11,748228000.0,4239490000.0,1999290.0,0.916579
565,1,538477968,False,0.0967623,8080,320,3990,1.51694e-05,0.000106559,0.117691,1104.47,1.12153e-05,515418047,805,1.03529e+11,85917600.0,10111800.0,9155.31,0.105249
566,2,538478903,False,0.0301665,6020,4210,6130,2.0198e-07,1.00759e-06,0.00356249,3535.64,1.49331e-07,515418047,15,2.14293e+11,120984000.0,431005.0,121.903,0.148206
567,1,538476813,False,0.944064,10590,6590,5390,0.0551745,0.115076,462.286,4017.23,0.0407924,515418047,307,5.09983e+11,289374000.0,1.33774e+11,33300000.0,0.354484
568,1,538478692,False,0.227245,10830,4890,3500,0.000149832,0.0002684,0.40115,1494.59,0.000110776,515418047,1123,96696200000.0,336921000.0,135156000.0,90429.8,0.412729
569,3,538482442,False,0.258335,8890,1740,8030,1.46177e-05,9.22358e-06,0.0118279,1282.36,1.08074e-05,515418047,618,7.81353e+11,956504000.0,11313400.0,8822.39,1.17172
570,2,538479529,False,0.350198,6050,6020,5930,0.000108865,0.000983771,2.02273,2056.1,8.04877e-05,515418047,347,63069100000.0,66788100.0,135094000.0,65704.2,0.0818154
571,3,538481696,False,0.731849,10080,6490,7520,0.00473928,0.00198554,3.86318,1945.66,0.00350392,515418047,229,3.30674e+11,1440580000.0,5565240000.0,2860340.0,1.76472
572,2,538481076,False,0.352993,6210,6720,8080,0.00101419,0.00595845,13.4841,2263.03,0.000749827,515418047,1139,1.45956e+11,102729000.0,1385210000.0,612104.0,0.125843
573,1,538477239,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,588,3.32488e+11,209074000.0,0.0,0.0,0.256116
574,2,538479022,False,1.0,9620,6490,6770,0.0146772,0.157309,902.026,5734.12,0.0108514,515418047,105,1.39102e+11,56311500.0,50794400000.0,8858280.0,0.0689816
575,3,538481426,False,0.53083,6910,5860,7610,0.00275329,0.00272704,4.06832,1491.84,0.00203561,515418047,125,3.11574e+11,609349000.0,2479020000.0,1661720.0,0.746452
576,3,538481721,False,0.483404,9300,480,6470,0.00038511,2.4488e-05,0.0303443,1239.15,0.000284726,515418047,254,1.32515e+13,9491570000.0,288015000.0,232429.0,11.6272
577,1,538476735,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,178,2.34807e+11,181889000.0,0.0,0.0,0.222814
578,3,538482051,False,0.564817,8320,4400,7670,0.0108423,0.0276965,57.1825,2064.61,0.0080161,515418047,422,2.58628e+11,236266000.0,13510300000.0,6543750.0,0.289426
579,1,538476842,False,0.0639203,6130,5790,5340,2.25104e-06,2.03418e-05,0.0621379,3054.69,1.66427e-06,515418047,347,62956900000.0,66788100.0,4150070.0,1358.59,0.0818154
580,3,538482375,False,0.341585,2840,4510,6290,0.000679997,0.000295548,0.600127,2030.56,0.000502746,515418047,589,1.53228e+12,1388620000.0,833350000.0,410405.0,1.70106
581,3,538483044,False,0.141581,12260,3760,6530,1.19682e-06,8.74684e-07,0.00228098,2607.78,8.84849e-07,515418047,951,1.69775e+12,825813000.0,1883670.0,722.326,1.01162
582,2,538479591,False,0.257708,8530,4840,9210,3.32897e-05,2.86063e-06,0.00636048,2223.45,2.46123e-05,515418047,375,1.07392e+13,7023510000.0,44672900.0,20091.7,8.60379
583,3,538481695,False,0.496619,5450,6340,6620,0.00311172,0.00203307,3.93499,1935.49,0.00230061,515418047,226,1.06851e+12,923751000.0,3634950000.0,1878050.0,1.13159
584,3,538482062,False,0.323905,7760,4550,10500,0.000104854,0.000157477,0.328625,2086.81,7.75223e-05,515418047,427,4.49094e+11,401859000.0,132061000.0,63283.5,0.492277
585,1,538476754,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,210,6399150000.0,14751000.0,0.0,0.0,0.01807
586,2,538479515,False,0.499247,5550,5920,7320,0.00991288,0.0047767,10.965,2295.52,0.00732895,515418047,342,1.52965e+12,1252500000.0,13733700000.0,5982810.0,1.53431
587,2,538480196,False,0.391195,4410,6510,8410,0.000313854,0.000332894,0.340173,1021.86,0.000232044,515418047,665,3.80375e+11,569020000.0,193565000.0,189423.0,0.697049
588,3,538481534,False,0.318115,2900,2830,5610,0.000178574,0.000228643,0.556781,2435.15,0.000132026,515418047,171,5.93191e+11,471373000.0,262452000.0,107776.0,0.577432
589,1,538476683,False,0.183263,8690,2110,1170,9.57442e-05,0.000244547,0.290797,1189.12,7.07871e-05,515418047,97,2.36292e+11,236296000.0,68714100.0,57785.4,0.289462
590,2,538478895,False,0.091855,7030,1260,7360,3.40372e-06,1.95753e-05,0.041283,2108.94,2.51649e-06,515418047,9,1.42527e+11,104943000.0,4332350.0,2054.28,0.128555
591,3,538483064,False,0.788211,11760,7140,6770,0.0836175,0.0855415,244.041,2852.9,0.0618214,515418047,978,7.46683e+11,589964000.0,1.43976e+11,50466400.0,0.722706
592,1,538476803,False,0.0614848,6390,6310,3620,9.77688e-07,1.78487e-05,0.0390261,2186.49,7.22839e-07,515418047,292,38465200000.0,33059700.0,1290190.0,590.073,0.0404981
593,1,538478859,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782644,2.63815e+11,174281000.0,0.0,0.0,0.213495
594,3,538483093,False,0.209844,7220,3180,640,6.95794e-05,2.5726e-05,0.0443713,1724.76,5.14425e-05,515418047,1018,2.33652e+12,1632350000.0,72429500.0,41993.9,1.99963
595,3,538482771,False,0.0614904,9850,1680,7880,2.29996e-06,2.10171e-06,0.00533889,2540.26,1.70044e-06,515418047,774,9.96131e+11,660470000.0,3526180.0,1388.12,0.809076
596,2,538479966,False,0.3002,2170,3640,5900,0.000263858,0.000840402,1.46303,1740.87,0.00019508,515418047,484,1.87487e+11,189491000.0,277231000.0,159249.0,0.232127
597,1,538476755,False,0.0732782,3660,2090,5560,1.15046e-06,2.54618e-06,0.00838823,3294.44,8.50578e-07,515418047,211,4.44103e+11,272703000.0,2287490.0,694.349,0.334061
598,3,538483030,False,0.117256,2820,2010,6020,7.71913e-06,8.52973e-06,0.0157792,1849.9,5.70702e-06,515418047,935,8.38546e+11,546183000.0,8618320.0,4658.8,0.669074
599,3,538483252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,10704,9.56081e+11,718414000.0,0.0,0.0,0.880057
600,2,538481102,False,0.0239126,6500,1980,8060,1.24302e-07,5.65397e-07,0.000731065,1293.01,9.19012e-08,515418047,182305709,1.77871e+11,132688000.0,97003.4,75.0214,0.162543
601,3,538481997,False,0.209819,7790,240,7190,6.86494e-05,5.79031e-05,0.0663215,1145.39,5.0755e-05,515418047,394,1.06437e+12,715550000.0,47456400.0,41432.6,0.876549
602,3,538482085,False,0.677622,12030,6340,3410,0.0148826,0.00848657,21.9034,2580.94,0.0110033,515418047,437,1.25411e+12,1058410000.0,23182700000.0,8982260.0,1.29655
603,3,538481235,False,0.091855,7030,1260,7360,3.40372e-06,9.78763e-06,0.0206415,2108.94,2.51649e-06,515418047,9,2.96485e+11,209885000.0,4332350.0,2054.28,0.25711
604,2,538479073,False,0.375622,7460,6530,5830,3.98309e-05,0.000389583,0.716784,1839.88,2.94484e-05,515418047,126,47854800000.0,61705800.0,44229800.0,24039.5,0.0755896
605,3,538483114,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1047,2.32407e+12,1151680000.0,0.0,0.0,1.41081
606,3,538483270,False,0.0771761,6540,1990,8050,1.33707e-06,3.68652e-05,0.0480326,1302.92,9.88541e-07,515418047,182305713,19350800000.0,21889800.0,1051420.0,806.973,0.026815
607,1,538478832,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782612,1.21413e+11,65880000.0,0.0,0.0,0.080703
608,2,538480691,False,0.468125,7660,5830,9440,0.000692031,0.00203171,3.92508,1931.91,0.000511643,515418047,966,2.23226e+11,205574000.0,806895000.0,417668.0,0.251829
609,3,538481986,False,0.389069,12980,5300,5560,0.000189598,0.0393148,79.9354,2033.21,0.000140176,515418047,388,2523530000.0,2910600.0,232660000.0,114430.0,0.00356549
610,2,538480062,False,0.420814,7080,5240,5740,0.00270503,0.00343731,8.47574,2465.8,0.00199993,515418047,571,6.85677e+11,474962000.0,4025660000.0,1632590.0,0.581829
611,1,538476678,False,0.251259,6270,5930,5160,0.000119173,0.000204212,0.445109,2179.64,8.81088e-05,515418047,88,4.25351e+11,352210000.0,156772000.0,71925.6,0.431457
612,2,538480320,False,0.36004,3730,5030,8030,0.000134702,0.000216304,0.566575,2619.34,9.95903e-05,515418047,800,6.22339e+11,375852000.0,212948000.0,81298.2,0.460418
613,2,538478999,False,0.366585,6650,5040,10280,0.00192043,0.000315388,0.705129,2235.75,0.00141984,515418047,95,5.35487e+12,3675020000.0,2591360000.0,1159050.0,4.50189
614,1,538476851,False,0.161969,6850,640,3230,3.54681e-05,3.38595e-05,0.0363371,1073.17,2.62228e-05,515418047,361,9.59249e+11,632212000.0,22972700.0,21406.4,0.77446
615,2,538480276,False,0.403502,11150,5440,7150,0.000527642,0.0113898,22.3366,1961.1,0.000390105,515418047,765,25803200000.0,27959400.0,624518000.0,318453.0,0.0342503
616,2,538481118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782558,1.16154e+11,69926400.0,0.0,0.0,0.0856598
617,3,538482543,False,0.275795,4430,4290,8630,3.55015e-05,0.000645533,1.39996,2168.68,2.62475e-05,515418047,662,41649000000.0,33192000.0,46467400.0,21426.5,0.0406602
618,1,538478814,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782590,1.13953e+11,66975300.0,0.0,0.0,0.0820447
619,2,538483376,True,0.0128557,9610,6500,6590,5.4152e-08,0.916112,6936.94,7572.15,4.00365e-08,515418047,386,263853.0,35.6756,247480.0,32.6829,4.37026e-08
620,1,538476915,False,0.0832853,2780,3240,4060,5.16868e-06,1.27396e-05,0.0263016,2064.55,3.82139e-06,515418047,440,2.72736e+11,244866000.0,6440370.0,3119.5,0.29996
621,2,538480547,False,0.341191,5220,5410,7150,0.000280217,0.00183437,3.42926,1869.44,0.000207174,515418047,908,84055500000.0,92196000.0,316164000.0,169122.0,0.11294
622,2,538480708,False,0.355446,4050,3180,6420,0.000936245,0.000518619,1.12121,2161.91,0.000692199,515418047,972,1.42297e+12,1089550000.0,1221610000.0,565061.0,1.3347
623,3,538482339,False,0.980541,9840,5980,5920,0.0527902,0.0496753,189.316,3811.06,0.0390297,515418047,574,7.54017e+11,641385000.0,1.21424e+11,31861000.0,0.785696
624,1,538478368,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,965,4.25766e+11,302558000.0,0.0,0.0,0.370633
625,2,538480681,False,0.376462,5930,7180,8630,0.00250997,0.000262833,0.549394,2090.28,0.00185571,515418047,961,7.07671e+12,5763600000.0,3166480000.0,1514860.0,7.06041
626,2,538478935,False,0.310242,4070,2740,6600,0.000236931,0.000100956,0.227085,2249.34,0.000175171,515418047,39,2.06474e+12,1416430000.0,321649000.0,142997.0,1.73512
627,2,538479892,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,441,10239200000.0,10656000.0,0.0,0.0,0.0130536
628,3,538481485,False,0.40993,7230,3480,5530,0.00110086,0.00183424,3.63388,1981.14,0.000813906,515418047,149,3.8451e+11,362228000.0,1316300000.0,664413.0,0.44373
629,1,538476670,False,0.152191,1870,2560,4350,3.01128e-05,0.000157432,0.163609,1039.23,2.22635e-05,515418047,68,1.31422e+11,115442000.0,18887300.0,18174.3,0.141417
630,2,538479464,False,0.203571,7830,4630,8160,8.85639e-06,0.000446414,1.12717,2524.95,6.54785e-06,515418047,321,16095700000.0,11973600.0,13496300.0,5345.18,0.0146677
631,2,538479613,False,0.420709,9310,710,8250,0.000326139,6.14984e-05,0.0723821,1176.98,0.000241126,515418047,385,4.89942e+12,3200700000.0,231673000.0,196838.0,3.92085
632,2,538481054,False,0.281316,3100,3920,6250,7.54503e-05,0.000156879,0.340571,2170.91,5.57831e-05,515418047,1125,3.93091e+11,290270000.0,98857300.0,45537.2,0.355581
633,3,538482587,False,0.515078,8590,4630,5540,0.00104505,0.00830759,13.9532,1679.58,0.000772645,515418047,681,58752900000.0,75922200.0,1059360000.0,630730.0,0.0930047
634,1,538476884,False,0.519502,7480,4760,5270,0.000364932,0.00633211,14.9835,2366.27,0.000269808,515418047,414,46042400000.0,34783200.0,521174000.0,220251.0,0.0426094
635,1,538478501,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1026,33117900000.0,32689800.0,0.0,0.0,0.040045
636,2,538480993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1094,2.19852e+11,123278000.0,0.0,0.0,0.151015
637,3,538483048,False,0.39176,7170,3440,6290,0.000786074,0.000851119,2.0839,2448.42,0.000581173,515418047,958,4.60232e+11,557415000.0,1161600000.0,474427.0,0.682833
638,2,538478966,False,0.434741,8050,4640,8010,0.000163447,0.0374086,92.3249,2468.01,0.000120842,515418047,66,2555180000.0,2637000.0,243461000.0,98646.6,0.00323033
639,3,538481959,False,0.574571,5020,3410,1300,0.00218359,0.000162748,0.293793,1805.21,0.00161441,515418047,378,1.32187e+13,8097710000.0,2379050000.0,1317880.0,9.9197
640,2,538478921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,30,2268890000.0,5502600.0,0.0,0.0,0.00674068
641,2,538481105,False,0.0771761,6540,1990,8050,1.33707e-06,7.37305e-05,0.0960652,1302.92,9.88541e-07,515418047,182305713,8467340000.0,10944900.0,1051420.0,806.973,0.0134075
642,1,538476911,False,0.677622,12030,6340,3410,0.00802117,0.00914787,22.4904,2458.54,0.00593034,515418047,437,6.08787e+11,529204000.0,11902000000.0,4841090.0,0.648276
643,3,538482765,False,0.160787,4130,3400,5950,3.95687e-05,2.69581e-05,0.0641735,2380.49,2.92545e-05,515418047,772,1.40723e+12,885865000.0,56849100.0,23881.3,1.08518
644,3,538482287,False,0.526813,6080,6040,7900,0.00679185,0.00371511,8.61742,2319.56,0.00502146,515418047,536,1.45256e+12,1103370000.0,9508210000.0,4099150.0,1.35163
645,3,538482241,False,0.389069,12980,5300,5560,0.000496282,0.0120017,25.66,2138.04,0.000366919,515418047,514,18310300000.0,24957000.0,640398000.0,299526.0,0.0305723
646,2,538480813,False,0.328213,700,5770,7100,0.00099583,0.000341456,0.407546,1193.55,0.000736253,515418047,1016,1.08144e+12,1760170000.0,717351000.0,601023.0,2.15621
647,3,538483098,False,0.166366,12960,3000,3580,3.788e-06,5.15161e-07,0.000721375,1400.29,2.8006e-06,515418047,1025,7.12794e+12,4437850000.0,3201360.0,2286.21,5.43637
648,1,538476784,False,0.216733,4130,4180,5340,1.30399e-05,8.07655e-06,0.0206229,2553.43,9.64086e-06,515418047,258,1.10774e+12,974437000.0,20095700.0,7870.09,1.19369
649,3,538481540,False,0.377036,11910,5300,5660,0.000402964,0.012414,34.9319,2813.92,0.000297925,515418047,177,25546900000.0,19591200.0,684359000.0,243204.0,0.0239992
650,1,538476853,False,0.218458,3130,3110,5290,1.50502e-05,2.05025e-05,0.0579862,2828.25,1.11271e-05,515418047,363,6.7591e+11,443038000.0,25690100.0,9083.37,0.542721
