,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
288,1,533473015,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,954,33730200000.0,133338000.0,0.0,0.0,0.163339
289,3,533474613,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1090,8.25693e+11,1959590000.0,0.0,0.0,2.4005
290,2,533473603,False,0.559702,6330,4010,7690,0.00179464,0.00340721,2.45764,721.304,0.00117881,176887774,718,44276800000.0,282429000.0,694108000.0,962296.0,0.345976
291,2,533473441,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,441,1727720000.0,10656000.0,0.0,0.0,0.0130536
292,2,533473735,False,0.567477,8630,4830,6790,0.00535904,0.011165,2.26666,203.015,0.0035201,176887774,932,16400200000.0,257371000.0,583373000.0,2873550.0,0.31528
293,3,533474337,False,0.469845,10940,4640,5190,0.00082495,0.000198912,0.0847403,426.02,0.000541871,176887774,701,3.67869e+11,2223820000.0,188447000.0,442344.0,2.72418
294,2,533474720,True,0.0603136,6670,6160,6470,3.46741e-07,1.0,3763.14,3763.14,2.27758e-07,176887774,830,699661.0,185.925,699661.0,185.925,2.27758e-07
295,2,533473652,False,0.102578,4760,3580,9940,6.97e-06,3.86776e-06,0.00134885,348.741,4.57826e-06,176887774,806,3.25724e+11,966284000.0,1303370.0,3737.36,1.1837
296,3,533474262,False,0.204529,8730,530,3270,9.25336e-05,4.36732e-05,0.00481279,110.2,6.0781e-05,176887774,593,3.07228e+11,1136100000.0,5467820.0,49617.1,1.39172
297,1,533472649,False,0.401039,10290,4520,4720,0.000187064,0.00727954,1.86344,255.983,0.000122873,176887774,350,1610260000.0,13779000.0,25676300.0,100305.0,0.0168793
298,2,533473466,False,0.461492,5080,5530,7630,0.00377385,0.000176859,0.123702,699.438,0.00247887,176887774,485,2.93561e+12,11441700000.0,1415360000.0,2023560.0,14.0161
299,1,533473172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,527696977,156738000.0,1576800.0,0.0,0.0,0.00193158
300,1,533472496,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,122,11000800000.0,58049100.0,0.0,0.0,0.0711101
301,1,533472638,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,335,15155600000.0,75614400.0,0.0,0.0,0.0926276
302,2,533474710,True,0.231999,6370,5120,6830,1.07212e-05,0.450319,1289.79,2864.16,7.04227e-06,176887774,685,22280100.0,12766.0,16465500.0,5748.79,1.56384e-05
303,1,533472911,False,0.736212,5100,4590,5670,0.104584,0.0121221,8.91189,735.179,0.0686962,176887774,803,1.01372e+12,4626150000.0,41227700000.0,56078500.0,5.66704
304,3,533474785,True,1.0,6020,6670,6180,0.962758,0.917018,5285.75,5764.06,0.632391,176887774,1097,3.02288e+12,562952000.0,2.97562e+12,516237000.0,0.689616
305,1,533473014,False,0.360158,6800,5390,1770,0.000165646,0.000108639,0.0500076,460.312,0.000108805,176887774,952,1.50027e+11,817575000.0,40885000.0,88820.2,1.00153
306,1,533473114,False,0.130291,3060,3890,3260,4.09504e-05,3.52289e-05,0.00485025,137.678,2.68984e-05,176887774,1101,2.34733e+11,623291000.0,3023120.0,21957.9,0.763532
307,2,533473216,False,0.446465,8910,6750,6960,0.00160627,0.0020599,0.199747,96.969,0.00105508,176887774,78,15638400000.0,418124000.0,83518800.0,861294.0,0.512202
308,2,533473865,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1111,58039100000.0,159244000.0,0.0,0.0,0.195074
309,2,533473880,False,0.241502,5290,1430,8900,9.32693e-05,8.78519e-05,0.0247068,281.232,6.12642e-05,176887774,182305689,2.00126e+11,569272000.0,14064900.0,50011.6,0.697358
310,2,533473842,False,0.485046,3800,3690,6430,0.000161442,0.0178583,11.407,638.749,0.000106044,176887774,1081,941588000.0,4847400.0,55294100.0,86566.2,0.00593807
311,1,533472749,False,0.244181,5490,3140,5660,7.10942e-05,0.00115367,0.312714,271.061,4.66984e-05,176887774,530,3668630000.0,33043500.0,10333200.0,38121.2,0.0404783
312,1,533472925,False,0.103748,3410,4440,5310,2.29837e-06,8.01864e-06,0.00431881,538.596,1.50969e-06,176887774,827,38423000000.0,153692000.0,663767.0,1232.4,0.188273
313,2,533474704,True,1.0,6230,5360,6650,0.0107603,0.759845,3039.68,4000.39,0.00706791,176887774,549,24870000000.0,7593280.0,23081100000.0,5769720.0,0.00930177
314,2,533473786,False,0.690784,8780,4850,5870,0.00757386,0.0144999,3.95584,272.818,0.00497491,176887774,1000,20779200000.0,280081000.0,1107960000.0,4061150.0,0.343099
315,1,533473149,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782574,57436500000.0,222032000.0,0.0,0.0,0.271989
316,3,533474067,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,252,98284300000.0,308016000.0,0.0,0.0,0.37732
317,3,533474090,False,0.426966,6290,6490,7470,0.00287089,0.023282,16.2318,697.183,0.00188575,176887774,292,16433900000.0,66119400.0,1073240000.0,1539390.0,0.0809963
318,2,533473489,False,0.0254859,8820,280,7090,4.74537e-07,5.38078e-07,5.54935e-05,103.133,3.11701e-07,176887774,533,1.53043e+11,472887000.0,26242.1,254.45,0.579287
319,1,533472948,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,862,2.51357e+11,927856000.0,0.0,0.0,1.13662
320,2,533473514,False,0.388754,3840,3660,5810,0.000866371,0.00222195,1.11794,503.132,0.000569078,176887774,588,51642100000.0,209074000.0,233732000.0,464554.0,0.256116
321,2,533473638,False,0.533114,12820,7310,5970,0.00818811,0.00248789,0.670773,269.615,0.00537839,176887774,784,67468700000.0,1764760000.0,1183750000.0,4390520.0,2.16183
322,2,533473286,False,0.533114,12820,7310,5970,0.00106827,0.00236697,0.315987,133.499,0.000701696,176887774,190,2574460000.0,242003000.0,76469800.0,572813.0,0.296453
323,3,533473996,False,0.747593,7330,2980,6310,0.0139818,0.00346133,1.87615,542.031,0.00918397,176887774,138,3.86229e+11,2165960000.0,4063670000.0,7497120.0,2.65331
324,2,533473233,False,0.190255,10280,6550,7310,9.51089e-06,5.8476e-05,0.0134167,229.439,6.24725e-06,176887774,114,13060900000.0,87211800.0,1170090.0,5099.8,0.106834
325,2,533473487,False,0.736654,5700,2680,5730,0.00112239,0.0182134,5.56054,305.299,0.000737248,176887774,530,3207000000.0,33043500.0,183740000.0,601835.0,0.0404783
326,3,533474787,True,1.0,6020,6670,6180,0.973518,0.914926,5255.85,5744.57,0.639458,176887774,1129,3.04775e+12,570545000.0,2.9987e+12,522007000.0,0.698918
327,1,533472977,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,906,46069900000.0,182596000.0,0.0,0.0,0.22368
328,1,533472580,False,0.459615,6230,3860,4810,0.000767701,0.00224275,2.37752,1060.09,0.000504267,176887774,255,67260600000.0,183545000.0,436382000.0,411646.0,0.224843
329,2,533473658,False,0.238124,5570,2280,6280,2.83523e-05,0.000570402,0.233145,408.737,1.86233e-05,176887774,819,4214530000.0,26652600.0,6213910.0,15202.7,0.0326494
330,2,533473817,False,0.613438,8140,4470,8110,0.00164684,0.0455402,20.9344,459.691,0.00108173,176887774,1044,2489700000.0,19390500.0,405929000.0,883047.0,0.0237534
331,2,533473859,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1102,1.82214e+11,739136000.0,0.0,0.0,0.905441
332,2,533473432,False,0.159818,10370,2110,8730,1.61179e-05,2.88669e-05,0.00187018,64.7865,1.05871e-05,176887774,425,83562800000.0,299392000.0,559918.0,8642.51,0.366755
333,3,533474436,False,0.540734,4640,4200,1370,0.00261288,0.00125657,0.348204,277.107,0.00171628,176887774,873,3.05975e+11,1114970000.0,388238000.0,1401040.0,1.36584
334,2,533473619,False,0.559162,10200,3930,6760,0.0056395,0.00315262,0.3783,119.995,0.00370432,176887774,752,25611500000.0,959182000.0,362859000.0,3023940.0,1.175
335,2,533473521,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,598,4016450000.0,20375100.0,0.0,0.0,0.0249595
336,3,533474159,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,393,1098230000.0,5139000.0,0.0,0.0,0.00629528
337,3,533474010,False,1.0,5920,6680,6810,0.107947,0.0964045,121.67,1262.08,0.0709055,176887774,157,2.38348e+11,600408000.0,73051700000.0,57882100.0,0.7355
338,2,533473195,False,0.35794,4440,4660,9760,0.000477152,0.00289862,0.762926,263.203,0.000313418,176887774,36,18623400000.0,88266600.0,67340900.0,255852.0,0.108127
339,2,533473202,False,0.514341,3840,3560,5870,0.00398428,0.00200265,1.13099,564.75,0.00261709,176887774,48,2.70986e+11,1066790000.0,1206530000.0,2136400.0,1.30681
340,1,533472778,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,590,80792600000.0,308060000.0,0.0,0.0,0.377374
341,2,533473893,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782570,3043720000.0,17590500.0,0.0,0.0,0.0215484
342,2,533473849,False,0.609856,6620,4850,7530,0.00204022,0.0187371,11.6923,624.016,0.00134013,176887774,1092,9827060000.0,58385700.0,682662000.0,1093980.0,0.0715225
343,3,533474165,False,0.180926,8130,1330,1780,3.10183e-05,2.44649e-05,0.00555751,227.163,2.03745e-05,176887774,402,1.72933e+11,679840000.0,3778220.0,16632.2,0.832804
344,2,533473257,False,0.438707,10630,4180,6610,0.000744154,0.0539756,36.2171,670.991,0.0004888,176887774,147,1890320000.0,7392600.0,267739000.0,399020.0,0.00905593
345,3,533474145,False,0.781069,11260,6670,6620,0.0414496,0.00178393,0.684187,383.529,0.0272263,176887774,370,1.82854e+12,12458800000.0,8524130000.0,22225500.0,15.262
346,3,533474540,False,0.16293,7570,1850,1260,1.25158e-05,6.14852e-06,0.000572217,93.0659,8.22101e-06,176887774,1011,2.97482e+11,1091490000.0,624568.0,6711.03,1.33707
347,1,533472896,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,778,2.55049e+11,701909000.0,0.0,0.0,0.859839
348,3,533474027,False,0.278481,5100,4850,9760,2.32295e-05,2.6507e-05,0.0154659,583.467,1.52583e-05,176887774,187,1.50559e+11,469906000.0,7267540.0,12455.8,0.575635
349,1,533472795,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,613,48108400000.0,143546000.0,0.0,0.0,0.175843
350,3,533474285,False,0.982711,4960,3830,6390,1.29127,0.0143244,14.3615,1002.59,0.848173,176887774,623,1.34091e+13,48336100000.0,6.94179e+11,692386000.0,59.2117
351,1,533473080,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1045,3574430000.0,20147400.0,0.0,0.0,0.0246806
352,1,533472456,False,0.384839,3760,3860,5100,0.000123832,0.00017337,0.0739668,426.641,8.13397e-05,176887774,44,82870400000.0,382994000.0,28328900.0,66399.8,0.469168
353,3,533474213,False,0.680419,4450,5590,6550,0.0350327,0.00252272,2.28063,904.035,0.0230113,176887774,493,2.60533e+12,7446240000.0,16982100000.0,18784800.0,9.12164
354,2,533473841,False,0.51153,7980,5370,8170,0.00598675,0.000322931,0.256478,794.219,0.00393241,176887774,1080,2.44625e+12,9940620000.0,2549550000.0,3210130.0,12.1773
355,3,533474316,False,0.461492,5080,5530,7630,0.00461712,0.000108189,0.0670601,619.841,0.00303277,176887774,672,5.68417e+12,22883400000.0,1534560000.0,2475730.0,28.0321
356,2,533473424,False,0.236188,9730,1740,9440,4.60347e-05,4.43814e-05,0.00328497,74.0168,3.0238e-05,176887774,409,1.4949e+11,556181000.0,1827040.0,24684.1,0.681322
357,3,533474628,False,0.791484,5970,4010,6280,0.00492708,0.0339417,28.6203,843.221,0.00323636,176887774,1113,20084600000.0,77837400.0,2227730000.0,2641930.0,0.0953508
358,2,533473565,False,0.643772,10660,6620,7370,0.00666044,0.00979522,6.57377,671.12,0.00437493,176887774,661,84759100000.0,364604000.0,2396820000.0,3571370.0,0.446639
359,1,533472860,False,0.434613,7980,2630,5480,0.000221694,0.0033042,1.02586,310.471,0.000145621,176887774,706,4790570000.0,35976600.0,36906900.0,118874.0,0.0440713
360,3,533474489,False,0.236314,13100,2680,6930,3.2794e-05,2.11181e-05,0.00402498,190.594,2.15409e-05,176887774,944,3.45523e+11,832667000.0,3351470.0,17584.4,1.02002
361,2,533473423,False,0.645852,7430,4900,6100,0.0164319,0.057619,48.6161,843.751,0.0107933,176887774,406,31821900000.0,152916000.0,7434190000.0,8810880.0,0.187322
362,1,533472839,False,0.592413,9170,5100,5560,0.0104428,0.0183723,5.55116,302.148,0.00685935,176887774,679,34436900000.0,304778000.0,1691870000.0,5599470.0,0.373353
363,1,533472554,False,0.403648,8460,4310,4810,0.000909614,0.0016851,0.363373,215.638,0.000597483,176887774,214,18539500000.0,289443000.0,105176000.0,487741.0,0.354567
364,2,533473182,False,0.0411595,7220,4540,6050,1.79534e-07,0.000124376,0.110618,889.383,1.17927e-07,176887774,14,207968000.0,774000.0,85618.5,96.2673,0.00094815
365,1,533473075,False,0.268342,8760,2170,4010,0.000299698,0.000428671,0.0659252,153.79,0.000196857,176887774,1037,83653200000.0,374880000.0,24714000.0,160700.0,0.459228
366,2,533473367,False,0.980087,7900,4470,5780,0.776278,0.0429268,36.359,846.998,0.5099,176887774,323,2.0773e+12,9696620000.0,3.52559e+11,416245000.0,11.8784
367,3,533474363,False,0.63707,9790,4880,3280,0.0129053,0.00360719,0.399207,110.67,0.00847688,176887774,752,58239000000.0,1918360000.0,765825000.0,6919900.0,2.35
368,3,533474743,True,1.0,5920,6680,6810,0.00648841,0.983657,5783.01,5879.09,0.00426193,176887774,157,20522900000.0,3536930.0,20454100000.0,3479130.0,0.00433274
369,3,533474366,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,755,94733500000.0,349940000.0,0.0,0.0,0.428676
370,1,533473102,False,0.300633,9070,3630,3090,0.000394232,0.000446851,0.0535867,119.921,0.000258952,176887774,1084,1.03486e+11,473065000.0,25350000.0,211390.0,0.579505
371,2,533473579,False,0.534547,7700,5100,6060,0.00400917,0.0566302,31.11,549.353,0.00263344,176887774,681,5553610000.0,37961100.0,1180970000.0,2149750.0,0.0465023
372,3,533474402,False,0.238124,5570,2280,6280,2.83523e-05,0.000285201,0.116572,408.737,1.86233e-05,176887774,819,8249650000.0,53305200.0,6213910.0,15202.7,0.0652989
373,2,533474715,True,1.0,6270,5510,6360,0.0191092,0.834748,3894.25,4665.18,0.012552,176887774,797,49765300000.0,12275000.0,47801700000.0,10246500.0,0.0150368
374,2,533473458,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,469,2494670000.0,12541500.0,0.0,0.0,0.0153633
375,3,533474015,False,0.101248,12550,5410,5680,8.19217e-07,0.000380122,0.20986,552.086,5.38105e-07,176887774,164,177627000.0,1155600.0,242515.0,439.269,0.00141561
376,3,533473936,False,0.515989,5850,6280,5730,0.00150344,0.0732523,59.4102,811.035,0.000987542,176887774,30,3571990000.0,11005200.0,653821000.0,806157.0,0.0134814
377,2,533473848,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1090,3.79692e+11,979794000.0,0.0,0.0,1.20025
378,1,533472856,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,702,1.44555e+11,254254000.0,0.0,0.0,0.311461
379,1,533472746,False,0.619562,7790,5780,5640,0.0129912,0.0766281,68.6571,895.978,0.00853332,176887774,525,29864800000.0,90906300.0,6241360000.0,6965980.0,0.11136
380,3,533473970,False,0.399804,7030,4360,630,0.000122188,0.000138635,0.0170726,123.148,8.02594e-05,176887774,97,1.12992e+11,472592000.0,8068380.0,65517.9,0.578925
381,2,533473312,False,0.487183,12070,6570,6310,0.00126055,0.00305324,0.589548,193.09,0.000827993,176887774,235,22062400000.0,221376000.0,130512000.0,675913.0,0.271185
382,3,533474555,False,0.124414,8640,2900,9760,4.36624e-06,4.28028e-06,0.00262461,613.187,2.86798e-06,176887774,1027,1.50736e+11,546975000.0,1435600.0,2341.2,0.670044
383,2,533473659,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,821,2.6182e+11,899553000.0,0.0,0.0,1.10195
384,1,533473116,False,0.221251,6610,6230,3050,0.000148009,0.000906773,0.651667,718.667,9.72205e-05,176887774,1105,22892200000.0,87523200.0,57036000.0,79363.7,0.107216
385,2,533473913,False,0.232135,9030,2770,9580,1.394e-05,0.000531059,0.329794,621.012,9.15651e-06,176887774,312782652,3883100000.0,14075100.0,4641880.0,7474.7,0.017242
386,1,533472432,False,0.337493,6690,5230,4090,0.000315035,0.000154297,0.0220256,142.748,0.000206932,176887774,6,28752500000.0,1094790000.0,24113500.0,168924.0,1.34112
387,2,533473393,False,0.514834,10160,4300,6580,0.00135332,0.0208785,11.1354,533.341,0.000888931,176887774,358,6379540000.0,34756200.0,387023000.0,725658.0,0.0425763
388,3,533474525,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,990,64490000000.0,192420000.0,0.0,0.0,0.235714
389,1,533472908,False,0.0130078,10620,5190,4880,1.59186e-07,1.83405e-06,0.000172596,94.1065,1.04562e-07,176887774,798,857561000.0,46539900.0,8032.58,85.3563,0.0570114
390,1,533472542,False,0.662964,6460,5740,5140,0.0881662,0.0308274,15.285,495.828,0.0579122,176887774,194,2.89087e+11,1533550000.0,23440400000.0,47275300.0,1.8786
391,1,533472899,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,783,1.04516e+11,359135000.0,0.0,0.0,0.43994
392,2,533473728,False,0.489598,8230,4610,8080,0.00228648,0.0031226,1.35483,433.877,0.00150188,176887774,924,15263800000.0,392630000.0,531945000.0,1226030.0,0.480971
393,1,533472957,False,0.469811,4990,3190,1310,0.000783037,0.00119648,0.520808,435.284,0.00051434,176887774,878,1.5369e+11,350922000.0,182763000.0,419870.0,0.429879
394,3,533474750,True,0.0261495,6130,5400,7020,3.64801e-07,0.109037,146.428,1342.92,2.39621e-07,176887774,342,1329810.0,1793.96,262686.0,195.609,2.1976e-06
395,1,533472938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,846,47858600000.0,150758000.0,0.0,0.0,0.184679
396,2,533473218,False,0.438084,11540,7120,6320,0.00051381,0.00118171,0.286435,242.391,0.000337497,176887774,83,35932300000.0,233144000.0,66780700.0,275508.0,0.285602
397,3,533474100,False,0.63505,11280,6980,5340,0.00812452,0.00752731,1.8107,240.551,0.00533662,176887774,307,54694900000.0,578749000.0,1047940000.0,4356420.0,0.708967
398,3,533474057,False,0.093869,12520,5180,6350,2.89612e-06,0.000173344,0.100398,579.185,1.90232e-06,176887774,237,1382110000.0,8958600.0,899426.0,1552.92,0.0109743
399,3,533474043,False,0.558522,8520,4320,6930,0.00418961,0.00388073,0.860324,221.691,0.00275196,176887774,214,40933100000.0,578885000.0,498029000.0,2246500.0,0.709135
400,1,533472637,False,0.217249,4200,4160,5500,6.63356e-05,0.0021286,1.21619,571.358,4.35728e-05,176887774,333,4150550000.0,16710300.0,20323000.0,35569.6,0.0204701
401,2,533473903,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782612,21446600000.0,65880000.0,0.0,0.0,0.080703
402,2,533473278,False,0.538756,7500,3880,8180,0.00249103,0.00734353,3.01221,410.185,0.00163624,176887774,178,23850700000.0,181889000.0,547888000.0,1335710.0,0.222814
403,2,533473400,False,0.125784,4380,1830,8790,2.28641e-05,7.22523e-06,0.000805487,111.483,1.50183e-05,176887774,369,6.59047e+11,1696810000.0,1366760.0,12259.9,2.0786
404,1,533472476,False,0.523899,6520,6200,5250,0.0136902,0.020842,17.0769,819.35,0.00899242,176887774,88,1.21333e+11,352210000.0,6014640000.0,7340750.0,0.431457
405,1,533472506,False,0.527145,12690,6130,4710,0.00054365,0.000269817,0.124994,463.255,0.000357098,176887774,136,1.65035e+11,1080390000.0,135043000.0,291509.0,1.32348
406,2,533473831,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1062,10076400000.0,65169000.0,0.0,0.0,0.079832
407,1,533472565,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,233,29345500000.0,91035000.0,0.0,0.0,0.111518
408,2,533473744,False,0.113226,4070,2120,8660,1.56731e-05,5.06949e-06,0.000696589,137.408,1.02949e-05,176887774,943,6.1036e+11,1657760000.0,1154780.0,8404.01,2.03076
409,1,533472544,False,0.3762,8190,5030,5630,0.000323171,0.0355306,13.3567,375.92,0.000212276,176887774,197,537061000.0,4877100.0,65141900.0,173287.0,0.00597445
410,2,533473547,False,0.350557,7700,6160,7360,9.67981e-05,7.27145e-05,0.0405674,557.899,6.35821e-05,176887774,632,1.06336e+11,713803000.0,28957100.0,51903.8,0.874408
411,1,533472798,False,0.329814,5950,2790,5450,0.000110122,0.000123466,0.028331,229.464,7.23339e-05,176887774,618,24040700000.0,478252000.0,13549400.0,59048.0,0.585859
412,3,533474228,False,0.836135,7660,6070,6150,0.0401,0.118264,126.441,1069.14,0.0263398,176887774,525,81362300000.0,181813000.0,22988600000.0,21501900.0,0.22272
413,1,533472840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,680,501596000.0,4023900.0,0.0,0.0,0.00492928
414,3,533473999,False,0.453008,12130,6700,6980,0.00036705,0.00999465,5.37571,537.859,0.000241098,176887774,143,3679360000.0,19692000.0,105859000.0,196815.0,0.0241227
415,1,533472663,False,0.63505,11280,6980,5340,0.00744486,0.000640831,0.187863,293.155,0.00489018,176887774,370,8.83791e+11,6229390000.0,1170270000.0,3991980.0,7.631
416,1,533472479,False,0.472885,4780,5440,1650,0.00113018,0.0001649,0.0315287,191.199,0.000742363,176887774,95,1.08849e+12,3675020000.0,115869000.0,606011.0,4.50189
417,2,533473599,False,0.310578,3820,3660,5810,0.000234459,0.00183641,0.979625,533.444,0.000154005,176887774,707,21789400000.0,68458500.0,67063700.0,125718.0,0.0838617
418,1,533472593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,279,1656240000.0,15098400.0,0.0,0.0,0.0184955
419,3,533474211,False,0.175691,3770,4390,7190,9.389e-06,0.000121647,0.0689206,566.561,6.16719e-06,176887774,488,7130810000.0,41385600.0,2852320.0,5034.44,0.0506974
420,3,533474321,False,0.600933,9110,5360,5840,0.022186,0.0195163,6.9223,354.693,0.0145729,176887774,679,75489700000.0,609556000.0,4219520000.0,11896300.0,0.746706
421,2,533473249,False,0.453008,12130,6700,6980,0.000814013,0.0237083,12.4388,524.662,0.000534687,176887774,135,3744180000.0,18410400.0,229004000.0,436479.0,0.0225527
422,2,533473553,False,0.378766,9700,6550,6310,0.000176626,0.0020944,0.321083,153.306,0.000116017,176887774,642,3471530000.0,45219600.0,14519300.0,94707.8,0.055394
423,1,533472769,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,576,390950000.0,2532600.0,0.0,0.0,0.00310244
424,3,533474013,False,0.572132,10200,3800,6270,0.0037248,0.0191477,12.2422,639.354,0.00244665,176887774,162,25089900000.0,104308000.0,1276960000.0,1997260.0,0.127778
425,3,533474744,True,1.0,6090,6680,6190,0.0732025,0.973327,6619.76,6801.17,0.0480833,176887774,173,2.68196e+11,40327300.0,2.66957e+11,39251700.0,0.049401
426,1,533472689,False,0.600073,7110,5210,5230,0.00516683,0.0796502,55.4723,696.449,0.00339385,176887774,414,9934700000.0,34783200.0,1929500000.0,2770490.0,0.0426094
427,2,533473266,False,1.0,5920,6680,6810,0.0879111,0.157952,220.929,1398.71,0.0577447,176887774,157,1.67213e+11,298436000.0,65932900000.0,47138500.0,0.365584
428,2,533473554,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,643,17809300000.0,65620800.0,0.0,0.0,0.0803855
429,2,533474706,True,1.0,6490,6760,6530,0.0277719,0.883929,4705.48,5323.38,0.0182421,176887774,614,81384500000.0,16846900.0,79272900000.0,14891500.0,0.0206375
430,1,533472886,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,759,11057200000.0,33160500.0,0.0,0.0,0.0406216
431,1,533472519,False,0.406713,6560,3250,4870,0.000512313,0.000572654,0.569911,995.208,0.000336514,176887774,155,1.33873e+11,479705000.0,273389000.0,274705.0,0.587639
432,3,533474255,False,0.313763,2700,4000,5940,0.000256042,0.000492818,0.317928,645.123,0.000168182,176887774,582,71930300000.0,278584000.0,88569700.0,137291.0,0.341266
433,2,533473667,False,0.749372,4940,6050,6340,0.164515,0.0628535,66.867,1063.85,0.108062,176887774,835,5.20627e+11,1403490000.0,93847100000.0,88214200.0,1.71927
434,1,533472459,False,0.588965,7750,3250,5420,0.00358946,0.0520113,32.2047,619.187,0.00235775,176887774,50,7462730000.0,37005300.0,1191750000.0,1924690.0,0.0453315
435,1,533472490,False,0.151614,9600,3720,5350,2.0612e-05,0.00338395,2.11094,623.809,1.35391e-05,176887774,115,713295000.0,3266100.0,6894530.0,11052.3,0.00400097
436,3,533474313,False,0.236188,9730,1740,9440,0.000258865,1.15856e-05,0.00297567,256.842,0.000170036,176887774,669,3.5548e+12,11980800000.0,35651000.0,138805.0,14.6765
437,3,533474623,False,0.528036,7070,6060,8280,0.0051881,0.0158923,12.4562,783.786,0.00340782,176887774,1105,48803900000.0,175046000.0,2180410000.0,2781890.0,0.214432
438,2,533473662,False,0.89508,5030,6830,6340,0.164995,0.103936,109.0,1048.73,0.108377,176887774,826,3.55476e+11,851212000.0,92782400000.0,88471400.0,1.04273
439,2,533473830,False,0.536022,7830,2880,6230,0.00172812,0.0306289,17.3257,565.665,0.00113512,176887774,1061,6564840000.0,30253500.0,524163000.0,926632.0,0.0370605
440,2,533473305,False,0.176265,11910,5130,6990,2.92302e-05,5.66221e-05,0.0111148,196.298,1.92e-05,176887774,225,31756400000.0,276808000.0,3076660.0,15673.4,0.339089
441,1,533472559,False,0.468748,6600,7140,5540,0.00588402,0.028575,15.1753,531.068,0.00386493,176887774,223,20925900000.0,110413000.0,1675540000.0,3155050.0,0.135256
442,2,533473246,False,0.464868,7220,5400,9150,0.00406287,0.00754029,5.79696,768.798,0.00266871,176887774,131,85456500000.0,288920000.0,1674860000.0,2178540.0,0.353927
443,2,533473411,False,0.184934,9730,1280,8920,3.13145e-05,5.24606e-06,0.000480793,91.6484,2.0569e-05,176887774,385,9.1637e+11,3200700000.0,1538870.0,16791.0,3.92085
444,3,533474317,False,0.585172,8080,5820,6530,0.00154116,0.0426157,30.7143,720.728,0.00101231,176887774,673,3122070000.0,19391400.0,595594000.0,826378.0,0.0237545
445,2,533473335,False,0.301769,6190,1370,6280,3.5296e-05,5.57513e-05,0.0311907,559.461,2.31843e-05,176887774,274,93860400000.0,339471000.0,10588300.0,18925.9,0.415852
446,2,533473268,False,0.583278,3360,5280,6560,0.00351557,0.00111863,0.675221,603.616,0.00230921,176887774,159,4.8239e+11,1685160000.0,1137860000.0,1885070.0,2.06432
447,2,533473813,False,0.335682,9120,2610,7780,0.000339861,0.000486117,0.072248,148.623,0.000223239,176887774,1037,82403100000.0,374880000.0,27084300.0,182236.0,0.459228
448,2,533473853,False,0.242805,12610,6030,7120,1.67882e-05,5.69641e-05,0.0331832,582.528,1.10274e-05,176887774,1098,27774800000.0,158028000.0,5243880.0,9001.94,0.193585
449,3,533474455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,902,57170600000.0,182264000.0,0.0,0.0,0.223274
