,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
314,3,534287902,False,0.487506,7830,340,7200,0.0057622,0.00610696,1.78625,292.495,0.000918668,265947058,281,14089200000.0,122800000.0,219351000.0,749933.0,0.15043
315,1,534285767,False,0.194028,3560,3930,4820,0.00023419,0.00757452,1.4821,195.67,3.73369e-05,265947058,680,254850000.0,4023900.0,5963840.0,30479.1,0.00492928
316,3,534287900,False,0.494026,6550,1410,6660,0.00344576,0.0148511,4.50544,303.374,0.000549357,265947058,279,2758940000.0,30196800.0,136050000.0,448455.0,0.0369911
317,1,534285488,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,422,11852900000.0,118133000.0,0.0,0.0,0.144713
318,2,534286949,False,0.286547,5020,2030,9480,0.00120239,0.000860438,0.212244,246.669,0.000191697,265947058,558,27624200000.0,181869000.0,38600600.0,156487.0,0.22279
319,2,534286885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,470,14961200000.0,84277800.0,0.0,0.0,0.10324
320,2,534286898,False,0.815828,3610,3890,6790,0.0141704,0.0891242,81.9025,918.97,0.00225918,265947058,488,10958100000.0,20692800.0,1694790000.0,1844230.0,0.0253487
321,2,534286569,False,0.349852,6480,5360,10120,0.00420109,0.00140986,0.481984,341.866,0.00066978,265947058,163,56013600000.0,387810000.0,186918000.0,546759.0,0.475067
322,2,534288867,True,1.0,6550,5090,5700,0.297619,0.721829,2916.67,4040.67,0.0474494,265947058,181,1.66943e+11,53661200.0,1.56512e+11,38734200.0,0.065735
323,1,534285763,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,678,12098200000.0,59617800.0,0.0,0.0,0.0730318
324,3,534287736,False,0.995224,6510,4290,5820,0.00615035,0.00614961,3.0349,493.511,0.00098055,265947058,59,20658900000.0,130163000.0,395030000.0,800449.0,0.159449
325,1,534286292,False,0.22271,6790,4530,1440,9.37069e-05,4.08799e-05,0.0132892,325.078,1.49397e-05,265947058,1058,54630100000.0,298329000.0,3964540.0,12195.7,0.365453
326,2,534286768,False,0.511695,6510,4830,9470,0.00279033,0.0317644,19.4223,611.449,0.000444862,265947058,355,1527390000.0,11432700.0,222049000.0,363152.0,0.0140051
327,2,534287181,False,0.146382,8570,2560,9890,6.91677e-05,0.000111052,0.0493877,444.727,1.10274e-05,265947058,791,16695100000.0,81061200.0,4003420.0,9001.98,0.0993
328,2,534287099,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,697,5717860000.0,244893000.0,0.0,0.0,0.299994
329,2,534286813,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,395,27382300000.0,496350000.0,0.0,0.0,0.608029
330,3,534288281,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,633,2239380000.0,18325800.0,0.0,0.0,0.0224491
331,3,534288331,False,0.99462,6470,5050,6510,0.171309,0.0335666,54.2803,1617.09,0.0273118,265947058,685,1.44075e+11,664213000.0,36053600000.0,22295400.0,0.81366
332,1,534285338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,225,24953800000.0,276808000.0,0.0,0.0,0.339089
333,1,534285363,False,0.0950264,5160,6840,5040,3.15753e-05,0.000137842,0.0316134,229.345,5.03405e-06,265947058,263,2755900000.0,29812500.0,942476.0,4109.43,0.0365203
334,1,534286392,False,0.00842357,6870,450,4370,4.30349e-07,2.91219e-07,7.68819e-05,264.0,6.86106e-08,265947058,312782554,27342800000.0,192325000.0,14786.3,56.0086,0.235598
335,2,534286951,False,0.439419,4790,4630,5850,0.00152621,0.00071646,0.245716,342.958,0.000243323,265947058,564,37265700000.0,277240000.0,68122200.0,198631.0,0.339619
336,2,534287060,False,0.275865,5490,4730,9320,0.00023095,0.00181112,0.660548,364.717,3.68204e-05,265947058,662,2220360000.0,16596000.0,10962400.0,30057.4,0.0203301
337,3,534288096,False,0.633597,8320,2140,7170,0.109123,0.00349062,1.59606,457.243,0.0173975,265947058,502,6.95934e+11,4068620000.0,6493770000.0,14202000.0,4.98406
338,3,534288364,False,1.33827e-06,12800,4840,6560,9.25449e-12,4.49338e-12,7.76606e-10,172.833,1.47544e-12,265947058,711,21397100000.0,268049000.0,0.208168,0.00120444,0.32836
339,2,534287159,False,0.536799,5060,1250,6270,0.0814309,0.00525632,2.29283,436.205,0.0129825,265947058,767,3.73635e+11,2016240000.0,4622900000.0,10598000.0,2.46989
340,2,534287176,False,0.8689,5670,4910,7110,0.080534,0.00593921,3.68196,619.941,0.0128395,265947058,784,49088700000.0,1764760000.0,6497770000.0,10481300.0,2.16183
341,3,534287862,False,0.0712694,7520,2700,4660,1.50502e-05,1.89103e-06,0.000468889,247.955,2.39946e-06,265947058,215,1.70051e+11,1035810000.0,485679.0,1958.74,1.26887
342,2,534287406,False,0.0461618,8920,6770,6530,4.99493e-06,1.51605e-06,0.000229334,151.271,7.96341e-07,265947058,931,30524200000.0,428795000.0,98337.5,650.075,0.525274
343,2,534286621,False,0.480866,5460,7030,6840,0.00328239,0.00092491,0.261733,282.983,0.000523312,265947058,226,61312200000.0,461876000.0,120888000.0,427193.0,0.565797
344,1,534285360,False,0.169003,4110,5020,5610,0.000139489,1.86303e-05,0.00387576,208.035,2.22387e-05,265947058,258,1.33958e+11,974437000.0,3776690.0,18154.1,1.19369
345,2,534287138,False,0.0825395,5320,4910,6040,1.72476e-05,1.84254e-05,0.00666222,361.578,2.74978e-06,265947058,737,6575920000.0,121828000.0,811643.0,2244.72,0.149239
346,3,534288765,False,0.77402,6400,4350,5860,0.00584266,0.00982163,3.75198,382.012,0.000931496,265947058,1113,12181600000.0,77421500.0,290484000.0,760405.0,0.0948413
347,1,534285971,False,0.407454,8090,1660,4800,0.0110054,0.00072161,0.225293,312.209,0.00175459,265947058,886,3.70976e+11,1984900000.0,447184000.0,1432320.0,2.4315
348,3,534288074,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,470,28419300000.0,168556000.0,0.0,0.0,0.206481
349,2,534286630,False,0.195256,7870,4050,10500,0.000200144,0.00018585,0.0633247,340.73,3.1909e-05,265947058,234,22670400000.0,140157000.0,8875400.0,26048.2,0.171692
350,3,534287729,False,1.0,6630,5120,6170,0.0350855,0.0187728,23.5183,1252.78,0.00559368,265947058,46,24671300000.0,243238000.0,5720540000.0,4566270.0,0.297967
351,3,534288820,False,0.0952223,7370,1030,8530,6.2305e-05,3.26278e-05,0.0128901,395.066,9.93328e-06,265947058,312782608,40272700000.0,248524000.0,3203510.0,8108.8,0.304442
352,1,534285861,False,0.0819887,9360,1210,3590,3.72766e-05,6.91178e-06,0.00240315,347.689,5.94301e-06,265947058,778,1.23747e+11,701909000.0,1686790.0,4851.44,0.859839
353,3,534287774,False,0.567043,5960,4840,9590,0.0692163,0.00390133,1.55048,397.422,0.0110352,265947058,111,3.37142e+11,2309030000.0,3580100000.0,9008300.0,2.82857
354,3,534287886,False,0.765034,8100,1740,6550,0.408017,0.00559467,2.84593,508.686,0.0650502,265947058,254,1.56931e+12,9491570000.0,27012300000.0,53102200.0,11.6272
355,1,534285397,False,0.379128,5000,870,4610,0.00801993,0.00174903,0.550208,314.579,0.00127862,265947058,320,92456900000.0,596770000.0,328348000.0,1043770.0,0.731043
356,3,534288911,True,1.0,6580,5150,5640,0.347893,0.659977,2488.8,3771.04,0.0554646,265947058,181,1.86081e+11,68604300.0,1.70743e+11,45277200.0,0.0840403
357,2,534286619,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,225,25655400000.0,276808000.0,0.0,0.0,0.339089
358,3,534288143,False,1.0,2630,3520,6600,12.5165,0.00663708,5.94867,896.277,1.9955,265947058,567,4.13217e+13,2.45436e+11,1.46002e+12,1628980000.0,300.659
359,3,534288805,False,0.342157,7330,1310,7730,0.00687463,0.0044431,1.61704,363.944,0.00109602,265947058,312782566,31616100000.0,201371000.0,325626000.0,894713.0,0.24668
360,1,534285305,False,0.201611,8500,5700,5430,0.000213969,0.000101091,0.0208411,206.162,3.41131e-05,265947058,165,37788600000.0,275468000.0,5741070.0,27847.4,0.337449
361,2,534286617,False,0.0436687,7410,7120,6200,1.81298e-05,2.13702e-05,0.00469133,219.527,2.89044e-06,265947058,223,5150170000.0,110413000.0,517983.0,2359.54,0.135256
362,2,534286763,False,0.705848,5170,5150,6940,0.0406151,0.00787814,7.0392,893.51,0.00647527,265947058,351,1.1547e+11,670962000.0,4723030000.0,5285930.0,0.821928
363,3,534288418,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,781,3751350000.0,23418000.0,0.0,0.0,0.028687
364,1,534286394,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,312782558,12556900000.0,69926400.0,0.0,0.0,0.0856598
365,1,534286077,False,0.345964,2540,3920,4650,0.00357689,0.00268207,1.00377,374.251,0.000570263,265947058,969,55929100000.0,173568000.0,174222000.0,465521.0,0.21262
366,3,534287782,False,0.0381682,7140,5520,5690,2.94906e-06,4.11964e-06,0.00145794,353.898,4.70169e-07,265947058,118,5794970000.0,93166200.0,135830.0,383.811,0.114129
367,1,534285753,False,0.106681,6440,510,4520,1.49969e-05,1.02066e-05,0.00415685,407.27,2.39095e-06,265947058,670,29147000000.0,191228000.0,794908.0,1951.8,0.234255
368,3,534288205,False,0.161614,9260,5010,3740,8.01212e-05,1.77206e-05,0.00347722,196.225,1.27737e-05,265947058,612,48786200000.0,588442000.0,2046140.0,10427.5,0.720841
369,1,534285436,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,374,9840320000.0,95621400.0,0.0,0.0,0.117136
370,1,534285292,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,148,14319800000.0,65816100.0,0.0,0.0,0.0806247
371,2,534286514,False,0.363092,11780,5030,7930,0.00282562,0.000132651,0.0348639,262.824,0.000450489,265947058,73,74439100000.0,2772280000.0,96652500.0,367746.0,3.39604
372,1,534285469,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,401,4390040000.0,27045900.0,0.0,0.0,0.0331312
373,3,534288633,False,0.0952536,7150,2090,5750,3.56857e-05,8.29064e-05,0.0220738,266.25,5.68937e-06,265947058,982,7545140000.0,56019600.0,1236570.0,4644.39,0.068624
374,3,534288779,False,1.0,6580,5150,5640,1.54753,0.00597846,8.9772,1501.59,0.246724,265947058,1129,4.93101e+12,33688800000.0,3.02431e+11,201407000.0,41.2687
375,2,534286547,False,0.599036,3530,3250,6730,0.00342367,0.0472504,32.103,679.422,0.000545836,265947058,132,4231650000.0,9430200.0,302737000.0,445580.0,0.011552
376,1,534285208,False,0.109747,8640,1330,3570,2.29576e-05,6.03165e-06,0.00182406,302.415,3.66014e-06,265947058,33,70137200000.0,495364000.0,903575.0,2987.87,0.606822
377,2,534286492,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,42,24241400000.0,153248000.0,0.0,0.0,0.187729
378,1,534285415,False,1.0,6580,5150,5640,0.197318,0.000470243,0.221805,471.683,0.0314584,265947058,343,5.93746e+12,54610900000.0,12113000000.0,25680400.0,66.8983
379,2,534288882,True,1.0,6430,4310,5870,0.0170639,0.406631,841.86,2070.33,0.0027205,265947058,599,6463750000.0,5461510.0,4597830000.0,2220820.0,0.00669035
380,3,534288271,False,0.336205,6060,1470,7880,0.00115405,0.000210558,0.0999799,474.833,0.00018399,265947058,625,1.69286e+11,713322000.0,71317800.0,150196.0,0.873819
381,3,534288188,False,0.331994,8210,1920,9140,0.0022777,0.00295714,1.01655,343.761,0.000363133,265947058,601,16295200000.0,100244000.0,101903000.0,296435.0,0.122799
382,1,534285781,False,0.00117035,7230,7150,5060,1.9659e-08,1.21808e-08,2.18636e-06,179.493,3.13423e-09,265947058,693,27389900000.0,210049000.0,459.243,2.55856,0.25731
383,1,534285398,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,321,1900720000.0,11973600.0,0.0,0.0,0.0146677
384,3,534288696,False,0.28461,6920,2040,8550,0.00432217,0.000482927,0.162481,336.449,0.000689083,265947058,1038,2.11007e+11,1164810000.0,189258000.0,562517.0,1.42689
385,3,534288302,False,0.581412,5330,1010,5920,0.180187,0.0112397,3.90238,347.195,0.0287272,265947058,656,2.77352e+11,2086420000.0,8142010000.0,23450800.0,2.55587
386,1,534285508,False,0.359089,3560,3870,4330,0.00205415,0.00109179,0.330264,302.498,0.000327493,265947058,440,28788500000.0,244866000.0,80870400.0,267342.0,0.29996
387,1,534285956,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,872,7287190000.0,58311000.0,0.0,0.0,0.071431
388,3,534288381,False,0.384002,7390,3880,8050,0.00290157,0.000261518,0.139203,532.288,0.000462598,265947058,733,2.46161e+11,1444000000.0,201008000.0,377631.0,1.7689
389,2,534287531,False,0.148739,12710,4900,7970,0.000130595,1.55746e-05,0.00327241,210.112,2.08207e-05,265947058,1033,1.69498e+11,1091300000.0,3571180.0,16996.5,1.33684
390,3,534288480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,846,58097600000.0,301516000.0,0.0,0.0,0.369357
391,1,534285688,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,613,26105000000.0,143546000.0,0.0,0.0,0.175843
392,1,534285480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,413,133354000.0,108280000.0,0.0,0.0,0.132643
393,1,534286070,False,0.345965,6430,510,4700,0.000660452,0.000284098,0.100981,355.444,0.000105296,265947058,965,38010300000.0,302558000.0,30552500.0,85955.9,0.370633
394,2,534287618,False,0.13967,7440,4300,10530,0.000202032,8.40033e-05,0.0248167,295.426,3.221e-05,265947058,1127,38873200000.0,313010000.0,7767890.0,26293.9,0.383437
395,3,534287730,False,0.83252,4400,2880,6440,0.300261,0.0183158,11.1876,610.819,0.0478706,265947058,48,4.79895e+11,2133570000.0,23869600000.0,39078100.0,2.61363
396,2,534287438,False,0.161948,12810,4820,6360,0.000105108,1.38151e-05,0.00294725,213.336,1.67574e-05,265947058,957,1.77341e+11,990184000.0,2918320.0,13679.5,1.21298
397,2,534287461,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,974,1.35022e+11,545833000.0,0.0,0.0,0.668645
398,3,534287726,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,42,49394500000.0,306497000.0,0.0,0.0,0.375459
399,3,534288551,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,912,17523600000.0,109631000.0,0.0,0.0,0.134298
400,1,534285947,False,0.0961439,7230,2550,2170,4.90214e-05,6.87606e-06,0.00151995,221.05,7.81549e-06,265947058,862,1.52916e+11,927856000.0,1410300.0,6379.99,1.13662
401,1,534285290,False,0.0261525,8920,5070,5460,1.07975e-06,1.2187e-07,2.14989e-05,176.408,1.72145e-07,265947058,146,80024600000.0,1153080000.0,24790.0,140.527,1.41253
402,1,534285564,False,0.375051,4370,5560,4260,0.00423897,0.000148179,0.0503036,339.478,0.000675819,265947058,493,6.43165e+11,3723120000.0,187286000.0,551689.0,4.56082
403,3,534287876,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,238,971737000.0,38451600.0,0.0,0.0,0.0471032
404,3,534288618,False,0.999901,2710,4070,6770,0.382109,0.143259,198.969,1388.88,0.0609196,265947058,969,1.67966e+11,347135000.0,69069200000.0,49730300.0,0.425241
405,1,534286295,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1061,4630190000.0,30253500.0,0.0,0.0,0.0370605
406,1,534286335,False,0.502094,9350,2450,2900,0.0239307,0.00206198,0.511559,248.091,0.00381528,265947058,1099,84385400000.0,1510450000.0,772685000.0,3114520.0,1.8503
407,1,534288848,True,0.27143,6540,4910,5690,7.11522e-05,0.163723,124.016,757.477,1.13438e-05,265947058,189,25569100.0,56560.5,7014430.0,9260.25,6.92866e-05
408,1,534286222,False,0.147838,7920,2500,800,0.000356978,4.81302e-05,0.00954248,198.264,5.69131e-05,265947058,1002,1.58507e+11,965292000.0,9211280.0,46459.7,1.18248
409,1,534285452,False,0.196732,11390,5710,3160,0.000203272,1.07774e-05,0.00244139,226.529,3.24076e-05,265947058,386,1.85591e+11,2454700000.0,5992880.0,26455.2,3.00701
410,1,534286382,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,182305701,20667600000.0,84807900.0,0.0,0.0,0.10389
411,2,534286962,False,0.26345,6560,3870,6560,0.000853811,0.00102608,0.342664,333.953,0.000136123,265947058,575,14987600000.0,108296000.0,37109200.0,111121.0,0.132663
412,1,534285248,False,0.493,3560,3330,4780,0.00256687,0.00157713,0.488007,309.428,0.000409236,265947058,84,30100500000.0,211822000.0,103371000.0,334070.0,0.259482
413,1,534286014,False,0.257374,10530,3460,4200,0.000924261,6.83246e-05,0.0173824,254.409,0.000147355,265947058,920,3.60608e+11,1760560000.0,30602800.0,120290.0,2.15669
414,3,534288504,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,872,14477800000.0,116622000.0,0.0,0.0,0.142862
415,1,534285566,False,0.0942512,8620,2700,3850,6.53281e-06,1.42019e-05,0.00316175,222.629,1.04153e-06,265947058,494,10802700000.0,59867100.0,189285.0,850.226,0.0733372
416,1,534285755,False,0.282955,6230,520,4850,0.00163195,0.000928936,0.253869,273.29,0.000260182,265947058,671,23869800000.0,228641000.0,58045000.0,212393.0,0.280086
417,2,534287453,False,0.0999908,12190,4620,6810,4.92834e-05,1.13401e-05,0.00274118,241.723,7.85725e-06,265947058,968,1.10746e+11,565609000.0,1550430.0,6414.09,0.692871
418,1,534285492,False,0.107014,10180,2170,3170,0.000108551,4.71877e-05,0.00917704,194.48,1.73064e-05,265947058,425,36099100000.0,299392000.0,2747540.0,14127.6,0.366755
419,1,534285429,False,0.265389,2740,3060,5410,0.00272649,0.000800935,0.287557,359.026,0.000434684,265947058,363,76062200000.0,443038000.0,127398000.0,354844.0,0.542721
420,1,534286019,False,0.331186,9820,4490,2690,0.00201073,0.000194101,0.0459357,236.659,0.000320571,265947058,926,1.62061e+11,1348220000.0,61931500.0,261691.0,1.65157
421,2,534286867,False,0.397315,5210,1010,7920,0.0158608,0.00997608,3.08836,309.576,0.00252868,265947058,450,28684700000.0,206918000.0,639037000.0,2064230.0,0.253475
422,2,534287418,False,0.914289,4200,3080,6470,0.244257,0.0684534,55.338,808.404,0.0389418,265947058,940,72202600000.0,464393000.0,25698600000.0,31789300.0,0.568881
423,3,534288104,False,0.418572,11480,890,5390,0.010519,2.87308e-05,0.00654103,227.666,0.00167704,265947058,512,7.92332e+12,47649700000.0,311678000.0,1369010.0,58.3709
424,2,534287304,False,0.473152,7710,4580,10670,0.0282059,0.0318683,8.71423,273.446,0.00449686,265947058,836,12944700000.0,115190000.0,1003790000.0,3670910.0,0.141108
425,2,534287452,False,0.434773,10160,7080,5700,0.00918063,0.000214519,0.0447634,208.669,0.00146367,265947058,967,1.66791e+11,5569830000.0,249324000.0,1194830.0,6.82304
426,3,534288630,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,980,10284600000.0,76264200.0,0.0,0.0,0.0934236
427,2,534287540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1044,2009170000.0,19390500.0,0.0,0.0,0.0237534
428,2,534286825,False,0.400807,9580,2240,9200,0.012569,0.00294116,1.13791,386.892,0.00200388,265947058,409,94844300000.0,556181000.0,632885000.0,1635820.0,0.681322
429,2,534286923,False,0.143242,8550,3470,10140,3.43329e-05,3.57006e-05,0.0101836,285.249,5.4737e-06,265947058,520,18986000000.0,125161000.0,1274590.0,4468.32,0.153322
430,1,534286294,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1060,715765000.0,18919800.0,0.0,0.0,0.0231768
431,1,534286414,False,0.191475,7640,670,2800,0.000290786,0.000493434,0.131122,265.733,4.63601e-05,265947058,312782604,8921370000.0,76697100.0,10056700.0,37844.9,0.0939539
432,2,534287464,False,0.440944,8560,4140,10190,0.00849817,0.00792988,2.81074,354.449,0.00135486,265947058,977,21308800000.0,139474000.0,392025000.0,1106010.0,0.170856
433,3,534288783,False,0.402093,8840,4370,3250,0.00915815,0.000330162,0.139606,422.842,0.00146008,265947058,10703,6.32774e+11,3610060000.0,503987000.0,1191910.0,4.42233
434,3,534288837,False,0.351696,9270,3450,9800,0.00114807,0.0053079,1.94471,366.38,0.000183037,265947058,312782652,3346120000.0,28150200.0,54743800.0,149418.0,0.034484
435,3,534287817,False,0.340213,5560,4440,5990,0.000988467,0.000355152,0.109799,309.16,0.000157591,265947058,149,44200100000.0,362228000.0,39772200.0,128646.0,0.44373
436,3,534287834,False,0.219596,8400,5590,5960,0.000564115,0.00013326,0.0301437,226.202,8.99369e-05,265947058,165,75543300000.0,550937000.0,16607300.0,73417.9,0.674898
437,3,534288760,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1107,33345500000.0,676643000.0,0.0,0.0,0.828888
438,2,534287314,False,0.415752,9880,3290,8400,0.0067496,0.00208184,0.880889,423.13,0.00107609,265947058,843,67787100000.0,421954000.0,371695000.0,878441.0,0.516894
439,3,534287939,False,0.48732,6350,1630,7200,0.044634,0.00273242,0.904079,330.871,0.007116,265947058,337,3.86601e+11,2125950000.0,1922030000.0,5808980.0,2.60429
440,1,534285741,False,0.0355299,4490,3350,1640,7.16637e-06,1.386e-06,0.000459137,331.268,1.14253e-06,265947058,657,1.56659e+11,672930000.0,308967.0,932.681,0.824339
441,2,534286554,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,143,620533000.0,9846000.0,0.0,0.0,0.0120614
442,2,534286517,False,0.263996,6660,2700,8020,0.000701538,8.12579e-05,0.0206102,253.639,0.000111846,265947058,81,21266500000.0,1123620000.0,23158000.0,91303.1,1.37643
443,2,534287165,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,773,20293400000.0,158576000.0,0.0,0.0,0.194256
444,1,534286003,False,0.344694,3440,3310,4700,0.00217451,0.00355915,1.04444,293.453,0.000346682,265947058,910,9065680000.0,79515000.0,83048900.0,283006.0,0.0974059
445,3,534288329,False,0.0307477,8160,5460,5870,4.20935e-06,7.21573e-06,0.00156751,217.235,6.71097e-07,265947058,681,5050360000.0,75922200.0,119009.0,547.834,0.0930047
446,1,534285789,False,0.999036,2090,4110,3920,0.0363912,0.000239667,0.977625,4079.1,0.00580185,265947058,698,2.88999e+12,19761600000.0,19319400000.0,4736200.0,24.208
447,3,534288656,False,0.0875454,7930,2950,9680,3.29854e-05,8.73233e-05,0.0269488,308.61,5.25887e-06,265947058,1005,5194630000.0,49161600.0,1324850.0,4292.95,0.060223
448,1,534285270,False,0.0381682,7140,5520,5690,2.22292e-06,6.21055e-06,0.00230199,370.657,3.54401e-07,265947058,118,2899840000.0,46583100.0,107234.0,289.307,0.0570643
449,3,534287810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,143,1222270000.0,19692000.0,0.0,0.0,0.0241227
450,2,534288860,True,1.0,6600,5130,6180,0.00342717,0.696867,2172.06,3116.89,0.000546394,265947058,46,1520310000.0,640059.0,1390240000.0,446036.0,0.000784072
451,1,534285333,False,0.0712694,7520,2700,4660,1.5032e-05,3.77747e-06,0.000935781,247.727,2.39655e-06,265947058,215,83009600000.0,517904000.0,484645.0,1956.36,0.634433
452,1,534286399,False,0.139808,7470,1440,3290,1.9497e-05,0.000144253,0.0375577,260.361,3.10841e-06,265947058,312782570,1770060000.0,17590500.0,660660.0,2537.48,0.0215484
453,1,534286009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,917,218971000.0,4479300.0,0.0,0.0,0.00548714
454,1,534285707,False,0.0010607,7840,2430,4800,7.33502e-09,2.46962e-08,5.21334e-06,211.099,1.16942e-09,265947058,628,6661870000.0,38655000.0,201.522,0.954631,0.0473524
455,2,534286711,False,0.426442,11440,7340,5770,0.000265632,0.000119469,0.0186623,156.211,4.23497e-05,265947058,307,6419780000.0,289374000.0,5400380.0,34571.2,0.354484
456,2,534286683,False,0.487506,7830,340,7200,0.00522659,0.0110786,3.32228,299.882,0.000833275,265947058,281,8105920000.0,61399800.0,203987000.0,680225.0,0.0752148
457,1,534286415,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,312782608,19790600000.0,124262000.0,0.0,0.0,0.152221
458,3,534287741,False,0.129306,6140,3120,6510,3.17007e-05,2.90336e-05,0.00819805,282.364,5.05405e-06,265947058,64,30123500000.0,142103000.0,1164970.0,4125.75,0.174076
459,1,534285962,False,0.499206,4490,3460,1500,0.00226701,0.000840771,0.205154,244.007,0.00036143,265947058,878,61264800000.0,350922000.0,71992800.0,295045.0,0.429879
460,3,534288125,False,0.412131,5990,5870,7630,0.00681806,0.000804217,0.318392,395.903,0.001087,265947058,536,1.92273e+11,1103370000.0,351305000.0,887350.0,1.35163
461,3,534288667,False,0.126079,7170,3260,3120,0.000146907,4.23428e-05,0.0100134,236.484,2.34214e-05,265947058,1014,57508700000.0,451541000.0,4521450.0,19119.5,0.553137
462,3,534288397,False,0.108758,7350,3510,10690,2.39256e-05,8.89825e-06,0.00265271,298.116,3.81447e-06,265947058,755,51272500000.0,349940000.0,928289.0,3113.85,0.428676
463,3,534288323,False,0.293627,6910,4200,10700,0.00719774,0.000467985,0.157032,335.549,0.00114754,265947058,677,3.46278e+11,2001700000.0,314330000.0,936765.0,2.45208
464,1,534285444,False,0.0403412,12810,4780,4450,3.01886e-06,3.56426e-05,0.00941275,264.087,4.81297e-07,265947058,380,215952000.0,11023200.0,103759.0,392.896,0.0135034
465,2,534286507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,62,10654600000.0,480963000.0,0.0,0.0,0.589179
466,2,534287367,False,0.30547,4720,5440,6910,0.000629534,0.000207401,0.0984175,474.527,0.000100367,265947058,900,6253710000.0,395041000.0,38878900.0,81932.0,0.483925
467,2,534287392,False,0.638474,4680,2330,6540,0.143395,0.0585088,28.5698,488.299,0.0228614,265947058,919,63039200000.0,318967000.0,9112820000.0,18662400.0,0.390735
468,2,534287679,False,0.351696,9270,3450,9800,0.00111914,0.0103483,3.80531,367.725,0.000178425,265947058,312782652,1841420000.0,14075100.0,53560100.0,145653.0,0.017242
469,1,534285957,False,0.531935,4690,4160,1340,0.0117175,0.00273548,0.660276,241.375,0.00186812,265947058,873,79569000000.0,557487000.0,368095000.0,1524990.0,0.682922
470,3,534287917,False,0.333709,7760,1350,8020,0.00516924,0.00454337,1.36462,300.353,0.000824132,265947058,305,16531900000.0,148075000.0,202066000.0,672761.0,0.181392
471,1,534285942,False,1.0,6580,5150,5640,0.0976879,0.00260385,1.6985,652.301,0.0155744,265947058,856,7.5333e+11,4882680000.0,8293210000.0,12713800.0,5.98128
472,3,534288392,False,0.200583,8870,6370,4090,0.000621338,4.21532e-05,0.00649938,154.185,9.90599e-05,265947058,752,14824500000.0,1918360000.0,12468200.0,80865.3,2.35
473,3,534287863,False,0.00680719,11110,4260,4660,2.99824e-07,1.21427e-07,3.24533e-05,267.266,4.7801e-08,265947058,217,40513400000.0,321356000.0,10429.1,39.0212,0.393661
474,3,534288712,False,0.37712,4660,4540,1430,0.00923816,0.000783447,0.234568,299.405,0.00147284,265947058,1057,2.75606e+11,1534650000.0,359980000.0,1202320.0,1.87995
