,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
295,1,535861564,False,0.0552895,5730,3810,4550,3.80081e-05,1.89274e-05,0.00257998,136.31,4.25568e-06,293367448,255,1.29655e+11,183545000.0,473543.0,3474.02,0.224843
296,3,535863146,False,0.552082,7090,3650,9820,0.350503,0.00395628,4.94956,1251.06,0.0392451,293367448,378,4.57012e+12,8097710000.0,40080100000.0,32036800.0,9.9197
297,3,535863199,False,0.1082,7390,5650,7140,4.93015e-05,2.67346e-05,0.0372463,1393.18,5.52018e-06,293367448,470,88068400000.0,168556000.0,6278070.0,4506.27,0.206481
298,1,535862031,False,0.458411,3090,4560,2830,0.00621086,0.00275268,2.30971,839.077,0.000695416,293367448,996,84885400000.0,206230000.0,476333000.0,567687.0,0.252632
299,1,535861883,False,0.351796,7750,3780,5450,0.00347376,0.000153577,0.143586,934.939,0.000388949,293367448,795,9.78825e+11,2067420000.0,296852000.0,317509.0,2.53259
300,3,535863184,False,1.0,6630,4360,6080,0.289673,0.0183299,41.8707,2284.28,0.0324341,293367448,444,8.54294e+11,1444460000.0,60480500000.0,26476800.0,1.76946
301,1,535861925,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,862,4.88097e+11,927856000.0,0.0,0.0,1.13662
302,2,535862643,False,0.274088,6880,6850,8690,0.000663196,0.000187923,0.276321,1470.39,7.42565e-05,293367448,788,1.29097e+11,322566000.0,89131700.0,60617.6,0.395144
303,1,535861581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,287,1428900000.0,3538800.0,0.0,0.0,0.00433503
304,2,535862489,False,0.317203,10230,3390,7910,0.0116519,4.61558e-05,0.0110649,239.729,0.00130464,293367448,528,1.37648e+13,23074300000.0,255315000.0,1065010.0,28.266
305,2,535862765,False,0.490717,9910,7090,5790,0.0806778,0.00141269,0.231538,163.899,0.00903331,293367448,967,6.95789e+11,5219910000.0,1208610000.0,7374130.0,6.39439
306,2,535862528,False,0.213636,5640,3800,6550,0.000503724,7.25092e-05,0.0116414,160.55,5.64008e-05,293367448,603,88186400000.0,634974000.0,7391960.0,46041.5,0.777844
307,1,535861579,False,0.0238803,7770,280,4000,1.39093e-05,2.0706e-05,0.0054804,264.676,1.5574e-06,293367448,281,25742700000.0,61399800.0,336495.0,1271.35,0.0752148
308,2,535862853,False,0.213636,5640,3800,6550,0.00068196,4.12676e-05,0.00847102,205.271,7.63575e-05,293367448,1099,2.87588e+11,1510450000.0,12795100.0,62332.6,1.8503
309,1,535861576,False,0.386955,7300,6260,4060,0.00171215,8.95047e-05,0.0238194,266.125,0.000191706,293367448,278,8.30886e+11,1748450000.0,41647100.0,156495.0,2.14185
310,3,535863278,False,0.277085,9750,1570,7690,0.00183686,0.000154957,0.215681,1391.88,0.000205669,293367448,610,6.23611e+11,1083480000.0,233687000.0,167893.0,1.32727
311,2,535862290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,209,26139200000.0,63508500.0,0.0,0.0,0.0777979
312,3,535863731,True,0.893196,6450,4400,5950,0.0149534,0.126099,350.61,2780.43,0.0016743,293367448,599,12686200000.0,10838900.0,3800230000.0,1366780.0,0.0132776
313,2,535862304,False,0.172598,8270,1830,9170,0.000319204,0.000320491,0.436018,1360.47,3.57405e-05,293367448,233,58137800000.0,91035000.0,39692900.0,29175.9,0.111518
314,2,535862819,False,0.29646,11100,4170,9220,0.00461331,0.000167984,0.0338333,201.408,0.000516542,293367448,1041,9.52438e+11,2510160000.0,84927100.0,421667.0,3.07495
315,3,535863346,False,0.201569,8500,1780,10020,0.000205327,0.000186394,0.102744,551.221,2.29901e-05,293367448,696,46684700000.0,100687000.0,10345000.0,18767.4,0.123341
316,3,535863716,True,1.0,6410,4420,5990,0.375594,0.70638,6427.48,9099.19,0.0420544,293367448,51,3.30458e+11,48600100.0,3.12377e+11,34330100.0,0.0595352
317,3,535863324,False,0.422441,9770,1620,8270,0.0332575,0.000253748,0.32588,1284.27,0.00372376,293367448,669,6.67903e+12,11979600000.0,3903930000.0,3039810.0,14.675
318,2,535863709,True,1.0,6390,4420,5990,0.999244,0.537109,4298.96,8003.89,0.111883,293367448,997,8.31756e+11,170046000.0,7.3102e+11,91333100.0,0.208306
319,1,535861959,False,0.0137755,10200,3540,4780,1.78002e-06,5.25358e-05,0.0107034,203.736,1.99305e-07,293367448,911,723077000.0,3096900.0,33147.5,162.698,0.0037937
320,1,535861520,False,0.284039,2710,2710,4800,0.00104566,0.00022126,0.066055,298.541,0.00011708,293367448,184,1.98663e+11,431962000.0,28533300.0,95575.9,0.529154
321,1,535861832,False,0.0766911,10960,4020,4870,2.01244e-05,1.65428e-06,0.000300603,181.712,2.25328e-06,293367448,701,5.7526e+11,1111910000.0,334243.0,1839.41,1.36209
322,1,535862006,False,0.550471,620,5610,4070,0.0915576,0.00162067,0.222846,137.502,0.0102515,293367448,967,7.06802e+11,5163650000.0,1150700000.0,8368570.0,6.32547
323,1,535862109,False,0.216647,6190,4330,5440,0.00017054,0.000400521,0.527325,1316.6,1.9095e-05,293367448,1113,19839400000.0,38918700.0,20522800.0,15587.7,0.0476754
324,2,535862595,False,0.437794,3820,4180,7770,0.0024157,0.0742087,89.7983,1210.08,0.000270481,293367448,699,1395600000.0,2975400.0,267186000.0,220801.0,0.00364487
325,3,535863422,False,0.51454,4560,4610,8670,0.0126823,0.0277559,29.7826,1073.02,0.00142,293367448,831,17176100000.0,41763600.0,1243830000.0,1159190.0,0.0511604
326,2,535863706,True,1.0,6410,4420,5990,0.353063,0.874579,8240.4,9422.13,0.0395316,293367448,907,3.12902e+11,36898600.0,3.04059e+11,32270700.0,0.0452007
327,2,535862235,False,0.00238073,7530,7050,6100,5.8959e-08,8.73335e-08,2.84596e-05,325.873,6.60151e-09,293367448,126,15418700000.0,61705800.0,1756.12,5.38898,0.0755896
328,3,535862930,False,0.120321,8920,2750,6760,7.01652e-05,5.84695e-06,0.00701787,1200.26,7.85624e-06,293367448,26,6.8208e+11,1096860000.0,7697590.0,6413.26,1.34365
329,2,535862168,False,1.0,6390,4420,5990,25.3344,0.0115689,28.6494,2476.41,2.83664,293367448,8,1.03073e+14,2.00159e+11,5.73444e+12,2315630000.0,245.195
330,1,535862155,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,312782640,16817100000.0,26619300.0,0.0,0.0,0.0326086
331,2,535862279,False,0.502268,6470,4740,5790,0.00211323,0.00672061,11.1523,1659.42,0.000236614,293367448,189,16383300000.0,28740600.0,320524000.0,193154.0,0.0352072
332,3,535863587,False,0.247488,8870,4810,5980,0.000125699,0.000303628,0.216442,712.852,1.40742e-05,293367448,1060,9143480000.0,37839600.0,8190080.0,11489.2,0.0463535
333,1,535861841,False,0.664158,3000,3260,4420,0.0067836,0.00022823,0.274375,1202.19,0.000759545,293367448,714,1.50781e+12,2716720000.0,745400000.0,620037.0,3.32798
334,2,535862405,False,0.422441,9770,1620,8270,0.0196943,0.000562619,0.787635,1399.94,0.00220513,293367448,385,1.8809e+12,3199500000.0,2520040000.0,1800100.0,3.91939
335,2,535862180,False,0.120321,8920,2750,6760,7.01652e-05,1.16939e-05,0.0140357,1200.26,7.85624e-06,293367448,26,3.33714e+11,548428000.0,7697590.0,6413.26,0.671824
336,2,535862527,False,0.294204,8160,1990,9190,0.00131908,0.00240548,3.28824,1366.98,0.000147695,293367448,601,26676700000.0,50121900.0,164813000.0,120567.0,0.0613993
337,1,535863679,True,0.603224,6590,4470,5660,0.000756087,0.158134,585.002,3699.41,8.46573e-05,293367448,856,504522000.0,437022.0,255659000.0,69108.0,0.000535352
338,1,535861605,False,0.367265,4760,1380,3010,0.0120913,0.00010116,0.0338531,334.649,0.00135384,293367448,322,6.73063e+12,10925000000.0,369845000.0,1105170.0,13.3831
339,2,535862492,False,0.374929,8310,1060,7230,0.00181907,0.000351599,0.477492,1358.06,0.000203677,293367448,533,2.53557e+11,472887000.0,225800000.0,166267.0,0.579287
340,2,535862494,False,0.419535,6240,5780,8670,0.0189351,0.00313714,4.25994,1357.9,0.00212013,293367448,536,2.87081e+11,551686000.0,2350150000.0,1730710.0,0.675815
341,1,535861456,False,0.580213,2770,2710,4800,0.00132931,0.000573603,0.597291,1041.3,0.00014884,293367448,84,1.03649e+11,211822000.0,126520000.0,121502.0,0.259482
342,1,535861748,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,580,25383500000.0,62553600.0,0.0,0.0,0.0766282
343,2,535862323,False,0.99999,5990,4680,7010,0.346187,0.0513084,234.71,4574.5,0.0387617,293367448,262,4.58607e+11,616707000.0,1.44748e+11,31642200.0,0.755466
344,2,535862656,False,0.706105,5210,4670,6890,0.0164158,0.00222452,3.86474,1737.34,0.00183804,293367448,809,3.35617e+11,674500000.0,2606770000.0,1500440.0,0.826263
345,1,535861503,False,0.0199731,6060,3370,4370,9.32153e-06,1.77611e-06,0.000325088,183.034,1.04371e-06,293367448,155,2.82124e+11,479705000.0,155947.0,852.009,0.587639
346,2,535862894,False,0.0171014,9240,2340,9350,8.83044e-07,1.2051e-06,0.00127826,1060.71,9.88724e-08,293367448,312782590,40987800000.0,66975300.0,85612.1,80.7122,0.0820447
347,1,535861599,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,314,86297200000.0,188626000.0,0.0,0.0,0.231067
348,3,535863600,False,0.249554,8930,2720,3600,0.00239599,0.000231468,0.0801967,346.47,0.000268273,293367448,1084,5.13018e+11,946130000.0,75876600.0,218999.0,1.15901
349,2,535862220,False,0.577212,4750,4710,8900,0.364594,0.0205773,24.6541,1198.12,0.0408227,293367448,104,7.10208e+11,1619480000.0,39926900000.0,33324700.0,1.98387
350,2,535862427,False,0.178454,8970,1590,9640,0.000167846,0.000184343,0.222291,1205.86,1.87934e-05,293367448,421,39874300000.0,83223000.0,18499700.0,15341.5,0.101948
351,1,535861495,False,0.361404,11460,5740,3110,0.0083578,0.00104566,0.160821,153.798,0.000935804,293367448,145,1.06499e+11,730563000.0,117490000.0,763921.0,0.89494
352,1,535862050,False,0.486594,3610,2900,4500,0.000764547,6.72432e-05,0.0663166,986.221,8.56046e-05,293367448,1021,4.91769e+11,1039230000.0,68918400.0,69881.3,1.27306
353,3,535863647,False,0.392159,7190,1250,7390,0.00187547,0.00487258,5.1328,1053.4,0.000209992,293367448,312782570,14166900000.0,35181000.0,180577000.0,171422.0,0.0430967
354,2,535862475,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,501,27046600000.0,44548200.0,0.0,0.0,0.0545715
355,3,535863555,False,0.181141,7270,3700,2970,0.000294868,5.96881e-05,0.0342657,574.078,3.30157e-05,293367448,1014,2.02014e+11,451541000.0,15472300.0,26951.6,0.553137
356,2,535862224,False,0.299609,5940,940,6980,0.00224752,0.000703636,1.09197,1551.89,0.000251649,293367448,113,1.86892e+11,291952000.0,318802000.0,205428.0,0.357641
357,3,535863167,False,0.257987,7190,5220,6150,0.000753954,0.000990608,1.04789,1057.82,8.44185e-05,293367448,414,33463700000.0,69566400.0,72897700.0,68913.1,0.0852188
358,3,535863542,False,0.471282,2570,4280,7990,0.0202004,0.00447646,3.50638,783.294,0.0022618,293367448,996,1.46798e+11,412461000.0,1446250000.0,1846370.0,0.505265
359,1,535861767,False,0.655341,2900,3250,4830,0.000568416,0.000449988,0.4219,937.58,6.36442e-05,293367448,608,44931200000.0,115457000.0,48711500.0,51954.5,0.141435
360,2,535862383,False,0.462616,6120,2580,8580,0.0692838,0.00467431,5.72469,1224.71,0.00775755,293367448,353,7.80128e+11,1354790000.0,7755720000.0,6332690.0,1.65961
361,1,535861473,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,114,25019500000.0,87211800.0,0.0,0.0,0.106834
362,2,535862779,False,0.648889,4930,1960,7100,1.36073,0.0243835,37.9552,1556.59,0.152357,293367448,985,2.91923e+12,5100720000.0,1.93599e+11,124373000.0,6.24838
363,3,535863053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,237,2535600000.0,8958600.0,0.0,0.0,0.0109743
364,2,535862410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,393,1094230000.0,2569500.0,0.0,0.0,0.00314764
365,1,535861915,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,846,97669500000.0,150758000.0,0.0,0.0,0.184679
366,3,535863091,False,0.590322,5710,3810,7320,0.00691611,0.000989564,1.35782,1372.14,0.000774381,293367448,301,1.87898e+11,638815000.0,867394000.0,632148.0,0.782548
367,1,535861703,False,0.026315,6090,3420,5380,7.83416e-06,5.3362e-06,0.000553663,103.756,8.77173e-07,293367448,483,47754200000.0,134189000.0,74295.5,716.059,0.164382
368,2,535862193,False,0.615974,4390,2780,6460,0.034712,0.0030211,4.26869,1412.96,0.00388662,293367448,48,6.25529e+11,1050200000.0,4482970000.0,3172750.0,1.28649
369,1,535861801,False,0.350715,2660,2550,3080,0.00448373,0.000392848,0.0718126,182.8,0.000502033,293367448,656,4.49001e+11,1043210000.0,74915700.0,409823.0,1.27793
370,3,535862947,False,0.758882,7250,3790,5680,0.0142478,0.0103047,13.3748,1297.93,0.0015953,293367448,59,62845700000.0,126378000.0,1690280000.0,1302280.0,0.154813
371,3,535863088,False,0.578228,6460,5560,8980,0.116218,0.00728971,11.7325,1609.46,0.0130127,293367448,295,7.64261e+11,1457210000.0,17096700000.0,10622600.0,1.78508
372,1,535861710,False,0.486594,3610,2900,4500,0.0100659,8.41096e-05,0.0244365,290.532,0.00112706,293367448,500,6.06652e+12,10938700000.0,267304000.0,920050.0,13.3999
373,1,535861795,False,0.236603,7390,7320,2900,0.000396631,4.12937e-05,0.00954316,231.105,4.44099e-05,293367448,647,3.27771e+11,877930000.0,8378230.0,36253.0,1.07546
374,1,535861545,False,0.391164,5580,6960,4500,0.00384244,0.000760395,0.127793,168.061,0.00043023,293367448,226,2.00825e+11,461876000.0,59024400.0,351208.0,0.565797
375,1,535862057,False,0.339746,5870,650,3820,0.000573759,0.00038791,0.0429036,110.602,6.42425e-05,293367448,1030,55657900000.0,135194000.0,5800290.0,52442.9,0.165612
376,1,535862100,False,0.184617,7370,2100,5690,0.000855426,5.17646e-05,0.0112685,217.688,9.57801e-05,293367448,1099,3.80098e+11,1510450000.0,17020500.0,78187.9,1.8503
377,3,535862945,False,1.0,6410,4420,5990,0.112643,0.0104808,31.9258,3046.14,0.0126124,293367448,51,5.19084e+11,982357000.0,31362600000.0,10295900.0,1.20339
378,2,535862458,False,0.407575,6240,2320,6100,0.000451473,1.65331e-05,0.0205824,1244.92,5.05504e-05,293367448,463,1.39132e+12,2495940000.0,51372300.0,41265.7,3.05752
379,2,535862558,False,0.317203,10230,3390,7910,0.0035969,3.63407e-05,0.0114324,314.589,0.000402736,293367448,645,5.98672e+12,9046730000.0,103426000.0,328764.0,11.0822
380,1,535861513,False,0.0640044,7190,2950,3200,1.44488e-05,4.05978e-06,0.0022266,548.452,1.61779e-06,293367448,170,1.66789e+11,325300000.0,724313.0,1320.65,0.398493
381,3,535863148,False,0.167991,13030,5010,4500,0.000122105,0.000506234,0.0567544,112.111,1.36718e-05,293367448,380,3922840000.0,22046400.0,1251230.0,11160.6,0.0270068
382,1,535861768,False,0.12166,7530,3920,5670,1.53973e-05,5.90908e-05,0.0640783,1084.4,1.724e-06,293367448,609,10856000000.0,23816700.0,1526130.0,1407.35,0.0291755
383,1,535861694,False,0.096115,8650,5090,3440,3.15787e-05,1.15642e-06,0.000569236,492.238,3.5358e-06,293367448,463,1.40942e+12,2495940000.0,1420780.0,2886.37,3.05752
384,3,535863625,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1126,4688790000.0,13437000.0,0.0,0.0,0.0164603
385,1,535861935,False,0.181763,8120,350,5390,0.000617123,3.31459e-05,0.00971423,293.075,6.90978e-05,293367448,879,8.38052e+11,1701760000.0,16531300.0,56406.4,2.08466
386,1,535862043,False,0.396949,6950,2860,810,0.000554606,9.28866e-05,0.0216022,232.566,6.2098e-05,293367448,1011,3.05293e+11,545744000.0,11789300.0,50692.3,0.668536
387,3,535863728,True,0.275297,6110,3450,6090,0.000115457,0.283414,925.909,3266.98,1.29275e-05,293367448,571,60431600.0,37235.5,34476700.0,10553.1,4.56135e-05
388,3,535863050,False,0.172598,8270,1830,9170,0.000319204,0.000160246,0.218009,1360.47,3.57405e-05,293367448,233,1.17708e+11,182070000.0,39692900.0,29175.9,0.223036
389,3,535863397,False,0.274088,6880,6850,8690,0.000867369,0.000122889,0.14189,1154.62,9.71174e-05,293367448,788,2.6033e+11,645133000.0,91538000.0,79279.5,0.790287
390,2,535862382,False,0.706105,5210,4670,6890,0.0164158,0.00223625,3.88513,1737.34,0.00183804,293367448,351,3.34144e+11,670962000.0,2606770000.0,1500440.0,0.821928
391,3,535863401,False,0.534936,10160,3700,6100,0.00961747,0.000212598,0.21649,1018.31,0.00107685,293367448,795,1.96275e+12,4134840000.0,895151000.0,879059.0,5.06518
392,3,535863224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,515,78937700000.0,185920000.0,0.0,0.0,0.227752
393,1,535861665,False,0.257698,10260,6490,3130,0.000332114,0.000280348,0.0226227,80.6951,3.71861e-05,293367448,413,5879630000.0,108280000.0,2449580.0,30356.0,0.132643
394,1,535861754,False,0.202491,3940,4160,5690,0.000106979,1.40832e-05,0.00724919,514.74,1.19782e-05,293367448,589,3.16633e+11,694311000.0,5033200.0,9778.14,0.850531
395,3,535863447,False,0.033931,10040,1980,8680,2.51356e-06,4.12928e-06,0.00559624,1355.26,2.81437e-07,293367448,869,30374100000.0,55638000.0,311364.0,229.745,0.0681565
396,2,535862667,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,830,89255000000.0,218139000.0,0.0,0.0,0.267221
397,3,535863309,False,0.381938,12710,4920,5980,0.00100868,0.000205831,0.0264199,128.357,0.000112939,293367448,651,1.76638e+11,447917000.0,11833900.0,92195.3,0.548699
398,1,535861736,False,0.0770517,7880,6300,4560,5.48826e-05,0.000250879,0.0811696,323.542,6.14508e-06,293367448,557,5459480000.0,19995300.0,1623010.0,5016.39,0.0244942
399,2,535862806,False,0.732896,5730,4920,7260,0.190854,0.0240583,38.7501,1610.67,0.0213694,293367448,1022,3.35368e+11,725090000.0,28097300000.0,17444400.0,0.888236
400,3,535863131,False,0.304868,5170,4740,9180,0.0010463,0.00418249,4.46059,1066.49,0.000117152,293367448,355,8816050000.0,22865400.0,101993000.0,95634.2,0.0280101
401,2,535862899,False,0.0793916,7880,1610,9230,6.87747e-06,9.54184e-06,0.0129612,1358.36,7.70055e-07,293367448,312782612,48651600000.0,65880000.0,853887.0,628.617,0.080703
402,1,535861536,False,0.0509294,8060,6120,4680,1.07735e-05,6.67565e-05,0.0119738,179.365,1.20629e-06,293367448,210,3917820000.0,14751000.0,176625.0,984.725,0.01807
403,1,535861525,False,0.458607,10480,7200,5380,0.00561922,0.00212233,0.199989,94.2309,0.000629172,293367448,190,5406110000.0,242003000.0,48397900.0,513609.0,0.296453
404,1,535861701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,478,1.21925e+11,239279000.0,0.0,0.0,0.293117
405,2,535862183,False,0.695733,3640,2470,6260,0.593197,0.022109,35.9706,1626.96,0.066419,293367448,31,1.47516e+12,2452370000.0,88213300000.0,54219600.0,3.00416
406,2,535862862,False,1.0,6390,4420,5990,0.0158476,0.0612708,191.944,3132.72,0.00177442,293367448,1113,21102400000.0,23641100.0,4537760000.0,1448510.0,0.0289603
407,2,535862356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,318,5143020000.0,7922700.0,0.0,0.0,0.00970531
408,2,535862407,False,0.381938,12710,4920,5980,0.00121817,4.53595e-05,0.00953665,210.246,0.000136396,293367448,386,9.03149e+11,2454700000.0,23409600.0,111344.0,3.007
409,1,535861656,False,0.286608,12790,6900,4190,0.00060899,0.000112145,0.0131042,116.851,6.81872e-05,293367448,395,1.58462e+11,496350000.0,6504270.0,55663.0,0.608029
410,2,535862772,False,0.114569,8960,3990,5700,4.93562e-05,0.000300709,0.225515,749.946,5.5263e-06,293367448,975,5970820000.0,15002100.0,3383200.0,4511.26,0.0183776
411,1,535861997,False,0.199957,12920,4750,4470,0.000665246,6.14077e-05,0.0105082,171.123,7.4486e-05,293367448,957,6.16196e+11,990184000.0,10405100.0,60804.9,1.21298
412,2,535862735,False,0.462616,6120,2580,8580,0.00625792,0.0241174,21.7262,900.849,0.000700686,293367448,929,7720490000.0,23716800.0,515275000.0,571988.0,0.0290531
413,2,535862585,False,0.764831,3130,3040,6830,8.20187,0.00767257,11.0555,1440.91,0.918345,293367448,688,4.92487e+13,97707700000.0,1.0802e+12,749670000.0,119.692
414,1,535861465,False,0.328899,6970,4030,610,0.00148534,0.000574548,0.106445,185.267,0.00016631,293367448,97,1.00582e+11,236296000.0,25152400.0,135763.0,0.289462
415,2,535862587,False,0.23904,7560,5370,6280,0.0024088,0.00298097,2.14638,720.027,0.000269708,293367448,690,18251300000.0,73858500.0,158528000.0,220170.0,0.0904767
416,1,535861886,False,0.367485,3480,4180,3460,0.00147623,0.000359,0.536137,1493.42,0.00016529,293367448,800,2.17618e+11,375852000.0,201508000.0,134931.0,0.460418
417,2,535862302,False,0.384929,10870,7200,5720,0.000746094,0.00415302,0.805597,193.978,8.35385e-05,293367448,230,1934740000.0,16420500.0,13228300.0,68194.7,0.0201151
418,1,535861517,False,0.181141,7270,3700,2970,0.000180147,9.05266e-05,0.0560943,619.645,2.01706e-05,293367448,178,85939300000.0,181889000.0,10202900.0,16465.8,0.222814
419,1,535861458,False,0.101079,6150,5730,5090,1.53965e-05,3.99555e-06,0.00553622,1385.6,1.72391e-06,293367448,88,1.66024e+11,352210000.0,1949910.0,1407.27,0.431457
420,3,535862949,False,0.0289705,6430,5740,6410,2.19753e-06,4.77609e-06,0.00444563,930.811,2.46053e-07,293367448,63,20867800000.0,42055200.0,186962.0,200.859,0.0515176
421,3,535862983,False,0.00238073,7530,7050,6100,5.8959e-08,4.36668e-08,1.42298e-05,325.873,6.60151e-09,293367448,126,29891400000.0,123412000.0,1756.12,5.38898,0.151179
422,2,535862636,False,0.760596,3780,3620,6910,0.578253,0.0118796,14.4133,1213.27,0.0647457,293367448,776,1.25995e+12,4449100000.0,64126000000.0,52853700.0,5.45014
423,3,535863349,False,0.437794,3820,4180,7770,0.00241807,0.0371407,44.9266,1209.63,0.000270746,293367448,699,2622890000.0,5950800.0,267349000.0,221017.0,0.00728973
424,3,535863283,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,616,1.026e+11,264227000.0,0.0,0.0,0.323679
425,3,535863624,False,0.625185,2190,2920,6610,0.0421485,0.00663602,8.37226,1261.64,0.00471928,293367448,1125,3.17235e+11,580540000.0,4860430000.0,3852470.0,0.711161
426,1,535861906,False,0.442555,6100,5360,4000,0.00167626,0.000109166,0.0947279,867.739,0.000187687,293367448,835,6.04726e+11,1403490000.0,132950000.0,153214.0,1.71927
427,2,535862712,False,0.292861,3660,5630,6970,0.000895312,0.000207152,0.321658,1552.76,0.000100246,293367448,900,44483900000.0,395041000.0,127068000.0,81833.5,0.483925
428,3,535863479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,914,1523220000.0,2727000.0,0.0,0.0,0.00334058
429,1,535861774,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,616,51008500000.0,132114000.0,0.0,0.0,0.161839
430,2,535862288,False,0.166629,10870,7120,5710,2.85685e-05,4.39353e-05,0.00560661,127.611,3.19874e-06,293367448,206,15079300000.0,59433300.0,333219.0,2611.22,0.0728058
431,3,535862991,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,136,7.61953e+11,2160790000.0,0.0,0.0,2.64697
432,1,535861885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,798,5493060000.0,46539900.0,0.0,0.0,0.0570114
433,1,535862103,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1102,4.01392e+11,739136000.0,0.0,0.0,0.905441
434,1,535861708,False,0.329051,3850,5150,4190,0.00504969,0.000123969,0.145443,1173.22,0.000565402,293367448,493,1.97155e+12,3723120000.0,541501000.0,461553.0,4.56082
435,1,535861742,False,0.628274,5920,4150,5690,0.00262159,0.000504501,0.723708,1434.5,0.000293533,293367448,571,2.38915e+11,474962000.0,343734000.0,239619.0,0.581829
436,1,535861468,False,0.458411,3090,4560,2830,0.0163351,0.000921939,0.927149,1005.65,0.00182901,293367448,104,8.09107e+11,1619480000.0,1501500000.0,1493070.0,1.98387
437,3,535863616,False,0.286608,12790,6900,4190,0.00174154,0.000235295,0.0279114,118.623,0.000194996,293367448,1107,2.05057e+11,676514000.0,18882400.0,159181.0,0.82873
438,2,535862373,False,0.599736,8510,2030,6710,0.00284409,7.12894e-05,0.0319316,447.916,0.000318447,293367448,339,2.2408e+12,3646500000.0,116439000.0,259956.0,4.46696
439,1,535861749,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,581,37011700000.0,97671600.0,0.0,0.0,0.119648
440,2,535862324,False,0.164169,5120,7050,6290,1.77841e-05,5.45244e-05,0.00727149,133.362,1.99125e-06,293367448,263,8225070000.0,29812500.0,216781.0,1625.51,0.0365203
441,3,535863660,False,0.194008,7740,1710,8630,0.000139027,0.000497791,0.461703,927.504,1.55666e-05,293367448,312782624,10476100000.0,25527600.0,11786200.0,12707.4,0.0312713
442,3,535863195,False,0.407575,6240,2320,6100,0.000483052,8.84477e-06,0.0105758,1195.71,5.40862e-05,293367448,463,2.80074e+12,4991880000.0,52793100.0,44152.0,6.11505
443,2,535862607,False,0.00182457,12490,4880,6500,1.09176e-07,6.07237e-08,9.10408e-06,149.926,1.22241e-08,293367448,720,58825200000.0,164333000.0,1496.1,9.97889,0.201308
444,1,535861934,False,0.306581,4300,3120,1690,0.00384039,0.00100028,0.379774,379.667,0.00043,293367448,878,1.64991e+11,350922000.0,133271000.0,351021.0,0.429879
445,1,535861590,False,0.165875,7560,5580,3430,0.000225214,6.44476e-05,0.0285913,443.637,2.52167e-05,293367448,301,99566700000.0,319407000.0,9132280.0,20585.0,0.391274
446,1,535861680,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,441,3921650000.0,10656000.0,0.0,0.0,0.0130536
447,3,535863635,False,0.392947,5920,1110,8710,0.00116358,0.000708909,0.356687,503.149,0.000130283,293367448,182305693,67311300000.0,150025000.0,53511800.0,106354.0,0.18378
448,2,535862683,False,0.599736,8510,2030,6710,0.000395882,0.000124835,0.136818,1095.99,4.4326e-05,293367448,851,1.47443e+11,289858000.0,39657600.0,36184.5,0.355076
449,1,535861913,False,0.142192,9980,3350,2860,0.000237164,5.13736e-05,0.0250616,487.831,2.65547e-05,293367448,843,2.28853e+11,421954000.0,10574900.0,21677.3,0.516894
450,2,535862257,False,0.684235,6380,3680,6860,0.0163482,0.00311495,8.46248,2716.73,0.00183047,293367448,155,2.90655e+11,479705000.0,4059500000.0,1494260.0,0.587639
451,2,535862744,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,939,2665200000.0,8564400.0,0.0,0.0,0.0104914
452,1,535861410,False,0.193534,10780,1150,5250,0.00041853,1.52102e-05,0.00224878,147.847,4.68618e-05,293367448,4,1.77136e+12,2515060000.0,5655810.0,38254.6,3.08095
