,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
603,3,532619723,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,437,22136800000.0,1058410000.0,0.0,0.0,1.29655
604,3,532619458,False,0.534531,7770,6540,6460,0.0029824,0.0192641,5.93638,308.158,0.000626624,156979283,1,1552500000.0,26553600.0,157632000.0,511530.0,0.0325282
605,2,532619155,False,0.488934,6510,3040,6570,0.00512224,0.000305258,0.117965,386.443,0.00107622,156979283,726,2.42183e+11,2878040000.0,339508000.0,878546.0,3.5256
606,3,532619870,False,0.732438,6740,6470,5910,0.0481273,0.0196492,7.29513,371.269,0.0101119,156979283,693,29757900000.0,420098000.0,3064670000.0,8254600.0,0.514621
607,2,532619105,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,649,433133000.0,9956700.0,0.0,0.0,0.012197
608,3,532620098,False,0.0539672,7390,2160,2220,4.47448e-05,6.5886e-06,0.00157746,239.423,9.4012e-06,156979283,1038,35815800000.0,1164810000.0,1837440.0,7674.45,1.42689
609,3,532619768,False,0.568715,7770,5820,5870,0.044033,0.0415393,12.4526,299.779,0.00925164,156979283,525,11372700000.0,181813000.0,2264040000.0,7552360.0,0.22272
610,3,532620150,False,0.0404152,8830,2430,1240,1.20787e-05,3.3093e-06,0.000717718,216.879,2.53782e-06,156979283,1127,46958700000.0,626020000.0,449306.0,2071.69,0.766875
611,1,532618546,False,0.457624,10200,1780,5660,0.00595841,0.00124463,0.344827,277.051,0.00125191,156979283,933,9670570000.0,821096000.0,283136000.0,1021960.0,1.00584
612,2,532619064,False,0.303668,8890,4690,5920,0.00126614,0.00571555,1.47629,258.294,0.000266026,156979283,591,1157560000.0,37995300.0,56092200.0,217164.0,0.0465442
613,1,532618449,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,786,1425480000.0,37846800.0,0.0,0.0,0.0463623
614,3,532619971,False,0.400842,8880,5170,6540,0.00205024,0.00092612,0.135457,146.263,0.00043077,156979283,863,1971250000.0,379701000.0,51433000.0,351649.0,0.465134
615,1,532618271,False,0.0552446,6050,1470,4240,2.58731e-05,1.85459e-05,0.00526412,283.843,5.43613e-06,156979283,478,22822300000.0,239279000.0,1259600.0,4437.66,0.293117
616,3,532620190,False,0.163224,9300,3240,9720,1.63959e-05,9.98982e-05,0.0244379,244.628,3.44489e-06,156979283,312782652,1648480000.0,28150200.0,687933.0,2812.15,0.034484
617,2,532619294,False,0.666963,7580,5900,5940,0.27736,0.143341,61.3305,427.864,0.0582753,156979283,946,57469500000.0,331878000.0,20354200000.0,47571700.0,0.40655
618,3,532619832,False,0.457624,10200,1780,5660,0.00436706,0.0408725,11.0859,271.232,0.000917551,156979283,633,1202990000.0,18325800.0,203158000.0,749021.0,0.0224491
619,2,532619032,False,0.125399,7070,2570,10480,5.53461e-05,0.000107252,0.0241521,225.19,1.16286e-05,156979283,527,8435230000.0,88508700.0,2137670.0,9492.75,0.108423
620,2,532618738,False,0.477131,7390,3530,8210,0.00674454,0.0362545,6.71416,185.195,0.00141708,156979283,27,1200880000.0,31907700.0,214233000.0,1156800.0,0.0390869
621,1,532618021,False,0.234201,8480,4040,5290,0.000193586,0.00134683,0.284001,210.866,4.06739e-05,156979283,67,363706000.0,24652800.0,7001430.0,33203.2,0.0301997
622,2,532619246,False,0.0693836,7440,5730,9380,7.59158e-06,3.9035e-05,0.0116734,299.049,1.59505e-06,156979283,884,1019840000.0,33356700.0,389385.0,1302.08,0.040862
623,2,532620237,True,0.27568,7630,2700,6070,3.52445e-05,0.999776,5092.44,5093.58,7.40512e-06,156979283,611,30791600.0,6046.35,30790700.0,6044.99,7.40678e-06
624,3,532619644,False,0.0855033,7070,5010,9630,4.31768e-05,1.96301e-05,0.00532132,271.08,9.07175e-06,156979283,314,12612100000.0,377253000.0,2007480.0,7405.51,0.462135
625,2,532619012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,484,0.0,189491000.0,0.0,0.0,0.232127
626,2,532619362,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1039,1010200000.0,30308400.0,0.0,0.0,0.0371278
627,1,532618226,False,0.0300527,12440,6770,4450,1.52345e-06,5.26437e-07,0.000108739,206.557,3.20089e-07,156979283,395,7628300000.0,496350000.0,53972.8,261.297,0.608029
628,3,532620080,False,0.634876,6870,3210,3440,0.117196,0.0445166,12.5352,281.586,0.0246238,156979283,1014,27521500000.0,451541000.0,5660170000.0,20101100.0,0.553137
629,3,532620263,True,0.529434,7310,3310,5830,0.000100073,0.884403,2134.84,2413.88,2.10261e-05,156979283,149,42735500.0,19407.6,41432200.0,17164.2,2.37744e-05
630,3,532619912,False,0.548806,5980,3580,7280,0.0199734,0.000707859,0.222648,314.538,0.00419656,156979283,768,53937600000.0,4839610000.0,1077530000.0,3425760.0,5.92852
631,2,532618988,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,441,285628000.0,10656000.0,0.0,0.0,0.0130536
632,2,532619090,False,0.834469,7900,2670,6480,0.0269116,0.11941,56.8054,475.719,0.00565433,156979283,628,7112230000.0,38655000.0,2195810000.0,4615780.0,0.0473524
633,1,532618685,False,0.114748,5860,1570,2790,0.000112313,0.000128862,0.0310255,240.765,2.35978e-05,156979283,182305697,13040500000.0,149489000.0,4637970.0,19263.5,0.183124
634,1,532618089,False,0.546967,5990,5150,5520,0.105038,0.104219,43.6294,418.63,0.0220693,156979283,181,33662800000.0,172864000.0,7541950000.0,18015800.0,0.211758
635,3,532619705,False,0.161693,8320,1520,1630,0.000686327,0.000173153,0.0468609,270.633,0.000144202,156979283,402,65532300000.0,679840000.0,31857900.0,117716.0,0.832804
636,1,532620204,True,0.334073,8110,2770,5690,0.000213009,0.568152,868.15,1528.02,4.47547e-05,156979283,503,71684900.0,64304.0,55825500.0,36534.4,7.87724e-05
637,2,532618816,False,0.501527,10520,4360,6150,0.00662318,0.0217813,9.6338,442.298,0.00139158,156979283,162,4110550000.0,52154100.0,502442000.0,1135980.0,0.0638888
638,3,532619856,False,0.410915,5750,2830,7240,0.0144131,0.000108029,0.0318049,294.41,0.00302829,156979283,672,9.62869e+11,22883400000.0,727803000.0,2472070.0,28.0321
639,1,532618127,False,0.490034,8870,4190,3630,0.00318554,0.00284384,0.733553,257.945,0.000669306,156979283,246,4982030000.0,192125000.0,140934000.0,546372.0,0.235353
640,1,532618131,False,0.0150022,7300,3130,870,4.88748e-07,3.9422e-07,0.000101388,257.186,1.02689e-07,156979283,251,5527470000.0,212643000.0,21559.4,83.8281,0.260488
641,1,532618398,False,0.702221,5270,2510,5250,0.0705449,0.000128147,0.0367447,286.738,0.014822,156979283,695,4.09857e+12,94419300000.0,3469410000.0,12099600.0,115.664
642,1,532618535,False,0.00416551,5220,2120,4990,1.1286e-07,6.06874e-08,1.21779e-05,200.667,2.37127e-08,156979283,919,10787000000.0,318967000.0,3884.36,19.3573,0.390735
643,1,532618709,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,312782624,121697000.0,12763800.0,0.0,0.0,0.0156357
644,2,532619236,False,0.529293,10290,3630,6900,0.0135397,0.00592059,2.31598,391.174,0.00284478,156979283,867,16363900000.0,392236000.0,908411000.0,2322270.0,0.480489
645,3,532619978,False,0.488442,9170,5480,6160,0.00146605,0.00139338,0.266072,190.954,0.000308027,156979283,877,1311810000.0,180461000.0,48015600.0,251451.0,0.221064
646,1,532618571,False,0.123988,5450,6240,2960,0.000115788,9.66049e-05,0.0254615,263.564,2.43279e-05,156979283,966,13277100000.0,205574000.0,5234240.0,19859.5,0.251829
647,2,532618856,False,0.220493,9630,4080,6200,0.000110121,0.00262491,0.808742,308.102,2.31373e-05,156979283,231,86087700.0,7195500.0,5819300.0,18887.6,0.00881449
648,3,532620102,False,0.122139,8210,4140,9970,3.01736e-05,0.000128435,0.0418624,325.942,6.3397e-06,156979283,1045,1947670000.0,40294800.0,1686840.0,5175.27,0.0493611
649,1,532618283,False,0.898303,8110,2780,5630,0.0670512,0.0627567,28.4039,452.603,0.0140879,156979283,503,16583500000.0,183253000.0,5205090000.0,11500400.0,0.224485
650,1,532618416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,723,0.0,1279320000.0,0.0,0.0,1.56717
651,2,532618802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,143,254717000.0,9846000.0,0.0,0.0,0.0120614
652,2,532619231,False,0.0306688,5760,4470,9470,8.58597e-06,6.98923e-06,0.00183076,261.94,1.80397e-06,156979283,857,5746580000.0,210700000.0,385741.0,1472.63,0.258107
653,2,532619304,False,0.243499,10430,3710,7290,0.000345721,1.43476e-05,0.00316715,220.745,7.26385e-05,156979283,960,5679910000.0,4132880000.0,13089400.0,59296.8,5.06278
654,3,532619751,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,488,88237300.0,41385600.0,0.0,0.0,0.0506974
655,2,532619321,False,0.801615,7640,2040,5890,0.0011295,0.00691643,3.55644,514.201,0.000237317,156979283,982,743490000.0,28009800.0,99615100.0,193728.0,0.034312
656,3,532619505,False,0.662505,6250,6570,5970,0.393835,0.0958932,36.4869,380.496,0.0827475,156979283,88,98822800000.0,704419000.0,25702100000.0,67549000.0,0.862914
657,3,532620114,False,0.642632,10830,4250,6160,0.20482,0.000824932,0.265526,321.876,0.0430342,156979283,1065,8.98725e+11,42585300000.0,11307500000.0,35129900.0,52.1669
658,3,532619747,False,0.364388,8910,3020,7770,0.00218563,0.00121706,0.282789,232.355,0.000459217,156979283,482,2573210000.0,308014000.0,87103100.0,374871.0,0.377317
659,3,532619680,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,363,12298100.0,886075000.0,0.0,0.0,1.08544
660,1,532617994,False,0.684958,8690,2340,5610,0.23928,0.0435409,15.4193,354.133,0.0502745,156979283,17,1.09285e+11,942571000.0,14533800000.0,41040400.0,1.15465
661,1,532618677,False,0.167806,5980,1450,4230,0.00042279,0.000288922,0.074331,257.27,8.88313e-05,156979283,1128,38652700000.0,250986000.0,18656000.0,72515.3,0.307457
662,3,532620126,False,0.222799,6390,840,4370,0.0012494,0.00155156,0.429187,276.616,0.000262508,156979283,1086,22722100000.0,138114000.0,59276700.0,214292.0,0.16919
663,3,532619869,False,0.41579,9110,3720,10130,0.000402474,0.000192135,0.0556542,289.661,8.45626e-05,156979283,692,32206100000.0,359282000.0,19995500.0,69030.7,0.44012
664,3,532619949,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,831,46543900.0,41763600.0,0.0,0.0,0.0511604
665,3,532619876,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,699,6072810.0,5950800.0,0.0,0.0,0.00728973
666,2,532619344,False,0.0737978,4790,2000,5970,1.04666e-05,3.31453e-06,0.000839841,253.382,2.19911e-06,156979283,1015,35461100000.0,541614000.0,454870.0,1795.19,0.663477
667,3,532620175,False,0.00109306,9110,2070,9540,2.00278e-08,2.56445e-08,6.03476e-06,235.324,4.20799e-09,156979283,312782590,18218900000.0,133951000.0,808.359,3.4351,0.164089
668,1,532618542,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,929,60323400.0,23716800.0,0.0,0.0,0.0290531
669,2,532619416,False,0.529293,10290,3630,6900,0.013728,0.00168835,0.655904,388.489,0.00288435,156979283,1132,32726700000.0,1394600000.0,914725000.0,2354570.0,1.70839
670,2,532619107,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,653,180609000.0,9112500.0,0.0,0.0,0.0111628
671,2,532619074,False,0.111535,11440,5640,8260,8.68893e-05,2.46851e-05,0.00926812,375.455,1.82561e-05,156979283,607,19633900000.0,603722000.0,5595370.0,14902.9,0.739559
672,3,532620069,False,0.183217,5840,5850,8010,0.000503991,0.000266065,0.0772971,290.52,0.000105892,156979283,998,25359600000.0,324893000.0,25113300.0,86442.5,0.397994
673,2,532619140,False,0.169686,10960,4040,6550,6.99082e-05,1.07836e-05,0.00484217,449.031,1.46882e-05,156979283,701,33403800000.0,1111910000.0,5384050.0,11990.4,1.36209
674,2,532619212,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,831,46543900.0,20881800.0,0.0,0.0,0.0255802
675,1,532618389,False,0.317395,7590,5220,5310,0.00100669,0.00454843,1.28519,282.558,0.000211513,156979283,681,561175000.0,37961100.0,48787400.0,172663.0,0.0465023
676,2,532619241,False,0.488442,9170,5480,6160,0.00141617,0.00269196,0.511584,190.041,0.000297548,156979283,877,803682000.0,90230400.0,46160400.0,242897.0,0.110532
677,1,532618084,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,171,0.0,235687000.0,0.0,0.0,0.288716
678,2,532619240,False,0.26111,9170,4070,7660,0.000488601,0.00220071,0.490254,222.77,0.000102659,156979283,874,391006000.0,38079900.0,18668800.0,83803.0,0.0466479
679,1,532618244,False,0.0645124,8140,2020,4850,1.90774e-05,7.12623e-06,0.00227915,319.826,4.0083e-06,156979283,430,31926800000.0,459160000.0,1046500.0,3272.08,0.562471
680,1,532618348,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,620,0.0,202191000.0,0.0,0.0,0.247684
681,1,532618572,False,0.811234,7650,2910,5690,0.019654,0.000627247,0.213535,340.432,0.00412945,156979283,967,17036200000.0,5374240000.0,1147590000.0,3370980.0,6.58344
682,2,532619353,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1026,242032000.0,32689800.0,0.0,0.0,0.040045
683,2,532619154,False,0.180585,7240,4850,6780,4.91869e-05,0.000546413,0.165794,303.422,1.03345e-05,156979283,725,506134000.0,15439500.0,2559770.0,8436.35,0.0189134
684,3,532620283,True,1.0,7880,3030,5750,0.0316636,0.510724,2322.25,4546.98,0.00665274,156979283,832,26019300000.0,10633600.0,24693800000.0,5430810.0,0.0130261
685,3,532619487,False,0.787334,4230,3040,6240,0.00267732,0.000215227,0.0903513,419.794,0.000562525,156979283,48,1.9405e+11,2133570000.0,192771000.0,459204.0,2.61363
686,1,532618522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,903,1721900000.0,41083200.0,0.0,0.0,0.0503269
687,2,532619221,False,0.252906,9660,3720,8300,0.000152671,6.20576e-05,0.0174851,281.756,3.20772e-05,156979283,843,30230500000.0,421954000.0,7377900.0,26185.4,0.516894
688,3,532619913,False,0.642632,10830,4250,6160,0.19949,0.00201639,0.646225,320.485,0.0419142,156979283,771,3.97094e+11,16968800000.0,10965600000.0,34215700.0,20.7867
689,3,532620076,False,0.642665,7160,3170,3450,0.0353247,0.00564079,1.7302,306.729,0.00742198,156979283,1008,44791000000.0,1074100000.0,1858400000.0,6058760.0,1.31577
690,1,532618382,False,0.320808,6070,3120,2990,0.00579701,8.68998e-05,0.0255668,294.21,0.00121799,156979283,672,3.1141e+11,11441700000.0,292527000.0,994280.0,14.0161
691,3,532619952,False,0.252803,7530,4600,10600,0.000622138,0.000463177,0.112804,243.545,0.000130716,156979283,836,14481100000.0,230380000.0,25987900.0,106707.0,0.282216
692,1,532618566,False,0.0750864,7200,3230,640,4.01957e-05,5.34992e-05,0.0123043,229.99,8.4454e-06,156979283,959,5044510000.0,128866000.0,1585600.0,6894.21,0.15786
693,1,532618635,False,0.223896,4890,4930,1390,3.8129e-05,8.52276e-06,0.00222971,261.618,8.01118e-06,156979283,1057,474291000.0,767326000.0,1710920.0,6539.74,0.939975
694,1,532618260,False,0.475724,5100,3310,1220,0.0130014,0.000148923,0.0405114,272.029,0.00273169,156979283,453,6.97418e+11,14973800000.0,606611000.0,2229950.0,18.3429
695,2,532618947,False,0.147504,4560,1640,8630,0.000448818,4.53671e-05,0.0110492,243.551,9.42999e-05,156979283,369,1.50246e+11,1696810000.0,18748400.0,76979.5,2.0786
696,2,532619312,False,0.0826723,11680,5440,6030,9.86347e-06,2.45743e-05,0.00354257,144.158,2.07239e-06,156979283,970,378209000.0,68841900.0,243877.0,1691.74,0.0843313
697,2,532618902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,305,2788050000.0,74037600.0,0.0,0.0,0.0906961
698,3,532619472,False,0.296895,6900,370,4220,0.00243352,0.000188697,0.0518839,274.959,0.000511301,156979283,22,2.23607e+11,2211950000.0,114765000.0,417389.0,2.70964
699,1,532618466,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,816,2509150000.0,105613000.0,0.0,0.0,0.129376
700,1,532618004,False,0.239031,8870,3790,5590,3.48896e-05,0.000375121,0.128371,342.211,7.33055e-06,156979283,35,311499000.0,15952500.0,2047840.0,5984.12,0.0195418
701,1,532617988,False,1.0,6270,3090,4580,5.44485,0.00465264,2.03848,438.135,1.144,156979283,8,8.50517e+12,2.0072e+11,4.09165e+11,933879000.0,245.882
702,1,532618148,False,0.183531,10770,4170,4940,0.000329344,0.00351462,1.67799,477.43,6.91975e-05,156979283,280,965521000.0,16072200.0,26968900.0,56487.7,0.0196884
703,3,532619542,False,0.421003,10740,4190,6620,0.000642177,0.00744959,4.5686,613.269,0.000134926,156979283,147,915640000.0,14785200.0,67547700.0,110144.0,0.0181119
704,1,532618577,False,0.0612021,8690,1430,2220,1.35925e-05,1.71556e-05,0.00379141,221.001,2.85587e-06,156979283,973,15382800000.0,135893000.0,515225.0,2331.32,0.166469
705,3,532620165,False,0.296895,6900,370,4220,0.000147755,0.000117364,0.0364328,310.427,3.10443e-05,156979283,312782550,21586600000.0,215930000.0,7866930.0,25342.3,0.264514
706,1,532618492,False,0.195421,5140,1440,3140,0.000381506,0.000148603,0.03775,254.033,8.01571e-05,156979283,854,44546800000.0,440330000.0,16622500.0,65434.4,0.539405
707,1,532618621,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1033,6613740000.0,1091300000.0,0.0,0.0,1.33684
708,2,532620246,True,1.0,7880,3030,5750,0.0316519,0.51165,2327.18,4548.37,0.0066503,156979283,967,26011000000.0,10610400.0,24692300000.0,5428820.0,0.0129978
709,3,532619851,False,0.317104,4440,6610,8360,0.000208406,3.14093e-05,0.00980438,312.149,4.37876e-05,156979283,665,2350690000.0,1138040000.0,11157800.0,35745.0,1.3941
710,2,532619097,False,0.639152,6170,3900,7120,0.0270112,0.00266667,0.866141,324.803,0.00567524,156979283,637,90350000000.0,1737320000.0,1504760000.0,4632850.0,2.12822
711,1,532620209,True,0.122622,7920,3000,5690,1.16098e-05,0.0860317,64.5589,750.409,2.4393e-06,156979283,967,8322920.0,23145.7,1494260.0,1991.26,2.83535e-05
712,2,532619183,False,0.0518917,11510,4440,7530,5.31347e-06,7.78329e-05,0.049625,637.584,1.1164e-06,156979283,781,716041000.0,11709000.0,581059.0,911.345,0.0143435
713,3,532620081,False,0.0843833,4890,2070,5130,5.48395e-05,8.68318e-06,0.00219717,253.038,1.15222e-05,156979283,1015,61101800000.0,1083230000.0,2380040.0,9405.86,1.32695
714,1,532618700,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,312782586,3367960000.0,25824600.0,0.0,0.0,0.0316351
715,3,532620120,False,0.511902,6730,5300,6080,0.00325787,0.0345539,14.3553,415.446,0.000684502,156979283,1077,2592370000.0,16171200.0,232142000.0,558777.0,0.0198097
716,2,532619239,False,0.238222,6670,3000,10560,0.000286972,8.82895e-05,0.0247364,280.174,6.02948e-05,156979283,873,9432330000.0,557487000.0,13790200.0,49220.2,0.682922
717,3,532619625,False,0.473904,5980,6810,5970,0.0134228,0.0261434,8.37829,320.475,0.00282022,156979283,286,4748320000.0,88061400.0,737804000.0,2302220.0,0.107875
718,2,532619360,False,0.574969,9660,2040,8020,0.000555936,0.000254353,0.0764053,300.39,0.000116806,156979283,1037,15181100000.0,374880000.0,28642800.0,95351.9,0.459228
719,2,532619260,False,0.534376,4690,5200,5770,0.0283778,0.00645917,1.91472,296.434,0.00596238,156979283,904,37524300000.0,753540000.0,1442820000.0,4867250.0,0.923087
720,1,532618331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,598,302881000.0,20375100.0,0.0,0.0,0.0249595
721,2,532618823,False,0.554266,6130,6670,6010,0.0262249,0.0387869,11.8005,304.239,0.00551004,156979283,173,7128140000.0,115967000.0,1368460000.0,4497990.0,0.142059
722,2,532620243,True,1.0,7510,3040,5900,0.0297791,0.953141,4115.84,4318.19,0.0062568,156979283,856,22210100000.0,5358700.0,22055600000.0,5107590.0,0.0065644
723,2,532620245,True,1.0,7510,3040,5900,0.0278875,0.966932,4340.22,4488.65,0.00585937,156979283,958,21573700000.0,4946740.0,21469900000.0,4783160.0,0.00605975
724,2,532619051,False,0.076709,9320,1910,9370,4.53058e-05,9.59363e-05,0.0242865,253.152,9.51907e-06,156979283,573,12130400000.0,80998200.0,1967160.0,7770.67,0.0992228
725,1,532618570,False,0.0421886,8570,520,4330,9.42535e-06,5.34312e-06,0.00120628,225.764,1.98033e-06,156979283,965,19821200000.0,302558000.0,364970.0,1616.6,0.370633
726,2,532618893,False,0.293093,6410,6620,7730,0.000523329,0.00271507,0.860742,317.024,0.000109955,156979283,292,2426780000.0,33059700.0,28455900.0,89759.4,0.0404981
727,2,532619196,False,0.613239,5790,5340,7010,0.157111,0.00582495,1.9824,340.33,0.0330102,156979283,803,2.83753e+11,4626150000.0,9170900000.0,26947100.0,5.66704
728,3,532620279,True,1.0,8020,3010,5720,0.0457973,0.725593,2062.09,2841.94,0.00962234,156979283,634,23726800000.0,10825600.0,22323400000.0,7854970.0,0.0132614
729,1,532618173,False,0.117508,4950,970,4060,2.32537e-05,6.68328e-06,0.00147922,221.332,4.88577e-06,156979283,320,8960410000.0,596770000.0,882755.0,3988.38,0.731043
730,3,532619806,False,0.621946,6070,4350,5680,0.0305065,0.0347919,12.2411,351.837,0.00640963,156979283,599,14227800000.0,150390000.0,1840930000.0,5232350.0,0.184228
731,2,532618789,False,0.420069,6870,5640,7980,0.000948707,0.000534074,0.10961,205.234,0.00019933,156979283,125,561785000.0,304674000.0,33395400.0,162719.0,0.373226
732,3,532619561,False,0.0273104,11820,5410,6100,5.41549e-07,4.74113e-06,0.00161834,341.34,1.13783e-07,156979283,177,427953000.0,19591200.0,31705.2,92.8844,0.0239992
733,1,532618477,False,0.526085,6230,5640,3720,0.0083676,0.00102258,0.36118,353.205,0.00175809,156979283,835,87087500000.0,1403490000.0,506912000.0,1435180.0,1.71927
734,3,532619979,False,0.348613,5210,3020,1260,0.000342629,8.37313e-05,0.0217413,259.655,7.19887e-05,156979283,878,5007930000.0,701843000.0,15259000.0,58766.3,0.859758
735,3,532619877,False,0.169686,10960,4040,6550,0.000120291,9.27763e-06,0.00434351,468.17,2.52739e-05,156979283,701,76244000000.0,2223820000.0,9659180.0,20631.8,2.72418
736,1,532618656,False,0.297185,9900,5030,4610,0.000820297,0.000101,0.0264576,261.957,0.00017235,156979283,1093,15272700000.0,1393020000.0,36855800.0,140694.0,1.70645
737,1,532618367,False,0.308037,5160,1370,4250,0.000598179,6.97069e-05,0.0204521,293.401,0.000125682,156979283,648,68140700000.0,1471840000.0,30102200.0,102597.0,1.803
738,2,532618810,False,0.0273104,11820,5410,6100,1.21074e-06,2.61818e-06,0.000707555,270.247,2.54385e-07,156979283,154,1580260000.0,79315200.0,56119.9,207.661,0.0971611
739,2,532619037,False,0.0654705,9980,4760,7060,2.94181e-05,6.83604e-05,0.0262513,384.014,6.18095e-06,156979283,534,1645010000.0,73809900.0,1937610.0,5045.67,0.0904171
740,1,532618637,False,0.107177,9060,4330,5620,4.10748e-05,0.000372361,0.087169,234.098,8.63012e-06,156979283,1060,114299000.0,18919800.0,1649220.0,7044.99,0.0231768
741,3,532619645,False,0.787334,4230,3040,6240,0.0527789,8.14726e-05,0.0242098,297.152,0.0110892,156979283,315,5.43071e+12,1.1111e+11,2689950000.0,9052430.0,136.11
742,1,532618640,False,0.593356,10830,4240,5310,0.0451384,0.000363497,0.137582,378.496,0.0094839,156979283,1065,4.76473e+11,21298600000.0,2930300000.0,7741960.0,26.0907
743,3,532620070,False,0.488442,9170,5480,6160,0.00351629,0.00107665,0.177536,164.896,0.000738797,156979283,1000,3283060000.0,560162000.0,99448700.0,603099.0,0.686198
744,2,532620224,True,1.0,7400,3140,5980,0.0105249,0.943626,2001.24,2120.8,0.00221137,156979283,186,3896450000.0,1913040.0,3828460000.0,1805200.0,0.00234348
745,3,532619592,False,0.166756,11340,7070,5760,0.000167925,0.000877009,0.1316,150.055,3.52823e-05,156979283,230,141655000.0,32841000.0,4321860.0,28801.9,0.0402302
746,3,532620256,True,0.0519462,8300,2810,5950,9.54505e-06,0.637882,762.116,1194.76,2.00548e-06,156979283,26,2523540.0,2566.51,1955980.0,1637.13,3.14398e-06
747,2,532618878,False,0.366253,5120,4480,6430,0.000569707,0.00189442,0.730748,385.737,0.0001197,156979283,266,3971470000.0,51579900.0,37691900.0,97713.9,0.0631854
748,2,532620236,True,0.529434,7310,3310,5830,0.000100073,0.884403,2134.84,2413.88,2.10261e-05,156979283,571,42735500.0,19407.6,41432200.0,17164.2,2.37744e-05
749,1,532618481,False,0.196029,4690,6330,2370,0.000113561,7.7027e-06,0.0021438,278.318,2.386e-05,156979283,840,1285190000.0,2528670000.0,5420970.0,19477.6,3.09762
750,1,532618452,False,0.0979897,7680,4440,3880,5.19208e-05,3.46008e-05,0.00460914,133.209,1.09089e-05,156979283,792,430892000.0,257371000.0,1186260.0,8905.25,0.31528
751,2,532619075,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,608,0.0,115457000.0,0.0,0.0,0.141435
752,3,532619731,False,0.153443,5610,3740,5830,0.000140215,0.00022941,0.0901147,392.811,2.94602e-05,156979283,449,774411000.0,104830000.0,9446750.0,24049.1,0.128417
753,1,532618668,False,0.199441,6660,900,4270,0.000891742,0.000960463,0.268432,279.481,0.000187361,156979283,1111,25694400000.0,159244000.0,42746200.0,152948.0,0.195074
754,3,532619963,False,0.0870788,6050,4640,9480,8.91437e-06,3.79071e-05,0.0109001,287.549,1.87297e-06,156979283,849,699923000.0,40334400.0,439650.0,1528.96,0.0494096
755,1,532620196,True,0.334073,8110,2770,5690,0.000219261,0.561861,851.706,1515.87,4.60683e-05,156979283,10,73760000.0,66932.5,57006800.0,37606.7,8.19923e-05
756,2,532619157,False,0.044232,8190,4040,10010,2.95249e-06,2.3025e-06,0.000543017,235.838,6.20339e-07,156979283,729,20138100000.0,219935000.0,119428.0,506.399,0.26942
757,1,532618167,False,0.183715,7050,6040,2460,0.000109364,6.56149e-05,0.0189551,288.884,2.29781e-05,156979283,311,26964900000.0,285875000.0,5418790.0,18757.7,0.350197
758,2,532618766,False,0.0320414,11370,7040,5840,1.73013e-06,1.2728e-06,0.000151275,118.853,3.63513e-07,156979283,83,4294050000.0,233144000.0,35269.0,296.746,0.285602
759,2,532618769,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,91,1333840000.0,387754000.0,0.0,0.0,0.474999
760,3,532620259,True,0.891262,7470,3440,6060,0.000915033,0.749933,1458.74,1945.16,0.000192255,156979283,51,334203000.0,209276.0,305279000.0,156943.0,0.000256363
761,3,532620072,False,0.44364,7600,6400,6020,0.00914845,0.0198892,5.79158,291.192,0.00192215,156979283,1004,4735520000.0,78892200.0,456910000.0,1569110.0,0.0966429
762,2,532618931,False,0.188515,4440,2470,8970,0.000397122,2.44544e-05,0.0067625,276.535,8.34381e-05,156979283,345,30725600000.0,2785300000.0,18835600.0,68112.7,3.41199
