,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
396,1,531447799,False,0.0623296,10230,6710,5570,2.90871e-05,1.69307e-05,0.00129496,76.4863,5.3379e-06,100141473,932,3918440000.0,257371000.0,333286.0,4357.47,0.31528
397,2,531448460,False,0.473096,8080,2620,6190,0.00113673,0.00473338,2.1522,454.686,0.000208606,100141473,706,4813650000.0,35976600.0,77428900.0,170291.0,0.0440713
398,3,531449028,False,0.437714,7960,660,7340,0.00326591,0.00904495,3.34944,370.311,0.000599341,100141473,401,10262600000.0,54091800.0,181177000.0,489258.0,0.0662625
399,3,531449412,False,0.734798,6820,4230,8680,0.0357863,0.00369681,1.44592,391.125,0.00656728,100141473,1022,1.43968e+11,1450180000.0,2096840000.0,5361040.0,1.77647
400,1,531447604,False,0.183207,7770,3540,5090,0.000152702,0.000209387,0.0526902,251.64,2.8023e-05,100141473,634,11970400000.0,109252000.0,5756500.0,22875.9,0.133834
401,2,531448337,False,0.182979,2440,3940,6530,0.000665497,1.37747e-05,0.00232398,168.714,0.000122128,100141473,507,1.00348e+12,7237650000.0,16820200.0,99696.3,8.86612
402,2,531448454,False,0.0587882,3710,3840,7590,2.40736e-06,0.000121207,0.0254648,210.092,4.41785e-07,100141473,699,368006000.0,2975400.0,75767.8,360.64,0.00364487
403,2,531448582,False,0.0010629,12790,4830,6880,1.15387e-08,4.20751e-08,6.02275e-06,143.143,2.11751e-09,100141473,903,5734950000.0,41083200.0,247.434,1.72858,0.0503269
404,1,531447481,False,0.238374,6640,4050,4990,0.000315935,6.24587e-05,0.0191735,306.979,5.79784e-05,100141473,444,1.09824e+11,757769000.0,14529100.0,47329.3,0.928268
405,1,531447360,False,0.148792,7860,5540,2500,0.000142519,6.68438e-05,0.0114511,171.312,2.61542e-05,100141473,301,22441300000.0,319407000.0,3657570.0,21350.4,0.391274
406,2,531448405,False,0.476889,8440,3210,7320,0.00171219,0.0066356,2.9094,438.454,0.000314211,100141473,628,6085000000.0,38655000.0,112463000.0,256499.0,0.0473524
407,3,531448889,False,0.169749,1920,2570,6650,0.000291095,5.04769e-05,0.0127533,252.656,5.34201e-05,100141473,184,1.26036e+11,863924000.0,11017900.0,43608.2,1.05831
408,1,531447427,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,372,353347000.0,4401900.0,0.0,0.0,0.00539233
409,3,531448809,False,0.255333,3750,3550,5770,0.000805443,0.000157524,0.0378852,240.505,0.00014781,100141473,44,86727100000.0,765988000.0,29019600.0,120661.0,0.938336
410,1,531447329,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,255,38578000000.0,183545000.0,0.0,0.0,0.224843
411,1,531447933,False,0.473239,10260,6200,3870,0.00464897,0.000499389,0.10675,213.761,0.000853151,100141473,1132,1.24816e+11,1394600000.0,148874000.0,696450.0,1.70839
412,1,531447950,False,0.510077,7210,1480,3480,0.00118269,0.0100722,2.83947,281.91,0.00021704,100141473,312782570,1713680000.0,17590500.0,49947700.0,177176.0,0.0215484
413,1,531447970,False,0.238902,9300,2890,1880,0.000310412,0.00330385,0.987344,298.846,5.6965e-05,100141473,312782652,2073700000.0,14075100.0,13897000.0,46502.0,0.017242
414,3,531448874,False,0.190177,6690,7050,5710,0.00013962,3.46326e-05,0.00578601,167.068,2.56223e-05,100141473,157,45188000000.0,603945000.0,3494430.0,20916.2,0.739833
415,2,531448391,False,0.127208,7470,4420,5880,4.69512e-05,0.000295324,0.0888144,300.736,8.6162e-06,100141473,609,3206160000.0,23816700.0,2115270.0,7033.63,0.0291755
416,1,531447714,False,0.0239067,5410,4190,4660,5.18985e-06,1.15267e-06,0.000190822,165.547,9.52411e-07,100141473,809,82927300000.0,674500000.0,128709.0,777.478,0.826263
417,2,531448334,False,0.252409,7990,660,7340,0.000570762,0.00191937,0.692038,360.555,0.000104743,100141473,501,8598330000.0,44548200.0,30829000.0,85504.3,0.0545715
418,1,531447630,False,0.227718,6950,4060,1720,0.00180333,0.00026992,0.071215,263.838,0.000330937,100141473,677,1.88037e+11,1000860000.0,71276500.0,270153.0,1.22606
419,1,531447755,False,0.201198,9830,3760,5690,6.167e-05,0.000158437,0.0489292,308.824,1.13173e-05,100141473,872,6563040000.0,58311000.0,2853110.0,9238.61,0.071431
420,1,531447779,False,0.219748,7820,960,4550,0.000254122,0.00020849,0.0572314,274.504,4.6635e-05,100141473,906,24838200000.0,182596000.0,10450200.0,38069.4,0.22368
421,3,531449122,False,0.235084,4580,2190,5790,0.000579406,0.00020758,0.0499428,240.596,0.000106329,100141473,588,41412300000.0,418149000.0,20883500.0,86799.2,0.512233
422,3,531448945,False,0.358332,6650,5300,8820,0.00420663,0.000180212,0.0612338,339.787,0.000771976,100141473,278,5.07628e+11,3496900000.0,214128000.0,630185.0,4.2837
423,1,531447603,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,633,1512440000.0,9162900.0,0.0,0.0,0.0112246
424,2,531448357,False,0.947769,7180,4480,8300,0.694439,0.0110107,4.82703,438.395,0.127439,100141473,549,1.34451e+12,9448300000.0,45607200000.0,104032000.0,11.5742
425,1,531447803,False,0.0458323,12400,1510,4710,1.20042e-05,1.06172e-06,0.000172531,162.501,2.20294e-06,100141473,936,3.98937e+11,1693770000.0,292229.0,1798.32,2.07487
426,1,531447967,False,0.173286,9440,2800,1430,4.09717e-05,0.000230579,0.0802634,348.095,7.51888e-06,100141473,312782640,5557490000.0,26619300.0,2136560.0,6137.86,0.0326086
427,3,531449244,False,0.00590044,7860,6450,7790,2.60669e-07,1.38197e-07,2.46385e-05,178.286,4.78364e-08,100141473,780,41238700000.0,282569000.0,6962.09,39.0502,0.346148
428,1,531447332,False,0.100823,5720,7200,3630,5.33307e-05,0.000108222,0.017396,160.744,9.78693e-06,100141473,260,9231710000.0,73823400.0,1284230.0,7989.33,0.0904337
429,3,531449516,False,0.520285,9810,3000,10210,0.0413362,0.00571762,1.77244,309.996,0.00758577,100141473,312782628,1.90313e+11,1083050000.0,1919640000.0,6192470.0,1.32674
430,2,531448410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,633,1196510000.0,9162900.0,0.0,0.0,0.0112246
431,2,531447975,False,0.0931427,7930,6440,6510,7.09133e-06,8.00142e-05,0.0127682,159.574,1.30136e-06,100141473,1,974816000.0,13276800.0,169520.0,1062.33,0.0162641
432,3,531448918,False,0.849628,7900,1840,9400,0.060786,0.0500147,31.2627,625.07,0.0111551,100141473,233,45147900000.0,182070000.0,5692000000.0,9106180.0,0.223036
433,3,531449037,False,0.402525,9550,1680,9460,0.027155,0.0244404,8.56926,350.618,0.00498331,100141473,421,29886800000.0,166446000.0,1426320000.0,4068010.0,0.203896
434,1,531447892,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1061,3358100000.0,30253500.0,0.0,0.0,0.0370605
435,1,531447220,False,0.341278,7330,4200,630,0.00935164,0.00592877,1.56184,263.434,0.00171616,100141473,97,29844000000.0,236296000.0,369056000.0,1400940.0,0.289462
436,3,531449082,False,0.606532,8200,2940,6370,0.0752023,0.0307277,14.8221,482.367,0.0138007,100141473,503,55648300000.0,366635000.0,5434280000.0,11265900.0,0.449128
437,1,531447938,False,0.127244,6400,880,3010,0.000135798,0.000271203,0.0667873,246.263,2.49209e-05,100141473,182305693,11825900000.0,75012300.0,5009870.0,20343.6,0.0918901
438,1,531447560,False,0.0132955,5480,4200,5190,5.31726e-07,8.15554e-07,0.000112774,138.279,9.75792e-08,100141473,581,7021390000.0,97671600.0,11014.8,79.6565,0.119648
439,3,531449158,False,0.937704,7580,3700,7860,0.126316,0.00544607,2.66061,488.538,0.0231808,100141473,637,5.23734e+11,3474640000.0,9244650000.0,18923100.0,4.25643
440,3,531449117,False,0.502087,8960,3270,7620,0.00368109,0.00440785,1.03161,234.04,0.000675531,100141473,580,6573920000.0,125107000.0,129062000.0,551454.0,0.153256
441,2,531448588,False,0.66863,8280,5590,9410,0.0147316,0.000427841,0.11982,280.057,0.00270346,100141473,909,6.21995e+11,5158230000.0,618059000.0,2206900.0,6.31883
442,2,531449539,True,1.0,7510,1700,9520,0.0648871,1.0,7012.55,7012.55,0.0119077,100141473,806,68165900000.0,9720560.0,68165900000.0,9720560.0,0.0119077
443,2,531448127,False,0.645619,7510,2560,9920,0.112373,0.109308,66.369,607.174,0.020622,100141473,252,48180300000.0,154008000.0,10221400000.0,16834300.0,0.18866
444,2,531448506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,781,1864350000.0,11709000.0,0.0,0.0,0.0143435
445,1,531447678,False,0.0656673,9050,5550,3720,4.69018e-05,7.32524e-06,0.000738722,100.846,8.60714e-06,100141473,752,13553600000.0,959182000.0,708569.0,7026.24,1.175
446,2,531449545,True,1.0,7370,2110,9000,1.0,0.993466,6037.61,6077.32,0.183514,100141473,997,9.11047e+11,150793000.0,9.10427e+11,149807000.0,0.184721
447,3,531448870,False,0.126278,11700,5280,3330,0.000130579,2.61007e-05,0.00372971,142.897,2.39631e-05,100141473,153,15180400000.0,749471000.0,2795310.0,19561.7,0.918102
448,1,531447702,False,0.0541307,12900,5400,3560,3.55612e-05,7.45614e-06,0.00107015,143.526,6.52598e-06,100141473,794,1576140000.0,714489000.0,764612.0,5327.33,0.875249
449,1,531447911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1094,20387500000.0,123278000.0,0.0,0.0,0.151015
450,1,531447838,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,982,2013740000.0,28009800.0,0.0,0.0,0.034312
451,2,531448132,False,0.125922,3890,4850,5860,0.000109658,1.68586e-05,0.00414292,245.746,2.01238e-05,100141473,258,98927000000.0,974437000.0,4037020.0,16427.6,1.19369
452,1,531447728,False,0.106072,4840,4660,2430,1.74178e-05,0.000124956,0.0355211,284.269,3.1964e-06,100141473,831,2976940000.0,20881800.0,741745.0,2609.31,0.0255802
453,2,531448272,False,0.30789,7330,4400,10380,0.00396827,0.00295863,0.759179,256.598,0.000728234,100141473,427,23179800000.0,200930000.0,152541000.0,594476.0,0.246139
454,2,531448496,False,0.644623,4700,1640,6500,0.0897135,0.00666574,2.45055,367.633,0.0164637,100141473,767,3.90532e+11,2016240000.0,4940890000.0,13439700.0,2.46989
455,1,531447718,False,0.00299183,8020,2250,1450,3.26816e-08,4.63573e-08,2.45674e-05,529.958,5.99752e-09,100141473,816,30346900000.0,105613000.0,2594.64,4.89594,0.129376
456,2,531448202,False,0.220408,5800,5650,7540,0.000447777,5.35572e-05,0.0122248,228.257,8.21734e-05,100141473,342,1.46676e+11,1252500000.0,15311500.0,67080.3,1.53431
457,1,531447343,False,0.30082,6020,5990,2650,0.000547055,4.68717e-05,0.0143184,305.48,0.000100392,100141473,278,2.83732e+11,1748450000.0,25034900.0,81952.8,2.14185
458,3,531449280,False,0.294093,4810,6670,8600,0.00316522,8.78612e-05,0.0151524,172.459,0.000580862,100141473,840,2.24814e+11,5396840000.0,81775300.0,474173.0,6.61113
459,1,531447545,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,556,6369370000.0,64142100.0,0.0,0.0,0.0785741
460,2,531448072,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,164,35292500.0,577800.0,0.0,0.0,0.000707805
461,2,531448134,False,0.0854273,5740,7170,7500,2.29342e-05,4.65397e-05,0.00652805,140.269,4.20875e-06,100141473,260,7456950000.0,73823400.0,481923.0,3435.72,0.0904337
462,3,531449447,False,0.0762646,3570,3560,6610,1.34523e-05,0.00020787,0.0376777,181.256,2.46869e-06,100141473,1081,721725000.0,9694800.0,365277.0,2015.26,0.0118761
463,1,531447390,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,333,1707860000.0,16710300.0,0.0,0.0,0.0204701
464,3,531448838,False,0.0792607,10390,6800,4590,3.21115e-05,3.6273e-05,0.00678504,187.055,5.89292e-06,100141473,105,7786200000.0,132620000.0,899834.0,4810.54,0.16246
465,2,531448088,False,0.380931,6030,5480,6850,0.00173305,0.000169296,0.0556454,328.687,0.000318039,100141473,194,1.27412e+11,1533550000.0,85335000.0,259624.0,1.8786
466,2,531448097,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,207,1060200000.0,20517300.0,0.0,0.0,0.0251337
467,3,531448924,False,0.462582,5550,2660,5410,0.000782569,4.62539e-05,0.0121842,263.42,0.000143612,100141473,242,2.51805e+11,2534590000.0,30882000.0,117235.0,3.10487
468,1,531447909,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1092,5671410000.0,58385700.0,0.0,0.0,0.0715225
469,1,531447501,False,0.547143,5560,2690,3500,0.129696,0.000994241,0.360838,362.928,0.0238009,100141473,477,3.26818e+12,19541900000.0,7051450000.0,19429300.0,23.9388
470,3,531449251,False,0.543569,8190,4590,6980,0.00692411,0.00201515,0.459645,228.095,0.00127067,100141473,792,11390800000.0,514742000.0,236599000.0,1037280.0,0.630559
471,3,531448971,False,0.16288,5850,6570,8110,4.26142e-05,6.54562e-06,0.0018445,281.791,7.82029e-06,100141473,319,1.48792e+11,975296000.0,1798930.0,6383.91,1.19474
472,2,531448090,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,196,5596440000.0,95487300.0,0.0,0.0,0.116972
473,2,531448139,False,0.190089,9790,2170,9510,0.00033176,0.000661099,0.208728,315.729,6.08825e-05,100141473,269,11260500000.0,75177900.0,15691700.0,49700.0,0.0920929
474,3,531449171,False,0.529667,4330,1280,5970,0.0725737,0.00521087,1.83404,351.963,0.0133183,100141473,656,3.02883e+11,2086420000.0,3826570000.0,10872100.0,2.55587
475,1,531447279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,187,49226500000.0,234953000.0,0.0,0.0,0.287818
476,3,531449300,False,0.201198,9830,3760,5690,0.000126304,0.000162244,0.050142,309.052,2.31785e-05,100141473,872,12490400000.0,116622000.0,5847660.0,18921.3,0.142862
477,3,531448903,False,0.00415559,12950,5160,5660,2.35318e-07,8.59088e-07,0.000104567,121.719,4.31841e-08,100141473,207,2106650000.0,41034600.0,4290.87,35.2523,0.0502674
478,3,531449460,False,0.946928,7920,3410,6650,0.202921,0.0194095,10.2906,530.184,0.0372387,100141473,1100,2.48096e+11,1566190000.0,16117100000.0,30399000.0,1.91858
479,2,531448423,False,0.104545,5970,2470,9450,5.4839e-05,3.33854e-05,0.0229722,688.092,1.00637e-05,100141473,654,72182800000.0,246074000.0,5652870.0,8215.28,0.301441
480,3,531449109,False,0.117282,8250,6860,9420,4.36212e-05,7.0263e-06,0.00121982,173.608,8.0051e-06,100141473,566,1.1038e+11,930046000.0,1134490.0,6534.78,1.13931
481,1,531447888,False,0.188738,3730,3810,5080,0.000207585,0.000338557,0.0876944,259.024,3.80948e-05,100141473,1054,10492500000.0,91854000.0,8055080.0,31097.8,0.112521
482,1,531447675,False,0.133277,2280,3400,5330,0.000311704,5.65783e-05,0.0158599,280.318,5.72021e-05,100141473,746,1.13774e+11,825327000.0,13089600.0,46695.6,1.01103
483,1,531447874,False,0.103069,6570,5450,3600,4.1483e-05,3.25219e-05,0.00567723,174.566,7.61272e-06,100141473,1031,6952610000.0,191085000.0,1084840.0,6214.46,0.234079
484,2,531448746,False,0.471421,6610,1000,8100,0.0205458,0.0205895,6.82183,331.325,0.00377044,100141473,182305697,31961600000.0,149489000.0,1019790000.0,3077910.0,0.183124
485,1,531447496,False,0.166492,7880,4990,5590,0.000278388,2.85012e-05,0.00638109,223.889,5.1088e-05,100141473,467,1.83094e+11,1463260000.0,9337170.0,41704.5,1.79249
486,3,531449373,False,0.211491,2720,4050,6640,0.000923481,0.000398531,0.123268,309.306,0.000169472,100141473,969,51113800000.0,347135000.0,42790700.0,138344.0,0.425241
487,1,531447288,False,0.869482,7490,1690,1890,0.067867,0.0149355,8.46126,566.521,0.0124545,100141473,201,1.62736e+11,680727000.0,5759810000.0,10167000.0,0.83389
488,2,531448690,False,1.0,7550,1670,9170,0.218082,0.0601279,99.8156,1660.05,0.0400211,100141473,1047,1.88118e+11,543346000.0,54234400000.0,32670300.0,0.665599
489,1,531447377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,321,1790140000.0,11973600.0,0.0,0.0,0.0146677
490,1,531447844,False,0.256422,7470,3560,970,0.00023742,0.000369683,0.171183,463.053,4.35698e-05,100141473,990,22434600000.0,96210000.0,16469500.0,35567.2,0.117857
491,2,531448195,False,0.238601,7870,4700,9920,0.000410591,0.000813462,0.216447,266.081,7.53491e-05,100141473,335,9439940000.0,75614400.0,16366500.0,61509.5,0.0926276
492,1,531447869,False,0.0245642,12360,4800,2550,1.87951e-05,1.26892e-06,0.000190174,149.871,3.44916e-06,100141473,1025,4.30342e+11,2218930000.0,421982.0,2815.64,2.71818
493,1,531447820,False,0.144443,7140,3110,800,0.000370209,0.000430371,0.13265,308.223,6.79386e-05,100141473,959,16814100000.0,128866000.0,17094100.0,55460.1,0.15786
494,2,531448750,False,0.4978,6830,1720,7980,0.0040974,0.0560827,17.6108,314.015,0.000751929,100141473,182305713,868804000.0,10944900.0,192749000.0,613820.0,0.0134075
495,1,531447444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,393,353944000.0,2569500.0,0.0,0.0,0.00314764
496,3,531449003,False,0.249005,7350,3640,6380,0.00169464,0.000209701,0.0580948,277.036,0.00031099,100141473,362,1.80821e+11,1210620000.0,70330900.0,253869.0,1.48301
497,3,531449272,False,0.109974,3210,3740,5950,0.000109598,5.34139e-05,0.0129647,242.721,2.01128e-05,100141473,827,38158200000.0,307384000.0,3985130.0,16418.6,0.376546
498,2,531448481,False,0.212569,7490,4440,6900,0.000109836,0.000270739,0.0925671,341.905,2.01564e-05,100141473,741,10828400000.0,60775200.0,5625780.0,16454.2,0.0744496
499,2,531448119,False,0.496837,7750,2390,9350,0.00820621,0.0907062,28.3527,312.577,0.00150595,100141473,243,2066190000.0,13553100.0,384267000.0,1229350.0,0.0166025
500,3,531449127,False,0.27229,7820,4270,6180,0.000424717,0.000410866,0.10942,266.315,7.79415e-05,100141473,595,6824830000.0,154858000.0,16944500.0,63625.7,0.189701
501,1,531447862,False,0.164558,700,5750,4130,0.000576164,5.03994e-05,0.0075403,149.611,0.000105734,100141473,1016,86071900000.0,1712590000.0,12913500.0,86313.5,2.09792
502,2,531448550,False,0.227261,9060,1640,6310,0.000538008,0.000278059,0.0956965,344.159,9.87319e-05,100141473,851,41826400000.0,289858000.0,27738400.0,80597.5,0.355076
503,1,531447966,False,0.199482,9730,2890,1330,0.000975964,0.00095805,0.258211,269.517,0.000179103,100141473,312782636,26267800000.0,152608000.0,39405100.0,146207.0,0.186945
504,2,531448539,False,0.186021,6120,2430,10010,9.79007e-05,5.0931e-05,0.0174924,343.453,1.79661e-05,100141473,838,68629000000.0,287963000.0,5037160.0,14666.2,0.352755
505,2,531448715,False,0.617961,7230,4260,8170,0.00829325,0.021279,7.71208,362.427,0.00152193,100141473,1092,7161720000.0,58385700.0,450275000.0,1242390.0,0.0715225
506,3,531449238,False,0.980799,8980,6250,6670,0.183643,0.00162128,0.640247,394.903,0.033701,100141473,771,1.12846e+12,16968800000.0,10864200000.0,27511000.0,20.7867
507,1,531447403,False,0.0783683,6820,4890,1490,2.20682e-05,8.88213e-06,0.00254488,286.517,4.04983e-06,100141473,344,66088300000.0,372206000.0,947220.0,3305.98,0.455952
508,1,531447507,False,0.547143,5560,2690,3500,0.126105,0.00165111,0.60263,364.985,0.023142,100141473,485,1.9687e+12,11441700000.0,6895100000.0,18891500.0,14.0161
509,1,531447767,False,0.543105,7510,2260,2270,0.00728855,0.0118322,3.69999,312.706,0.00133755,100141473,893,12276600000.0,92280600.0,341437000.0,1091880.0,0.113044
510,1,531447178,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,15,18533900000.0,120984000.0,0.0,0.0,0.148206
511,3,531448785,False,0.998585,6840,4020,8760,0.211418,0.0144648,18.3353,1267.58,0.0387981,100141473,6,1.03328e+11,2189590000.0,40146700000.0,31671900.0,2.68224
512,1,531447518,False,0.200908,8260,3220,4990,0.000216328,0.000176784,0.0581093,328.703,3.96992e-05,100141473,503,24822400000.0,183317000.0,10652500.0,32407.5,0.224564
513,3,531449403,False,0.433263,6790,3910,10400,0.00562893,0.00515147,2.09809,407.28,0.00103299,100141473,1010,36444700000.0,163692000.0,343441000.0,843255.0,0.200523
514,3,531448978,False,0.0147565,4600,4860,9740,6.70495e-07,1.22511e-07,2.36692e-05,193.201,1.23045e-07,100141473,328,1.20231e+11,819889000.0,19406.1,100.445,1.00436
515,3,531449562,True,1.0,7370,2110,9000,0.998982,0.994496,6048.03,6081.5,0.183327,100141473,695,9.10659e+11,150483000.0,9.10126e+11,149655000.0,0.184342
516,2,531448081,False,0.288055,6310,5210,5900,0.000934832,0.000810144,0.271255,334.823,0.000171555,100141473,181,25941200000.0,172864000.0,46890100.0,140045.0,0.211758
517,2,531448668,False,0.169188,1450,6310,6300,0.000445756,3.80254e-05,0.00584442,153.698,8.18025e-05,100141473,1016,84070400000.0,1756130000.0,10263600.0,66777.6,2.15126
518,3,531449478,False,0.383953,5980,1600,7780,0.00405337,0.00120968,0.413005,341.418,0.000743849,100141473,1128,78568000000.0,501971000.0,207317000.0,607224.0,0.614915
519,1,531447612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,648,3.05834e+11,1471840000.0,0.0,0.0,1.803
520,2,531448260,False,0.560402,8780,1490,9150,0.0670593,0.0180624,6.45699,357.483,0.0123063,100141473,409,1.06444e+11,556181000.0,3591260000.0,10046000.0,0.681322
521,1,531447704,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,797,75341900000.0,645783000.0,0.0,0.0,0.791085
522,2,531448289,False,4.1213e-05,11430,6590,7620,2.47596e-10,1.60519e-10,1.70953e-08,106.5,4.54374e-11,100141473,445,14507400000.0,231073000.0,3.95027,0.0370917,0.283065
523,2,531447978,False,0.998585,6840,4020,8760,0.210965,0.0288677,36.6542,1269.73,0.0387151,100141473,6,75920300000.0,1094790000.0,40128800000.0,31604200.0,1.34112
524,2,531448465,False,0.718974,2740,3270,6880,0.0126483,0.000697463,0.206637,296.27,0.00232114,100141473,714,4.15402e+11,2716720000.0,561374000.0,1894810.0,3.32798
525,3,531448861,False,0.141549,9770,2860,5880,0.000360558,0.000134068,0.0229355,171.074,6.61674e-05,100141473,140,9813400000.0,402887000.0,9240420.0,54014.2,0.493536
526,2,531448764,False,0.228438,8650,2210,9260,0.000711299,0.0147206,4.07405,276.759,0.000130533,100141473,312782598,854677000.0,7238700.0,29490800.0,106558.0,0.00886741
527,3,531448999,False,0.308512,6840,4790,1820,0.000394295,0.0025833,0.794854,307.689,7.23586e-05,100141473,355,2865810000.0,22865400.0,18174700.0,59068.2,0.0280101
528,3,531449213,False,0.179923,12990,5330,4840,0.00026168,0.000119275,0.0283583,237.755,4.8022e-05,100141473,720,33236400000.0,328666000.0,9320380.0,39201.6,0.402615
529,3,531448791,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,14,276392000.0,1548000.0,0.0,0.0,0.0018963
530,1,531447800,False,0.290779,9970,3460,3920,0.000954731,0.000174189,0.0277848,159.51,0.000175206,100141473,933,32866600000.0,821096000.0,22814000.0,143026.0,1.00584
531,1,531447962,False,0.397618,7870,1830,2410,0.00847121,0.0186584,7.1033,380.702,0.00155459,100141473,312782620,12566500000.0,68014800.0,483129000.0,1269050.0,0.0833181
532,2,531448759,False,0.3368,9650,2050,9670,0.00699416,0.031475,10.0662,319.815,0.00128353,100141473,312782578,5315930000.0,33289200.0,335094000.0,1047780.0,0.0407793
533,3,531448923,False,0.586582,6820,3320,7180,0.00941642,0.000746135,0.345215,462.671,0.00172804,100141473,239,3.4174e+11,1890610000.0,652666000.0,1410650.0,2.31599
534,2,531448185,False,0.946928,7920,3410,6650,1.1057,0.0170825,7.90687,462.864,0.202912,100141473,323,1.33184e+12,9696620000.0,76669900000.0,165642000.0,11.8784
535,2,531448702,False,0.36033,11490,7440,5910,0.000388663,0.00334647,0.169705,50.7117,7.1325e-05,100141473,1069,81794900.0,17398800.0,2952670.0,58224.5,0.0213135
536,2,531448490,False,0.25623,9860,4510,5950,8.7861e-05,0.00077936,0.22148,284.181,1.61237e-05,100141473,757,2061060000.0,16888500.0,3740460.0,13162.2,0.0206884
537,3,531448816,False,0.329803,8620,3870,5970,0.0014702,0.000228964,0.0516414,225.544,0.000269802,100141473,62,23755500000.0,961925000.0,49675100.0,220246.0,1.17836
538,1,531447298,False,0.330805,8370,4230,4750,0.00011583,5.99506e-05,0.0133653,222.938,2.12565e-05,100141473,214,24666100000.0,289443000.0,3868480.0,17352.3,0.354567
539,1,531447349,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,287,364224000.0,3538800.0,0.0,0.0,0.00433503
540,3,531449184,False,0.547338,7010,3920,10270,0.0443121,0.00331628,1.19693,360.927,0.00813189,100141473,677,3.45321e+11,2001730000.0,2395930000.0,6638280.0,2.45211
541,3,531448817,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,63,5276510000.0,42055200.0,0.0,0.0,0.0515176
542,1,531447926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1120,3326450000.0,21590100.0,0.0,0.0,0.0264479
543,1,531447801,False,0.0292187,8660,6750,2350,1.32324e-06,1.70385e-06,0.000267939,157.255,2.42833e-07,100141473,934,16460600000.0,116343000.0,31172.8,198.231,0.14252
544,3,531449479,False,0.947769,7180,4480,8300,0.872701,0.00386067,1.65056,427.532,0.160153,100141473,1129,4.07151e+12,33863800000.0,55894200000.0,130737000.0,41.4831
545,2,531448403,False,1.0,6920,2970,8910,1.89902,0.0117712,8.2627,701.941,0.348497,100141473,623,3.58583e+12,24168000000.0,1.99693e+11,284487000.0,29.6058
546,2,531448534,False,0.0184583,7060,5920,5750,6.84157e-07,4.69845e-07,7.61603e-05,162.097,1.25552e-07,100141473,830,28763500000.0,218139000.0,16613.5,102.492,0.267221
547,2,531448194,False,0.146948,4140,3970,5970,5.81506e-05,0.000521318,0.114664,219.95,1.06715e-05,100141473,333,2125940000.0,16710300.0,1916070.0,8711.39,0.0204701
548,2,531448199,False,0.712809,9500,3280,7410,0.062413,0.00256409,0.829749,323.604,0.0114537,100141473,339,6.89775e+11,3646500000.0,3025680000.0,9349930.0,4.46696
549,2,531448298,False,0.0750787,10140,3780,6660,1.44288e-05,0.000134806,0.028224,209.368,2.64788e-06,100141473,460,1442290000.0,16034400.0,452555.0,2161.53,0.0196421
550,2,531448778,False,0.0994808,2230,2790,6190,2.76411e-05,2.51863e-05,0.0081004,321.619,5.07254e-06,100141473,526157192,30087000000.0,164408000.0,1331770.0,4140.85,0.2014
551,3,531448790,False,0.00100702,8340,4950,5640,1.63698e-08,7.94957e-08,2.01709e-05,253.735,3.00409e-09,100141473,12,3070980000.0,30848400.0,622.239,2.45232,0.0377893
552,1,531447216,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,91,53270900000.0,387754000.0,0.0,0.0,0.474999
553,2,531448766,False,0.873,7820,1360,9460,0.0976273,0.117697,66.594,565.809,0.017916,100141473,312782608,32688900000.0,124262000.0,8275110000.0,14625300.0,0.152221
554,1,531447358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,296,21827300000.0,223381000.0,0.0,0.0,0.273642
