,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
495,3,532610233,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,74,37091100000.0,190177000.0,0.0,0.0,0.232967
496,3,532610631,False,0.196739,6410,6120,6730,0.000119677,0.000246596,0.0492453,199.7,7.36034e-05,156930126,737,9465790000.0,243655000.0,11998900.0,60084.4,0.298478
497,1,532609244,False,0.191211,7510,4900,1160,1.43156e-05,3.28644e-05,0.0140679,428.06,8.80436e-06,156930126,888,44653900000.0,218694000.0,3076570.0,7187.23,0.2679
498,1,532609339,False,0.262699,6960,3170,3410,0.000175791,0.000390916,0.0932399,238.517,0.000108115,156930126,1014,19802400000.0,225770000.0,21050800.0,88257.2,0.276569
499,3,532610878,False,0.384379,4560,4340,1470,0.000634682,0.000207634,0.0455646,219.447,0.000390342,156930126,1057,3.63246e+11,1534650000.0,69925800.0,318646.0,1.87995
500,3,532610650,False,0.202303,4180,3720,5920,0.000393144,2.21714e-05,0.00218478,98.5401,0.000241791,156930126,776,3.63831e+11,8902470000.0,19449900.0,197381.0,10.9055
501,1,532609004,False,0.549149,5890,5630,3250,0.00971445,0.000249577,0.0904027,362.224,0.00597457,156930126,477,3.73001e+12,19541900000.0,1766640000.0,4877200.0,23.9388
502,2,532609942,False,0.589188,5000,7000,6530,0.001163,0.000685952,0.152911,222.918,0.000715266,156930126,826,95818000000.0,851212000.0,130160000.0,583890.0,1.04273
503,1,532608835,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,204,19754900000.0,124814000.0,0.0,0.0,0.152897
504,2,532609595,False,0.249935,6430,4640,5880,0.00076388,0.000405702,0.172432,425.022,0.000469801,156930126,239,2.08077e+11,945303000.0,163001000.0,383511.0,1.158
505,2,532609956,False,0.310332,11340,4330,7930,0.000136046,0.000453064,0.144318,318.537,8.36712e-05,156930126,846,14706400000.0,150758000.0,21757000.0,68303.0,0.184679
506,2,532609829,False,0.592935,7810,3170,6350,0.00926807,0.0425905,15.0638,353.688,0.00570004,156930126,634,14324900000.0,109252000.0,1645740000.0,4653100.0,0.133834
507,1,532609079,False,0.043266,7340,2000,5490,3.14279e-06,3.29922e-06,0.000137487,41.6726,1.93287e-06,156930126,618,15302300000.0,478252000.0,65753.4,1577.86,0.585859
508,2,532609601,False,0.0199896,4680,3640,6360,7.95016e-07,1.6543e-06,0.000228306,138.008,4.8895e-07,156930126,250,31035900000.0,241276000.0,55084.9,399.143,0.295564
509,3,532610227,False,0.332491,6250,3380,4730,0.000121291,0.000428527,0.278542,649.999,7.45963e-05,156930126,64,43081300000.0,142103000.0,39581600.0,60894.9,0.174076
510,1,532608724,False,0.265568,8770,4830,5670,0.000153075,0.00498257,2.33959,469.555,9.41438e-05,156930126,12,1881060000.0,15424200.0,36086300.0,76852.1,0.0188946
511,1,532609426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782558,17511500000.0,69926400.0,0.0,0.0,0.0856598
512,1,532608877,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,274,49051900000.0,339471000.0,0.0,0.0,0.415852
513,2,532609687,False,0.510896,9860,6250,5720,0.00365354,0.0220411,4.01615,182.212,0.002247,156930126,379,4568670000.0,83221200.0,334228000.0,1834280.0,0.101946
514,1,532609187,False,0.694687,9200,3170,5380,0.189141,0.0459313,20.4908,446.12,0.116325,156930126,795,3.58126e+11,2067420000.0,42363200000.0,94959300.0,2.53259
515,2,532609784,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,573,18133500000.0,80998200.0,0.0,0.0,0.0992228
516,3,532610890,False,0.380908,11250,7200,6490,0.000410529,0.00592307,0.467216,78.8808,0.000252483,156930126,1069,281475000.0,34797600.0,16258000.0,206109.0,0.0426271
517,3,532610464,False,0.0321903,5540,3740,5800,9.00957e-07,4.3149e-06,0.000351628,81.4917,5.54106e-07,156930126,449,4104210000.0,104830000.0,36861.2,452.331,0.128417
518,3,532610461,False,0.431196,6000,3770,5360,0.00716272,0.00237281,0.826637,348.379,0.00440521,156930126,444,2.3681e+11,1515540000.0,1252800000.0,3596090.0,1.85654
519,3,532610486,False,0.439808,5320,7200,3210,0.00124112,8.36815e-05,0.0228898,273.535,0.000763313,156930126,493,1.57119e+12,7446240000.0,170443000.0,623112.0,9.12164
520,3,532610381,False,0.2,3490,4120,2170,0.000599758,0.000252285,0.0341409,135.327,0.000368863,156930126,320,2.41388e+11,1193540000.0,40748600.0,301112.0,1.46209
521,3,532611162,True,1.0,9430,3610,7320,0.0727262,0.325682,596.583,1831.79,0.044728,156930126,323,1.05234e+11,112111000.0,66883700000.0,36512700.0,0.137336
522,1,532609414,False,0.240687,7860,2370,4510,0.000404318,0.000112458,0.0191359,170.16,0.000248664,156930126,10703,3.93177e+11,1805030000.0,34540900.0,202991.0,2.21116
523,1,532609117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,675,31305100000.0,133731000.0,0.0,0.0,0.16382
524,1,532609305,False,0.749226,9480,4260,5460,0.0570586,0.0052073,0.868259,166.739,0.0350921,156930126,967,1.97909e+11,5501250000.0,4776510000.0,28646600.0,6.73903
525,2,532609972,False,0.374708,4650,4220,10010,0.000913306,0.000822497,0.14134,171.842,0.000561701,156930126,873,76997400000.0,557487000.0,78795100.0,458531.0,0.682922
526,3,532610507,False,0.99957,10000,4990,7000,0.0126993,0.0456821,26.5982,582.244,0.00781031,156930126,534,16570800000.0,139568000.0,3712250000.0,6375770.0,0.170971
527,3,532610676,False,0.47486,9330,530,7370,0.000555748,0.000155087,0.0762907,491.923,0.000341796,156930126,821,3.86692e+11,1799110000.0,137255000.0,279017.0,2.2039
528,2,532611060,True,1.0,9690,4850,7210,0.232916,0.383697,732.691,1909.56,0.143248,156930126,313,3.25588e+11,304764000.0,2.23298e+11,116937000.0,0.373336
529,1,532608742,False,0.651426,8790,2500,5470,0.023763,0.0778499,33.2741,427.414,0.0146147,156930126,42,30243900000.0,153248000.0,5099200000.0,11930400.0,0.187729
530,3,532610841,False,0.481162,12660,3990,7870,0.000998297,0.000112938,0.0534717,473.461,0.000613972,156930126,1025,8.14941e+11,4437850000.0,237299000.0,501201.0,5.43637
531,2,532609642,False,0.22266,10760,4860,5920,0.000102609,0.00650226,3.33057,512.218,6.31064e-05,156930126,318,1542590000.0,7922700.0,26387100.0,51515.4,0.00970531
532,1,532609056,False,0.537407,8580,3900,5430,0.000557343,0.0205031,4.72746,230.573,0.000342777,156930126,587,976915000.0,13647600.0,64518500.0,279818.0,0.0167183
533,2,532611064,True,0.119354,9950,4410,7140,5.40919e-06,0.0995184,134.532,1351.83,3.32676e-06,156930126,326,15212500.0,27288.6,3671210.0,2715.72,3.34286e-05
534,1,532609214,False,0.339147,4570,6200,2420,0.00161918,0.000306108,0.0240488,78.563,0.000995827,156930126,840,1.43306e+11,2655660000.0,63865400.0,812920.0,3.25318
535,3,532610586,False,0.685167,9210,860,7380,0.00191273,8.0153e-05,0.0366624,457.405,0.00117637,156930126,669,2.42467e+12,11980800000.0,439245000.0,960298.0,14.6765
536,1,532608998,False,0.266246,7980,4890,3150,6.50793e-05,1.30907e-05,0.00232072,177.28,4.0025e-05,156930126,463,5.83048e+11,2495940000.0,5792370.0,32673.5,3.05752
537,2,532609566,False,0.335076,10210,7130,6310,0.000285798,0.000592913,0.0385595,65.034,0.000175771,156930126,190,684491000.0,242003000.0,9331510.0,143487.0,0.296453
538,2,532610110,False,1.0,9930,5180,6940,1.41176,0.034053,13.1761,386.929,0.868257,156930126,1065,1.8183e+12,20814000000.0,2.74248e+11,708781000.0,25.4972
539,1,532608814,False,0.680208,9050,4800,5590,0.00913304,0.0166455,5.66344,340.239,0.005617,156930126,165,38867200000.0,275468000.0,1560100000.0,4585300.0,0.337449
540,1,532609212,False,0.0735543,5400,2950,1370,1.52929e-06,2.66628e-06,0.000857986,321.792,9.40542e-07,156930126,838,77177500000.0,287963000.0,247068.0,767.79,0.352755
541,1,532608990,False,0.00738284,5580,3800,5370,1.36126e-07,1.30388e-06,7.69162e-05,58.9904,8.37201e-08,156930126,449,2302180000.0,52415100.0,4031.57,68.3429,0.0642085
542,2,532610047,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,973,24998600000.0,135893000.0,0.0,0.0,0.166469
543,2,532609548,False,0.138963,3490,5820,6200,4.27892e-05,1.27481e-05,0.0033122,259.819,2.63162e-05,156930126,159,3.33335e+11,1685160000.0,5581590.0,21482.6,2.06432
544,1,532609122,False,0.51247,8640,4480,5470,0.00155988,0.0206303,2.99269,145.063,0.000959356,156930126,681,1813530000.0,37961100.0,113606000.0,783148.0,0.0465023
545,1,532609398,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1106,59528500000.0,238913000.0,0.0,0.0,0.292669
546,3,532610394,False,0.135551,6010,600,7360,7.68291e-05,1.81437e-05,0.00236301,130.239,4.72514e-05,156930126,337,4.90868e+11,2125950000.0,5023640.0,38572.5,2.60429
547,1,532608981,False,0.174482,5660,4980,5220,5.56313e-05,0.000229259,0.0472634,206.157,3.42143e-05,156930126,436,4845880000.0,121828000.0,5757980.0,27930.0,0.149239
548,2,532609612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,269,12327700000.0,75177900.0,0.0,0.0,0.0920929
549,1,532609047,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,573,20787900000.0,80998200.0,0.0,0.0,0.0992228
550,1,532609333,False,0.0666981,6910,730,2920,6.23576e-06,3.37518e-05,0.00237822,70.4621,3.83511e-06,156930126,1006,15706000000.0,92756700.0,220596.0,3130.7,0.113627
551,2,532609768,False,0.437831,7720,3020,6080,0.00296377,0.0291451,12.3105,422.387,0.00182278,156930126,531,9794760000.0,51054300.0,628504000.0,1487980.0,0.0625415
552,3,532610495,False,0.691036,10910,2000,5180,0.0665234,0.000700395,0.431442,615.998,0.0409131,156930126,512,8.79211e+12,47685200000.0,20573400000.0,33398500.0,58.4144
553,3,532610293,False,0.439559,6370,6750,6820,0.00358304,0.00775605,1.62059,208.945,0.00220364,156930126,173,25806200000.0,231934000.0,375870000.0,1798890.0,0.284119
554,3,532610883,False,0.514871,7970,3040,6260,0.00227265,0.0188573,7.41683,393.313,0.00139773,156930126,1061,8938540000.0,60507000.0,448770000.0,1141000.0,0.0741211
555,1,532608800,False,0.580228,10760,4130,4800,0.000778382,0.0528626,23.2339,439.516,0.00047872,156930126,147,1142280000.0,7392600.0,171759000.0,390792.0,0.00905593
556,1,532608911,False,0.694169,9560,4300,5120,0.00688285,0.0169277,1.90025,112.257,0.00423308,156930126,326,3044150000.0,204137000.0,387912000.0,3455580.0,0.250068
557,3,532610622,False,0.381301,9160,680,7240,6.71191e-05,3.64864e-05,0.0239938,657.61,4.12795e-05,156930126,721,2.33064e+11,923566000.0,22159900.0,33697.6,1.13137
558,3,532610668,False,0.468947,9270,490,7180,0.000103134,0.00030133,0.170832,566.927,6.34295e-05,156930126,805,25990500000.0,171835000.0,29355000.0,51779.2,0.210498
559,3,532610275,False,0.580228,10760,4130,4800,0.00238292,0.0809162,40.7258,503.308,0.00146554,156930126,147,2754370000.0,14785200.0,602139000.0,1196360.0,0.0181119
560,3,532611206,True,1.0,9530,5420,7100,0.149204,0.530432,1223.64,2306.87,0.0917633,156930126,933,2.09872e+11,141222000.0,1.72805e+11,74908800.0,0.172997
561,1,532609010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,488,1897580000.0,20692800.0,0.0,0.0,0.0253487
562,3,532610390,False,0.352809,7740,5740,5850,0.001029,0.000684163,0.203991,298.161,0.000632855,156930126,331,72264900000.0,755107000.0,154035000.0,516617.0,0.925006
563,3,532610894,False,0.620002,10620,2000,7780,0.0123043,0.00022019,0.109791,498.619,0.00756737,156930126,1073,4.81874e+12,28055100000.0,3080190000.0,6177450.0,34.3675
564,2,532610140,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1114,10662000000.0,46697400.0,0.0,0.0,0.0572043
565,3,532610702,False,0.429955,12640,5000,5110,9.72559e-05,0.00407613,0.67724,166.148,5.98143e-05,156930126,859,675457000.0,11979000.0,8112660.0,48828.0,0.0146743
566,2,532610004,False,0.143022,8300,5430,9510,2.97637e-05,4.04559e-06,0.000633014,156.47,1.83053e-05,156930126,918,6.0365e+11,3693660000.0,2338140.0,14943.1,4.52474
567,3,532610219,False,0.51247,8640,4480,5470,0.00292725,0.00602615,1.01812,168.951,0.00180032,156930126,46,10695100000.0,243878000.0,248298000.0,1469650.0,0.298751
568,2,532609764,False,0.352809,7740,5740,5850,0.000362624,0.0020027,0.620014,309.59,0.000223021,156930126,525,10838700000.0,90906300.0,56363200.0,182058.0,0.11136
569,2,532609457,False,0.268972,6790,4880,8300,0.000584235,0.000267922,0.0278907,104.1,0.000359316,156930126,6,17168300000.0,1094790000.0,30534500.0,293319.0,1.34112
570,2,532610051,False,0.632556,11530,6930,7290,0.0342842,0.0583513,9.00978,154.406,0.0210854,156930126,978,13667700000.0,294982000.0,2657730000.0,17212600.0,0.361353
571,1,532608920,False,0.0603832,5860,3410,5610,4.01806e-06,0.000201568,0.0148489,73.6671,2.47119e-06,156930126,338,666761000.0,10008000.0,148608.0,2017.29,0.0122598
572,2,532609722,False,0.110965,6440,370,6420,7.07888e-05,9.62111e-05,0.0199035,206.873,4.35365e-05,156930126,442,42997000000.0,369396000.0,7352260.0,35540.0,0.45251
573,3,532610221,False,0.541979,7640,3420,5930,0.00488383,0.0331298,12.5337,378.321,0.00300365,156930126,50,10860200000.0,74010600.0,927628000.0,2451960.0,0.090663
574,2,532610173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782598,1029060000.0,7238700.0,0.0,0.0,0.00886741
575,1,532608760,False,0.154767,5890,3150,4330,0.000639349,0.000285674,0.0234414,82.0562,0.000393212,156930126,81,40072300000.0,1123620000.0,26339200.0,320990.0,1.37643
576,3,532610618,False,0.477497,12840,5130,4810,0.00108936,0.00204037,0.356125,174.539,0.000669976,156930126,711,14195400000.0,268049000.0,95458700.0,546919.0,0.32836
577,3,532611146,True,0.0545199,9400,2710,7180,7.0786e-07,0.115041,169.816,1476.14,4.35348e-07,156930126,26,1442910.0,3089.22,524598.0,355.386,3.7843e-06
578,2,532609998,False,0.143022,8300,5430,9510,3.37123e-05,3.28126e-06,0.000519501,158.324,2.07337e-05,156930126,909,8.30263e+11,5158230000.0,2679710.0,16925.5,6.31883
579,1,532609442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782624,1652140000.0,12763800.0,0.0,0.0,0.0156357
580,1,532609141,False,0.272506,7800,2670,5290,0.000141257,0.00197126,0.692224,351.158,8.6876e-05,156930126,706,5174150000.0,35976600.0,24903900.0,70919.2,0.0440713
581,1,532609164,False,0.439808,5320,7200,3210,0.000444922,0.000130724,0.0145914,111.62,0.000273636,156930126,754,3.02477e+11,1708760000.0,24933200.0,223376.0,2.09323
582,2,532609917,False,0.091008,4560,4470,8730,4.74612e-06,6.63488e-06,0.00261816,394.605,2.91895e-06,156930126,783,77511800000.0,359135000.0,940273.0,2382.82,0.43994
583,1,532608856,False,0.666337,10280,5100,5620,0.00163197,0.0426168,5.76585,135.295,0.00100369,156930126,238,538005000.0,19225800.0,110853000.0,819342.0,0.0235516
584,2,532609995,False,0.000345379,9240,1000,7270,8.55927e-10,2.35342e-09,5.72314e-07,243.184,5.26411e-10,156930126,906,29380100000.0,182596000.0,104.502,0.429723,0.22368
585,3,532610360,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,288,95350900000.0,484016000.0,0.0,0.0,0.59292
586,3,532610309,False,0.512026,11920,6260,4870,0.000493149,0.0107117,3.02782,282.665,0.000303296,156930126,203,1920580000.0,23113800.0,69984500.0,247589.0,0.0283144
587,3,532610263,False,0.336526,7810,3400,5700,0.00211101,0.000897874,0.101716,113.285,0.00129831,156930126,129,41349900000.0,1180400000.0,120065000.0,1059850.0,1.44599
588,3,532610538,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,598,5440670000.0,40750200.0,0.0,0.0,0.049919
589,1,532609063,False,0.504516,4940,6940,4950,0.00152375,0.00160614,0.397971,247.78,0.000937135,156930126,596,58594600000.0,476301000.0,189554000.0,765008.0,0.583468
590,2,532609848,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,667,16388100000.0,104619000.0,0.0,0.0,0.128158
591,2,532611082,True,1.0,9310,5460,7230,0.121724,0.60362,1760.87,2917.19,0.0748627,156930126,612,2.00855e+11,101243000.0,1.78276e+11,61112400.0,0.124023
592,2,532610066,False,1.0,9570,5520,7130,0.0262053,0.0498016,12.3067,247.115,0.0161168,156930126,1000,15963100000.0,264179000.0,3251180000.0,13156500.0,0.32362
593,2,532609756,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,510,2130990000.0,22285800.0,0.0,0.0,0.0273001
594,2,532609579,False,0.52236,8800,4130,6610,0.00691719,0.0119983,1.92027,160.045,0.0042542,156930126,214,16499200000.0,289443000.0,555809000.0,3472820.0,0.354567
595,2,532609655,False,0.12875,4470,3810,5740,2.67851e-05,0.00080475,0.271874,337.836,1.64733e-05,156930126,333,2910060000.0,16710300.0,4543090.0,13447.6,0.0204701
596,3,532610698,False,0.670601,10970,6180,7400,0.0536671,0.0162714,2.30645,141.749,0.0330063,156930126,852,78477600000.0,1655910000.0,3819270000.0,26943900.0,2.02849
597,1,532609196,False,0.213164,5330,4970,5110,0.000126442,9.41157e-05,0.0406008,431.392,7.77643e-05,156930126,809,1.22799e+11,674500000.0,27385200.0,63481.1,0.826263
598,1,532609427,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782562,42631500000.0,160101000.0,0.0,0.0,0.196124
599,3,532610942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1114,23136000000.0,93394800.0,0.0,0.0,0.114409
600,2,532609951,False,0.380638,5390,7130,8330,0.00143422,0.000271444,0.0239301,88.1586,0.000882073,156930126,840,1.50462e+11,2652710000.0,63479500.0,720060.0,3.24956
601,2,532610086,False,0.00309735,5200,2690,8050,1.1277e-07,1.73194e-06,9.99542e-05,57.7122,6.93556e-08,156930126,1026,2282670000.0,32689800.0,3267.48,56.6168,0.040045
602,1,532609448,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782648,19328000000.0,83869200.0,0.0,0.0,0.10274
603,2,532610049,False,0.463675,8440,4500,5740,0.000764471,0.0255836,7.29123,284.996,0.000470164,156930126,975,1474320000.0,15002100.0,109384000.0,383808.0,0.0183776
604,3,532610833,False,0.590644,7590,3500,4320,0.00557139,0.00262239,0.817372,311.69,0.00342651,156930126,1020,1.3582e+11,1066640000.0,871844000.0,2797150.0,1.30664
605,3,532610231,False,0.144554,5040,5650,5380,2.36498e-05,0.000389238,0.14947,384.008,1.45451e-05,156930126,72,5804110000.0,30504600.0,4559530.0,11873.5,0.0373681
606,2,532609999,False,0.0508292,3450,4180,6280,1.56656e-06,9.89121e-06,0.00416327,420.906,9.63462e-07,156930126,910,11835400000.0,79515000.0,331043.0,786.499,0.0974059
607,3,532610364,False,0.989444,9370,2660,7460,0.52059,0.0458489,24.4031,532.251,0.320173,156930126,294,1.29382e+12,5700590000.0,1.39112e+11,261366000.0,6.98323
608,2,532611047,True,0.0186108,9580,5350,7750,2.90583e-07,0.0475658,41.2629,867.49,1.78714e-07,156930126,78,881264.0,3067.09,126557.0,145.889,3.75719e-06
609,3,532610675,False,0.00639356,4190,3210,6320,4.01379e-08,3.7804e-07,6.85462e-05,181.32,2.46856e-08,156930126,819,6376850000.0,53305200.0,3653.87,20.1515,0.0652989
610,1,532609394,False,0.563161,7740,3570,4810,0.00695221,0.00445719,1.2337,276.788,0.00427575,156930126,1100,89402200000.0,783095000.0,966101000.0,3490400.0,0.959292
611,2,532609704,False,0.0496056,9040,1590,9680,7.25921e-06,6.55278e-06,0.000667294,101.834,4.46455e-06,156930126,409,1.07319e+11,556181000.0,371136.0,3644.53,0.681322
612,2,532611041,True,0.800099,9400,2540,7580,0.00220512,0.174503,211.734,1213.36,0.00135619,156930126,10,3402520000.0,6344280.0,1343300000.0,1107100.0,0.00777174
613,2,532609688,False,0.104372,13030,5080,6860,3.19045e-06,0.00014531,0.0182596,125.66,1.96219e-06,156930126,380,213424000.0,11023200.0,201280.0,1601.78,0.0135034
614,2,532610084,False,0.108751,7340,3120,9890,7.06361e-06,1.31058e-05,0.00561026,428.075,4.34426e-06,156930126,1023,58264900000.0,270593000.0,1518100.0,3546.33,0.331477
615,1,532609295,False,0.165324,7420,5500,1700,1.6326e-05,1.00255e-05,0.00427918,426.831,1.00408e-05,156930126,952,1.57057e+11,817575000.0,3498550.0,8196.56,1.00153
616,1,532609341,False,0.201086,1980,6060,5590,0.0005743,0.000170449,0.015759,92.456,0.000353205,156930126,1016,1.21146e+11,1691600000.0,26657900.0,288331.0,2.07221
617,2,532609739,False,0.225399,7010,5300,7450,0.000141559,0.00084329,0.207192,245.695,8.70615e-05,156930126,470,10383400000.0,84277800.0,17461700.0,71070.6,0.10324
618,1,532608824,False,0.389096,7270,3180,5050,0.000520216,0.00180723,0.527305,291.775,0.000319943,156930126,186,10060100000.0,144518000.0,76205200.0,261178.0,0.177035
619,1,532609319,False,0.2,3490,4120,2170,0.000244502,2.40656e-05,0.00317096,131.764,0.000150374,156930126,985,1.15939e+12,5100810000.0,16174500.0,122754.0,6.2485
620,2,532609686,False,0.395937,7180,2690,9650,0.00112842,0.000139923,0.0334636,239.157,0.000693997,156930126,378,8.64125e+11,4048860000.0,135489000.0,566528.0,4.95985
621,3,532610790,False,0.144923,6430,6010,2220,2.48942e-05,3.03985e-05,0.0115126,378.721,1.53104e-05,156930126,966,73420100000.0,411149000.0,4733370.0,12498.3,0.503657
622,1,532608937,False,0.0666981,6910,730,2920,6.23576e-06,4.95198e-06,0.000348927,70.4621,3.83511e-06,156930126,361,1.4566e+11,632212000.0,220596.0,3130.7,0.77446
623,3,532610454,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,434,1.36516e+11,875336000.0,0.0,0.0,1.07229
624,2,532609635,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,305,8761250000.0,74037600.0,0.0,0.0,0.0906961
625,1,532609123,False,0.485307,7390,4960,4740,0.00192129,0.00290449,0.550169,189.42,0.00118163,156930126,685,29027900000.0,332106000.0,182715000.0,964599.0,0.40683
626,2,532609505,False,0.465015,11630,4850,7960,0.000361796,0.000686204,0.237647,346.321,0.000222511,156930126,96,32768500000.0,264705000.0,62906400.0,181642.0,0.324264
627,2,532609926,False,0.378585,10300,6150,7330,0.000477842,0.0051548,0.436998,84.7751,0.000293882,156930126,798,291671000.0,46539900.0,20337900.0,239904.0,0.0570114
628,3,532610485,False,0.321481,7740,6200,6280,8.55684e-05,8.52719e-05,0.0258409,303.041,5.26262e-05,156930126,491,45091100000.0,503802000.0,13018700.0,42960.2,0.617157
629,1,532608889,False,0.672355,9370,2040,5250,0.154467,0.0271041,13.065,482.03,0.0950002,156930126,294,6.19611e+11,2861240000.0,37382000000.0,77551200.0,3.50501
630,2,532609948,False,0.135964,8370,4270,10720,7.89393e-05,0.000344057,0.0564846,164.172,4.85492e-05,156930126,836,15301000000.0,115190000.0,6506470.0,39632.0,0.141108
631,1,532608810,False,0.158949,2760,6300,5340,6.71644e-05,2.00101e-05,0.00239591,119.735,4.13074e-05,156930126,159,3.21431e+11,1685160000.0,4037500.0,33720.3,2.06432
632,3,532610359,False,0.139535,5400,5170,5030,4.98309e-06,0.00035348,0.16243,459.517,3.06469e-06,156930126,287,982816000.0,7077600.0,1149610.0,2501.79,0.00867006
633,3,532610560,False,0.379941,8440,3220,7280,0.000319152,0.00207259,0.910441,439.276,0.000196285,156930126,628,13815700000.0,77310000.0,70386200.0,160232.0,0.0947048
634,2,532609467,False,0.380638,5390,7130,8330,0.00093952,0.000828956,0.0741576,89.4591,0.000577823,156930126,21,18933200000.0,569020000.0,42197100.0,471692.0,0.697049
635,2,532610093,False,0.352885,9530,2210,7500,0.000744034,0.000996541,0.18642,187.068,0.000457595,156930126,1037,49279100000.0,374844000.0,69878600.0,373547.0,0.459184
636,3,532610452,False,0.0677956,6990,840,5790,3.37889e-06,1.84728e-06,0.00070595,382.156,2.07809e-06,156930126,430,1.6918e+11,918320000.0,648289.0,1696.4,1.12494
637,2,532609541,False,0.0452271,2020,4070,6820,9.04963e-06,1.5878e-05,0.00161437,101.673,5.5657e-06,156930126,151,33728900000.0,286146000.0,461945.0,4543.42,0.350529
638,3,532610196,False,1.0,9930,5180,6940,5.64884,0.0070675,2.76428,391.126,3.47415,156930126,8,7.09559e+13,4.01279e+11,1.10925e+12,2836040000.0,491.567
639,2,532610061,False,0.357874,7750,5580,5940,0.00208345,0.000377049,0.0820742,217.675,0.00128136,156930126,991,1.02781e+11,2774200000.0,227691000.0,1046010.0,3.3984
640,1,532608756,False,0.144554,5040,5650,5380,1.83281e-05,0.000603301,0.229204,379.916,1.12721e-05,156930126,72,2866170000.0,15252300.0,3495890.0,9201.73,0.0186841
641,1,532609098,False,0.691036,10910,2000,5180,0.00814538,0.000452035,0.236451,523.08,0.00500957,156930126,645,1.90278e+12,9046730000.0,2139110000.0,4089440.0,11.0822
642,1,532609082,False,0.441264,9900,5650,4060,0.00196482,0.00577811,1.92764,333.61,0.0012084,156930126,621,12436000000.0,170722000.0,329090000.0,986450.0,0.209134
643,2,532609532,False,0.624994,8300,3910,7470,0.0225394,0.010449,3.59086,343.657,0.0138622,156930126,138,1.37771e+11,1082980000.0,3888840000.0,11316100.0,1.32665
644,3,532610492,False,0.192029,2090,5780,4410,0.000475386,1.6808e-05,0.00201294,119.761,0.000292372,156930126,507,2.39021e+12,14199800000.0,28583400.0,238671.0,17.3948
645,3,532610516,False,0.268661,4830,5130,6070,0.000183866,0.000166483,0.0655526,393.75,0.000113081,156930126,564,72557400000.0,554479000.0,36347600.0,92311.4,0.679237
646,1,532608884,False,0.139535,5400,5170,5030,4.98309e-06,0.00070696,0.32486,459.517,3.06469e-06,156930126,287,450650000.0,3538800.0,1149610.0,2501.79,0.00433503
647,3,532610201,False,0.454644,5950,4190,6110,0.00147342,0.00305716,1.6725,547.074,0.000906179,156930126,15,51242100000.0,241969000.0,404691000.0,739738.0,0.296412
648,2,532609786,False,0.463193,6990,3490,6590,0.00158736,0.00735894,2.60923,354.566,0.000976257,156930126,575,14455700000.0,108296000.0,282569000.0,796944.0,0.132663
649,3,532611000,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782594,14614900000.0,71915400.0,0.0,0.0,0.0880964
650,2,532609851,False,0.119095,7670,180,6850,4.29317e-05,9.42706e-05,0.016195,171.793,2.64038e-05,156930126,671,26363700000.0,228641000.0,3702850.0,21554.2,0.280086
651,3,532610414,False,0.420157,7390,5700,4530,0.000609612,0.00548653,1.70862,311.421,0.000374923,156930126,364,6124720000.0,55783800.0,95313500.0,306060.0,0.0683352
652,3,532610931,False,0.206903,6070,5940,2600,2.90634e-05,8.33576e-05,0.0395004,473.866,1.78745e-05,156930126,1105,33651300000.0,175046000.0,6914400.0,14591.5,0.214432
653,2,532609863,False,0.344146,5270,7040,6660,7.82391e-05,0.0028541,0.313029,109.677,4.81186e-05,156930126,689,699934000.0,13762800.0,4308160.0,39280.4,0.0168594
