,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
620,3,538612224,True,1.0,6060,3540,10020,0.21499,0.52681,3283.81,6233.39,0.00777904,520728084,1035,47714100000.0,12054100.0,39583500000.0,6350240.0,0.0147663
621,3,538611697,False,0.705714,8360,4670,7810,0.154781,0.00303366,3.67456,1211.26,0.00560048,520728084,381,5.48956e+11,1507030000.0,5537680000.0,4571820.0,1.84612
622,2,538611134,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,705,1477550000.0,5803200.0,0.0,0.0,0.00710892
623,1,538610361,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,699,829855000.0,2975400.0,0.0,0.0,0.00364487
624,1,538610599,False,0.402531,10000,4170,3420,0.103272,0.000143212,0.0545144,380.656,0.00373672,520728084,1065,5.34567e+12,21299800000.0,1161150000.0,3050390.0,26.0923
625,2,538610855,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,286,9461340000.0,44030700.0,0.0,0.0,0.0539376
626,3,538612140,False,0.0487066,4760,4900,9450,1.44116e-05,3.41479e-07,0.000331294,970.174,5.2146e-07,520728084,1101,5.09863e+11,1246580000.0,412985.0,425.682,1.52706
627,3,538612195,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,526157192,1.2146e+11,328817000.0,0.0,0.0,0.402801
628,1,538610418,False,0.277068,4680,7010,5180,0.01921,0.000122653,0.0168931,137.731,0.000695081,520728084,803,1.52681e+12,4626150000.0,78150300.0,567413.0,5.66704
629,1,538610001,False,0.108386,5070,5360,1480,0.00130815,3.33973e-05,0.00384753,115.205,4.73332e-05,520728084,111,4.07171e+11,1156960000.0,4451430.0,38639.3,1.41727
630,1,538610235,False,0.0210748,4080,5170,3500,1.14765e-05,2.96648e-08,1.10577e-05,372.755,4.15258e-07,520728084,485,4.66936e+12,11427200000.0,126359.0,338.986,13.9983
631,3,538611702,False,0.000851505,6050,6790,4180,8.65284e-08,4.90586e-08,3.92382e-06,79.9824,3.13088e-09,520728084,390,15324600000.0,52097400.0,204.421,2.55582,0.0638193
632,2,538611154,False,0.442605,7730,5270,7330,0.0121756,0.00099674,0.969247,972.417,0.000440553,520728084,749,1.01224e+11,360812000.0,349716000.0,359636.0,0.441994
633,1,538610030,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,151,66614500000.0,286146000.0,0.0,0.0,0.350529
634,1,538610474,False,0.162375,7110,4470,710,0.00193914,8.53798e-05,0.00691777,81.0234,7.01646e-05,520728084,895,2.03148e+11,670852000.0,4640800.0,57277.2,0.821794
635,1,538610613,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1090,4.98435e+11,979794000.0,0.0,0.0,1.20025
636,3,538611752,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,483,45530000000.0,268378000.0,0.0,0.0,0.328763
637,1,538610657,False,0.0236154,9230,2070,1420,1.19524e-05,1.06053e-05,0.000844529,79.6324,4.32478e-07,520728084,312782578,8990270000.0,33289200.0,28113.7,353.043,0.0407793
638,1,538610333,False,0.13821,9420,5080,3470,0.000670974,4.70502e-05,0.00659438,140.156,2.42781e-05,520728084,658,85229800000.0,421227000.0,2777730.0,19818.8,0.516003
639,1,538610074,False,0.0774215,11790,4570,4460,6.11985e-05,6.53033e-06,0.000599863,91.858,2.21436e-06,520728084,225,75190000000.0,276808000.0,166047.0,1807.64,0.339089
640,1,538610583,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1038,2.64679e+11,582404000.0,0.0,0.0,0.713444
641,3,538611521,False,0.0609107,10350,6710,4470,4.43127e-05,7.50404e-06,0.00601311,801.317,1.60338e-06,520728084,114,57790700000.0,174424000.0,1048830.0,1308.88,0.213669
642,1,538610281,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,583,76427200000.0,222730000.0,0.0,0.0,0.272844
643,1,538610563,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1010,36338600000.0,81846000.0,0.0,0.0,0.100261
644,3,538611672,False,0.383236,5280,2900,8500,0.0288812,0.000153139,0.0929191,606.763,0.00104502,520728084,345,2.47259e+12,5570600000.0,517615000.0,853076.0,6.82398
645,3,538611867,False,0.0276019,8160,5440,5570,2.34672e-05,9.12986e-06,0.00142408,155.98,8.4912e-07,520728084,681,14281000000.0,75922200.0,108119.0,693.159,0.0930047
646,2,538611116,False,0.0107677,8180,5480,5710,4.67842e-06,3.64027e-06,0.000514402,141.309,1.69281e-07,520728084,681,7554350000.0,37961100.0,19527.3,138.188,0.0465023
647,1,538610442,False,0.231178,9620,1160,4710,0.00348977,0.000150926,0.0198033,131.212,0.000126272,520728084,842,2.36522e+11,682975000.0,13525100.0,103079.0,0.836644
648,2,538611036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,564,94052600000.0,277240000.0,0.0,0.0,0.339619
649,3,538611563,False,0.24213,2120,2810,5620,0.0011974,7.50321e-05,0.00743959,99.1521,4.33259e-05,520728084,171,1.64963e+11,471373000.0,3506820.0,35368.1,0.577432
650,3,538611488,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,44,2.81725e+11,765988000.0,0.0,0.0,0.938336
651,3,538611497,False,0.0553482,6150,3150,6410,0.000136203,2.83111e-05,0.00171078,60.4279,4.92829e-06,520728084,64,54372700000.0,142103000.0,243107.0,4023.09,0.174076
652,2,538611417,False,0.145153,7470,2690,6930,0.00113761,1.86158e-05,0.00219682,118.008,4.11627e-05,520728084,10703,6.75075e+11,1805030000.0,3965340.0,33602.2,2.21116
653,3,538611581,False,0.0031326,2390,3970,6560,7.55665e-07,8.96122e-08,2.64256e-05,294.889,2.73425e-08,520728084,204,66915500000.0,249078000.0,6582.03,22.3204,0.30512
654,3,538611790,False,1.0,6120,3370,9940,4.52881,0.00054567,1.19379,2187.75,0.163867,520728084,567,9.39627e+13,2.45147e+11,2.92653e+11,133769000.0,300.305
655,2,538611097,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,653,3219420000.0,9112500.0,0.0,0.0,0.0111628
656,2,538611283,False,0.296645,4810,2750,8070,0.00212679,0.000147881,0.155594,1052.16,7.69545e-05,520728084,945,1.66499e+11,424802000.0,66096600.0,62820.0,0.520382
657,3,538611799,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,582,1.07424e+11,278584000.0,0.0,0.0,0.341266
658,2,538611103,False,0.240757,5360,4490,9290,0.000453375,0.000806912,0.966542,1197.83,1.64046e-05,520728084,662,4962400000.0,16596000.0,16040700.0,13391.5,0.0203301
659,2,538610754,False,0.118754,6230,2670,5770,0.00340949,0.000170633,0.0128916,75.5516,0.000123367,520728084,129,31062200000.0,590199000.0,7608610.0,100707.0,0.722994
660,3,538611812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,601,40783400000.0,100244000.0,0.0,0.0,0.122799
661,1,538609952,False,0.00788219,7230,4570,5330,5.65247e-07,2.15709e-05,0.040428,1874.19,2.04525e-08,520728084,14,314793000.0,774000.0,31291.3,16.6959,0.00094815
662,1,538610629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1114,23501100000.0,46697400.0,0.0,0.0,0.0572043
663,3,538611774,False,0.418113,12660,2360,8350,0.0313866,2.0089e-05,0.0027244,135.616,0.00113567,520728084,528,1.87141e+13,46148500000.0,125727000.0,927079.0,56.532
664,2,538611203,False,0.206601,10280,4700,5880,0.00169169,9.90259e-05,0.0230471,232.738,6.1211e-05,520728084,832,65854500000.0,504597000.0,11629500.0,49968.2,0.618131
665,3,538611591,False,0.0596821,12310,6530,5570,0.000132226,0.000265061,0.021326,80.4569,4.78438e-06,520728084,222,2541600000.0,14734800.0,314234.0,3905.62,0.0180501
666,3,538612164,False,0.0419013,5150,2050,8760,7.40727e-06,1.28992e-06,0.00157785,1223.21,2.6802e-07,520728084,182305701,90397400000.0,169616000.0,267628.0,218.791,0.207779
667,2,538610842,False,0.101112,5810,7300,7730,5.71157e-05,2.28525e-05,0.00356467,155.986,2.06664e-06,520728084,260,23684600000.0,73823400.0,263156.0,1687.05,0.0904337
668,1,538610452,False,0.521415,7090,4790,5620,0.00757728,4.56978e-05,0.0620418,1357.65,0.000274171,520728084,856,1.71511e+12,4897680000.0,303861000.0,223813.0,5.99966
669,3,538611984,False,0.481263,7640,180,4900,0.00327646,2.84347e-05,0.00628808,221.141,0.000118553,520728084,879,1.16577e+12,3403520000.0,21401600.0,96778.2,4.16931
670,3,538611602,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,238,4354800000.0,38451600.0,0.0,0.0,0.0471032
671,2,538611339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1021,3.62604e+11,1039230000.0,0.0,0.0,1.27306
672,2,538610766,False,0.430167,9140,5510,6820,0.0119616,0.000306408,0.252998,825.69,0.000432809,520728084,146,2.96173e+11,1153080000.0,291727000.0,353314.0,1.41253
673,2,538611402,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1111,74676300000.0,159244000.0,0.0,0.0,0.195074
674,1,538610462,False,0.131129,9500,3510,3450,0.000162964,0.000126406,0.0136864,108.273,5.89659e-06,520728084,874,10960100000.0,38079900.0,521179.0,4813.54,0.0466479
675,2,538611281,False,0.303059,4500,1630,7790,0.00575875,0.000102607,0.110122,1073.24,0.000208371,520728084,943,7.60732e+11,1657760000.0,182556000.0,170098.0,2.03076
676,2,538611313,False,0.372687,4520,2710,7820,0.0324555,0.000187941,0.18541,986.535,0.00117435,520728084,985,2.23459e+12,5100810000.0,945742000.0,958651.0,6.2485
677,3,538612166,False,0.156335,5220,2610,8280,0.000404689,4.50436e-05,0.035779,794.319,1.4643e-05,520728084,182305709,1.10392e+11,265376000.0,9494870.0,11953.5,0.325085
678,3,538611972,False,0.195261,6060,4360,9780,0.0032481,0.000227671,0.193733,850.934,0.000117527,520728084,857,1.49729e+11,421400000.0,81639000.0,95940.5,0.516215
679,1,538610084,False,0.171331,6420,3210,3870,0.000572888,1.79007e-05,0.00186736,104.318,2.0729e-05,520728084,239,4.03067e+11,945303000.0,1765220.0,16921.6,1.158
680,1,538610149,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,341,2127350000.0,7050600.0,0.0,0.0,0.00863698
681,1,538610110,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,286,10950500000.0,44030700.0,0.0,0.0,0.0539376
682,1,538610375,False,0.0117809,2350,4250,3930,6.86278e-06,1.5845e-07,1.66033e-05,104.786,2.48318e-07,520728084,723,5.11562e+11,1279320000.0,21241.0,202.709,1.56717
683,2,538610780,False,0.0146981,7800,2900,5740,1.3693e-05,1.71133e-05,0.00262901,153.624,4.95458e-07,520728084,158,2805230000.0,23634000.0,62133.9,404.455,0.0289516
684,2,538611076,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,621,58504100000.0,170722000.0,0.0,0.0,0.209134
685,1,538609976,False,0.0494115,7370,4560,5630,1.17102e-05,5.27675e-06,0.00496076,940.117,4.23715e-07,520728084,59,23086200000.0,65549700.0,325177.0,345.89,0.0802984
686,1,538610584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1039,6043450000.0,30308400.0,0.0,0.0,0.0371278
687,1,538610227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,469,4150810000.0,12541500.0,0.0,0.0,0.0153633
688,3,538611673,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,347,39499000000.0,133576000.0,0.0,0.0,0.163631
689,1,538609961,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,30,1141260000.0,5502600.0,0.0,0.0,0.00674068
690,3,538612001,False,0.373454,5040,7030,6340,0.00779073,0.000152691,0.0208407,136.49,0.000281894,520728084,904,5.08351e+11,1507080000.0,31408700.0,230118.0,1.84617
691,3,538611733,False,0.000252123,11660,6100,7980,1.59272e-08,1.01796e-09,1.07218e-07,105.326,5.76299e-10,520728084,445,1.21092e+11,462146000.0,49.5502,0.470448,0.566129
692,3,538611864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,678,59101200000.0,119236000.0,0.0,0.0,0.146064
693,3,538611941,False,0.208592,5460,5220,6800,0.000321522,7.03996e-06,0.00519404,737.794,1.16337e-05,520728084,809,4.55438e+11,1349000000.0,7006770.0,9496.92,1.65253
694,1,538610345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,678,29859100000.0,59617800.0,0.0,0.0,0.0730318
695,1,538610553,False,0.521415,7090,4790,5620,0.432494,5.68864e-05,0.0152259,267.654,0.0156491,520728084,997,7.58066e+13,2.24566e+11,3419210000.0,12774700.0,275.093
696,2,538610843,False,0.645043,6870,4910,7640,0.137352,0.00668635,11.4214,1708.17,0.00496986,520728084,262,2.1116e+11,606763000.0,6930090000.0,4057030.0,0.743285
697,2,538610818,False,0.0194333,6700,7070,5700,1.6633e-05,4.44961e-06,0.000693591,155.877,6.01836e-07,520728084,223,19166500000.0,110413000.0,76581.4,491.295,0.135256
698,1,538610190,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,402,1.49623e+11,339920000.0,0.0,0.0,0.416402
699,3,538612151,False,0.216341,11460,5770,8200,0.0121509,0.000532626,0.0399555,75.0159,0.00043966,520728084,1123,17687300000.0,673843000.0,26923700.0,358906.0,0.825457
700,1,538610490,False,0.0283794,11320,4120,5370,5.2658e-06,2.83749e-06,0.000734975,259.023,1.90534e-07,520728084,912,20482800000.0,54815400.0,40287.9,155.538,0.0671489
701,2,538610703,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,38,31115900000.0,112755000.0,0.0,0.0,0.138125
702,1,538610539,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,977,48795700000.0,139474000.0,0.0,0.0,0.170856
703,1,538610244,False,0.130549,1430,2610,4680,0.00187698,7.6687e-06,0.000793492,103.472,6.79155e-05,520728084,507,2.30467e+12,7229550000.0,5736590.0,55441.2,8.8562
704,2,538611268,False,0.221564,10080,3970,7840,0.00254681,2.38621e-05,0.00310283,130.032,9.21522e-05,520728084,928,1.49016e+12,3152540000.0,9781790.0,75226.3,3.86186
705,2,538611010,False,0.418113,12660,2360,8350,0.0136121,1.68634e-05,0.00294576,174.683,0.000492532,520728084,512,1.00859e+13,23842600000.0,70234500.0,402067.0,29.2072
706,2,538610730,False,0.42761,6270,4660,9530,0.00940599,7.55993e-05,0.0611702,809.138,0.00034034,520728084,95,1.44904e+12,3675020000.0,224801000.0,277828.0,4.50189
707,2,538611227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,869,10754500000.0,27819000.0,0.0,0.0,0.0340783
708,2,538611179,False,0.498068,7480,4670,7130,0.0486091,0.00557866,6.30184,1129.63,0.00175884,520728084,792,37281800000.0,257371000.0,1621910000.0,1435790.0,0.31528
709,3,538611811,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,600,1.17777e+11,294590000.0,0.0,0.0,0.360873
710,1,538610003,False,0.0609107,10350,6710,4470,4.43127e-05,1.50081e-05,0.0120262,801.317,1.60338e-06,520728084,114,29326500000.0,87211800.0,1048830.0,1308.88,0.106834
711,3,538611582,False,0.294358,10770,6480,5740,0.00349042,0.000867343,0.763504,880.279,0.000126295,520728084,206,26406300000.0,118867000.0,90755100.0,103098.0,0.145612
712,2,538611012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,515,28274800000.0,92960100.0,0.0,0.0,0.113876
713,2,538611166,False,0.879901,9010,6770,6590,0.458165,0.00159505,1.76865,1108.84,0.0165779,520728084,771,2.06764e+12,8484380000.0,15005900000.0,13533000.0,10.3934
714,3,538612217,True,1.0,6120,3370,9940,1.0,0.585781,3845.86,6565.35,0.0361833,520728084,567,2.23631e+11,50424000.0,1.93924e+11,29537400.0,0.0617694
715,2,538611197,False,0.170749,9670,2170,7550,0.00629175,2.19661e-05,0.0026362,120.012,0.000227656,520728084,822,2.84297e+12,8460390000.0,22303300.0,185842.0,10.364
716,3,538611772,False,0.0602731,8130,6110,4850,4.06203e-05,6.5992e-06,0.000676709,102.544,1.46978e-06,520728084,525,56062900000.0,181813000.0,123034.0,1199.82,0.22272
717,1,538610300,False,0.058733,7490,2710,5280,0.00010158,0.000116241,0.00681893,58.6621,3.6755e-06,520728084,611,2464430000.0,25812000.0,176010.0,3000.41,0.0316197
718,1,538610634,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1126,1876710000.0,6718500.0,0.0,0.0,0.00823016
719,1,538610257,False,0.00304914,7570,2720,5240,3.60911e-07,2.08805e-07,2.51803e-05,120.593,1.3059e-08,520728084,531,14710400000.0,51054300.0,1285.56,10.6604,0.0625415
720,3,538611831,False,0.205172,8420,3130,7340,0.000100198,3.82819e-05,0.0510233,1332.83,3.62548e-06,520728084,628,24698600000.0,77310000.0,3944620.0,2959.58,0.0947048
721,1,538610642,False,0.0353143,4740,1720,2530,1.76201e-05,9.14242e-07,0.000143007,156.421,6.37553e-07,520728084,182305689,2.60865e+11,569272000.0,81409.6,520.452,0.697358
722,3,538611541,False,0.164538,5370,7120,6570,0.000668087,9.91431e-06,0.00077509,78.179,2.41736e-05,520728084,141,6.13189e+11,1990410000.0,1542750.0,19733.6,2.43826
723,2,538611094,False,0.20268,4570,2090,7620,0.00394082,7.90858e-05,0.0990849,1252.88,0.000142592,520728084,648,7.30713e+11,1471840000.0,145837000.0,116402.0,1.803
724,1,538610383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,737,27723800000.0,121828000.0,0.0,0.0,0.149239
725,1,538610520,False,0.0157409,12350,3510,4880,6.56569e-06,4.69679e-07,8.96627e-05,190.902,2.37568e-07,520728084,951,2.19879e+11,412906000.0,37022.3,193.933,0.50581
726,3,538611489,False,0.180356,8310,5840,6280,0.00158929,0.000192487,0.0233951,121.541,5.75058e-05,520728084,46,48733400000.0,243878000.0,5705560.0,46943.5,0.298751
727,3,538611822,False,0.181023,7240,6770,6950,0.0011545,8.03252e-05,0.0121651,151.448,4.17736e-05,520728084,614,99064700000.0,424535000.0,5164520.0,34100.9,0.520056
728,3,538611676,False,0.208592,5460,5220,6800,0.000321522,7.07709e-06,0.00522144,737.794,1.16337e-05,520728084,351,4.53521e+11,1341920000.0,7006770.0,9496.92,1.64386
729,1,538609986,False,0.325717,8710,6250,4290,0.0167654,0.00118435,0.1109,93.6377,0.000606627,520728084,78,35839400000.0,418124000.0,46369900.0,495206.0,0.512202
730,2,538611218,False,0.0697028,11520,5590,6800,0.000153216,5.46601e-06,0.0048128,880.496,5.54386e-06,520728084,852,2.47158e+11,827953000.0,3984770.0,4525.6,1.01424
731,1,538610425,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,816,54504900000.0,105613000.0,0.0,0.0,0.129376
732,2,538610856,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,287,915928000.0,3538800.0,0.0,0.0,0.00433503
733,2,538610941,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,398,67176100000.0,211571000.0,0.0,0.0,0.259175
734,1,538610671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782636,49036800000.0,152608000.0,0.0,0.0,0.186945
735,3,538612112,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1054,63773700000.0,183708000.0,0.0,0.0,0.225042
736,2,538610908,False,0.174964,6590,500,7690,0.00115272,5.38557e-05,0.00563212,104.578,4.17091e-05,520728084,361,2.48769e+11,632212000.0,3560690.0,34048.2,0.77446
737,3,538611989,False,0.16554,7250,5100,10260,0.000228203,1.54109e-05,0.0105397,683.917,8.25713e-06,520728084,888,1.34327e+11,437387000.0,4609950.0,6740.51,0.5358
738,3,538612130,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1086,66066600000.0,138114000.0,0.0,0.0,0.16919
739,3,538611722,False,0.0665851,12820,5840,3690,0.000117271,2.90795e-06,0.00185351,637.394,4.24327e-06,520728084,429,3.67246e+11,1191180000.0,2207860.0,3463.89,1.45919
740,1,538610331,False,0.184938,4260,1050,4680,0.00688048,0.000194814,0.0179249,92.0103,0.000248959,520728084,656,2.98475e+11,1043210000.0,18699400.0,203232.0,1.27793
741,2,538610687,False,0.357225,8770,3240,7630,0.0179274,0.000435114,0.433145,995.475,0.000648672,520728084,10,4.69736e+11,1216990000.0,527132000.0,529529.0,1.49081
742,2,538610913,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,368,2601950000.0,15330600.0,0.0,0.0,0.01878
743,3,538612126,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1081,2596710000.0,9694800.0,0.0,0.0,0.0118761
744,1,538610052,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,187,1.00371e+11,234953000.0,0.0,0.0,0.287818
745,2,538611435,False,0.0543086,9440,2140,9960,4.68726e-05,4.15899e-05,0.00324522,78.0291,1.69601e-06,520728084,312782578,12549200000.0,33289200.0,108031.0,1384.5,0.0407793
746,3,538611598,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,233,88406600000.0,182070000.0,0.0,0.0,0.223036
747,1,538610413,False,0.322703,9360,3380,5590,0.0014725,2.10377e-05,0.0155049,737.008,5.32798e-05,520728084,795,6.83959e+11,2067420000.0,32055200.0,43493.8,2.53259
748,1,538610016,False,0.00430135,7730,4870,1920,8.53645e-07,8.72715e-08,2.36289e-06,27.0752,3.08877e-08,520728084,131,1.06117e+11,288920000.0,682.686,25.2145,0.353927
749,1,538610224,False,0.00889046,7720,5600,3510,2.29118e-06,2.71143e-08,2.50718e-06,92.4671,8.29027e-08,520728084,463,1.06079e+12,2495940000.0,6257.77,67.6756,3.05752
750,2,538610762,False,0.126943,10500,2620,5780,0.000584224,8.56641e-05,0.0080236,93.6635,2.11392e-05,520728084,140,7672460000.0,201443000.0,1616300.0,17256.5,0.246768
751,3,538611872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,690,31716100000.0,147717000.0,0.0,0.0,0.180953
752,3,538611862,False,0.00728213,4360,5000,8340,1.7126e-06,1.89132e-07,0.000178421,943.367,6.19675e-08,520728084,675,98190300000.0,267462000.0,47720.9,50.5857,0.327641
753,3,538611962,False,0.105342,9610,3740,8290,0.000273523,9.5735e-06,0.00129427,135.193,9.89696e-06,520728084,843,2.97379e+11,843908000.0,1092250.0,8079.15,1.03379
754,1,538610273,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,573,42078000000.0,80998200.0,0.0,0.0,0.0992228
755,3,538611851,False,0.0186745,3670,3140,9210,8.6853e-06,1.90615e-07,0.000133842,702.157,3.14263e-07,520728084,657,6.09813e+11,1345860000.0,180132.0,256.541,1.64868
756,3,538611766,False,0.418113,12660,2360,8350,0.0313867,1.94417e-05,0.00263661,135.616,0.00113568,520728084,512,1.92782e+13,47685200000.0,125727000.0,927082.0,58.4144
757,2,538610704,False,0.13246,3910,1930,5710,0.00042276,8.816e-06,0.00115416,130.916,1.52969e-05,520728084,39,5.63968e+11,1416430000.0,1634780.0,12487.2,1.73512
758,1,538610032,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,154,34000700000.0,79315200.0,0.0,0.0,0.0971611
759,1,538610004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,115,1081100000.0,3266100.0,0.0,0.0,0.00400097
760,2,538611093,False,0.0589348,8070,7080,9090,0.000103098,3.46865e-06,0.000583639,168.261,3.73041e-06,520728084,647,2.92871e+11,877930000.0,512395.0,3045.23,1.07546
761,3,538611762,False,0.335761,7880,4220,6720,0.0099465,0.000801326,0.808489,1008.94,0.000359897,520728084,503,1.22722e+11,366635000.0,296420000.0,293794.0,0.449128
762,1,538610566,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1015,2.41818e+11,541614000.0,0.0,0.0,0.663477
763,1,538610663,False,0.0172351,7720,890,2450,1.6595e-05,6.39102e-06,0.001638,256.297,6.00461e-07,520728084,312782604,25055500000.0,76697100.0,125630.0,490.173,0.0939539
764,2,538611184,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,800,1.69399e+11,375852000.0,0.0,0.0,0.460418
765,1,538610218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,451,45893700000.0,116788000.0,0.0,0.0,0.143066
766,2,538610959,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,427,59092200000.0,200930000.0,0.0,0.0,0.246139
767,1,538610564,False,0.188158,7220,2360,980,0.000776697,4.20373e-05,0.00435617,103.626,2.81035e-05,520728084,1011,2.28131e+11,545744000.0,2377350.0,22941.6,0.668536
768,2,538611306,False,0.149444,8570,4180,5770,0.000121623,0.000239461,0.304071,1269.81,4.40072e-06,520728084,975,3884220000.0,15002100.0,4561700.0,3592.42,0.0183776
769,2,538611030,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,556,21946400000.0,64142100.0,0.0,0.0,0.0785741
770,2,538610694,False,0.310207,7500,690,8550,0.000940829,2.51268e-05,0.00327132,130.192,3.40423e-05,520728084,22,4.36917e+11,1105980000.0,3618000.0,27789.6,1.35482
771,2,538610738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,106,1460660000.0,3254400.0,0.0,0.0,0.00398664
772,3,538611590,False,0.29691,8230,3260,7630,0.00110806,3.35665e-05,0.0358388,1067.7,4.00934e-05,520728084,218,3.0821e+11,975060000.0,34945000.0,32729.3,1.19445
773,3,538611743,False,0.612722,8050,5270,7960,0.0213806,0.000126511,0.116321,919.458,0.00077362,520728084,463,2.05358e+12,4991880000.0,580662000.0,631527.0,6.11505
774,2,538611363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1054,33110400000.0,91854000.0,0.0,0.0,0.112521
775,3,538611525,False,0.198785,4060,5370,2150,0.00169039,2.77827e-05,0.00460776,165.85,6.11638e-05,520728084,119,7.29418e+11,1797150000.0,8280820.0,49929.7,2.20151
776,1,538610104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,274,1.14728e+11,339471000.0,0.0,0.0,0.415852
777,3,538611646,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,311,2.16976e+11,571750000.0,0.0,0.0,0.700394
778,3,538611934,False,0.132477,10580,5670,4420,0.00021654,6.87156e-05,0.0144797,210.719,7.83514e-06,520728084,798,6116710000.0,93079800.0,1347770.0,6396.04,0.114023
779,1,538610265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,556,24108800000.0,64142100.0,0.0,0.0,0.0785741
780,1,538610091,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,251,81443400000.0,212643000.0,0.0,0.0,0.260488
781,1,538610048,False,6.31495e-05,4430,4420,1660,1.92416e-09,3.17001e-10,1.07384e-07,338.75,6.96223e-11,520728084,180,69623000000.0,179288000.0,19.2527,0.0568345,0.219628
782,1,538610064,False,0.0423951,12380,4870,5620,2.9888e-05,4.30277e-05,0.00655099,152.25,1.08145e-06,520728084,207,1154620000.0,20517300.0,134409.0,882.812,0.0251337
