,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
514,1,533691835,False,0.0726099,7520,2630,5450,1.93387e-05,3.17066e-05,0.0141508,446.305,8.75511e-06,181259279,1083,29578800000.0,225411000.0,3189750.0,7147.03,0.276129
515,3,533693017,False,0.275279,4880,2130,5700,0.000183916,0.000162549,0.0773151,475.641,8.32631e-05,181259279,588,1.21752e+11,418149000.0,32329200.0,67969.9,0.512233
516,3,533693192,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,863,36733400000.0,379701000.0,0.0,0.0,0.465134
517,3,533692901,False,0.187085,6810,4710,6110,2.85594e-05,6.69521e-05,0.0384246,573.911,1.29295e-05,181259279,366,47891300000.0,157646000.0,6057470.0,10554.7,0.193116
518,3,533692829,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,257,35926600000.0,136832000.0,0.0,0.0,0.16762
519,1,533691480,False,0.0319396,8120,6100,4850,1.49657e-06,6.08415e-06,0.00234208,384.949,6.77532e-07,181259279,525,24671600000.0,90906300.0,212910.0,553.087,0.11136
520,2,533692016,False,0.14622,5160,4790,9490,1.36478e-06,2.14673e-06,0.00118105,550.161,6.17868e-07,181259279,187,87220100000.0,234953000.0,277491.0,504.382,0.287818
521,1,533691241,False,0.0851599,7940,4270,5310,6.6499e-06,1.11917e-06,0.00113149,1011.01,3.01057e-06,181259279,128,3.22763e+11,2195910000.0,2484650.0,2457.61,2.68999
522,1,533691859,False,0.0084456,11160,6340,3220,1.40998e-07,1.54661e-07,9.20234e-05,595.0,6.38331e-08,181259279,1123,4966740000.0,336921000.0,31004.6,52.1086,0.412729
523,1,533691171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,2,9162150000.0,50568300.0,0.0,0.0,0.0619462
524,1,533691315,False,0.144577,7320,2770,750,3.6318e-05,5.16095e-06,0.00232598,450.688,1.6442e-05,181259279,247,8.88957e+11,2600700000.0,6049170.0,13422.1,3.18586
525,3,533693051,False,0.0291341,8290,5870,7510,1.69402e-06,4.38539e-07,0.000177466,404.676,7.66925e-07,181259279,632,2.33978e+11,1427610000.0,253352.0,626.061,1.74882
526,3,533692783,False,0.155829,6880,4980,5720,3.84134e-05,4.10626e-05,0.0251344,612.1,1.73907e-05,181259279,181,1.04003e+11,345728000.0,8689670.0,14196.5,0.423517
527,2,533692059,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,257,17834600000.0,68416200.0,0.0,0.0,0.0838098
528,2,533692244,False,0.54255,7100,3950,6640,0.00144331,0.00492544,3.64135,739.294,0.000653422,181259279,575,22758200000.0,108296000.0,394344000.0,533406.0,0.132663
529,2,533692492,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,936,5.79358e+11,1693770000.0,0.0,0.0,2.07487
530,1,533691343,False,0.134007,8670,2660,3800,5.44152e-05,7.02852e-06,0.00323503,460.271,2.46351e-05,181259279,294,7.6576e+11,2861240000.0,9256170.0,20110.2,3.50501
531,1,533691692,False,0.166092,6680,330,4810,2.43864e-05,5.29599e-06,0.00231069,436.31,1.10403e-05,181259279,879,4.54656e+11,1701760000.0,3932250.0,9012.5,2.08466
532,1,533691172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,4,7.23229e+11,2515060000.0,0.0,0.0,3.08095
533,3,533693333,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1061,13971500000.0,60507000.0,0.0,0.0,0.0741211
534,1,533691759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,968,1.98059e+11,565609000.0,0.0,0.0,0.692871
535,3,533693176,False,0.348765,1510,5060,3930,0.00532191,0.000360986,0.166604,461.524,0.00240935,181259279,840,7.22186e+11,5448470000.0,907734000.0,1966820.0,6.67437
536,3,533692865,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,318,4368390000.0,15845400.0,0.0,0.0,0.0194106
537,3,533693300,False,0.0584964,7370,2250,10380,1.76735e-05,5.98412e-06,0.00202994,339.222,8.0012e-06,181259279,1011,3.63967e+11,1091490000.0,2215660.0,6531.59,1.33707
538,1,533691544,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,633,1711970000.0,9162900.0,0.0,0.0,0.0112246
539,2,533692130,False,0.0296101,10430,4500,6610,1.51595e-06,1.61194e-05,0.0112879,700.265,6.86306e-07,181259279,358,6590830000.0,34756200.0,392323.0,560.25,0.0425763
540,1,533691350,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,304,54318800000.0,189572000.0,0.0,0.0,0.232226
541,2,533692383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,774,99440300000.0,330235000.0,0.0,0.0,0.404538
542,2,533692092,False,0.199604,11390,7240,5720,2.04222e-05,2.6082e-05,0.0109668,420.472,9.24564e-06,181259279,307,38705500000.0,289374000.0,3173500.0,7547.46,0.354484
543,2,533692569,False,0.0259904,10850,4080,9190,1.3232e-06,1.94814e-07,9.82837e-05,504.499,5.99044e-07,181259279,1041,6.58425e+11,2510160000.0,246708.0,489.015,3.07495
544,2,533692328,False,0.0866378,8280,5210,5810,4.25167e-06,4.13922e-05,0.0173654,419.534,1.92483e-06,181259279,681,5560870000.0,37961100.0,659212.0,1571.29,0.0465023
545,1,533691454,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,469,2162320000.0,12541500.0,0.0,0.0,0.0153633
546,2,533691962,False,0.504382,3420,4320,8150,0.000176619,4.0305e-05,0.0438004,1086.72,7.99599e-05,181259279,104,5.04567e+11,1619480000.0,70934000.0,65273.3,1.98387
547,1,533691724,False,0.561136,8170,5920,4090,0.000702794,0.000661519,0.276878,418.548,0.000318171,181259279,924,14732500000.0,392630000.0,108710000.0,259732.0,0.480971
548,2,533692420,False,0.393058,5240,2540,9530,0.000195382,0.000250752,0.295926,1180.15,8.84539e-05,181259279,838,1.12921e+11,287963000.0,85215700.0,72207.2,0.352755
549,3,533692853,False,0.474819,4940,7020,4800,0.000201708,0.000246855,0.0972695,394.035,9.13182e-05,181259279,298,89444800000.0,301981000.0,29373500.0,74545.5,0.369926
550,3,533692748,False,0.694379,8400,4640,7420,0.011001,0.000925728,0.6825,737.258,0.00498041,181259279,128,6.68158e+11,4391830000.0,2997420000.0,4065640.0,5.37999
551,1,533691324,False,0.395108,5810,7330,3630,0.000259585,0.00129952,0.523398,402.763,0.00011752,181259279,260,20526700000.0,73823400.0,38639000.0,95934.8,0.0904337
552,2,533691957,False,0.572261,5230,4790,9490,0.000490084,4.92843e-05,0.032018,649.659,0.000221873,181259279,95,1.14144e+12,3675020000.0,117667000.0,181120.0,4.50189
553,2,533692126,False,0.572366,5820,2380,8860,0.00461318,0.00125842,1.42087,1129.08,0.0020885,181259279,353,4.89624e+11,1354790000.0,1924970000.0,1704900.0,1.65961
554,1,533691772,False,0.608447,4270,1920,3300,0.000396415,2.87216e-05,0.0280004,974.89,0.000179467,181259279,985,1.69622e+12,5100810000.0,142825000.0,146503.0,6.2485
555,2,533692392,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,791,30646500000.0,81061200.0,0.0,0.0,0.0993
556,1,533691217,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,88,1.2084e+11,352210000.0,0.0,0.0,0.431457
557,2,533692134,False,0.723587,7520,5860,6880,5.67597e-05,0.000752072,1.20756,1605.65,2.56965e-05,181259279,364,7850650000.0,27891900.0,33681200.0,20976.7,0.0341676
558,2,533691934,False,0.314596,3390,4430,5730,0.000207573,0.000200297,0.0771233,385.044,9.39731e-05,181259279,44,1.03145e+11,382994000.0,29537800.0,76712.7,0.469168
559,1,533691840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1090,4.1e+11,979794000.0,0.0,0.0,1.20025
560,2,533692024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,202,1.68768e+11,610916000.0,0.0,0.0,0.748371
561,3,533692873,False,0.145057,4520,5040,1800,1.15521e-05,5.20719e-06,0.00249686,479.502,5.22992e-06,181259279,328,2.45626e+11,819889000.0,2047150.0,4269.32,1.00436
562,2,533692084,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,295,2.36646e+11,728604000.0,0.0,0.0,0.89254
563,2,533692365,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,737,20277700000.0,121828000.0,0.0,0.0,0.149239
564,1,533691412,False,0.00691871,7590,410,3550,3.9936e-08,4.12526e-08,2.95278e-05,715.78,1.808e-08,181259279,394,1.03981e+11,357775000.0,10564.3,14.7592,0.438275
565,2,533692071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,279,1615710000.0,15098400.0,0.0,0.0,0.0184955
566,2,533692443,False,0.0317912,9070,4020,5720,1.20114e-06,7.61272e-06,0.00392374,515.419,5.43784e-07,181259279,872,11130800000.0,58311000.0,228797.0,443.905,0.071431
567,3,533692889,False,0.384901,8900,4990,7000,0.000502246,0.000160405,0.106757,665.544,0.000227379,181259279,348,2.7324e+11,1157160000.0,123535000.0,185615.0,1.41753
568,3,533692985,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,520,71851900000.0,250322000.0,0.0,0.0,0.306645
569,1,533691843,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1094,54315000000.0,123278000.0,0.0,0.0,0.151015
570,1,533691886,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782586,8884040000.0,25824600.0,0.0,0.0,0.0316351
571,1,533691430,False,0.012813,13080,5400,4700,1.8226e-07,1.13095e-07,6.59111e-05,582.795,8.25137e-08,181259279,429,1.40443e+11,595589000.0,39256.0,67.3581,0.729597
572,2,533692054,False,0.0660095,5450,2650,6300,1.20168e-05,1.84065e-05,0.0113892,618.761,5.44029e-06,181259279,250,47399200000.0,241276000.0,2747950.0,4441.05,0.295564
573,3,533693139,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,778,4.84522e+11,1403820000.0,0.0,0.0,1.71968
574,1,533691280,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,188,10766300000.0,65844900.0,0.0,0.0,0.08066
575,1,533691649,False,0.0728458,4860,5230,4580,1.44655e-05,7.92588e-06,0.00336202,424.182,6.54887e-06,181259279,809,1.95741e+11,674500000.0,2267680.0,5346.01,0.826263
576,3,533693252,False,0.21152,7760,4740,5970,0.000234778,0.000130722,0.0922393,705.616,0.00010629,181259279,946,2.03346e+11,663755000.0,61224300.0,86767.2,0.8131
577,1,533691230,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,114,23245000000.0,87211800.0,0.0,0.0,0.106834
578,1,533691255,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,148,25729000000.0,65816100.0,0.0,0.0,0.0806247
579,1,533691831,False,0.0423483,8140,1200,1930,3.70449e-06,2.59213e-05,0.0100192,386.526,1.67711e-06,181259279,1074,13626600000.0,52816500.0,529181.0,1369.07,0.0647002
580,1,533691243,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,131,93466100000.0,288920000.0,0.0,0.0,0.353927
581,1,533691233,False,0.00072184,7060,6590,5660,9.57478e-09,7.59622e-08,2.77262e-05,365.0,4.33473e-09,181259279,118,10899100000.0,46583100.0,1291.57,3.53856,0.0570643
582,2,533691941,False,0.0468054,10130,4260,6070,2.21614e-06,1.70288e-06,0.000739517,434.275,1.0033e-06,181259279,62,38072600000.0,480963000.0,355680.0,819.02,0.589179
583,3,533693395,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782586,18605500000.0,51649200.0,0.0,0.0,0.0632703
584,3,533693079,False,0.143811,4770,4410,10050,6.13944e-05,1.1335e-05,0.00437858,386.289,2.77947e-05,181259279,677,6.27731e+11,2001730000.0,8764720.0,22689.6,2.45211
585,2,533693419,True,1.0,3760,2060,6940,1.0,0.874692,6140.45,7020.12,0.452724,181259279,567,2.65842e+12,422515000.0,2.59443e+12,369570000.0,0.517581
586,1,533691325,False,0.0203745,6030,4230,4040,2.6903e-06,1.6122e-06,0.000662735,411.075,1.21796e-06,181259279,262,1.301e+11,616707000.0,408714.0,994.257,0.755466
587,1,533691858,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1120,5844660000.0,21590100.0,0.0,0.0,0.0264479
588,2,533692125,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,351,1.91092e+11,670962000.0,0.0,0.0,0.821928
589,3,533693115,False,0.286098,2060,3360,5930,0.000359893,0.000108653,0.0444177,408.803,0.000162932,181259279,731,3.10256e+11,1224130000.0,54373200.0,133006.0,1.49956
590,2,533692413,False,0.362996,5370,7010,6800,0.000142698,6.19551e-05,0.0344155,555.491,6.46028e-05,181259279,826,2.20143e+11,851212000.0,29294900.0,52737.0,1.04273
591,2,533691950,False,0.20628,9150,6590,7360,8.62183e-05,7.62065e-05,0.0317075,416.073,3.90331e-05,181259279,78,6445270000.0,418124000.0,13257700.0,31863.7,0.512202
592,3,533693404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782624,4625000000.0,25527600.0,0.0,0.0,0.0312713
593,3,533693159,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,810,89520400000.0,329494000.0,0.0,0.0,0.40363
594,2,533692070,False,0.464154,5870,7190,7530,0.000599632,0.000126744,0.0594465,469.027,0.000271468,181259279,278,5.43494e+11,1748450000.0,103939000.0,221606.0,2.14185
595,1,533691837,False,6.84783e-05,4100,2760,4280,3.42246e-10,4.04274e-09,1.28785e-06,318.559,1.54943e-10,181259279,1085,3657150000.0,31286700.0,40.2927,0.126484,0.0383262
596,1,533691727,False,0.00777057,10070,4340,3010,1.48892e-07,1.74545e-08,1.42152e-05,814.415,6.74069e-08,181259279,928,1.19323e+12,3152540000.0,44814.1,55.0261,3.86186
597,3,533693285,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,990,72830700000.0,192420000.0,0.0,0.0,0.235714
598,1,533691445,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,451,35387400000.0,116788000.0,0.0,0.0,0.143066
599,3,533692742,False,0.3511,4640,5170,9750,0.000240679,0.00022589,0.0905773,400.979,0.000108961,181259279,120,1.14815e+11,393766000.0,35666300.0,88948.0,0.482364
600,2,533692625,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,10704,97736700000.0,359207000.0,0.0,0.0,0.440029
601,2,533691945,False,0.317419,8000,4340,5960,0.00011169,0.00167435,1.26366,754.715,5.05648e-05,181259279,67,5041880000.0,24652800.0,31152700.0,41277.4,0.0301997
602,1,533691800,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1023,97829800000.0,270593000.0,0.0,0.0,0.331477
603,3,533692725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,91,2.0137e+11,775508000.0,0.0,0.0,0.949998
604,3,533693160,False,0.288263,3690,4170,5750,1.95093e-05,3.48611e-05,0.015862,455.006,8.8323e-06,181259279,814,54829600000.0,206822000.0,3280620.0,7210.04,0.253357
605,3,533693347,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1086,52572200000.0,138114000.0,0.0,0.0,0.16919
606,3,533693363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1111,1.19248e+11,318488000.0,0.0,0.0,0.390148
607,3,533693162,False,0.665696,6820,5440,7500,0.0094281,0.00190157,1.71891,903.944,0.00426833,181259279,818,3.79114e+11,1832350000.0,3149650000.0,3484350.0,2.24463
608,1,533691851,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1106,76473800000.0,238913000.0,0.0,0.0,0.292669
609,1,533691496,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,565,41963400000.0,129366000.0,0.0,0.0,0.158473
610,3,533693364,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1113,18973300000.0,77837400.0,0.0,0.0,0.0953508
611,1,533691595,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,707,17293300000.0,68458500.0,0.0,0.0,0.0838617
612,2,533692187,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,452,18525400000.0,73296000.0,0.0,0.0,0.0897876
613,2,533692329,False,0.548693,6650,4950,6780,0.00184981,0.00205849,1.61335,783.754,0.000837454,181259279,685,84351800000.0,332106000.0,535803000.0,683636.0,0.40683
614,3,533692933,False,0.477441,7850,4510,6820,0.000575994,0.000900977,0.691795,767.828,0.000260766,181259279,422,39769500000.0,236266000.0,163448000.0,212870.0,0.289426
615,2,533691993,False,0.00803567,6090,3440,6090,1.34191e-07,2.73821e-07,0.000126548,462.157,6.07513e-08,181259279,149,34564000000.0,181114000.0,22919.7,49.5929,0.221865
616,3,533693283,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,988,1.16238e+11,390222000.0,0.0,0.0,0.478022
617,3,533692896,False,0.0296101,10430,4500,6610,1.51595e-06,8.05971e-06,0.00564393,700.265,6.86306e-07,181259279,358,13492300000.0,69512400.0,392323.0,560.25,0.0851527
618,3,533692935,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,425,1.56371e+11,598784000.0,0.0,0.0,0.733511
619,2,533692248,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,581,13777800000.0,97671600.0,0.0,0.0,0.119648
620,1,533691228,False,0.801753,5980,5090,1860,0.000216148,6.90447e-05,0.0851648,1233.47,9.78553e-05,181259279,111,3.4488e+11,1156960000.0,98532100.0,79881.8,1.41727
621,1,533691710,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,905,26454100000.0,89292600.0,0.0,0.0,0.109383
622,3,533692732,False,0.504382,3420,4320,8150,0.000553787,6.31878e-05,0.0416557,659.236,0.000250712,181259279,104,9.66769e+11,3238970000.0,134921000.0,204663.0,3.96773
623,1,533691599,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,718,56221900000.0,282429000.0,0.0,0.0,0.345976
624,2,533691951,False,0.163531,5010,2750,6730,0.000189198,6.22291e-05,0.0386078,620.413,8.56543e-05,181259279,81,53005000000.0,1123620000.0,43380500.0,69921.9,1.37643
625,1,533691269,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,169,19274700000.0,69519600.0,0.0,0.0,0.0851615
626,1,533691236,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,121,3520300000.0,17433000.0,0.0,0.0,0.0213554
627,1,533691248,False,0.0876581,8320,3240,3730,9.31208e-06,3.17777e-06,0.00146724,461.721,4.2158e-06,181259279,138,2.06309e+11,1082980000.0,1589000.0,3441.47,1.32665
628,1,533691654,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,819,3866980000.0,26652600.0,0.0,0.0,0.0326494
629,3,533693440,True,1.0,4150,2230,7270,0.0683337,0.783713,4213.07,5375.78,0.0309363,181259279,648,1.43998e+11,32223700.0,1.35761e+11,25254100.0,0.039474
630,1,533691609,False,0.144577,7320,2770,750,1.46298e-05,3.20078e-05,0.0153086,478.278,6.62325e-06,181259279,735,46398300000.0,168919000.0,2585920.0,5406.74,0.206926
631,1,533691630,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,778,2.43805e+11,701909000.0,0.0,0.0,0.859839
632,3,533692908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,377,16807500000.0,62020800.0,0.0,0.0,0.0759755
633,2,533692377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,765,6310080000.0,27959400.0,0.0,0.0,0.0342503
634,2,533692198,False,0.859076,5480,4860,7460,0.11158,0.00211017,2.15901,1023.15,0.0505149,181259279,477,6.11367e+12,19541900000.0,42191100000.0,41236600.0,23.9388
635,3,533693299,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1010,61201800000.0,163692000.0,0.0,0.0,0.200523
636,1,533691423,False,0.0683278,7170,5070,5330,6.41647e-06,6.81748e-05,0.0293669,430.758,2.90489e-06,181259279,414,9368720000.0,34783200.0,1021470.0,2371.34,0.0426094
637,1,533691229,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,113,1.06417e+11,291952000.0,0.0,0.0,0.357641
638,3,533692728,False,0.0071341,11580,5370,8120,6.84965e-08,4.7816e-08,3.52448e-05,737.093,3.101e-08,181259279,96,1.63526e+11,529411000.0,18659.0,25.3143,0.648528
639,2,533692654,False,0.152145,9500,2790,10390,1.5297e-05,1.04396e-05,0.00654582,627.018,6.9253e-06,181259279,312782628,1.69021e+11,541525000.0,3544720.0,5653.3,0.663368
640,3,533693182,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,847,2.5174e+11,640397000.0,0.0,0.0,0.784486
641,1,533691400,False,0.0653712,8640,2510,3150,6.22763e-06,3.27692e-07,0.000146432,446.859,2.8194e-06,181259279,375,2.22814e+12,7023510000.0,1028470.0,2301.55,8.60379
642,2,533692608,False,0.000586943,4870,4440,10040,3.0481e-09,4.71506e-09,1.80734e-06,383.313,1.37995e-09,181259279,1106,69668900000.0,238913000.0,431.798,1.12649,0.292669
643,3,533692859,False,0.199604,11390,7240,5720,3.46418e-05,2.21211e-05,0.00920501,416.119,1.56832e-05,181259279,307,75913700000.0,578749000.0,5327390.0,12802.6,0.708967
644,3,533693222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,908,25454200000.0,184392000.0,0.0,0.0,0.22588
645,1,533691441,False,0.557773,11220,6300,3600,3.73106e-05,5.96732e-05,0.0447749,750.335,1.68914e-05,181259279,445,44699200000.0,231073000.0,10346300.0,13788.9,0.283065
646,1,533691661,False,0.0218667,4240,4380,2990,4.39442e-07,7.77733e-06,0.00334228,429.746,1.98946e-07,181259279,831,4444630000.0,20881800.0,69792.8,162.405,0.0255802
647,2,533692297,False,0.604236,5220,4790,9490,1.14567e-05,2.32123e-05,0.0129305,557.056,5.18674e-06,181259279,638,53183000000.0,182407000.0,2358610.0,4234.07,0.223448
648,2,533692637,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782562,55402200000.0,160101000.0,0.0,0.0,0.196124
649,3,533693172,False,0.474819,4940,7020,4800,0.000594197,7.82328e-05,0.0477603,610.49,0.000269007,181259279,835,8.7708e+11,2806980000.0,134062000.0,219598.0,3.43855
650,2,533692259,False,0.362996,5370,7010,6800,0.000142698,0.000110722,0.0615051,555.491,6.46028e-05,181259279,596,1.35063e+11,476301000.0,29294900.0,52737.0,0.583468
651,2,533692494,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,939,1868070000.0,8564400.0,0.0,0.0,0.0104914
652,2,533691928,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,35,3421850000.0,15952500.0,0.0,0.0,0.0195418
653,3,533692842,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,280,6707020000.0,32144400.0,0.0,0.0,0.0393769
654,2,533692246,False,0.0564006,4910,1700,7960,6.36459e-07,9.99173e-07,0.000658651,659.196,2.8814e-07,181259279,577,96519500000.0,235411000.0,155054.0,235.217,0.288379
655,2,533692313,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,661,90881200000.0,364604000.0,0.0,0.0,0.446639
656,2,533692080,False,0.723587,7520,5860,6880,0.00856317,0.00102482,0.953773,930.677,0.00387675,181259279,290,8.30179e+11,3088060000.0,2945310000.0,3164700.0,3.78287
657,1,533691549,False,0.0615228,9690,6630,5270,3.03335e-06,2.47909e-05,0.0119617,482.504,1.37327e-06,181259279,642,7482380000.0,45219600.0,540904.0,1121.04,0.055394
658,3,533693024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,598,7814700000.0,40750200.0,0.0,0.0,0.049919
659,1,533691327,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,266,12030000000.0,51579900.0,0.0,0.0,0.0631854
660,3,533692740,False,0.00072184,7060,6590,5660,9.57478e-09,3.79811e-08,1.38631e-05,365.0,4.33473e-09,181259279,118,20374800000.0,93166200.0,1291.57,3.53856,0.114129
661,3,533693445,True,0.000130233,4170,2800,7190,5.16518e-10,0.604838,1118.14,1848.67,2.3384e-10,181259279,776,464.135,0.315605,352.892,0.19089,3.86616e-10
662,3,533693221,False,0.612897,6810,4310,6370,0.000325587,0.000505754,0.650952,1287.09,0.000147401,181259279,907,61114300000.0,237917000.0,154872000.0,120327.0,0.291448
663,2,533692345,False,0.502794,3900,5130,7620,0.00018735,1.90693e-05,0.0135332,709.684,8.48177e-05,181259279,703,1.0445e+12,3630910000.0,49137700.0,69238.9,4.44786
664,3,533693110,False,0.724316,3120,4250,3820,0.00151971,0.000219507,0.223799,1019.55,0.00068801,181259279,723,8.29717e+11,2558650000.0,572623000.0,561641.0,3.13434
665,1,533691607,False,0.258106,2200,3680,5430,0.000177492,0.000107171,0.0448321,418.323,8.0355e-05,181259279,731,1.60465e+11,612067000.0,27440300.0,65595.9,0.749782
666,3,533692683,False,0.464154,5870,7190,7530,0.000430357,0.00030439,0.127056,417.413,0.000194833,181259279,23,1.71604e+11,522511000.0,66388400.0,159047.0,0.640076
667,3,533692903,False,0.521786,4910,2710,7960,0.0018298,0.000199268,0.190546,956.229,0.000828395,181259279,369,1.15557e+12,3393620000.0,646641000.0,676241.0,4.15719
668,2,533692535,False,1.0,3760,2060,6940,0.526697,0.0356591,77.1584,2163.78,0.238448,181259279,993,2.16403e+12,5458690000.0,4.21184e+11,194652000.0,6.68689
669,2,533692373,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,755,52810200000.0,174970000.0,0.0,0.0,0.214338
670,1,533691226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,105,14279200000.0,66310200.0,0.0,0.0,0.08123
671,2,533691948,False,0.262458,5750,3560,6100,0.000377163,5.02793e-05,0.0278171,553.252,0.000170751,181259279,73,1.55818e+11,2772280000.0,77116900.0,139388.0,3.39604
672,2,533692642,False,0.0743621,9610,2190,9920,4.6644e-06,5.17833e-05,0.0264636,511.045,2.11168e-06,181259279,312782578,9616170000.0,33289200.0,880952.0,1723.82,0.0407793
673,3,533693134,False,0.580315,9090,6420,6300,0.0109886,0.000239325,0.172392,720.325,0.00497478,181259279,771,3.17757e+12,16968800000.0,2925270000.0,4061050.0,20.7867
674,2,533692542,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1005,4798230000.0,24580800.0,0.0,0.0,0.0301115
675,2,533692541,False,0.209225,7620,6360,6190,4.75326e-05,0.000445333,0.256176,575.247,2.15191e-05,181259279,1004,10785000000.0,39446100.0,10105100.0,17566.6,0.0483215
676,3,533692808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,225,1.21994e+11,553615000.0,0.0,0.0,0.678179
677,1,533691387,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,355,2641470000.0,11432700.0,0.0,0.0,0.0140051
678,1,533691542,False,0.317186,5770,7310,3490,0.000315025,0.000102487,0.0404538,394.719,0.000142619,181259279,631,3.26432e+11,1135980000.0,45954800.0,116424.0,1.39158
