,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
453,2,537206113,False,0.00354452,6630,1930,8050,3.98063e-08,5.79463e-09,2.18303e-06,376.733,4.04093e-09,302084009,182305689,1.90709e+11,569272000.0,1242.74,3.29872,0.697358
454,1,537204668,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,759,11983200000.0,33160500.0,0.0,0.0,0.0406216
455,1,537204480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,433,33225300000.0,102609000.0,0.0,0.0,0.125696
456,2,537206055,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1094,44874500000.0,123278000.0,0.0,0.0,0.151015
457,1,537204729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,857,59541000000.0,210700000.0,0.0,0.0,0.258107
458,3,537206338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,67,10109300000.0,49305600.0,0.0,0.0,0.0603994
459,1,537204957,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,527696977,251801000.0,1576800.0,0.0,0.0,0.00193158
460,1,537204625,False,0.116883,8160,1880,4680,6.24399e-05,6.73625e-06,0.00452574,671.848,6.33858e-06,302084009,687,2.84376e+11,768135000.0,3476370.0,5174.35,0.940965
461,2,537205397,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,598,3139940000.0,20375100.0,0.0,0.0,0.0249595
462,1,537204758,False,0.305266,5080,7080,4880,0.000708485,7.79144e-05,0.0330592,424.302,7.19217e-05,302084009,904,2.30492e+11,753540000.0,24911400.0,58711.6,0.923087
463,2,537205385,False,0.100226,8870,1320,7240,0.000132808,3.57257e-05,0.0159225,445.687,1.34819e-05,302084009,590,86501200000.0,308060000.0,4905090.0,11005.7,0.377374
464,3,537207067,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,725,6774900000.0,30879000.0,0.0,0.0,0.0378268
465,1,537204891,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1093,2.34464e+11,1393020000.0,0.0,0.0,1.70645
466,1,537204739,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,877,10028800000.0,90230400.0,0.0,0.0,0.110532
467,2,537205169,False,0.061364,5060,2620,9870,2.90472e-05,8.64223e-07,0.000293022,339.058,2.94872e-06,302084009,345,1.08101e+12,2785300000.0,816153.0,2407.12,3.41199
468,3,537207384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,968,4.22762e+11,1131220000.0,0.0,0.0,1.38574
469,1,537204506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,478,73579300000.0,239279000.0,0.0,0.0,0.293117
470,1,537204641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,705,1019660000.0,5803200.0,0.0,0.0,0.00710892
471,2,537205587,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,773,48108200000.0,158576000.0,0.0,0.0,0.194256
472,2,537205292,False,0.104016,8110,2900,6020,0.000117679,5.3197e-05,0.0403524,758.547,1.19461e-05,302084009,503,50048700000.0,183317000.0,7397300.0,9751.93,0.224564
473,1,537204286,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,126,9824630000.0,61705800.0,0.0,0.0,0.0755896
474,1,537204351,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,230,1278720000.0,16420500.0,0.0,0.0,0.0201151
475,3,537206824,False,0.0814654,12990,2680,3680,1.67888e-05,3.01478e-08,1.21087e-05,401.643,1.70432e-06,302084009,528,1.68484e+13,46148500000.0,558798.0,1391.28,56.532
476,1,537204499,False,0.985721,6120,2360,4530,0.129508,0.00429988,11.9922,2788.97,0.013147,302084009,463,9.31415e+11,2495940000.0,29931900000.0,10732200.0,3.05752
477,1,537204683,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,786,8850770000.0,37846800.0,0.0,0.0,0.0463623
478,3,537206540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,257,37762100000.0,136832000.0,0.0,0.0,0.16762
479,3,537207316,False,1.0,9790,3610,2390,3.8405,0.118085,394.95,3344.62,0.389868,302084009,926,1.92752e+12,2695160000.0,1.06446e+12,318259000.0,3.30157
480,2,537205625,False,0.0624024,7060,4580,8740,1.49109e-05,1.3487e-06,0.000450229,333.823,1.51367e-06,302084009,818,1.99678e+11,916176000.0,412489.0,1235.65,1.12232
481,3,537207727,True,1.0,9600,3180,8140,0.629793,0.961579,9764.04,10154.2,0.0639333,302084009,1084,5.33004e+11,54275800.0,5.29951e+11,52190500.0,0.0664879
482,3,537206730,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,440,1.16573e+11,489731000.0,0.0,0.0,0.599921
483,3,537207252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,880,20921200000.0,78462000.0,0.0,0.0,0.096116
484,3,537207330,False,0.730195,9310,3270,8140,0.000530556,2.67732e-05,0.0192098,717.5,5.38593e-05,302084009,933,1.43307e+11,1642190000.0,31546200.0,43966.8,2.01169
485,3,537206513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,215,2.97597e+11,1035810000.0,0.0,0.0,1.26887
486,1,537204334,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,202,1.84633e+11,610916000.0,0.0,0.0,0.748371
487,3,537207159,False,0.00685787,4680,4010,9940,3.87041e-07,1.65965e-08,5.01987e-06,302.466,3.92904e-08,302084009,806,7.18177e+11,1932570000.0,9701.25,32.0738,2.3674
488,3,537207223,False,0.84069,5970,3550,6970,0.0654644,0.000553832,0.533117,962.598,0.0066456,302084009,856,2.82265e+12,9795360000.0,5222080000.0,5424980.0,11.9993
489,1,537204866,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1048,1.32638e+11,850137000.0,0.0,0.0,1.04142
490,2,537205153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,325,3421040000.0,14029200.0,0.0,0.0,0.0171858
491,2,537205428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,616,20362300000.0,132114000.0,0.0,0.0,0.161839
492,3,537206381,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,106,1931070000.0,6508800.0,0.0,0.0,0.00797328
493,1,537204488,False,0.0133655,6420,4960,5330,8.61945e-07,9.42618e-08,5.28619e-05,560.799,8.75002e-08,302084009,444,2.29461e+11,757769000.0,40057.1,71.4287,0.928268
494,2,537205602,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,798,1281570000.0,46539900.0,0.0,0.0,0.0570114
495,2,537205238,False,0.237315,5240,4680,5820,0.000259787,0.000293718,0.187511,638.404,2.63723e-05,302084009,452,17932900000.0,73296000.0,13743800.0,21528.4,0.0897876
496,1,537204227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,15,42744800000.0,120984000.0,0.0,0.0,0.148206
497,2,537205905,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,990,37733500000.0,96210000.0,0.0,0.0,0.117857
498,2,537205764,False,1.0,9510,3040,8560,3.09119,0.0496737,182.872,3681.46,0.313802,302084009,909,2.37562e+12,5156950000.0,9.4306e+11,256165000.0,6.31726
499,1,537204834,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1005,6133220000.0,24580800.0,0.0,0.0,0.0301115
500,1,537204222,False,1.0,9790,3610,2390,2.24054,0.000922703,1.73645,1881.91,0.227448,302084009,8,6.0555e+13,2.01226e+11,3.49418e+11,185671000.0,246.501
501,2,537205948,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1017,1.83286e+12,5149200000.0,0.0,0.0,6.30777
502,2,537205642,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,830,66047600000.0,218139000.0,0.0,0.0,0.267221
503,1,537204624,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,685,80456500000.0,332106000.0,0.0,0.0,0.40683
504,3,537206526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,237,1603640000.0,8958600.0,0.0,0.0,0.0109743
505,2,537205889,False,0.0128508,6940,1440,9580,3.76965e-06,8.28618e-07,0.000259388,313.037,3.82676e-07,302084009,981,1.02234e+11,376999000.0,97789.1,312.388,0.461824
506,3,537206581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,321,6295520000.0,23947200.0,0.0,0.0,0.0293353
507,1,537204230,False,0.111641,4690,6340,2450,6.03526e-05,8.78946e-06,0.00318753,362.654,6.12668e-06,302084009,21,69846100000.0,569020000.0,1813770.0,5001.37,0.697049
508,1,537204646,False,0.0143757,2590,4080,5600,3.02118e-06,9.21562e-08,3.61901e-05,392.704,3.06694e-07,302084009,714,9.72264e+11,2716720000.0,98318.3,250.362,3.32798
509,1,537204265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,91,97435900000.0,387754000.0,0.0,0.0,0.474999
510,1,537204483,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,437,1.16953e+11,529204000.0,0.0,0.0,0.648276
511,2,537204976,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,30,667315000.0,5502600.0,0.0,0.0,0.00674068
512,1,537204285,False,0.207961,5800,6960,4460,0.000141054,3.83658e-05,0.0153895,401.126,1.43191e-05,302084009,125,15236400000.0,304674000.0,4688790.0,11689.1,0.373226
513,2,537205210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,412,97391400000.0,281247000.0,0.0,0.0,0.344528
514,2,537205600,False,0.297502,8990,2580,5830,0.000376905,1.51076e-05,0.0115355,763.557,3.82615e-05,302084009,795,4.92445e+11,2067420000.0,23848800.0,31233.8,2.53259
515,1,537204229,False,0.0776823,5990,2170,5690,1.0438e-05,7.82077e-05,0.495422,6334.69,1.05961e-06,302084009,19,3188590000.0,11060100.0,5479420.0,864.985,0.0135486
516,2,537205551,False,0.607203,7660,4780,9310,0.00186977,4.26742e-05,0.0368658,863.889,0.000189809,302084009,703,1.1311e+12,3630910000.0,133856000.0,154946.0,4.44786
517,3,537206443,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,151,1.12293e+11,572292000.0,0.0,0.0,0.701058
518,1,537204452,False,0.0152552,8580,5070,3510,5.5608e-07,6.11558e-08,2.62448e-05,429.147,5.64503e-08,302084009,381,2.06081e+11,753517000.0,19775.9,46.0819,0.923058
519,1,537204842,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1015,1.95849e+11,541614000.0,0.0,0.0,0.663477
520,3,537207665,False,0.172324,9580,3360,10100,6.41363e-05,4.90738e-06,0.00226407,461.362,6.51079e-06,302084009,312782628,3.04473e+11,1083050000.0,2452100.0,5314.93,1.32674
521,1,537204877,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1069,679589000.0,17398800.0,0.0,0.0,0.0213135
522,3,537206591,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,328,2.7363e+11,819889000.0,0.0,0.0,1.00436
523,2,537205025,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,122,14808700000.0,58049100.0,0.0,0.0,0.0711101
524,3,537206984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,661,2.07365e+11,729207000.0,0.0,0.0,0.893279
525,2,537205566,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,729,58312800000.0,219935000.0,0.0,0.0,0.26942
526,3,537207715,True,1.0,9600,3180,8140,1.0,0.970603,9833.5,10131.3,0.101515,302084009,695,8.43295e+11,85379100.0,8.39575e+11,82869200.0,0.104589
527,2,537205127,False,0.104887,5440,5080,6160,4.38981e-05,0.00102798,0.549699,534.739,4.45631e-06,302084009,287,884509000.0,3538800.0,1945280.0,3637.8,0.00433503
528,3,537207393,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,974,5.0556e+11,1091670000.0,0.0,0.0,1.33729
529,3,537206608,False,0.0144042,6000,3050,5570,1.62858e-06,6.74255e-06,0.00220956,327.704,1.65325e-07,302084009,338,1690060000.0,20016000.0,44226.6,134.959,0.0245196
530,1,537204932,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782566,30730600000.0,100686000.0,0.0,0.0,0.12334
531,3,537207180,False,0.686968,5760,3000,5450,0.0154867,0.00075385,0.905388,1201.02,0.00157213,302084009,826,4.69807e+11,1702420000.0,1541350000.0,1283370.0,2.08547
532,1,537204438,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,362,1.79405e+11,605311000.0,0.0,0.0,0.741506
533,3,537206576,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,318,4467050000.0,15845400.0,0.0,0.0,0.0194106
534,1,537204246,False,0.0737823,3980,3200,5690,2.81565e-05,2.18723e-06,0.000798247,364.958,2.8583e-06,302084009,48,3.25925e+11,1066790000.0,851560.0,2333.31,1.30681
535,1,537204481,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,434,1.26887e+11,437668000.0,0.0,0.0,0.536144
536,2,537206101,False,0.84069,5970,3550,6970,0.164172,0.000803501,0.748943,932.099,0.0166659,302084009,1129,4.63638e+12,16931900000.0,12681000000.0,13604800.0,20.7416
537,1,537204547,False,0.086517,6150,4840,5330,0.000109211,1.90546e-05,0.0132881,697.368,1.10865e-05,302084009,571,1.45935e+11,474962000.0,6311340.0,9050.23,0.581829
538,1,537204748,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,893,21265400000.0,92280600.0,0.0,0.0,0.113044
539,3,537206214,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,12,6866150000.0,30848400.0,0.0,0.0,0.0377893
540,1,537204743,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,882,16290800000.0,81318600.0,0.0,0.0,0.0996153
541,2,537207699,True,0.999859,9520,3150,8610,0.0154519,1.0,10333.1,10333.1,0.0015686,302084009,909,13231400000.0,1280490.0,13231400000.0,1280490.0,0.0015686
542,1,537204642,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,706,8558820000.0,35976600.0,0.0,0.0,0.0440713
543,3,537207262,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,889,2.3885e+11,721816000.0,0.0,0.0,0.884225
544,2,537205061,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,177,2289680000.0,9795600.0,0.0,0.0,0.0119996
545,1,537204926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,182305713,2088150000.0,10944900.0,0.0,0.0,0.0134075
546,2,537205219,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,429,1.4918e+11,595589000.0,0.0,0.0,0.729597
547,2,537205523,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,679,56149900000.0,304778000.0,0.0,0.0,0.373353
548,2,537205547,False,0.129268,4470,5960,9180,0.000528877,2.21782e-06,0.000930786,419.686,5.36889e-05,302084009,698,5.75934e+12,19761600000.0,18393800.0,43827.6,24.208
549,3,537206261,False,0.329152,6450,4720,5890,0.000364302,2.92829e-05,0.0245338,837.82,3.6982e-05,302084009,51,2.98031e+11,1030960000.0,25293300.0,30189.4,1.26292
550,2,537205840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,951,2.00375e+11,412906000.0,0.0,0.0,0.50581
551,3,537206950,False,0.155255,7790,3070,6210,0.000125156,4.74662e-05,0.0312437,658.23,1.27051e-05,302084009,634,54100800000.0,218504000.0,6826860.0,10371.5,0.267667
552,2,537207701,True,0.999859,9520,3150,8610,0.0154519,1.0,10333.1,10333.1,0.0015686,302084009,926,13231400000.0,1280490.0,13231400000.0,1280490.0,0.0015686
553,3,537206543,False,0.593242,6970,3350,7990,0.0193813,0.00130217,1.10998,852.409,0.00196749,302084009,262,3.06819e+11,1233410000.0,1369070000.0,1606110.0,1.51093
554,2,537204980,False,0.050302,4520,4520,9870,1.88158e-05,1.76652e-05,0.00592468,335.386,1.91008e-06,302084009,36,27314600000.0,88266600.0,522951.0,1559.25,0.108127
555,1,537204377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,272,7780070000.0,30553200.0,0.0,0.0,0.0374277
556,2,537205725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,888,55254800000.0,218694000.0,0.0,0.0,0.2679
557,1,537204284,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,122,18549400000.0,58049100.0,0.0,0.0,0.0711101
558,2,537205102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,246,33584100000.0,192125000.0,0.0,0.0,0.235353
559,2,537205708,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,877,11639700000.0,90230400.0,0.0,0.0,0.110532
560,3,537206524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,234,87145200000.0,280314000.0,0.0,0.0,0.343385
561,1,537204565,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,598,4574590000.0,20375100.0,0.0,0.0,0.0249595
562,3,537206410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,128,7.46275e+11,4391830000.0,0.0,0.0,5.37999
563,1,537204368,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,255,72925600000.0,183545000.0,0.0,0.0,0.224843
564,1,537204407,False,0.106112,3940,2160,2610,0.000139407,1.93585e-05,0.00729745,376.964,1.41519e-05,302084009,320,1.70186e+11,596770000.0,4354900.0,11552.6,0.731043
565,3,537207308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,919,1.61291e+11,637934000.0,0.0,0.0,0.78147
566,1,537204390,False,0.165815,8950,2530,3750,0.000419667,1.21547e-05,0.00490612,403.639,4.26024e-05,302084009,294,9.10805e+11,2861240000.0,14037600.0,34777.5,3.50501
567,1,537204867,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1049,1.87999e+11,593838000.0,0.0,0.0,0.727452
568,1,537204224,False,0.165815,8950,2530,3750,0.000419667,2.85767e-05,0.0115347,403.639,4.26024e-05,302084009,10,3.67641e+11,1216990000.0,14037600.0,34777.5,1.49081
569,1,537204253,False,0.0817502,6100,3150,4950,8.26858e-06,9.64387e-06,0.00525571,544.98,8.39383e-07,302084009,64,28147700000.0,71051400.0,373426.0,685.211,0.087038
570,2,537205026,False,0.119494,5810,6950,6960,1.4491e-05,3.94146e-06,0.00161946,410.879,1.47106e-06,302084009,125,3095280000.0,304674000.0,493409.0,1200.86,0.373226
571,1,537204496,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,456,2272560000.0,7851600.0,0.0,0.0,0.00961821
572,3,537207409,False,0.106112,3940,2160,2610,0.000213956,1.73799e-06,0.000640136,368.32,2.17197e-05,302084009,985,3.53286e+12,10201600000.0,6530440.0,17730.3,12.497
573,2,537205144,False,0.297502,8990,2580,5830,0.00172159,8.70228e-06,0.00524973,603.259,0.000174767,302084009,313,3.90476e+12,16394200000.0,86065100.0,142667.0,20.0829
574,3,537207176,False,1.0,9790,3610,2390,5.76197,0.0283542,80.6512,2844.42,0.584925,302084009,822,6.24724e+12,16840200000.0,1.35818e+12,477490000.0,20.6292
575,2,537205131,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,292,8836710000.0,33059700.0,0.0,0.0,0.0404981
576,3,537206781,False,0.0759628,2570,4200,5810,2.73609e-05,5.98279e-06,0.00356265,595.483,2.77754e-06,302084009,484,1.61909e+11,378983000.0,1350180.0,2267.38,0.464254
577,1,537204715,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,839,8572400000.0,40102200.0,0.0,0.0,0.0491252
578,3,537207187,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,831,10483400000.0,41763600.0,0.0,0.0,0.0511604
579,1,537204714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,838,1.13892e+11,287963000.0,0.0,0.0,0.352755
580,2,537205247,False,0.00919129,7040,1620,8020,5.20547e-07,2.87905e-06,0.00162402,564.083,5.28432e-08,302084009,461,2806080000.0,14983200.0,24333.0,43.1373,0.0183544
581,2,537206075,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1107,70848000000.0,338322000.0,0.0,0.0,0.414444
582,1,537204534,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,534,18137800000.0,73809900.0,0.0,0.0,0.0904171
583,2,537205871,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,970,9984650000.0,68841900.0,0.0,0.0,0.0843313
584,1,537204840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1011,1.65035e+11,545744000.0,0.0,0.0,0.668536
585,1,537204259,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,74,30635100000.0,95088600.0,0.0,0.0,0.116484
586,2,537205011,False,0.0284951,8290,5510,5900,4.88151e-06,2.54642e-06,0.00112731,442.705,4.95545e-07,302084009,100,62080200000.0,158861000.0,179086.0,404.527,0.194604
587,1,537204356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,237,729635000.0,4479300.0,0.0,0.0,0.00548714
588,2,537205173,False,0.578519,5680,4370,6600,0.00711025,0.000878174,1.03806,1182.07,0.000721796,302084009,351,2.12753e+11,670962000.0,696501000.0,589221.0,0.821928
589,2,537205562,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,723,4.23279e+11,1279320000.0,0.0,0.0,1.56717
590,1,537204245,False,0.0131353,8360,5760,5210,3.65391e-07,2.48318e-07,6.94535e-05,279.696,3.70926e-08,302084009,46,16462600000.0,121939000.0,8469.11,30.2797,0.149376
591,2,537204992,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,62,30978000000.0,480963000.0,0.0,0.0,0.589179
592,1,537204621,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,679,52417200000.0,304778000.0,0.0,0.0,0.373353
593,2,537205308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,519,2.11748e+11,768330000.0,0.0,0.0,0.941204
594,1,537204592,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,633,2081900000.0,9162900.0,0.0,0.0,0.0112246
595,2,537205544,False,1.0,9510,3170,8130,4.87215,0.00425735,13.4303,3154.61,0.494595,302084009,695,3.0905e+13,94836200000.0,1.27368e+12,403751000.0,116.174
596,3,537206817,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,520,69462100000.0,250322000.0,0.0,0.0,0.306645
597,2,537206052,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1093,2.43971e+11,1393020000.0,0.0,0.0,1.70645
598,3,537206200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,4,1.62659e+12,5030110000.0,0.0,0.0,6.16189
599,1,537204484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,440,58613200000.0,244866000.0,0.0,0.0,0.29996
600,3,537206868,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,577,1.98289e+11,470822000.0,0.0,0.0,0.576757
601,3,537207608,False,0.0549952,6240,2530,5390,6.72608e-06,7.75855e-07,0.000623542,803.685,6.82797e-07,302084009,10704,2.05438e+11,718414000.0,447962.0,557.385,0.880057
602,2,537205887,False,0.0999439,7660,6360,6420,2.54484e-05,5.53048e-05,0.0340269,615.261,2.58339e-06,302084009,980,12661900000.0,38132100.0,1297520.0,2108.89,0.0467118
603,3,537206471,False,0.0839853,2720,2410,5660,2.89879e-05,5.09618e-06,0.0020429,400.868,2.9427e-06,302084009,171,1.56501e+11,471373000.0,962967.0,2402.2,0.577432
604,3,537207334,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,935,1.59277e+11,546183000.0,0.0,0.0,0.669074
605,1,537204770,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,919,83230900000.0,318967000.0,0.0,0.0,0.390735
606,2,537205426,False,0.0991891,6990,6460,6730,8.70207e-06,3.39728e-06,0.00215862,635.397,8.83389e-07,302084009,614,46041900000.0,212268000.0,458206.0,721.134,0.260028
607,2,537205206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,402,1.09653e+11,339920000.0,0.0,0.0,0.416402
608,2,537205563,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,725,3926350000.0,15439500.0,0.0,0.0,0.0189134
609,2,537205200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,393,551090000.0,2569500.0,0.0,0.0,0.00314764
610,1,537204424,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,342,4.05342e+11,1252500000.0,0.0,0.0,1.53431
611,1,537204443,False,0.0312849,4670,1530,2870,2.33864e-05,1.14215e-06,0.000360765,315.865,2.37407e-06,302084009,369,5.95022e+11,1696810000.0,612150.0,1938.01,2.0786
612,2,537205921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1002,3.50364e+11,965292000.0,0.0,0.0,1.18248
613,1,537204609,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,661,99218800000.0,364604000.0,0.0,0.0,0.446639
614,3,537207254,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,882,29609100000.0,162637000.0,0.0,0.0,0.199231
615,2,537205583,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,767,6.86262e+11,2016240000.0,0.0,0.0,2.46989
616,2,537206021,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1069,345422000.0,17398800.0,0.0,0.0,0.0213135
617,3,537207459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1018,4.98047e+11,1632350000.0,0.0,0.0,1.99963
618,1,537204242,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,41,33291000000.0,132098000.0,0.0,0.0,0.161819
619,2,537206157,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782598,1600820000.0,7238700.0,0.0,0.0,0.00886741
620,3,537207395,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,975,5524520000.0,30004200.0,0.0,0.0,0.0367551
621,2,537206015,False,0.0243888,6760,1940,8190,5.44639e-06,6.92566e-06,0.00228753,330.298,5.52889e-07,302084009,1062,9463360000.0,65169000.0,149076.0,451.338,0.079832
622,2,537205412,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,608,24336300000.0,115457000.0,0.0,0.0,0.141435
623,1,537204444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,370,1.23918e+12,6229390000.0,0.0,0.0,7.631
624,1,537204459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,394,97868600000.0,357775000.0,0.0,0.0,0.438275
625,2,537205218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,427,50242000000.0,200930000.0,0.0,0.0,0.246139
626,3,537206908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,608,50629100000.0,230915000.0,0.0,0.0,0.282871
