,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
522,2,531894912,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,687,2.23671e+11,768135000.0,0.0,0.0,0.940965
523,1,531894395,False,0.228841,12170,4550,2140,0.000156527,1.22475e-05,0.00378342,308.913,3.3291e-05,114472860,1025,5.32125e+11,2218930000.0,8395130.0,27176.3,2.71818
524,1,531894290,False,0.0756139,6510,850,5670,1.17669e-05,1.02926e-06,0.000226066,219.641,2.50264e-06,114472860,886,4.95015e+11,1984900000.0,448719.0,2042.97,2.4315
525,1,531894484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782604,17608400000.0,76697100.0,0.0,0.0,0.0939539
526,3,531895863,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,962,8.01568e+11,3415840000.0,0.0,0.0,4.18441
527,3,531895537,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,443,58126700000.0,851674000.0,0.0,0.0,1.0433
528,3,531896067,True,1.0,5620,6230,5800,0.333698,0.947993,3313.19,3494.95,0.0709724,114472860,515,2.0588e+11,61115100.0,2.02486e+11,57936700.0,0.074866
529,2,531895178,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1086,19464300000.0,69057000.0,0.0,0.0,0.0845948
530,3,531895485,False,0.326776,7710,5850,6640,0.00124278,0.00386799,1.70077,439.704,0.000264319,114472860,364,10265200000.0,55783800.0,94875400.0,215771.0,0.0683352
531,3,531895780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,846,68426300000.0,301516000.0,0.0,0.0,0.369357
532,3,531895647,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,630,2.80162e+11,1127520000.0,0.0,0.0,1.38121
533,2,531895248,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,526157196,7422900000.0,47116800.0,0.0,0.0,0.0577181
534,1,531894024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,433,33287600000.0,102609000.0,0.0,0.0,0.125696
535,2,531895083,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,950,1.38685e+11,425910000.0,0.0,0.0,0.521739
536,2,531895061,False,0.194699,8010,5840,6730,0.000271106,0.000119883,0.0355105,296.211,5.76601e-05,114472860,924,17670300000.0,392630000.0,13942500.0,47069.4,0.480971
537,1,531894443,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1102,1.65709e+11,739136000.0,0.0,0.0,0.905441
538,2,531894981,False,0.478338,5550,4530,6340,0.00400775,0.00569554,3.8303,672.509,0.000852388,114472860,802,18143100000.0,122170000.0,467950000.0,695827.0,0.149659
539,2,531896032,True,1.0,5100,6590,5790,0.0904459,0.972132,3286.78,3381.0,0.0192365,114472860,272,53628700000.0,16153400.0,53092700000.0,15703200.0,0.0197879
540,1,531893895,False,0.293121,10460,4330,4690,7.66242e-05,1.84696e-05,0.00899343,486.931,1.62968e-05,114472860,229,10284800000.0,720292000.0,6477900.0,13303.5,0.882358
541,2,531894697,False,0.215917,4230,3690,9760,0.00027293,4.33742e-06,0.0011931,275.071,5.80481e-05,114472860,322,2.75055e+12,10925000000.0,13034600.0,47386.2,13.3831
542,1,531894095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,576,314653000.0,2532600.0,0.0,0.0,0.00310244
543,3,531895550,False,0.35411,10750,4220,6710,0.000598846,0.00324215,1.52836,471.404,0.000127366,114472860,460,4802100000.0,32068800.0,49012700.0,103972.0,0.0392843
544,3,531895671,False,0.0473194,9930,850,3530,1.10374e-05,1.59948e-07,4.46378e-05,279.076,2.34748e-06,114472860,669,2.95911e+12,11980800000.0,534797.0,1916.31,14.6765
545,3,531895541,False,0.000525853,2430,4370,7540,3.21733e-09,1.65499e-09,4.79002e-07,289.429,6.84276e-10,114472860,448,71689700000.0,337520000.0,161.673,0.558593,0.413462
546,2,531894770,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,437,69910400000.0,529204000.0,0.0,0.0,0.648276
547,2,531894688,False,0.476214,5250,3380,5740,0.00224233,0.00330131,1.64317,497.732,0.000476909,114472860,310,13792100000.0,117927000.0,193774000.0,389313.0,0.144461
548,2,531895172,False,0.656286,8110,5470,8930,0.00288432,5.03767e-05,0.0314625,624.543,0.000613451,114472860,1080,2.80914e+12,9940620000.0,312756000.0,500776.0,12.1773
549,3,531895412,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,257,31432300000.0,136832000.0,0.0,0.0,0.16762
550,3,531895970,False,0.282125,10660,4190,6630,0.00200066,0.000105504,0.0468872,444.414,0.000425511,114472860,1117,3.42381e+11,3292360000.0,154370000.0,347356.0,4.03314
551,2,531894836,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,574,28165600000.0,320700000.0,0.0,0.0,0.392857
552,2,531895006,False,0.184254,9610,1810,7290,7.68982e-05,1.95484e-05,0.00674767,345.177,1.63551e-05,114472860,842,1.46632e+11,682975000.0,4608490.0,13351.1,0.836644
553,1,531894404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1038,1.47582e+11,582404000.0,0.0,0.0,0.713444
554,2,531895198,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1111,42859900000.0,159244000.0,0.0,0.0,0.195074
555,2,531896023,True,0.94333,5740,5770,5880,0.00354216,0.538268,1386.61,2576.06,0.000753364,114472860,38,2094660000.0,1142540.0,1584260000.0,614991.0,0.00139961
556,1,531894015,False,0.314618,7110,5180,5440,0.000260039,0.00129799,0.713018,549.327,5.53064e-05,114472860,414,7882160000.0,34783200.0,24801000.0,45148.1,0.0426094
557,1,531894163,False,0.0130069,6090,4370,760,4.47053e-07,7.75506e-08,1.80753e-05,233.078,9.50814e-08,114472860,677,2.48261e+11,1000860000.0,18090.9,77.6175,1.22606
558,2,531894767,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,433,28210100000.0,102609000.0,0.0,0.0,0.125696
559,2,531895141,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1029,5018800000.0,48101400.0,0.0,0.0,0.0589242
560,2,531894556,False,0.214669,11660,5190,8070,4.6001e-05,3.01721e-05,0.0099815,330.819,9.78372e-06,114472860,96,54819600000.0,264705000.0,2642150.0,7986.71,0.324264
561,1,531894425,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1074,11557000000.0,52816500.0,0.0,0.0,0.0647002
562,1,531894205,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,741,13308000000.0,60775200.0,0.0,0.0,0.0744496
563,2,531896035,True,0.813678,5870,6090,5810,0.00216453,0.724056,1818.13,2511.04,0.000460362,114472860,347,1098090000.0,519029.0,943662000.0,375806.0,0.00063581
564,1,531894261,False,0.221604,5190,5090,5120,0.000591119,3.76731e-05,0.0149966,398.072,0.000125722,114472860,840,2.12259e+11,2724230000.0,40854200.0,102630.0,3.33719
565,2,531895011,False,0.508747,5810,7030,5850,0.00262676,0.000991323,0.275882,278.297,0.000558673,114472860,848,12608100000.0,460051000.0,126920000.0,456059.0,0.563563
566,2,531894642,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,234,37043600000.0,140157000.0,0.0,0.0,0.171692
567,3,531895572,False,0.140731,2510,6170,5120,6.55549e-05,7.86282e-07,0.000222747,283.292,1.39425e-05,114472860,507,2.5432e+12,14475300000.0,3224330.0,11381.7,17.7322
568,2,531895032,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,884,5591050000.0,33356700.0,0.0,0.0,0.040862
569,2,531894677,False,0.227661,6400,6440,7590,0.000325362,0.00170871,0.783052,458.27,6.91997e-05,114472860,292,6254940000.0,33059700.0,25887500.0,56489.5,0.0404981
570,3,531895991,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782554,1.01976e+11,384649000.0,0.0,0.0,0.471195
571,1,531894394,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1023,80388000000.0,270593000.0,0.0,0.0,0.331477
572,3,531895390,False,0.770378,7250,7250,5900,0.124402,0.0978088,64.1516,655.888,0.0264584,114472860,223,54606900000.0,220826000.0,14166300000.0,21598700.0,0.270512
573,2,531894708,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,337,2.60128e+11,1062970000.0,0.0,0.0,1.30214
574,3,531895440,False,0.032075,7600,5500,8940,1.03773e-06,2.76388e-07,0.000109308,395.489,2.2071e-07,114472860,303,2.00086e+11,651881000.0,71256.0,180.172,0.798554
575,3,531895925,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1048,1.40663e+11,1700270000.0,0.0,0.0,2.08284
576,3,531895330,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,131,1.46221e+11,577840000.0,0.0,0.0,0.707854
577,1,531894427,False,0.27424,5070,2730,5590,0.000245242,4.28334e-06,0.00180933,422.411,5.21593e-05,114472860,1080,2.83307e+12,9940620000.0,17985900.0,42579.0,12.1773
578,3,531895288,False,0.206929,8060,4580,8130,6.63194e-05,0.00218324,0.573708,262.779,1.41051e-05,114472860,66,507387000.0,5274000.0,3025740.0,11514.4,0.00646065
579,2,531894916,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,692,41150900000.0,179641000.0,0.0,0.0,0.22006
580,3,531895827,False,0.000608829,12650,5270,6250,3.48905e-09,6.76188e-08,2.14343e-05,316.987,7.42068e-10,114472860,917,986652000.0,8958600.0,192.021,0.60577,0.0109743
581,2,531894799,False,0.784128,8040,6390,6260,0.0171894,0.0118476,10.1821,859.416,0.00365593,114472860,491,43400500000.0,251901000.0,2564870000.0,2984430.0,0.308579
582,3,531895347,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,155,2.20933e+11,959411000.0,0.0,0.0,1.17528
583,2,531894784,False,0.35411,10750,4220,6710,0.000474335,0.0051361,2.45664,478.309,0.000100884,114472860,460,2412070000.0,16034400.0,39390800.0,82354.2,0.0196421
584,1,531894001,False,0.0270553,12950,5330,5630,8.5034e-07,0.000101447,0.128965,1271.25,1.80854e-07,114472860,388,141102000.0,1455300.0,187683.0,147.636,0.00178274
585,1,531894284,False,0.284559,8960,4580,5530,0.000219993,0.000423307,0.180031,425.296,4.67891e-05,114472860,877,6958820000.0,90230400.0,16244200.0,38195.2,0.110532
586,1,531894256,False,0.28599,9330,4040,5670,0.000878294,0.000302201,0.117636,389.265,0.0001868,114472860,832,26887500000.0,504597000.0,59358900.0,152490.0,0.618131
587,2,531894522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,35,1959400000.0,15952500.0,0.0,0.0,0.0195418
588,2,531895229,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782582,12982100000.0,52746300.0,0.0,0.0,0.0646142
589,3,531895569,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,501,25309000000.0,89096400.0,0.0,0.0,0.109143
590,1,531893909,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,250,41766000000.0,241276000.0,0.0,0.0,0.295564
591,2,531895209,False,0.247321,10350,3610,6730,0.00301939,0.000375898,0.174311,463.719,0.00064218,114472860,1132,1.74217e+11,1394600000.0,243094000.0,524228.0,1.70839
592,2,531894627,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,209,7428650000.0,63508500.0,0.0,0.0,0.0777979
593,2,531895038,False,0.0179427,8350,4290,10730,1.8556e-06,4.8024e-07,0.000117868,245.435,3.94658e-07,114472860,895,1.40944e+11,670852000.0,79071.7,322.17,0.821794
594,1,531894098,False,0.224573,5340,4240,5180,4.57149e-05,8.12625e-05,0.0304293,374.457,9.72287e-06,114472860,581,13862200000.0,97671600.0,2972080.0,7937.04,0.119648
595,2,531894823,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,540,24485700000.0,128977000.0,0.0,0.0,0.157997
596,1,531894267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,847,1.00326e+11,320198000.0,0.0,0.0,0.392243
597,1,531893974,False,0.482544,8610,4900,5690,0.00445746,0.00133759,0.583843,436.489,0.000948035,114472860,348,91673200000.0,578582000.0,337801000.0,773906.0,0.708763
598,3,531895353,False,0.207939,10780,4370,6140,0.000287408,0.000478389,0.251122,524.933,6.11274e-05,114472860,162,18685600000.0,104308000.0,26194100.0,49899.9,0.127778
599,3,531895782,False,0.508747,5810,7030,5850,0.00314263,0.000593004,0.161696,272.672,0.00066839,114472860,848,28158700000.0,920102000.0,148777000.0,545625.0,1.12713
600,2,531895187,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1098,22697300000.0,158028000.0,0.0,0.0,0.193585
601,3,531895989,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782546,3.41673e+11,1297190000.0,0.0,0.0,1.58905
602,1,531894087,False,0.502544,4780,5400,5390,0.00369282,0.00231261,1.3686,591.796,0.000785406,114472860,564,54093800000.0,277240000.0,379429000.0,641148.0,0.339619
603,3,531896058,True,0.94333,5740,5770,5880,0.00399744,0.555927,1412.75,2541.25,0.000850194,114472860,157,2304150000.0,1248430.0,1763720000.0,694036.0,0.00152933
604,3,531895555,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,469,3955360000.0,25083000.0,0.0,0.0,0.0307267
605,1,531893846,False,0.258467,10670,4380,4620,0.000250602,0.00588556,2.98951,507.94,5.32992e-05,114472860,147,1437190000.0,7392600.0,22100300.0,43509.6,0.00905593
606,3,531895264,False,0.3455,5090,6740,8870,0.000444872,6.787e-05,0.0256165,377.435,9.46174e-05,114472860,21,68244300000.0,1138040000.0,29152600.0,77238.7,1.3941
607,2,531895137,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1023,69697500000.0,270593000.0,0.0,0.0,0.331477
608,1,531894428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1081,757859000.0,4847400.0,0.0,0.0,0.00593807
609,1,531893823,False,0.0706288,9630,3730,5340,1.59386e-05,0.000847267,0.416474,491.55,3.38989e-06,114472860,115,570100000.0,3266100.0,1360250.0,2767.26,0.00400097
610,2,531895027,False,0.241344,8880,4680,5860,0.000577879,0.00111195,0.388579,349.458,0.000122906,114472860,877,7706900000.0,90230400.0,35061700.0,100331.0,0.110532
611,3,531895802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,882,21226500000.0,162637000.0,0.0,0.0,0.199231
612,2,531895126,False,0.551465,8160,5510,5840,0.040011,0.000335744,0.180454,537.476,0.00850973,114472860,1009,1.50217e+12,20690500000.0,3733690000.0,6946720.0,25.3459
613,3,531895311,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,113,1.50347e+11,583904000.0,0.0,0.0,0.715282
614,1,531893855,False,0.180932,8230,3230,5440,0.000128976,0.000947486,0.256297,270.502,2.74313e-05,114472860,158,2083010000.0,23634000.0,6057320.0,22392.9,0.0289516
615,1,531894307,False,0.208614,5300,5000,5310,0.000305974,0.000576199,0.33774,586.152,6.50759e-05,114472860,908,10006500000.0,92196000.0,31138300.0,53123.2,0.11294
616,2,531894585,False,1.0,5550,6300,5750,1.13265,0.217408,336.288,1546.81,0.240897,114472860,141,6.25512e+11,904523000.0,3.0418e+11,196650000.0,1.10804
617,2,531895165,False,0.11108,11420,7370,5810,1.37582e-05,0.000137291,0.0383331,279.211,2.92615e-06,114472860,1069,581667000.0,17398800.0,666951.0,2388.7,0.0213135
618,1,531893809,False,0.395153,6010,6080,4850,0.00966409,0.00476387,2.60405,546.625,0.00205541,114472860,88,80671700000.0,352210000.0,917173000.0,1677880.0,0.431457
619,1,531893819,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,106,455661000.0,3254400.0,0.0,0.0,0.00398664
620,3,531895351,False,0.180932,8230,3230,5440,0.000259319,0.000952507,0.284728,298.925,5.51533e-05,114472860,158,3991820000.0,47268000.0,13458500.0,45023.1,0.0579033
621,1,531894263,False,0.224937,9620,1800,4110,0.000111034,2.82261e-05,0.00963997,341.527,2.36152e-05,114472860,842,1.56343e+11,682975000.0,6583850.0,19277.7,0.836644
622,3,531895985,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,182305701,54403900000.0,169616000.0,0.0,0.0,0.207779
623,2,531894882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,638,44625400000.0,182407000.0,0.0,0.0,0.223448
624,3,531895632,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,610,2.64099e+11,1083520000.0,0.0,0.0,1.32732
625,2,531895222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782554,45848400000.0,192325000.0,0.0,0.0,0.235598
626,2,531896031,True,0.468312,5080,6530,6030,9.57126e-05,0.740124,2048.55,2767.84,2.03566e-05,114472860,263,52432000.0,22452.5,45995100.0,16617.7,2.75044e-05
627,3,531896069,True,1.0,5570,6110,6100,0.023122,0.686615,1547.64,2254.02,0.0049177,114472860,567,10933800000.0,5846730.0,9048650000.0,4014450.0,0.00716224
628,3,531895901,False,0.594836,4940,1950,6010,0.000170387,2.73097e-05,0.0471534,1726.62,3.62387e-05,114472860,1015,3.17201e+11,1083230000.0,51077900.0,29582.6,1.32695
629,2,531895245,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782648,22127400000.0,83869200.0,0.0,0.0,0.10274
630,2,531894880,False,0.209095,7870,3280,5910,0.00018369,0.000291916,0.112111,384.051,3.90682e-05,114472860,634,17248100000.0,109252000.0,12248300.0,31892.4,0.133834
631,3,531895338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,143,2382600000.0,19692000.0,0.0,0.0,0.0241227
632,2,531894667,False,0.844458,5060,5090,5970,0.146873,0.0181893,15.8603,871.956,0.0312377,114472860,275,2.96523e+11,1401930000.0,22235100000.0,25500200.0,1.71737
633,1,531894093,False,0.0415556,9340,6700,4790,1.57783e-06,8.54208e-07,0.000133647,156.458,3.35582e-07,114472860,574,23698500000.0,320700000.0,42860.7,273.944,0.392857
634,2,531894861,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,610,1.2815e+11,541762000.0,0.0,0.0,0.663659
635,3,531895794,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,869,13638100000.0,55638000.0,0.0,0.0,0.0681565
636,2,531894666,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,274,64209000000.0,339471000.0,0.0,0.0,0.415852
637,1,531894347,False,0.186484,8890,5770,4000,9.92975e-05,4.17144e-06,0.00073517,176.239,2.11191e-05,114472860,960,2.99862e+11,4132880000.0,3038370.0,17240.1,5.06278
638,1,531894496,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782652,3008810000.0,14075100.0,0.0,0.0,0.017242
639,3,531895685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,687,4.44907e+11,1536270000.0,0.0,0.0,1.88193
640,2,531895200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1114,12587500000.0,46697400.0,0.0,0.0,0.0572043
641,1,531894009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,402,89635100000.0,339920000.0,0.0,0.0,0.416402
642,1,531894474,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782562,50963800000.0,160101000.0,0.0,0.0,0.196124
643,3,531895375,False,0.500771,8190,5150,5790,0.000348359,0.00620063,2.41604,389.644,7.40906e-05,114472860,197,1006290000.0,9754200.0,23566500.0,60482.1,0.0119489
644,1,531893866,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,178,24438900000.0,181889000.0,0.0,0.0,0.222814
645,1,531894191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,711,15770000000.0,134024000.0,0.0,0.0,0.16418
646,3,531895322,False,0.0365871,4920,5150,1450,1.56132e-05,6.88422e-06,0.00200785,291.659,3.3207e-06,114472860,120,86356000000.0,393766000.0,790622.0,2710.77,0.482364
647,1,531894006,False,0.192468,8570,4900,5690,3.47087e-05,0.000204755,0.0740931,361.862,7.38201e-06,114472860,397,2116000000.0,29430900.0,2180630.0,6026.13,0.0360529
648,1,531893836,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,132,1234810000.0,9430200.0,0.0,0.0,0.011552
649,2,531895247,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,526157192,34017600000.0,164408000.0,0.0,0.0,0.2014
650,1,531893876,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,196,9775700000.0,95487300.0,0.0,0.0,0.116972
651,3,531895641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,621,49570300000.0,341444000.0,0.0,0.0,0.418269
652,1,531893856,False,0.50291,3480,5380,5150,0.000263029,2.70996e-05,0.0125438,462.88,5.59422e-05,114472860,159,2.93961e+11,1685160000.0,21138400.0,45667.1,2.06432
653,1,531894226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,781,2440130000.0,11709000.0,0.0,0.0,0.0143435
654,2,531894943,False,0.0128582,6970,4840,7360,3.46284e-07,8.32716e-08,2.34654e-05,281.794,7.36493e-08,114472860,733,1.33543e+11,721998000.0,16942.0,60.1219,0.884448
655,3,531895694,False,0.365651,8100,4790,6780,0.000452875,0.000160536,0.0398288,248.098,9.63198e-05,114472860,697,23880400000.0,489785000.0,19507600.0,78628.4,0.599987
656,3,531895329,False,0.841681,5490,6650,5750,0.0426961,0.00628023,3.29065,523.969,0.00908082,114472860,129,80984100000.0,1180360000.0,3884140000.0,7412910.0,1.44594
657,2,531894554,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,93,491129000.0,27935100.0,0.0,0.0,0.0342205
658,2,531894857,False,0.130971,10340,4700,5780,5.54749e-05,0.000157859,0.0756058,478.945,1.17987e-05,114472860,604,9720490000.0,61013700.0,4612990.0,9631.56,0.0747418
659,1,531894062,False,0.295526,8130,3020,5410,8.44842e-05,8.00152e-05,0.0357904,447.295,1.79685e-05,114472860,503,29257900000.0,183317000.0,6561000.0,14668.2,0.224564
660,1,531893907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,247,7.01858e+11,2600700000.0,0.0,0.0,3.18586
661,2,531894573,False,0.247473,5730,6920,6760,0.00175775,0.00100166,0.259717,259.285,0.000373847,114472860,125,8716040000.0,304674000.0,79129000.0,305181.0,0.373226
662,2,531894576,False,0.469906,7810,5260,6200,0.00828328,0.000654919,0.242921,370.917,0.00176173,114472860,128,2.44805e+11,2195910000.0,533433000.0,1438150.0,2.68999
663,3,531895798,False,0.284559,8960,4580,5530,0.000797871,0.000767627,0.284305,370.369,0.000169695,114472860,877,14665700000.0,180461000.0,51305900.0,138527.0,0.221064
664,2,531894805,False,0.189067,8810,3350,7390,0.000133526,0.000126463,0.0525258,415.346,2.8399e-05,114472860,503,28769100000.0,183317000.0,9628880.0,23182.8,0.224564
665,3,531895882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,988,94418900000.0,390222000.0,0.0,0.0,0.478022
666,1,531894229,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,786,6739620000.0,37846800.0,0.0,0.0,0.0463623
667,3,531895626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,601,22355100000.0,100244000.0,0.0,0.0,0.122799
668,2,531894681,False,0.462295,4980,6540,6860,0.000327215,0.000376257,0.13011,345.801,6.95936e-05,114472860,298,20887900000.0,150990000.0,19645300.0,56811.1,0.184963
669,3,531895987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,182305709,60779800000.0,265376000.0,0.0,0.0,0.325085
670,2,531894746,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,393,450915000.0,2569500.0,0.0,0.0,0.00314764
671,3,531895465,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,337,5.53037e+11,2125950000.0,0.0,0.0,2.60429
672,3,531895594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,556,27956700000.0,128284000.0,0.0,0.0,0.157148
673,3,531895505,False,0.156607,12620,5550,4680,4.56585e-05,7.98553e-06,0.00312022,390.735,9.71087e-06,114472860,395,1.17628e+11,992700000.0,3097450.0,7927.24,1.21606
674,1,531894217,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,767,5.37837e+11,2016240000.0,0.0,0.0,2.46989
675,1,531893897,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,231,671642000.0,7195500.0,0.0,0.0,0.00881449
676,1,531893834,False,0.477456,5400,4630,5600,0.017601,0.00517774,2.18952,422.872,0.00374347,114472860,129,40086100000.0,590199000.0,1292250000.0,3055900.0,0.722994
677,1,531894052,False,0.0674908,7510,3040,5500,1.02514e-05,1.32637e-05,0.00643511,485.166,2.18031e-06,114472860,483,13467900000.0,134189000.0,863521.0,1779.85,0.164382
678,3,531895920,False,0.0717624,11990,5030,8550,2.39554e-05,8.28462e-07,0.000197358,238.223,5.09495e-06,114472860,1041,8.78374e+11,5020320000.0,990802.0,4159.14,6.14989
679,2,531894737,False,0.246999,4690,3720,10040,0.000458958,1.96807e-05,0.0056141,285.259,9.76135e-05,114472860,378,1.01823e+12,4048860000.0,22730700.0,79684.5,4.95985
680,2,531894583,False,0.0959508,8220,3520,7800,4.88829e-05,7.83676e-06,0.00239231,305.268,1.03967e-05,114472860,138,1.86905e+11,1082980000.0,2590830.0,8487.07,1.32665
681,1,531894096,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,577,74672400000.0,235411000.0,0.0,0.0,0.288379
682,3,531895975,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1127,1.33451e+11,626020000.0,0.0,0.0,0.766875
683,2,531895025,False,0.246999,4690,3720,10040,0.000458908,0.000142919,0.0407695,285.262,9.76028e-05,114472860,873,92639500000.0,557487000.0,22728400.0,79675.8,0.682922
684,3,531895830,False,0.241705,10400,3440,6330,0.000554063,2.73198e-05,0.0126173,461.835,0.000117841,114472860,920,1.12519e+12,3521130000.0,44427000.0,96196.7,4.31338
685,1,531893843,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,143,1100520000.0,9846000.0,0.0,0.0,0.0120614
686,1,531894421,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1066,25853000000.0,93404700.0,0.0,0.0,0.114421
687,3,531895915,False,0.0386466,12150,5070,8250,2.89821e-06,2.30545e-07,6.58247e-05,285.517,6.16406e-07,114472860,1033,6.2204e+11,2182600000.0,143669.0,503.189,2.67369
688,1,531894160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,672,2.74003e+12,11441700000.0,0.0,0.0,14.0161
689,3,531896020,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,527696977,285482000.0,3153600.0,0.0,0.0,0.00386316
690,3,531895990,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782550,46944900000.0,215930000.0,0.0,0.0,0.264514
