,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
623,2,533848333,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,752,0.0,959182000.0,0.0,0.0,1.175
624,3,533849071,False,0.0335238,3490,3800,6750,1.99116e-06,3.67119e-08,5.01371e-06,136.569,7.42333e-08,182805965,746,454315000.0,1650650000.0,8275.9,60.5986,2.02205
625,1,533847699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,917,0.0,4479300.0,0.0,0.0,0.00548714
626,2,533848316,False,0.0949706,3530,3840,6450,0.000188121,2.10741e-06,0.000441738,209.612,7.01342e-06,182805965,714,1314080000.0,2716720000.0,1200080.0,5725.24,3.32798
627,2,533848064,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,298,0.0,150990000.0,0.0,0.0,0.184963
628,3,533848813,False,0.753787,6550,1070,5720,1.67432,0.000458608,0.125469,273.588,0.0624211,182805965,315,5.89663e+11,1.1111e+11,13940900000.0,50956000.0,136.11
629,3,533849208,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,954,0.0,266675000.0,0.0,0.0,0.326677
630,3,533849163,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,898,0.0,551684000.0,0.0,0.0,0.675813
631,2,533847908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,33,856422000.0,495364000.0,0.0,0.0,0.606822
632,2,533848301,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,694,0.0,273188000.0,0.0,0.0,0.334655
633,2,533847933,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,83,0.0,233144000.0,0.0,0.0,0.285602
634,2,533848424,False,0.00321689,3600,5320,6890,9.93353e-07,7.65277e-08,1.16705e-05,152.5,3.70336e-08,182805965,900,39648400.0,395041000.0,4610.31,30.2315,0.483925
635,2,533848183,False,0.436542,4100,4980,6940,0.191174,0.00156271,0.48577,310.851,0.00712725,182805965,493,78895900000.0,3723120000.0,1808580000.0,5818170.0,4.56082
636,3,533849403,True,1.0,6270,3740,6560,0.999998,0.326813,420.984,1288.15,0.0372813,182805965,343,55058500000.0,93123000.0,39203300000.0,30433800.0,0.114076
637,2,533848539,False,0.217342,3550,3440,6420,0.00397998,0.00131868,0.259879,197.075,0.000148379,182805965,1054,4624900000.0,91854000.0,23870900.0,121126.0,0.112521
638,3,533848777,False,1.0,6270,3740,6560,0.225035,0.0198834,7.81433,393.008,0.00838962,182805965,255,21164400000.0,344442000.0,2691590000.0,6848670.0,0.421942
639,3,533849328,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305689,62975800.0,1138540000.0,0.0,0.0,1.39472
640,2,533848008,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,206,0.0,59433300.0,0.0,0.0,0.0728058
641,2,533848491,False,0.442478,5900,1970,7080,0.0244891,0.000146113,0.0307432,210.406,0.000912989,182805965,985,27335600000.0,5100810000.0,156815000.0,745298.0,6.2485
642,2,533848608,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782598,0.0,7238700.0,0.0,0.0,0.00886741
643,1,533847704,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,924,0.0,392630000.0,0.0,0.0,0.480971
644,2,533848478,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,968,0.0,565609000.0,0.0,0.0,0.692871
645,1,533847192,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,78,0.0,418124000.0,0.0,0.0,0.512202
646,1,533847833,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1109,0.0,12127500.0,0.0,0.0,0.0148562
647,3,533848868,False,0.156091,7590,1070,7030,0.000564951,2.40285e-05,0.0043309,180.24,2.10622e-05,182805965,394,1236590000.0,715550000.0,3098980.0,17193.6,0.876549
648,1,533847720,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,943,0.0,1657760000.0,0.0,0.0,2.03076
649,1,533847884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,526157192,0.0,164408000.0,0.0,0.0,0.2014
650,2,533847900,False,0.0956798,6020,2140,5770,0.000144519,0.000397669,0.100051,251.594,5.38787e-06,182805965,19,144210000.0,11060100.0,1106570.0,4398.26,0.0135486
651,1,533847220,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,128,0.0,2195910000.0,0.0,0.0,2.68999
652,2,533848036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,251,0.0,212643000.0,0.0,0.0,0.260488
653,1,533847670,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,877,0.0,90230400.0,0.0,0.0,0.110532
654,3,533849226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,978,0.0,589964000.0,0.0,0.0,0.722706
655,2,533848416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,888,0.0,218694000.0,0.0,0.0,0.2679
656,2,533849375,True,1.0,6270,3740,6560,0.999998,0.326813,420.984,1288.15,0.0372813,182805965,343,55058500000.0,93123000.0,39203300000.0,30433800.0,0.114076
657,2,533848623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,526157196,0.0,47116800.0,0.0,0.0,0.0577181
658,1,533847281,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,226,0.0,461876000.0,0.0,0.0,0.565797
659,3,533849121,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,832,0.0,1009190000.0,0.0,0.0,1.23626
660,1,533847550,False,0.00937771,4720,4380,1430,1.9985e-06,6.07697e-08,9.64426e-06,158.702,7.45071e-08,182805965,677,404702.0,1000860000.0,9652.58,60.8221,1.22606
661,2,533848175,False,0.619589,4160,4330,6820,3.27836,0.0051056,1.31836,258.218,0.122222,182805965,477,5.86359e+11,19541900000.0,25763200000.0,99773100.0,23.9388
662,3,533848878,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,413,0.0,216560000.0,0.0,0.0,0.265286
663,2,533847911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,38,0.0,112755000.0,0.0,0.0,0.138125
664,3,533849000,False,0.0167411,3740,4410,7520,2.04526e-06,5.52055e-08,3.17791e-05,575.651,7.62502e-08,182805965,630,93084800.0,1127520000.0,35831.4,62.2451,1.38121
665,2,533848098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,345,67990000.0,2785300000.0,0.0,0.0,3.41199
666,1,533847592,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,749,0.0,360812000.0,0.0,0.0,0.441994
667,2,533848045,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,266,0.0,51579900.0,0.0,0.0,0.0631854
668,2,533848338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,759,0.0,33160500.0,0.0,0.0,0.0406216
669,2,533848365,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,804,0.0,25382700.0,0.0,0.0,0.0310938
670,2,533848358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,795,0.0,2067420000.0,0.0,0.0,2.53259
671,2,533848498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,996,0.0,206230000.0,0.0,0.0,0.252632
672,3,533848685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,113,0.0,583904000.0,0.0,0.0,0.715282
673,1,533847365,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,354,0.0,12815400000.0,0.0,0.0,15.6989
674,1,533847794,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1045,0.0,20147400.0,0.0,0.0,0.0246806
675,2,533848307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,701,0.0,1111910000.0,0.0,0.0,1.36209
676,1,533847522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,632,0.0,713803000.0,0.0,0.0,0.874408
677,2,533848404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,867,0.0,392236000.0,0.0,0.0,0.480489
678,1,533847666,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,869,0.0,27819000.0,0.0,0.0,0.0340783
679,2,533848269,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,645,0.0,9046730000.0,0.0,0.0,11.0822
680,3,533848713,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,151,0.0,572292000.0,0.0,0.0,0.701058
681,3,533848704,False,0.733904,6710,3440,6730,0.0204995,0.000288284,0.0664992,230.672,0.00076425,182805965,138,6803100000.0,2164100000.0,143911000.0,623878.0,2.65103
682,1,533847277,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,218,0.0,487530000.0,0.0,0.0,0.597224
683,1,533847681,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,895,0.0,670852000.0,0.0,0.0,0.821794
684,1,533847735,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,962,0.0,1707920000.0,0.0,0.0,2.0922
685,3,533848940,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,527,0.0,177017000.0,0.0,0.0,0.216846
686,1,533847526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,638,0.0,182407000.0,0.0,0.0,0.223448
687,2,533848091,False,0.177778,6360,1680,6990,0.00195571,5.59936e-05,0.00891815,159.271,7.29116e-05,182805965,337,1269450000.0,1062970000.0,9479760.0,59519.7,1.30214
688,3,533849184,False,0.0702417,9470,2460,8350,8.34556e-06,9.41934e-08,1.6908e-05,179.503,3.11134e-07,182805965,926,33490500.0,2696440000.0,45591.5,253.987,3.30314
689,2,533849390,True,0.0216478,6230,3450,6360,2.29338e-06,0.154532,197.973,1281.11,8.55005e-08,182805965,1009,156720.0,451.662,89417.0,69.7963,5.53286e-07
690,3,533848705,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,140,0.0,402887000.0,0.0,0.0,0.493536
691,1,533847537,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,656,62719900.0,1043210000.0,0.0,0.0,1.27793
692,2,533848323,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,728,0.0,3173700000.0,0.0,0.0,3.88778
693,3,533848893,False,0.0360092,7580,1160,7270,3.71906e-05,5.31087e-05,0.00801037,150.83,1.38652e-06,182805965,441,73937900.0,21312000.0,170717.0,1131.85,0.0261072
694,2,533848080,False,0.181521,5560,2320,7520,0.00288122,8.02624e-06,0.00133981,166.929,0.000107416,182805965,322,2072820000.0,10925000000.0,14637400.0,87686.4,13.3831
695,2,533848484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,975,0.0,15002100.0,0.0,0.0,0.0183776
696,1,533847639,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,827,0.0,153692000.0,0.0,0.0,0.188273
697,2,533848202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,531,0.0,51054300.0,0.0,0.0,0.0625415
698,1,533847661,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,859,0.0,5989500.0,0.0,0.0,0.00733714
699,1,533847152,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,6,0.0,1094790000.0,0.0,0.0,1.34112
700,3,533848811,False,0.326636,8310,2040,6800,0.00572835,5.31699e-06,0.00132272,248.771,0.000213561,182805965,313,1091190000.0,32788400000.0,43369700.0,174335.0,40.1657
701,1,533847473,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,558,0.0,181869000.0,0.0,0.0,0.22279
702,3,533849156,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,888,0.0,437387000.0,0.0,0.0,0.5358
703,2,533848431,False,0.860407,6360,3930,6540,0.0152339,0.00395726,1.31408,332.069,0.000567941,182805965,907,2828570000.0,117158000.0,153955000.0,463625.0,0.143519
704,3,533849241,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1000,0.0,560162000.0,0.0,0.0,0.686198
705,2,533847901,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,21,0.0,569020000.0,0.0,0.0,0.697049
706,3,533848807,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,305,30218300.0,148075000.0,0.0,0.0,0.181392
707,2,533847953,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,120,0.0,196883000.0,0.0,0.0,0.241182
708,3,533848836,False,0.100285,4570,2940,1590,5.31712e-05,2.9049e-07,3.88127e-05,133.611,1.9823e-06,182805965,345,182555000.0,5570600000.0,216210.0,1618.2,6.82398
709,1,533847752,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,985,1816640.0,5100810000.0,0.0,0.0,6.2485
710,3,533848725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,169,0.0,139039000.0,0.0,0.0,0.170323
711,3,533849197,False,0.741257,6230,1710,6650,0.290213,0.00950951,1.50064,157.804,0.0108196,182805965,940,8805670000.0,928786000.0,1393770000.0,8832290.0,1.13776
712,1,533847541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,662,0.0,16596000.0,0.0,0.0,0.0203301
713,2,533847975,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,151,0.0,286146000.0,0.0,0.0,0.350529
714,1,533847202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,100,0.0,158861000.0,0.0,0.0,0.194604
715,2,533847895,False,0.0547728,9000,2250,7480,9.70849e-06,2.42785e-07,4.63256e-05,190.809,3.61946e-07,182805965,10,22010300.0,1216990000.0,56377.7,295.466,1.49081
716,2,533848128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,390,0.0,26048700.0,0.0,0.0,0.0319097
717,2,533847984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,163,0.0,387810000.0,0.0,0.0,0.475067
718,1,533847355,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,341,0.0,7050600.0,0.0,0.0,0.00863698
719,3,533849144,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,867,0.0,784472000.0,0.0,0.0,0.960979
720,1,533847623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,802,0.0,122170000.0,0.0,0.0,0.149659
721,3,533848653,False,0.241076,3910,3520,6400,0.00452307,0.000179708,0.0349709,194.598,0.000168627,182805965,44,5408220000.0,765988000.0,26787300.0,137654.0,0.938336
722,3,533849263,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1029,0.0,96202800.0,0.0,0.0,0.117848
723,3,533849017,False,0.250881,5590,930,5860,0.00497344,7.25456e-05,0.0139822,192.736,0.000185417,182805965,656,6623430000.0,2086420000.0,29172700.0,151361.0,2.55587
724,1,533847461,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,528,0.0,23074300000.0,0.0,0.0,28.266
725,1,533847730,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,957,0.0,990184000.0,0.0,0.0,1.21298
726,2,533848051,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,278,0.0,1748450000.0,0.0,0.0,2.14185
727,2,533848430,False,0.223768,6670,1330,6640,0.00311163,0.000518626,0.0893531,172.288,0.000116006,182805965,906,2455680000.0,182596000.0,16315500.0,94698.8,0.22368
728,3,533848925,False,0.216699,7830,2030,6090,0.00407177,3.04574e-05,0.00660431,216.838,0.000151802,182805965,502,5292630000.0,4068620000.0,26870400.0,123920.0,4.98406
729,1,533847831,False,0.00638761,4740,4370,1420,7.46064e-07,9.5037e-08,1.57913e-05,166.159,2.78143e-08,182805965,1106,67418.6,238913000.0,3772.75,22.7056,0.292669
730,3,533849406,True,1.0,6270,3740,6560,0.999998,0.326813,420.984,1288.15,0.0372813,182805965,549,55058500000.0,93123000.0,39203300000.0,30433800.0,0.114076
731,1,533847329,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,304,0.0,189572000.0,0.0,0.0,0.232226
732,3,533849364,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,526322264,0.0,752400.0,0.0,0.0,0.00092169
733,2,533848456,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,939,0.0,8564400.0,0.0,0.0,0.0104914
734,1,533847204,False,0.0554995,4550,5120,1720,4.59171e-05,8.62888e-07,9.61784e-05,111.461,1.71185e-06,182805965,104,58026800.0,1619480000.0,155759.0,1397.43,1.98387
735,3,533848629,False,0.508387,5680,4300,7110,0.016383,0.000227713,0.0288983,126.907,0.000610781,182805965,6,1186410000.0,2189590000.0,63275300.0,498597.0,2.68224
736,3,533849157,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,889,1998.84,721816000.0,0.0,0.0,0.884225
737,3,533849177,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,914,0.0,2727000.0,0.0,0.0,0.00334058
738,2,533848204,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,534,0.0,73809900.0,0.0,0.0,0.0904171
739,2,533848511,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1014,0.0,225770000.0,0.0,0.0,0.276569
740,1,533847197,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,91,0.0,387754000.0,0.0,0.0,0.474999
741,3,533849095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,788,0.0,645133000.0,0.0,0.0,0.790287
742,3,533849099,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,795,0.0,4134840000.0,0.0,0.0,5.06518
743,1,533847428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,460,0.0,16034400.0,0.0,0.0,0.0196421
744,3,533849324,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1132,0.0,2789200000.0,0.0,0.0,3.41678
745,1,533847809,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1070,0.0,542484000.0,0.0,0.0,0.664543
746,2,533848413,False,0.442478,5900,1970,7080,0.00389735,0.0014586,0.300082,205.733,0.000145299,182805965,882,708028000.0,81318600.0,24402200.0,118611.0,0.0996153
747,1,533847391,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,394,0.0,357775000.0,0.0,0.0,0.438275
748,2,533847931,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,78,0.0,418124000.0,0.0,0.0,0.512202
749,2,533848453,False,0.303179,5200,1370,5760,0.00854579,0.000952358,0.208563,218.997,0.000318599,182805965,935,13262800000.0,273092000.0,56956800.0,260081.0,0.334537
750,3,533848885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,427,0.0,401859000.0,0.0,0.0,0.492277
751,2,533848462,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,946,0.0,331878000.0,0.0,0.0,0.40655
752,1,533847823,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1094,0.0,123278000.0,0.0,0.0,0.151015
753,1,533847600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,763,0.0,5356800.0,0.0,0.0,0.00656208
754,3,533848980,False,0.0191629,5810,3420,7090,1.39655e-06,3.34678e-08,6.91057e-06,206.484,5.20655e-08,182805965,603,1865440.0,1269950000.0,8776.07,42.5024,1.55569
755,1,533847611,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,781,0.0,11709000.0,0.0,0.0,0.0143435
756,2,533847890,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,4,0.0,2515060000.0,0.0,0.0,3.08095
757,2,533848300,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,693,0.0,210049000.0,0.0,0.0,0.25731
758,1,533847765,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1005,0.0,24580800.0,0.0,0.0,0.0301115
759,2,533848410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,878,0.0,350922000.0,0.0,0.0,0.429879
760,3,533849399,True,0.00802142,6460,3430,6370,4.69324e-07,0.188244,106.554,566.044,1.74971e-08,182805965,186,28074.2,75.8766,8084.98,14.2833,9.29488e-08
761,1,533847805,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1062,0.0,65169000.0,0.0,0.0,0.079832
762,1,533847885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,526157196,0.0,47116800.0,0.0,0.0,0.0577181
763,2,533848082,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,325,0.0,14029200.0,0.0,0.0,0.0171858
764,3,533848967,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,583,1153300.0,445460000.0,0.0,0.0,0.545689
765,2,533847938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,95,57913700.0,3675020000.0,0.0,0.0,4.50189
766,2,533848100,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,348,0.0,578582000.0,0.0,0.0,0.708763
767,1,533847519,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,629,0.0,324571000.0,0.0,0.0,0.397599
768,3,533849240,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,998,0.0,324893000.0,0.0,0.0,0.397994
769,3,533849330,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305697,0.0,298978000.0,0.0,0.0,0.366248
770,1,533847516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,623,0.0,24168000000.0,0.0,0.0,29.6058
771,3,533848808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,307,0.0,578749000.0,0.0,0.0,0.708967
772,3,533849312,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1109,0.0,24255000.0,0.0,0.0,0.0297124
773,2,533848101,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,350,0.0,13779000.0,0.0,0.0,0.0168793
774,1,533847678,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,889,0.0,360908000.0,0.0,0.0,0.442112
775,3,533848626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1,0.0,26553600.0,0.0,0.0,0.0325282
776,2,533848195,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,519,0.0,768330000.0,0.0,0.0,0.941204
777,1,533847711,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,932,0.0,257371000.0,0.0,0.0,0.31528
778,3,533848840,False,0.59786,5340,4500,6890,0.00885888,0.000200913,0.041844,208.269,0.000330272,182805965,351,4738100000.0,1341920000.0,56151400.0,269610.0,1.64386
779,1,533847814,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1081,0.0,4847400.0,0.0,0.0,0.00593807
780,2,533848031,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,243,0.0,13553100.0,0.0,0.0,0.0166025
781,1,533847420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,445,0.0,231073000.0,0.0,0.0,0.283065
782,2,533848308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,702,0.0,254254000.0,0.0,0.0,0.311461
783,3,533849287,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1069,0.0,34797600.0,0.0,0.0,0.0426271
784,1,533847721,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,944,0.0,416334000.0,0.0,0.0,0.510009
785,1,533847860,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782562,0.0,160101000.0,0.0,0.0,0.196124
786,2,533847980,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,157,0.0,301972000.0,0.0,0.0,0.369916
787,1,533847867,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782590,0.0,66975300.0,0.0,0.0,0.0820447
788,2,533848446,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,928,0.0,3152540000.0,0.0,0.0,3.86186
789,3,533849327,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,10704,0.0,718414000.0,0.0,0.0,0.880057
790,2,533848211,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,557,0.0,19995300.0,0.0,0.0,0.0244942
791,1,533847715,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,936,0.0,1693770000.0,0.0,0.0,2.07487
792,2,533848212,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,558,0.0,181869000.0,0.0,0.0,0.22279
793,3,533849113,False,0.55213,6110,1760,6380,0.0157845,0.00901196,1.61522,179.231,0.000588471,182805965,819,1970760000.0,53305200.0,86099600.0,480384.0,0.0652989
794,3,533849234,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,989,0.0,459635000.0,0.0,0.0,0.563053
795,2,533848191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,511,0.0,35257500.0,0.0,0.0,0.0431904
796,3,533848659,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,59,0.0,131099000.0,0.0,0.0,0.160597
797,2,533848079,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,321,0.0,11973600.0,0.0,0.0,0.0146677
798,1,533847849,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305689,0.0,569272000.0,0.0,0.0,0.697358
799,3,533849101,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,798,0.0,93079800.0,0.0,0.0,0.114023
800,2,533848090,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,335,0.0,75614400.0,0.0,0.0,0.0926276
801,1,533847270,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,207,0.0,20517300.0,0.0,0.0,0.0251337
802,3,533849154,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,884,0.0,66713400.0,0.0,0.0,0.0817239
803,1,533847352,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,337,0.0,1062970000.0,0.0,0.0,1.30214
804,2,533848154,False,0.0812628,3490,3800,6760,8.84346e-05,1.09913e-05,0.00273785,249.092,3.29697e-06,182805965,440,353633000.0,244866000.0,670406.0,2691.4,0.29996
805,2,533848463,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,948,0.0,712816000.0,0.0,0.0,0.8732
806,1,533847834,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1111,0.0,159244000.0,0.0,0.0,0.195074
807,3,533848739,False,0.0306135,6040,5150,7070,7.32858e-06,7.27191e-08,9.0665e-06,124.678,2.7322e-07,182805965,194,13015300.0,3067100000.0,27807.9,223.037,3.7572
808,1,533847691,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,906,0.0,182596000.0,0.0,0.0,0.22368
