,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
319,1,533784541,False,0.10107,10200,1520,3590,2.54135e-05,2.7478e-05,0.00873921,318.044,7.2738e-06,182294687,671,60641800000.0,216093000.0,1888480.0,5937.8,0.264714
320,3,533786392,True,1.0,7070,6290,8180,0.553977,0.988562,10028.8,10144.9,0.158558,182294687,698,1.31591e+12,130933000.0,1.3131e+12,129435000.0,0.160393
321,3,533786327,False,0.401585,6900,560,7540,0.00105379,0.000640101,0.608687,950.923,0.000301613,182294687,312782554,1.54028e+11,384649000.0,234131000.0,246214.0,0.471195
322,1,533784531,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,654,1.57154e+11,246074000.0,0.0,0.0,0.301441
323,2,533785455,False,0.450835,7280,6360,6360,0.00681455,0.00488875,4.73953,969.477,0.00195045,182294687,946,1.06424e+11,325687000.0,1543600000.0,1592200.0,0.398967
324,2,533785592,False,0.147969,7230,1200,7960,6.04271e-05,8.81858e-05,0.10201,1156.76,1.72953e-05,182294687,312782562,75109500000.0,160101000.0,16331900.0,14118.6,0.196124
325,2,533785578,False,1.0,6160,6500,7730,0.119648,0.272128,1037.18,3811.35,0.0342453,182294687,1139,1.67311e+11,102729000.0,1.06548e+11,27955400.0,0.125843
326,2,533784990,False,0.399336,4980,4640,9530,0.00118189,0.00117532,1.30185,1107.65,0.000338278,182294687,187,99360300000.0,234953000.0,305873000.0,276145.0,0.287818
327,3,533785906,False,1.0,4520,5900,6580,11.178,0.0676977,209.55,3095.37,3.19934,182294687,477,2.44178e+13,38578900000.0,8.08421e+12,2611710000.0,47.2592
328,1,533784427,False,0.600935,7450,6550,4840,0.020064,0.00327439,3.45685,1055.72,0.00574267,182294687,467,4.48291e+11,1431680000.0,4949110000.0,4687900.0,1.75381
329,2,533784922,False,1.0,7420,4810,8630,0.0239273,0.00202172,6.27814,3105.34,0.00684844,182294687,73,1.53798e+11,2765250000.0,17360600000.0,5590560.0,3.38743
330,3,533785846,False,0.396666,11420,7330,5790,0.000551657,1.06019e-05,0.00175622,165.651,0.000157894,182294687,370,2.86785e+12,12157600000.0,21351300.0,128893.0,14.893
331,1,533784298,False,0.490765,6180,7140,3390,0.00274665,0.00869301,7.50607,863.46,0.000786141,182294687,260,23611000000.0,73823400.0,554123000.0,641748.0,0.0904337
332,2,533785550,False,0.101758,6790,1250,8230,1.6634e-05,5.62794e-05,0.0457406,812.741,4.76095e-06,182294687,1086,32839200000.0,69057000.0,3158710.0,3886.49,0.0845948
333,3,533786312,False,0.183468,6300,1510,7790,5.28733e-05,2.46104e-05,0.0309225,1256.48,1.51333e-05,182294687,1128,2.50563e+11,501971000.0,15522200.0,12353.7,0.614915
334,2,533785050,False,0.496934,2950,4310,6110,0.00739317,0.00713778,7.60263,1065.13,0.00211606,182294687,288,1.00682e+11,242007000.0,1839890000.0,1727400.0,0.296459
335,3,533785763,False,0.0,0,0,0,4.42529e-07,2.82039e-07,0.000252803,896.339,1.2666e-07,182294687,246,98614600000.0,366601000.0,92677.6,103.396,0.449086
336,3,533786348,False,0.282923,9340,2930,10160,5.18455e-05,0.000227534,0.244815,1075.95,1.48391e-05,182294687,312782640,22946800000.0,53238600.0,13033600.0,12113.6,0.0652173
337,1,533784598,False,0.914362,5390,5020,5570,0.133816,0.013142,20.7737,1580.72,0.0383007,182294687,768,3.79006e+11,2379090000.0,49422400000.0,31265800.0,2.91438
338,2,533784920,False,0.57824,1910,2680,6380,0.00525627,0.0106384,9.19377,864.21,0.00150444,182294687,68,28500400000.0,115442000.0,1061350000.0,1228110.0,0.141417
339,2,533784924,False,0.337362,8740,6340,7130,0.000866962,0.000484484,0.060044,123.934,0.00024814,182294687,78,4530800000.0,418101000.0,25104500.0,202563.0,0.512174
340,3,533785755,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,233,81735400000.0,182070000.0,0.0,0.0,0.223036
341,2,533785471,False,0.0492146,12050,4580,6750,1.0533e-05,4.36993e-06,0.00110028,251.785,3.01473e-06,182294687,968,2.73755e+11,563167000.0,619642.0,2461.0,0.68988
342,1,533784826,False,0.0247643,12530,6640,5250,4.58419e-06,3.39671e-06,0.000291029,85.6796,1.31208e-06,182294687,1107,64425200000.0,315329000.0,91770.0,1071.08,0.386278
343,3,533786136,False,0.145014,9450,3530,5630,2.20954e-05,4.42672e-05,0.0500523,1130.69,6.32409e-06,182294687,872,32654800000.0,116622000.0,5837200.0,5162.53,0.142862
344,2,533785576,False,1.0,5930,3770,7210,1.54455,0.0216242,43.3043,2002.58,0.442077,182294687,1129,6.22763e+12,16688600000.0,7.22689e+11,360879000.0,20.4436
345,2,533785200,False,0.628409,7810,4680,10600,0.0413893,0.0775642,92.5165,1192.77,0.0118464,182294687,540,50096700000.0,124677000.0,11534700000.0,9670510.0,0.15273
346,1,533784731,False,0.600861,6380,6050,2350,0.0198894,0.023462,20.9082,891.152,0.0056927,182294687,966,66997100000.0,198070000.0,4141280000.0,4647100.0,0.242635
347,1,533784465,False,0.482509,5840,4110,5380,0.0114079,0.000291991,0.324816,1112.42,0.00326514,182294687,549,2.9403e+12,9128440000.0,2965060000.0,2665420.0,11.1823
348,2,533785153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,445,44797900000.0,231073000.0,0.0,0.0,0.283065
349,2,533785235,False,0.161841,11760,4920,7810,7.57132e-05,3.01119e-05,0.00789488,262.184,2.16705e-05,182294687,607,1.65596e+11,587482000.0,4638100.0,17690.2,0.719665
350,2,533785367,False,0.19954,9030,650,7300,9.86357e-05,2.61268e-05,0.025374,971.187,2.82313e-05,182294687,821,3.27294e+11,882082000.0,22382000.0,23046.0,1.08055
351,3,533785753,False,0.403765,11720,7250,5690,0.00105158,0.00748144,1.61368,215.692,0.00030098,182294687,230,2140760000.0,32841000.0,52995000.0,245698.0,0.0402302
352,2,533785055,False,1.0,7340,6680,8530,0.804603,0.270785,1068.93,3947.52,0.230292,182294687,295,1.13478e+12,694253000.0,7.42107e+11,187993000.0,0.85046
353,1,533784557,False,0.59228,3690,5280,2850,0.021271,0.0184319,18.3152,993.669,0.00608813,182294687,694,1.14161e+11,269637000.0,4938440000.0,4969900.0,0.330305
354,3,533785926,False,0.00846481,11360,3590,4940,3.01634e-07,4.70003e-08,6.54357e-06,139.224,8.63333e-08,182294687,519,5.59566e+11,1499480000.0,9811.96,70.4761,1.83687
355,2,533785332,False,0.0996289,8770,2790,10310,1.08501e-05,7.64497e-05,0.0779626,1019.79,3.10551e-06,182294687,759,15363200000.0,33160500.0,2585280.0,2535.11,0.0406216
356,2,533785470,False,1.0,7240,5160,8390,0.0478401,0.00210634,3.81588,1811.62,0.0136927,182294687,967,4.24906e+11,5306710000.0,20249800000.0,11177700.0,6.50071
357,2,533785614,False,0.288414,9270,2970,9560,0.000282427,0.0046883,4.24226,904.86,8.08356e-05,182294687,312782652,4304170000.0,14075100.0,59710200.0,65988.3,0.017242
358,3,533785924,False,0.0476801,12910,4800,6800,2.91803e-06,2.78256e-05,0.00348491,125.241,8.35193e-07,182294687,514,2293090000.0,24502200.0,85388.2,681.79,0.0300152
359,1,533784317,False,0.204028,8790,2760,3690,0.000112641,9.31043e-06,0.00389994,418.879,3.22398e-05,182294687,294,1.22189e+12,2826750000.0,11024200.0,26318.2,3.46277
360,1,533784810,False,0.276955,9140,3020,3410,0.00024284,0.000119962,0.0339575,283.069,6.95052e-05,182294687,1084,1.59277e+11,472974000.0,16061000.0,56738.9,0.579393
361,3,533785862,False,0.0287745,12370,6240,5880,1.05132e-05,2.76347e-06,0.000227967,82.4927,3.00906e-06,182294687,395,1.87836e+11,888871000.0,202633.0,2456.37,1.08887
362,1,533784818,False,0.999997,5480,5140,5590,0.194955,0.00629047,9.52364,1513.98,0.0557996,182294687,1097,2.0353e+12,7241220000.0,68962700000.0,45550700.0,8.87049
363,1,533784517,False,0.0139971,8250,3830,2950,4.79427e-07,1.63326e-07,1.38381e-05,84.7269,1.37221e-07,182294687,632,1.39085e+11,685850000.0,9490.84,112.017,0.840166
364,1,533784775,False,0.227973,11590,4740,2150,0.000104509,1.24763e-05,0.00315841,253.153,2.99124e-05,182294687,1025,8.40688e+11,1957180000.0,6181570.0,24418.3,2.39754
365,2,533785422,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,905,29679900000.0,89292600.0,0.0,0.0,0.109383
366,2,533785013,False,0.9818,5740,6190,7210,0.197544,0.105084,218.563,2079.88,0.0565406,182294687,226,2.73071e+11,439224000.0,95998000000.0,46155600.0,0.53805
367,3,533786219,False,0.00879318,7580,2240,5480,4.10488e-07,1.71207e-06,0.000280399,163.777,1.17489e-07,182294687,982,15360900000.0,56019600.0,15707.8,95.9096,0.068624
368,1,533784338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,325,4243730000.0,14029200.0,0.0,0.0,0.0171858
369,2,533785091,False,0.308097,5170,2960,10090,0.00204412,0.000171473,0.137863,803.994,0.000585064,182294687,345,1.21779e+12,2785300000.0,383990000.0,477603.0,3.41199
370,1,533784614,False,0.371005,9280,3200,5270,0.000768662,8.85327e-05,0.0724698,818.566,0.000220005,182294687,795,6.23965e+11,2028580000.0,147011000.0,179596.0,2.48502
371,2,533784952,False,0.476979,8380,4670,7330,0.00226442,0.000253867,0.26676,1050.79,0.000648119,182294687,128,4.82267e+11,2084070000.0,555948000.0,529077.0,2.55299
372,2,533785007,False,0.221936,8430,3490,7170,0.000951594,0.000429303,0.284846,663.508,0.000272363,182294687,215,1.81571e+11,517904000.0,147523000.0,222338.0,0.634432
373,2,533785271,False,0.245339,4720,3350,9850,0.000204958,7.11634e-05,0.0827095,1162.25,5.86628e-05,182294687,657,3.08368e+11,672930000.0,55657700.0,47888.0,0.824339
374,3,533785664,False,0.0399666,12620,7030,5930,5.20465e-06,2.60795e-06,0.000249625,95.7169,1.48967e-06,182294687,83,98258500000.0,466288000.0,116397.0,1216.05,0.571203
375,3,533786249,False,0.404958,7730,3750,10140,0.00495703,0.00214092,2.49314,1164.52,0.00141879,182294687,1023,2.51216e+11,540982000.0,1348740000.0,1158200.0,0.662703
376,1,533784575,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,721,2.2922e+11,461480000.0,0.0,0.0,0.565313
377,2,533785329,False,1.0,4220,6800,6630,1.35706,0.185559,572.092,3083.08,0.388416,182294687,754,1.93747e+12,1708760000.0,9.77565e+11,317074000.0,2.09323
378,2,533785416,False,0.040436,10680,4020,5970,8.63518e-07,7.39005e-07,5.62659e-05,76.1373,2.47155e-07,182294687,898,91785600000.0,273014000.0,15361.4,201.759,0.334442
379,2,533784882,False,0.27974,4610,3240,8320,0.000238751,0.00110313,0.839767,761.257,6.83348e-05,182294687,2,11381600000.0,50568300.0,42465600.0,55783.5,0.0619462
380,2,533785411,False,0.399811,6370,4080,9590,0.00220551,0.00558419,4.51293,808.163,0.000631257,182294687,893,22998300000.0,92280600.0,416456000.0,515312.0,0.113044
381,3,533786275,False,0.504482,10850,7170,5690,0.0324434,0.000184176,0.0382137,207.485,0.00928589,182294687,1065,8.86533e+12,41158000000.0,1572800000.0,7580320.0,50.4186
382,3,533786331,False,0.0823923,7340,1500,8050,5.69342e-06,3.78117e-05,0.0220587,583.383,1.62956e-06,182294687,312782570,9285270000.0,35181000.0,776048.0,1330.25,0.0430967
383,2,533785283,False,0.636926,5960,4850,10470,0.0761914,0.0177866,21.4943,1208.46,0.0218074,182294687,677,4.14982e+11,1000860000.0,21512900000.0,17801900.0,1.22606
384,2,533785265,False,0.181271,3950,4200,8650,0.000148387,2.35592e-05,0.0250023,1061.26,4.24711e-05,182294687,648,7.00168e+11,1471620000.0,36794000.0,34670.3,1.80274
385,3,533786047,False,0.673037,3240,4430,5990,0.198815,0.00876043,11.7162,1337.4,0.0569046,182294687,714,2.25312e+12,5302560000.0,62125700000.0,46452700.0,6.49564
386,2,533785106,False,0.577619,7460,4770,9720,0.00808991,0.132241,260.884,1972.79,0.00231548,182294687,368,8825960000.0,14293500.0,3728940000.0,1890190.0,0.0175095
387,3,533785982,False,1.0,6160,6500,7730,0.177978,0.117767,390.721,3317.74,0.0509405,182294687,619,3.0277e+11,353104000.0,1.37965e+11,41584100.0,0.432553
388,2,533784919,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,67,7700940000.0,24652800.0,0.0,0.0,0.0301997
389,1,533784160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,26,2.08019e+11,540487000.0,0.0,0.0,0.662096
390,2,533785019,False,0.0293866,12540,6870,7230,1.43014e-05,1.50941e-05,0.00094604,62.676,4.09331e-06,182294687,235,34066700000.0,221376000.0,209430.0,3341.47,0.271185
391,2,533785319,False,0.673037,3240,4430,5990,0.129257,0.0512027,74.0171,1445.57,0.0369958,182294687,731,2.67082e+11,589826000.0,43657200000.0,30200600.0,0.722536
392,1,533784458,False,0.0245564,7720,2600,5280,1.05811e-06,4.84238e-06,0.00153492,316.977,3.0285e-07,182294687,531,14701300000.0,51054300.0,78364.4,247.224,0.0625415
393,3,533786160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,906,1.21734e+11,365191000.0,0.0,0.0,0.447359
394,2,533786365,True,1.0,7030,6170,8180,0.0078057,0.999725,13158.3,13161.9,0.00223413,182294687,623,24012200000.0,1824280.0,24004400000.0,1823780.0,0.00223475
395,1,533784595,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,763,789377000.0,5356800.0,0.0,0.0,0.00656208
396,2,533784884,False,0.744199,5320,4960,6970,0.0313289,0.00677099,5.33315,787.648,0.00896689,182294687,6,1.07935e+11,1081070000.0,5765520000.0,7319910.0,1.32431
397,2,533785083,False,0.732882,7500,4700,9790,0.0384286,0.127935,221.412,1730.66,0.010999,182294687,335,42266600000.0,70182100.0,15539200000.0,8978760.0,0.0859731
398,1,533784682,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,903,12551500000.0,35219200.0,0.0,0.0,0.0431435
399,3,533785669,False,0.753361,5050,5000,9480,1.00398,0.0324158,51.8886,1600.72,0.287357,182294687,95,3.25222e+12,7236500000.0,3.75492e+11,234577000.0,8.86471
400,3,533786094,False,1.0,5350,5030,6340,2.92131,0.0749984,231.832,3091.16,0.836131,182294687,803,5.29108e+12,9100950000.0,2.10989e+12,682556000.0,11.1487
401,3,533786239,False,0.289557,6880,4510,10330,0.000643687,0.000953826,1.0702,1122.01,0.000184235,182294687,1010,79790900000.0,157676000.0,168746000.0,150396.0,0.193154
402,1,533784194,False,0.62665,6610,4720,1860,0.125894,0.00821358,8.4622,1030.27,0.0360332,182294687,95,1.45082e+12,3581240000.0,30305200000.0,29414900.0,4.38702
403,2,533785458,False,0.10583,4930,2390,8880,1.56767e-05,8.59998e-06,0.00980576,1140.21,4.48695e-06,182294687,950,2.38817e+11,425910000.0,4176370.0,3662.82,0.521739
404,2,533785308,False,0.178295,7600,3890,7690,0.000573766,0.000124055,0.0846862,682.65,0.000164222,182294687,709,4.12763e+11,1080640000.0,91515400.0,134059.0,1.32379
405,3,533786043,False,0.110654,7640,2560,4880,7.16341e-06,2.32611e-05,0.00565658,243.177,2.0503e-06,182294687,706,26927000000.0,71953200.0,407009.0,1673.71,0.0881427
406,2,533785002,False,0.0117016,12430,4850,5870,2.60382e-07,4.20867e-06,0.000335852,79.8,7.45262e-08,182294687,207,1801080000.0,14455300.0,4854.85,60.8377,0.0177078
407,1,533784479,False,0.0318768,9020,3330,3400,2.81468e-07,1.37421e-06,0.000521759,379.679,8.05612e-08,182294687,580,10610100000.0,47856000.0,24969.3,65.7643,0.0586236
408,3,533785740,False,0.0117016,12430,4850,5870,2.60382e-07,2.09187e-06,0.000166931,79.8,7.45262e-08,182294687,207,4195210000.0,29082900.0,4854.85,60.8377,0.0356266
409,3,533786010,False,0.00223315,10670,7000,7340,4.48793e-08,1.43799e-08,1.01818e-06,70.8058,1.28453e-08,182294687,661,1.97263e+11,729207000.0,742.465,10.4859,0.893279
410,3,533786150,False,0.762398,7770,4300,9860,0.418607,0.0781245,123.779,1584.39,0.119813,182294687,895,6.12801e+11,1251930000.0,1.54963e+11,97806600.0,1.53362
411,2,533784891,False,0.42978,5770,4930,5950,0.00668814,0.0129163,15.3202,1186.11,0.00191427,182294687,15,51829500000.0,120984000.0,1853500000.0,1562670.0,0.148206
412,3,533786311,False,0.669049,7010,3930,10620,0.0784128,0.0300271,37.4321,1246.61,0.0224432,182294687,1127,2.27805e+11,610147000.0,22839100000.0,18320900.0,0.747431
413,2,533784925,False,1.0,7420,4810,8630,0.0203441,0.00424416,13.0866,3083.44,0.00582284,182294687,81,56131400000.0,1119970000.0,14656600000.0,4753340.0,1.37197
414,3,533785839,False,0.39489,6700,480,7070,0.000845251,0.00015619,0.17715,1134.2,0.000241926,182294687,361,5.26498e+11,1264420000.0,223993000.0,197491.0,1.54892
415,2,533786373,True,1.0,7290,7030,8340,0.160539,0.992765,9190.67,9257.66,0.0459493,182294687,788,3.47807e+11,37783000.0,3.47251e+11,37509600.0,0.0462842
416,1,533784569,False,0.610006,3490,3990,5640,0.0281606,0.0968282,134.952,1393.72,0.00806009,182294687,707,34511100000.0,67951900.0,9170240000.0,6579660.0,0.0832411
417,2,533785294,False,0.83367,6940,6890,6380,0.0653735,0.072718,143.576,1974.42,0.0187111,182294687,693,1.06399e+11,210049000.0,30157900000.0,15274300.0,0.25731
418,2,533785068,False,0.918629,6800,1410,8280,2.44406,0.0104103,15.7753,1515.35,0.699533,182294687,315,2.26197e+13,54854200000.0,8.6534e+11,571048000.0,67.1964
419,2,533785289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,687,3.70164e+11,768135000.0,0.0,0.0,0.940965
420,3,533786013,False,0.492907,2020,2570,6680,0.00353566,0.00394814,3.38631,857.698,0.00101197,182294687,667,65346700000.0,209237000.0,708543000.0,826098.0,0.256316
421,1,533784793,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,1052,50670100000.0,207492000.0,0.0,0.0,0.254178
422,3,533786315,False,1.0,6160,6500,7730,0.128305,0.145909,530.177,3633.6,0.0367232,182294687,1139,2.13358e+11,205457000.0,1.08929e+11,29978200.0,0.251685
423,3,533786103,False,0.194226,4110,3200,6370,0.000156958,0.000687978,0.590824,858.784,4.49242e-05,182294687,819,13515200000.0,53305200.0,31494000.0,36672.8,0.0652989
424,1,533784866,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,312782612,34531400000.0,65880000.0,0.0,0.0,0.080703
425,3,533786379,True,1.0,7030,6170,8180,0.00439266,0.999715,12474.9,12478.5,0.00125726,182294687,278,12811500000.0,1026630.0,12807100000.0,1026330.0,0.00125762
426,1,533784448,False,0.242152,12050,3660,1670,0.00116938,1.18025e-05,0.00354456,300.322,0.000334698,182294687,512,1.00602e+13,23149500000.0,82055000.0,273223.0,28.3582
427,1,533784740,False,0.564922,7340,4650,1480,0.0165828,0.0296552,31.4682,1061.14,0.00474629,182294687,977,53071100000.0,130652000.0,4111390000.0,3874520.0,0.160049
428,2,533784953,False,0.922961,5500,5130,5810,0.0031403,0.00124903,4.57948,3666.43,0.00089881,182294687,129,27387300000.0,587434000.0,2690140000.0,733722.0,0.719607
429,2,533785141,False,0.717837,7620,4610,10510,0.0966869,0.11905,197.487,1658.86,0.0276735,182294687,427,1.05774e+11,189758000.0,37474600000.0,22590600.0,0.232453
430,2,533785469,False,1.0,6920,5840,9260,0.135357,0.15927,334.792,2102.04,0.0387417,182294687,966,1.59271e+11,198568000.0,66479000000.0,31625900.0,0.243246
431,1,533784822,False,0.378847,4460,4830,2290,0.00129082,0.000492183,0.531019,1078.9,0.000369456,182294687,1101,2.84246e+11,612773000.0,325394000.0,301597.0,0.750648
432,1,533784387,False,0.0247643,12530,6640,5250,4.58419e-06,2.39426e-06,0.000205139,85.6796,1.31208e-06,182294687,395,94682500000.0,447354000.0,91770.0,1071.08,0.548009
433,2,533785423,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,906,58823900000.0,182596000.0,0.0,0.0,0.22368
434,2,533784997,False,0.588401,6750,1200,8510,0.00502248,0.00172388,1.66415,965.353,0.00143752,182294687,201,2.83164e+11,680727000.0,1132830000.0,1173490.0,0.83389
435,3,533785952,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,576,1492330000.0,5065200.0,0.0,0.0,0.00620487
436,1,533784397,False,0.189222,7280,5190,5310,0.000132511,0.000891336,0.834012,935.688,3.79271e-05,182294687,414,11562500000.0,34735400.0,28969700.0,30960.9,0.0425508
437,2,533784900,False,0.531832,3270,1880,5910,0.0382208,0.00363298,3.66864,1009.82,0.0109395,182294687,31,9.91139e+11,2458090000.0,9017870000.0,8930200.0,3.01117
438,3,533786102,False,0.554365,5820,5450,7880,0.0155845,0.00203776,2.13261,1046.55,0.00446056,182294687,818,4.41496e+11,1786900000.0,3810760000.0,3641280.0,2.18895
439,2,533785134,False,0.0335358,10950,5050,7660,1.29297e-05,2.96608e-05,0.00213362,71.9341,3.70072e-06,182294687,413,1419840000.0,101851000.0,217313.0,3021.0,0.124768
440,2,533785522,False,0.74291,6690,1670,8320,0.00396758,0.0015917,1.7681,1110.82,0.00113559,182294687,1038,2.27744e+11,582404000.0,1029750000.0,927014.0,0.713444
441,3,533786192,False,0.459711,7140,5760,5030,0.00895226,0.00321385,3.09643,963.466,0.0025623,182294687,946,2.08533e+11,650831000.0,2015250000.0,2091670.0,0.797268
442,1,533784278,False,0.403765,11720,7250,5690,0.000508687,0.00723812,1.44475,199.603,0.000145596,182294687,230,995534000.0,16420500.0,23723500.0,118854.0,0.0201151
443,2,533785439,False,0.298722,10010,4170,8010,0.000398631,2.95441e-05,0.0106763,361.37,0.000114095,182294687,928,1.56931e+12,3152540000.0,33657600.0,93139.0,3.86186
444,3,533786038,False,0.0225459,11070,3890,4630,3.74517e-06,4.12133e-07,9.93962e-05,241.175,1.07194e-06,182294687,701,7.8181e+11,2123220000.0,211040.0,875.05,2.60095
445,2,533785560,False,0.600908,4820,4820,9290,0.0374889,0.014241,21.0168,1475.8,0.01073,182294687,1101,2.93569e+11,615070000.0,12926800000.0,8759190.0,0.753461
446,2,533785401,False,0.00241167,9440,3530,7990,2.15812e-08,1.32416e-07,4.67594e-05,353.125,6.17693e-09,182294687,874,9403870000.0,38079900.0,1780.59,5.04239,0.0466479
447,1,533784404,False,0.00142582,13140,6330,3700,2.80716e-08,1.18968e-08,3.45906e-06,290.756,8.03462e-09,182294687,429,1.48967e+11,551315000.0,1907.03,6.55887,0.675361
448,1,533784361,False,0.62665,6610,4720,1860,0.00291403,0.0615648,62.5831,1016.54,0.000834049,182294687,355,3900930000.0,11059200.0,692118000.0,680856.0,0.0135475
449,3,533786257,False,0.216062,6580,3720,10290,0.000255842,5.86569e-05,0.0798833,1361.87,7.32268e-05,182294687,1035,5.87305e+11,1019100000.0,81408700.0,59777.0,1.24839
450,1,533784752,False,0.378259,2830,1590,4730,0.00308366,0.00013074,0.0942073,720.567,0.000882601,182294687,993,2.05966e+12,5510840000.0,519162000.0,720490.0,6.75078
451,1,533784256,False,0.368655,10740,7280,5170,0.000317793,0.000316454,0.0240286,75.9307,9.09583e-05,182294687,190,1609880000.0,234636000.0,5637980.0,74251.6,0.28743
452,1,533784714,False,0.268962,3240,4050,2530,0.000156899,2.21231e-05,0.0196167,886.709,4.49073e-05,182294687,943,7.25661e+11,1657050000.0,32505900.0,36659.0,2.02989
453,1,533784798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,1061,9332400000.0,30253500.0,0.0,0.0,0.0370605
454,1,533784544,False,0.486134,4740,5160,2360,0.00395337,0.00690711,7.3335,1061.73,0.00113153,182294687,675,50432000000.0,133731000.0,980716000.0,923695.0,0.16382
455,2,533785392,False,0.566135,7050,3970,9740,0.0322105,0.0357186,49.8641,1396.03,0.00921924,182294687,857,87445700000.0,210700000.0,10506400000.0,7525910.0,0.258107
456,3,533785891,False,0.460783,2010,3200,7090,0.00374315,0.00263835,2.84045,1076.6,0.00107136,182294687,448,1.31514e+11,331487000.0,941574000.0,874578.0,0.406072
457,3,533786213,False,0.249168,5140,2520,9000,7.91403e-05,1.69383e-05,0.0255136,1506.27,2.26514e-05,182294687,974,5.82094e+11,1091670000.0,27852300.0,18490.9,1.33729
458,1,533784342,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,330,2749650000.0,13462200.0,0.0,0.0,0.0164912
459,1,533784280,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,233,43744100000.0,91035000.0,0.0,0.0,0.111518
460,3,533785823,False,0.0053857,5760,3520,5490,2.07455e-08,2.42163e-07,0.000109751,453.21,5.93774e-09,182294687,338,1975510000.0,20016000.0,2196.77,4.84713,0.0245196
461,2,533785199,False,1.0,6570,5930,7880,0.764439,0.324332,1252.18,3860.79,0.218796,182294687,536,1.051e+12,550698000.0,6.89572e+11,178609000.0,0.674605
462,2,533785307,False,0.823925,3390,4050,5720,0.0550889,0.189047,458.727,2426.52,0.0157674,182294687,707,65663300000.0,68085400.0,31232600000.0,12871400.0,0.0834047
463,1,533784350,False,0.0437229,7810,5650,5660,2.02893e-06,6.72362e-05,0.0356385,530.049,5.80718e-07,182294687,341,2040050000.0,7050600.0,251273.0,474.055,0.00863698
464,3,533785751,False,0.9818,5740,6190,7210,0.222851,0.0596186,116.613,1955.98,0.063784,182294687,226,4.26447e+11,873360000.0,1.01845e+11,52068500.0,1.06987
465,2,533786362,True,1.0,7340,6680,8530,0.0402987,0.999726,10975.9,10978.9,0.0115342,182294687,451,1.03404e+11,9418270.0,1.03374e+11,9415680.0,0.0115374
466,3,533786386,True,1.0,7030,6170,8180,0.999947,0.993486,11183.3,11256.6,0.286203,182294687,567,2.63308e+12,235167000.0,2.62994e+12,233635000.0,0.28808
467,1,533784570,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,709,3.39164e+11,1080640000.0,0.0,0.0,1.32379
468,1,533784216,False,0.824473,5490,5100,5580,0.0022344,0.000896689,4.34625,4846.99,0.000639526,182294687,129,31361500000.0,582211000.0,2530430000.0,522062.0,0.713208
469,3,533785648,False,0.525127,3900,3360,5810,0.0247949,0.00271529,2.62837,967.988,0.00709675,182294687,48,8.76243e+11,2133570000.0,5607810000.0,5793270.0,2.61363
470,1,533784373,False,0.0182935,8340,5820,4910,3.16253e-06,8.27948e-06,0.000975222,117.788,9.05173e-07,182294687,374,24352600000.0,89246800.0,87035.4,738.916,0.109327
471,2,533785035,False,0.925092,6250,6750,7570,0.0469261,0.148519,385.816,2597.76,0.0134311,182294687,260,65801000000.0,73823400.0,28482300000.0,10964200.0,0.0904337
472,2,533785516,False,0.256155,8380,3990,7420,0.000623659,0.00302936,1.56988,518.223,0.000178503,182294687,1029,9311070000.0,48101400.0,75513600.0,145716.0,0.0589242
473,2,533785084,False,0.314888,6020,710,7870,0.000748791,0.000164588,0.163657,994.339,0.000214318,182294687,337,4.41199e+11,1062970000.0,173963000.0,174953.0,1.30214
474,1,533784661,False,0.145014,9450,3530,5630,1.76452e-05,7.07029e-05,0.0894409,1265.02,5.05038e-06,182294687,872,16383200000.0,58311000.0,5215390.0,4122.76,0.071431
475,1,533784359,False,0.265422,5700,2940,2490,0.000196291,3.38525e-05,0.0153419,453.2,5.6182e-05,182294687,353,6.79927e+11,1354790000.0,20785000.0,45862.8,1.65961
