,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
406,3,532180194,False,0.142391,5380,4640,9960,4.93886e-05,9.71163e-05,0.0577863,595.021,1.566e-05,126863090,148,41835700000.0,131632000.0,7606530.0,12783.6,0.161249
407,3,532180120,False,0.224922,7780,1120,9330,0.000402441,4.70927e-05,0.0247383,525.311,0.000127604,126863090,22,5.00976e+11,2211950000.0,54719900.0,104167.0,2.70964
408,3,532180600,False,0.273472,5390,5330,5050,0.000595227,0.000114208,0.055675,487.486,0.000188732,126863090,809,3.10928e+11,1349000000.0,75105700.0,154067.0,1.65253
409,3,532180200,False,0.264243,7370,3200,9680,0.000265413,0.000415042,0.22206,535.031,8.41561e-05,126863090,156,31065200000.0,165523000.0,36756000.0,68698.9,0.202765
410,3,532180851,False,0.286644,9100,2570,9440,5.27048e-05,0.000189695,0.0913018,481.309,1.67114e-05,126863090,312782594,16069200000.0,71915400.0,6566010.0,13642.0,0.0880964
411,2,532180030,False,0.295907,3740,3680,6450,0.00010883,0.00581124,2.50613,431.256,3.45075e-05,126863090,1081,553195000.0,4847400.0,12148200.0,28169.4,0.00593807
412,1,532179129,False,0.0476036,6770,5390,2030,6.26345e-06,4.86024e-05,0.0212832,437.905,1.98599e-06,126863090,884,4493060000.0,33356700.0,709939.0,1621.22,0.040862
413,2,532180089,False,0.0862044,7840,1590,9100,2.4735e-05,5.83274e-05,0.0344199,590.116,7.84289e-06,126863090,312782616,28669200000.0,109766000.0,3778130.0,6402.36,0.134463
414,2,532179614,False,0.581418,6740,6750,7780,0.0629351,0.0230439,12.2542,531.776,0.0199552,126863090,403,1.56721e+11,706910000.0,8662620000.0,16290000.0,0.865965
415,2,532179659,False,0.512604,3760,4140,7560,7.15958e-05,0.000895562,0.47818,533.944,2.27013e-05,126863090,488,1289330000.0,20692800.0,9894880.0,18531.7,0.0253487
416,2,532179916,False,1.0,6940,5060,9500,1.17533,0.0824312,76.2269,924.734,0.372671,126863090,918,1.18905e+12,3690600000.0,2.81323e+11,304221000.0,4.52099
417,3,532180758,False,0.0129871,5210,2580,7880,1.08334e-07,4.28893e-07,0.000110327,257.236,3.435e-08,126863090,1026,2264660000.0,65379600.0,7213.12,28.0408,0.08009
418,2,532179662,False,0.00915277,8590,2520,7470,1.05289e-07,4.55221e-07,0.000178122,391.286,3.33846e-08,126863090,494,10850500000.0,59867100.0,10663.6,27.2528,0.0733372
419,3,532180933,True,1.0,6480,5130,9340,0.0909421,0.892939,3853.71,4315.76,0.0288356,126863090,314,1.04515e+11,26361500.0,1.0159e+11,23539200.0,0.0322929
420,2,532179441,False,0.0190785,8460,5610,6040,4.19131e-07,3.93827e-07,0.000125163,317.812,1.32896e-07,126863090,165,43591300000.0,275468000.0,34478.4,108.487,0.337449
421,3,532180546,False,0.201779,3470,4390,5770,0.000258682,0.000489031,0.26487,541.623,8.20218e-05,126863090,707,34273800000.0,136917000.0,36265200.0,66956.6,0.167723
422,1,532178799,False,0.339452,7950,6400,4840,0.000329862,0.000226142,0.120239,531.698,0.000104591,126863090,331,41790300000.0,377554000.0,45396800.0,85380.8,0.462503
423,1,532178906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,510,1498900000.0,22285800.0,0.0,0.0,0.0273001
424,3,532180327,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,356,789300000.0,12895200.0,0.0,0.0,0.0157966
425,1,532178676,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,138,1.18924e+11,1082980000.0,0.0,0.0,1.32665
426,2,532179727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,616,8833820000.0,132114000.0,0.0,0.0,0.161839
427,3,532180512,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,661,61374500000.0,729207000.0,0.0,0.0,0.893279
428,2,532180911,True,1.0,6940,5060,9500,0.0116396,0.984604,7906.1,8029.72,0.00369065,126863090,918,24239300000.0,3059880.0,24191700000.0,3012770.0,0.00374835
429,2,532179644,False,0.127112,8640,2730,9670,2.45632e-05,0.000809758,0.307976,380.331,7.78842e-06,126863090,456,672473000.0,7851600.0,2418100.0,6357.89,0.00961821
430,3,532180789,False,0.523254,8310,5450,9300,0.0306033,0.00039843,0.257737,646.88,0.00970358,126863090,1080,6.21322e+12,19881200000.0,5124130000.0,7921290.0,24.3545
431,1,532179289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1113,5311340000.0,38918700.0,0.0,0.0,0.0476754
432,2,532180886,True,0.867046,6870,3780,9590,0.000568063,0.213366,569.353,2668.43,0.000180119,126863090,378,820407000.0,689126.0,392356000.0,147036.0,0.00084418
433,2,532179588,False,0.0730366,3190,3240,6170,1.11914e-05,6.5384e-06,0.00437701,669.431,3.54853e-06,126863090,363,98946300000.0,443038000.0,1939180.0,2896.76,0.542721
434,1,532178766,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,286,4129800000.0,44030700.0,0.0,0.0,0.0539376
435,1,532179300,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1139,25557700000.0,102729000.0,0.0,0.0,0.125843
436,2,532179857,False,0.418384,4740,4700,8850,0.000415179,0.0051463,2.30581,448.052,0.000131643,126863090,831,2073220000.0,20881800.0,48149500.0,107464.0,0.0255802
437,3,532180576,False,0.592999,10430,3430,4590,0.000389563,5.94231e-06,0.00308321,518.857,0.000123521,126863090,771,8.34202e+11,16968800000.0,52318200.0,100834.0,20.7867
438,3,532180274,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,280,5764650000.0,32144400.0,0.0,0.0,0.0393769
439,3,532180412,False,0.233683,8170,6380,5430,0.000360158,0.000185038,0.103305,558.29,0.000114198,126863090,491,58323500000.0,503802000.0,52045200.0,93222.5,0.617157
440,3,532180952,True,1.0,6980,4590,9610,0.00468791,0.352021,895.923,2545.08,0.00148642,126863090,677,4794240000.0,3446970.0,3088220000.0,1213410.0,0.00422254
441,1,532179000,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,670,43534100000.0,191228000.0,0.0,0.0,0.234255
442,3,532180555,False,0.515698,8380,5820,7920,0.013285,0.000597395,0.377339,631.641,0.00421235,126863090,726,1.52974e+12,5756080000.0,2171990000.0,3438650.0,7.0512
443,1,532178774,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,296,50609600000.0,223381000.0,0.0,0.0,0.273642
444,3,532180633,False,0.879654,6790,2950,9460,0.0492241,0.00686606,5.21361,759.332,0.0156078,126863090,862,3.45604e+11,1855660000.0,9674680000.0,12741100.0,2.27318
445,1,532178909,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,514,392981000.0,12478500.0,0.0,0.0,0.0152862
446,2,532179705,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,587,1098840000.0,13647600.0,0.0,0.0,0.0167183
447,1,532178946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,590,45858000000.0,308060000.0,0.0,0.0,0.377374
448,3,532180792,False,0.414523,9110,5130,8520,0.0017868,0.000488825,0.332194,679.578,0.000566553,126863090,1084,1.51062e+11,946130000.0,314299000.0,462492.0,1.15901
449,3,532180380,False,0.0279446,5530,5200,5310,1.09682e-06,1.16517e-06,0.000386879,332.037,3.47776e-07,126863090,436,8598950000.0,243655000.0,94265.0,283.899,0.298478
450,3,532180708,False,0.471846,7210,3230,10710,0.00835904,0.00839492,4.15928,495.451,0.00265045,126863090,959,51745900000.0,257731000.0,1071980000.0,2163630.0,0.315721
451,2,532179944,False,1.0,6450,5330,9270,0.883432,0.292616,695.172,2375.71,0.280115,126863090,952,7.58858e+11,781451000.0,5.43243e+11,228665000.0,0.957277
452,3,532180778,False,0.605267,6830,4580,10090,0.0351843,0.0152634,9.55977,626.321,0.0111561,126863090,1058,1.9937e+11,596659000.0,5703920000.0,9107020.0,0.730907
453,3,532180770,False,1.0,7110,4590,9650,0.0137636,0.0909091,113.695,1250.64,0.0043641,126863090,1045,12520500000.0,39187800.0,4455450000.0,3562530.0,0.0480051
454,1,532178734,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,233,26877400000.0,91035000.0,0.0,0.0,0.111518
455,1,532179193,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,968,1.74661e+11,565609000.0,0.0,0.0,0.692871
456,2,532179529,False,0.15729,9090,1600,8050,8.18019e-05,0.000285982,0.114741,401.217,2.59374e-05,126863090,305,5662700000.0,74037600.0,8495140.0,21173.4,0.0906961
457,2,532179835,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,794,434364000.0,714489000.0,0.0,0.0,0.875249
458,2,532179820,False,1.0,6470,5290,9240,0.0455768,0.00489938,13.7141,2799.15,0.0144513,126863090,768,1.01195e+11,2407860000.0,33021500000.0,11797000.0,2.94962
459,1,532179236,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1026,1339380000.0,32689800.0,0.0,0.0,0.040045
460,1,532179088,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,819,2159140000.0,26652600.0,0.0,0.0,0.0326494
461,3,532180401,False,0.535609,6840,5260,5960,0.000742506,6.56715e-05,0.0417501,635.742,0.000235431,126863090,467,4.50834e+11,2926510000.0,122182000.0,192188.0,3.58498
462,3,532180686,False,0.0794615,8730,6540,6230,1.25534e-05,3.78886e-06,0.00133439,352.189,3.98038e-06,126863090,931,61959100000.0,857590000.0,1144360.0,3249.29,1.05055
463,1,532178730,False,0.100861,5770,7020,4220,4.27539e-05,2.39595e-05,0.00769728,321.262,1.35563e-05,126863090,226,77066300000.0,461876000.0,3555190.0,11066.3,0.565797
464,3,532180808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1107,42599800000.0,676643000.0,0.0,0.0,0.828888
465,1,532179024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,702,73819400000.0,254254000.0,0.0,0.0,0.311461
466,2,532179463,False,0.0205281,2040,3500,7130,3.19926e-07,6.63459e-07,0.000360219,542.941,1.01441e-07,126863090,204,20447500000.0,124814000.0,44960.3,82.8089,0.152897
467,3,532180423,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,514,1050690000.0,24957000.0,0.0,0.0,0.0305723
468,3,532180479,False,0.0665424,9410,4920,3540,5.8322e-06,2.56541e-06,0.000772771,301.227,1.84925e-06,126863090,612,45512600000.0,588442000.0,454730.0,1509.59,0.720841
469,2,532179664,False,0.00858329,8700,600,7100,1.05572e-07,6.13403e-07,0.00021352,348.091,3.34744e-08,126863090,501,9909410000.0,44548200.0,9511.93,27.326,0.0545715
470,2,532179391,False,1.0,6480,5130,9340,0.653536,0.046512,43.5491,936.298,0.207221,126863090,95,1.04214e+12,3636900000.0,1.58384e+11,169160000.0,4.45521
471,3,532180764,False,0.341084,6980,2800,10020,0.00230116,0.000567097,0.340563,600.538,0.000729643,126863090,1035,3.23124e+11,1050310000.0,357697000.0,595627.0,1.28663
472,3,532180213,False,0.037292,7490,4150,8230,2.18502e-06,1.5547e-06,0.000571175,367.386,6.92819e-07,126863090,178,23921200000.0,363778000.0,207781.0,565.566,0.445628
473,3,532180598,False,0.149521,7980,460,7840,0.000162672,0.000245035,0.135354,552.39,5.15793e-05,126863090,805,36736400000.0,171835000.0,23258700.0,42105.6,0.210498
474,3,532180516,False,0.582531,9170,2240,9480,0.0187433,0.000404936,0.266714,658.659,0.00594304,126863090,669,2.59957e+12,11980800000.0,3195460000.0,4851460.0,14.6765
475,3,532180291,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,307,9736000000.0,578749000.0,0.0,0.0,0.708967
476,3,532180653,False,0.400407,9990,1190,7150,0.0014738,0.000180089,0.129922,721.432,0.000467307,126863090,894,3.32101e+11,2118260000.0,275208000.0,381475.0,2.59486
477,1,532178815,False,0.0245639,5710,2250,1420,4.40233e-06,8.41085e-07,0.000268134,318.795,1.39587e-06,126863090,353,3.06649e+11,1354790000.0,363263.0,1139.49,1.65961
478,2,532179698,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,575,14983400000.0,108296000.0,0.0,0.0,0.132663
479,1,532179078,False,0.0636793,5810,3750,5000,7.9585e-06,1.68613e-05,0.00916961,543.824,2.52345e-06,126863090,802,7366580000.0,122170000.0,1120260.0,2059.96,0.149659
480,3,532180632,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,859,765399000.0,11979000.0,0.0,0.0,0.0146743
481,1,532179042,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,733,73294300000.0,721998000.0,0.0,0.0,0.884448
482,1,532178878,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,450,43091700000.0,206918000.0,0.0,0.0,0.253475
483,3,532180736,False,1.0,7080,4980,9070,8.69278,0.00501055,5.53523,1104.72,2.75627,126863090,997,8.30472e+13,4.49056e+11,2.48563e+12,2250020000.0,550.093
484,1,532179137,False,0.0838872,5980,4960,960,4.66572e-06,8.00267e-06,0.00313475,391.713,1.47939e-06,126863090,897,37208900000.0,150908000.0,473057.0,1207.66,0.184862
485,2,532179347,False,0.0811912,6850,1460,8000,8.0445e-06,1.98415e-05,0.00861552,434.217,2.55072e-06,126863090,9,20851800000.0,104943000.0,904136.0,2082.22,0.128555
486,2,532179685,False,0.826574,7710,4080,10600,0.120974,0.022975,12.6196,549.276,0.038358,126863090,541,3.16866e+11,1362900000.0,17199300000.0,31312700.0,1.66956
487,1,532178615,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,27,1105100000.0,31907700.0,0.0,0.0,0.0390869
488,2,532179508,False,0.00747022,5080,6670,5780,2.1639e-07,1.83319e-06,0.000672628,366.916,6.86121e-08,126863090,272,3164520000.0,30553200.0,20550.9,56.0099,0.0374277
489,2,532179696,False,0.122984,8520,1570,9250,2.51721e-05,8.04398e-05,0.0469581,583.767,7.98146e-06,126863090,573,20571600000.0,80998200.0,3803520.0,6515.48,0.0992228
490,3,532180467,False,0.3716,5270,6900,7210,0.00164614,0.000447282,0.219141,489.94,0.00052195,126863090,596,1.18304e+11,952601000.0,208754000.0,426082.0,1.16694
491,2,532179504,False,0.00296082,5040,6890,6240,1.00719e-07,8.74464e-07,0.000288923,330.4,3.19357e-08,126863090,263,2498020000.0,29812500.0,8613.53,26.07,0.0365203
492,3,532180289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,304,69696300000.0,379145000.0,0.0,0.0,0.464452
493,3,532180959,True,1.0,6890,4620,9580,0.0131935,0.287825,662.726,2302.53,0.00418335,126863090,776,14377500000.0,11864800.0,7863110000.0,3414980.0,0.0145344
494,1,532179187,False,0.215089,8970,6520,4040,0.000161789,1.01327e-05,0.00411086,405.703,5.12995e-05,126863090,960,1.1321e+11,4132880000.0,16989700.0,41877.2,5.06278
495,1,532178892,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,478,50784600000.0,239279000.0,0.0,0.0,0.293117
496,1,532179167,False,0.0422527,8870,6450,2900,1.20182e-05,2.67379e-05,0.0120478,450.59,3.81069e-06,126863090,934,19732700000.0,116343000.0,1401680.0,3110.76,0.14252
497,1,532179148,False,0.515438,8600,4680,900,0.000911026,4.57149e-05,0.0192878,421.916,0.000288865,126863090,909,9.20514e+11,5158230000.0,99491100.0,235808.0,6.31883
498,2,532179512,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,279,465807000.0,15098400.0,0.0,0.0,0.0184955
499,3,532180154,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,91,68890900000.0,775508000.0,0.0,0.0,0.949998
500,1,532178705,False,0.200808,1870,2770,4260,1.54849e-05,9.27879e-06,0.00743176,800.941,4.9099e-06,126863090,184,73776600000.0,431962000.0,3210240.0,4008.09,0.529154
501,1,532179257,False,0.486708,8960,4500,5500,4.15108e-05,0.0005679,0.248383,437.371,1.31621e-05,126863090,1060,423310000.0,18919800.0,4699360.0,10744.6,0.0231768
502,2,532179715,False,0.245758,8030,1920,9850,0.000293893,0.00051645,0.273915,530.38,9.31863e-05,126863090,600,29394500000.0,147295000.0,40346200.0,76070.5,0.180436
503,2,532179494,False,0.0860655,8170,2300,9570,7.24954e-05,0.000529322,0.260385,491.922,2.29865e-05,126863090,249,6137280000.0,35450100.0,9230690.0,18764.5,0.0434264
504,1,532179118,False,0.268176,7340,4640,5680,2.74316e-05,2.87405e-06,0.00173209,602.663,8.69789e-06,126863090,864,2.6408e+11,2470490000.0,4279100.0,7100.32,3.02635
505,3,532180574,False,0.101861,3510,2210,7490,4.48926e-05,2.88157e-06,0.00184495,640.256,1.42344e-05,126863090,767,1.04759e+12,4032480000.0,7439700.0,11619.9,4.93978
506,2,532180903,True,1.0,6940,5060,9500,0.0116396,0.984604,7906.1,8029.72,0.00369065,126863090,822,24239300000.0,3059880.0,24191700000.0,3012770.0,0.00374835
507,2,532180882,True,1.0,7160,5110,9580,0.0160472,0.961896,3658.32,3803.24,0.00508819,126863090,335,15984100000.0,4318170.0,15797200000.0,4153630.0,0.00528976
508,1,532178681,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,146,25798400000.0,1153080000.0,0.0,0.0,1.41253
509,2,532179534,False,1.0,6480,5130,9340,0.134153,0.213995,266.993,1247.66,0.0425367,126863090,314,1.03354e+11,162265000.0,43323700000.0,34723800.0,0.198775
510,2,532179513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,280,2772660000.0,16072200.0,0.0,0.0,0.0196884
511,3,532180328,False,0.0397231,10380,4330,6570,5.81159e-07,2.16401e-06,0.00077758,359.323,1.84272e-07,126863090,358,6239860000.0,69512400.0,54051.5,150.426,0.0851527
512,1,532179030,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,709,1.0542e+11,1080640000.0,0.0,0.0,1.32379
513,3,532180718,False,0.181178,3360,3270,6360,0.000498928,5.92637e-05,0.029709,501.302,0.000158198,126863090,972,4.5247e+11,2179100000.0,64738800.0,129141.0,2.6694
514,1,532178610,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,19,1458300000.0,11060100.0,0.0,0.0,0.0135486
515,1,532178659,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,115,646690000.0,3266100.0,0.0,0.0,0.00400097
516,2,532179639,False,0.0857947,5580,3790,5720,1.80467e-05,8.91189e-05,0.0497474,558.213,5.72219e-06,126863090,449,1080940000.0,52415100.0,2607510.0,4671.18,0.0642085
517,1,532178895,False,0.00624859,2910,4410,5680,1.86164e-07,2.54293e-07,2.12609e-06,8.36082,5.90282e-08,126863090,484,35420300000.0,189491000.0,402.877,48.1863,0.232127
518,2,532180042,False,0.898803,8420,5010,9770,0.00603061,0.00103343,0.955534,924.622,0.00191216,126863090,1099,31666500000.0,1510450000.0,1443290000.0,1560950.0,1.8503
519,3,532180790,False,0.295907,3740,3680,6450,0.00010883,0.00290562,1.25306,431.256,3.45075e-05,126863090,1081,1047450000.0,9694800.0,12148200.0,28169.4,0.0118761
520,3,532180839,False,0.152864,7390,410,7710,0.000102211,0.000122521,0.06963,568.31,3.24086e-05,126863090,312782550,46245000000.0,215930000.0,15035200.0,26456.0,0.264514
521,2,532179523,False,0.121428,4080,3440,5920,1.0007e-05,1.15953e-05,0.00785293,677.248,3.17297e-06,126863090,296,48633000000.0,223381000.0,1754190.0,2590.18,0.273642
522,1,532178727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,222,241096000.0,7367400.0,0.0,0.0,0.00902507
523,3,532180657,False,0.0423746,10400,4330,6570,2.98612e-06,1.40102e-06,0.00050306,359.068,9.46826e-07,126863090,898,95410900000.0,551684000.0,277530.0,772.919,0.675813
524,2,532179809,False,0.463106,8080,5260,6950,6.27391e-05,4.50075e-05,0.0187865,417.407,1.98931e-05,126863090,749,30112800000.0,360812000.0,6778380.0,16239.2,0.441994
525,3,532180122,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,26,1.53573e+11,1096860000.0,0.0,0.0,1.34365
526,2,532179977,False,0.590403,5400,6050,8080,0.00370312,0.00590045,3.29566,558.544,0.00117417,126863090,998,30942900000.0,162446000.0,535368000.0,958506.0,0.198997
527,2,532179469,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,214,13350300000.0,289443000.0,0.0,0.0,0.354567
528,3,532180691,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,936,1.12166e+12,3387550000.0,0.0,0.0,4.14975
529,3,532180743,False,0.0107283,10410,4190,2550,1.1449e-07,6.01316e-09,2.16664e-06,360.316,3.63019e-08,126863090,1007,1.33085e+12,4928230000.0,10677.7,29.6342,6.03708
530,1,532179117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,863,2220550000.0,189850000.0,0.0,0.0,0.232567
531,1,532179253,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1052,7499460000.0,207492000.0,0.0,0.0,0.254178
532,3,532180527,False,0.278036,6750,5200,6490,3.54622e-05,1.38193e-05,0.00670516,485.203,1.12442e-05,126863090,685,77978100000.0,664213000.0,4453650.0,9178.96,0.81366
533,1,532178723,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,214,13964400000.0,289443000.0,0.0,0.0,0.354567
534,3,532180703,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,951,3.52671e+11,825813000.0,0.0,0.0,1.01162
535,1,532179298,False,0.649798,5690,4510,5560,0.00253461,3.87465e-05,0.0211319,545.389,0.000803664,126863090,1129,2.1248e+12,16931900000.0,357804000.0,656052.0,20.7416
536,1,532179063,False,0.212026,5750,2300,4760,0.000293094,1.70433e-05,0.0122464,718.549,9.29331e-05,126863090,776,1.1018e+11,4451240000.0,54511800.0,75863.7,5.45276
537,2,532179739,False,0.118978,8220,5880,7680,8.30607e-05,3.01193e-05,0.013203,438.355,2.63366e-05,126863090,632,1.08648e+11,713803000.0,9424300.0,21499.2,0.874408
538,3,532180286,False,0.516656,7980,5490,9340,0.00501378,0.0020315,1.20788,594.576,0.00158975,126863090,301,47357300000.0,638815000.0,771614000.0,1297750.0,0.782548
539,3,532180614,False,0.601923,5770,5940,8060,0.00562069,0.000518296,0.271684,524.187,0.00178219,126863090,835,4.62497e+11,2806980000.0,762611000.0,1454850.0,3.43855
540,2,532179758,False,0.233365,5760,4650,9420,0.000339426,0.00529381,2.19267,414.195,0.000107624,126863090,662,1990300000.0,16596000.0,36389600.0,87856.1,0.0203301
541,1,532179226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1014,16066700000.0,225770000.0,0.0,0.0,0.276569
542,2,532180027,False,0.196459,8350,1500,9730,0.000309964,0.00151904,0.798388,525.587,9.82821e-05,126863090,1074,9187960000.0,52816500.0,42168000.0,80230.3,0.0647002
543,3,532180544,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,705,1120270000.0,11606400.0,0.0,0.0,0.0142178
544,3,532180669,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,911,232993000.0,6193800.0,0.0,0.0,0.00758741
545,1,532178945,False,0.0314666,3970,4520,5650,2.42021e-06,9.0225e-07,0.000354368,392.761,7.67392e-07,126863090,589,1.35598e+11,694311000.0,246042.0,626.442,0.850531
546,1,532178629,False,0.406836,7300,4640,5680,5.55833e-05,2.79101e-05,0.0177715,636.741,1.76241e-05,126863090,51,75793000000.0,515479000.0,9160820.0,14387.0,0.631461
547,1,532178969,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,621,11737000000.0,170722000.0,0.0,0.0,0.209134
548,3,532180192,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,146,57398800000.0,2306160000.0,0.0,0.0,2.82505
549,1,532178711,False,0.24038,5980,6900,4160,2.88647e-05,4.87189e-06,0.00148022,303.829,9.15232e-06,126863090,194,1.27359e+11,1533550000.0,2269990.0,7471.28,1.8786
550,2,532179991,False,0.0241276,12120,3730,9680,1.39017e-06,6.98805e-08,7.94158e-05,1136.45,4.4079e-07,126863090,1017,1.36598e+12,5149200000.0,408927.0,359.828,6.30777
551,1,532178664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,121,2072900000.0,17433000.0,0.0,0.0,0.0213554
552,1,532178811,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,347,8717910000.0,66788100.0,0.0,0.0,0.0818154
553,1,532178649,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,96,44005500000.0,264705000.0,0.0,0.0,0.324264
554,1,532179277,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1094,37457000000.0,123278000.0,0.0,0.0,0.151015
555,3,532180773,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1048,38672500000.0,1700270000.0,0.0,0.0,2.08284
556,1,532179037,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,725,978299000.0,15439500.0,0.0,0.0,0.0189134
557,3,532180106,False,0.000437155,10690,2940,7120,2.97001e-09,1.52829e-10,8.79592e-08,575.538,9.41718e-10,126863090,4,7.12238e+11,5030110000.0,442.445,0.76875,6.16189
558,2,532179564,False,1.0,7160,5110,9580,0.0675675,0.245301,372.521,1518.63,0.021424,126863090,335,52836800000.0,71296200.0,26559300000.0,17489000.0,0.0873379
559,3,532180159,False,0.483357,7680,4300,10760,0.0379913,0.0208078,12.1484,583.839,0.0120461,126863090,97,1.10131e+11,472592000.0,5741240000.0,9833590.0,0.578925
560,3,532180692,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,938,12382000000.0,727648000.0,0.0,0.0,0.891369
561,3,532180465,False,0.301908,9540,1500,9260,0.00337756,0.000769509,0.478968,622.433,0.00107094,126863090,593,2.08293e+11,1136100000.0,544156000.0,874240.0,1.39172
562,3,532180607,False,1.0,6940,5060,9500,1.33683,0.0204482,18.1137,885.833,0.423876,126863090,822,3.72728e+12,16921800000.0,3.06517e+11,346021000.0,20.7292
563,2,532179675,False,0.127634,5460,5310,5910,6.29277e-05,4.35063e-05,0.0216889,498.522,1.99529e-05,126863090,523,62361100000.0,374384000.0,8119950.0,16288.1,0.45862
564,3,532180265,False,0.00296082,5040,6890,6240,1.00719e-07,4.37232e-07,0.000144462,330.4,3.19357e-08,126863090,263,5234430000.0,59625000.0,8613.53,26.07,0.0730406
565,1,532179053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,757,1541460000.0,16888500.0,0.0,0.0,0.0206884
566,1,532179104,False,0.0931989,9410,4900,3000,6.27532e-06,3.84944e-06,0.00163463,424.641,1.98975e-06,126863090,843,70953400000.0,421954000.0,689740.0,1624.29,0.516894
567,1,532179222,False,0.0455803,9000,3420,3310,3.42404e-06,1.65026e-06,0.000591763,358.588,1.08568e-06,126863090,1008,58031000000.0,537049000.0,317806.0,886.27,0.657885
568,3,532180290,False,0.15729,9090,1600,8050,8.18019e-05,0.000142991,0.0573704,401.217,2.59374e-05,126863090,305,12727800000.0,148075000.0,8495140.0,21173.4,0.181392
569,1,532178605,False,0.492896,8880,1920,5010,7.96311e-05,1.69365e-05,0.0140918,832.036,2.52491e-05,126863090,10,2.03987e+11,1216990000.0,17149500.0,20611.5,1.49081
