id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191301169,1594,16702,2587710,16966,72595800,2027960,0.00655638,0.783689,0.783689,0.45466
191292412,1594,30,34969,17.9097,935518,1975.32,0.000512159,0.0564877,0,0
191299317,1594,16475,244783,888.191,7461860,104423,0.00362849,0.426593,0.426593,0.220394
191296466,1594,15923,3252120,19413.4,90620700,2268500,0.00596947,0.697547,0.697547,0.690646
191296316,1594,15836,13531600,55786.6,377659000,6694240,0.0041227,0.494713,0.498211,1.16129
191294622,1594,935,3287090,28998.9,93640900,3564970,0.00882206,1.08454,1.08454,1.04407
191297078,1594,16162,489566,1917.12,13593300,211090,0.00391595,0.431178,0.431178,0.867267
191303286,1594,17049,69938,1860.87,2772640,218531,0.0266074,3.12464,3.12464,0.146977
191305643,1594,17550,769002,11240.8,29089000,1283990,0.0146174,1.66969,1.66971,0.240626
191292998,1594,257,489566,2307.94,15308200,260091,0.00471426,0.531269,0.531269,0.527696
191294449,1594,849,69938,175.796,2117280,27131.5,0.0025136,0.387936,0.387936,0.486453
191296503,1594,15942,8209530,45206.5,211680000,5195770,0.00550659,0.632896,0.632934,0.563823
191294309,1594,712,174845,537.276,4675190,59245.7,0.00307287,0.338847,0.338847,0.269374
191302425,1594,16864,2342920,21045.3,78045900,2368210,0.0089825,1.01079,1.01079,0.49436
191294416,1594,822,27765400,118467,719324000,13983400,0.00426673,0.503627,0.503628,0.618331
191297297,1594,16240,174845,304.751,4664410,33448.4,0.00174298,0.191303,0.191303,0.555278
191298162,1594,16355,7133680,28538.9,208924000,3209730,0.00400058,0.44994,0.44994,0.454791
191302218,1594,16819,9022000,86531.9,325675000,10445400,0.00959121,1.15777,1.15777,0.358622
191293055,1594,286,209813,177.368,5669490,19919.2,0.000845361,0.0949379,0.0949381,0.481555
191296412,1594,15900,733983,6039.7,18579700,689200,0.00822866,0.938987,0.938817,0.409444
191297325,1594,16248,1538640,4256.65,44306200,473405,0.00276651,0.307679,0.307679,0.52279
191298672,1594,16414,174845,249.257,5457890,28012.1,0.00142559,0.160211,0.160211,0.185685
191304345,1594,17389,451324,4112.06,11540000,491315,0.00911111,1.08861,1.0865,0.298893
191295332,1594,15564,985059000,5902380,28561600000,696982000,0.00599191,0.707554,0.708129,0.936728
191298143,1594,16352,8077840,32570.8,234452000,3666280,0.00403211,0.453869,0.453869,0.44176
191301009,1594,16687,3112240,12677.8,100960000,1435830,0.00407354,0.461348,0.461348,0.495473
191302868,1594,16972,559504,7419.95,18827900,861857,0.0132617,1.54039,1.54039,0.47609
191306415,1594,111220756,979132,12392.7,35711100,1432460,0.0126568,1.46299,1.46299,0.306338
191293598,1594,512,122836000,1226030,3911890000,149351000,0.00998106,1.21586,1.2157,0.465289
191294312,1594,714,11085200,81749.5,303293000,9679440,0.00737467,0.873188,0.873188,0.872514
191294407,1594,818,5035540,7042.97,138490000,774395,0.00139865,0.153786,0.153786,0.54232
191300003,1594,16574,384659,2245.3,13471100,243728,0.00583711,0.633622,0.633622,0.248867
191300139,1594,16597,174845,532.481,5706660,57695.2,0.00304545,0.329979,0.329979,0.191117
191295280,1594,10705,209814,2713.19,7621850,321225,0.0129314,1.531,1.531,0.366542
191300833,1594,16673,314721,2065.47,10834000,226042,0.00656287,0.718229,0.718229,0.542819
191305379,1594,17501,2096060,17885.2,53534400,2191370,0.00853275,1.04547,1.04519,0.665132
191296064,1594,15726,139876,310.349,3943320,34998.4,0.00221874,0.25021,0.25021,0.155216
191293011,1594,263,174807,1217.37,5809010,135316,0.00696407,0.774085,0.774101,0.115756
191302228,1594,16821,1503670,12868.8,54661300,1531370,0.00855827,1.01842,1.01842,0.27629
191296407,1594,15898,2761720,17745.6,76224600,2014250,0.00642556,0.729346,0.729342,0.505491
191299035,1594,16459,524535,1831.68,17524100,198903,0.003492,0.379198,0.379198,0.247301
191304566,1594,17440,2052580,21174.4,55207500,2506300,0.010316,1.22105,1.21804,0.520235
191292645,1594,138,4511000,13813.7,147453000,1558860,0.00306222,0.345569,0.345569,0.610131
191296666,1594,15994,1223910,2431,32435900,266955,0.00198625,0.218116,0.218116,0.475467
191301780,1594,16769,349690,2952.33,11678500,341599,0.00844271,0.976864,0.976864,0.443824
191306114,1594,111220682,279752,2771.19,8784910,342504,0.00990589,1.22431,1.22431,0.519436
191293276,1594,358,104907,1147.22,3528140,131398,0.0109356,1.25252,1.25252,0.339944
191297480,1594,16279,34969,45.4672,1028040,4947.03,0.00130021,0.141469,0,0
191297520,1594,16289,104907,154.883,3085080,16891.9,0.00147638,0.161018,0.161018,0.226874
191303444,1594,17094,34968.6,175.405,995304,20524,0.00501606,0.586927,0,0
191295314,1594,10734,2482800,25180.7,87848100,3087680,0.0101421,1.24363,1.24363,0.275582
191296115,1594,15769,664411,1114.63,14373200,127578,0.00167762,0.192016,0.192016,0.802114
191295716,1594,15666,8072230,51935.7,226515000,6052050,0.00643387,0.749737,0.750175,0.814106
191292471,1594,56,11155000,21246.4,316571000,2487970,0.00190465,0.223036,0.223036,1.07518
191292665,1594,151,1538620,8339.18,48328100,1021900,0.00541991,0.66417,0.664196,0.927368
191295656,1594,15633,419420,1110.84,11089200,129624,0.00264852,0.309055,0.309059,0.422258
191298047,1594,16336,244783,321.709,6808520,34943.3,0.00131426,0.142752,0.142752,0.608197
191306065,1594,111220624,34969,757.005,1380610,91829.9,0.0216479,2.62604,0,0
191299358,1594,16479,664411,2406.31,20712500,261474,0.00362172,0.393542,0.393542,0.296319
191302194,1594,16810,73574800,750300,2541210000,90281900,0.0101978,1.22708,1.22708,0.424481
191306026,1594,17614,34969,710.937,1300870,83296.6,0.0203305,2.38201,0,0
191297524,1594,16292,209814,992.784,5886880,116176,0.00473173,0.553709,0.553709,0.27108
191306760,1594,111220874,349690,6510.71,12400200,766006,0.0186185,2.19053,2.19053,0.232475
191299250,1594,16467,2447830,6361.61,73118700,697111,0.00259888,0.284788,0.284788,0.698837
191302391,1594,16859,174845,2518.64,6837000,288168,0.014405,1.64813,1.64813,0.0663316
191296364,1594,15864,767275,4749.51,23564600,548058,0.0061901,0.714292,0.715068,0.593659
191292674,1594,156,209814,517.608,6875130,57174.9,0.00246698,0.272503,0.272503,0.0518107
191304267,1594,17346,1119010,15054.3,36465800,1682230,0.0134533,1.50332,1.50333,0.20624
191304383,1594,17407,2098140,29198.3,70207800,3258540,0.0139163,1.55306,1.55306,0.213954
191302529,1594,16881,384659,1767.22,11356700,196323,0.00459425,0.510383,0.510383,0.29409
191303800,1594,17215,69938,538.34,2275580,59428.4,0.00769738,0.84973,0.84973,0.05668
191292460,1594,52,419628,1590.75,9206310,178295,0.00379085,0.424889,0.424889,0.714899
191303978,1594,17277,2482790,19046.4,75381700,2118740,0.00767138,0.853371,0.853372,0.365378
191292515,1594,77,69938,779.216,2487550,86333.3,0.0111415,1.23443,1.23443,0.0879409
191296050,1594,15720,34969,128.915,657252,15238.3,0.00368655,0.435767,0,0
191300486,1594,16638,384659,2291.93,12102100,258520,0.00595834,0.672076,0.672076,0.274787
191293774,1594,556,1888330,11153.8,52002500,1236130,0.0059067,0.654618,0.654618,0.914376
191296783,1594,16013,11889500,48705.7,357997000,5472020,0.00409654,0.460241,0.460241,0.872497
191304241,1594,17335,384515,5813.6,12180600,673081,0.0151193,1.75047,1.7504,0.176105
191296108,1594,15765,3391990,3082.56,89865000,346624,0.000908777,0.102189,0.102189,0.883029
191293430,1594,445,1433730,23040.3,52331400,2606690,0.0160702,1.81812,1.81812,0.176062
191296314,1594,15834,13531600,55786.6,377659000,6694240,0.0041227,0.494713,0.498211,1.16129
191293332,1594,398,1956560,23009.6,63561700,2595600,0.0117602,1.32662,1.32616,0.300636
191297311,1594,16244,454597,1599.09,12932200,177347,0.00351759,0.39012,0.39012,0.465331
191298384,1594,16389,174845,780.519,5509850,91129.2,0.00446406,0.5212,0.5212,0.212338
191301573,1594,16742,34969,37.5204,1009580,4050.84,0.00107296,0.115841,0,0
191301302,1594,16714,104907,1068.61,3877220,121392,0.0101863,1.15714,1.15714,0.0789164
191303035,1594,16986,2762550,24561.8,94383500,2731340,0.008891,0.988701,0.988701,0.449444
191306094,1594,111220656,34969,571.533,1339890,67117.7,0.016344,1.91935,0,0
191297373,1594,16257,384659,1341.05,10858100,152116,0.00348634,0.395457,0.395457,0.498155
191294023,1594,646,139876,1050.37,3754050,115610,0.00750929,0.826521,0.826521,0.508872
191295235,1594,10681,3387610,37429.1,98070300,4711400,0.0110488,1.39078,1.39051,0.416095
191292481,1594,61,104907,1494.76,3793470,168636,0.0142485,1.60748,1.60748,0.195312
191294609,1594,929,139876,153.295,4205850,16464.8,0.00109594,0.11771,0.11771,0.297835
191304323,1594,17376,34969,793.826,1286050,110277,0.0227008,3.15357,0,0
191294379,1594,781,69938,1340.39,2752390,155338,0.0191654,2.22107,2.22107,0.0793096
191305375,1594,17500,5413850,46363.5,144713000,5556620,0.00856387,1.02637,1.02574,0.661505
191303692,1594,17163,349690,3073.86,10251600,392298,0.00879024,1.12184,1.12184,0.273824
191296969,1594,16132,1818390,14918,51268700,1876720,0.00820397,1.03208,1.03208,0.351226
191294728,1594,950,594473,5656.65,18592300,645180,0.0095154,1.0853,1.0853,0.760847
191302890,1594,16975,1084040,14012,38166800,1585960,0.0129257,1.46301,1.46301,0.423198
191299991,1594,16571,524535,2748.69,17851600,298396,0.00524025,0.568878,0.568878,0.344253
191302698,1594,16926,6643900,57640.3,208661000,6932760,0.00867567,1.04348,1.04348,0.465284
191304079,1594,17313,2586930,44696.6,87326000,5130300,0.0172778,1.98316,1.9831,0.202329
191295988,1594,15690,69936.4,498.875,1338750,57017,0.00713327,0.815269,0.815277,0.781073
191296878,1594,16068,3951500,26469.9,114604000,2950060,0.00669871,0.746569,0.746569,0.785709
191305398,1594,17507,1433080,11805.2,38602400,1414730,0.00823766,0.9872,0.987091,0.697361
191295815,1594,15670,349661,1380.61,11079700,154876,0.00394842,0.442933,0.442987,0.649502
191304210,1594,17325,244783,3668.83,8624160,414726,0.0149881,1.69426,1.69426,0.0835823
191304337,1594,17383,1320200,13124.6,35708000,1541230,0.00994136,1.16742,1.1643,0.372771
191296079,1594,15733,209814,1095.3,4820740,129564,0.00522032,0.617516,0.617516,0.590507
191296418,1594,15902,419160,3708.72,11557000,422890,0.00884798,1.0089,1.00868,0.306845
191293456,1594,454,419628,4446.4,12284000,566310,0.010596,1.34955,1.34955,0.312239
191299732,1594,16549,69938,282.887,2224570,32145.2,0.00404483,0.459625,0.459625,0.232102
191302171,1594,16802,34969,103.276,1104730,11251.7,0.00295337,0.321761,0,0
191295618,1594,15626,1817950,3799.48,50649900,429067,0.00208998,0.236016,0.236025,0.51878
191292511,1594,74,314721,728.225,9656220,80206.7,0.00231388,0.25485,0.25485,0.295811
191303780,1594,17206,69936.9,895.307,2385980,99369.9,0.0128016,1.42085,1.42085,0.0499434
191304828,1594,17466,69938,1243.18,2484710,147011,0.0177755,2.10202,2.10202,0.172916
191292558,1594,97,34969,109.488,913742,12058.6,0.003131,0.344836,0,0
191292326,1594,7,2587710,55879.5,100485000,6500980,0.0215942,2.51226,2.51226,0.258572
191302785,1594,16956,1084040,22601.5,42411600,2593240,0.0208493,2.3922,2.3922,0.225212
191293899,1594,606,1468700,8204.32,45092300,1095020,0.00558612,0.745575,0.745575,0.687288
191294012,1594,637,10210900,29418.3,324314000,3175420,0.00288106,0.310982,0.310982,0.588227
191297039,1594,16139,699380,5014.46,17711700,609352,0.00716986,0.871274,0.871274,0.40576
191303973,1594,17275,2482790,19046.4,75381700,2118740,0.00767138,0.853371,0.853372,0.365378
191304081,1594,17314,34969,700.628,1290050,96531.8,0.0200357,2.7605,0,0
191296446,1594,15913,10814100,89845.6,279837000,11408700,0.00830818,1.05498,1.05894,1.03413
191303848,1594,17231,1538640,20048.4,55840900,2320410,0.01303,1.5081,1.5081,0.338949
191296005,1594,15699,489515,1866.16,11886500,220126,0.00381226,0.449682,0.449791,0.938985
191296291,1594,15818,86035500,229499,2456770000,27116600,0.00266749,0.315179,0.316094,1.15829
191292727,1594,188,314721,1624.23,8995750,200623,0.00516085,0.637463,0.637463,0.784851
191295722,1594,15667,3458280,26505.5,105089000,3111490,0.00766435,0.899722,0.900549,0.776725
191292893,1594,217,1049070,15764.9,39716200,1778770,0.0150275,1.69557,1.69557,0.332684
191296053,1594,15721,34969,128.915,657252,15238.3,0.00368655,0.435767,0,0
191304269,1594,17347,629441,5591.99,18100600,621198,0.00888406,0.986904,0.986904,0.385918
191298208,1594,16361,1713480,6753.69,50941900,744853,0.0039415,0.434702,0.434702,0.526472
191296758,1594,16002,57404700,221009,1286440000,25669100,0.00385001,0.44716,0.447071,1.26387
191296975,1594,16135,2587710,18308.7,67493700,2329080,0.00707527,0.900054,0.900054,0.534673
191294873,1594,1041,7343490,21881.3,109941000,2553040,0.00297969,0.34766,0.34766,0.850632
191303674,1594,17152,139876,905.894,4415680,99119.5,0.00647641,0.708624,0.708624,0.266027
191292576,1594,104,4930630,42371.4,126762000,4846600,0.00859351,0.982957,0.982957,1.12
191295032,1594,1105,384659,845.763,9767290,96377.4,0.00219873,0.250553,0.250553,1.19295
191296578,1594,15978,174845,854.606,5736500,98537.7,0.00488779,0.563572,0.563572,0.811925
191298199,1594,16360,1888330,8558.62,58264600,936015,0.00453239,0.495685,0.495685,0.444414
191295847,1594,15675,1957010,17140.3,61364300,1988570,0.00875838,1.01613,1.01675,0.709619
191298274,1594,16376,43921100,126833,1369390000,14376200,0.00288774,0.327319,0.327319,0.840413
191302185,1594,16808,252047000,2685060,8147100000,316619000,0.010653,1.25619,1.25594,0.488979
191303429,1594,17090,104907,412.009,3311570,44294.7,0.00392738,0.422228,0.422228,0.097395
191299722,1594,16548,1608570,7752.89,54202500,858264,0.00481973,0.533556,0.533556,0.422326
191294716,1594,943,8215800,10828,139855000,1225310,0.00131795,0.149141,0.149121,0.974144
191296646,1594,15981,13859500,70476.1,369312000,8021400,0.00508503,0.578764,0.578227,0.863456
191303686,1594,17161,489566,4236.34,14451700,530906,0.00865325,1.08444,1.08444,0.276519
191293771,1594,554,174845,155.805,4475210,18038.5,0.000891105,0.103168,0.103168,0.647646
191294391,1594,800,839256,3750.26,22208900,420110,0.00446856,0.500574,0.500574,1.16215
191296075,1594,15731,419628,2560.53,10829800,297801,0.00610191,0.709678,0.709678,0.273188
191302461,1594,16870,244783,2761.06,8226470,318256,0.0112796,1.30016,1.30016,0.150218
191304247,1594,17337,244644,3683.42,7739660,430800,0.0150563,1.76093,1.76082,0.189942
191302494,1594,16875,279752,3981.92,10723500,449392,0.0142338,1.60639,1.60639,0.233674
191297474,1594,16274,104907,155.344,2874250,17187.5,0.00148078,0.163836,0.163836,0.195163
191298219,1594,16363,209814,797.967,6342770,88882.6,0.00380321,0.423626,0.423626,0.171737
191306173,1594,111220722,314721,3709.64,11154400,409775,0.0117871,1.30203,1.30203,0.110444
191304309,1594,17370,384659,4621.97,13578300,507724,0.0120158,1.31993,1.31993,0.194175
191293077,1594,295,3147190,8917.1,85344100,993464,0.00283335,0.315667,0.315667,0.460973
191296457,1594,15917,8007900,35702.2,221630000,4132470,0.00445837,0.516049,0.516049,0.891536
191296515,1594,15948,1014000,5058.17,28576000,571429,0.00498831,0.563537,0.563516,0.556716
191297673,1594,16322,7588270,18907.1,224660000,2103980,0.00249162,0.277267,0.277267,0.707576
191295704,1594,15663,384479,1252.63,10111400,148450,0.00325799,0.386108,0.386162,0.421286
191295689,1594,15659,839095,2780.81,24345600,314368,0.00331406,0.374651,0.374709,0.607389
191296885,1594,16074,19198000,63778.8,548321000,7285590,0.00332216,0.379498,0.379498,0.984764
191293035,1594,275,10280900,15969.5,272724000,1923410,0.00155332,0.187086,0.187086,1.31442
191297685,1594,16326,279752,305.624,7538840,33305.4,0.00109248,0.119053,0.119053,0.365749
191292477,1594,60,34969,307.6,1015530,34588.5,0.00879637,0.989118,0,0
191298487,1594,16400,1468700,2646.3,43743900,298181,0.0018018,0.203024,0.203024,0.691666
191293923,1594,612,2133110,27406.7,77034500,3101620,0.0128482,1.45404,1.45404,0.276143
191300743,1594,16665,734349,2772.55,24566000,298046,0.00377551,0.405864,0.405864,0.266524
191298093,1594,16342,139876,924.479,4198910,114733,0.00660927,0.820251,0.820251,0.404805
191295909,1594,15680,662362,5299.6,17931600,655115,0.00800106,0.98906,0.99095,0.838984
191302224,1594,16820,9022000,86531.9,325675000,10445400,0.00959121,1.15777,1.15777,0.358622
191303881,1594,17242,1153970,16577.4,38849500,1896470,0.0143655,1.64343,1.64343,0.26437
191293369,1594,418,943884,8655.4,23333500,1012890,0.00916998,1.07311,1.07302,0.260349
191303089,1594,17000,209814,708.092,6539110,78957.5,0.00337485,0.376321,0.376321,0.0464856
191302829,1594,16966,104907,2036.7,4149920,234951,0.0194144,2.23962,2.23962,0.0627635
191294628,1594,938,1882630,20776.5,55417400,2425120,0.0110359,1.28816,1.28644,0.399466
191296104,1594,15763,1014100,956.891,28596600,104669,0.000943586,0.103214,0.103214,0.652571
191294971,1594,1086,909194,1178.29,24671900,129684,0.00129597,0.142636,0.142636,0.917546
191303159,1594,17029,104907,795.488,3215580,99762.1,0.00758279,0.950958,0.950958,0.374384
191292612,1594,121,104907,207.684,3070200,23125.9,0.0019797,0.220442,0.220442,0.139571
191296964,1594,16130,26611400,215426,720123000,26975100,0.00809527,1.01367,1.01367,0.429579
191303926,1594,17259,104878,1253.08,3956810,139480,0.011948,1.32992,1.32991,0.0792989
191306926,1594,124372464,69938,406.746,2189060,44737.9,0.00581582,0.639679,0.639679,0.123542
191293591,1594,509,3287090,20490.2,98369200,2452660,0.00623354,0.74615,0.74615,0.474694
191300314,1594,16617,1153980,6733.1,39284200,734994,0.00583469,0.636922,0.636922,0.304104
191304288,1594,17360,34969,292.597,1056400,33871.5,0.00836733,0.968616,0,0
191294872,1594,1039,69938,714.975,2466340,83149.2,0.010223,1.1889,1.1889,0.155017
191303040,1594,16987,34969,119.92,984615,13506.5,0.00342931,0.386242,0,0
191294567,1594,907,524535,588.969,15496800,64220.1,0.00112284,0.122432,0.122432,0.282668
191296146,1594,15788,244783,297.297,6785470,32773.9,0.00121453,0.13389,0.13389,0.414658
191297386,1594,16259,1923300,6208.48,56072000,692659,0.00322804,0.360142,0.360142,0.595042
191302702,1594,16927,3007330,36405.8,109107000,4457710,0.0121057,1.48228,1.48228,0.637504
191294383,1594,785,384561,3621.34,12920500,413790,0.00941681,1.07601,1.07617,0.517361
191293014,1594,266,279752,339.038,7747650,37459.5,0.00121192,0.133903,0.133903,0.427311
191297110,1594,16180,174845,596.289,5784390,67252.1,0.00341038,0.384638,0.384638,0.616833
191299458,1594,16494,174845,462.133,5335560,49831.8,0.0026431,0.285006,0.285006,0.105285
191303748,1594,17193,209812,3129.02,7665060,350718,0.0149135,1.67158,1.67158,0.0955053
191293537,1594,486,3951500,36038.3,115663000,4450320,0.00912017,1.12624,1.12624,0.332652
191294150,1594,702,629442,3060.82,21563100,336210,0.00486275,0.53414,0.53414,0.4047
191300476,1594,16636,1223920,6849.56,36887500,798247,0.00559643,0.652208,0.652208,0.410645
191300113,1594,16591,1258880,5492.75,42748100,604877,0.00436319,0.480487,0.480487,0.426309
191292708,1594,178,909194,4119.97,28368000,488079,0.00453145,0.536825,0.536825,0.444892
191296422,1594,15903,388243000,1875580,10179600000,224719000,0.00483093,0.57881,0.580382,1.13918
191303245,1594,17042,1363790,24722.2,50366100,2855520,0.0181275,2.09381,2.09381,0.402593
191296507,1594,15944,1643540,7675.18,47426300,850223,0.0046699,0.517311,0.517311,0.420552
191303940,1594,17263,419327,4571.18,13099700,512322,0.0109012,1.22177,1.22157,0.274595
191304219,1594,17327,452393,4798.91,11567800,570624,0.0106078,1.26135,1.26026,0.464407
191301109,1594,16696,979132,5872.32,34043900,655390,0.00599747,0.669358,0.669358,0.389748
191303362,1594,17070,69938,446.711,1906100,51735.8,0.00638725,0.739738,0.739738,0.0907834
191295999,1594,15696,664385,4083.95,20535000,466264,0.00614696,0.701798,0.701823,0.600109
191303203,1594,17036,2517770,49603.1,94957000,5756700,0.0197012,2.28643,2.28643,0.339469
191292923,1594,228,2234780,12366.1,59103700,1566900,0.0055335,0.701143,0.701002,0.862384
191294089,1594,675,209814,895.114,6193280,99824.7,0.00426623,0.475777,0.475777,0.886412
191295283,1594,10707,174845,3846.54,6577870,464617,0.0219997,2.65731,2.65731,0.161113
191297393,1594,16261,1923300,6208.48,56072000,692659,0.00322804,0.360142,0.360142,0.595042
191299827,1594,16559,1014100,4721.31,34126300,527722,0.00465566,0.520385,0.520385,0.473767
191300283,1594,16613,1713480,10140.4,58442200,1111140,0.005918,0.648468,0.648468,0.284649
191293804,1594,567,527938000,2359160,14168600000,282839000,0.00446863,0.535743,0.536972,1.17625
191296943,1594,16115,14756900,133187,447192000,16713100,0.00902537,1.13256,1.13256,0.468208
191293156,1594,329,12239200,19290.9,365546000,2146750,0.00157616,0.1754,0.1754,0.515476
191294888,1594,1049,3112240,15451.3,74935600,1792550,0.00496468,0.575968,0.575968,0.476885
191304290,1594,17361,1293850,15147.7,45716600,1761830,0.0117075,1.36169,1.36169,0.399307
191303785,1594,17209,2447750,18254.4,75945100,2011940,0.00745761,0.821955,0.821957,0.314667
191306876,1594,112892275,139876,1818.71,4308980,225870,0.0130023,1.61479,1.61479,0.2118
191292542,1594,91,1328820,19298.3,51259200,2444190,0.0145228,1.83937,1.83937,0.612822
191292548,1594,94,804287,987.022,22090200,107155,0.0012272,0.13323,0.13323,0.431461
191293919,1594,610,2657640,7736.59,73843800,997184,0.00291107,0.375213,0.375213,0.992415
191301518,1594,16737,454597,2204.85,14057000,240870,0.00485011,0.529854,0.529854,0.307994
191293408,1594,437,3951480,54233.9,146889000,6079690,0.013725,1.53859,1.53859,0.261392
191294524,1594,886,14372300,55999.2,425571000,7260140,0.00389634,0.505149,0.505149,0.72276
191302615,1594,16901,489566,2263.45,16066900,246887,0.00462339,0.504297,0.504297,0.200754
191293020,1594,269,279752,663.248,6956850,73887.9,0.00237084,0.264119,0.264119,0.516269
191294358,1594,757,139876,681.297,4946030,73785,0.00487072,0.527503,0.527503,0.0939362
191296402,1594,15893,2761720,17745.6,76224600,2014250,0.00642556,0.729346,0.729342,0.505491
191301704,1594,16759,34969,120.768,1047640,13199.8,0.00345357,0.37747,0,0
191304042,1594,17301,664411,7997.22,24313100,922474,0.0120366,1.38841,1.38841,0.324785
191300684,1594,16655,104907,334.986,3402510,35954.4,0.00319317,0.342726,0.342726,0.115164
191304005,1594,17287,69933.5,448.094,1793580,55146.6,0.00640743,0.788558,0.788558,0.0679954
191305336,1594,17493,279752,4136.68,9546530,473703,0.0147869,1.69329,1.69329,0.248518
191305555,1594,17534,523674,2855.54,8129300,385689,0.0054529,0.736506,0.73635,0.555665
191294109,1594,684,174845,700.581,5255020,77965.9,0.00400687,0.445915,0.445915,0.534398
191298782,1594,16430,2133110,8992.11,72941000,976055,0.00421549,0.457574,0.457574,0.247595
191296059,1594,15723,979132,4431.28,24613300,514212,0.00452573,0.525172,0.525172,0.557604
191296008,1594,15700,34968.8,139.568,815956,15820,0.00399122,0.452402,0,0
191299277,1594,16470,384659,540.509,10666800,58304,0.00140516,0.151573,0.151573,0.590661
191302730,1594,16934,489566,2748.5,14995400,317514,0.00561416,0.648561,0.648561,0.419471
191306091,1594,111220654,524535,3161.03,16092500,364301,0.00602636,0.694522,0.694522,0.277812
191300389,1594,16627,664411,3939.76,22968300,428937,0.0059297,0.645589,0.645589,0.335213
191296416,1594,15901,804287,3594.34,22974300,404166,0.00446897,0.502515,0.502515,0.48741
191300355,1594,16623,6154540,36430.1,198104000,4036530,0.00591921,0.655861,0.655861,0.406145
191299604,1594,16534,104907,183.094,2974820,20196.1,0.0017453,0.192514,0.192514,0.202288
191304343,1594,17388,451324,4112.06,11540000,491315,0.00911111,1.08861,1.0865,0.298893
191294860,1594,1031,944163,1660.81,26176500,179991,0.00175902,0.190635,0.190635,0.650128
191306624,1594,111220790,34969,541.37,1308570,62746.4,0.0154814,1.79434,0,0
191306446,1594,111220758,34969,524.727,1306650,61353.9,0.0150055,1.75452,0,0
191296437,1594,15910,2339280,12066.1,65719200,1515840,0.00515803,0.647994,0.648427,0.913009
191304553,1594,17438,2052580,21174.4,55207500,2506300,0.010316,1.22105,1.21804,0.520235
191296116,1594,15770,2727580,1967.93,75491700,219046,0.000721494,0.0803079,0.0803079,0.574727
191293508,1594,477,95707400,256524,2698430000,30087500,0.0026803,0.314369,0.315222,1.12834
191294864,1594,1033,4126320,52832.4,146009000,6629930,0.0128037,1.60674,1.60674,0.510237
191293496,1594,472,349690,2336.03,10693100,264613,0.00668029,0.756707,0.756707,0.424788
191303534,1594,17122,69938,464.332,2160500,53236.7,0.00663919,0.761199,0.761199,0.0195649
191305965,1594,17592,244531,474.116,2902990,59274.8,0.00193888,0.242402,0.242343,0.43987
191292585,1594,110,139876,142.89,3749160,15606.3,0.00102155,0.111572,0.111572,0.246097
191294835,1594,1011,384659,963.603,12477900,106640,0.00250508,0.277231,0.277232,0.0972686
191296971,1594,16133,2867460,21612.7,79023800,2700890,0.00753722,0.94191,0.94191,0.311577
191292502,1594,69,874224,14883.7,32285200,1691280,0.0170251,1.93461,1.93461,0.126531
191295197,1594,1129,89514000,272220,2694550000,30739700,0.00304109,0.343407,0.343452,0.861718
191298153,1594,16353,8077840,32570.8,234452000,3666280,0.00403211,0.453869,0.453869,0.44176
191299542,1594,16519,12204200,54824.7,410394000,6078410,0.00449229,0.49806,0.49806,0.413105
191300545,1594,16649,50984800,297209,1673220000,33763800,0.00582936,0.662232,0.662232,0.473274
191294561,1594,905,174845,352.705,4822000,38008.9,0.00201725,0.217386,0.217386,0.257358
191302684,1594,16920,61090700,562799,1759780000,68712600,0.00921251,1.12476,1.12425,0.531602
191306792,1594,111220896,104895,1027.94,3779630,115103,0.00979969,1.09731,1.09731,0.308092
191295220,1594,10674,6853920,70469.9,212845000,8712490,0.0102817,1.27117,1.27117,0.303175
191297100,1594,16179,734349,3439,22672700,396518,0.00468306,0.539958,0.539958,0.436714
191298189,1594,16359,734349,1878.89,21875800,203494,0.00255858,0.277107,0.277107,0.657742
191298444,1594,16395,34164700,87357.6,1060800000,9830530,0.00255695,0.287739,0.287739,0.811114
191303905,1594,17250,8528630,89221.6,264322000,10158900,0.0104614,1.19116,1.19099,0.463949
191295373,1594,15580,489566,458.604,13080900,49850.6,0.000936755,0.101826,0.101826,0.297398
191302547,1594,16887,1923300,10895.8,61138100,1205280,0.00566519,0.626673,0.626673,0.35579
191294103,1594,682,664411,8714.7,23050000,1008980,0.0131164,1.51861,1.51861,0.373786
191296137,1594,15782,2832490,2896.83,79618400,334202,0.00102271,0.117989,0.117989,0.878486
191294996,1594,1094,594473,1006.34,15301000,109259,0.00169283,0.183791,0.183791,0.554197
191302629,1594,16903,69938,457.097,2380470,49889.8,0.00653575,0.713343,0.713343,0.246112
191294503,1594,875,139876,2240.36,5302180,257362,0.0160168,1.83993,1.83993,0.258165
191295506,1594,15602,1853300,5280.09,55164200,582269,0.00284903,0.31418,0.31418,0.522106
191297116,1594,16182,104907,526.044,3486660,60284,0.00501439,0.574642,0.574642,0.955739
191306153,1594,111220704,384659,6531.44,13508600,749511,0.0169798,1.94851,1.94851,0.208063
191297612,1594,16301,174845,983.131,4671240,114282,0.00562287,0.653618,0.653618,0.188103
191293040,1594,278,9440480,42766,251779000,4963350,0.00453006,0.525752,0.525837,0.816947
191302735,1594,16936,104907,1969.3,4112350,237695,0.0187718,2.26577,2.26577,0.249894
