id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190823388,1140,15660,209802,28.2508,2128120,3707.05,0.000134655,0.0176693,0.0176697,0.58698
190832126,1140,17381,1040940,36.4401,6825750,4346.82,3.50068e-05,0.00417585,0.00384077,2.09572
190827384,1140,16386,1993230,5573.43,34199800,629133,0.00279618,0.315634,0.315634,0.643575
190828002,1140,16464,384659,31.738,3644180,3866.36,8.25096e-05,0.0100514,0.0100514,1.14521
190830620,1140,17034,1818390,415.793,30309700,49157.3,0.00022866,0.0270335,0.0270335,1.08402
190824588,1140,15848,1007090,12.7659,2695220,1666.7,1.26761e-05,0.00165497,0.00153703,1.46193
190826687,1140,16289,209814,30.8781,2319640,3636.16,0.000147169,0.0173304,0.0173304,0.687557
190826710,1140,16301,174845,38.5866,1085940,4815.98,0.00022069,0.0275443,0.0275443,0.348803
190827518,1140,16418,769318,243.434,9713400,29103.9,0.000316428,0.0378307,0.0378307,1.21887
190820191,1140,648,15561200,2515.33,222866000,314977,0.000161641,0.0202412,0.0202412,1.39266
190826495,1140,16212,8147780,3493.69,96488200,498010,0.000428791,0.0611222,0.0611222,1.57217
190829172,1140,16677,1049070,213.535,9555810,28971.2,0.000203546,0.0276161,0.0276161,1.21533
190823986,1140,15762,2028200,1382.33,36574900,197231,0.000681555,0.097244,0.097244,1.52375
190817090,1140,64,769318,991.542,15881200,112578,0.00128886,0.146335,0.146335,1.04761
190833320,1140,111220702,489566,97.9459,7304640,11590.8,0.000200067,0.0236757,0.0236757,0.912453
190825358,1140,15981,18611400,8529.39,193643000,1288390,0.000458289,0.0692262,0.0692318,3.76248
190826362,1140,16178,244783,33.2973,2468260,3771.04,0.000136028,0.0154057,0.0154057,1.16518
190819474,1140,483,1153980,4320.94,22482200,482681,0.00374439,0.418276,0.418276,0.338492
190832819,1140,17565,69938,12.4425,914066,1375.5,0.000177908,0.0196674,0.0196674,0.16637
190832089,1140,17366,2902430,144.854,38641700,17239.3,4.99079e-05,0.00593962,0.00593962,1.40429
190832614,1140,17488,1258880,915.915,15776200,113022,0.000727561,0.0897795,0.0897795,1.49565
190828015,1140,16469,2447830,592.678,30844800,76446,0.000242124,0.0312301,0.0312301,1.7321
190831687,1140,17218,1572980,325.059,19500100,41549.2,0.000206652,0.0264144,0.0264131,1.11206
190817338,1140,115,69938,6.05536,806085,909.36,8.65819e-05,0.0130024,0.0130024,1.05621
190820302,1140,693,2026920,1093.84,16900200,147290,0.000539656,0.0726672,0.0726429,0.926337
190823113,1140,15603,314719,30.1283,4008240,3511.17,9.57308e-05,0.0111565,0.0111565,0.712962
190829437,1140,16744,34969,1.30474,338512,164.375,3.73112e-05,0.0047006,0,0
190817296,1140,112,209814,1322.85,3429510,183471,0.00630489,0.874446,0.874446,0.939233
190817651,1140,181,3287090,758.236,47566800,104408,0.000230671,0.031763,0.031763,1.10338
190820873,1140,846,1398760,514.327,21778500,69375,0.000367702,0.0495975,0.0495975,0.958192
190822702,1140,10704,3217150,1379.24,36122500,168850,0.000428716,0.0524842,0.0524842,0.711176
190823558,1140,15676,314714,324.929,3126050,52266.4,0.00103246,0.166076,0.166082,0.999921
190829956,1140,16857,839256,143.708,10526900,19486.3,0.000171232,0.0232185,0.0232185,1.36647
190832781,1140,17543,104907,262.18,1580630,34596.5,0.00249916,0.329783,0.329783,1.11091
190824698,1140,15865,1813660,650.927,12392000,118961,0.000358902,0.0655915,0.065479,1.60659
190831445,1140,17204,419628,143.156,6622000,18245.3,0.000341149,0.0434797,0.0434797,1.44756
190833280,1140,111220668,69938,2.55318,908496,303.909,3.65063e-05,0.0043454,0.0043454,0.973678
190820668,1140,820,5874790,2923.9,69078600,402180,0.000497703,0.0684586,0.0684586,1.79554
190832798,1140,17552,34969,20.0945,418004,2138.06,0.000574639,0.0611415,0,0
190824717,1140,15870,2098140,414.955,21742500,53143.8,0.000197773,0.025329,0.025329,1.27979
190826816,1140,16322,7588270,2932.89,105849000,397368,0.000386502,0.052366,0.052366,1.15563
190827220,1140,16331,454597,31.7364,6136650,3473.44,6.98121e-05,0.00764071,0.00764071,0.683099
190828621,1140,16573,139876,3.748,1381870,513.928,2.67952e-05,0.00367417,0.00367417,0.35274
190820337,1140,707,1258880,4967.82,17017100,742223,0.00394621,0.589588,0.589588,0.723308
190829609,1140,16814,54027100,18216.6,738754000,2424050,0.000337176,0.0448672,0.0448672,2.30871
190817277,1140,110,139876,47.3321,2017760,8703.82,0.000338386,0.0622252,0.0622252,1.16904
190820201,1140,652,69938,12.1914,1053500,1962.55,0.000174317,0.0280612,0.0280612,0.67674
190825631,1140,16042,2552740,667.763,22714000,79119.1,0.000261587,0.0309938,0.0309938,2.12517
190826239,1140,16130,29828600,5144.28,271059000,633051,0.000172461,0.021223,0.021223,1.21537
190819545,1140,511,1119010,233.726,11113600,29214.1,0.000208869,0.0261071,0.0261071,0.823031
190824392,1140,15792,1888330,301.091,29044700,36737.3,0.000159449,0.019455,0.019455,1.46145
190832101,1140,17371,174845,4.79426,2243620,609.138,2.74201e-05,0.00348387,0.00348387,0.796237
190828698,1140,16590,104907,17.3329,879566,2000.16,0.000165221,0.0190661,0.0190661,0.778767
190831420,1140,17193,209814,26.0519,2968560,3226.98,0.000124167,0.0153802,0.0153802,0.700244
190822154,1140,1052,2377890,1831.06,32165900,236131,0.000770034,0.0993027,0.0993027,1.54253
190828713,1140,16595,104907,30.4893,1007100,4425.21,0.000290632,0.0421822,0.0421822,0.626303
190825267,1140,15954,279232,26.2034,501393,3234.8,9.38409e-05,0.0115846,0.011585,0.594719
190826573,1140,16247,6853920,1863.33,63918200,240653,0.000271863,0.0351116,0.0351116,1.27253
190823735,1140,15700,34757.1,0.407263,38255,45.7553,1.17174e-05,0.00131643,0,0
190817393,1140,130,1328820,3119.4,22564100,356833,0.0023475,0.268533,0.268533,1.50137
190817726,1140,197,139876,30.0627,1448040,3832.89,0.000214924,0.0274021,0.0274021,1.3117
190828173,1140,16482,629442,87.67,6670170,10871.2,0.000139282,0.0172712,0.0172712,1.29144
190828478,1140,16541,1503670,217.135,15810100,25914.9,0.000144404,0.0172345,0.0172345,2.06013
190819787,1140,606,1643540,320.484,15619100,39800.9,0.000194996,0.0242165,0.0242165,1.15511
190826372,1140,16182,104907,40.0831,1034350,4963.38,0.000382082,0.0473122,0.0473122,0.742086
190831727,1140,17233,209814,42.3204,3085750,4903.56,0.000201704,0.023371,0.023371,0.502588
190819825,1140,617,839256,209.587,10897600,24536.9,0.000249729,0.0292365,0.0292365,1.16939
190821399,1140,942,12134200,5465.27,172462000,811432,0.000450402,0.0668714,0.0668713,3.21347
190826318,1140,16159,384659,585.457,6045770,87200.6,0.00152201,0.226696,0.226696,1.02741
190830063,1140,16894,1223920,160.744,15721900,21235,0.000131336,0.01735,0.01735,0.898227
190826384,1140,16186,4196280,790.946,41911100,97804.1,0.000188487,0.0233073,0.0233073,1.49811
190820408,1140,735,1692700,542.499,7846110,85761.5,0.000320493,0.0506654,0.0498636,2.05495
190825740,1140,16080,594473,129.72,5760870,17412.8,0.000218211,0.0292911,0.0292911,0.782258
190827767,1140,16437,4056400,1530.98,45774400,178823,0.000377422,0.0440842,0.0440842,1.88272
190828675,1140,16586,139876,32.5038,1136050,3659.83,0.000232376,0.0261648,0.0261648,0.647793
190831780,1140,17256,1503030,1521.99,23765300,224233,0.00101261,0.149187,0.149418,1.39294
190832425,1140,17438,1694000,80.0495,8918950,8848.71,4.72547e-05,0.00522356,0.00516125,1.62153
190819604,1140,533,5140440,2128.93,50148000,255098,0.000414153,0.0496256,0.0496256,2.12716
190825006,1140,15915,2270860,525.242,19442600,74575.9,0.000231296,0.0328403,0.0328842,1.45446
190827426,1140,16398,27555600,8229.6,375666000,1022880,0.000298655,0.0371205,0.0371205,1.64118
190823850,1140,15722,1293850,588.758,7782670,72187.3,0.000455042,0.0557925,0.0557925,0.92277
190828466,1140,16537,909194,487.333,9424070,54794.9,0.000536006,0.0602676,0.0602676,1.31234
190819414,1140,467,13741200,4383.47,137620000,573221,0.000319002,0.0417155,0.0417141,1.16149
190822545,1140,1141,1047730,247.498,5585610,30851.2,0.000236223,0.0294457,0.0294363,1.25837
190824389,1140,15791,209814,4.42468,3348270,551.6,2.10886e-05,0.00262899,0.00262899,0.662652
190833130,1140,17620,376675,88.584,3581050,11255.4,0.000235174,0.029881,0.0297239,1.0057
190819380,1140,460,419628,273.862,6230150,30330.9,0.00065263,0.0722804,0.0722804,1.24938
190827374,1140,16382,43676300,17787.1,574285000,2140810,0.000407248,0.0490153,0.0490153,1.95755
190819694,1140,576,69938,16.5891,1071140,2200.09,0.000237197,0.0314578,0.0314578,1.13198
190826714,1140,16308,90394900,28750.5,1088170000,3559500,0.000318055,0.0393772,0.0393772,1.96809
190827487,1140,16410,69938,70.7256,1312720,12839.3,0.00101126,0.183581,0.183581,0.798327
190828639,1140,16579,769318,190.826,6613740,22974.8,0.000248046,0.0298638,0.0298638,0.900091
190830381,1140,17000,209814,138.003,3147670,18453.5,0.000657738,0.0879516,0.0879516,1.13015
190818002,1140,233,2517770,286.924,25800000,35676.2,0.00011396,0.0141698,0.0141698,1.37175
190821818,1140,1029,279752,33.4466,3439320,4388.43,0.000119558,0.0156869,0.0156869,0.475134
190830903,1140,17075,769318,1615.36,13652400,187252,0.00209973,0.2434,0.2434,1.23509
190817765,1140,211,3811620,1992.45,53313900,322952,0.00052273,0.0847283,0.0847283,2.68481
190816996,1140,45,559504,214.969,10141000,25435.7,0.000384214,0.0454611,0.0454611,0.621574
190817510,1140,151,2867430,3202.52,47196800,541463,0.00111686,0.188832,0.188831,1.8355
190822655,1140,10694,2762550,820.758,24163700,102313,0.000297102,0.0370357,0.0370357,1.2611
190824616,1140,15853,53760800,13877.7,806102000,2123990,0.000258137,0.0395081,0.0394185,3.96736
190824752,1140,15875,454597,77.0601,4422550,10166,0.000169513,0.0223627,0.0223627,0.872581
190827467,1140,16407,419628,47.2111,4256750,5668.37,0.000112507,0.0135081,0.0135081,0.838032
190817250,1140,101,4091370,3130.23,48189200,424425,0.000765081,0.103737,0.103737,2.13574
190831417,1140,17192,244783,30.9683,3547880,3817.65,0.000126513,0.015596,0.015596,0.631448
190817471,1140,141,10221000,2747.55,120655000,384899,0.000268815,0.0376577,0.0375992,2.23029
190824351,1140,15784,11935000,5778.69,156195000,928867,0.000484181,0.0778273,0.0776785,2.56313
190829393,1140,16730,279752,45.8587,3360860,5111.8,0.000163926,0.0182726,0.0182726,0.832088
190819808,1140,612,4126340,2226.63,50211000,369545,0.000539614,0.0895574,0.0895574,2.1734
190825196,1140,15939,3042210,744.341,39747400,100154,0.000244672,0.0329216,0.0329215,1.12593
190832750,1140,17531,488242,95.4759,6038420,10647.7,0.00019555,0.0218082,0.0217763,0.975244
190832039,1140,17346,1118750,1358.1,17859100,192914,0.00121394,0.172436,0.172617,1.81357
190831556,1140,17216,279752,465.397,4664600,58220.2,0.0016636,0.208114,0.208114,0.819556
190823155,1140,15609,594461,297.495,6695790,39636.3,0.000500445,0.066676,0.0666747,0.746144
190829980,1140,16865,2342920,1945.23,29182800,268875,0.000830257,0.11476,0.11476,1.37762
190831384,1140,17180,559504,132.771,8243370,15351.4,0.000237301,0.0274375,0.0274375,0.965962
190833524,1140,111220930,34969,95.6513,474728,12213,0.00273532,0.349252,0,0
190821412,1140,944,454597,155.947,5907040,21290.7,0.000343044,0.0468342,0.0468342,1.19068
190828769,1140,16606,279752,13.0773,2372240,1657.61,4.6746e-05,0.00592529,0.00592529,0.721326
190821405,1140,943,16569700,2701.37,196534000,354990,0.000163031,0.021424,0.0214393,1.48713
190823857,1140,15723,1293850,588.758,7782670,72187.3,0.000455042,0.0557925,0.0557925,0.92277
190831917,1140,17306,2342920,132.044,29914500,15512.2,5.63588e-05,0.00662089,0.00662089,1.1267
190821748,1140,1014,2447830,342.184,32551300,39934.5,0.000139791,0.0163143,0.0163143,0.970227
190830080,1140,16900,489566,563.226,8227710,68453.2,0.00115046,0.139824,0.139824,0.976985
190832335,1140,17411,497451,87.5526,3540380,12847.5,0.000176003,0.0258266,0.0266179,1.51693
190821073,1140,878,1500640,451.792,16777300,52415.5,0.000301065,0.0349287,0.0349168,1.22431
190825627,1140,16041,4266220,877.34,38326900,104914,0.000205648,0.0245919,0.0245919,2.14505
190830185,1140,16930,909194,171.502,14205800,21400.7,0.00018863,0.0235381,0.0235381,1.05642
190831441,1140,17203,419628,143.156,6622000,18245.3,0.000341149,0.0434797,0.0434797,1.44756
190822621,1140,10687,10644500,12369.7,93373400,1510710,0.00116207,0.141924,0.141791,1.44014
190826394,1140,16192,1328820,407.417,12565400,50433,0.0003066,0.0379532,0.0379532,1.45901
190826718,1140,16310,15036700,4632.29,197197000,611367,0.000308067,0.0406584,0.0406584,1.40973
190819731,1140,588,3741680,2176.99,57613200,314178,0.000581821,0.0839669,0.0839669,1.26398
190828972,1140,16651,40703900,10121.9,481086000,1327330,0.000248671,0.0326094,0.0326094,1.73723
190829424,1140,16739,139876,23.2138,1374990,2695.17,0.00016596,0.0192683,0.0192683,1.06137
190818963,1140,402,9371690,1214.3,77548600,147033,0.000129571,0.0156891,0.0156891,1.97977
190819686,1140,574,3811620,3275.51,60634800,376921,0.000859349,0.0988873,0.0988873,1.85963
190833245,1140,111220632,559504,202.581,8836180,23608,0.000362072,0.0421945,0.0421945,0.736424
190831724,1140,17232,979132,158.652,13655400,18377.9,0.000162033,0.0187696,0.0187696,0.690864
190821197,1140,898,2482800,500.36,34187400,61715.4,0.000201531,0.0248572,0.0248572,0.993685
190826284,1140,16146,384659,43.1076,3032480,5126.39,0.000112067,0.0133271,0.0133271,0.922908
190817585,1140,167,1363790,1683.99,16854600,290812,0.00123479,0.213238,0.213238,1.82837
190828343,1140,16501,174845,3.41352,1477710,427.438,1.95231e-05,0.00244467,0.00244467,1.00175
190821773,1140,1020,4650880,572.855,58162200,72743.9,0.000123171,0.0156409,0.0156409,1.19373
190824526,1140,15837,979132,366.774,15572200,44138.4,0.000374591,0.0450791,0.0450791,1.39536
190821258,1140,910,524535,204.743,6617640,27397.3,0.000390332,0.0522317,0.0522317,0.774808
190827439,1140,16401,559504,67.9804,6739420,8276.06,0.000121501,0.0147918,0.0147918,0.930885
190829225,1140,16689,979132,158.289,11480500,22867.7,0.000161663,0.0233551,0.0233551,1.60765
190817735,1140,200,1248610,416.025,7410510,62592,0.00033319,0.0501292,0.0507328,1.4617
190829551,1140,16796,69938,2.81369,800999,398.923,4.02312e-05,0.00570395,0.00570395,0.640264
190819707,1140,580,489566,89.2893,5275390,11445.9,0.000182385,0.0233796,0.0233796,1.11032
190821578,1140,981,4333730,657.978,25531900,80422.1,0.000151827,0.0185573,0.0185749,1.62537
190829319,1140,16711,174845,16.7135,1835440,1847.78,9.55901e-05,0.0105681,0.0105681,1.05319
190818803,1140,360,454597,528.516,5636870,80638.7,0.0011626,0.177385,0.177385,0.980807
190821603,1140,985,51069400,8433.37,668400000,1092410,0.000165136,0.0213907,0.0214034,1.82978
190832962,1140,17578,34969,19.7146,391666,2104.62,0.000563773,0.0601852,0,0
190820213,1140,656,7826680,916.212,74357200,112563,0.000117063,0.014382,0.0143737,1.20018
190825393,1140,15989,8036160,2308.57,70555500,292085,0.000287273,0.0363463,0.0363573,1.54122
190819598,1140,529,314721,33.0144,4522290,3770.38,0.0001049,0.0119801,0.0119801,0.457602
190828725,1140,16597,174845,49.4076,1635590,5797.72,0.000282579,0.0331592,0.0331592,0.971401
190828315,1140,16493,629442,236.976,8035700,29256.9,0.000376485,0.0464807,0.0464807,2.13218
190821244,1140,907,979132,198.154,12813200,24398.6,0.000202377,0.0249186,0.0249186,0.764104
190831908,1140,17302,104907,12.0698,1525520,1368.9,0.000115052,0.0130487,0.0130487,0.847894
190817431,1140,136,11607900,3106.89,163976000,373763,0.000267653,0.032199,0.0321978,2.43044
190825723,1140,16074,19198000,9192.8,236960000,1272120,0.000478842,0.0662634,0.0662634,2.03462
190820255,1140,674,34969,11.9918,645430,1273.21,0.000342926,0.0364098,0,0
190824382,1140,15789,244783,6.54389,3915790,807.902,2.67334e-05,0.00330048,0.00330048,0.722442
190830012,1140,16877,5664980,2147.64,76411500,256845,0.000379108,0.0453392,0.0453392,1.66553
190822602,1140,10683,7238190,3124.48,65561100,406031,0.000431666,0.0560957,0.0560937,1.28444
190827457,1140,16405,279752,26.4169,3698510,3545.05,9.44297e-05,0.0126721,0.0126721,0.904778
190820521,1140,773,1328820,1176.47,20688500,126864,0.000885346,0.095471,0.095471,0.835374
190820246,1140,670,6329390,955.663,56688900,119173,0.000150988,0.0188285,0.0188285,1.43073
190825453,1140,16001,239370000,100425,2730110000,15276600,0.00041954,0.0638201,0.0638061,4.64804
190822471,1140,1114,909194,89.9755,7995300,10574.1,9.89618e-05,0.0116302,0.0116302,1.10031
190823403,1140,15663,454493,403.612,3244100,53514.8,0.000888049,0.117746,0.117724,0.989324
190832834,1140,17571,104907,86.3386,1573290,9210.64,0.000823001,0.0877982,0.0877982,1.06934
190821358,1140,931,4054920,784.653,50877200,101924,0.000193507,0.025136,0.025143,1.02425
190818671,1140,324,384659,143.896,2352080,23676.4,0.000374087,0.0615517,0.0615517,1.06598
190820370,1140,721,3811620,748.913,37203900,95430.3,0.000196481,0.0250367,0.0250367,1.5476
190826115,1140,16120,2692610,1408.47,29843600,177144,0.000523087,0.065789,0.065789,1.06463
190830053,1140,16893,1223920,160.744,15721900,21235,0.000131336,0.01735,0.01735,0.898227
190825757,1140,16083,6364360,4148.33,83326100,592915,0.000651806,0.0931619,0.0931619,1.83696
190818521,1140,287,69938,31.2121,1095130,4287.14,0.000446282,0.0612991,0.0612991,1.08734
190831024,1140,17105,174845,22.3298,2788500,2648.4,0.000127712,0.0151471,0.0151471,0.460698
190819650,1140,559,2832490,759.913,36958500,108389,0.000268284,0.0382663,0.0382663,1.18267
190820296,1140,691,1468700,495.514,21413000,69746.7,0.000337384,0.0474888,0.0474888,1.16757
190817761,1140,210,244783,134.669,1324060,16986.2,0.000550157,0.0693927,0.0693927,0.850419
190825557,1140,16025,11295000,1664.08,144839000,207967,0.000147329,0.0184124,0.0184124,1.90594
190822100,1140,1041,23920200,20993.5,181258000,2545830,0.000877645,0.10643,0.106181,1.5842
190817745,1140,204,769318,1049.53,12562800,179992,0.00136424,0.233962,0.233962,1.56381
190820506,1140,771,91369900,110997,1300480000,14357500,0.00121481,0.157136,0.158094,1.86274
190821182,1140,895,14424500,3534.44,136975000,456680,0.000245031,0.0316601,0.0316289,2.15106
190823654,1140,15689,161093,28.2291,970214,3463.3,0.000175236,0.0214988,0.0215599,0.397307
190829333,1140,16714,104907,62.9664,1169700,6998.25,0.000600212,0.0667091,0.0667091,0.521277
190831819,1140,17271,839133,1612.48,13829500,220167,0.0019216,0.262374,0.262376,1.01435
190832082,1140,17364,979132,259.883,15302300,30157.1,0.000265421,0.0307998,0.0307998,0.975002
190831253,1140,17141,104907,10.5413,1408800,1313.54,0.000100482,0.012521,0.012521,0.941305
190829763,1140,16843,3706710,1735.87,46918400,262501,0.000468304,0.0708176,0.0708176,1.98587
190817043,1140,55,489566,88.1582,6114760,11880.3,0.000180074,0.024267,0.024267,1.09433
190825343,1140,15977,454597,222.001,6237750,32057.5,0.000488346,0.0705185,0.0705185,0.720947
190828327,1140,16496,34969,0.337012,319827,44.8075,9.63745e-06,0.00128135,0,0
190819616,1140,540,1280930,770.097,10634400,108870,0.000601202,0.0849926,0.0843108,2.17558
190822329,1140,1082,384555,440.947,3833490,64618.8,0.00114664,0.168035,0.168035,0.661532
190818927,1140,393,69938,5.8721,632784,720.942,8.39615e-05,0.0103083,0.0103083,1.08212
190819644,1140,557,244778,59.6505,1327030,7481.36,0.000243692,0.0305638,0.0305636,0.858711
190828445,1140,16532,2622680,1108.09,27553600,130687,0.000422503,0.0498298,0.0498298,1.25872
190830977,1140,17095,5315290,1222.78,72721200,148302,0.00023005,0.0279011,0.0279011,0.999235
190825412,1140,15994,1223920,103.194,10863800,13615.5,8.43146e-05,0.0111245,0.0111245,1.17
190817779,1140,216,924475,64.9619,1249900,9076.65,7.0269e-05,0.00981817,0.00974578,1.45893
190822511,1140,1127,3993840,1672.96,36149400,215876,0.000418885,0.0540523,0.0540153,1.58361
190826686,1140,16288,209814,30.8781,2319640,3636.16,0.000147169,0.0173304,0.0173304,0.687557
190830947,1140,17089,139876,17.0478,2071320,2241.83,0.000121878,0.0160273,0.0160273,0.974381
190819838,1140,621,1958260,1946.02,30237800,259046,0.000993749,0.132284,0.132284,1.49627
190818916,1140,390,209779,215.367,976205,33570.6,0.00102663,0.160028,0.160061,1.16439
190821065,1140,875,244783,92.7685,3291260,12536.6,0.000378982,0.0512151,0.0512151,1.20175
190822296,1140,1070,11469800,1839.05,168567000,245680,0.000160338,0.0214197,0.0214197,1.65109
190824326,1140,15781,2832490,1554.53,50091000,204324,0.000548821,0.0721357,0.0721357,1.41406
190831776,1140,17253,2855660,3754.91,36478600,513613,0.0013149,0.179858,0.180357,1.13526
190828141,1140,16480,664411,77.0512,6327540,8851.19,0.000115969,0.0133219,0.0133219,0.740994
190823422,1140,15667,3913750,1611.17,27276200,238544,0.000411669,0.0609503,0.0605772,1.48511
190830137,1140,16908,419628,29.0003,5283150,3888.2,6.91095e-05,0.00926583,0.00926583,0.789235
190822425,1140,1106,1568760,605.554,21723900,75757.1,0.000386008,0.0482911,0.0482993,0.887074
190817767,1140,212,6498730,2555.9,60350400,405387,0.000393292,0.0623795,0.0623907,2.08941
190831059,1140,17110,559504,243.139,7225850,30862.3,0.000434561,0.0551602,0.0551602,0.6692
190831717,1140,17229,1538640,265.571,22115900,30251.5,0.000172602,0.0196612,0.0196612,0.665543
190823331,1140,15632,419617,216.958,3388220,28190,0.000517038,0.0671805,0.0671794,0.496117
190823376,1140,15658,104907,15.9666,1082730,2170.31,0.000152197,0.0206879,0.0206879,0.275128
190830371,1140,16997,594473,391.549,9248470,47504.9,0.000658649,0.079911,0.079911,1.3198
190827431,1140,16399,4965600,2076.75,72630100,266883,0.000418228,0.0537464,0.0537464,1.54697
190829310,1140,16709,804287,146.287,9159710,21423.9,0.000181884,0.0266371,0.0266371,0.674008
190832303,1140,17403,740759,106.913,9600410,13476.9,0.000144329,0.0181934,0.0195337,1.32459
190819563,1140,518,16994900,2348.47,176995000,310097,0.000138187,0.0182464,0.0182464,1.35619
190820691,1140,826,8952700,6093.5,130028000,842155,0.000680633,0.0940672,0.0939839,1.8154
190823585,1140,15679,897752,361.364,5645520,48748.7,0.00040252,0.0543008,0.0543401,0.905634
190825330,1140,15974,5769880,7914.39,73394600,1234830,0.00137167,0.214014,0.214014,1.42646
190821143,1140,889,979132,133.192,19979100,15594,0.000136031,0.0159264,0.0159264,0.875277
190821536,1140,973,1084040,234.668,8968760,42480.9,0.000216476,0.0391876,0.0391876,2.53798
190832363,1140,17421,979132,243.882,17140800,28845.2,0.00024908,0.0294599,0.0294599,0.842137
190833316,1140,111220700,69938,10.2173,1044470,1207.07,0.000146091,0.0172592,0.0172592,1.07918
190831413,1140,17191,909194,437.621,13399900,53497.6,0.000481329,0.0588407,0.0588407,1.30775
190829904,1140,16851,454597,358.102,6342710,69484,0.000787735,0.152847,0.152847,1.99039
190818989,1140,408,875371,297.78,1496960,41710.6,0.000340176,0.047649,0.0460408,2.00439
190829869,1140,16847,839256,557.31,11646700,64393.2,0.000664052,0.0767266,0.0767266,1.12139
190820930,1140,854,6923840,1444.49,101143000,177691,0.000208626,0.0256636,0.0256642,1.38359
190817163,1140,82,944163,871.87,10593600,161352,0.000923432,0.170894,0.170894,1.98304
190828533,1140,16547,104907,84.7568,1116940,9498.86,0.000807924,0.0905456,0.0905456,1.28596
190822686,1140,10700,2238020,495.807,22819700,59587.4,0.000221539,0.0266251,0.0266251,1.30176
190829149,1140,16672,314721,32.5904,3470680,3614.44,0.000103553,0.0114846,0.0114846,0.618767
190817577,1140,165,2797520,430.315,32466600,50611.6,0.00015382,0.0180916,0.0180916,1.851
190829183,1140,16680,13777800,2611.51,165268000,358450,0.000189545,0.0260165,0.0260165,1.34144
190821924,1140,1033,7063740,3494.61,95221000,430269,0.000494725,0.0609123,0.0609123,1.59647
190823622,1140,15684,3251910,696.616,17080400,89483.7,0.000214218,0.0275173,0.0273839,1.3965
190828578,1140,16564,769318,138.724,7734200,16680.6,0.000180321,0.0216823,0.0216823,1.29271
190822758,1140,182305705,3636770,354.418,54950600,43933.6,9.7454e-05,0.0120804,0.0120804,1.13263
190832765,1140,17535,113028,0.0222973,401411,2.94094,1.97272e-07,2.60195e-05,3.51825e-05,0.85062
190817539,1140,157,2899890,1193.66,27614900,185504,0.000411622,0.0639693,0.0633503,1.6194
190831876,1140,17291,34969,5.50633,449351,654.202,0.000157463,0.0187081,0,0
190826380,1140,16184,34969,19.1467,353093,2402.09,0.000547532,0.0686919,0,0
190825726,1140,16077,19198000,9192.8,236960000,1272120,0.000478842,0.0662634,0.0662634,2.03462
190833293,1140,111220682,279752,36.4984,3333350,4834.19,0.000130467,0.0172803,0.0172803,0.801642
190830038,1140,16886,314721,140.278,3259520,26649.9,0.000445721,0.0846778,0.0846778,1.02053
190828909,1140,16628,419628,14.5606,4806600,1761.11,3.46988e-05,0.00419684,0.00419684,0.681283
190824278,1140,15777,2412860,915.586,40189900,108162,0.000379461,0.0448274,0.0448274,1.04945
190827484,1140,16409,18288800,4217.91,248433000,536075,0.000230628,0.0293117,0.0293117,1.53494
190828542,1140,16554,69938,15.4016,528015,1754.54,0.000220217,0.0250871,0.0250871,1.07904
190825400,1140,15991,8036160,2308.57,70555500,292085,0.000287273,0.0363463,0.0363573,1.54122
190819491,1140,489,209814,26.3956,3810990,3477.24,0.000125805,0.016573,0.016573,0.683493
190828896,1140,16627,664411,21.4127,7430320,2540.33,3.2228e-05,0.00382344,0.00382344,0.735593
190832378,1140,17424,3112240,1021.79,48416800,113777,0.000328314,0.0365581,0.0365581,2.38445
190833434,1140,111220816,314721,74.0044,3986360,10520.8,0.000235143,0.0334289,0.0334289,0.830865
190819860,1140,628,559504,82.3004,5569430,10187.2,0.000147095,0.0182076,0.0182076,0.885475
190833266,1140,111220654,524535,127.955,7662170,20354.6,0.00024394,0.0388051,0.0388051,1.22753
190828946,1140,16639,664411,183.427,5959960,25000.7,0.000276074,0.0376284,0.0376284,0.998608
190825666,1140,16058,21960200,20247.8,293098000,3200090,0.000922025,0.145723,0.145721,2.84414
190830259,1140,16957,524535,91.032,7514010,12711.2,0.000173548,0.0242333,0.0242333,1.15675
190820274,1140,682,1188950,369.751,17069600,49692.4,0.00031099,0.0417954,0.0417954,1.31175
190832785,1140,17544,104907,262.18,1580630,34596.5,0.00249916,0.329783,0.329783,1.11091
190819001,1140,411,3391990,1086.58,34636900,140709,0.000320338,0.0414827,0.0414827,1.06831
190819803,1140,610,3951500,638.003,37623300,81980.6,0.000161458,0.0207467,0.0207467,1.51225
190826556,1140,16243,489566,84.3108,4738990,10859.3,0.000172215,0.0221816,0.0221816,1.40159
190829531,1140,16788,104907,70.8553,936491,8288.95,0.00067541,0.0790123,0.0790123,1.06614
190831402,1140,17188,909194,437.621,13399900,53497.6,0.000481329,0.0588407,0.0588407,1.30775
190824491,1140,15830,4091370,1009.38,59215900,132808,0.00024671,0.0324604,0.0324604,0.935688
190819727,1140,587,419628,31.2489,4664880,3537.09,7.44681e-05,0.00842912,0.00842912,1.44147
190821271,1140,914,69938,4.12765,1051720,484.357,5.90188e-05,0.00692552,0.00692552,0.515672
190828572,1140,16563,139876,3.78524,1251630,495.736,2.70614e-05,0.00354411,0.00354411,0.415654
