id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190879446,1164,15678,444049,215.377,2843010,25401.4,0.000485029,0.0572042,0.0563503,1.01785
190882900,1164,16165,12204200,4038.2,165762000,537268,0.000330886,0.0440233,0.0440233,5.9008
190883507,1164,16382,43676300,8220.78,866285000,1092190,0.000188221,0.0250065,0.0250065,2.63354
190875203,1164,334,3524280,3394.01,53455400,427454,0.000963036,0.121288,0.121074,1.69928
190886491,1164,16842,18291100,6456.72,308806000,790914,0.000352999,0.0432405,0.0421566,2.04117
190878065,1164,1127,3713590,1241.13,34128000,152934,0.000334214,0.0411823,0.0410286,2.10451
190885627,1164,16734,174845,24.6125,3409920,2746.58,0.000140767,0.0157086,0.0157086,0.85935
190876462,1164,688,888170000,405439,12691500000,56586900,0.000456488,0.0637118,0.0636538,3.62864
190887428,1164,17094,34969,30.4507,406163,3489.56,0.000870791,0.0997902,0,0
190890714,1164,17523,2247490,3962.72,35870400,585265,0.00176318,0.260409,0.257036,1.34362
190875189,1164,325,454597,79.4743,9429000,8775.11,0.000174824,0.019303,0.019303,1.31987
190876664,1164,700,866869,1234.96,14352800,163287,0.00142462,0.188364,0.188307,1.51803
190877394,1164,903,1258880,246.394,24183300,30092.2,0.000195724,0.0239039,0.0239039,1.4629
190889579,1164,17336,59762.2,68.4629,390112,9771.76,0.00114559,0.163511,0.185866,0.307247
190881060,1164,15853,52884500,148398,1189130000,19637000,0.00280608,0.371318,0.368746,0.554899
190879231,1164,15658,104907,39.0109,1805780,5039.26,0.000371862,0.0480355,0.0480355,0.407409
190877807,1164,1038,10245900,1679.43,210710000,198094,0.000163912,0.019334,0.019334,2.06322
190883724,1164,16440,1748450,61.2246,29748200,8048.19,3.50165e-05,0.00460304,0.00460304,1.10358
190880260,1164,15769,664411,864.959,13271100,108855,0.00130184,0.163837,0.163837,1.14567
190886807,1164,16961,892207,236.452,16103900,35280.8,0.000265019,0.0395433,0.0385939,1.49053
190877450,1164,935,3287090,1724.05,49004400,206572,0.000524493,0.0628434,0.0628434,1.71535
190877670,1164,997,1956610000,1279510,31069900000,172379000,0.000653945,0.0881011,0.0878167,2.62412
190884960,1164,16629,69938,52.9438,1873300,5583.69,0.00075701,0.0798377,0.0798377,0.994553
190877983,1164,1100,6189510,1289.84,112845000,180240,0.000208392,0.0291203,0.0291203,2.12342
190883923,1164,16474,559504,115.408,10261700,13194.2,0.000206268,0.0235819,0.0235819,2.23188
190885388,1164,16696,830863,310.737,15745800,36545.6,0.000373994,0.0439851,0.0392254,1.20897
190877539,1164,975,34969,45.0882,1048820,4755.22,0.00128938,0.135984,0,0
190875968,1164,577,2727570,631.918,50254500,85004.4,0.000231678,0.0311648,0.0311647,2.46164
190883396,1164,16322,7588270,954.758,160216000,118726,0.00012582,0.0156459,0.0156459,1.16779
190882456,1164,16004,57331700,36403.6,1050570000,5255380,0.000634966,0.0916662,0.0918133,2.94203
190886703,1164,16924,58975300,22921.4,942289000,2960420,0.000388661,0.0501976,0.0503496,1.93301
190883434,1164,16339,874225,88.4148,17600400,11915.1,0.000101135,0.0136293,0.0136293,1.39084
190874653,1164,160,5349710,16616.1,70410000,2759450,0.00310597,0.515812,0.504545,1.76478
190883519,1164,16387,1119010,296.052,16543900,34973.4,0.000264566,0.0312539,0.0312539,2.52478
190891043,1164,17592,21656.5,1.69645,71883.9,213.842,7.83345e-05,0.00987426,0,0
190891061,1164,17595,664.95,0.00513351,4098.77,0.648235,7.72014e-06,0.000974863,0,0
190883380,1164,16313,15036700,2289.73,307106000,278149,0.000152277,0.0184981,0.0184981,2.07807
190887663,1164,17143,2975670,878.119,60286400,108193,0.0002951,0.0363592,0.0364105,1.25195
190877847,1164,1059,209814,35.6317,2956110,5143.25,0.000169825,0.0245134,0.0245134,0.925152
190881843,1164,15952,243319,71.1118,1715200,9292.12,0.000292258,0.0381891,0.0380839,1.01233
190886267,1164,16783,384659,153.605,7985100,17758.6,0.000399328,0.0461672,0.0461672,1.58738
190883019,1164,16196,524535,69.2104,8182690,10988.2,0.000131946,0.0209484,0.0209484,1.94752
190883137,1164,16253,1153980,323.123,15215300,37407.4,0.000280008,0.0324161,0.0324161,1.50423
190875384,1164,423,2657640,69.5253,38505100,8709.83,2.61605e-05,0.00327728,0.00327728,1.96569
190887139,1164,17041,624593,121.287,12176300,14432.3,0.000194186,0.0231068,0.0207834,1.00244
190883214,1164,16278,34969,1.91158,417490,260.138,5.46649e-05,0.0074391,0,0
190884936,1164,16626,5525100,716.646,96854800,82950.1,0.000129707,0.0150133,0.0150133,2.13527
190874590,1164,126,960814,105.504,4578090,11751.1,0.000109807,0.0122303,0.0124351,2.11185
190882616,1164,16071,279752,337.294,7118080,43709.2,0.00120569,0.156243,0.156243,0.716828
190888383,1164,17217,1570550,1286.16,20948900,177351,0.000818924,0.112923,0.112912,1.24617
190876802,1164,714,19232900,38802.7,328898000,6516650,0.00201752,0.338828,0.338828,2.2294
190891443,1164,111220900,34969,23.8959,921053,2779.6,0.000683345,0.0794875,0,0
190880233,1164,15765,3391990,2967.58,71968400,407571,0.000874877,0.120157,0.120157,1.33731
190875199,1164,331,3041960,2440.32,46951000,303989,0.00080222,0.0999322,0.099921,1.95466
190875666,1164,487,419628,48.4493,5574120,7362.05,0.000115458,0.0175442,0.0175442,0.92659
190884388,1164,16561,1014100,491.615,18569600,61382.1,0.00048478,0.0605286,0.0605286,1.69214
190877462,1164,943,16506400,4904.59,229229000,601824,0.000297132,0.03646,0.0363835,2.18717
190883539,1164,16391,139876,37.2871,2114620,6173.7,0.000266572,0.0441369,0.0441369,1.14918
190887375,1164,17079,2161720,254.116,43565700,33268.6,0.000117553,0.0153899,0.0151232,1.20741
190877794,1164,1030,1170960,218.795,8198720,25382.4,0.00018685,0.0216765,0.0213519,1.91972
190888067,1164,17212,1402120,484.972,31735100,59990.4,0.000345886,0.0427856,0.0429116,0.82135
190875641,1164,481,829842,1028.71,5356010,138366,0.00123964,0.166738,0.156016,1.46609
190877852,1164,1061,279752,258.212,5402710,46641,0.000923001,0.166723,0.166723,1.10464
190885092,1164,16650,44037100,27795.1,792313000,3640280,0.000631175,0.0826638,0.0824327,3.23024
190875919,1164,557,244438,10.5316,1488060,1308.37,4.30849e-05,0.00535256,0.00534764,0.926964
190879576,1164,15691,229573,21.97,496489,3146.93,9.56997e-05,0.0137078,0.0141991,1.63283
190876329,1164,671,505471,168.14,3708010,20541.4,0.00033264,0.0406381,0.0454818,1.09212
190885610,1164,16732,3741680,348.246,67392100,38871.6,9.30721e-05,0.0103888,0.0103888,1.83308
190886690,1164,16916,34969,0.426279,487522,55.6345,1.21902e-05,0.00159097,0,0
190874390,1164,7,4061950,1857.68,66542900,265857,0.000457338,0.0654507,0.0655699,1.77558
190875087,1164,281,1475130,235.876,9041270,28894.8,0.000159902,0.019588,0.0206715,1.50325
190877011,1164,806,6117800,2589.91,62455300,362751,0.00042334,0.0592943,0.0596753,1.5822
190891049,1164,17593,2158.9,0.565258,14753.4,69.9509,0.000261827,0.0324012,0,0
190874890,1164,233,2517770,44.1858,33047200,5178.82,1.75496e-05,0.00205691,0.00205691,2.63595
190875898,1164,543,3383630,1497.53,41581800,187480,0.000442581,0.055408,0.0553834,1.87509
190891499,1164,124372464,69938,74.7244,1317050,8400.63,0.00106844,0.120115,0.120115,1.09362
190875404,1164,435,349690,12.9959,2583480,1537.72,3.71641e-05,0.00439737,0.00439737,0.987894
190877366,1164,890,859333,150.409,16767700,19425.4,0.00017503,0.0226052,0.0214987,1.4898
190886113,1164,16773,1152600,221.189,21857000,26939.4,0.000191905,0.0233728,0.023406,1.35492
190887423,1164,17092,20421400,11669.6,359812000,1524430,0.000571443,0.0746488,0.0744816,1.75675
190880538,1164,15791,209814,244.234,3634480,40759.6,0.00116405,0.194266,0.194266,1.6136
190882896,1164,16163,12204200,4038.2,165762000,537268,0.000330886,0.0440233,0.0440233,5.9008
190885478,1164,16713,139876,14.8662,2240680,1589.13,0.000106281,0.011361,0.011361,0.769094
190884992,1164,16633,909194,46.3162,16259000,5319.49,5.09421e-05,0.00585077,0.00585077,1.08647
190890629,1164,17490,419628,376.212,10524500,44100.4,0.000896536,0.105094,0.105094,0.565581
190883515,1164,16386,1993230,625.116,31144400,81212.9,0.000313619,0.0407443,0.0407443,1.82786
190877368,1164,891,314530,53.8964,5652360,7456.65,0.000171355,0.0237073,0.024702,1.09069
190890674,1164,17509,47283.7,114.175,182869,16946.5,0.00241468,0.3584,0,0
190887751,1164,17164,1070010,225.176,19382200,25471.8,0.000210442,0.0238051,0.0237852,0.961815
190889184,1164,17317,924479,248.822,6003540,30715.5,0.000269149,0.0332247,0.0317941,0.847803
190878403,1164,10686,3671740,2088.6,60165200,252661,0.00056883,0.0688122,0.0688122,1.59849
190882463,1164,16009,8385120,10709.3,134722000,1546960,0.00127717,0.184489,0.184517,1.78627
190875579,1164,463,22555000,4094.23,368434000,513083,0.000181522,0.0227481,0.0227481,2.14914
190874749,1164,207,139876,86.6994,3349530,9930.16,0.000619831,0.0709926,0.0709926,0.580704
190878776,1164,15587,4091620,5160.03,69026300,780875,0.00126112,0.190847,0.190778,2.12009
190886735,1164,16932,839256,62.8029,17223300,7397.31,7.48317e-05,0.00881413,0.00881413,1.54426
190887157,1164,17045,576875,147.74,12444300,18940.7,0.000256104,0.0328333,0.0331973,1.01958
190874511,1164,72,209814,21.2866,3617370,2646.93,0.000101455,0.0126156,0.0126156,0.481758
190883431,1164,16338,874225,88.4148,17600400,11915.1,0.000101135,0.0136293,0.0136293,1.39084
190891472,1164,112892315,174845,20.4133,3492700,2352.51,0.000116751,0.0134548,0.0134548,0.8183
190884290,1164,16542,174845,1.68975,2647030,249.552,9.66425e-06,0.00142727,0.00142727,0.874947
190878492,1164,10722,16799900,4954.52,230208000,650574,0.000294913,0.0387248,0.0386317,2.29272
190884036,1164,16500,559504,1410.86,9787410,178954,0.00252162,0.319845,0.319845,1.01105
190877821,1164,1047,6049350,2167.23,106915000,283530,0.000358259,0.0468696,0.0468675,2.16053
190875972,1164,578,1223920,434.861,29150200,50518.3,0.000355303,0.041276,0.041276,0.783278
190876027,1164,597,5210380,6472.54,83823100,1060900,0.00124224,0.203613,0.203613,2.56385
190885561,1164,16725,6014670,1370.88,109713000,161667,0.000227923,0.0268788,0.0268788,3.06797
190883366,1164,16299,384659,164.299,8453180,21546,0.000427129,0.0560133,0.0560133,0.889128
190874513,1164,74,594473,20.9225,9871680,2658.28,3.51951e-05,0.00447166,0.00447166,1.94672
190886673,1164,16907,524535,136.522,10540900,21799,0.000260272,0.0415588,0.0415588,2.69111
190889921,1164,17390,573369,1680.15,7540220,225633,0.0029303,0.393521,0.419019,0.908055
190891387,1164,111220830,1598310,2851.27,20152500,347769,0.00178393,0.217586,0.220556,1.07873
190878390,1164,10683,7235880,2039.23,93019000,253426,0.000281822,0.0350236,0.035018,1.62341
190884720,1164,16604,874225,336.139,16036200,36810.6,0.000384499,0.0421066,0.0421066,2.09293
190887178,1164,17049,69740.9,19.965,1296770,2444.95,0.000286274,0.0350576,0.0350828,0.359707
190878785,1164,15589,4091620,5160.03,69026300,780875,0.00126112,0.190847,0.190778,2.12009
190878026,1164,1110,664411,1216.16,15426500,147655,0.00183044,0.222235,0.222235,1.36589
190877833,1164,1054,1748450,171.314,26589200,22444.9,9.79807e-05,0.012837,0.012837,1.23337
190882745,1164,16119,2692610,2182.99,42356200,291781,0.000810733,0.108363,0.108363,2.79656
190888558,1164,17229,1536390,504.72,28667000,59527.1,0.000328509,0.0387447,0.0389146,1.26198
190891391,1164,111220832,69821.2,113.592,1173660,13708.5,0.00162691,0.196337,0.196337,0.662936
190880597,1164,15795,1147850,1879,16692000,239162,0.00163698,0.208357,0.208472,0.890108
190890653,1164,17500,3616990,7207.38,57598100,1048560,0.00199265,0.289898,0.283961,1.30078
190875873,1164,531,384659,148.43,6564650,17573.9,0.000385874,0.045687,0.045687,0.71537
190883611,1164,16415,1923300,214.951,38045200,30733.7,0.000111762,0.0159797,0.0159797,1.93805
190874735,1164,201,13457100,3860.56,128696000,489837,0.00028688,0.0364001,0.0363912,2.53426
190883402,1164,16325,7588270,954.758,160216000,118726,0.00012582,0.0156459,0.0156459,1.16779
190874524,1164,84,1748450,92.9637,27883500,11716.2,5.31692e-05,0.00670088,0.00670088,1.31481
190882580,1164,16052,1608410,155.561,14944400,20093.5,9.67171e-05,0.0124928,0.0124939,2.01124
190882741,1164,16117,14756900,10884.2,215230000,1447360,0.000737566,0.0980799,0.0980799,5.08323
190883269,1164,16294,594473,536.848,11942100,63604.1,0.000903065,0.106992,0.106992,1.5217
190884341,1164,16551,69938,14.8597,1303720,1829.77,0.00021247,0.0261627,0.0261627,0.895939
190884619,1164,16589,279752,156.718,5827170,23429.1,0.000560203,0.0837497,0.0837497,0.701756
190880114,1164,15751,115694000,245450,2463580000,32437900,0.00212156,0.280378,0.277846,0.905268
190888819,1164,17275,2881050,6322.97,54733600,910675,0.00219467,0.316091,0.321091,1.51272
190877664,1164,996,2389970,4045.74,25260300,617439,0.0016928,0.258346,0.256543,1.79914
190880792,1164,15821,10350500,18881.8,217621000,2531870,0.00182424,0.244613,0.242856,1.62887
190879370,1164,15672,209721,54.3574,2407690,6480.81,0.000259189,0.030902,0.0309045,0.751964
190879634,1164,15698,209556,21.97,1054900,2452.01,0.000104841,0.011701,0.0116923,1.40106
190875942,1164,567,1111180000,842997,16902400000,114449000,0.000758648,0.102997,0.102774,2.38654
190877743,1164,1017,40895300,7386.03,611602000,950593,0.000180608,0.0232446,0.0232438,1.75478
190891378,1164,111220824,1398600,1218.93,26993300,155254,0.000871536,0.111007,0.11103,1.55542
190883429,1164,16337,244783,26.8802,4829950,3145.28,0.000109812,0.0128493,0.0128493,0.819372
190883128,1164,16250,1643540,773.442,23014500,89134.6,0.000470594,0.0542332,0.0542332,1.30546
190890451,1164,17446,31195.6,300.88,368129,41749.6,0.00964496,1.33832,0,0
190886519,1164,16848,774850,745.571,15942400,95112.3,0.000962213,0.122749,0.125819,1.19994
190882482,1164,16016,85376700,22762.6,1398440000,2773870,0.000266614,0.0324898,0.0324466,2.19108
190883854,1164,16461,1119010,144.665,20229100,16247.9,0.000129279,0.0145199,0.0145199,1.47859
190882975,1164,16178,244783,139.686,4076390,16012.7,0.000570653,0.0654158,0.0654158,1.2954
190889916,1164,17389,287101,179.358,956417,23476,0.000624721,0.0817692,0.0867961,0.936506
190880897,1164,15834,11936400,21214.3,232200000,2766610,0.00177728,0.23178,0.223029,1.08477
190883953,1164,16480,664411,50.859,14836000,6147.66,7.65475e-05,0.0092528,0.0092528,2.08373
190883767,1164,16448,139876,13.9117,3456940,1650.72,9.94576e-05,0.0118013,0.0118013,0.405109
190890670,1164,17507,876985,2226.85,13263600,315080,0.00253921,0.359277,0.352224,1.14044
190876453,1164,687,6329390,2858.58,102407000,391742,0.000451637,0.0618925,0.0618925,2.47901
190882789,1164,16133,4196280,612.246,62444500,70998.5,0.000145902,0.0169194,0.0169194,2.09458
190883049,1164,16216,944163,110.75,17055900,14901.4,0.000117299,0.0157827,0.0157827,1.23757
190886688,1164,16915,72229700,26525.6,1205820000,3464320,0.000367239,0.0479626,0.0480696,2.02392
190887182,1164,17050,56864.7,1.03972,923222,118.003,1.8284e-05,0.00207515,0.00207515,0.433675
190883173,1164,16265,594473,57.2517,8889560,8141.17,9.63066e-05,0.0136948,0.0136948,0.725679
190889766,1164,17365,314721,201.922,5866960,25821.1,0.000641591,0.0820445,0.0820445,0.66523
190884173,1164,16536,1608570,128.778,33774100,17478.6,8.00575e-05,0.0108659,0.0108659,1.46861
190885410,1164,16701,630681,930.124,9484470,123279,0.00147479,0.195469,0.190826,1.75403
190886288,1164,16785,209814,29.5564,4806690,4006.55,0.00014087,0.0190957,0.0190957,0.638424
190877776,1164,1025,13355100,4234.06,192486000,536492,0.000317037,0.0401712,0.0401666,1.61665
190891465,1164,112892275,139876,1.10206,1998280,119.818,7.87884e-06,0.000856602,0.000856602,0.966501
190886541,1164,16854,1867310,443.608,33680400,52647.4,0.000237565,0.0281942,0.0275488,1.41791
190874539,1164,95,20591700,13334.6,310316000,1964050,0.000647572,0.0953805,0.0953491,2.96287
190878887,1164,15603,313987,132.174,5126710,16320.8,0.000420954,0.0519794,0.0519842,0.592679
190874423,1164,23,2764140,3090.85,37984900,410695,0.0011182,0.14858,0.14234,2.1295
190882754,1164,16121,12064300,8701.21,172874000,1155580,0.000721236,0.0957847,0.0957847,5.56256
190884286,1164,16541,1503670,79.1453,26949100,10589.4,5.26349e-05,0.00704239,0.00704239,1.4845
190891292,1164,111220746,244783,203.25,3599070,23464.6,0.000830328,0.0958589,0.0958589,0.621815
190883423,1164,16335,2272980,179.511,47066500,23321.7,7.89757e-05,0.0102604,0.0102604,1.37534
190886979,1164,17001,93693.5,16.2476,2256740,1825.07,0.000173413,0.0194791,0.0207622,0.367808
190888673,1164,17249,44934.5,26.1457,711420,3789.6,0.000581862,0.0843362,0,0
190884926,1164,16623,6189510,943.247,107429000,111553,0.000152394,0.018023,0.018023,2.06746
190887816,1164,17178,603151,491.523,11836700,70312.6,0.000814925,0.116575,0.113976,1.31251
190875415,1164,444,7028770,1054.01,134935000,132836,0.000149956,0.0188989,0.0188989,2.37171
190877235,1164,879,11311600,4296.84,135531000,552366,0.000379862,0.0488319,0.0492665,2.09785
190877692,1164,1004,559362,63.7942,3744920,7246.83,0.000114048,0.0129555,0.0129549,1.23506
190883161,1164,16261,2098140,801.021,30625900,96400.5,0.000381777,0.0459457,0.0459457,1.68165
190891409,1164,111220856,707769,866.833,10964500,110846,0.00122474,0.156613,0.124323,1.14372
190875429,1164,452,839209,807.596,12771000,128276,0.000962331,0.152853,0.152877,1.9774
190885957,1164,16762,755979,896.425,13767500,105208,0.00118578,0.139168,0.138255,1.53233
190875746,1164,503,5315290,2345.32,105856000,266603,0.00044124,0.0501578,0.0501578,2.34511
190875921,1164,559,2832490,1542.44,55542700,188803,0.000544554,0.0666562,0.0666562,1.02949
190883124,1164,16248,1643540,773.442,23014500,89134.6,0.000470594,0.0542332,0.0542332,1.30546
190888497,1164,17224,489463,961.262,6121080,116242,0.00196391,0.237489,0.237567,1.17369
190886824,1164,16967,9128730,2419.24,186701000,321314,0.000265013,0.0351981,0.0351734,2.30165
190889778,1164,17368,2902060,3146.55,58947700,411366,0.00108425,0.14175,0.141771,1.29246
190889652,1164,17348,270.172,0.00777925,833.986,1.15707,2.87937e-05,0.00428273,0,0
190890364,1164,17434,707769,866.833,10964500,110846,0.00122474,0.156613,0.124323,1.14372
190890136,1164,17410,1344370,3283.92,24560400,479556,0.00244271,0.356714,0.356329,1.53928
190887385,1164,17083,142162,8.01915,2284010,912.23,5.64087e-05,0.00641685,0.00641685,1.4598
190890465,1164,17448,3490.82,7.69846,26358.7,960.095,0.00220535,0.275034,0,0
190885949,1164,16759,34969,1.61987,397192,221.499,4.6323e-05,0.00633416,0,0
190890331,1164,17431,813615,917.223,11539800,117493,0.00112734,0.144409,0.116594,1.15123
190882067,1164,15962,244783,338.058,6013490,54809.5,0.00138105,0.223911,0.223911,2.34712
190879107,1164,15627,707030,143.578,9286680,18113.6,0.000203072,0.0256193,0.0246209,1.06227
190886234,1164,16781,384659,153.605,7985100,17758.6,0.000399328,0.0461672,0.0461672,1.58738
190876323,1164,670,6299770,609.538,53890600,77515,9.67556e-05,0.0123044,0.0122504,2.12409
190887620,1164,17134,626459,158.15,12859000,18120.1,0.000252451,0.0289246,0.0288037,1.18765
190876345,1164,672,110992000,258245,2259470000,34087800,0.00232671,0.307121,0.307121,0.648819
190891208,1164,111220666,1094570,167.931,22842100,21347.4,0.000153422,0.019503,0.0196498,0.967049
190875712,1164,501,314721,45.43,3937380,5814.88,0.00014435,0.0184763,0.0184763,1.74165
190885224,1164,16669,3671740,2296.45,67876900,263861,0.000625439,0.0718624,0.0718624,2.3763
190876189,1164,643,243471,4.4459,1407930,508.571,1.82605e-05,0.00208884,0.00208418,1.01579
190890755,1164,17533,134344,48.2298,1681210,5590.68,0.000359004,0.0416148,0.0405282,0.217352
190882630,1164,16080,594473,201.807,9481520,30455.9,0.000339472,0.0512318,0.0512318,1.68687
190876949,1164,781,174845,13.6206,2717790,1763.91,7.79012e-05,0.0100884,0.0100884,0.959805
190876974,1164,795,22562700,6786.28,418077000,808477,0.000300774,0.0358324,0.0362751,1.93756
190878624,1164,15565,984741000,705068,17022400000,93425100,0.000715993,0.0948727,0.0946888,2.27528
190881379,1164,15899,804287,369.982,14899900,55542.2,0.000460012,0.0690577,0.0690577,1.19156
190885941,1164,16758,34969,1.61987,397192,221.499,4.6323e-05,0.00633416,0,0
190886948,1164,16991,2513460,427.545,50381300,50492.4,0.000170102,0.0200888,0.020087,0.958412
190883977,1164,16487,4860690,2902.65,90374500,371941,0.000597168,0.0765201,0.0765201,3.52675
190881406,1164,15902,413703,140.092,4754110,18896,0.000338629,0.0456752,0.045077,1.20048
190887353,1164,17070,102871,93.0215,2140410,10511.3,0.000904251,0.102179,0.102179,1.5075
190887693,1164,17152,137090,55.278,3139190,6433.99,0.000403222,0.0469324,0.0461437,1.89381
190877676,1164,998,1748450,3463.54,35633200,472044,0.00198092,0.269979,0.269979,0.753062
190881670,1164,15938,2436890,3008.79,36892100,407796,0.00123469,0.167343,0.164516,1.17253
190874720,1164,195,349690,45.3134,4854780,6155.43,0.000129582,0.0176025,0.0176025,1.11782
190891288,1164,111220734,500280,480.942,9609130,68972.6,0.000961346,0.137868,0.134167,1.16783
190874660,1164,163,1327890,263.564,21607900,30499.1,0.000198483,0.022968,0.022958,1.09412
190880336,1164,15776,5245350,5362.91,113231000,640172,0.00102241,0.122046,0.122046,1.33564
190885191,1164,16665,734349,118.578,13460800,13525,0.000161474,0.0184177,0.0184177,2.13848
190888745,1164,17262,52683.8,24.7308,213306,3265.35,0.000469421,0.0619802,0,0
190874550,1164,101,3238760,2683.98,39674300,332560,0.000828706,0.102681,0.104619,1.64004
190878567,1164,182305693,1504630,446.827,8799750,56577.1,0.000296968,0.0376019,0.0370517,1.66084
190882109,1164,15965,489566,714.19,12567700,104511,0.00145882,0.213477,0.213477,1.41129
190887487,1164,17111,62722.8,12.6433,1189140,1597.48,0.000201575,0.0254689,0.0260614,0.344239
190891117,1164,17640,78289.6,4.93215,179616,713.977,6.29988e-05,0.00911969,0.0129938,0.0839037
190877075,1164,829,1119010,360.772,17714500,42392.2,0.000322403,0.0378837,0.0378837,1.7191
190877237,1164,880,324795,103.344,6774510,11589.6,0.000318183,0.0356828,0.0376948,0.833241
190874482,1164,53,104907,2.69054,1690580,311.448,2.56469e-05,0.0029688,0.0029688,0.319311
190890656,1164,17501,959341,2359.42,14296400,334190,0.00245941,0.348354,0.340703,1.16798
190875038,1164,268,545542,23.0173,3386900,2952.77,4.21915e-05,0.00541254,0.00519763,1.53712
190882610,1164,16069,5350260,2371.54,120409000,306116,0.000443258,0.0572153,0.0572153,1.17451
190882919,1164,16174,3566840,1861.11,68127200,220615,0.000521783,0.0618518,0.0618518,1.33461
190875043,1164,269,523747,29.9582,3804160,4637.23,5.71997e-05,0.00885396,0.00885082,1.54353
190882907,1164,16170,7937960,1541.07,114108000,198723,0.000194139,0.0250345,0.0250345,3.56944
190875697,1164,496,489566,383.072,6499620,54062.1,0.000782473,0.110429,0.110429,1.47589
190885392,1164,16697,4825440,632.945,78920300,79477.3,0.000131168,0.0164705,0.0153344,1.68863
190886813,1164,16962,698198,190.922,12426200,29875.8,0.00027345,0.0427899,0.0428067,1.38148
190891203,1164,111220664,770687,137.939,15046300,16641.8,0.000178982,0.0215935,0.0182421,1.06588
190878458,1164,10705,279752,33.6056,4236330,3927.39,0.000120126,0.0140388,0.0140388,0.995688
190889677,1164,17352,31354300,48031.9,537959000,6625670,0.00153191,0.211316,0.208669,1.69493
190885309,1164,16682,839256,105.264,15979400,13762.2,0.000125425,0.0163982,0.0163982,1.0779
190876981,1164,796,139876,3.60527,1598230,406.197,2.57747e-05,0.00290398,0.00290398,0.301786
190875195,1164,329,47888700,10817.5,729139000,1353480,0.000225889,0.028263,0.0282552,2.42456
190886369,1164,16797,699380,44.1437,13077100,6050.37,6.31184e-05,0.00865104,0.00865104,1.54
190890592,1164,17482,174845,154.356,3503980,18968,0.000882814,0.108484,0.108484,1.13917
190876145,1164,632,7028770,4605.86,110947000,581414,0.000655287,0.0827192,0.0827192,4.04319
190881593,1164,15926,382783,718.465,9096490,102489,0.00187695,0.267748,0.26813,0.474086
190883252,1164,16290,489566,312.815,8739910,39629.2,0.000638964,0.0809476,0.0809476,1.05159
190883368,1164,16300,34969,25.7338,726272,3135.73,0.000735903,0.0896716,0,0
190890826,1164,17560,34969,22.1285,1046470,2830.33,0.000632804,0.0809384,0,0
190883472,1164,16360,1888330,242.77,41705700,28619.8,0.000128564,0.0151562,0.0151562,0.910022
190876811,1164,721,3810830,343.909,52170800,44256.8,9.0245e-05,0.0116134,0.011613,1.74884
190883902,1164,16470,384659,17.7662,6772630,2178.75,4.61868e-05,0.00566411,0.00566411,1.14984
190890625,1164,17489,172845,203.296,4394310,26252.7,0.00117618,0.151886,0.151595,0.559397
190890722,1164,17526,674033,1031.16,13427200,153832,0.00152984,0.228226,0.230381,1.6099
190875133,1164,302,11920300,24024.3,198997000,3318340,0.00201541,0.278377,0.278502,1.8641
190883453,1164,16349,2028200,545.104,36802300,64968.4,0.000268762,0.0320325,0.0320325,2.71631
190882586,1164,16054,1923300,60.8498,27346000,7696.82,3.16383e-05,0.00400189,0.00400189,1.56917
190881012,1164,15849,1339870,771.151,7369640,102908,0.000575543,0.0768049,0.0699779,1.13209
190882044,1164,15959,2622680,1928.66,63846900,291402,0.00073538,0.111109,0.111109,2.07084
190875062,1164,275,15980800,12475.6,320787000,1564470,0.000780657,0.0978964,0.0978964,1.42387
190876779,1164,711,664411,176.527,13029300,23069.8,0.00026569,0.0347223,0.0347223,1.5911
190878480,1164,10713,5851970,690.034,90752800,82543.1,0.000117915,0.0141052,0.0137379,1.78712
190885199,1164,16666,559110,174.4,9599190,20375.7,0.000311924,0.036443,0.0364442,1.47534
190886834,1164,16971,440457,193.338,10234800,21191.4,0.000438949,0.0481124,0.0452627,1.11788
190883496,1164,16376,43921100,8262.28,869870000,1096740,0.000188117,0.0249707,0.0249707,2.63037
190891441,1164,111220896,104907,102.719,1523990,12455.6,0.000979146,0.11873,0.11873,1.19488
190883717,1164,16439,4056400,451.829,73710900,56478.4,0.000111387,0.0139233,0.0139233,3.04116
190889984,1164,17395,445657,1206.66,6670010,156960,0.0027076,0.3522,0.353444,0.964885
190886323,1164,16788,104907,116.922,2243180,12758.9,0.00111453,0.121621,0.121621,0.996902
190886382,1164,16800,174845,11.5222,3256860,1335.03,6.58993e-05,0.00763553,0.00763553,0.806204
190887327,1164,17062,893107,94.0603,17759800,12073.2,0.000105318,0.0135182,0.0134681,1.21893
190890540,1164,17465,174845,14.245,3166220,1654.76,8.14719e-05,0.00946413,0.00946413,0.366371
190890034,1164,17398,59030.7,359.982,504314,53050.7,0.00609822,0.898696,0.896152,0.562828
190890690,1164,17515,34969,11.6747,881859,1531.7,0.00033386,0.0438015,0,0
190876299,1164,666,174845,194.684,4396720,22325,0.00111347,0.127684,0.127684,0.697327
190877919,1164,1082,384613,319.102,6709590,38449.5,0.000829672,0.0999694,0.0999938,1.16353
190886648,1164,16897,1849440,386.325,32864200,53025,0.000208887,0.0286708,0.0286509,2.10973
190885149,1164,16659,1398370,296.1,25053100,34321.5,0.000211747,0.024544,0.0245478,1.83018
