id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250391517,434,942,2087740,1468.91,52768400,172855,0.000703591,0.0827956,0.0757098,1.03783
250390829,434,620,847689,216.198,10775800,28187.8,0.000255044,0.0332525,0.0347232,1.38054
250396949,434,16869,905265,291.476,21712700,32610.1,0.000321978,0.0360227,0.0360251,0.627133
250397151,434,16935,454091,769.562,13225600,95094.7,0.00169473,0.209418,0.204251,0.372925
250389258,434,83,22048.4,10.3277,66376,1156.14,0.00046841,0.0524364,0,0
250390106,434,440,442195,93.2666,6794320,11633.2,0.000210918,0.0263079,0.0265267,0.416228
250391799,434,1047,69807.2,22.3201,2236910,2396.99,0.00031974,0.0343373,0.0343229,0.663923
250392263,434,15587,2932130,654.818,46919400,73343.4,0.000223325,0.0250136,0.0253407,0.956521
250395091,434,16395,25385800,14419.5,579085000,1681130,0.000568017,0.0662232,0.063909,1.26185
250395836,434,16582,51864.2,2.53735,890571,308.167,4.8923e-05,0.0059418,0.0059418,0.182649
250397636,434,17089,89017,37.0608,1728970,4242.12,0.000416334,0.0476552,0.0509408,0.563188
250391535,434,945,2073120,576.636,62680500,65040.7,0.000278148,0.0313733,0.0318225,0.609647
250393191,434,15870,1311740,1835.73,40575000,204846,0.00139947,0.156164,0.155482,0.486839
250393261,434,15893,2014820,1325.93,44164300,154788,0.00065809,0.0768247,0.0753903,0.608994
250399221,434,17499,7005.21,0.931308,53862.5,103.659,0.000132945,0.0147974,0,0
250392000,434,10692,314252,863.658,7868350,104829,0.0027483,0.333584,0.33341,0.618508
250395795,434,16569,377356,173.615,8244610,19171.6,0.000460083,0.0508051,0.0490323,1.13236
250396237,434,16685,1125570,465.914,27972300,53299.9,0.000413936,0.0473537,0.048002,0.738576
250393972,434,16096,69784.8,212.268,2480460,23808.2,0.00304175,0.341166,0.341185,0.223687
250394271,434,16165,3630520,8558,93863800,958109,0.00235724,0.263904,0.242367,1.02694
250394962,434,16339,651049,550.078,15235600,62021.3,0.00084491,0.0952637,0.099074,0.714811
250389915,434,342,5136270,2675.36,105399000,318282,0.000520876,0.0619677,0.0614467,0.94511
250398775,434,17392,280371,921.032,2978580,130192,0.00328504,0.464356,0.583569,0.95459
250395779,434,16566,40115.5,3.61798,796739,405.302,9.01892e-05,0.0101034,0.0101045,0.0175429
250390277,434,480,153713,114.434,4092630,13223.2,0.000744465,0.0860254,0.0873014,0.461201
250398040,434,17173,237952,204.897,5341310,24474.6,0.000861085,0.102855,0.0983076,0.624656
250399424,434,17594,23220.3,19.9825,92809.6,2257.1,0.000860563,0.0972038,0,0
250391365,434,890,794787,567.216,22025000,64612.3,0.00071367,0.0812951,0.0850204,0.633812
250398230,434,17232,805933,1571.31,22115900,177540,0.00194968,0.220292,0.219033,0.405159
250392848,434,15738,361925000,334453,7656610000,41229300,0.000924095,0.113917,0.108776,1.91745
250394338,434,16191,2240140,7208.87,71739800,828227,0.00321804,0.36972,0.350656,0.614018
250398684,434,17368,2108950,5705.36,48706500,706352,0.00270531,0.33493,0.373115,1.60494
250393516,434,15945,589864,1038.02,12969900,116997,0.00175976,0.198347,0.184588,1.05278
250396035,434,16623,4512490,5054.49,86182800,609177,0.00112011,0.134998,0.134397,1.21218
250390970,434,694,728300,905.732,21564400,101266,0.00124362,0.139044,0.131513,0.707156
250394066,434,16136,1578910,2249.3,37809800,250748,0.00142459,0.158811,0.142148,0.955479
250391775,434,1031,694840,511.093,20728300,55700.8,0.000735555,0.0801635,0.0812943,0.362891
250392664,434,15678,313254,51.5156,1822140,6382.77,0.000164453,0.0203757,0.0202026,0.629328
250397244,434,16974,31214.7,12.6016,755969,1384.07,0.000403708,0.0443404,0,0
250399034,434,17422,671796,1255.07,18926700,148721,0.00186823,0.221378,0.239932,1.03367
250391172,434,820,4417890,5327.66,101848000,732400,0.00120593,0.16578,0.171532,1.82238
250389969,434,367,1435720,186.692,26834200,21732.6,0.000130033,0.015137,0.014548,0.458891
250399231,434,17503,509536,4019.17,8822870,551874,0.0078879,1.08309,1.14724,0.883889
250391918,434,1111,2330350,2088.68,68500200,238185,0.000896292,0.10221,0.103532,1.2297
250399176,434,17484,153296,484.925,5089450,61766.3,0.00316333,0.402923,0.433632,0.841931
250389410,434,173,557325,261.704,3971310,31664.8,0.000469572,0.0568157,0.0590337,0.654194
250395997,434,16611,108472,256.315,2945850,29608.8,0.00236296,0.272963,0.289172,0.475531
250392301,434,15596,1221100,293.207,17741700,32530.8,0.000240117,0.0266405,0.0272217,0.70577
250397109,434,16920,24950600,20473.5,656131000,2758260,0.000820562,0.110549,0.109788,1.51381
250389542,434,228,1680170,1587.8,24025900,207840,0.000945025,0.123702,0.127466,0.968456
250389862,434,319,1740100,4376.82,45099200,489010,0.00251527,0.281025,0.272476,0.596284
250395348,434,16443,788848,374.261,19059000,42045.4,0.00047444,0.0532998,0.0527338,1.02972
250394927,434,16329,5140520,7497.1,128403000,845275,0.00145843,0.164434,0.147856,1.25941
250397328,434,17007,213956,91.8592,5217630,12596.6,0.000429337,0.0588746,0.0574872,0.866271
250396567,434,16769,297784,335.062,8792380,39548.8,0.00112519,0.13281,0.12419,0.825052
250390039,434,401,284780,215.559,7260670,29809.4,0.000756932,0.104675,0.0989158,1.3474
250392193,434,182305713,59261.9,41.6465,1478850,4801.34,0.000702754,0.081019,0.0831932,0.598156
250390286,434,485,36621000,36521.4,1031400000,4136740,0.00099728,0.112961,0.107018,0.909758
250397626,434,17086,961776,499.916,22804600,61713.1,0.000519784,0.0641658,0.0622147,1.46501
250391049,434,761,108114,188.842,1651620,22672.7,0.0017467,0.209711,0.211174,0.285319
250393309,434,15908,11028100,7720.25,174556000,1006750,0.000700055,0.0912902,0.0943846,1.25691
250400085,434,124372424,28148.7,63.8769,875920,7945.54,0.00226926,0.28227,0,0
250389320,434,127,1748530,454.614,37190200,50887.5,0.000259998,0.029103,0.0280483,0.72793
250393717,434,16010,6017960,2120.14,101036000,307917,0.000352302,0.0511663,0.053132,2.35528
250392406,434,15620,30703.5,1.86128,109968,216.392,6.06213e-05,0.00704782,0,0
250392571,434,15656,188596,123.795,2325870,15401.4,0.000656406,0.0816636,0.081448,0.427129
250392790,434,15718,43975.6,7.19512,315165,784.484,0.000163616,0.0178391,0.017528,0.733436
250397673,434,17101,869001,2608.97,27107100,297105,0.00300226,0.341892,0.330447,0.717789
250391975,434,10674,4861450,3292.84,136540000,439053,0.000677336,0.0903131,0.0936275,0.944639
250399196,434,17490,328636,1834.55,10303500,243789,0.00558232,0.741821,0.703923,1.04488
250395044,434,16378,103728,119.03,1768100,14996,0.00114752,0.14457,0.14457,0.921347
250390834,434,621,796024,392.52,22979000,43513.2,0.000493101,0.0546632,0.055208,0.294167
250395620,434,16541,1104530,1019.7,25924600,117949,0.000923199,0.106787,0.105796,1.29343
250388963,434,10,10094200,4497.49,218518000,532198,0.000445551,0.0527231,0.053115,1.13753
250393223,434,15878,172200,253.723,5349900,28097.7,0.00147342,0.163169,0.162783,0.28825
250390270,434,478,1075980,385.736,24637100,42487.2,0.000358496,0.0394868,0.03935,0.460745
250399599,434,17643,158890,532.433,2197260,66358.7,0.00335095,0.417639,0.528249,0.745169
250391700,434,987,17028800,12116.2,328925000,1559120,0.000711514,0.0915578,0.0937183,1.57954
250393569,434,15963,619427,767.924,9688260,120401,0.00123973,0.194374,0.199656,1.42027
250394997,434,16352,5941100,5802.47,116980000,656470,0.000976666,0.110496,0.110642,0.762255
250399358,434,17556,145245,1207.39,3579180,168355,0.00831278,1.15911,1.20405,0.818854
250394765,434,16301,141661,103.857,1245010,11834.7,0.000733141,0.0835429,0.0815403,0.448181
250398804,434,17403,441131,291.061,7683060,35537.4,0.000659806,0.0805596,0.0865424,0.633223
250393620,434,15984,1983640,2036.81,54355700,227172,0.00102681,0.114523,0.105963,0.798151
250393581,434,15967,167075,200.711,2456730,28503.4,0.00120132,0.170603,0.170946,0.963742
250391376,434,893,69865.7,179.884,2418400,19852.9,0.00257471,0.284157,0.284165,0.19869
250395068,434,16389,124673,14.4099,2230080,1672.21,0.000115582,0.0134127,0.0133403,0.28112
250398123,434,17203,312554,240.138,6168820,30513,0.000768308,0.0976248,0.0940423,0.603057
250399745,434,111220728,411934,717.904,11239500,79312.9,0.00174276,0.192538,0.176641,0.926149
250396139,434,16654,268146,38.3341,5213660,4187.87,0.00014296,0.0156179,0.0166335,1.0807
250399092,434,17448,3408.14,3.00725,20895.1,325.78,0.000882371,0.0955887,0,0
250394678,434,16267,285951,126.152,5274280,16090,0.000441167,0.0562685,0.0561817,0.695143
250394736,434,16289,143977,60.4782,2242620,7714.65,0.000420053,0.0535823,0.0537758,0.302677
250397697,434,17106,41245.7,200.936,1405320,22068.2,0.00487168,0.535041,0.533871,0.293146
250390810,434,612,1540730,860.707,37104800,98357.2,0.000558637,0.0638382,0.0643892,0.75026
250397114,434,16925,3532150,3298.88,103877000,463822,0.000933958,0.131314,0.129309,1.28375
250390939,434,674,28646.7,49.7096,758833,6074.13,0.00173526,0.212036,0,0
250391807,434,1052,1458090,617.278,38442800,69364.6,0.000423347,0.0475723,0.0488864,0.620923
250396936,434,16865,1750730,1202.17,45410900,135367,0.000686664,0.0773203,0.0762486,0.998798
250393942,434,16078,645155,355.939,14015900,43803.5,0.000551711,0.067896,0.0683767,0.558192
250395603,434,16535,1219510,529.494,28759300,61207,0.000434187,0.0501899,0.049043,0.844492
250398501,434,17307,594574,119.789,9871140,13752.1,0.00020147,0.0231293,0.0279684,1.21895
250397121,434,16927,2281990,3376.58,65793400,405372,0.00147967,0.17764,0.183673,1.04204
250391900,434,1104,396405,91.6856,8424250,10506.4,0.000231293,0.0265042,0.0249568,0.618061
250392006,434,10695,34969,124.558,1226430,14542.3,0.00356196,0.415861,0,0
250393723,434,16012,12344800,2521.58,227904000,337702,0.000204263,0.0273559,0.0286058,2.26909
250394077,434,16139,292102,656.296,7304770,73602.3,0.0022468,0.251975,0.240019,0.62677
250395629,434,16544,900362,849.56,21211500,97828.8,0.000943577,0.108655,0.1093,1.30684
250389413,434,175,571208,1598.62,8895530,268900,0.00279867,0.470756,0.545391,1.21345
250390914,434,661,805623,390.27,6188990,46197.7,0.000484433,0.057344,0.0769951,0.894415
250390921,434,666,174192,267.2,5222940,32997.3,0.00153394,0.189431,0.187742,0.676479
250392968,434,15797,1976610,1058.81,29356600,118946,0.00053567,0.0601765,0.0548699,1.32274
250396458,434,16739,89178.4,201.821,1596850,23296.6,0.00226311,0.261235,0.260599,0.206766
250392945,434,15789,155646,6.97188,2337910,800.782,4.47932e-05,0.00514489,0.00523559,0.598172
250395811,434,16574,282441,161.472,6420720,17904.5,0.000571703,0.0633922,0.0619834,0.971112
250391648,434,972,6274350,2200.38,93778700,247904,0.000350694,0.0395107,0.039879,1.04533
250393306,434,15907,31896900,37256.3,425845000,4840240,0.00116802,0.151747,0.154724,1.63885
250389450,434,191,1080170,296.938,15733300,44605,0.0002749,0.0412946,0.0389039,2.10415
250390936,434,672,36621000,36521.4,1031400000,4136740,0.00099728,0.112961,0.107018,0.909758
250392234,434,15577,5302650,1364.23,82691100,155113,0.000257272,0.029252,0.0294959,1.08307
250395562,434,16520,3148600,2235.23,75025800,259692,0.000709912,0.0824783,0.081157,1.17822
250397939,434,17148,1225500,543.717,26488000,68140.9,0.000443668,0.0556024,0.0545845,0.75165
250391610,434,962,7970540,3891.45,124414000,488023,0.000488228,0.0612284,0.0604026,2.11727
250392759,434,15708,66592.3,16.5253,405919,1863.73,0.000248156,0.0279871,0.0282811,0.463147
250393995,434,16108,66191.3,50.1573,773433,5751.37,0.000757764,0.0868902,0.0866764,0.780238
250389109,434,56,8731420,4846.02,161812000,554947,0.000555009,0.0635575,0.0643919,1.12274
250397357,434,17009,154506,39.2259,3734580,4787.49,0.00025388,0.0309859,0.0314341,0.679007
250389118,434,59,694216,62.3488,12741300,6656.92,8.98117e-05,0.00958911,0.00966368,0.567129
250396164,434,16662,56785.7,7.49932,1217390,849.773,0.000132064,0.0149646,0.0149855,0.263018
250389306,434,114,103914,89.9824,1037600,10094.3,0.000865929,0.0971403,0.0978087,0.664229
250389965,434,366,608629,224.362,13295100,25217.3,0.000368635,0.0414329,0.0415681,0.341703
250390646,434,577,1169140,241.146,33546700,27721.7,0.000206258,0.0237111,0.0238717,0.787741
250391792,434,1041,314160,551.801,5822670,77552.1,0.00175643,0.246855,0.247097,0.738298
250395109,434,16401,381175,22.0828,6844730,2361.72,5.79335e-05,0.00619588,0.00629555,0.574506
250399252,434,17512,157842,1285.24,3182910,185446,0.00814258,1.17489,1.59137,0.511102
250389420,434,178,884150,4065.51,27518200,467378,0.00459821,0.528619,0.522853,0.714635
250392661,434,15677,289471,141.894,3151990,17942.2,0.000490183,0.0619827,0.0669573,0.603982
250400023,434,111220882,409236,3661.32,8562370,490381,0.00894673,1.19829,1.58574,0.735478
250396593,434,16776,456727,297.116,11874600,34319.1,0.000650533,0.0751415,0.0784735,1.08403
250394084,434,16141,5714940,10845.5,157733000,1224850,0.00189775,0.214323,0.198447,0.994275
250389426,434,181,2317580,694.61,44069400,80009,0.000299713,0.0345226,0.0343464,0.773842
250393174,434,15864,565298,156.009,7845540,20314.3,0.000275976,0.0359356,0.0368974,0.486599
250393196,434,15871,557133,826.677,17415100,92388.7,0.0014838,0.165829,0.165785,0.279527
250396561,434,16768,287660,170.76,7656060,19366.3,0.000593617,0.0673235,0.0705596,0.54448
250398564,434,17330,549111,2335.91,8054250,323196,0.00425398,0.588581,0.604724,1.1333
250399739,434,111220722,237519,568.351,7506360,61812,0.00239286,0.26024,0.255987,0.24282
250389754,434,279,85274.2,30.1921,1972640,3645.34,0.000354058,0.0427485,0.0446042,0.280035
250397081,434,16906,528613,649.143,11613600,76026.2,0.00122801,0.143822,0.150768,0.629411
250396547,434,16766,162335,143.806,4034100,15653.4,0.000885856,0.0964265,0.0976208,0.327845
250398570,434,17334,455336,2324.9,7779430,321886,0.0051059,0.706919,0.71393,0.973508
250392674,434,15681,330788,114.352,1655090,15098.6,0.000345695,0.0456444,0.0418144,0.689336
250392994,434,15811,4111670,1578.19,63027300,183686,0.000383833,0.0446744,0.0423912,1.26334
250396842,434,16844,1249900,607.899,34028200,67043.2,0.000486357,0.0536387,0.0542569,0.484131
250397901,434,17134,503427,202.133,9913160,24815,0.000401513,0.0492921,0.0502458,0.518
250397594,434,17077,186407,17.1669,4116070,2091.38,9.20934e-05,0.0112194,0.0110915,0.491823
250390081,434,424,72637.2,119.623,1229240,13629.2,0.00164685,0.187633,0.214446,0.267885
250395383,434,16456,194176,37.8296,3600950,4606.71,0.000194821,0.0237244,0.0228434,1.07219
250396260,434,16691,546848,505.108,12313500,62741.2,0.000923672,0.114732,0.11761,0.653742
250397089,434,16908,330576,546.369,7654150,65605.8,0.00165278,0.198459,0.209448,0.6915
250388928,434,1,125364,19.1369,387864,2139.05,0.00015265,0.0170627,0.0182753,1.05283
250391282,434,860,800721,437.45,20569600,48369.1,0.00054632,0.0604069,0.0610713,1.24867
250396224,434,16681,1311720,490.095,31599600,55145.3,0.000373628,0.0420405,0.0433033,0.837895
250392928,434,15781,1920780,296.053,30298800,36927.6,0.000154131,0.0192253,0.0200522,1.0024
250390070,434,416,70440.3,95.6904,1058820,10764.8,0.00135846,0.152821,0.169421,0.404328
250391063,434,772,1807300,1971.39,32739600,223331,0.0010908,0.123572,0.111574,1.56377
250392167,434,182305697,503744,86.329,10909000,9953.42,0.000171375,0.0197589,0.0191392,1.1993
250394911,434,16323,5792030,9905.37,146078000,1119670,0.00171017,0.193312,0.170486,1.34246
250395788,434,16568,67473.4,78.7783,1863710,9054.36,0.00116755,0.134192,0.138489,0.438126
250394903,434,16319,766643,104.763,13604000,11900.9,0.000136651,0.0155234,0.0154849,0.569322
250398006,434,17164,850719,1834.46,25311500,204492,0.00215637,0.240376,0.238276,0.480607
250393139,434,15856,31219500,29062.5,876215000,3306280,0.000930908,0.105904,0.102019,0.845042
250393155,434,15860,70895.5,19.5565,2192530,2227.13,0.000275849,0.0314142,0.0314047,0.162692
250389372,434,154,1291830,555.228,30025900,72726.1,0.000429801,0.0562971,0.0517864,1.40461
250390726,434,588,2555760,1348.43,45251100,150802,0.000527603,0.0590047,0.0606956,0.872533
250392678,434,15682,75148.4,8.31923,198229,1092.06,0.000110704,0.014532,0.0144585,0.255831
250389152,434,66,23052.5,15.8444,649700,1889.56,0.00068732,0.081968,0,0
250389685,434,256,831127,2254.44,16025400,252668,0.00271251,0.304007,0.288614,0.811315
250392633,434,15669,2631900,1036.13,21957000,130332,0.000393682,0.0495201,0.0525846,0.92973
250392640,434,15671,87896,32.1443,698567,3881.69,0.000365709,0.0441623,0.0527261,0.774136
250399768,434,111220756,805933,1571.31,22115900,177540,0.00194968,0.220292,0.219033,0.405159
250393780,434,16027,8678390,6283.89,237318000,690925,0.000724084,0.0796144,0.0735113,1.11371
250394797,434,16308,67293600,60847.8,1511460000,7064520,0.000904213,0.104981,0.0988735,1.43511
250400061,434,112892265,90827.6,146.186,1579940,17914.9,0.00160949,0.19724,0.196338,0.185069
250393662,434,15995,279081,741.988,8681500,82668.3,0.00265868,0.296216,0.29625,0.219037
250394448,434,16235,1078860,1252.75,20470800,160239,0.00116117,0.148526,0.147497,0.800575
250396453,434,16738,774207,1844.62,13643100,225700,0.00238259,0.291524,0.290923,0.485747
250396039,434,16624,4460620,4979.88,85318400,600523,0.00111641,0.134628,0.134027,1.22208
250393219,434,15876,242020,523.216,7410530,58275.7,0.00216187,0.240788,0.240407,0.28725
250394692,434,16271,147405,126.902,1145160,15016.1,0.000860908,0.10187,0.100427,0.420162
250400074,434,112892315,154002,45.499,3533910,5818.75,0.000295444,0.0377835,0.0378891,0.438841
250399713,434,111220696,308447,280.87,8986920,31045.6,0.000910595,0.100651,0.0958622,0.635156
250392585,434,15659,818657,542.94,10313100,68715.5,0.000663209,0.0839368,0.0849823,0.472677
250389945,434,359,2435820,495.626,42715900,59295.4,0.000203474,0.0243431,0.0232978,0.958563
250398130,434,17205,47822.9,2.37455,161214,285.184,4.96529e-05,0.00596333,0.00584498,0.920063
250390484,434,564,1854520,458.852,36966600,51935,0.000247423,0.0280045,0.0277453,0.645001
250391741,434,1014,1144400,4584.12,35238900,528282,0.0040057,0.461624,0.454513,0.775364
250396393,434,16722,234649,590.24,6121570,68036.4,0.00251542,0.28995,0.303117,0.384924
250396722,434,16811,87586.9,55.964,2341900,6146.85,0.000638954,0.07018,0.0706791,0.422697
250399568,434,17606,32999.4,0.034813,333922,4.52414,1.05496e-06,0.000137098,0,0
250389956,434,362,3877880,748.935,81860500,81414,0.00019313,0.0209945,0.0202577,0.520788
250393323,434,15912,1956090,1547.12,27372900,207134,0.000790926,0.105892,0.107858,1.19611
250393337,434,15916,4225940,7051.54,37833300,916834,0.00166863,0.216954,0.212716,1.644
250396497,434,16751,3209110,2907.72,79319600,337761,0.000906081,0.10525,0.106777,0.976056
250390309,434,500,47060600,18019,838317000,2240960,0.00038289,0.0476186,0.0470149,2.08744
250391960,434,1128,1382120,612.937,36542000,70536.9,0.000443475,0.0510351,0.0510526,0.422893
250390350,434,515,761675,428.149,12174000,61114.4,0.000562115,0.0802369,0.0735811,0.917551
250394864,434,16313,11803400,20561.5,298832000,2344820,0.00174199,0.198656,0.175826,1.38893
250392137,434,10728,888157,1505.61,22878900,170570,0.00169521,0.192049,0.188419,0.787803
250399807,434,111220798,820824,1999.01,13312100,247348,0.00243537,0.301341,0.354793,0.891213
250399938,434,111220826,928790,525.951,17696000,59182.1,0.000566276,0.0637196,0.0680103,1.11873
250394001,434,16110,138948,534.395,2890410,61147.6,0.003846,0.440075,0.44027,0.629665
250395075,434,16391,80783.6,9.40982,1521930,1056.2,0.000116482,0.0130744,0.0129603,0.550166
250394502,434,16255,234253,342.501,3714090,40604.5,0.0014621,0.173336,0.175707,0.501356
250393650,434,15993,695657,1655.08,21606900,185152,0.00237916,0.266155,0.266059,0.217292
250395769,434,16564,581990,365.936,13548100,42247,0.000628767,0.0725906,0.0722947,0.840366
250390067,434,415,3328490,2975.91,73180200,344038,0.000894071,0.103362,0.0964256,1.2592
250396625,434,16785,170553,30.4384,3675060,3447.72,0.00017847,0.020215,0.0198741,0.423163
250398544,434,17319,205895,1603.77,5648670,223218,0.00778922,1.08413,1.15928,0.896883
250392883,434,15762,1314570,316.092,25844400,35601.8,0.000240452,0.0270824,0.0272864,0.585712
250393963,434,16093,244302,664.913,8539870,74605.5,0.00272168,0.305382,0.305433,0.275003
250394046,434,16131,6156850,6167.05,148138000,709715,0.00100166,0.115272,0.10444,1.2658
250390982,434,701,8463890,11281.5,245207000,1309080,0.0013329,0.154666,0.162363,0.959042
250399119,434,17459,7627.07,0.432308,18666.1,50.4744,5.66807e-05,0.0066178,0,0
250389928,434,350,111887,54.4359,2958350,6044.21,0.000486524,0.0540204,0.0564116,0.450382
250391382,434,894,3090310,1439.96,53107400,192766,0.00046596,0.0623778,0.0607591,0.902429
250391098,434,797,4590660,3932.66,106581000,442396,0.000856665,0.0963687,0.0954482,0.771148
250394387,434,16215,3155350,1570.77,66457000,186403,0.000497813,0.0590753,0.0580263,0.937512
250392030,434,10708,1816180,1702.33,43987900,187415,0.000937316,0.103192,0.103735,0.912366
250392706,434,15688,105461,4.12705,456297,468.943,3.91333e-05,0.00444659,0.00536711,0.989901
250399267,434,17519,135874,1207.73,2544110,174783,0.00888862,1.28636,1.94606,0.250428
250393586,434,15971,4133410,10163.9,60474500,1606420,0.00245897,0.388644,0.399118,1.28733
250396389,434,16721,940112,174.227,20254400,19794.8,0.000185325,0.0210558,0.020762,1.1827
250399782,434,111220766,693751,2474.85,15651200,303898,0.00356735,0.43805,0.471411,1.01939
250390131,434,452,568861,164.744,10699100,18580.4,0.000289604,0.0326624,0.0319708,0.67863
250390284,434,484,935698,559.941,14588800,70289.8,0.000598421,0.0751202,0.0752393,2.18622
250391010,434,720,722363,1276.26,23047600,150799,0.00176678,0.208758,0.219436,0.987121
250391853,434,1080,30236200,40034.4,732331000,4609060,0.00132405,0.152435,0.138561,1.20144
250396688,434,16800,123942,310.444,2358870,36485.7,0.00250476,0.294377,0.308337,0.394833
250396273,434,16695,762007,451.226,19479500,49378.5,0.000592154,0.0648006,0.0648855,0.796313
250390973,434,695,279535000,254542,5608980000,32300400,0.000910592,0.11555,0.113817,1.95927
250394236,434,16156,760140,115.793,12342300,13570.7,0.000152331,0.0178529,0.0174868,0.596716
250398262,434,17237,1218510,2098.3,28422800,238083,0.00172203,0.195389,0.188562,1.14782
250389423,434,180,243383,483.429,7121350,52744.3,0.00198629,0.216713,0.215828,0.550841
250394436,434,16231,424468,398.295,8881080,47164.5,0.000938341,0.111114,0.119406,0.734811
250398025,434,17169,76654.2,177.692,2191120,19716.4,0.00231809,0.257212,0.288608,0.956501
250399008,434,17416,6378520,19468.4,134540000,2573490,0.00305219,0.403461,0.443678,1.48065
250392268,434,15589,2932130,654.818,46919400,73343.4,0.000223325,0.0250136,0.0253407,0.956521
250397176,434,16939,19136400,13798,486461000,1889070,0.000721035,0.0987157,0.0962268,1.66035
250389037,434,33,1459270,1457.48,46027700,161078,0.000998776,0.110383,0.106785,0.967488
250390957,434,687,4338130,1266.36,80525700,161438,0.000291914,0.0372137,0.036943,1.1591
250393888,434,16040,3680570,1990.79,92635900,246322,0.000540892,0.0669249,0.0648649,1.08346
250389703,434,260,197797,22.1591,1865330,2659.95,0.00011203,0.0134479,0.0170557,1.07298
250392293,434,15595,439614,45.1401,6854050,4944.26,0.000102681,0.0112468,0.0111511,0.331716
250395623,434,16542,122781,11.3365,2370880,1229.27,9.23314e-05,0.0100119,0.0101039,0.367834
250389540,434,226,2327510,433.305,36097800,48377.4,0.000186167,0.020785,0.0205804,0.725107
250398183,434,17220,17325800,32148.4,328642000,4003780,0.00185552,0.231088,0.252142,1.48506
250394074,434,16138,451915,647.547,10298900,71263.1,0.0014329,0.157691,0.140915,1.04693
250393025,434,15822,715840,252.592,14076400,28521.5,0.000352861,0.0398434,0.0402491,1.14198
250389104,434,55,341074,35.598,6561670,3948.74,0.00010437,0.0115774,0.0113998,0.390202
250391891,434,1098,1154670,1601.03,28904500,190141,0.00138657,0.164671,0.169838,1.05703
250389912,434,340,441873,379.248,10107500,43065.9,0.000858273,0.0974622,0.0964238,0.664904
250394353,434,16196,202004,419.614,6349770,47267,0.00207726,0.233991,0.205746,1.23397
250397873,434,17126,787944,308.441,14441500,36207.4,0.000391451,0.0459517,0.048681,0.815533
250389782,434,290,17305100,12255.3,297315000,1445240,0.000708192,0.0835156,0.0848529,0.985797
250395148,434,16411,2318170,338.695,47040000,37116.5,0.000146105,0.0160111,0.0161623,0.548425
250390408,434,533,2439650,932.718,50884400,107614,0.000382316,0.0441102,0.0427029,0.859202
250389474,434,200,350147,182.265,4863250,20882.4,0.000520537,0.0596388,0.0598193,0.837095
250392339,434,15604,1223730,379.728,20212400,44291.4,0.000310303,0.0361937,0.0364591,1.31312
250394241,434,16159,250325,31.5935,3656740,3716.78,0.00012621,0.0148478,0.0151027,0.497855
250399255,434,17514,157842,1285.24,3182910,185446,0.00814258,1.17489,1.59137,0.511102
250399397,434,17585,100100,1166.4,3545710,167140,0.0116523,1.66972,1.61674,0.31771
250391004,434,714,9094220,14604.4,136926000,2189490,0.0016059,0.240756,0.248077,1.67534
250396932,434,16864,1750730,1202.17,45410900,135367,0.000686664,0.0773203,0.0762486,0.998798
250392989,434,15808,50893.1,16.0962,847757,1818.87,0.000316276,0.035739,0.0353333,0.3317
250397483,434,17034,1459330,4020.69,45319900,469117,0.00275516,0.32146,0.306853,0.658351
250395004,434,16355,5266020,5183.03,104509000,584307,0.000984239,0.110958,0.110733,0.766946
250391260,434,852,4099560,8591.29,113468000,1046740,0.00209566,0.25533,0.266997,1.20647
250393981,434,16099,34868.9,133.44,1258440,14660.3,0.00382691,0.420442,0,0
250390470,434,559,1231870,1049.78,37838600,116381,0.000852185,0.0944753,0.0907353,0.870806
250393116,434,15849,1349840,909.744,13322600,120045,0.000673962,0.0889323,0.0889186,1.15367
250394332,434,16188,2240140,7208.87,71739800,828227,0.00321804,0.36972,0.350656,0.614018
250396219,434,16678,10352400,6266.52,244898000,778278,0.000605321,0.0751786,0.0764092,0.797164
250391879,434,1093,8737810,7910.58,189295000,1025830,0.000905327,0.117402,0.121355,1.60441
250398596,434,17342,77886.7,21.9281,1967850,2752.68,0.000281539,0.0353421,0.0345298,0.260927
250390643,434,576,56370.7,112.494,1203980,14011.1,0.00199561,0.248553,0.311967,1.38444
250393394,434,15939,1812170,3264.42,44954500,459920,0.00180138,0.253795,0.222283,1.66658
250391413,434,904,5022790,1551.79,84476100,175461,0.000308949,0.034933,0.0348789,0.939622
250392839,434,15731,267855,56.5389,1217410,6188.08,0.000211081,0.0231024,0.0230539,0.694122
250390993,434,707,844066,393.885,15976300,46278.1,0.000466652,0.0548275,0.0538709,1.00789
250392716,434,15691,145055,0.236171,161608,26.0538,1.62815e-06,0.000179613,0,0
250389897,434,331,2197970,1094.39,18997600,121334,0.000497907,0.0552028,0.0543032,0.709061
250396354,434,16715,21949.6,50.4435,591585,5762.29,0.00229815,0.262524,0,0
250394254,434,16162,360868,64.1939,6556250,7501.54,0.000177888,0.0207875,0.0202937,0.649649
250389175,434,72,168589,27.9894,3426110,3133.16,0.000166021,0.0185846,0.0179574,0.559899
250392254,434,15584,125800,36.1526,2243190,4093.31,0.000287381,0.0325381,0.0334416,0.84915
250395849,434,16583,51864.2,2.53735,890571,308.167,4.8923e-05,0.0059418,0.0059418,0.182649
