id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189675806,64,17233,209814,500.242,6377600,54789.8,0.00238422,0.261135,0.261135,1.04523
189668221,64,15952,243454,281.922,4587490,41064.8,0.00115801,0.168676,0.168764,0.534411
189676355,64,17307,907448,3998.27,20144500,464954,0.00440606,0.512375,0.511644,1.46589
189675741,64,17205,69863.9,65.1898,2063030,8358.57,0.000933098,0.119641,0.119705,0.732334
189663373,64,154,1783420,3257.69,52130400,354041,0.00182665,0.198518,0.198518,0.975227
189676659,64,17345,397705,1267.54,11150000,168651,0.00318713,0.42406,0.441656,0.997588
189666165,64,968,5350260,8416.33,163566000,1133160,0.00157307,0.211796,0.211796,1.79561
189670530,64,16394,524535,999.776,17738300,114967,0.00190602,0.219178,0.219178,0.903445
189673912,64,16881,384659,139.561,11659100,17934.7,0.000362818,0.0466249,0.0466249,0.824196
189667830,64,15815,1074500,12534.4,42300100,1622380,0.0116654,1.50989,1.52158,0.820964
189667807,64,15808,69937.2,71.8901,2367820,9031.99,0.00102792,0.129144,0.129145,0.765751
189663673,64,242,14267400,35972.1,486501000,4241780,0.00252129,0.297307,0.297307,2.15761
189671321,64,16464,384659,669.499,12532600,79259.6,0.0017405,0.206052,0.206052,0.716809
189664423,64,500,91145200,348056,2657200000,41131400,0.0038187,0.451274,0.449907,2.00981
189663655,64,235,181706,29.833,1628470,3504.62,0.000164183,0.0192873,0.012861,1.15889
189664357,64,486,8007900,56520,283586000,7215540,0.00705802,0.901053,0.901053,0.957557
189667429,64,15655,1784690,3440.84,37201300,476126,0.00192797,0.266783,0.26933,1.49831
189666014,64,915,1049070,2016.16,37799700,220449,0.00192186,0.210137,0.210137,0.771561
189679037,64,112892283,69938,64.8611,2347650,7220.85,0.000927408,0.103246,0.103246,0.193506
189671998,64,16581,769318,528.892,23761600,70639.9,0.000687481,0.0918214,0.0918214,1.44995
189678659,64,111220762,664247,3049.72,17170400,350547,0.00459123,0.527736,0.527609,1.21013
189663553,64,192,746108,321.876,8170820,39164.9,0.000431406,0.0524922,0.0624628,1.96585
189663923,64,329,47907200,51617.9,1339860000,5874680,0.00107745,0.122626,0.122626,2.00361
189671337,64,16467,2447830,3319.34,76286700,387723,0.00135603,0.158395,0.158395,1.71793
189671490,64,16489,4336160,16535.3,141946000,1972420,0.00381335,0.454877,0.454877,1.09221
189663312,64,127,2307950,487.167,71747300,59899.6,0.000211082,0.0259536,0.0259536,0.716827
189675736,64,17204,419439,455.501,11089900,52660.6,0.00108598,0.12555,0.1255,0.965123
189671068,64,16443,1049070,2662.28,36272600,290630,0.00253775,0.277036,0.277036,0.869625
189667124,64,15602,2055300,2515.26,52944600,326868,0.0012238,0.159037,0.158599,1.85647
189667089,64,15593,2327690,6108.03,62308400,759717,0.00262407,0.326382,0.325495,1.06805
189678273,64,111220686,594473,2081.17,14545000,291981,0.00350087,0.49116,0.49116,1.4283
189670013,64,16308,90394900,248852,2898910000,30018900,0.00275294,0.332086,0.332086,1.7813
189663351,64,141,10005100,35548.4,266703000,4706520,0.00355305,0.470414,0.465218,1.54636
189664043,64,393,69938,233.384,1948710,27033,0.00333701,0.386528,0.386528,1.3916
189664553,64,533,5140440,2609.82,130051000,339402,0.000507703,0.0660258,0.0660258,1.99106
189664318,64,480,384659,8587.15,13917100,1024430,0.0223241,2.66321,2.66321,1.11058
189663115,64,39,12144800,61160.8,405192000,7050940,0.00503598,0.580575,0.579572,1.34795
189664153,64,440,1293850,8022.82,46828600,928579,0.00620072,0.717685,0.717685,1.66965
189665256,64,685,3217150,1874.94,99255500,239128,0.000582796,0.0743292,0.0743292,1.08285
189670371,64,16375,48781800,122779,1568470000,14387500,0.0025169,0.294935,0.294935,1.9057
189673232,64,16758,34969,0.98412,716565,118.516,2.81426e-05,0.00338918,0,0
189667488,64,15676,313214,1079.17,9275930,150419,0.00344547,0.480245,0.482828,0.868368
189663800,64,287,69938,2.40264,1805480,282.624,3.43539e-05,0.00404107,0.00404107,0.200003
189663132,64,50,454597,2801.88,18345900,322434,0.00616344,0.709274,0.709275,0.48918
189670203,64,16339,874225,931.927,27078200,106502,0.001066,0.121825,0.121825,1.23474
189666912,64,10692,3042300,10058.1,70548600,1368460,0.00330609,0.44981,0.44981,1.17753
189665455,64,791,340710,499.841,10593700,60117.4,0.00146706,0.176447,0.180593,1.06752
189672792,64,16690,3951500,1316.02,122472000,154386,0.000333043,0.0390701,0.0390701,1.11953
189675171,64,17096,874225,2721.08,21270500,363698,0.00311256,0.416023,0.416023,1.43411
189667042,64,15581,33777.6,49.4412,584849,7058.19,0.00146373,0.208961,0,0
189669285,64,16192,1328820,2994.68,40372900,347699,0.00225364,0.261659,0.261659,0.914192
189664722,64,573,419628,997.492,9856580,116894,0.00237709,0.278567,0.278567,1.60985
189665098,64,654,594432,872.186,18916600,98098.4,0.00146726,0.165029,0.165023,1.38086
189676849,64,17366,2818120,8165.45,74279600,933493,0.00289748,0.331247,0.330947,1.29986
189671884,64,16571,524535,238.496,16914200,26221.1,0.00045468,0.0499892,0.0499892,1.08706
189663235,64,96,2797520,10075.2,85594900,1181470,0.00360148,0.422328,0.422328,1.10965
189663867,64,311,1888310,25069.9,67919400,2841470,0.0132764,1.50476,1.50476,1.02936
189666798,64,1113,384659,88.516,12175000,11868.4,0.000230115,0.0308544,0.0308544,1.20732
189668778,64,16097,139876,286.079,4906840,33047,0.00204523,0.236259,0.236259,0.202912
189674046,64,16900,489566,131.104,15432500,15514.4,0.000267797,0.0316901,0.0316901,0.465038
189667443,64,15659,1097040,2030.71,22375300,286139,0.00185108,0.260829,0.265512,1.84544
189664616,64,544,2377890,6549.54,76136600,784092,0.00275435,0.329742,0.329743,1.54454
189666868,64,1142,1779870,24149.8,54750100,2863050,0.0135683,1.60858,1.60704,1.11972
189667722,64,15778,1713480,1521.3,54493300,176458,0.00088784,0.102982,0.102982,1.16538
189666207,64,978,698693,479.217,7091600,66718.5,0.000685876,0.0954904,0.122063,1.51719
189666297,64,1007,23009600,35483,682315000,4204320,0.0015421,0.18272,0.18272,1.4324
189670245,64,16345,2028200,8469.31,63210400,1080330,0.00417577,0.532656,0.532656,1.66036
189676968,64,17383,396921,611.722,9041820,72306.9,0.00154117,0.182169,0.239705,0.845174
189672631,64,16664,734349,58.7304,16664300,7308.8,7.99761e-05,0.00995276,0.00995276,0.953064
189678123,64,17598,68112,0.262147,377167,32.224,3.84876e-06,0.000473103,0.000468805,0.591677
189666785,64,1110,664411,8256.96,25771900,1119290,0.0124275,1.68463,1.68463,0.644279
189666284,64,1004,557207,4569.16,9937570,604728,0.00820011,1.08528,1.08468,1.13448
189676979,64,17387,341934,611.717,8680080,72306.3,0.00178899,0.211463,0.239705,0.845174
189673717,64,16856,1993230,4268.24,69787500,472099,0.00214136,0.236851,0.236851,0.789263
189678292,64,111220692,839256,4284.87,31514900,476863,0.00510556,0.568197,0.568197,0.789359
189668322,64,15995,2238020,27178.6,75075300,3138880,0.0121441,1.40253,1.40253,1.31795
189664463,64,509,6469260,4259.77,193294000,561440,0.000658462,0.0867858,0.0867858,3.22892
189675459,64,17149,314721,686.576,9608910,74200.3,0.00218154,0.235765,0.235765,0.742682
189663736,64,262,7063740,6727.11,205574000,807880,0.000952344,0.11437,0.11437,1.84636
189670538,64,16395,34164700,73154.9,1095460000,8342660,0.00214124,0.244189,0.244189,1.79633
189663964,64,350,139876,49.2537,3969160,5480.95,0.000352124,0.0391843,0.0391843,0.565493
189670894,64,16420,489566,1191.49,18019900,138166,0.00243376,0.282221,0.282221,1.46966
189673400,64,16787,69938,114.579,2337750,13010.5,0.00163829,0.186028,0.186028,0.139086
189667800,64,15806,922614,1878.5,15876400,244129,0.00203606,0.264606,0.259868,1.46119
189667536,64,15690,90478.9,19.3247,755675,2479.49,0.000213583,0.027404,0.0308147,0.321693
189667844,64,15818,83064700,147259,2602520000,17510100,0.00177282,0.2108,0.212439,1.64847
189671620,64,16523,69938,904.569,3070520,118612,0.0129339,1.69595,1.69595,0.364431
189671839,64,16567,104907,97.1884,3275530,11074.8,0.000926424,0.105568,0.105568,0.540435
189665390,64,755,2375520,12025.2,68149300,1385310,0.00506214,0.58316,0.582609,1.96343
189677768,64,17487,510401,172.218,4925580,19222.1,0.000337418,0.0376609,0.0391879,1.41937
189669844,64,16294,594473,8171.18,22025500,1153430,0.0137453,1.94025,1.94025,0.565064
189665546,64,836,2794660,10828.7,58707700,1315580,0.00387477,0.470746,0.468857,2.15767
189666492,64,1048,11163600,24366.4,270012000,3071700,0.00218267,0.275154,0.279827,1.0828
189671372,64,16473,1503670,2378.7,48277500,264826,0.00158193,0.17612,0.17612,1.72661
189675588,64,17170,874187,5430.27,28245000,603401,0.00621179,0.690242,0.690214,0.921337
189666804,64,1114,909194,366.095,24603100,42666,0.000402659,0.0469272,0.0469272,1.39666
189674877,64,17050,69938,78.1547,2626130,8607.49,0.00111749,0.123073,0.123073,0.365855
189663882,64,315,532926000,1515270,15374700000,178555000,0.0028433,0.335047,0.335065,2.25819
189673212,64,16754,3007330,4236.88,94046900,479496,0.00140885,0.159442,0.159442,1.11411
189674907,64,17054,1958260,4048.85,63890300,452861,0.00206757,0.231256,0.231256,1.02707
189665101,64,655,3232570,15647.9,56934100,1970530,0.0048407,0.609588,0.59457,1.95569
189672531,64,16640,174845,138.332,4693000,15943.9,0.00079117,0.0911886,0.0911886,0.735473
189668409,64,16022,9327950,15392.3,206508000,1835590,0.00165013,0.196783,0.202882,1.94231
189675983,64,17271,814930,2110,23805400,252662,0.00258918,0.310042,0.302803,0.738326
189678952,64,111220874,34731.9,62.4784,748175,6607.81,0.00179888,0.190252,0,0
189668281,64,15979,17893800,108442,495214000,13096700,0.00606035,0.731912,0.727509,1.40708
189671437,64,16480,664411,3099.99,23742500,341334,0.00466577,0.513739,0.513739,1.00115
189676299,64,17298,1119010,2944.92,35821700,350283,0.00263173,0.31303,0.31303,0.974817
189671409,64,16476,1293850,4835,44636200,533519,0.0037369,0.412349,0.412349,1.01706
189674473,64,16986,2762550,2483.01,87677500,273067,0.000898809,0.0988461,0.0988461,0.649503
189669273,64,16188,4196280,12774.1,136507000,1479250,0.00304415,0.352515,0.352515,0.948726
189665443,64,783,1049070,6733.37,34813600,786653,0.00641841,0.749857,0.749857,1.61709
189668430,64,16025,11294200,28946.5,372474000,3283860,0.00256295,0.290756,0.290944,1.69719
189673524,64,16809,139405000,280711,4008230000,33171700,0.00201363,0.237952,0.237684,1.42082
189678775,64,111220810,69938,412.458,2424820,45635,0.00589748,0.652506,0.652506,1.28985
189665312,64,708,2167890,2079.57,59391800,304175,0.000959258,0.140309,0.140342,1.5453
189668542,64,16050,978543,841.86,19026200,103991,0.00086032,0.106272,0.106215,1.43265
189664815,64,591,524535,358.043,15818400,40015.1,0.000682592,0.0762868,0.0762868,0.335584
189674581,64,17007,314721,239.648,9908270,26440.5,0.000761461,0.0840126,0.0840126,0.474357
189670929,64,16424,2063170,830.11,65927900,99643.4,0.000402347,0.0482963,0.0482963,1.17481
189667503,64,15680,540422,527.117,6481920,72181.1,0.000975379,0.133564,0.12323,1.23318
189675925,64,17258,1202560,663.501,14996600,81470.9,0.00055174,0.0677479,0.063404,1.71009
189665110,64,663,4444410,44118.3,93872600,5576690,0.0099267,1.25477,1.23203,1.84386
189665289,64,700,863401,904.821,16497900,129115,0.00104797,0.149542,0.149589,1.09141
189671765,64,16559,1014100,854.526,32388500,96783.9,0.000842644,0.0954381,0.0954381,1.09539
189665074,64,642,905580,1266.37,14112200,166770,0.00139841,0.184158,0.188968,0.858447
189674613,64,17011,139876,63.9852,4217130,7276.11,0.000457442,0.0520183,0.0520183,0.599475
189667148,64,15608,584624,264.696,10680400,41104.7,0.000452763,0.0703097,0.0726994,1.21705
189669612,64,16265,594473,553.977,17417900,68943.2,0.000931878,0.115974,0.115974,1.45332
189667753,64,15791,209814,321.869,8392410,35412.8,0.00153407,0.168782,0.168782,0.442642
189663658,64,236,313144,195.566,7728120,23524.8,0.000624523,0.0751246,0.0749523,1.06134
189664290,64,473,3629820,10510.9,60820100,1472460,0.00289572,0.405657,0.403479,1.96211
189667561,64,15696,822193,4345.86,18249800,546732,0.00528569,0.664968,0.653632,1.74348
189676117,64,17291,34969,27.3543,1196060,2999.03,0.000782243,0.0857626,0,0
189667806,64,15807,852677,1806.61,13508600,235097,0.00211875,0.275717,0.270325,1.45288
189666189,64,974,3986460,10119.1,132577000,1113520,0.00253838,0.279327,0.279326,1.20895
189675361,64,17131,244783,138.99,5784810,15574.5,0.00056781,0.0636258,0.0636258,0.814712
189666115,64,952,9791320,63593.7,331823000,7528020,0.0064949,0.768847,0.768846,1.53426
189666824,64,1120,244783,65.0837,7527430,8714.47,0.000265883,0.0356008,0.0356008,1.18601
189663948,64,342,13435100,35591.5,366545000,4528010,0.00264915,0.33703,0.348334,1.55888
189666514,64,1054,1748450,15429.8,72866600,1754130,0.00882486,1.00325,1.00325,0.876014
189668307,64,15989,7853550,79542.2,226917000,9503550,0.0101282,1.2101,1.19993,1.51118
189665323,64,714,19232100,119256,629844000,14918400,0.00620085,0.775702,0.775708,1.59779
189666964,64,10731,139876,601.826,4298670,103017,0.00430257,0.736485,0.736485,0.67236
189672523,64,16639,664411,1940.92,20230200,255980,0.00292126,0.385273,0.385273,1.07713
189663433,64,191,3077140,22505.4,117358000,2635410,0.00731376,0.856447,0.856415,1.57191
189668163,64,15934,1223920,3958.21,37471200,448447,0.00323406,0.366404,0.366404,1.65775
189668288,64,15983,5105470,40045.4,179890000,4581550,0.00784361,0.89738,0.89738,1.13208
189667480,64,15674,598123,883.764,12910400,115572,0.00147756,0.193225,0.182516,0.879964
189665152,64,672,110992000,139490,3331670000,16447500,0.00125676,0.148187,0.148187,2.20433
189669253,64,16182,104907,33.3657,3518640,4057.53,0.00031805,0.0386774,0.0386774,0.760721
189678842,64,111220826,1323350,1702.39,30240900,193600,0.00128642,0.146295,0.145912,1.21621
189663954,64,344,1468700,9390.54,46486100,1075750,0.00639378,0.732453,0.732453,1.48076
189666893,64,10681,2851650,722.325,26708700,85423.2,0.000253301,0.0299557,0.0297909,2.72817
189664482,64,518,16994800,42729,474872000,4922770,0.00251423,0.289662,0.289662,1.54194
189679084,64,124372424,34969,228.592,1380350,24563,0.006537,0.702423,0,0
189668223,64,15953,306255,182.428,4248380,29235.6,0.000595675,0.0954617,0.0999494,0.995637
189671906,64,16573,139876,112.777,4506700,12369.3,0.000806266,0.0884302,0.0884302,1.05184
189666528,64,1057,8656120,52794.3,256385000,6120500,0.00609907,0.707072,0.705841,1.83862
189678040,64,17541,34969,3.43338,337453,417.306,9.81835e-05,0.0119336,0,0
189666897,64,10683,3694440,1322.08,35963200,160726,0.000357857,0.0435047,0.042958,1.937
189675688,64,17192,242960,37.0997,4783980,4506.74,0.000152699,0.0185493,0.0184709,0.686818
189670325,64,16360,1888330,16103,68301000,2015540,0.00852767,1.06737,1.06737,0.998176
189678721,64,111220786,104907,221.005,3549540,24057.6,0.00210668,0.229323,0.229323,0.528425
189664021,64,378,23519300,29629.7,678028000,3479950,0.0012598,0.147962,0.147933,1.73286
189663260,64,105,115392,230.094,2006140,37760.9,0.00199401,0.327239,0.332551,0.84532
189670340,64,16363,209814,1969.47,7661240,265563,0.00938673,1.26571,1.26571,0.666633
189672979,64,16722,314721,1192.15,10051700,136912,0.00378795,0.435026,0.435026,0.600008
189672015,64,16582,69938,22.225,2011780,2716.81,0.000317782,0.0388459,0.0388459,0.685209
189671541,64,16497,1223920,6574.91,37626800,837447,0.00537203,0.684236,0.684236,0.873086
189666392,64,1025,6546080,2044.4,62671900,246149,0.000312309,0.0376024,0.0372453,2.21284
189668715,64,16089,34969,119.306,886343,13477.3,0.00341176,0.385408,0,0
189666951,64,10720,12763700,14227.9,372684000,1769020,0.00111472,0.138598,0.138598,1.75904
189668015,64,15875,454597,1063.42,14746600,115432,0.00233925,0.253922,0.253922,1.37614
189668059,64,15900,727214,2031.31,15037300,225449,0.00279328,0.310017,0.307465,1.44941
189669691,64,16272,734349,2702.18,21045500,340993,0.00367969,0.464347,0.464347,0.857324
189671030,64,16439,4056400,11555.3,133887000,1312140,0.00284865,0.323475,0.323475,0.917653
189676834,64,17365,314721,633.031,9864450,70088.3,0.0020114,0.2227,0.2227,0.846049
189669311,64,16200,244783,1005.86,8334460,115142,0.00410921,0.470383,0.470383,0.463177
189673550,64,16814,39235200,68959.8,1206890000,8535300,0.0017576,0.217542,0.217542,1.6483
189675231,64,17109,979129,4365.74,28781300,486730,0.0044588,0.497105,0.497104,0.999856
189669258,64,16183,34969,1.8796,1171670,223.388,5.37504e-05,0.00638817,0,0
189674024,64,16897,1853360,1643.89,58570900,190342,0.000886982,0.102701,0.102701,2.12825
189674374,64,16961,979132,3056.86,34338300,333161,0.00312201,0.340261,0.340261,0.667536
189666269,64,998,1748120,5025.48,52283300,595909,0.0028748,0.340886,0.340973,1.38759
189669339,64,16218,244783,76.0203,6671320,10322.5,0.000310562,0.04217,0.04217,0.84801
189667668,64,15753,2342890,13770.2,85179500,1628970,0.00587743,0.695282,0.695277,0.863786
189675147,64,17092,22200400,66238.1,620833000,7596640,0.00298364,0.342184,0.341157,1.50042
189675788,64,17227,244783,1286.44,7925920,141283,0.00525544,0.577178,0.577178,0.831044
189667951,64,15856,41604300,84654.7,1425150000,9763510,0.00203476,0.234675,0.234805,1.4533
189674801,64,17040,209814,1212.75,7649670,135528,0.00578014,0.645943,0.645943,0.989536
189674662,64,17023,17552400,54861,552952000,6386380,0.00312557,0.363847,0.363804,1.27268
189667943,64,15854,8322620,7384.17,257433000,899843,0.000887241,0.10812,0.10812,1.7209
189665497,64,816,1363550,3693.87,41800800,435275,0.00270902,0.319222,0.319274,2.34111
189674360,64,16957,524535,1402.98,18404700,154003,0.00267471,0.2936,0.2936,1.17244
189675307,64,17122,69938,123.42,2580010,13251.4,0.00176471,0.189474,0.189474,0.0394337
189663119,64,41,1678510,409.253,41356300,55932.6,0.000243819,0.0333228,0.0333228,1.00418
189670444,64,16384,1993230,11012.9,62655100,1456940,0.00552515,0.730941,0.730941,1.99218
189666967,64,10732,839256,710.561,22345700,109583,0.000846656,0.130571,0.130571,1.44284
189664050,64,395,387665,407.823,4250900,46149.6,0.001052,0.119045,0.13015,0.34626
189666452,64,1037,3636780,3499.34,102642000,412989,0.000962211,0.113559,0.113559,2.01671
189676792,64,17360,34969,362.683,1250930,40227.2,0.0103716,1.15037,0,0
189678014,64,17529,857383,1043.18,14231800,118443,0.0012167,0.138145,0.153712,0.940968
189664073,64,408,472269,423.363,5583240,55258.6,0.000896445,0.117007,0.131421,1.31235
189668157,64,15932,5804470,46095.7,211348000,5523620,0.00794141,0.951614,0.951569,1.37
189675732,64,17203,419439,455.501,11089900,52660.6,0.00108598,0.12555,0.1255,0.965123
189675898,64,17251,2654220,5919.81,55849200,692276,0.00223034,0.260821,0.249172,1.66854
189678973,64,111220880,34958.4,82.053,1159960,9173.02,0.00234717,0.262399,0,0
189663237,64,97,2589560,6582.36,54656300,789533,0.00254188,0.304891,0.303224,2.49385
189671548,64,16499,489566,2080.71,15346100,255410,0.00425012,0.521708,0.521708,0.775964
189674008,64,16895,384659,666.375,12091200,78284.4,0.00173238,0.203516,0.203516,0.932845
189667870,64,15830,4091370,2912.4,115980000,323445,0.000711839,0.0790553,0.0790553,1.25752
189668247,64,15963,314721,121.622,8545520,15605,0.000386444,0.0495836,0.0495836,0.467565
189663652,64,234,1529740,8366.62,41842600,969373,0.0054693,0.633684,0.634494,2.25867
189664532,64,529,314721,50.0822,7378210,6325.97,0.000159132,0.0201003,0.0201003,0.66766
189673901,64,16880,559504,254.974,17242400,30405.7,0.000455714,0.054344,0.054344,0.689848
189668477,64,16036,4895660,5814.86,122026000,773972,0.00118776,0.158093,0.158093,1.8841
189676800,64,17361,1119010,2348.41,35439700,295484,0.00209865,0.264059,0.264059,1.32633
189676916,64,17373,1277390,2274.39,20067500,281272,0.0017805,0.220194,0.217325,1.24701
189664465,64,510,769318,289.554,20713800,33162.6,0.000376377,0.0431065,0.0431065,1.0049
189665305,64,706,419628,942.531,13031100,129336,0.00224611,0.308215,0.308215,1.02613
189665333,64,721,3811620,1698.15,100722000,205913,0.000445518,0.0540225,0.0540225,2.03328
189666307,64,1010,1084020,4132.04,34395600,457947,0.00381178,0.422453,0.422447,1.70491
189664092,64,416,608081,1884.54,9017140,259204,0.00309916,0.426266,0.41997,1.41954
189666216,64,981,4335900,2270.61,82968800,262923,0.000523675,0.0606386,0.0606369,1.66451
189666316,64,1011,11909700,13492.9,331080000,1502380,0.00113293,0.126148,0.126077,1.75933
189676683,64,17348,4761.94,8.30756,40703.3,1102.69,0.00174457,0.231563,0,0
189677478,64,17437,3253170,3144.76,68666500,392164,0.000966676,0.120548,0.128258,1.35457
189670912,64,16423,10770500,29402.4,345192000,3247430,0.00272991,0.301512,0.301512,1.79538
189666925,64,10698,1223920,1276.14,33944900,153900,0.00104267,0.125744,0.125744,2.08004
189665751,64,878,1499100,1678.9,27529100,197768,0.00111994,0.131924,0.132054,1.55248
189668507,64,16041,4266220,6214.07,142507000,730131,0.00145658,0.171142,0.171142,1.56819
189665199,64,677,8000610,24918.7,238208000,2780200,0.0031146,0.347498,0.347307,1.75671
189665351,64,729,2828250,8877.37,83566400,1043130,0.00313882,0.368827,0.368848,1.81883
189665452,64,788,1921290,10716,32144300,1424090,0.0055775,0.741213,0.743392,1.88297
189672069,64,16587,69938,12.5067,2116810,1469.84,0.000178825,0.0210163,0.0210163,0.110872
189665413,64,767,13182300,59118.3,411991000,6742650,0.00448469,0.511495,0.511509,1.70981
189667992,64,15868,2098140,3652.99,65737900,404194,0.00174106,0.192644,0.192644,1.46476
189674104,64,16905,34969,16.1197,1002490,1712.31,0.000460972,0.0489666,0,0
189663104,64,31,22915200,84561.9,751417000,9716380,0.00369021,0.424014,0.423649,1.55473
189663750,64,268,533600,220.562,7537260,32205.1,0.000413347,0.0603544,0.058544,1.23397
189663904,64,323,102494000,156051,3097780000,19170600,0.00152254,0.187041,0.187041,2.38331
189668368,64,16009,8131290,23311.9,204304000,2732200,0.00286694,0.336011,0.336208,1.90909
189663705,64,252,3076760,3512.23,94789800,387524,0.00114154,0.125952,0.125952,1.73786
189667393,64,15623,4967320,10131,99787400,1553920,0.00203953,0.312829,0.321779,1.5061
189663336,64,136,9254670,32941.1,244081000,3901310,0.00355941,0.42155,0.418181,1.0116
189667047,64,15582,33777.6,49.4412,584849,7058.19,0.00146373,0.208961,0,0
189676424,64,17318,3772300,14493.6,106191000,1973850,0.00384213,0.523248,0.549407,1.03345
189666468,64,1042,1678510,20391.9,66084000,2453550,0.0121488,1.46175,1.46175,1.12576
189668100,64,15912,209663,50.5399,5317660,6883.68,0.000241053,0.0328321,0.0328373,1.40978
189668274,64,15976,2972360,21777,111576000,2561240,0.0073265,0.861684,0.861684,1.47198
189669853,64,16297,594473,8171.18,22025500,1153430,0.0137453,1.94025,1.94025,0.565064
189678577,64,111220732,104907,146.05,3918700,15837.4,0.00139219,0.150966,0.150966,0.261651
189663959,64,347,762253,1591.05,18439100,227733,0.0020873,0.298763,0.299219,1.00857
189670998,64,16435,1433730,3519.94,45367200,396880,0.00245509,0.276817,0.276817,1.12594
189676933,64,17376,34969,239.368,1192130,26052,0.00684515,0.745003,0,0
189668171,64,15936,10619300,27433.3,242267000,3547250,0.00258334,0.334039,0.326805,1.62771
189668245,64,15962,104907,49.507,2760460,6258.44,0.000471914,0.059657,0.059657,0.611721
189671641,64,16530,2622680,6226.48,90106100,748369,0.0023741,0.285346,0.285346,1.49333
189673581,64,16822,1049070,1038.3,31505500,126820,0.000989738,0.120888,0.120888,0.959276
189666105,64,950,1328820,2899.36,41186500,323648,0.00218191,0.243561,0.243561,1.30311
189677961,64,17519,95409.8,512.876,2009710,57206.8,0.0053755,0.59959,0.586331,0.689951
189663050,64,1,173653,204.159,1883140,31109.9,0.00117567,0.17915,0.178695,1.28507
189665487,64,810,1258880,1405.46,39450500,159497,0.00111643,0.126697,0.126697,1.68643
189665067,64,637,20247100,34086.9,633757000,3825800,0.00168355,0.188956,0.188956,2.11144
189671725,64,16549,69938,114.479,2257260,15104.5,0.00163687,0.215969,0.215969,1.12589
189674278,64,16933,1014100,4244.37,28581600,495598,0.00418535,0.488706,0.488706,0.791075
189667726,64,15779,314721,176.38,8803960,20991,0.000560432,0.066697,0.066697,0.607336
189663308,64,126,919352,4961.33,13122300,654617,0.00539655,0.712042,0.675347,1.82677
189668296,64,15986,5688210,17355.1,107362000,2242740,0.00305107,0.394278,0.392955,2.20082
189668654,64,16078,839256,236.623,26348600,27560.2,0.000281944,0.0328388,0.0328388,0.746381
189666534,64,1058,1713480,5289.94,53091600,585729,0.00308725,0.341836,0.341836,1.89987
189674914,64,17056,1958260,4048.85,63890300,452861,0.00206757,0.231256,0.231256,1.02707
189673777,64,16869,1153980,949.637,35057700,108538,0.000822925,0.0940556,0.0940556,0.863269
189664110,64,424,840941,8408.09,17543900,1109620,0.00999843,1.3195,1.27463,1.4942
189675280,64,17117,34969,394.688,1231080,44739.9,0.0112868,1.27941,0,0
189674273,64,16932,839256,1596.86,23006100,189249,0.0019027,0.225496,0.225496,1.00209
189676456,64,17325,244783,1055.62,7577430,115644,0.00431246,0.472435,0.472435,0.638485
189676865,64,17368,2818120,8165.45,74279600,933493,0.00289748,0.331247,0.330947,1.29986
189663576,64,202,5420200,11635,178820000,1280270,0.0021466,0.236203,0.236203,0.99113
189668227,64,15954,176881,40.7706,1936250,6010.81,0.000230498,0.0339822,0.0334018,0.828555
189673172,64,16748,69938,34.0233,1971230,3957.67,0.000486478,0.0565883,0.0565883,0.535256
189674370,64,16959,979132,3056.86,34338300,333161,0.00312201,0.340261,0.340261,0.667536
189672716,64,16680,13777800,4683.47,418296000,550734,0.000339929,0.0399726,0.0399726,1.55724
189663135,64,51,8042870,10841.3,246229000,1194180,0.00134793,0.148477,0.148477,1.62848
189667641,64,15730,524179,4016.71,14478100,573686,0.00766286,1.09445,1.09403,0.69106
189664862,64,598,629442,1843.85,19424600,227863,0.00292933,0.362008,0.362008,1.27294
189669410,64,16232,559504,349.219,16954500,43115.6,0.000624158,0.0770605,0.0770605,0.64705
189672708,64,16678,13777800,4683.47,418296000,550734,0.000339929,0.0399726,0.0399726,1.55724
189667406,64,15629,790930,444.942,17039500,74614.7,0.000562556,0.094338,0.0938449,1.46169
189674521,64,16997,594473,248.858,17808400,28160.5,0.00041862,0.0473706,0.0473706,0.660159
189678937,64,111220858,60857.7,3.21773,484618,384.581,5.2873e-05,0.00631935,0.00610614,1.16429
189671516,64,16494,174845,427.025,6185680,49691,0.00244231,0.2842,0.2842,1.02178
189674499,64,16992,174845,149.029,5996160,17373.7,0.000852352,0.0993665,0.0993665,0.51165
189666907,64,10689,13094900,9167.29,170230000,1305620,0.000700068,0.0997051,0.0977045,2.58867
189664027,64,381,6783990,30293.9,193316000,4081480,0.0044655,0.601635,0.601635,1.27291
189670887,64,16419,2342920,1600.46,79045200,189422,0.000683104,0.0808485,0.0808485,2.63042
189672418,64,16623,6189510,13127.1,192621000,1508450,0.00212086,0.243711,0.243711,1.07018
189663295,64,120,1642910,10334.3,42345200,1207710,0.00629022,0.735102,0.734938,1.35274
189671624,64,16526,34969,381.299,1541730,44023.2,0.0109039,1.25892,0,0
189664103,64,422,1223920,5856.77,43485800,660421,0.00478527,0.539597,0.539597,0.996506
189666861,64,1140,1290680,3023.73,19244400,389015,0.00234275,0.301404,0.300212,1.5314
