id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250748448,956,16869,1153980,6767.11,14082200,918268,0.00586416,0.795742,0.795742,0.442463
250750503,956,17129,804287,6856.81,10110400,833101,0.00852533,1.03583,1.03583,0.475152
250751836,956,17341,104907,1010.22,1921540,121405,0.0096297,1.15727,1.15727,0.277493
250732578,956,118,349690,44.5373,3948130,5474.71,0.000127362,0.0156559,0.0156559,0.504514
250735057,956,493,30702800,29694.5,335505000,3417630,0.000967161,0.111313,0.111313,1.23612
250734200,956,350,139876,794.772,2216800,97319.7,0.00568197,0.695757,0.695757,0.553392
250737846,956,982,279752,1301.62,4596210,157103,0.00465276,0.561581,0.561581,0.223524
250738085,956,1034,1608570,2125.72,17480300,238600,0.00132149,0.14833,0.14833,0.837089
250750986,956,17209,3077270,34968.4,49552300,4235480,0.0113635,1.37638,1.37638,0.453516
250754633,956,111220856,819233,4095.9,11049500,490024,0.00499968,0.59815,0.589488,0.522055
250732542,956,99,1678510,16053.2,23333600,2180210,0.00956393,1.29889,1.29889,0.56078
250737913,956,987,25037600,218055,401757000,27073800,0.0087091,1.08133,1.08133,0.544803
250747842,956,16742,34969,59.1676,473517,6667.79,0.001692,0.190677,0,0
250748736,956,16920,41147500,651737,699945000,94373200,0.0158391,2.29353,2.28594,0.417572
250738607,956,10710,3496900,60271.9,61823200,8953490,0.0172358,2.56041,2.56041,0.444298
250751920,956,17358,104679,1676.82,1950760,216395,0.0160187,2.06723,2.06769,0.302887
250740444,956,15765,3391990,1127.19,38093600,137374,0.00033231,0.0404995,0.0404995,1.36119
250747761,956,16738,1049070,4224.46,11666000,535263,0.00402686,0.510226,0.510226,1.04437
250733287,956,217,1818390,19040.1,29725500,2499430,0.0104708,1.37453,1.37453,0.44383
250742329,956,15978,169906,50.7975,1584850,5536.43,0.000298974,0.0325852,0.0320446,0.51223
250738004,956,1007,14016100,277158,260993000,42517400,0.0197742,3.03347,3.03289,0.30868
250738497,956,10672,5873110,115348,109970000,17625600,0.0196401,3.00107,3.00083,0.296566
250735513,956,626,2063170,19679.4,34982900,2307240,0.00953841,1.1183,1.1183,0.871492
250751523,956,17277,3252090,33436.8,51659800,4289740,0.0102816,1.31907,1.31908,0.475969
250754198,956,111220786,104907,779.035,1401690,95655.1,0.00742596,0.911808,0.911808,0.527456
250740356,956,15751,106236000,305799,1399930000,35031700,0.00287849,0.329754,0.329754,2.08721
250742115,956,15960,1389260,850.865,11228100,95036.4,0.000612459,0.0684078,0.0669299,0.605895
250749727,956,17008,839256,2012.34,12024600,243272,0.00239777,0.289866,0.289866,0.418882
250753631,956,17552,244767,1179.15,3948260,151952,0.00481742,0.620803,0.620812,0.313877
250744750,956,16297,594473,324.807,7605130,37438.8,0.000546379,0.0629782,0.0629782,0.335044
250746502,956,16536,1608570,2051.81,22638600,235122,0.00127555,0.146168,0.146168,0.457329
250739841,956,15693,1748450,711.476,19464800,82742,0.000406918,0.0473231,0.0473231,0.642251
250738357,956,1065,180479000,1444820,2793620000,185968000,0.00800546,1.03041,1.02192,0.914375
250740827,956,15815,1084040,3471.95,14599100,394965,0.00320279,0.364346,0.364346,0.55992
250747289,956,16682,839256,8891.18,12073400,1078830,0.0105941,1.28546,1.28546,0.652373
250744794,956,16302,174845,64.6898,1975050,7430.59,0.000369984,0.0424982,0.0424982,0.259247
250752597,956,17453,34969,84.1868,528252,10612.2,0.00240747,0.303473,0,0
250733346,956,244,16340300,36932.2,152557000,4505850,0.00226019,0.275751,0.27961,1.11401
250739817,956,15690,139876,56.8282,1149310,6355.42,0.000406276,0.0454361,0.0454361,0.302329
250736254,956,741,839256,3151.03,13650500,358698,0.00375455,0.4274,0.4274,0.673805
250750413,956,17103,1084030,16088.3,17733600,2060590,0.0148413,1.90087,1.90088,0.682337
250742690,956,16024,3066240,11219,33551900,1259100,0.00365887,0.410634,0.37949,0.78231
250734886,956,451,384587,76.9342,3362680,10064,0.000200044,0.0261683,0.0261672,0.42559
250748403,956,16857,839256,14612.3,13003400,2301950,0.017411,2.74285,2.74285,0.326169
250740312,956,15733,209814,113.879,1873220,13027.9,0.000542762,0.0620928,0.0620928,0.175348
250749900,956,17011,139876,470.909,2055900,55641.6,0.00336662,0.397792,0.397792,0.387881
250734945,956,469,34969,61.8273,480469,7136.03,0.00176806,0.204067,0,0
250737117,956,904,7658210,1965.9,72033800,227569,0.000256705,0.0297157,0.0297157,0.96619
250740280,956,15728,944163,2032.55,12918100,234019,0.00215275,0.247858,0.247858,0.777349
250752871,956,17478,5295750,32680.3,81843000,4178380,0.00617104,0.789006,0.794157,0.92929
250741369,956,15902,419628,17.6919,3309510,2009.51,4.21609e-05,0.00478879,0.00478879,0.597697
250746510,956,16537,909194,1788.41,14154600,207939,0.00196703,0.228707,0.228707,0.554751
250754237,956,111220796,34969,373.399,668954,46014.6,0.010678,1.31587,0,0
250753479,956,17526,726520,2214.81,11361600,272243,0.00304852,0.374721,0.373758,0.216997
250751868,956,17346,1119000,7815.94,17005600,1048030,0.00698475,0.936572,0.936573,0.312583
250738418,956,1096,1713480,21491.9,27287900,2651150,0.0125428,1.54723,1.54723,0.841181
250747008,956,16665,734349,5724.24,11134700,691550,0.00779499,0.941719,0.941719,0.744705
250735287,956,559,1398760,50.0327,13899200,5614.21,3.57694e-05,0.00401371,0.00401371,0.829445
250735499,956,620,1223920,4562.31,17826800,506105,0.00372764,0.413513,0.413513,1.27087
250735505,956,622,174845,352.217,2672650,39598.2,0.00201445,0.226476,0.226476,0.560691
250754714,956,111220908,167635,619.903,2500690,75540.6,0.00369792,0.450624,0.453665,0.339796
250748371,956,16849,419628,5421.45,6061990,797567,0.0129197,1.90065,1.90065,0.230642
250740285,956,15729,944163,2032.55,12918100,234019,0.00215275,0.247858,0.247858,0.777349
250752244,956,17410,1363550,6768.85,19764100,880819,0.00496415,0.645977,0.645916,0.307263
250741387,956,15904,63912800,113158,591916000,13356900,0.0017705,0.208987,0.212094,1.83651
250747478,956,16710,489566,1321.91,7607580,179185,0.00270017,0.366007,0.366007,0.639654
250746688,956,16586,139876,301.025,1921490,34255.6,0.00215208,0.2449,0.2449,0.235094
250736933,956,868,209814,3471.04,4063110,559302,0.0165434,2.6657,2.6657,0.371418
250751746,956,17317,1062360,2463.18,12391100,302556,0.0023186,0.284797,0.283102,0.968635
250747100,956,16675,1993230,3846.79,28371800,450721,0.00192992,0.226126,0.226126,0.613294
250752141,956,17400,3142200,13707,45924700,1765200,0.00436223,0.561771,0.561178,0.443171
250737981,956,998,839256,271.494,8725960,30378,0.000323493,0.0361964,0.0361964,0.9027
250744240,956,16231,559504,104.645,5420410,12544.7,0.000187032,0.022421,0.022421,0.860348
250751785,956,17327,421448,1211.5,3850980,148669,0.00287461,0.352757,0.344621,1.14507
250752296,956,17418,5850710,47907.3,92290500,6077160,0.00818829,1.0387,1.03695,0.890167
250734950,956,470,524535,285.361,5493520,32538.7,0.000544027,0.0620335,0.0620335,0.398909
250732360,956,22,7518230,52129.9,116521000,5881840,0.0069338,0.782344,0.775805,1.12835
250740790,956,15811,5560070,8683.84,72053300,985994,0.00156182,0.177335,0.177335,0.99081
250745112,956,16383,1993230,11756.2,30031500,1377600,0.00589805,0.691137,0.691137,0.55982
250734935,956,465,3671740,4871.01,38253700,556191,0.00132662,0.151479,0.151479,1.15325
250748466,956,16872,104907,723.877,1412850,104923,0.00690018,1.00016,1.00016,0.322891
250753654,956,17559,167635,619.903,2500690,75540.6,0.00369792,0.450624,0.453665,0.339796
250743751,956,16172,2657640,1366.08,35077000,171401,0.000514018,0.0644935,0.0644935,0.639618
250745057,956,16361,1713480,2009.52,21977500,231719,0.00117277,0.135233,0.135233,0.665104
250733271,956,210,244783,550.386,2934790,61965.8,0.00224847,0.253146,0.253146,0.949454
250751813,956,17336,139817,660.19,1872610,80991.5,0.0047218,0.579266,0.579222,0.363617
250752774,956,17463,730629,2530.3,11206900,318561,0.00346318,0.436009,0.435196,0.297885
250745488,956,16423,10770500,98979.4,157727000,12170900,0.00918991,1.13003,1.13003,0.858911
250744870,956,16320,1084040,5965.16,14065700,733132,0.00550272,0.676297,0.676297,0.763887
250744704,956,16290,489566,256.38,7107980,31327.7,0.000523689,0.0639909,0.0639909,0.17479
250746979,956,16662,104907,547.494,1395180,66226.3,0.00521885,0.631286,0.631286,0.371074
250746448,956,16523,69938,117.99,1009680,13483.1,0.00168707,0.192786,0.192786,0.322755
250738111,956,1041,2340020,19976.4,32683100,2572060,0.00853687,1.09916,1.09901,0.308245
250750721,956,17175,559504,5238.41,7534730,646603,0.0093626,1.15567,1.15567,0.495283
250751089,956,17228,238992,6721.65,3946780,909743,0.028125,3.80658,3.79745,0.320484
250740631,956,15789,244783,12.7128,2631540,1506.16,5.19349e-05,0.00615305,0.00615305,1.02076
250753750,956,17589,626504,2138.23,9842070,259487,0.00341296,0.414183,0.414266,0.262686
250738187,956,1059,209814,214.461,1913840,24182.4,0.00102215,0.115257,0.115257,1.48637
250738372,956,1072,454597,482.538,6567230,55942.3,0.00106146,0.123059,0.123059,0.617505
250746942,956,16655,104907,525.224,1724640,62638.4,0.00500657,0.597085,0.597085,0.11682
250736279,956,747,314721,1185.76,4395490,132653,0.00376764,0.421496,0.421496,0.696997
250741353,956,15900,734347,53.873,6011160,5985.68,7.33618e-05,0.00815102,0.00815103,0.294841
250745118,956,16384,1993230,11756.2,30031500,1377600,0.00589805,0.691137,0.691137,0.55982
250754330,956,111220820,979073,8325.39,15169600,1014290,0.00850335,1.03597,1.03604,0.571944
250737898,956,985,38945600,137874,467182000,15519000,0.00354016,0.398479,0.395196,1.23702
250739432,956,15655,1923300,302.345,20444700,37999.2,0.000157201,0.0197574,0.0197574,0.60051
250752015,956,17372,1013390,3849.15,12444000,462075,0.00379828,0.455969,0.456013,0.24977
250738654,956,182305689,2166820,13764.6,23611200,1561890,0.00635246,0.720822,0.721736,0.813068
250754771,956,112892331,34969,37.7862,467746,4411.57,0.00108056,0.126157,0,0
250741696,956,15934,314721,56.3356,3019500,6158.38,0.000179002,0.0195677,0.0195677,1.84846
250751874,956,17347,629351,4293.98,9036880,536126,0.00682286,0.85187,0.85183,0.424593
250740504,956,15774,5245350,2339.09,60998200,276795,0.000445936,0.0527697,0.0527697,1.05195
250741752,956,15945,943874,85.0018,9154610,9852.15,9.00563e-05,0.010438,0.0104402,0.697839
250738767,956,15587,4126340,1168.37,44551600,135185,0.000283148,0.0327615,0.0327615,0.856842
250733528,956,296,2902430,18845.4,49315000,2109540,0.006493,0.72682,0.72682,0.492441
250735069,956,496,489566,889.375,5978360,99205.3,0.00181666,0.202639,0.202639,0.604567
250747467,956,16708,699380,3563.87,8822890,434320,0.00509575,0.621008,0.621008,0.484436
250754024,956,111220670,699380,8153.44,10330400,991564,0.0116581,1.41778,1.41778,0.420142
250738773,956,15590,1678510,462.363,17265600,52597.7,0.00027546,0.0313359,0.0313359,1.14523
250736915,956,867,4056400,53293.6,72965800,8320080,0.0131381,2.0511,2.0511,0.56468
250750629,956,17156,10989900,133073,159071000,16776700,0.0121086,1.52655,1.52654,0.819024
250735492,956,617,839256,8281.69,14545900,958440,0.00986789,1.14201,1.14201,0.7402
250748417,956,16861,979132,20759.5,18449500,3280300,0.021202,3.35021,3.35021,0.234542
250753801,956,17596,1060130,7296.04,18772200,995523,0.00688222,0.939059,0.92159,0.897401
250736973,956,874,174845,1352.86,2433700,200348,0.00773746,1.14586,1.14586,0.602669
250734535,956,418,944163,64.4137,7084430,7251.61,6.82231e-05,0.00768046,0.00768046,0.713612
250733774,956,329,869852,10939.3,14455600,1255310,0.0125761,1.44313,1.44476,0.613066
250748618,956,16899,1853360,6753.94,24293800,870508,0.00364416,0.469692,0.469692,1.4542
250753717,956,17581,2001320,5507.61,30113900,681863,0.00275199,0.340706,0.33651,0.310395
250744559,956,16268,104907,70.6379,1229150,7796.7,0.000673338,0.0743201,0.0743201,0.182869
250751230,956,17256,1503310,17095.9,20114300,2188770,0.0113722,1.45597,1.45604,0.583864
250753227,956,17516,34969,86.6152,525474,11011.4,0.00247691,0.314891,0,0
250735317,956,566,313916,17.1701,2553420,2010.56,5.46964e-05,0.00640475,0.00639674,0.517997
250745070,956,16365,769318,710.334,8750920,82118,0.00092333,0.106741,0.106741,0.482621
250751828,956,17340,2832040,18493.7,43053000,2396380,0.00653016,0.846168,0.84608,0.393144
250743181,956,16135,1818390,5206.69,24866300,609356,0.00286336,0.335108,0.335108,0.439394
250747030,956,16667,559504,5583.98,8929840,667934,0.00998023,1.1938,1.1938,0.728939
250750211,956,17069,104907,516.373,1607390,61241.8,0.0049222,0.583773,0.583773,0.0842862
250746755,956,16595,104907,730.133,1862940,87759.2,0.00695982,0.836543,0.836543,0.135241
250751854,956,17344,489566,3114.62,7499540,396196,0.006362,0.809281,0.809281,0.336384
250749988,956,17025,9465060,135435,151841000,17280600,0.0143089,1.82572,1.82395,0.736661
250736500,956,796,139876,47.133,1727380,5444.29,0.000336962,0.0389223,0.0389223,0.69872
250736190,956,723,7127610,27387.4,92000900,3099000,0.00384244,0.434788,0.43449,1.16521
250746911,956,16649,50984800,471631,755155000,67991600,0.00925042,1.33357,1.33357,1.13159
250746383,956,16501,174845,257.218,2439600,28508.9,0.00147112,0.163052,0.163052,0.302156
250734836,956,441,559504,2400.05,9804200,290805,0.00428961,0.519756,0.519756,0.98884
250738625,956,10725,6012820,81368,87180200,12034700,0.0135324,2.00151,1.98424,0.532041
250752119,956,17397,241069,276.057,2756110,32029.5,0.00114514,0.132864,0.132129,0.485801
250747373,956,16692,11854500,260230,222739000,40340600,0.021952,3.40298,3.40298,0.337549
250738484,956,1141,34824.1,0.88685,254956,100.02,2.54665e-05,0.00287215,0,0
250752386,956,17431,946302,4763.61,12812100,569570,0.00503392,0.601891,0.593425,0.486821
250734452,956,399,4091370,21611.3,66109300,2512550,0.00528217,0.61411,0.61411,0.879805
250738523,956,10683,4688380,61579.4,69953300,9166500,0.0131345,1.95515,1.95504,0.565029
250738849,956,15603,314721,61.5586,3477970,7003.59,0.000195597,0.0222533,0.0222533,1.13517
250735214,956,533,4965600,16242.7,46863800,2394150,0.00327104,0.482148,0.482148,1.30938
250742423,956,15994,909194,92.4945,8769220,14118.6,0.000101732,0.0155287,0.0155287,1.36109
250745376,956,16410,69938,1024.65,1316970,124801,0.0146509,1.78445,1.78445,0.10417
250751702,956,17303,349690,3372.4,5282390,411717,0.00964398,1.17738,1.17738,0.32568
250736564,956,811,7763120,174922,159123000,28059800,0.0225325,3.61451,3.61451,0.241683
250736065,956,706,419628,1163.89,6270970,138477,0.00277363,0.33,0.33,0.325026
250741180,956,15867,6958830,493.293,67150700,58367,7.08874e-05,0.00838748,0.00838748,1.34925
250748502,956,16879,1888330,13691.6,23036100,1862630,0.00725064,0.986393,0.986393,0.620415
250750380,956,17095,5309310,92024,85030500,11912800,0.0173326,2.24376,2.24598,0.912417
250750580,956,17148,1713480,16348.5,27994100,2010690,0.00954112,1.17345,1.17345,0.304835
250738631,956,10728,1194980,16567.3,19738900,2380700,0.013864,1.99224,1.9909,0.215464
250737122,956,906,1084040,1430.23,15420000,163530,0.00131935,0.150853,0.150853,0.499915
250734685,956,422,909194,1960.81,12998200,232222,0.00215665,0.255415,0.255415,0.769643
250738558,956,10695,419628,586.178,4866180,84614.3,0.0013969,0.201641,0.201641,1.70119
250745928,956,16464,384659,255.354,5262120,29764.9,0.000663846,0.07738,0.07738,0.512241
250752133,956,17399,171260,153.193,1872490,17578.6,0.000894507,0.102643,0.10218,0.462523
250745708,956,16440,1748450,9677.45,27752300,1102910,0.00553487,0.630791,0.630791,0.899763
250747323,956,16686,1818390,11718,24688100,1471920,0.00644416,0.809464,0.809464,0.798193
250734931,956,463,11539800,32142.5,141372000,3932600,0.00278537,0.340787,0.340787,0.995707
250751766,956,17324,244783,705.849,3033830,85814.8,0.00288357,0.350575,0.350575,0.380164
250753845,956,17615,34965.5,133.693,571238,17294.5,0.00382357,0.494615,0,0
250742375,956,15986,3324450,1708.19,24685600,191958,0.000513827,0.0577414,0.0567043,2.7918
250748731,956,16919,45833300,710307,775286000,102020000,0.0154976,2.22589,2.22014,0.426467
250738439,956,1107,4119500,22987.5,67959100,2985010,0.00558016,0.724604,0.716898,0.954658
250745669,956,16433,4301190,17432.2,57796100,2100870,0.00405289,0.488439,0.488439,0.823167
250752378,956,17430,766971,2758.15,9350400,332265,0.00359616,0.433218,0.433102,0.614611
250737375,956,950,24046.1,25.8808,132603,2936.09,0.0010763,0.122103,0,0
250744785,956,16301,174845,64.6898,1975050,7430.59,0.000369984,0.0424982,0.0424982,0.259247
250735095,956,503,5280320,9425.91,77238200,1101510,0.0017851,0.208606,0.208606,0.736885
250753274,956,17523,3219970,10012.8,44477200,1234030,0.0031096,0.383243,0.374114,0.566074
250738531,956,10686,2963530,41839.7,51309900,6052750,0.0141182,2.04241,2.04326,0.447947
250738009,956,1008,3531870,5449.3,47514200,647893,0.00154289,0.183442,0.183442,0.767424
250733506,956,291,5278780,2815.04,53040600,319286,0.000533275,0.0604847,0.0604723,1.44831
250751245,956,17258,1359020,16179.4,17801500,2024940,0.0119052,1.49,1.48998,0.442492
250736650,956,828,12134200,221774,229299000,35708600,0.0182767,2.9428,2.9428,0.508872
250738568,956,10697,1014100,2384.91,15228100,315339,0.00235174,0.310954,0.310954,1.30025
250742912,956,16072,19198000,111721,321055000,12571300,0.00581942,0.654824,0.654824,0.923304
250751665,956,17300,1118510,13345,18705300,1667760,0.011931,1.49106,1.4917,0.631111
250754784,956,124372440,34969,202.163,352675,24519.3,0.0057812,0.701172,0,0
250738781,956,15592,1433730,426.807,14822000,48348.3,0.00029769,0.0337221,0.0337221,1.135
250733190,956,181,3287090,13995.5,49375000,1641900,0.00425773,0.499499,0.499499,0.871887
250734281,956,363,1853360,12966.8,29780100,1454790,0.00699641,0.784947,0.784947,0.895519
250745953,956,16469,2447830,10619.2,33689400,1275290,0.00433823,0.520988,0.520988,0.936495
250732473,956,69,872940,10450.8,14162400,1299060,0.0119719,1.48815,1.48707,0.525509
250738640,956,10732,3912200,56335.7,71853400,7875820,0.0144,2.01314,2.01319,0.260394
250750393,956,17098,870696,35323.6,18385400,4710220,0.0405694,5.40971,5.41094,0.44612
250751108,956,17232,978933,13722.7,16951900,1732170,0.014018,1.76945,1.76977,0.819188
250746861,956,16633,909194,1619.76,11726800,187775,0.00178153,0.206529,0.206529,0.666486
250740103,956,15705,174845,132.84,1941570,15071.8,0.000759756,0.086201,0.086201,0.704803
250745436,956,16416,909194,12656.2,16700300,1469550,0.0139202,1.61633,1.61633,0.319685
250750851,956,17203,419628,4432.73,5634370,562722,0.0105635,1.341,1.341,0.538511
250753983,956,111220650,104899,2238.82,2074610,292583,0.0213426,2.78918,2.78921,0.158254
250748443,956,16868,1398760,9765.63,17482200,1363940,0.00698163,0.975107,0.975107,0.547386
250743957,956,16197,349690,369.129,5132240,41368.4,0.00105559,0.1183,0.1183,0.385255
250733462,956,275,15980800,9421.25,180221000,1142800,0.000589534,0.0715106,0.0715106,1.36615
250747406,956,16697,6399330,153235,127484000,24308100,0.0239455,3.79854,3.79854,0.232604
250748037,956,16785,209814,719.353,2483920,89434.8,0.00342853,0.426257,0.426257,0.532134
250742414,956,15993,2307940,209,22685200,29578,9.05567e-05,0.0128158,0.0128158,1.25637
250742472,956,16000,559397,11.2849,4148410,1272.9,2.01733e-05,0.00227549,0.00227544,0.819284
250746897,956,16643,69938,292.771,1032990,33222.4,0.00418616,0.475026,0.475026,0.0424626
250748576,956,16894,1223920,3492.23,13360400,431907,0.00285332,0.35289,0.35289,0.704424
250736480,956,785,734349,192.179,7295090,23411.3,0.000261699,0.0318803,0.0318803,0.461503
250742518,956,16004,51349500,313966,605057000,35528700,0.00611429,0.691899,0.682982,1.12902
250745200,956,16391,139876,1182.09,2235870,137315,0.00845097,0.981694,0.981694,0.554292
250751315,956,17268,943961,9207.2,12859800,1195690,0.00975379,1.26668,1.26669,0.621936
250746883,956,16639,664411,2399.78,6640260,311215,0.0036119,0.468408,0.468408,0.820661
250748209,956,16828,47923900,799894,800819000,118661000,0.0166909,2.47602,2.47269,0.448889
250745084,956,16376,43921100,369396,678969000,44418100,0.00841045,1.01132,1.01132,0.918006
250741337,956,15898,2762550,139.563,23695700,15682.1,5.05195e-05,0.00567667,0.00567667,0.5717
250744550,956,16267,454597,129.943,6039740,15176.1,0.000285843,0.0333837,0.0333837,0.316971
250733209,956,188,647193,251.771,5386970,28432.1,0.000389021,0.0439314,0.0431275,0.678575
250733759,956,324,174661,26.655,1769250,3130.42,0.00015261,0.0179229,0.0179223,0.361253
250743692,956,16169,4720730,5132.64,58540400,570176,0.00108726,0.120781,0.120779,0.880774
250754086,956,111220718,347625,14467.2,7234090,1950260,0.0416172,5.61023,5.61159,0.230906
250734843,956,442,1852980,1631.12,18340200,220634,0.000880267,0.11907,0.119051,2.55217
250738867,956,15605,489566,97.9858,5475580,12088,0.000200148,0.0246913,0.0246913,0.630854
250740575,956,15782,2832490,904.209,32125900,104676,0.000319228,0.0369556,0.0369556,0.663567
250741909,956,15954,279752,2.47311,1671820,271.464,8.84038e-06,0.000970374,0.000970374,1.35383
250733501,956,290,30597900,16564.1,342200000,1917370,0.000541347,0.0626634,0.0626634,1.24694
250744655,956,16282,34969,27.3325,378201,3037.16,0.000781621,0.086853,0,0
250746543,956,16545,1223920,1853.03,15704000,220457,0.00151402,0.180124,0.180124,0.598907
250747349,956,16689,979132,1392.62,12967200,178894,0.0014223,0.182706,0.182706,1.03405
250754107,956,111220730,314583,4588.79,5210660,576244,0.0145869,1.83177,1.83151,0.326839
250733467,956,276,5077950,3004.15,42751100,339551,0.000591607,0.0668676,0.0663087,2.32855
250753837,956,17614,34965.5,133.693,571238,17294.5,0.00382357,0.494615,0,0
250734113,956,339,38990400,506463,659641000,79602200,0.0129894,2.04158,2.04158,0.837959
250744291,956,16247,6853920,2893.23,81522700,331102,0.000422128,0.0483083,0.0483083,0.530705
250748410,956,16859,174845,3675.96,3487890,569702,0.0210241,3.25832,3.25832,0.186493
250741182,956,15868,1643540,80.3691,17938000,10021.1,4.88999e-05,0.00609723,0.00609723,1.20806
250746819,956,16620,69938,240.24,1090200,27802.4,0.00343505,0.39753,0.39753,0.0608909
250738137,956,1048,13233000,69930.4,205794000,8930130,0.00528454,0.674837,0.674788,0.678419
250745080,956,16375,48781800,381403,739042000,45836000,0.00781856,0.939613,0.939613,0.96824
250745654,956,16430,2133110,11721.5,27479600,1450530,0.00549505,0.680009,0.680009,1.08414
250733538,956,302,11924400,18725.9,164765000,2464640,0.00157038,0.206688,0.206688,1.47291
250735433,956,597,5210380,6277.19,55689100,704676,0.00120475,0.135245,0.135245,0.937016
250740009,956,15695,69938,23.5945,876047,2783.01,0.000337364,0.0397925,0.0397925,0.377521
250747436,956,16702,2587710,53530.1,46721100,8614250,0.0206863,3.32891,3.32891,0.365842
250744220,956,16228,1293850,341.029,12574400,41430.7,0.000263576,0.0320212,0.0320212,1.08677
250752732,956,17457,104065,256.577,1412780,31581,0.00246554,0.303473,0.303456,0.160741
250740068,956,15699,489566,255.096,3845480,28394.6,0.000521065,0.0579995,0.0579995,0.58928
250752056,956,17380,5874570,18792.1,76851600,2380140,0.00319889,0.405159,0.396539,0.732673
250752799,956,17467,2014090,8839.78,28649800,1114780,0.00438897,0.55349,0.55078,0.440631
250748118,956,16808,239617000,2811690,3707010000,390027000,0.0117341,1.62771,1.61726,0.748313
250744263,956,16239,944163,211.066,11215900,24184.4,0.000223548,0.0256146,0.0256146,0.45436
250747533,956,16720,1328820,3033.88,16249100,365700,0.00228314,0.275206,0.275206,0.538105
250751772,956,17325,244783,705.849,3033830,85814.8,0.00288357,0.350575,0.350575,0.380164
250737290,956,935,3287090,12880.6,47332400,1419460,0.00391854,0.43183,0.43183,0.715319
250753576,956,17536,669649,714.004,7179290,86689.1,0.00106624,0.129454,0.128333,0.524572
250733557,956,307,4140830,12828.8,62302800,1603380,0.00309812,0.387211,0.386685,0.639007
250741362,956,15901,804287,34.716,6853850,3928.42,4.31637e-05,0.00488435,0.00488435,0.702027
250745970,956,16471,384659,1429.34,6074470,164875,0.00371587,0.428626,0.428626,0.44121
250733489,956,286,419628,57.4096,4202320,7184.04,0.000136811,0.01712,0.01712,0.528289
250747823,956,16741,349690,1747.83,3554120,220231,0.00499823,0.62979,0.62979,0.874482
250749542,956,16992,174845,590.078,1954420,72026.5,0.00337486,0.411945,0.411945,0.379114
250734795,956,434,3391990,5683.78,39345200,792409,0.00167565,0.233612,0.233612,1.80558
250748195,956,16826,314721,5567.94,6042280,787072,0.0176917,2.50086,2.50086,0.101445
250745406,956,16413,2168080,35263.2,41864000,4114720,0.0162647,1.89786,1.89786,0.283751
250746790,956,16610,139876,317.24,1908000,43090.1,0.00226801,0.308059,0.308059,0.38696
250735833,956,675,174845,1152.12,2615450,129427,0.00658936,0.740238,0.740238,0.783333
250738515,956,10680,2234210,38632,42960100,5727570,0.0172911,2.56358,2.54691,0.306073
250750206,956,17066,2203050,12385.8,29432800,1523590,0.00562214,0.691583,0.691583,0.356343
250750498,956,17126,1049070,8603.79,12904700,1042570,0.00820135,0.9938,0.9938,0.47589
250736992,956,875,209814,2023.65,3397340,301192,0.00964498,1.43552,1.43552,0.433157
250741611,956,15924,3094110,5605.43,36604800,636337,0.00181164,0.205661,0.204561,1.07603
250750064,956,17042,1363790,15859.3,21418500,1908850,0.0116289,1.39967,1.39967,0.33427
250745658,956,16431,279752,3208.79,4722410,374568,0.0114701,1.33893,1.33893,0.688769
250747473,956,16709,804287,10326.6,11764300,1297550,0.0128395,1.6133,1.6133,0.649814
250751887,956,17350,34714.5,57.9746,497815,6927.96,0.00167004,0.199569,0,0
250733953,956,330,69938,80.131,982244,11116.8,0.00114574,0.158952,0.158952,1.11688
250735239,956,543,873852,2040.3,9100870,289269,0.00233483,0.331028,0.330889,1.34813
250751778,956,17326,421448,1211.5,3850980,148669,0.00287461,0.352757,0.344621,1.14507
250754724,956,111220932,34965.5,133.693,571238,17294.5,0.00382357,0.494615,0,0
250751645,956,17296,34958.2,480.879,692156,60638.4,0.0137558,1.73459,0,0
250751120,956,17234,349690,4698.34,5524680,585342,0.0134357,1.67389,1.67389,0.335753
250741718,956,15937,5242640,2009.59,44372000,251789,0.000383316,0.0480271,0.0480205,1.52196
250745048,956,16355,7203610,10541.8,86698000,1238840,0.00146341,0.171974,0.171974,1.29753
250745104,956,16382,43676300,368542,675231000,44316900,0.00843804,1.01467,1.01467,0.916425
250746608,956,16565,699380,1031.93,9993600,118936,0.00147549,0.170059,0.170059,0.42193
250734744,956,426,769318,35.4886,7276310,3984.16,4.613e-05,0.00517882,0.00517882,0.672232
250738379,956,1075,489566,955.223,5276160,108371,0.00195116,0.221361,0.221361,1.14416
250748072,956,16794,69938,76.4068,944610,9843.5,0.00109249,0.140746,0.140746,0.245709
250735403,956,589,7063740,9248.9,74801500,1043070,0.00130935,0.147665,0.147665,1.0478
250744248,956,16232,559504,104.645,5420410,12544.7,0.000187032,0.022421,0.022421,0.860348
250745994,956,16474,559504,2781.39,8120630,324108,0.00497117,0.579278,0.579278,1.00991
250751237,956,17257,1468340,16809.6,19528000,2155920,0.011448,1.46827,1.46834,0.583347
250754745,956,112892275,139876,475.232,2201090,54728.9,0.00339753,0.391267,0.391267,0.230428
250751031,956,17216,279752,1981.58,4173290,251336,0.00708335,0.898423,0.898423,0.264587
250735334,956,574,3811620,49620.3,70733200,6008200,0.0130182,1.57628,1.57628,0.299643
250748986,956,16937,34969,478.221,540840,59550.2,0.0136756,1.70294,0,0
