id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191059308,1343,16562,139876,94.8154,3851200,10907.2,0.000677853,0.0779775,0.0779775,0.221725
191061593,1343,17456,383790,3610.76,10308200,462826,0.00940815,1.20593,1.24907,0.525087
191062416,1343,127201621,31503.5,33.4968,550710,3998.6,0.00106327,0.126926,0,0
191058662,1343,16366,1608570,2418.57,45237600,285022,0.00150355,0.177189,0.177189,0.646344
191059254,1343,16539,1503670,1002.71,46777700,114851,0.000666845,0.0763807,0.0763807,0.371596
191060866,1343,17158,4785990,39897.4,132511000,4649170,0.0083363,0.971413,0.970787,0.885873
191052971,1343,642,1135310,8433.03,31543300,1221440,0.00742794,1.07587,1.06612,1.3137
191051686,1343,233,2517770,832.305,61390400,94667,0.000330573,0.0375996,0.0375996,1.04732
191057752,1343,16074,19196900,14001.6,552459000,1698530,0.000729366,0.0884794,0.0884774,1.04092
191059844,1343,16768,384659,599.619,12394200,68129.8,0.00155883,0.177117,0.177117,0.443158
191056334,1343,15793,1853170,4884.69,53072500,548055,0.00263585,0.295739,0.295727,0.734869
191054364,1343,1114,909194,201.804,19458700,22941.9,0.00022196,0.0252333,0.0252333,1.05041
191051204,1343,132,69938,27.851,1895830,3505.74,0.000398225,0.0501264,0.0501264,0.583675
191052018,1343,386,25604800,187770,761489000,21854200,0.0073334,0.85352,0.849175,0.748592
191056381,1343,15803,1741700,2290.98,45201300,259290,0.00131537,0.148872,0.148476,0.784636
191060793,1343,17117,34969,360.14,1369030,41140.2,0.0102988,1.17648,0,0
191056149,1343,15764,1014100,3240.56,32118600,369513,0.0031955,0.364375,0.364375,0.812938
191052750,1343,598,629442,302.489,17134400,34783.2,0.000480567,0.0552604,0.0552604,0.920559
191051694,1343,236,1268580,1087.81,26468800,155019,0.000857504,0.122199,0.123117,0.975881
191052200,1343,418,1887460,1720.56,22783300,262521,0.000911572,0.139087,0.139032,1.52351
191059507,1343,16633,909194,1370.51,27854500,150214,0.00150739,0.165216,0.165216,0.711672
191051195,1343,128,26751300,47719.3,879261000,5435100,0.00178382,0.203172,0.203172,0.776105
191054301,1343,1100,6189510,8419.26,192210000,967696,0.00136025,0.156344,0.156344,1.18796
191060232,1343,16860,174845,238.736,5372570,26808.9,0.00136542,0.15333,0.15333,0.158504
191061213,1343,17282,1641950,17425.2,59259000,2063220,0.0106125,1.25657,1.25626,0.508472
191057014,1343,15856,41419200,75859.9,1308220000,10055200,0.00183152,0.242766,0.242931,2.74604
191061779,1343,17563,395946,1749.52,7863700,198650,0.00441859,0.50171,0.440117,1.52767
191055889,1343,15690,105825,26.7081,954592,3402.21,0.000252379,0.0321493,0.0347044,0.949343
191059395,1343,16599,524535,756.591,17239200,86087.3,0.0014424,0.164121,0.164121,0.604183
191055052,1343,15590,1668960,1149.18,40693600,154656,0.000688562,0.0926664,0.0923993,0.828968
191057170,1343,15924,3053750,5220.48,70532400,629113,0.00170953,0.206014,0.20494,0.771329
191060717,1343,17069,104907,1246.7,4166340,146471,0.0118838,1.3962,1.3962,0.375388
191052192,1343,415,12483900,13402.9,299145000,1611490,0.00107361,0.129086,0.129086,0.991869
191052588,1343,573,419628,93.0541,11800700,10585.9,0.000221754,0.0252269,0.0252269,0.663988
191057084,1343,15893,2761080,3627.03,50462200,448421,0.00131363,0.162408,0.162322,1.16621
191058764,1343,16414,174845,80.0553,5545490,8847.82,0.000457864,0.0506038,0.0506038,0.664635
191060076,1343,16811,104907,348.19,3467770,38906.3,0.00331903,0.370865,0.370865,0.709259
191051098,1343,94,979132,894.509,28080400,110956,0.000913574,0.113321,0.113321,0.470866
191055958,1343,15726,139870,122.797,3500960,17591.4,0.000877936,0.12577,0.125773,0.67203
191057265,1343,15952,244136,259.758,3208550,31178.6,0.00106399,0.12771,0.127605,0.861595
191061366,1343,17388,246293,4.33995,2027640,550.184,1.76211e-05,0.00223386,0.00114432,1.62253
191052360,1343,473,3608080,1347.99,40649700,184107,0.000373603,0.0510262,0.0530478,1.37958
191060533,1343,17008,839256,2920.96,28512300,321234,0.00348042,0.38276,0.38276,0.421475
191062278,1343,111220858,92763.8,96.5685,1105540,11274.3,0.00104102,0.121538,0.136902,0.861328
191054351,1343,1111,5595040,3478.46,165806000,406508,0.000621704,0.0726551,0.0726551,0.721848
191057726,1343,16065,3457310,10682.2,68879600,1499960,0.00308974,0.433852,0.433578,1.5601
191061698,1343,17505,33273.1,362.447,1050760,40878.3,0.0108931,1.22857,0,0
191055877,1343,15678,449709,1454.2,7852560,199776,0.00323364,0.444233,0.442099,0.766314
191052986,1343,652,69938,103.788,2343810,11985.1,0.001484,0.171367,0.171367,0.0683793
191053073,1343,700,871068,701.457,19535200,85454.8,0.000805283,0.0981034,0.0981277,0.711819
191059295,1343,16555,34969,67.4111,974672,7538.35,0.00192774,0.215572,0,0
191057817,1343,16095,139876,49.2278,4245190,5740.34,0.000351939,0.0410388,0.0410388,0.307375
191059822,1343,16758,34969,24.5111,1183290,2917.57,0.000700938,0.0834332,0,0
191060539,1343,17010,104907,391.969,3715000,42657.1,0.00373635,0.406618,0.406618,0.276685
191060719,1343,17070,104907,1246.7,4166340,146471,0.0118838,1.3962,1.3962,0.375388
191061337,1343,17366,2404170,25884.3,71892000,2960370,0.0107664,1.23135,1.22914,0.63857
191055875,1343,15676,314626,621.789,7567850,80770.7,0.00197628,0.25672,0.256707,0.880055
191057825,1343,16098,104907,28.872,3255680,3601.78,0.000275215,0.034333,0.034333,0.375784
191061476,1343,17436,92763.8,96.5685,1105540,11274.3,0.00104102,0.121538,0.136902,0.861328
191056127,1343,15762,2028000,6699.15,56895000,769049,0.00330333,0.379216,0.379185,0.712639
191052553,1343,556,2412860,7521.55,56669500,1149940,0.00311728,0.476587,0.476587,1.37805
191057996,1343,16195,69938,14.3153,2120420,1789.73,0.000204686,0.0255902,0.0255902,0.464987
191053624,1343,875,244783,1060.64,8232200,119589,0.00433298,0.488551,0.488551,0.251653
191059288,1343,16551,69938,119.548,2102790,13380.2,0.00170935,0.191315,0.191315,0.179311
191051244,1343,157,2791060,3821.85,62294600,493594,0.00136932,0.176848,0.174122,1.14523
191052493,1343,518,16994900,12861,401207000,1653330,0.000756754,0.0972835,0.0972835,1.52916
191054341,1343,1109,139876,126.269,4077800,15020.7,0.000902723,0.107386,0.107386,0.165581
191057718,1343,16063,21902700,60301.8,532615000,7827590,0.00275317,0.357381,0.356661,1.44093
191057905,1343,16133,4196280,3257.39,112516000,392762,0.000776255,0.0935978,0.0935978,1.15433
191060621,1343,17036,2517770,22597.8,93128900,2577940,0.00897531,1.0239,1.0239,0.477845
191060348,1343,16915,74681800,558592,2304320000,67392200,0.00747963,0.902392,0.894304,0.617955
191062204,1343,111220758,34969,747.101,1467290,89442.4,0.0213647,2.55776,0,0
191053174,1343,754,10677700,4588.48,118403000,627348,0.000429724,0.0587529,0.0609678,1.98498
191057514,1343,16025,11294900,9198.48,329222000,1090190,0.00081439,0.0965203,0.0965204,0.881666
191059346,1343,16575,384659,232.656,12709600,25884.1,0.000604836,0.0672911,0.0672911,0.107957
191058428,1343,16281,104907,93.6748,2750290,10928.4,0.000892931,0.104172,0.104172,0.919303
191054041,1343,1042,1678380,6547.66,39924800,927911,0.00390117,0.55286,0.552841,0.958705
191059362,1343,16583,69938,263.584,1849890,31155.1,0.00376883,0.445468,0.445468,0.430323
191056306,1343,15789,244783,120.022,7029060,14915.8,0.000490321,0.0609348,0.0609348,0.318586
191059413,1343,16616,1153980,912.473,35556900,104200,0.00079072,0.0902968,0.0902968,0.651098
191061367,1343,17389,246293,4.33995,2027640,550.184,1.76211e-05,0.00223386,0.00114432,1.62253
191057746,1343,16071,279752,293.145,8675090,33433,0.00104787,0.11951,0.11951,0.447104
191058635,1343,16358,4545970,9949.32,147772000,1117590,0.0021886,0.245841,0.245841,0.744763
191053573,1343,852,6376210,82279.6,209357000,9559270,0.0129041,1.49921,1.45736,0.601638
191052520,1343,532,2133110,548.458,41341000,68397.3,0.000257117,0.0320646,0.0320646,1.2393
191060461,1343,16972,559504,4805.53,20434400,543580,0.00858891,0.971539,0.971539,0.42636
191051805,1343,307,3038440,5421.04,39314500,724594,0.00178415,0.238476,0.237966,1.12215
191053314,1343,819,349690,421.259,10984600,47210.2,0.00120466,0.135006,0.135006,0.59363
191061822,1343,17589,593415,2994.26,14693500,345005,0.00504581,0.581389,0.55745,1.03876
191057990,1343,16192,1328820,789.989,39408800,94047.2,0.000594503,0.0707748,0.0707748,0.694854
191059152,1343,16480,664411,382.428,20997300,42575.9,0.000575589,0.0640807,0.0640807,0.816455
191060515,1343,16999,69938,327.497,2424410,37386.9,0.00468268,0.534572,0.534572,0.155304
191060327,1343,16903,69938,227.421,2528020,24880.5,0.00325176,0.35575,0.35575,0.520863
191056222,1343,15777,2412860,1670.08,65626600,212241,0.000692157,0.0879623,0.0879623,0.744731
191060409,1343,16948,2762030,21709.5,77505000,2642680,0.00785998,0.956787,0.914166,0.596799
191051317,1343,165,2797520,5177.22,78502500,574333,0.00185065,0.205301,0.205301,0.843437
191062267,1343,111220844,717196,5584.71,24715000,639232,0.00778686,0.891293,0.922524,0.488382
191057083,1343,15884,104907,265.263,3212460,29152.1,0.00252855,0.277885,0.277885,0.50169
191052913,1343,614,1869960,2240.68,22874600,338058,0.00119825,0.180783,0.174591,1.82223
191061713,1343,17514,304970,1080.72,6334080,122766,0.00354371,0.402551,0.439444,0.930125
191061381,1343,17402,2807800,24197.9,72176400,2824470,0.00861809,1.00593,1.00423,0.736676
191061639,1343,17474,127497,16.2757,1095510,2390.92,0.000127656,0.0187528,0.0227756,0.74271
191057048,1343,15870,2098140,2280.49,60022800,268124,0.00108691,0.127791,0.127791,0.846844
191057882,1343,16122,2797520,6591.77,76142300,818336,0.00235629,0.292522,0.292522,1.10775
191061840,1343,17595,11743.8,0.44219,86508,57.3158,3.76531e-05,0.00488052,0,0
191053924,1343,1030,1188950,513.376,28519000,71664.8,0.000431791,0.0602759,0.0602759,1.03993
191051124,1343,95,20624700,45766.1,492899000,5544680,0.00221899,0.268837,0.268797,1.08483
191052411,1343,481,707701,136.645,7318120,18777,0.000193083,0.0265324,0.0273286,1.20154
191058002,1343,16200,244782,643.945,6636160,86663.1,0.00263069,0.354041,0.354041,0.443521
191061165,1343,17249,69924.6,168.551,1260500,20389.2,0.00241046,0.291588,0.291559,1.04315
191057115,1343,15907,12275000,6511.65,261527000,891032,0.000530481,0.0725892,0.0725489,1.34484
191053797,1343,963,178840,52.4998,1412640,6095.22,0.000293558,0.034082,0.0413669,1.07405
191054505,1343,10678,7805200,75408,249303000,9187250,0.00966125,1.17707,1.17095,0.325176
191053620,1343,874,349690,508.669,10420100,57174.8,0.00145463,0.163501,0.163501,1.04132
191060487,1343,16987,34969,118.412,1224180,13171.4,0.00338619,0.376659,0,0
191059402,1343,16606,279752,273.74,8510160,30364.5,0.00097851,0.108541,0.108541,0.264667
191052415,1343,483,1153980,5865.63,37646300,705255,0.00508297,0.611152,0.611152,0.643554
191061168,1343,17253,2844220,18587.1,80879700,2193660,0.00653504,0.771269,0.766168,0.881332
191061357,1343,17379,1552860,7494.02,28889700,894077,0.00482596,0.575762,0.552936,1.13891
191052578,1343,566,4186390,1982.87,75440900,240829,0.000473648,0.0575267,0.0570016,1.52382
191059719,1343,16690,3951500,3637.77,123422000,457541,0.000920605,0.115789,0.115789,1.38848
191061642,1343,17476,9664000,43673.1,217010000,5000020,0.00451916,0.517387,0.516891,0.929773
191052601,1343,577,2727580,2597.24,81660000,310255,0.000952214,0.113747,0.113747,0.596083
191055876,1343,15677,453604,1398.25,9859710,186787,0.00308254,0.411786,0.412093,0.609073
191053831,1343,978,2326240,3874.55,30239100,462182,0.00166558,0.198682,0.206324,1.17108
191059292,1343,16554,69938,119.548,2102790,13380.2,0.00170935,0.191315,0.191315,0.179311
191060184,1343,16826,210223,2108.99,7431420,251868,0.0100322,1.1981,1.23134,0.123146
191053664,1343,894,3861750,3272.49,95775900,567629,0.000847411,0.146988,0.146243,3.40278
191058919,1343,16431,279752,249.849,8042180,28131.6,0.00089311,0.100559,0.100559,0.475122
191052522,1343,533,5140440,2609.06,152844000,319337,0.000507556,0.0621226,0.0621226,1.01832
191059685,1343,16669,3671740,7477.39,108001000,893747,0.00203647,0.243412,0.243412,1.59422
191059764,1343,16729,314721,667.129,10144700,73378.7,0.00211975,0.233155,0.233155,0.452174
191052618,1343,583,4580940,7744.31,131936000,895953,0.00169055,0.195583,0.195583,0.991636
191057186,1343,15928,16249000,34745.7,351611000,4195310,0.00213833,0.258189,0.253971,1.12658
191057828,1343,16099,104907,58.4137,3413250,7368.33,0.000556814,0.0702368,0.0702368,0.33695
191060858,1343,17153,1328820,11967.2,43754900,1349750,0.00900591,1.01575,1.01575,0.294679
191052922,1343,619,1519090,1121.85,17994900,151874,0.000738502,0.0999772,0.0935543,2.12632
191057795,1343,16089,34969,5.74444,963169,685.95,0.000164272,0.0196159,0,0
191054909,1343,15576,8932480,8422.29,188613000,1074480,0.000942884,0.120289,0.118535,1.12589
191057349,1343,15987,3087600,7974.06,57730000,1138520,0.0025826,0.36874,0.361927,2.00602
191055874,1343,15675,2220020,5158.15,43477900,684840,0.00232347,0.308484,0.304421,0.882716
191053704,1343,914,69938,111.805,1860510,15044.1,0.00159863,0.215106,0.215106,0.398616
191061211,1343,17281,69938,803.386,2434670,90129.8,0.0114871,1.28871,1.28871,0.000494818
191061385,1343,17404,104601,1133.87,3466190,130559,0.01084,1.24816,1.24784,0.15203
191053670,1343,897,1357700,2399.64,30082600,273821,0.00176742,0.20168,0.201573,0.817723
191060101,1343,16822,937618,14371.6,35123300,1725130,0.0153277,1.8399,1.87161,0.386635
191057003,1343,15851,52433500,86748.3,1609690000,11411700,0.00165445,0.217642,0.218207,2.73696
191061846,1343,17598,377184,972.697,6174770,115612,0.00257884,0.306513,0.303378,1.63182
191052778,1343,607,7340500,42426.6,210085000,4921280,0.0057798,0.670429,0.670554,0.670296
191060242,1343,16865,2342920,5116.5,76822900,569751,0.00218381,0.24318,0.24318,0.514701
191060292,1343,16889,1923300,4656,61926900,540940,0.00242084,0.281257,0.281257,0.500762
191060743,1343,17087,209814,1679.62,7994410,186020,0.00800526,0.886596,0.886596,0.282229
191057335,1343,15981,18153800,48169.5,390362000,6300140,0.00265342,0.347043,0.341955,1.68344
191057787,1343,16086,349690,83.5656,10112100,9455.89,0.00023897,0.0270408,0.0270408,0.438886
191060710,1343,17064,699380,2533.91,21770500,288759,0.00362309,0.412878,0.412878,0.499194
191053239,1343,803,40597500,117235,1090670000,13633000,0.00288774,0.335809,0.331906,1.05742
191055866,1343,15666,9324020,14612.3,171957000,1947730,0.00156717,0.208894,0.207715,1.23767
191053225,1343,785,730076,1162.84,12296900,156371,0.00159277,0.214184,0.213792,1.30522
191055755,1343,15627,706578,472.586,15702500,61018.9,0.000668838,0.0863583,0.0871008,0.636769
191055882,1343,15682,97947.1,32.9813,913225,5928.45,0.000336725,0.060527,0.056895,1.55505
191061190,1343,17272,837822,8533.45,29554200,992817,0.0101853,1.185,1.18613,0.404166
191056651,1343,15815,869768,1077.86,19358200,127984,0.00123926,0.147147,0.161086,1.02637
191057715,1343,16060,21902700,60301.8,532615000,7827590,0.00275317,0.357381,0.356661,1.44093
191058609,1343,16348,2028200,3487.86,61587500,387184,0.00171968,0.1909,0.1909,0.635013
191053100,1343,714,19232900,74076.9,484697000,11204300,0.00385157,0.582561,0.58256,1.53956
191058003,1343,16203,244782,643.945,6636160,86663.1,0.00263069,0.354041,0.354041,0.443521
191059640,1343,16649,50984800,82222.2,1679680000,9727410,0.00161268,0.19079,0.19079,1.11085
191054898,1343,15570,174845,98.5535,4493830,12616.6,0.000563662,0.0721585,0.0721585,0.184077
191059416,1343,16619,559504,341.048,16780100,37427.5,0.000609555,0.0668941,0.0668941,0.24128
191051770,1343,276,20736900,30853.8,357402000,4249140,0.00148787,0.204907,0.201306,2.02471
191052473,1343,505,244783,265.981,6797280,31161.7,0.0010866,0.127303,0.127303,0.38556
191054378,1343,1118,174845,91.6287,4810350,11223.1,0.000524057,0.0641889,0.0641889,0.240118
191052501,1343,523,3424750,2344.64,69415900,298500,0.000684615,0.0871597,0.0857447,0.810661
191059262,1343,16542,174845,166.772,4725260,18274.5,0.00095383,0.104518,0.104518,0.077467
191053366,1343,834,3671740,7248.63,106229000,933286,0.00197416,0.25418,0.25418,1.26579
191057937,1343,16147,69938,401.304,1896530,57717.6,0.00573799,0.825269,0.825269,1.1035
191062379,1343,112892283,69938,186.166,2068920,20295.2,0.00266187,0.290189,0.290189,1.02928
191051198,1343,130,1328820,7477.29,48072700,824737,0.005627,0.620653,0.620653,0.497359
191053039,1343,682,1124260,11281.3,38434300,1271970,0.0100344,1.13138,1.08247,0.410919
191054596,1343,10692,3042300,16265.9,89096400,1898710,0.00534656,0.624104,0.624104,0.69005
191054209,1343,1070,11469800,12688.2,365018000,1433220,0.00110623,0.124956,0.124956,0.77529
191052281,1343,445,2831160,24617.2,75225700,2877520,0.00869512,1.01638,1.01592,0.790285
191054645,1343,10696,1014100,1167.57,32939700,137116,0.00115134,0.135209,0.135209,0.555562
191060881,1343,17164,1083170,17089.9,40556100,2009720,0.0157777,1.85541,1.85493,0.480715
191051768,1343,275,15973400,20336.7,439214000,2755290,0.00127316,0.172493,0.17253,1.35434
191059228,1343,16530,2622680,2064.3,81721600,238700,0.000787099,0.0910141,0.0910141,0.864542
191053799,1343,965,1188950,1716.23,27472900,317477,0.00144349,0.267024,0.267024,2.96861
191057479,1343,16013,11884500,22832.6,381041000,2558670,0.00192121,0.215295,0.215296,0.723678
191061347,1343,17372,830716,12377.8,27483100,1427820,0.0149002,1.71879,1.57602,0.547499
191057955,1343,16158,244779,114.729,6157660,13855.8,0.000468702,0.0566052,0.0566051,0.540175
191058516,1343,16317,1084040,1217.77,30884000,149387,0.00112336,0.137806,0.137806,1.17976
191062326,1343,111220882,810467,3460.73,15583800,393499,0.00427004,0.485522,0.48551,1.04431
191060972,1343,17218,1561090,6045.45,47982400,705098,0.00387258,0.45167,0.449808,0.650472
191053895,1343,1015,3076590,2779.14,84343800,332328,0.000903317,0.108018,0.108015,0.686955
191056215,1343,15776,5243060,6335.05,145348000,927162,0.00120828,0.176836,0.176922,1.33001
191053893,1343,1014,2447830,2949.91,80701600,330582,0.00120511,0.135051,0.135051,0.897876
191054463,1343,1142,1782890,1210.28,38623000,151318,0.000678833,0.0848724,0.0848631,1.33877
191059298,1343,16556,34969,52.1371,1128110,5841.84,0.00149095,0.167058,0,0
191051084,1343,88,3458760,3906.79,99533400,499997,0.00112954,0.14456,0.144523,0.893554
191058582,1343,16338,874225,2551.55,29404300,281466,0.00291865,0.321961,0.321961,0.463712
191060705,1343,17056,1958260,11213,65846400,1266170,0.00572601,0.646577,0.646577,0.477081
191061304,1343,17340,2805010,33648,86641200,3936130,0.0119957,1.40325,1.39153,0.673893
191061400,1343,17421,865204,6195.25,29476600,707338,0.00716045,0.817539,0.837091,0.542371
191051669,1343,228,700807,639.209,16001600,89492.5,0.000912104,0.127699,0.131954,1.02666
191057501,1343,16022,9520500,4376.61,157077000,540982,0.000459704,0.0568228,0.0571363,1.2346
191057870,1343,16117,14756900,32032.2,395031000,3864870,0.00217066,0.261902,0.261902,1.06086
191059748,1343,16715,34969,60.2918,1020880,6797.88,0.00172415,0.194397,0,0
191060246,1343,16868,1398760,3146.45,47318000,349629,0.00224945,0.249956,0.249956,0.444425
191061256,1343,17308,279400,1014.77,5641020,114881,0.00363198,0.411169,0.411274,1.11041
191053736,1343,935,3287000,4131.25,76505100,486943,0.00125684,0.148142,0.148139,0.750784
191053863,1343,996,2407650,3665.92,40382500,519101,0.00152261,0.215605,0.215411,1.52471
191059225,1343,16529,34969,88.475,1163060,10054.9,0.0025301,0.287537,0,0
191060230,1343,16859,174845,238.736,5372570,26808.9,0.00136542,0.15333,0.15333,0.158504
191054398,1343,1125,1084040,2069.6,28737600,257431,0.00190915,0.237474,0.237474,0.841409
191057040,1343,15865,1606530,2082.19,19419700,271443,0.00129608,0.168962,0.167053,1.11459
191059350,1343,16578,2902430,5361.89,89523300,622943,0.00184738,0.214628,0.214628,0.738121
191057140,1343,15913,3371940,1680.27,71260400,231132,0.00049831,0.0685457,0.0661965,1.15319
191058346,1343,16250,1643540,2052.66,43014600,239712,0.00124892,0.145851,0.145851,1.06182
191059194,1343,16510,12239200,14959.5,378315000,1732220,0.00122226,0.141531,0.141531,0.998552
191054861,1343,15567,613325000,984882,15963000000,125314000,0.00160581,0.204319,0.203924,2.00906
191061178,1343,17262,126423,78.6023,1493750,9046.37,0.000621739,0.0715562,0.0700991,0.643937
191061627,1343,17470,963197,5628.13,27846100,685564,0.00584318,0.711759,0.712765,0.358347
191053144,1343,732,139876,79.7892,3713480,11368.4,0.000570428,0.0812751,0.0812751,0.444918
191060082,1343,16814,52756000,374558,1805310000,44212400,0.00709981,0.838055,0.82721,0.689282
191053544,1343,843,4895660,3950.79,125378000,479698,0.000806999,0.0979843,0.0979843,0.866805
191056259,1343,15781,2830190,4664.98,79721600,714921,0.00164829,0.252605,0.252702,1.16613
191053557,1343,846,1397400,12009.9,49832400,1476650,0.00859441,1.05671,1.05642,0.567902
191052983,1343,648,15490700,17012,428781000,1939050,0.00109821,0.125175,0.126262,0.915248
191060421,1343,16953,664411,8334.12,26526000,974460,0.0125436,1.46665,1.46665,0.569233
191060252,1343,16871,349690,862.067,11207600,95813.5,0.00246523,0.273995,0.273995,0.574021
191062290,1343,111220876,728620,4453.96,20462400,501503,0.00611287,0.688292,0.687981,0.660726
191055904,1343,15699,484810,797.425,7692060,112115,0.00164482,0.231255,0.229236,1.39614
191051803,1343,304,2307950,2500.77,51335500,326125,0.00108355,0.141305,0.141305,0.870989
191055901,1343,15698,209452,64.9999,3652850,7436.15,0.000310333,0.0355029,0.0355115,0.717967
191052141,1343,398,3809400,18527.5,104106000,2157270,0.00486363,0.566302,0.558977,0.86837
191053604,1343,867,4650880,26403.8,161755000,2971880,0.00567717,0.638993,0.638993,0.484131
191054655,1343,10697,1398760,1299.25,42856300,150615,0.000928861,0.107678,0.107678,0.675488
191061796,1343,17577,200899,926.283,4934410,104483,0.00461068,0.520077,0.501041,0.761818
191051349,1343,180,2097720,3427.71,47512300,399716,0.00163401,0.190547,0.19053,0.728576
191056296,1343,15787,3267460,6805.6,81214500,774030,0.00208284,0.236891,0.235588,0.876624
191058685,1343,16379,139876,894.526,4044650,102037,0.00639513,0.729481,0.729481,0.272074
191052996,1343,656,7679100,7170.3,143259000,933171,0.000933742,0.121521,0.121107,1.24254
191057666,1343,16039,5664980,3377.2,157987000,538346,0.000596153,0.0950306,0.0950306,2.69272
191059196,1343,16511,34969,275.659,965846,30962.6,0.00788297,0.88543,0,0
191059848,1343,16769,349690,469.341,10622300,53582.6,0.00134216,0.153229,0.153229,0.744811
191060698,1343,17049,69938,401.902,2800500,44575.2,0.00574655,0.637353,0.637353,0.72821
191057250,1343,15948,1013970,553.221,21065000,63511.4,0.000545598,0.0626363,0.0626379,0.796784
191052236,1343,430,3566840,3005.36,101019000,362306,0.000842584,0.101576,0.101576,1.29357
191058618,1343,16351,34969,63.1582,1239800,6902.55,0.00180612,0.197391,0,0
191061874,1343,17640,433174,2109.84,10629900,242997,0.00487066,0.560967,0.544537,0.930387
191052761,1343,601,1363790,576.481,34799300,65474.8,0.000422705,0.0480094,0.0480094,1.16315
191050966,1343,51,8042870,6804.57,244466000,800463,0.000846037,0.0995246,0.0995246,1.41332
191052998,1343,657,4126170,3785.44,113504000,438006,0.000917422,0.106153,0.106152,0.718211
191059666,1343,16661,1398760,1662.37,49305000,189260,0.00118846,0.135306,0.135306,0.378946
191059049,1343,16436,1573600,4010.49,50811400,452958,0.0025486,0.287847,0.287847,0.574122
191059121,1343,16466,3741680,7155.49,120947000,861883,0.00191237,0.230346,0.230346,1.25472
191058874,1343,16419,2342920,5200.17,86791100,602327,0.00221952,0.257083,0.257083,0.865392
191053334,1343,822,88996100,66156.7,2109130000,8258430,0.000743367,0.0927954,0.0927954,1.29481
191060214,1343,16850,419628,2079.03,14246800,233558,0.00495445,0.556583,0.556583,0.446688
191055885,1343,15686,3113910,2968.47,50146700,376503,0.000953292,0.12091,0.12124,1.30941
191056110,1343,15760,279752,534.815,8686930,60417.7,0.00191175,0.215969,0.215969,0.726761
191057838,1343,16104,12414000,11127.7,322969000,1381600,0.000896381,0.111294,0.111294,1.42837
191053601,1343,864,29094200,49144.7,954789000,5804470,0.00168916,0.199506,0.199506,1.23659
191053791,1343,961,56795100,102513,1169580000,13609500,0.00180497,0.239624,0.237592,1.95494
191060441,1343,16962,699380,4039.62,25165100,452042,0.005776,0.646347,0.646347,0.489741
191054270,1343,1090,5350260,8085.73,173245000,912678,0.00151128,0.170586,0.170586,0.736089
191057929,1343,16142,2867460,13185.7,83613500,1518600,0.00459838,0.529597,0.529597,0.813418
191055863,1343,15663,434569,454.817,7395130,53207.4,0.00104659,0.122437,0.118759,0.942207
191057494,1343,16018,85642200,78669.7,2356920000,9101140,0.000918585,0.106269,0.10627,0.950216
191061770,1343,17558,242241,1602.76,5981260,182874,0.00661638,0.754927,0.7482,1.06397
191059394,1343,16598,174845,446.971,5352120,48644,0.00255639,0.278212,0.278212,0.268878
191052441,1343,493,34141600,41217.7,743078000,4955280,0.00120726,0.145139,0.147726,1.09676
191053904,1343,1020,4650880,3825.17,150073000,421780,0.000822462,0.0906882,0.0906882,1.04802
191062255,1343,111220826,1040670,8904.65,28535200,1008460,0.00855668,0.969055,1.05325,0.647898
191050744,1343,20,139876,94.8502,3225270,10806.1,0.000678102,0.0772551,0.0772551,0.879262
191054470,1343,10671,256584,211.079,2500500,23921.7,0.000822651,0.0932317,0.0947144,0.447037
191057009,1343,15854,8322620,8052.52,272376000,973947,0.000967546,0.117024,0.117024,0.788211
191054665,1343,10699,1783420,2305.39,46116400,283581,0.00129268,0.15901,0.15901,0.969969
191057942,1343,16152,69938,401.304,1896530,57717.6,0.00573799,0.825269,0.825269,1.1035
191059798,1343,16744,34969,9.178,943191,977.188,0.000262461,0.0279444,0,0
191061701,1343,17506,1191600,4948.52,21899300,568917,0.00415284,0.477439,0.413828,1.03649
191053160,1343,747,314721,2598.67,7447650,391252,0.00825706,1.24317,1.24317,0.635967
191054760,1343,10731,1391000,8684.65,47285900,1034810,0.00624347,0.743932,0.733122,0.300002
191055888,1343,15689,138052,128.489,1426250,14598.6,0.000930724,0.105747,0.107168,0.243667
191060362,1343,16925,6461710,60442.6,227902000,7326890,0.00935396,1.13389,1.13546,0.40753
191062008,1343,111220654,524535,4063.64,19147400,470489,0.00774712,0.896965,0.896965,0.352542
191053884,1343,1006,2307950,1148.63,49196900,147629,0.000497685,0.0639655,0.0639655,0.84462
191058479,1343,16300,34969,23.8036,1043840,2966.62,0.000680706,0.0848356,0,0
191060848,1343,17150,1049070,5856.59,37945800,642707,0.00558265,0.612644,0.612644,0.417468
191052514,1343,528,180647000,1188020,5628320000,142746000,0.00657648,0.790195,0.783133,0.661807
191054748,1343,10726,419567,3170.81,13220900,377103,0.00755735,0.89879,0.898793,0.368709
191053019,1343,670,6329390,3170.41,166337000,395999,0.000500903,0.0625652,0.0625652,0.750904
191057065,1343,15876,244783,504.368,6622030,58903.6,0.00206047,0.240636,0.240636,0.887275
191052175,1343,409,3811620,959.952,100673000,116825,0.000251849,0.0306497,0.0306497,0.866463
191058675,1343,16376,43921100,71769,1427380000,8410470,0.00163405,0.191491,0.191491,1.11356
