id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191023203,1328,15961,1500270,54461.9,69822300,7107330,0.0363013,4.73736,4.74131,0.288366
191024903,1328,16412,839256,55025.4,33977900,6727780,0.0655646,8.01636,8.01636,0.0756427
191022359,1328,15617,872116,51729.2,35092800,6661840,0.0593146,7.63871,7.64402,0.340431
191018837,1328,377,139876,12019.8,6445410,1519890,0.0859318,10.866,10.866,0.0609209
191018810,1328,366,559504,25763.6,21220800,3094700,0.0460471,5.53116,5.53116,0.203316
191028855,1328,17115,944163,54681.1,37698700,6991290,0.0579149,7.40475,7.40475,0.072944
191019741,1328,560,139876,7021.18,5535690,949246,0.0501957,6.78634,6.78634,0.198425
191023073,1328,15846,3759160,268048,147793000,36340800,0.0713053,9.66726,9.65145,0.165168
191024012,1328,16186,4196280,298922,181582000,37588200,0.0712351,8.9575,8.9575,0.0892008
191031995,1328,17497,866194,57270.6,33903900,7658000,0.0661176,8.84097,8.81086,0.236421
191022121,1328,10713,4406090,191203,213692000,25022900,0.043395,5.67915,5.67915,0.247689
191021463,1328,970,629442,26804.9,21813000,3388380,0.0425852,5.38314,5.38314,0.286524
191031264,1328,17404,104907,5890.32,3998230,745881,0.056148,7.10993,7.10993,0.124144
191031712,1328,17443,1408130,78631.5,49026100,11317500,0.0558409,8.03725,7.88754,0.353677
191019745,1328,562,69938,3289.44,2902380,399292,0.0470336,5.70923,5.70923,0.00528597
191027731,1328,16926,6608470,321950,315131000,45617600,0.0487177,6.9029,6.90307,0.288333
191017544,1328,12,139876,8883.41,5597290,1093620,0.0635092,7.81846,7.81846,0.0414965
191026180,1328,16742,34969,2158.3,1408800,260962,0.0617205,7.46267,0,0
191031561,1328,17421,1083620,64073.4,45255500,8112490,0.0591288,7.48644,7.48547,0.254772
191032169,1328,17532,908908,55232.9,35598500,7471330,0.0607684,8.22012,8.22056,0.113336
191032693,1328,17734,34702.8,328.774,503081,46382.7,0.00947399,1.33657,0,0
191021868,1328,1090,384659,45823.3,17902100,6056100,0.119127,15.7441,15.7441,0.0620527
191032822,1328,111220670,699380,39474.4,28595200,5059380,0.056442,7.23409,7.23409,0.11417
191018649,1328,328,2132090,193340,81499900,26675300,0.0906807,12.5113,12.5103,0.132282
191020299,1328,634,314721,16429.7,12536100,1987870,0.052204,6.3163,6.3163,0.264683
191021435,1328,961,19393000,1608970,765406000,216799000,0.0829667,11.1793,11.18,0.20493
191026188,1328,16744,34969,2158.3,1408800,260962,0.0617205,7.46267,0,0
191026388,1328,16780,384659,24522.9,15886000,3070600,0.0637523,7.98265,7.98265,0.148256
191024897,1328,16410,69938,4411.89,2841000,529691,0.0630829,7.57372,7.57372,0.00583131
191024114,1328,16251,104907,4263.2,4072220,505588,0.0406379,4.81939,4.81939,0.133208
191027326,1328,16881,384659,25017.3,15978300,3057160,0.0650377,7.94771,7.94771,0.197923
191018262,1328,254,22516500,1410780,921808000,182437000,0.0626553,8.1024,8.08633,0.28647
191021636,1328,1045,34969,3917.26,1696320,511935,0.112021,14.6397,0,0
191028466,1328,17068,2203050,118641,84713600,15052800,0.053853,6.83271,6.83271,0.140827
191031391,1328,17411,551922,33274.7,20491400,4820330,0.0602888,8.73372,8.70847,0.189204
191018845,1328,379,414450,20507.5,13611800,2859480,0.0494813,6.89946,6.88072,0.284233
191021313,1328,895,1188950,114176,49924500,15413300,0.0960313,12.9639,12.9639,0.211752
191022616,1328,15719,69936.2,4552.51,2642610,637924,0.0650952,9.12152,9.12147,0.282861
191029490,1328,17215,209814,8862.72,7045460,1131480,0.0422408,5.3928,5.3928,0.159025
191022486,1328,15676,314406,19753.9,13321900,2571620,0.0628292,8.1793,8.18077,0.245564
191031783,1328,17457,103255,7728.04,4358210,1150830,0.074844,11.1455,11.1454,0.020951
191023146,1328,15915,8822560,352573,319120000,49028000,0.0399627,5.55712,5.56876,0.433679
191021598,1328,1026,524535,47739.7,22870100,5941640,0.0910133,11.3274,11.3274,0.0779736
191025197,1328,16520,4196280,261374,180375000,32266300,0.0622872,7.68926,7.68926,0.130664
191024040,1328,16211,15001700,780644,588762000,99836300,0.052037,6.655,6.655,0.314636
191020126,1328,612,2133110,122298,89889400,16031000,0.0573334,7.51532,7.51532,0.0731872
191024119,1328,16253,1153970,59229.6,46409400,7470730,0.0513266,6.47392,6.47392,0.289564
191028014,1328,16988,34969,1356.89,1217850,163110,0.0388027,4.66442,0,0
191022208,1328,15595,664286,26487.7,24651100,3165150,0.039874,4.76475,4.76557,0.419935
191023148,1328,15916,5168130,186460,155686000,26084600,0.0360787,5.0472,4.8885,0.567248
191020722,1328,694,944163,87855.3,37118600,11945700,0.093051,12.6522,12.6522,0.0745258
191021913,1328,1107,2447060,163668,101672000,22054400,0.0668838,9.01261,9.01315,0.194641
191017740,1328,61,104907,5759.51,4190870,740194,0.0549011,7.05572,7.05572,0.0169376
191019756,1328,565,699380,52108.6,27926200,6828270,0.0745068,9.76331,9.76331,0.13178
191023223,1328,15975,2063090,117567,83608500,15131300,0.0569858,7.3343,7.3343,0.29528
191028189,1328,17034,1818390,88127.7,74068500,11277900,0.0484647,6.20214,6.20214,0.150035
191020746,1328,702,734349,83941.7,33444800,11483100,0.114308,15.6372,15.6372,0.0888722
191025811,1328,16682,839256,60120.2,37400900,7483520,0.0716352,8.91684,8.91684,0.128111
191027897,1328,16949,21616800,1162460,1018720000,170367000,0.0537757,7.88123,7.88145,0.386935
191020663,1328,677,419628,44305.2,18364000,5637130,0.105582,13.4336,13.4336,0.0847075
191034063,1328,112892265,139876,8131.84,5822180,1091040,0.0581361,7.80008,7.80008,0.075361
191022731,1328,15772,174845,4640.79,7276650,534155,0.0265423,3.05502,3.05502,0.101848
191025514,1328,16600,279752,17132.9,12186800,2129080,0.0612433,7.61061,7.61061,0.13692
191019275,1328,465,2834100,199478,116469000,26960200,0.0703848,9.51281,9.5162,0.184025
191021410,1328,946,2902430,136949,113342000,16321300,0.0471842,5.62332,5.62332,0.258773
191027950,1328,16962,699380,37934.1,28276000,4734320,0.0542396,6.76931,6.76931,0.091417
191024818,1328,16383,1993230,110274,85106900,13924700,0.0553244,6.986,6.986,0.178013
191028588,1328,17088,244783,14763.2,9704120,1859640,0.0603112,7.59709,7.59709,0.0553267
191031763,1328,17453,34969,1559.8,1272880,198859,0.0446052,5.68673,0,0
191021555,1328,1006,1128360,17866.8,14307700,2530750,0.0158344,2.24286,2.26725,0.482184
191022703,1328,15762,2028150,78609.8,79223500,9365870,0.0387594,4.61794,4.61808,0.425631
191028210,1328,17041,979132,46863.2,37210400,5905950,0.047862,6.03182,6.03182,0.102492
191020766,1328,709,5839820,395911,239900000,49747100,0.067795,8.51859,8.51859,0.144321
191024074,1328,16231,559504,31455.2,20921300,4075220,0.0562198,7.28363,7.28363,0.0623828
191017813,1328,96,1433730,76655.5,66924600,10356800,0.0534658,7.22367,7.22367,0.147524
191024961,1328,16431,279752,14957.4,11043700,1831200,0.0534667,6.5458,6.5458,0.162472
191022378,1328,15622,15638800,845586,523641000,117872000,0.0540697,7.53716,7.46899,0.404472
191029063,1328,17167,664411,36698.3,27872400,4687730,0.0552344,7.05546,7.05546,0.153312
191021274,1328,875,139876,7297.68,6018040,932195,0.0521725,6.66444,6.66444,0.0476467
191032346,1328,17577,209717,13287,8534570,1815630,0.0633568,8.65755,8.65747,0.147013
191020794,1328,723,4161310,338433,166962000,42502800,0.0813285,10.2138,10.2138,0.115181
191022220,1328,15601,2895510,160484,116482000,20451400,0.055425,7.06315,7.07015,0.386645
191021512,1328,985,25299400,1527890,755142000,204394000,0.0603924,8.07899,8.04031,0.529221
191024580,1328,16314,1084040,39820.4,42899700,4738770,0.0367334,4.37141,4.37141,0.15966
191025664,1328,16635,244783,13349,9557820,1667370,0.0545341,6.81163,6.81163,0.0633545
191022798,1328,15804,1014100,36378.6,40452500,4266270,0.0358727,4.20695,4.20695,0.367393
191024047,1328,16215,4441060,194693,169722000,23679300,0.0438394,5.3319,5.3319,0.276448
191019055,1328,450,1223920,9345.86,11351800,1349730,0.00763604,1.1028,1.1028,0.391644
191018273,1328,259,244783,11909.5,6023470,1776370,0.0486532,7.25693,7.25693,0.259422
191021471,1328,973,314721,26105.5,11089900,3839200,0.0829481,12.1987,12.1987,0.297444
191032941,1328,111220700,69938,3685.1,2823580,451690,0.052691,6.45843,6.45843,0.181868
191022140,1328,10732,2832490,97971.6,140585000,12818100,0.0345885,4.52538,4.52538,0.261985
191029156,1328,17182,6214910,358122,228398000,49942000,0.057623,8.03584,8.03276,0.235303
191030163,1328,17256,1503340,93232.8,60893600,12326800,0.062017,8.19962,8.19975,0.128999
191021887,1328,1097,45945500,2362280,1765250000,306087000,0.0514148,6.66197,6.66426,0.381946
191032514,1328,17595,30018.8,453.346,468764,72727.9,0.0151021,2.42275,0,0
191023056,1328,15833,418490,33563.3,17429200,4311090,0.0802009,10.3015,10.3024,0.0688731
191030844,1328,17330,970723,53613.7,36156000,7611150,0.0552307,7.8407,7.83158,0.200145
191019040,1328,438,279752,20771.6,12082100,2695590,0.0742501,9.63564,9.63564,0.28764
191023735,1328,16140,1433730,94227.6,54847400,12557900,0.0657221,8.75892,8.75892,0.165138
191032290,1328,17560,69938,4671.22,2936370,592879,0.0667909,8.47721,8.47721,0.0892757
191023036,1328,15821,10553500,618489,414482000,77288600,0.0586049,7.32348,7.32565,0.25945
191025073,1328,16466,3741680,206185,151888000,25294700,0.055105,6.76024,6.76024,0.201831
191025118,1328,16479,664411,37917.9,27010300,4647440,0.05707,6.99482,6.99482,0.158731
191018641,1328,325,209814,13572,9127960,1680070,0.0646858,8.00742,8.00742,0.07461
191022265,1328,15611,205302,14412.5,7965420,2062000,0.0702012,10.0437,10.0404,0.119195
191018036,1328,203,104907,7902.81,4726700,1033800,0.0753316,9.85447,9.85447,0.0644415
191018533,1328,307,3121480,182470,114432000,26609700,0.0584564,8.5247,8.49236,0.251519
191023628,1328,16111,594473,58258.5,25105300,7897460,0.0980003,13.2848,13.2848,0.142237
191026149,1328,16738,1049070,61638.6,41385000,8109500,0.0587555,7.73018,7.73018,0.135716
191032125,1328,17523,3261670,180346,118492000,25196000,0.0552926,7.72489,7.67412,0.215628
191032558,1328,17606,34006.8,444.063,512386,60408.9,0.0130581,1.77638,0,0
191022724,1328,15769,664411,22597.2,25577500,2779080,0.0340109,4.18278,4.18278,0.215589
191026396,1328,16781,384659,24522.9,15886000,3070600,0.0637523,7.98265,7.98265,0.148256
191031172,1328,17386,837509,41601.8,27465300,5870640,0.0496732,7.00964,6.86417,0.453847
191022692,1328,15759,314721,8526.46,12854500,985972,0.0270921,3.13284,3.13284,0.0858884
191025362,1328,16561,1014100,59841.6,43077200,7370090,0.0590095,7.26761,7.26761,0.151812
191018193,1328,218,1853360,118374,78578300,14812700,0.0638703,7.99239,7.99239,0.0643239
191030869,1328,17333,594260,33441.5,23184100,4517500,0.0562742,7.6019,7.60279,0.185669
191032104,1328,17519,314429,20246.4,12970900,2773820,0.064391,8.82177,8.82256,0.131383
191021289,1328,882,944163,79548.9,41290800,9971120,0.0842534,10.5608,10.5608,0.0898459
191032269,1328,17555,69937.3,4941.98,2963500,642440,0.0706631,9.18595,0,0
191021580,1328,1017,20327900,1228810,1013930000,181914000,0.0604496,8.94897,8.94925,0.293543
191025022,1328,16451,769318,47798.2,32420200,5999980,0.0621306,7.79908,7.79908,0.0818761
191026590,1328,16809,166194000,8474210,7418580000,1158810000,0.0509898,6.97263,6.97264,0.300257
191025518,1328,16601,279752,17132.9,12186800,2129080,0.0612433,7.61061,7.61061,0.13692
191029240,1328,17196,524533,29208.1,20322900,3816190,0.0556841,7.27541,7.2754,0.151458
191031230,1328,17397,225504,10017.5,6686140,1526530,0.044423,6.76944,6.55961,0.455457
191031286,1328,17409,384659,17741.7,13517700,2254150,0.0461232,5.86012,5.86012,0.151313
191034054,1328,111220930,34006.8,444.063,512386,60408.9,0.0130581,1.77638,0,0
191023353,1328,15996,524535,45126.3,19303700,5933950,0.0860311,11.3128,11.3128,0.12454
191029432,1328,17212,1503670,89023,57866900,11763900,0.0592039,7.82344,7.82344,0.18214
191022662,1328,15734,209814,11441,6721440,1802270,0.0545291,8.58988,8.58987,0.241622
191023178,1328,15945,944163,80882,39811500,10964500,0.0856654,11.6129,11.6129,0.150495
191028266,1328,17054,1958260,109380,78298500,13960900,0.0558556,7.12923,7.12923,0.078679
191028849,1328,17112,349690,18611.8,13592500,2312960,0.0532237,6.61433,6.61433,0.101733
191018213,1328,226,2481230,119926,97395500,14910300,0.0483335,6.00923,6.01178,0.495303
191033952,1328,111220896,104249,1739.95,1847600,234949,0.0166903,2.25374,2.25495,0.193173
191019674,1328,536,3112240,159989,122392000,19142100,0.0514065,6.15058,6.15058,0.163581
191032157,1328,17529,1674920,102176,65655500,13982400,0.0610033,8.34808,8.35098,0.166395
191031079,1328,17368,2902350,195794,123315000,25244800,0.0674604,8.69804,8.698,0.164873
191019046,1328,442,1329670,60579,41948900,8091790,0.0455595,6.08557,6.0121,0.43976
191023749,1328,16143,2797520,164680,107574000,21791700,0.0588665,7.78964,7.78964,0.174204
191031019,1328,17356,104907,5324.47,4292930,739840,0.0507542,7.05234,7.05234,0.146807
191024858,1328,16398,27555600,1648860,1121050000,204762000,0.0598377,7.43086,7.43086,0.192506
191023675,1328,16123,9266780,481169,372162000,63439600,0.0519241,6.84591,6.84591,0.151608
191024951,1328,16428,1258880,76047.6,51141400,9615780,0.0604088,7.63834,7.63834,0.123151
191024854,1328,16396,27555600,1648860,1121050000,204762000,0.0598377,7.43086,7.43086,0.192506
191023763,1328,16147,69938,4365.41,2854130,529935,0.0624183,7.57721,7.57721,0.243393
191024970,1328,16433,4301190,275016,180652000,34978800,0.0639396,8.13235,8.13235,0.0892945
191017892,1328,139,559504,58709.1,24354100,8045150,0.104931,14.3791,14.3791,0.109544
191021916,1328,1109,69938,2029.15,2419320,233270,0.0290135,3.33539,3.33539,0.00211216
191022555,1328,15696,836855,51244.6,31527300,7019830,0.0612347,8.38834,8.37712,0.287625
191029190,1328,17190,34969,2062.5,1370780,266251,0.0589807,7.6139,0,0
191033985,1328,111220898,34969,1960.54,1544420,239926,0.0560651,6.8611,0,0
191023083,1328,15855,8322620,606565,361637000,75149300,0.0728815,9.02952,9.02952,0.177154
191019572,1328,503,3042300,192958,132028000,23636100,0.0634248,7.76914,7.76914,0.158991
191024631,1328,16332,4301190,231607,172456000,28709900,0.0538473,6.67488,6.67488,0.251545
191025043,1328,16457,279752,15835.5,11082100,1921460,0.0566055,6.86843,6.86843,0.189752
191027770,1328,16930,909194,42737.5,39431600,5567400,0.0470059,6.12344,6.12344,0.149956
191022361,1328,15618,139876,5965.44,5309280,705063,0.0426481,5.04063,5.04063,0.307057
191025509,1328,16599,524535,32389.4,23008700,3977730,0.0617489,7.58335,7.58335,0.1718
191033083,1328,111220734,559504,32708.5,22035200,4270290,0.0584598,7.63227,7.63227,0.0506108
191017783,1328,83,1887220,49416,41276900,7762400,0.0261845,4.11313,3.95879,0.55409
191021890,1328,1098,941103,71363.4,42403900,9197510,0.0758295,9.77312,9.7701,0.0832204
191027585,1328,16897,1853360,113097,74319000,14107400,0.061023,7.61183,7.61183,0.130167
191020644,1328,671,326881,10829.2,8208520,1484730,0.0331289,4.54212,4.38985,0.405854
191026236,1328,16754,3007330,186855,129313000,23391500,0.062133,7.77817,7.77817,0.136366
191031707,1328,17442,34969,1354.04,1285920,169621,0.0387211,4.85062,0,0
191025641,1328,16629,69938,4253.84,2750130,546597,0.0608229,7.81545,7.81545,0.0083618
191020620,1328,663,2272850,196365,86566500,27876300,0.0863963,12.2649,12.2648,0.182155
191021879,1328,1094,594473,48229.9,20905100,6558600,0.0811306,11.0326,11.0326,0.144797
191023411,1328,16016,71759400,5161010,2437680000,692695000,0.0719211,9.65303,9.62145,0.486295
191021010,1328,852,3391880,223193,144416000,28393900,0.0658022,8.37115,8.37117,0.153805
191018825,1328,371,139876,10556.4,4737370,1546040,0.0754696,11.0529,11.0529,0.171171
191033528,1328,111220784,349690,22113.5,15177700,2731450,0.0632375,7.81105,7.81105,0.110926
191021385,1328,935,3287090,242129,119690000,31814900,0.0736607,9.67876,9.67876,0.262401
191017937,1328,163,34969,3889.19,1505750,516221,0.111218,14.7622,0,0
191018568,1328,313,103054000,6363170,4313010000,801099000,0.0617462,7.77361,7.77361,0.193025
191028877,1328,17124,1049070,60552.6,42068700,7916280,0.0577203,7.546,7.546,0.09408
191022557,1328,15697,614952,31974,18760300,4754650,0.0519944,7.73174,7.71823,0.292749
191025746,1328,16662,104907,7489.3,4281610,918737,0.0713899,8.75764,8.75764,0.0562462
191028446,1328,17064,699380,39769.7,27526900,5191280,0.0568642,7.42269,7.42269,0.0732289
191021876,1328,1093,7727620,430025,299174000,55760200,0.0556478,7.21571,7.21585,0.182351
191023532,1328,16084,5769880,399418,247954000,49539800,0.0692247,8.58593,8.58593,0.126454
191027662,1328,16908,419628,23068,16656400,2882220,0.0549726,6.86851,6.86851,0.0617506
191029503,1328,17216,279752,15183.2,10795500,1969570,0.0542738,7.0404,7.0404,0.0803012
191020201,1328,621,1014100,51282.7,39117800,6437590,0.0505696,6.34808,6.34808,0.102714
191023152,1328,15922,8007790,434788,299001000,55670600,0.0542956,6.95206,6.95203,0.26983
191025729,1328,16657,69938,4732.84,3007710,565275,0.0676719,8.08251,8.08251,0.0245635
191031135,1328,17378,69917.5,5135.16,3102100,704349,0.0734459,10.074,10.0739,0.0781265
191025110,1328,16476,1293850,76083.5,53644200,9333860,0.0588038,7.214,7.214,0.118056
191022134,1328,10728,839256,38782.2,44303500,5406830,0.0462102,6.4424,6.4424,0.191925
191027993,1328,16974,34969,2143.09,1473550,257219,0.0612854,7.35564,0,0
191019890,1328,588,3741680,261795,155567000,31988900,0.0699671,8.54932,8.54932,0.150908
191021500,1328,981,641921,6329.98,6063380,942006,0.009861,1.46748,1.49367,0.559937
191025169,1328,16499,489566,27580.5,19319700,3630220,0.0563366,7.41518,7.41518,0.131675
191023039,1328,15822,874225,43773,35750700,5379040,0.0500707,6.15292,6.15292,0.315733
191026138,1328,16736,1084040,64143.9,45371400,8106010,0.0591712,7.4776,7.4776,0.0839797
191023157,1328,15926,384659,17579.4,14885200,2343910,0.0457012,6.09347,6.09347,0.174719
191025592,1328,16613,1713480,104036,71231200,12889000,0.0607164,7.52211,7.52211,0.116982
191024124,1328,16255,279752,15996.7,11626600,2067650,0.0571818,7.39101,7.39101,0.0724285
191028121,1328,17002,34969,2473.12,1464320,303631,0.0707232,8.68285,0,0
191028929,1328,17143,3042300,214106,125707000,28891600,0.0703764,9.49661,9.49661,0.231779
191031521,1328,17416,12447600,749177,477736000,101729000,0.0601863,8.17253,8.10567,0.296408
191023105,1328,15873,1258880,73865.3,49758500,8927900,0.0586753,7.09192,7.09192,0.144922
191029315,1328,17203,419628,23744.5,16546300,3054970,0.0565845,7.28019,7.28019,0.166673
191017803,1328,92,174845,17440.3,7029090,2513960,0.0997472,14.3782,14.3782,0.141786
191023448,1328,16035,32645900,2322030,1202830000,310307000,0.0711278,9.50524,9.46725,0.363069
191028154,1328,17012,664411,35600,25887700,4586530,0.0535812,6.90315,6.90315,0.153712
191030491,1328,17290,12649400,668360,468407000,89997200,0.0528371,7.11472,7.09761,0.2714
191019586,1328,509,3287090,231073,141977000,29618600,0.0702971,9.01058,9.01058,0.222317
191023062,1328,15837,979132,47687.5,40477900,5823620,0.0487039,5.94774,5.94774,0.427358
191029864,1328,17235,1608560,91373.6,63656400,11928300,0.0568044,7.41549,7.41548,0.126844
191022149,1328,182305693,661747,10946.9,7744130,1664990,0.0165424,2.51605,2.50928,0.80514
191022753,1328,15784,11954200,562210,482718000,69531400,0.0470305,5.8165,5.81909,0.419265
191023707,1328,16134,5595040,363573,219801000,48200400,0.0649814,8.61484,8.61484,0.258907
191017707,1328,45,314721,15734.6,12111400,1950000,0.0499955,6.19597,6.19597,0.0397489
191020682,1328,684,244667,15214.1,10369700,2016010,0.0621827,8.2398,8.24088,0.34063
191029574,1328,17223,6083560,326056,234541000,42888500,0.0535962,7.04989,7.0492,0.213638
191021933,1328,1114,454597,47128.5,18322800,6936010,0.103671,15.2575,15.2575,0.228517
191023179,1328,15946,2622650,216524,103189000,28366100,0.0825595,10.8158,10.8158,0.246348
191027556,1328,16894,1223920,72267.8,49715000,9004960,0.0590464,7.35751,7.35751,0.0790563
191030219,1328,17265,209205,8724.26,6553520,1246560,0.0417019,5.95854,5.95693,0.164831
191032781,1328,111220656,34969,2167.31,1719780,287390,0.0619781,8.21841,0,0
191028558,1328,17083,174845,9869.59,6602220,1223580,0.0564476,6.99806,6.99806,0.262196
191020229,1328,625,3147210,289971,131278000,38597800,0.0921358,12.2641,12.2641,0.0852617
191021644,1328,1048,9087710,538504,357520000,71691500,0.0592563,7.88884,7.89012,0.247926
191024335,1328,16277,174845,8741.01,6946080,1113290,0.0499929,6.36732,6.36732,0.408892
191030121,1328,17241,909194,54469.4,37129900,6885600,0.0599096,7.5733,7.5733,0.117467
191018521,1328,302,8182750,519865,357494000,65839900,0.0635319,8.04618,8.04618,0.179859
191020910,1328,777,524254,28514.5,21254700,3674390,0.0543906,7.0088,7.00972,0.374723
191022747,1328,15781,2832490,96252.6,109268000,11503700,0.0339816,4.06133,4.06133,0.2083
191026044,1328,16714,104907,6622.23,4488790,845420,0.0631247,8.05876,8.05876,0.0378827
191026749,1328,16841,2832480,130566,135426000,17524100,0.0460962,6.18683,6.18684,0.256417
191034077,1328,112892283,69938,3824.67,2716900,484947,0.0546865,6.93396,6.93396,0.00900727
191021997,1328,10674,6853920,346747,320147000,48834100,0.050591,7.12499,7.12499,0.200129
191031032,1328,17359,69938,3852.38,3181310,534960,0.0550828,7.64906,7.64906,0.0112751
191019780,1328,573,209814,23718.9,9209540,3332760,0.113047,15.8844,15.8844,0.126756
191024800,1328,16367,244783,15371.5,9831780,1920420,0.0627963,7.8454,7.8454,0.120035
191032042,1328,17506,1427700,95816.9,57050200,13353500,0.0671127,9.35314,9.34408,0.202915
191023108,1328,15876,244783,14843.5,9251970,1809100,0.0606396,7.39061,7.39061,0.0496083
191030635,1328,17303,349690,22113.5,15177700,2731450,0.0632375,7.81105,7.81105,0.110926
191022038,1328,10689,3426940,102064,80651800,15601100,0.0297828,4.55248,4.55249,0.882099
191023405,1328,16014,9931200,885339,412427000,111689000,0.0891472,11.2463,11.2463,0.0864613
191022008,1328,10678,4503210,285942,243421000,42641500,0.0634973,9.46912,9.46996,0.275634
191018561,1328,311,944163,84518.8,36836900,10997900,0.0895171,11.6483,11.6483,0.130148
191025421,1328,16574,384659,24063.5,16682600,2962340,0.0625579,7.70122,7.70122,0.143734
191018711,1328,343,336037000,19029300,13255000000,2451350000,0.0566287,7.29488,7.2821,0.276886
191022158,1328,15566,698513000,44835500,26903400000,5819250000,0.064187,8.33091,8.32022,0.382579
191023394,1328,16011,4335790,270755,130812000,36910500,0.0624465,8.51299,8.51313,0.242817
191023422,1328,16022,7855810,110689,96403300,15813700,0.0140901,2.01299,2.03968,0.723618
191030654,1328,17304,2342880,136063,92806900,17704900,0.0580752,7.5569,7.55687,0.215045
191018804,1328,364,174845,9275.61,6847760,1230330,0.0530505,7.0367,7.0367,0.192113
191021282,1328,880,419628,22905,16712500,2769950,0.0545841,6.60096,6.60096,0.253018
191021910,1328,1105,384659,23156.3,14618800,2804550,0.0601994,7.29101,7.29101,0.0924402
191019064,1328,455,69938,2539.12,2724420,292208,0.0363053,4.1781,4.1781,0.0249166
191020142,1328,613,524535,61973.6,24405400,8316670,0.11815,15.8553,15.8553,0.115131
191024027,1328,16196,524535,38888.4,23631200,4807040,0.0741387,9.16438,9.16438,0.0568883
191018506,1328,292,174604,15837.6,7527200,2137680,0.0907055,12.243,12.243,0.0869337
191021358,1328,919,909194,68966.4,37077000,8497780,0.0758544,9.3465,9.3465,0.100833
191023164,1328,15933,1223920,89866.2,49961800,10980500,0.0734252,8.97163,8.97163,0.191447
191024031,1328,16198,244783,9685.61,9393870,1158680,0.0395681,4.7335,4.7335,0.257814
191018674,1328,333,349690,16349.8,13895500,2056300,0.046755,5.88035,5.88035,0.248806
191017993,1328,186,1188950,58109.3,45865000,7194410,0.0488747,6.05108,6.05108,0.281342
191022002,1328,10675,5769880,360749,297028000,53241500,0.0625228,9.22748,9.22748,0.293975
191026370,1328,16775,524535,34650.5,22670500,4248720,0.0660595,8.09997,8.09997,0.0860815
191032329,1328,17573,244686,15423.5,9907510,2090590,0.063034,8.54397,8.54395,0.140458
191018531,1328,305,454597,42084.5,21748400,5276840,0.0925754,11.6077,11.6077,0.0882623
191020649,1328,672,55530800,3818640,2305560000,467409000,0.0687661,8.41712,8.41712,0.224589
191024018,1328,16192,1328820,89786.3,54679700,11592200,0.0675683,8.72363,8.72363,0.100897
191033115,1328,111220750,244783,8659.18,6100200,1277440,0.0353749,5.21867,5.21867,0.347168
191024772,1328,16348,2028200,97994.8,80693500,11988100,0.0483161,5.9107,5.9107,0.221796
191023162,1328,15930,16112600,1204720,643847000,156808000,0.0747692,9.73201,9.73329,0.217772
191017879,1328,135,383946,27342.4,16284200,3844910,0.0712142,10.0142,10.0108,0.165747
191020320,1328,637,10280900,651787,420564000,81681200,0.0633979,7.94495,7.94495,0.180323
191019456,1328,477,97484000,6000310,3957050000,742343000,0.0615518,7.61503,7.61802,0.312772
191020963,1328,821,4221040,201470,108765000,28440200,0.04773,6.73772,6.73116,0.301018
191023087,1328,15857,36927300,2368070,1497720000,285842000,0.0641281,7.74068,7.74068,0.190521
191032577,1328,17615,34969,2245.44,1419010,286718,0.0642123,8.19921,0,0
191017884,1328,136,6185240,422000,261097000,55268300,0.068227,8.93552,8.93509,0.156334
191023549,1328,16090,34969,3517.57,1550370,452053,0.100591,12.9273,0,0
191031279,1328,17407,2299430,135264,87342000,18403200,0.0588249,8.00336,8.00062,0.208659
191031951,1328,17481,593084,30410.8,22590100,3824730,0.0512757,6.44888,6.44199,0.347935
191026245,1328,16755,34969,2128.37,1372100,259967,0.0608644,7.43423,0,0
191021592,1328,1022,4091370,250971,160918000,31159900,0.0613414,7.616,7.616,0.130631
191023207,1328,15963,803412,37116.8,36245900,4916410,0.046199,6.11941,6.12029,0.157462
191019380,1328,470,489566,22452.2,18049500,2852610,0.0458614,5.82681,5.82681,0.101047
191030117,1328,17240,34969,2028.29,1428720,253717,0.0580027,7.25548,0,0
191024016,1328,16191,4196280,298922,181582000,37588200,0.0712351,8.9575,8.9575,0.0892008
191027997,1328,16978,1084040,62957,44316000,7906140,0.0580763,7.29322,7.29322,0.118067
191030148,1328,17249,69933.1,3877.64,2688840,528806,0.0554478,7.56161,7.56162,0.0386926
191032437,1328,17593,136596,4224.48,3317290,611757,0.0309267,4.47857,4.46239,0.312509
191031701,1328,17441,34969,1354.04,1285920,169621,0.0387211,4.85062,0,0
191019562,1328,500,48359700,2722280,1398820000,362627000,0.0562922,7.49853,7.47571,0.541248
191020164,1328,616,699380,42087.9,31134400,5213200,0.0601789,7.45403,7.45403,0.137567
191023334,1328,15988,2517040,225337,99835300,30499100,0.0895246,12.1171,12.1175,0.191642
191023967,1328,16171,4266220,299946,161990000,39668600,0.0703072,9.29831,9.29831,0.209072
191025765,1328,16667,559504,40262.3,23844300,4888010,0.0719607,8.73633,8.73633,0.186702
191032799,1328,111220664,1188950,57467.8,45267100,7249870,0.0483351,6.09773,6.09773,0.0955173
191021309,1328,894,1900020,121952,71491200,16235600,0.0641846,8.54501,8.46908,0.3377
191023964,1328,16170,5909760,504711,253410000,65948300,0.0854029,11.1592,11.1592,0.224369
