id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189594935,44,16492,3112240,89178,97856200,10039400,0.028654,3.22576,3.22576,0.357918
189599652,44,17136,34969,613.434,935429,68067.9,0.0175422,1.94652,0,0
189601564,44,17449,598358,19191,17564000,2360530,0.0320728,3.94501,3.81608,0.699057
189585021,44,576,69938,2495.64,2129720,288332,0.0356836,4.12268,4.12268,0.405552
189601312,44,17396,453588,10133.6,12176600,1244390,0.0223409,2.74344,2.74132,1.13353
189586710,44,826,8928510,94501.5,224516000,11096000,0.0105842,1.24275,1.24013,0.889877
189602342,44,111220668,69938,1648.92,2172090,186954,0.0235768,2.67313,2.67313,0.247082
189595174,44,16536,1608570,28954.1,50922100,3202450,0.0179998,1.99086,1.99086,0.310248
189595295,44,16549,69938,960.096,1956460,111964,0.0137278,1.6009,1.6009,0.0980665
189600940,44,17325,244783,7654.97,7294080,881332,0.0312725,3.60046,3.60046,0.404088
189602684,44,111220844,769318,23148.7,24940800,2778830,0.0300899,3.61207,3.61207,0.257703
189590108,44,15727,139876,3585,4414960,444544,0.0256298,3.17813,3.17813,0.110395
189591772,44,15971,5769880,100756,162730000,12010600,0.0174623,2.08159,2.08159,0.757888
189595670,44,16595,104907,857.525,2892070,95930.1,0.00817415,0.91443,0.91443,0.0573856
189592567,44,16070,944163,3669.47,24465700,418222,0.00388648,0.442955,0.442955,0.626039
189586079,44,700,873777,24289.7,27243700,3095830,0.0277986,3.54305,3.54301,0.632075
189592225,44,16022,9573770,246652,171014000,31937000,0.0257633,3.33589,3.33445,0.778431
189595699,44,16598,174845,2072.51,5235490,226018,0.0118534,1.29267,1.29267,0.0840582
189585714,44,647,8171570,304316,198264000,38095400,0.0372408,4.66194,4.62143,0.627182
189598015,44,16897,1853360,50056.9,60022000,5809720,0.0270088,3.1347,3.1347,0.426891
189588096,44,1006,2231540,38549.5,27853000,5406830,0.0172748,2.42291,2.40981,0.616689
189592061,44,16002,57414300,1144300,1507830000,139240000,0.0199306,2.42518,2.42527,1.05843
189600876,44,17310,1119010,34242.2,34441200,3965150,0.0306005,3.54345,3.54345,0.613802
189601692,44,17489,174845,13913,7246520,1688740,0.0795736,9.65852,9.65852,0.0879961
189594052,44,16382,43676300,1373970,1467020000,156605000,0.031458,3.58558,3.58558,0.478802
189595801,44,16610,139876,2708.99,4290460,307819,0.0193671,2.20066,2.20066,0.412471
189602081,44,17560,34969,1411.92,1304240,161930,0.0403762,4.63068,0,0
189590080,44,15721,34969,1861.01,1321900,223858,0.0532188,6.4016,0,0
189601217,44,17379,1625780,45492.5,45549100,5516290,0.027982,3.39302,3.37386,0.762317
189601482,44,17430,734349,38251,26096200,4415540,0.0520883,6.01286,6.01286,0.302782
189582651,44,31,22939700,451519,636799000,52742400,0.0196829,2.29918,2.29918,1.05068
189584558,44,495,6259450,178632,200307000,22990000,0.028538,3.67284,3.67284,0.325288
189596471,44,16694,11854500,265022,411180000,31134500,0.0223562,2.62639,2.62639,0.632646
189598188,44,16925,6818960,157286,244886000,20236800,0.023066,2.96772,2.96772,0.458907
189601693,44,17490,419628,13047.3,14030300,1530790,0.0310924,3.64798,3.64798,0.421162
189589100,44,10681,6119500,227968,271579000,31009200,0.0372528,5.06728,5.0673,0.341797
189590394,44,15796,1149150,16271.5,30682900,1852770,0.0141596,1.6123,1.61111,0.879654
189594272,44,16406,769318,20121.5,26414100,2270370,0.026155,2.95115,2.95115,0.539099
189598503,44,16971,664411,17984.1,22618300,2057270,0.0270677,3.09637,3.09637,0.319976
189583514,44,347,768804,20682.4,27126700,2629820,0.026902,3.42066,3.42118,0.577936
189593061,44,16213,4441060,103588,152418000,12084900,0.023325,2.72118,2.72118,0.527218
189590548,44,15842,8666090,163472,249359000,18719500,0.0188634,2.16009,2.15986,0.686349
189598140,44,16916,34969,497.402,1472860,57699.6,0.0142241,1.65002,0,0
189582788,44,146,15246300,592187,490026000,69697800,0.0388413,4.57145,4.57147,0.295213
189582943,44,258,10176000,49804,267704000,5538620,0.00489427,0.544284,0.544284,0.638664
189590238,44,15768,664411,7110.8,17657700,804220,0.0107024,1.21043,1.21043,0.632282
189592640,44,16081,594473,16827.1,21296000,1947310,0.0283059,3.2757,3.2757,0.662999
189593380,44,16271,209813,4088.99,4518840,558484,0.0194887,2.66181,2.66182,0.591035
189585076,44,582,1188950,33887.6,31884000,4254980,0.0285022,3.57879,3.57879,0.440208
189591242,44,15952,244469,5408.99,5396660,673103,0.0221255,2.75333,2.75337,0.59213
189588271,44,1037,3636780,46410.9,117271000,5244290,0.0127615,1.44202,1.44202,0.550925
189587431,44,955,1872130,58227.5,39061400,7413300,0.0311022,3.95981,3.84718,0.570051
189590474,44,15817,1036440,17276.8,24638400,2457230,0.0166693,2.37082,2.35869,0.771269
189594103,44,16388,944163,17602.5,31868300,2084960,0.0186435,2.20826,2.20826,0.339227
189600921,44,17319,674714,14690.6,13113300,1810100,0.021773,2.68277,2.64501,0.802069
189582754,44,119,4720380,65982,117997000,7651690,0.0139781,1.62099,1.62105,1.11766
189588574,44,1079,2482800,87635.4,83978600,10148100,0.035297,4.08738,4.08738,0.341536
189598759,44,17004,2307950,81660.6,77333200,9365090,0.0353822,4.05774,4.05774,0.312771
189590440,44,15808,69938,150.226,1588880,16695.9,0.00214798,0.238724,0.238724,0.232889
189585767,44,652,69938,1598.86,2761520,178964,0.0228611,2.5589,2.5589,0.0326073
189588190,44,1025,13357400,435995,530952000,59358100,0.0326408,4.44384,4.44389,0.418298
189591083,44,15928,16774600,433014,466643000,52967600,0.0258137,3.15761,3.14836,0.912657
189589808,44,15663,447670,7875.84,8025570,1024200,0.0175929,2.28784,2.26217,1.21455
189601762,44,17504,34969,921.06,1272500,102449,0.0263393,2.92971,0,0
189591781,44,15975,2063170,47898.7,59452700,5964560,0.0232161,2.89097,2.89097,0.576421
189602320,44,111220634,524535,10469.4,14986700,1215300,0.0199594,2.31692,2.31692,0.445514
189592988,44,16184,34969,651.607,1096260,73436.8,0.0186338,2.10005,0,0
189588654,44,1090,5350250,200185,188380000,22940600,0.0374159,4.28775,4.28775,0.534226
189599276,44,17086,1398760,49398,46083000,5708780,0.0353156,4.08131,4.08131,0.283558
189602344,44,111220670,699380,28510.7,24426800,3346370,0.0407657,4.78477,4.78477,0.282781
189589858,44,15675,2184890,49836.3,47300800,6642230,0.0228095,3.04007,2.93103,0.94715
189602728,44,111220868,69938,1968.63,2172180,235319,0.0281482,3.36468,3.36468,0.293538
189590400,44,15797,2755220,17372.1,63785100,2010610,0.00630514,0.729746,0.729669,0.894338
189586862,44,851,2552740,59259.4,86482400,7124320,0.0232141,2.79085,2.79085,0.674348
189600482,44,17229,1538640,37164.5,50307600,4291710,0.0241542,2.78929,2.78929,0.580017
189591126,44,15936,10969900,287446,297177000,36107800,0.0262033,3.29154,3.27518,0.904772
189583638,44,369,25037800,718014,728344000,86410400,0.0286772,3.4512,3.4512,0.858974
189583522,44,348,7168640,224630,229335000,25935700,0.031335,3.61794,3.61794,0.485098
189601333,44,17398,69185.3,2973.21,1925760,384734,0.0429745,5.56093,5.56067,0.121057
189582843,44,191,3077270,37773.7,82645400,4210890,0.0122751,1.36838,1.36838,1.02164
189591753,44,15966,209814,2946.91,7324130,365025,0.0140454,1.73975,1.73975,0.283903
189585418,44,621,1958260,80653.6,68680200,9483170,0.0411863,4.84264,4.84264,0.323179
189601049,44,17347,627465,41254.7,23766200,5128900,0.0657483,8.174,8.16845,0.263709
189599502,44,17113,944163,42034.4,33516600,4974050,0.0445202,5.26821,5.26821,0.307736
189593531,44,16293,209814,4308.21,6069440,521090,0.0205335,2.48358,2.48358,0.187138
189593685,44,16320,1084040,22344.2,34775300,2474350,0.020612,2.28252,2.28252,0.501574
189593004,44,16193,1084040,22560.5,36763500,2642740,0.0208116,2.43786,2.43786,0.470687
189588746,44,1105,804282,29321.6,26365900,3339170,0.0364569,4.15174,4.15175,0.413057
189590342,44,15787,3282200,36880.5,88142900,4147810,0.0112365,1.26373,1.26383,0.935637
189602785,44,111220906,34969,1411.92,1304240,161930,0.0403762,4.63068,0,0
189591845,44,15987,3005630,97027.7,82858800,12445400,0.032282,4.14069,4.07583,0.801204
189593264,44,16251,104907,2741.92,4039280,328485,0.0261367,3.1312,3.1312,0.26886
189597524,44,16841,2727580,52062.6,100664000,6666200,0.0190875,2.444,2.444,0.579146
189598925,44,17038,2517770,74120.3,82034500,8557870,0.0294389,3.39899,3.39899,0.359216
189587299,44,931,4053870,169527,133833000,20671100,0.0418185,5.09911,5.09981,0.416316
189582676,44,53,104907,1886.61,2929690,214985,0.0179836,2.04929,2.04929,0.088892
189593770,44,16329,6853920,220297,227735000,25317900,0.0321418,3.69393,3.69393,0.398426
189594043,44,16379,139876,2154.08,3553280,258396,0.0153999,1.84732,1.84732,0.483728
189596670,44,16715,34969,920.831,1129040,104396,0.0263328,2.98537,0,0
189584961,44,566,4222270,137288,86511100,17031000,0.0325152,4.03362,4.02931,0.713049
189591037,44,15919,7968090,127867,191202000,15337400,0.0160474,1.92485,1.92427,0.937228
189602038,44,17547,349690,13679.1,11200600,1631610,0.0391178,4.66586,4.66586,0.345679
189596876,44,16737,454597,10399.7,12934900,1217210,0.0228767,2.67755,2.67755,0.500878
189583443,44,333,349690,1509.89,7597230,180491,0.0043178,0.516147,0.516147,0.151748
189589712,44,15624,2031690,31288.8,55265100,3898230,0.0154004,1.91871,1.89778,0.665814
189594740,44,16463,629442,20247.1,21556300,2369730,0.0321668,3.76482,3.76482,0.276987
189594690,44,16459,524535,12728.6,16663500,1417010,0.0242665,2.70146,2.70146,0.259826
189600458,44,17227,244783,4974.93,7045700,587570,0.0203239,2.40037,2.40037,0.179302
189602918,44,127201621,34041.1,934.158,615356,119184,0.027442,3.50117,0,0
189598908,44,17033,1853360,42706.4,59121400,4935540,0.0230427,2.66302,2.66302,0.379595
189598982,44,17048,34969,1786.37,1354000,214829,0.0510844,6.14341,0,0
189591097,44,15932,5804710,145568,169466000,16859800,0.0250775,2.9045,2.90466,0.924042
189598338,44,16948,2902430,84040.8,104185000,11398600,0.0289553,3.92728,3.92728,0.613265
189599087,44,17063,699380,28696.2,23850900,3443480,0.041031,4.92362,4.92362,0.257647
189601750,44,17503,1833730,66128.5,46816500,8074620,0.0360623,4.40339,4.29309,0.482324
189589211,44,10697,1398760,18013.8,46118500,2034820,0.0128784,1.45473,1.45473,0.456249
189592944,44,16161,489566,3381.56,11586800,421336,0.00690726,0.860631,0.860631,0.543868
189593736,44,16326,279752,3676.22,9390420,408806,0.013141,1.46132,1.46132,0.501896
189602339,44,111220664,1188950,33756.7,38482400,3843750,0.0283922,3.2329,3.2329,0.287573
189589279,44,10710,3496900,49829,119074000,6078170,0.0142495,1.73816,1.73816,0.344002
189593969,44,16363,209814,5243.93,6408210,583687,0.0249932,2.78193,2.78193,0.16445
189595828,44,16613,1713480,38894.6,52167900,4396480,0.0226992,2.56582,2.56582,0.444003
189584218,44,446,594473,12515.5,17925700,1502950,0.0210532,2.52821,2.52821,0.266018
189588710,44,1098,804287,56100.7,33305100,6656440,0.0697521,8.2762,8.2762,0.196248
189601499,44,17434,846204,35980,27734200,4333740,0.0425193,5.12139,5.07542,0.408331
189582808,44,162,524535,8162.93,16009200,985063,0.0155622,1.87797,1.87797,0.467749
189582810,44,163,1328790,72774.2,44325300,8616470,0.0547672,6.48444,6.48441,0.385425
189592846,44,16115,14756900,327383,463558000,43113600,0.022185,2.92159,2.92159,0.50506
189600914,44,17318,5227890,217157,156548000,26532200,0.0415383,5.07513,5.04479,0.544513
189594484,44,16431,279752,5985.3,8457530,684444,0.021395,2.44661,2.44661,0.851399
189583451,44,334,3528290,195699,121009000,23969300,0.0554657,6.79348,6.79124,0.504078
189597849,44,16876,7833060,210178,250196000,24148700,0.0268322,3.08293,3.08293,0.454704
189599383,44,17098,874225,26021.3,27896200,3391780,0.029765,3.87976,3.87976,0.552759
189592124,44,16010,7972930,231949,219266000,27837200,0.0290921,3.49147,3.49147,0.77362
189596430,44,16689,979132,25146.2,34357700,3032490,0.0256822,3.09712,3.09712,0.696256
189597359,44,16809,164773000,4180870,5785470000,531079000,0.0253735,3.2231,3.22309,0.570666
189597008,44,16757,34969,487.264,1113950,52927.8,0.0139342,1.51356,0,0
189601987,44,17536,360789,1282.93,2850870,159954,0.00355591,0.443345,0.459318,1.02555
189599226,44,17081,2307950,79033.7,75281600,9152800,0.0342441,3.96576,3.96576,0.362254
189602432,44,111220746,244783,4974.93,7045700,587570,0.0203239,2.40037,2.40037,0.179302
189590010,44,15702,174741,2944.74,4264300,365783,0.016852,2.09328,2.09221,0.650595
189590586,44,15847,555343,4767.07,5624320,670235,0.008584,1.20688,1.23008,1.43415
189593817,44,16335,2272980,76426.7,76158900,8859930,0.0336239,3.89793,3.89793,0.448736
189598535,44,16974,34969,679.676,1083640,82773.8,0.0194365,2.36706,0,0
189596682,44,16716,1643540,26606.3,48393200,2992190,0.0161884,1.82057,1.82057,0.70603
189582710,44,84,1748450,10188.5,43731800,1117410,0.00582714,0.639086,0.639086,1.02717
189589926,44,15689,138918,52.3361,555913,7712.25,0.000376741,0.0555165,0.0552706,0.32475
189590231,44,15767,3391990,26047,91155100,2893890,0.00767897,0.853153,0.853153,0.799441
189590070,44,15719,69938,1689.07,2080820,221148,0.024151,3.16206,3.16206,0.0452
189594309,44,16411,3182180,112837,110955000,12639700,0.035459,3.97202,3.97202,0.373781
189598244,44,16932,839256,15587.3,29433100,1953520,0.0185728,2.32768,2.32768,0.413515
189602296,44,17648,66578.4,1598.5,1142220,202103,0.0240093,3.03557,3.02481,0.222717
189601535,44,17443,1094950,37452.5,27434300,4676640,0.0342046,4.27108,4.19517,0.754611
189592110,44,16009,8392090,280243,229546000,35229800,0.0333937,4.19798,4.19801,0.669037
189602293,44,17646,34877.2,1668.73,1044820,209143,0.047846,5.99657,0,0
189592817,44,16102,12414000,438640,351710000,55522000,0.0353343,4.47254,4.47254,0.608742
189598833,44,17014,419628,19320.6,15292300,2273060,0.0460422,5.41685,5.41685,0.296638
189601641,44,17469,561540,21355.2,16990300,2514620,0.0380297,4.47808,4.49051,0.602042
189602698,44,111220850,734349,38251,26096200,4415540,0.0520883,6.01286,6.01286,0.302782
189586791,44,842,5699950,147603,192578000,18404500,0.0258955,3.2289,3.2289,0.677798
189587101,44,893,1398760,32659.4,45073400,3625080,0.0233489,2.59164,2.59164,0.557041
189590889,44,15898,2744200,111234,82685300,13852900,0.0405343,5.04807,5.01603,0.686642
189595165,44,16534,104907,818.888,2830260,93319.2,0.00780584,0.889542,0.889542,0.0997855
189585043,44,578,1223920,16223.8,37497000,1779300,0.0132556,1.45377,1.45377,0.274341
189596039,44,16641,69938,1828.03,2184500,207977,0.0261378,2.97373,2.97373,0.41723
189582906,44,235,2134060,61727.1,42296600,7856830,0.0289247,3.68164,3.58865,0.617543
189591932,44,15993,4615800,209819,152238000,24651300,0.0454567,5.34063,5.34069,0.502595
189597322,44,16801,69938,2541.7,2543360,293341,0.0363421,4.1943,4.1943,0.337011
189598311,44,16938,53572500,1465620,1888970000,198599000,0.0273578,3.70711,3.7071,0.590268
189593001,44,16192,1328820,31829.7,45315500,3820440,0.0239533,2.87506,2.87506,0.337763
189588761,44,1106,1572880,97328.7,56444600,11921400,0.0618794,7.57936,7.57939,0.415784
189592969,44,16174,3566840,91269.6,121399000,10460900,0.0255884,2.93282,2.93282,0.403533
189602353,44,111220686,594473,17873.5,18802900,2323030,0.0300661,3.90771,3.90771,0.473701
189593840,44,16338,874225,34690.6,30127800,3986800,0.0396816,4.56038,4.56038,0.335177
189593150,44,16233,1398750,40113.1,47446900,4737330,0.0286778,3.38682,3.38683,0.503504
189599483,44,17111,69938,2961.05,2473820,339871,0.0423383,4.85961,4.85961,0.0329091
189594610,44,16449,69938,1966.22,2355130,219817,0.0281138,3.14303,3.14303,0.0211685
189589653,44,15613,906725,14464.9,25173200,1767910,0.0159529,1.94978,1.94751,0.734873
189595242,44,16544,1223920,30297.4,39034700,3373900,0.0247545,2.75664,2.75664,0.350745
189590706,44,15860,104907,380.163,2438770,41726.1,0.00362381,0.397744,0.397744,0.493135
189593920,44,16352,8147780,226767,253670000,26241300,0.0278318,3.22067,3.22067,0.374902
189601726,44,17499,34777.1,1539.7,951083,208772,0.0442735,6.00314,0,0
189593313,44,16256,314718,15148.2,12617000,1893200,0.0481325,6.01554,6.01555,0.415938
189596105,44,16652,454597,7374.72,14727300,819224,0.0162225,1.80209,1.80209,0.417014
189602347,44,111220672,594473,28892.7,22051400,3452220,0.0486023,5.80719,5.80719,0.17871
189582876,44,214,1643540,54960.4,50714000,6326940,0.0334402,3.84958,3.84958,0.275801
189588820,44,1111,5595040,373232,230948000,45454800,0.0667077,8.12413,8.12413,0.324718
189593165,44,16239,944157,27349.3,33423900,3239070,0.0289669,3.43065,3.43065,0.561334
189583954,44,414,279752,5156.65,8469980,576686,0.0184329,2.06142,2.06142,0.416712
189592785,44,16095,139876,4387.45,4929350,514068,0.0313667,3.67517,3.67517,0.118375
189594799,44,16471,384659,5996.23,12262200,669572,0.0155884,1.74069,1.74069,0.530163
189583686,44,381,6783990,177193,202402000,21358300,0.0261193,3.14834,3.14834,0.325293
189601741,44,17501,1833730,66128.5,46816500,8074620,0.0360623,4.40339,4.29309,0.482324
189600103,44,17203,419628,15392.7,13567100,1812290,0.0366818,4.31881,4.31881,0.347756
189589804,44,15662,970864,27244.6,29328200,3534230,0.0280623,3.64029,3.61703,0.595009
189596048,44,16643,69938,1828.03,2184500,207977,0.0261378,2.97373,2.97373,0.41723
189584262,44,452,838975,7629.66,23223000,862345,0.00909402,1.02786,1.02787,0.886446
189592439,44,16051,1748450,102541,49912500,14313500,0.0586468,8.1864,8.1864,0.583164
189589786,44,15658,104903,3601.8,4330930,467238,0.0343345,4.45398,4.45395,0.362877
189600667,44,17272,837217,37009.9,27516800,4444260,0.0442059,5.30838,5.30475,0.397735
189589820,44,15666,9433360,179224,193722000,23211100,0.018999,2.46053,2.38297,0.943688
189595460,44,16575,384659,7910.71,11685400,873829,0.0205655,2.2717,2.2717,0.344083
189584714,44,513,209814,2248,5683680,246472,0.0107143,1.17472,1.17472,0.846856
189589605,44,15604,1747450,40428.9,56774300,4735970,0.0231359,2.71021,2.70992,0.565434
189600012,44,17188,909166,40071.9,30968800,4786680,0.0440755,5.26492,5.26495,0.309924
189601698,44,17493,174845,9684.34,6537490,1127570,0.0553881,6.44897,6.44897,0.324759
189589894,44,15682,67532.1,82.6724,318275,10364.2,0.00122419,0.153471,0.153637,0.917884
189596940,44,16748,69938,1278.78,1927900,148337,0.0182845,2.12098,2.12098,0.817691
189590580,44,15846,2892620,36649.3,44040900,4779540,0.01267,1.65232,1.62851,1.23631
189590168,44,15752,10980300,87183.9,298208000,9747850,0.00794006,0.887761,0.887762,0.783636
189589773,44,15656,279387,9625.25,10399800,1285190,0.0344514,4.60002,4.59852,0.396932
189601664,44,17476,9413710,355788,279197000,42900400,0.0377947,4.55723,4.51251,0.544041
189593614,44,16309,23184400,673812,747064000,78010300,0.0290631,3.36477,3.36477,0.43107
189583284,44,312,804283,45947.5,27866100,5301980,0.0571285,6.59218,6.59218,0.298984
189582899,44,231,69938,1095.58,2199610,122742,0.015665,1.75501,1.75501,0.0664803
189586445,44,778,7133680,355074,283369000,43418800,0.0497743,6.08646,6.08646,0.369102
189585011,44,575,1084040,45653.7,38319100,5174430,0.0421145,4.77329,4.77329,0.293821
189588933,44,1128,3426960,108592,113451000,12492700,0.0316876,3.64542,3.64542,0.694656
189593039,44,16204,244783,981.002,5606490,121128,0.00400764,0.494836,0.494836,0.733308
189597927,44,16887,1923300,51895.7,59557300,5958930,0.0269827,3.09829,3.09829,0.427817
189585287,44,605,1851320,37960,45672900,4772900,0.0205043,2.57811,2.57891,0.880743
189587131,44,898,2482800,46154,76631200,5225390,0.0185895,2.10464,2.10464,0.43127
189595422,44,16571,524535,9157.39,15608400,1010530,0.0174581,1.92653,1.92653,0.462824
189586401,44,769,593091,17321.4,14823500,2269740,0.0292054,3.82697,3.82289,0.563806
189589572,44,15598,98239.4,446.292,1563870,54055.1,0.0045429,0.550238,0.536951,0.753174
189595167,44,16535,1608570,28954.1,50922100,3202450,0.0179998,1.99086,1.99086,0.310248
189598380,44,16953,664411,14699,21391900,1737050,0.0221234,2.61443,2.61443,0.259887
189600536,44,17244,1153930,39575.7,35412600,4617310,0.0342965,4.00138,4.00132,0.421275
189588280,44,1038,10245900,277667,352093000,30729900,0.0271003,2.99923,2.99923,0.463287
189590145,44,15738,595128000,15395100,17331500000,1884300000,0.0258685,3.1662,3.16294,0.910237
189595051,44,16511,34969,855.013,894789,107744,0.0244506,3.08113,0,0
189595767,44,16606,279752,5387.86,8951920,605180,0.0192594,2.16327,2.16327,0.311799
189592251,44,16024,11819500,652212,386591000,83752500,0.055181,7.08595,7.08595,0.481126
189594304,44,16410,69938,2110.81,2619210,232490,0.0301812,3.32423,3.32423,0.0818073
189599288,44,17087,209814,6740.12,6489560,782959,0.0321243,3.73168,3.73168,0.350942
189590744,44,15864,730508,11913.6,16225600,1506630,0.0163087,2.06244,2.05189,1.02174
189582746,44,113,3252120,211452,110616000,27194000,0.0650197,8.36194,8.36194,0.344526
189585824,44,661,3100590,106922,77068800,13523400,0.0344843,4.36155,4.35617,0.643191
189592675,44,16085,594473,8791.88,17406700,975326,0.0147894,1.64066,1.64066,0.681949
189585923,44,672,110992000,1480410,3145830000,165125000,0.013338,1.48772,1.48772,0.794549
189589548,44,15595,664346,5707.19,19094500,632365,0.00859069,0.951862,0.951817,0.640278
189595934,44,16628,419628,10598.8,13391500,1196310,0.0252575,2.85089,2.85089,0.371029
189587926,44,976,6014670,85382.1,214717000,10391600,0.0141956,1.72772,1.72772,0.30392
189601588,44,17455,436735,16684.5,13257000,2073850,0.0382027,4.74854,4.62864,0.572426
189583358,44,321,139876,4683.8,4740380,544806,0.0334853,3.89492,3.89492,0.0936104
189592867,44,16130,29828600,756748,892001000,94235100,0.0253699,3.15922,3.15922,0.463952
189593049,44,16211,15001700,387328,493813000,46378600,0.025819,3.09157,3.09157,0.568801
189595885,44,16620,69938,2647.31,2332050,315093,0.0378522,4.50532,4.50532,0.10934
189599074,44,17062,1188950,38526.2,39540000,4450790,0.0324037,3.74348,3.74348,0.242286
189601785,44,17507,1308330,54114.4,37597800,6549760,0.0413613,5.00618,4.89963,0.412661
189596730,44,16722,314721,7106.04,9607590,797262,0.0225789,2.53323,2.53323,0.388412
189589425,44,15566,710000000,18401500,20855300000,2233010000,0.0259176,3.14508,3.14015,0.868441
189594125,44,16390,349690,7030.77,11842300,792093,0.0201057,2.26513,2.26513,0.553481
189582926,44,248,975179,33949.5,22772300,4283440,0.0348137,4.39247,4.385,0.604656
189582910,44,238,139876,4083.2,4647300,478030,0.0291916,3.41753,3.41753,0.122316
189591791,44,15977,454597,7395.34,13394700,826465,0.0162679,1.81802,1.81802,0.422204
189595708,44,16599,524535,7297.03,15865400,806522,0.0139114,1.5376,1.5376,0.0987402
189589298,44,10713,6259450,76228.1,200975000,9349070,0.0121781,1.49359,1.49359,0.639094
189600979,44,17334,594402,28944.5,20694100,3422270,0.0486951,5.75751,5.75767,0.238323
189589557,44,15596,1606080,28276.1,39640800,3330830,0.0176057,2.07388,2.07192,0.811313
189590031,44,15710,69834.5,1020.77,1057450,122741,0.0146171,1.7576,1.75541,1.31816
189601531,44,17442,34969,717.779,1295610,80527.6,0.0205262,2.30283,0,0
189592423,44,16050,979132,53881.8,24742700,7935510,0.0550301,8.10464,8.10464,0.717585
189596512,44,16698,6399330,129381,225102000,14828000,0.0202179,2.31713,2.31712,0.552728
189589841,44,15672,209525,6888.14,7051940,942516,0.032875,4.49834,4.49592,0.717804
189598994,44,17050,69938,1648.92,2172090,186954,0.0235768,2.67313,2.67313,0.247082
189585228,44,599,1748450,50014.2,59105300,5648090,0.0286049,3.23034,3.23034,0.605038
189597909,44,16883,1328820,34943.5,43822700,3981840,0.0262966,2.99652,2.99652,0.416625
189589739,44,15630,593229,12156.1,18329600,1521070,0.0204914,2.56404,2.56083,0.560042
189598290,44,16936,104907,1472.63,3253790,172091,0.0140375,1.64042,1.64042,0.0906297
189583608,44,364,314721,6847.46,8581790,798637,0.0217572,2.5376,2.5376,0.432195
189600112,44,17204,419628,15392.7,13567100,1812290,0.0366818,4.31881,4.31881,0.347756
189587872,44,968,5350260,95222.2,199553000,12016900,0.0177977,2.24604,2.24604,0.575415
189591137,44,15938,2473310,74188.7,73149600,9162920,0.0299957,3.70472,3.66735,0.865125
189595771,44,16607,454597,11572.7,14458400,1299830,0.0254571,2.85931,2.85931,0.395972
189588581,44,1080,93647000,2227390,2840440000,282490000,0.0237849,3.01654,3.01654,0.451306
189592269,44,16026,20841500,851278,744477000,100788000,0.0408453,4.83592,4.83592,0.666702
189601518,44,17440,1529180,44708.6,34330900,5564640,0.0292369,3.63896,3.75815,0.767441
189587272,44,928,30527900,656281,1102390000,84424200,0.0214977,2.76547,2.76547,0.52326
189589494,44,15586,244770,933.041,6407550,105621,0.0038119,0.43151,0.431525,0.579092
189585996,44,685,3217150,108409,103869000,12368200,0.0336973,3.84445,3.84445,0.469684
189586127,44,707,1258880,11323,25301400,1500610,0.00899447,1.19202,1.19202,0.860365
189591252,44,15953,336238,2385.27,3923910,288641,0.007094,0.858442,0.840188,0.920939
189582890,44,224,1255750,37730.3,22347900,4978600,0.030046,3.96463,3.81915,0.737105
189588023,44,993,42574700,1250790,1155340000,153242000,0.0293787,3.59936,3.59816,0.87699
189593022,44,16200,244783,981.002,5606490,121128,0.00400764,0.494836,0.494836,0.733308
189583258,44,308,1958260,73572.5,69939800,8522240,0.0375703,4.35193,4.35193,0.313466
189590319,44,15782,2832490,16440.7,73932500,1831120,0.00580431,0.646469,0.646469,0.788938
189602354,44,111220688,69938,905.994,2193990,100880,0.0129542,1.44242,1.44242,0.00907798
189586526,44,797,10106000,343955,333738000,39486200,0.0340346,3.90719,3.90719,0.414538
189589992,44,15699,482904,4428.77,5990150,593740,0.00917112,1.22952,1.21603,1.13379
189596489,44,16696,979132,14360.5,31848100,1621380,0.0146665,1.65593,1.65593,0.35392
189598213,44,16928,2867460,56008.9,98269500,6861000,0.0195326,2.39271,2.39271,0.436091
189602261,44,17595,6995.54,9.23323,29470.6,1212.21,0.00131987,0.173283,0,0
189584989,44,573,419628,39637.8,18658700,5339400,0.0944593,12.7241,12.7241,0.109311
189588968,44,1139,419158,12916.6,11959900,1554940,0.0308156,3.70966,3.70956,0.501791
189593926,44,16353,8147780,226767,253670000,26241300,0.0278318,3.22067,3.22067,0.374902
189601514,44,17438,1529180,44708.6,34330900,5564640,0.0292369,3.63896,3.75815,0.767441
189601696,44,17491,34969,879.927,1127110,111274,0.0251631,3.18208,0,0
189590857,44,15880,349690,8657.63,12013300,1034300,0.024758,2.95778,2.95778,0.362501
189599615,44,17131,244783,12640.4,8678300,1519090,0.0516391,6.20585,6.20585,0.0737708
189586055,44,695,860307000,29174600,25850000000,3630920000,0.0339119,4.2205,4.21795,0.791677
189587954,44,981,4336090,108652,67123300,14499800,0.0250576,3.34399,3.34398,0.58651
189593347,44,16262,34969,612.69,1198110,68893.7,0.0175209,1.97014,0,0
189598327,44,16947,24863000,696546,892220000,94326200,0.0280154,3.79385,3.79385,0.516738
189601618,44,17462,3055380,75222.9,79299200,9035610,0.0246198,2.95728,2.91385,0.845359
189593368,44,16268,104907,1138.39,2738330,131250,0.0108515,1.25111,1.25111,0.08707
