id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189665416,95,271,279408,2870.08,10589800,328332,0.010272,1.1751,1.17515,0.0676869
189677063,95,16786,173577,1853.89,6465320,221112,0.0106805,1.27386,1.27444,0.244275
189682467,95,124372464,69800.3,2441.03,2572050,313554,0.0349716,4.49216,4.49216,0.0613562
189669715,95,10699,747135,9406.79,26208800,1273090,0.0125905,1.70396,1.77469,0.562263
189669936,95,182305689,4747980,94052.6,165218000,11213000,0.019809,2.36163,2.28803,0.758441
189670828,95,15627,787500,5699.91,26068800,687214,0.00723798,0.872652,0.853343,0.662104
189673929,95,16130,22579100,413822,791325000,53243300,0.0183277,2.35808,2.39054,0.573409
189679309,95,17286,43326.4,69.0842,513451,8992.01,0.00159451,0.207541,0.207543,0.0302389
189677239,95,16868,1178900,16040.9,45908300,1871540,0.0136067,1.58753,1.65511,0.400321
189670919,95,15659,1001830,7484.85,34133500,856203,0.00747116,0.854637,0.80962,0.524209
189673754,95,16102,5830180,157653,183425000,19543800,0.0270409,3.35217,3.30098,0.551187
189667873,95,796,46564.8,75.6236,1595540,8326.19,0.00162405,0.178809,0.172364,0.284726
189678831,95,17237,1581670,37520.3,63942200,4619140,0.0237219,2.92042,2.91621,0.232434
189681242,95,17574,32440,906.315,1342810,115314,0.0279382,3.55467,0,0
189672882,95,15977,450386,5380.47,16145500,711847,0.0119464,1.58053,1.57341,0.459026
189673116,95,16018,58311300,795922,1992130000,92848900,0.0136495,1.59229,1.54166,0.789778
189677491,95,16981,521667,7694.98,19631100,905350,0.0147507,1.73549,1.73477,0.133331
189674777,95,16292,178691,3430.81,6539450,408375,0.0191997,2.28537,2.26084,0.195144
189676696,95,16627,624209,1132.68,22304200,126428,0.00181458,0.202541,0.203488,0.397516
189673438,95,16064,2995540,99207.1,90488300,12739000,0.0331183,4.25265,4.18999,0.322014
189677669,95,17013,641984,9612.99,23837600,1110940,0.0149739,1.73048,1.766,0.446335
189678127,95,17101,1065010,19149.3,43800700,2248170,0.0179804,2.11094,2.0966,0.287256
189678556,95,17209,2581610,59895.9,77708600,7779880,0.023201,3.01358,3.0188,0.548625
189671566,95,15760,209780,179.43,7160170,20521.1,0.000855323,0.0978217,0.097266,0.635525
189678043,95,17093,10061800,252302,387644000,31724300,0.0250752,3.15294,3.21314,0.541148
189675088,95,16338,852737,7225.41,30984800,808529,0.0084732,0.948157,0.93655,0.539659
189671889,95,15808,65166.3,225.674,2316130,25768.9,0.00346304,0.395433,0.397594,0.807437
189674714,95,16278,33147.7,90.1021,1187670,10031.4,0.0027182,0.302628,0,0
189670346,95,15608,587282,5201.02,19985700,608591,0.00885608,1.03628,1.03293,0.4741
189664563,95,26,6284750,66248.8,238290000,7643750,0.0105412,1.21624,1.25126,0.774104
189664618,95,48,8443110,48944.6,298492000,5780770,0.00579699,0.684674,0.663686,0.499701
189676867,95,16692,11100800,77286,412545000,9171110,0.0069622,0.826167,0.842964,0.424645
189672925,95,15985,8086580,274643,272235000,36407200,0.0339628,4.50217,4.37572,0.632916
189674725,95,16280,96084,266.641,3252110,30457,0.00277508,0.316983,0.303096,0.599144
189665202,95,240,383520,7736.45,7261930,1015960,0.0201722,2.64905,2.62729,1.08907
189674794,95,16295,503874,5380.64,19575400,642083,0.0106786,1.27429,1.343,0.854811
189676554,95,16599,495257,7241.07,19223400,859504,0.0146208,1.73547,1.74606,0.406136
189665836,95,344,69695.5,3215.03,3050460,381705,0.0461296,5.47675,5.47681,0.0689036
189674353,95,16198,225172,1452.69,7028170,165076,0.0064515,0.733114,0.723032,0.472817
189664917,95,186,1314770,4680.61,49063400,553547,0.00356003,0.421022,0.415363,0.473336
189664960,95,200,532593,7939.2,12842500,947087,0.0149067,1.77826,1.73909,0.548286
189669956,95,182305701,511441,13061.4,19611800,1586920,0.0255384,3.10283,3.01018,0.701114
189679627,95,17338,2338570,46081,83255300,5789610,0.0197048,2.4757,2.5795,0.514038
189681257,95,17577,142585,2698.01,5499650,354941,0.0189221,2.48933,2.4954,0.135307
189664653,95,61,104883,2731.02,4423970,332413,0.0260387,3.16937,3.16942,0.0989394
189665070,95,233,935334,12144.7,36918400,1353580,0.0129843,1.44716,1.44271,0.301642
189677930,95,17069,102293,1339.22,4080510,158688,0.0130921,1.55131,1.55122,0.0391552
189667481,95,674,20632,379.849,855720,46179.2,0.0184107,2.23823,0,0
189675769,95,16492,2790160,29451.9,103960000,3429800,0.0105556,1.22925,1.18435,0.636732
189665504,95,281,902046,4429.29,18540400,506486,0.00491027,0.561485,0.560035,0.524605
189671795,95,15789,157805,84.2845,5268220,10069,0.000534106,0.0638065,0.0616969,0.23442
189671266,95,15709,97835.3,1323.62,3891080,152513,0.0135291,1.55887,1.54782,0.347184
189675517,95,16436,1412860,19169.8,53789100,2252900,0.0135681,1.59457,1.60632,0.283793
189670969,95,15667,3258520,36224.2,99493700,4200780,0.0111168,1.28917,1.2508,0.530117
189671596,95,15764,960919,1347.73,34328700,157682,0.00140255,0.164095,0.163715,0.71831
189678523,95,17204,357482,11476.8,13858100,1498540,0.0321046,4.19194,4.1585,0.17878
189672336,95,15875,379264,6450.6,13670200,731467,0.0170082,1.92865,1.89734,0.218701
189666286,95,422,661365,8467.14,25531800,968973,0.0128025,1.46511,1.46531,0.175935
189677644,95,17009,191901,4281.77,7852280,500076,0.0223124,2.60591,2.65294,0.266793
189669371,95,1102,1125730,13703.1,40499900,1535860,0.0121727,1.36432,1.32389,0.403917
189676052,95,16556,20441.5,74.3008,685235,8655.98,0.0036348,0.423451,0,0
189675469,95,16430,2102880,32067.8,80121800,3596730,0.0152494,1.71038,1.703,0.349154
189665478,95,278,8186950,193660,297336000,23216900,0.0236548,2.83584,2.74287,0.63838
189672756,95,15945,827063,43499.8,29959700,5656060,0.0525955,6.83873,6.89325,0.384181
189665767,95,329,12894700,250827,541585000,28695200,0.019452,2.22536,2.16192,0.47889
189665594,95,295,2975160,114469,109244000,13724100,0.038475,4.61291,4.58163,0.339579
189669196,95,1057,2134360,82181,84929500,9940210,0.0385039,4.65724,4.49909,0.379715
189669624,95,10687,2314600,36700.5,78711000,4896740,0.0158561,2.11559,2.13449,0.54065
189678971,95,17253,2698650,57339.3,88326600,7391290,0.0212474,2.73888,2.73111,0.384288
189666817,95,511,911075,3782.22,32478000,441258,0.00415138,0.484327,0.536561,1.24063
189672479,95,15907,36694100,196879,1094020000,24675800,0.00536541,0.672471,0.64836,0.922305
189676441,95,16587,69164.8,922.642,2671910,108790,0.0133398,1.57291,1.57596,0.319284
189673048,95,16007,51917300,529486,1473110000,60828100,0.0101986,1.17163,1.16362,0.774616
189664813,95,137,1224490,26388.5,47018100,3172790,0.0215505,2.5911,2.71152,0.418319
189677396,95,16936,104504,1498.72,4196340,174382,0.0143413,1.66867,1.66795,0.160839
189671317,95,15716,66720.3,762.638,2404930,89109.2,0.0114304,1.33556,1.33424,0.584805
189666838,95,515,623898,7275.94,22329300,863917,0.0116621,1.38471,1.27229,0.637721
189679860,95,17373,1569290,38707.9,56817500,4894020,0.0246658,3.11861,3.035,0.448981
189667117,95,596,3565770,50540.8,124133000,6342660,0.0141739,1.77876,1.73291,0.551071
189678162,95,17107,972285,16041.7,38025100,1926230,0.016499,1.98114,1.97734,0.273018
189672887,95,15978,173359,2026.58,6402620,270857,0.01169,1.5624,1.55652,0.434097
189673253,95,16037,4782250,45326.1,128280000,5393340,0.009478,1.12778,1.15283,0.622942
189674054,95,16145,4113420,75288.4,140292000,9850740,0.0183031,2.39478,2.45146,0.57815
189679470,95,17310,1100480,29230.2,44554400,3562810,0.0265614,3.23752,3.24723,0.273078
189681353,95,17593,129438,817.061,2163100,110459,0.00631239,0.853375,0.835165,0.646857
189664789,95,128,14222400,180582,525448000,21318300,0.0126971,1.49893,1.51221,0.476107
189672860,95,15969,5133830,57269.2,178400000,7826440,0.0111553,1.52448,1.44732,0.592359
189678282,95,17132,572524,18761.6,22179000,2466180,0.03277,4.30755,4.29106,0.264451
189666943,95,559,1088790,10595.2,38121200,1196810,0.00973117,1.09921,1.10078,0.457374
189669436,95,1117,11147800,263565,423735000,32795600,0.0236427,2.94188,3.01147,0.413452
189669649,95,10693,313014,5999.05,9695930,871405,0.0191654,2.78392,2.75957,0.322817
189668336,95,868,104740,852.623,4037250,101350,0.00814034,0.967633,0.968124,0.277308
189678196,95,17116,384520,7232.5,14948500,867332,0.0188092,2.25562,2.25567,0.0673143
189665295,95,252,34969,577.111,1483600,64727.5,0.0165035,1.851,0,0
189672416,95,15900,699351,19806.5,19953300,2451320,0.0283212,3.50513,3.52883,0.581646
189678416,95,17167,655548,11125.7,26976700,1298980,0.0169716,1.98151,1.969,0.239704
189682012,95,111220752,286182,6261.57,12375900,732288,0.0218796,2.55881,2.61963,0.151073
189673397,95,16055,244783,4759.37,9787950,540996,0.0194432,2.21011,2.21011,0.240034
189672618,95,15923,2844060,22538,84759900,2918480,0.00792459,1.02617,0.990073,0.650775
189678267,95,17130,780324,19175.4,30094500,2378750,0.0245736,3.04841,3.04752,0.269827
189674957,95,16317,873949,992.73,28931200,113751,0.00113591,0.130157,0.127895,0.499803
189669340,95,1094,569825,5495.62,17323600,626277,0.00964439,1.09907,1.08781,0.441187
189675446,95,16426,143734,187.727,5054290,20567.1,0.00130607,0.143092,0.144969,0.139717
189664749,95,110,132812,139.668,4472240,15855.8,0.00105162,0.119385,0.118473,0.389135
189681990,95,111220734,555172,13211.9,21916700,1628600,0.0237978,2.93351,2.93325,0.187119
189664582,95,33,1713010,17473.1,65176800,1994430,0.0102002,1.16429,1.20966,0.524164
189675191,95,16367,221344,745.417,8039020,83432.8,0.00336769,0.376938,0.380836,0.338551
189677213,95,16858,837870,6179.05,31695800,708869,0.00737471,0.846037,0.846266,0.179272
189678412,95,17166,1049520,20011.1,43387800,2343550,0.0190668,2.23297,2.23455,0.246825
189668345,95,870,3702690,106444,140401000,12851600,0.0287478,3.47088,3.47734,0.580807
189667128,95,597,3578420,35543.9,117476000,4452190,0.00993285,1.24418,1.16172,0.683527
189666636,95,483,951304,3353.43,36031400,416400,0.00352509,0.437714,0.432,0.509742
189671287,95,15711,55647.8,644.763,1469590,78135.1,0.0115865,1.4041,1.48098,0.29071
189677375,95,16929,1822470,20926,72122100,2454540,0.0114822,1.34682,1.3505,0.222433
189680901,95,17512,280597,6263.68,10156200,860870,0.0223227,3.06799,3.0237,0.310939
189679110,95,17268,714351,18111.3,24354800,2366510,0.0253535,3.31281,3.31717,0.435768
189668129,95,839,390117,10812.9,16802000,1332960,0.027717,3.41681,3.52181,0.235712
189674735,95,16282,34882.9,641.106,1260710,77080.9,0.0183788,2.2097,0,0
189664735,95,101,1478020,18407.1,60237400,2312430,0.0124539,1.56455,1.61398,0.41751
189679620,95,17337,163873,1021.07,2875320,139166,0.00623083,0.849233,0.833648,0.658351
189664886,95,171,2485610,13668.1,68537600,1537160,0.00549889,0.618423,0.628976,0.458308
189675219,95,16387,880752,4773.05,33443000,586308,0.0054193,0.66569,0.666535,0.676587
189673718,95,16095,102485,2043.56,3766650,245986,0.0199402,2.40023,2.47124,0.320769
189675300,95,16409,16640100,182883,628570000,20427500,0.0109905,1.22761,1.14994,0.728494
189664923,95,187,809969,32781.6,32922400,3902900,0.0404726,4.81858,4.75879,0.261118
189669424,95,1113,303058,508.017,10521900,56414.2,0.0016763,0.18615,0.187916,0.261468
189668767,95,975,30057.9,77.1641,1071560,9039.83,0.00256718,0.300747,0,0
189664621,95,50,366363,778.691,13022200,88196.8,0.00212546,0.240736,0.258308,0.643689
189666965,95,575,543599,5836.79,20621300,653510,0.0107373,1.20219,1.19384,0.324646
189666921,95,536,2423910,30967.6,85702700,3517480,0.0127759,1.45116,1.44358,0.426129
189670459,95,15620,33971.1,130.897,648716,16452.9,0.00385319,0.484322,0,0
189664852,95,156,209636,3589.53,8618720,405874,0.0171227,1.93609,1.93569,0.276617
189669615,95,10686,1968230,33973.1,78219700,4524890,0.0172608,2.29897,2.334,0.379124
189667675,95,746,3304210,20654.2,113728000,2513360,0.00625087,0.760653,0.764466,0.432164
189672726,95,15940,6761440,238947,215124000,29789500,0.0353396,4.40579,4.41767,0.574884
189676953,95,16726,5327460,73597.4,195016000,8812020,0.0138147,1.65407,1.64698,0.547956
189682402,95,112892275,100223,679.749,3097440,83528,0.00678234,0.833418,0.848205,0.144345
189672160,95,15851,48992600,348387,1767430000,40308200,0.00711101,0.822742,0.812158,0.889098
189667490,95,676,413049,3720.74,14514700,421878,0.00900799,1.02137,0.964892,0.902338
189677476,95,16974,23073.3,413.51,942822,47574.4,0.0179216,2.06188,0,0
189677658,95,17011,137480,2115.34,4892870,245279,0.0153865,1.78411,1.78387,0.216284
189668663,95,952,3551580,109837,143160000,13160900,0.0309263,3.70566,3.71199,0.373538
189679136,95,17272,641741,17795,23223400,2324900,0.0277293,3.62281,3.66062,0.304851
189677274,95,16881,324037,3593.25,12757400,408341,0.011089,1.26017,1.3434,0.4205
189674815,95,16300,18790.6,219.394,752929,25636.8,0.0116757,1.36434,0,0
189680494,95,17466,536685,14280.3,19965500,1838920,0.0266083,3.42644,3.39437,0.305267
189665981,95,366,454069,1403.76,15622800,154634,0.00309152,0.340553,0.324231,0.423717
189664999,95,212,12577500,62909.7,370764000,7988800,0.00500176,0.635164,0.626125,1.17243
189665029,95,223,1108490,14573.9,30862100,1700780,0.0131475,1.53432,1.5218,0.55809
189669161,95,1044,168967,2191.29,6164090,265095,0.0129688,1.56892,1.56553,0.274296
189674417,95,16224,151088,186.84,5082460,21500.5,0.00123663,0.142305,0.135804,0.472596
189677019,95,16768,382510,3273.25,14866300,382461,0.00855728,0.999872,1.00095,0.183141
189666654,95,485,49108800,297916,1775670000,33989300,0.00606645,0.692123,0.684452,0.897078
189672629,95,15924,2793320,24318.8,98384900,2958870,0.00870605,1.05926,1.02471,0.685018
189667664,95,741,425908,3470.32,15246600,394541,0.00814805,0.926355,0.877121,0.48785
189670067,95,15581,33533.9,559.807,1167730,72555.6,0.0166938,2.16365,0,0
189678369,95,17153,1126590,44876.5,40823200,5735280,0.0398339,5.09083,5.01694,0.295427
189673331,95,16044,1084040,22593.1,43074500,2545320,0.0208416,2.348,2.348,0.235421
189674482,95,16233,1275550,8507.98,45815900,966184,0.00667003,0.757463,0.740081,0.437598
189672692,95,15935,2503730,80361.6,99559200,9951570,0.0320967,3.97469,3.95158,0.434598
189682180,95,111220822,117032,2163.84,4807360,255587,0.0184893,2.1839,2.21254,0.0953973
189680157,95,17416,10605100,239576,391536000,30454300,0.0225907,2.87167,2.89534,0.448795
189676937,95,16717,1424400,14575,52421500,1709930,0.0102324,1.20045,1.22618,0.530029
189676995,95,16752,2770650,26188.6,102990000,3085520,0.00945216,1.11365,1.14407,0.490445
189677209,95,16857,837870,6179.05,31695800,708869,0.00737471,0.846037,0.846266,0.179272
189668752,95,973,34969,874.095,1437280,99550.4,0.0249963,2.84682,0,0
189680106,95,17409,311272,6101.13,12074100,746995,0.0196006,2.39982,2.48908,0.217508
189678090,95,17098,637444,10691.4,26252700,1316270,0.0167723,2.06492,2.06388,0.433237
189664717,95,94,912482,1121.86,29740600,123674,0.00122946,0.135536,0.130757,0.64408
189674425,95,16225,2473740,10147.6,85467600,1129850,0.00410213,0.456738,0.417273,0.665991
189670282,95,15603,298573,1288.41,10852900,150683,0.00431521,0.504677,0.501864,1.12313
189681657,95,111220650,74849.5,884.984,2934520,109433,0.0118235,1.46205,1.53519,0.46833
189664871,95,165,2579160,26164.6,94272600,2990530,0.0101446,1.1595,1.16634,0.520365
189666051,95,375,26519900,439148,931512000,56803900,0.0165592,2.14194,2.15586,0.567288
189672010,95,15831,2124640,43557.6,75304800,5234570,0.0205012,2.46374,2.4621,0.296928
189676767,95,16662,84625.2,232.243,2590180,27442.8,0.00274438,0.324286,0.324285,0.0700327
189666787,95,505,107825,79.0037,3483800,9732.34,0.000732702,0.0902604,0.0855403,0.361998
189681576,95,111220572,186778,1942.8,7300500,225154,0.0104017,1.20546,1.26937,0.486502
189669481,95,10671,297652,2507.55,5672060,302335,0.00842442,1.01573,1.02002,0.211705
189673768,95,16108,1153730,15176.2,28625400,1897430,0.0131541,1.64461,1.6231,0.391193
189679411,95,17302,96540.7,2058.03,3961930,237971,0.0213178,2.46498,2.47461,0.0800565
189673990,95,16138,661207,9800.61,23128400,1241930,0.0148223,1.87827,1.94097,0.687627
189664610,95,44,5457840,27035,182092000,3207010,0.00495343,0.587597,0.564564,0.593508
189677387,95,16933,850412,13147.8,35618600,1595680,0.0154605,1.87636,1.86239,0.203548
189679540,95,17321,572668,7286.08,14555000,939647,0.012723,1.64082,1.66385,0.655617
189675212,95,16384,1428380,6493.69,53245200,796029,0.00454619,0.557296,0.542796,0.749528
189667810,95,781,69930.7,1140.57,2840830,133492,0.01631,1.90891,1.9089,0.0753524
189679596,95,17335,249302,1754.66,4942730,235320,0.00703829,0.943916,0.941335,0.596936
189668740,95,970,550296,9376.89,20875800,1132890,0.0170397,2.05869,2.04738,0.12409
189680008,95,17398,42902.7,430.281,970477,57232.6,0.0100292,1.33401,1.33424,0.238822
189680735,95,17483,85701.3,2124.19,3873440,267551,0.024786,3.12191,3.12195,0.0364175
189676930,95,16715,34884.5,357.605,1309150,41491.6,0.0102511,1.1894,0,0
189678000,95,17084,123890,1848.01,4854320,212073,0.0149165,1.71178,1.78221,0.356743
189672115,95,15837,872500,2174.53,29311000,263019,0.0024923,0.301455,0.292806,0.520819
189673861,95,16119,2333200,60953.8,90385200,8389540,0.0261245,3.59572,3.51178,0.413212
189679534,95,17319,572668,7286.08,14555000,939647,0.012723,1.64082,1.66385,0.655617
189675695,95,16464,353205,2276,13283400,266227,0.00644384,0.753747,0.75756,0.239789
189665210,95,241,1003540,8950.84,30675100,1018320,0.0089193,1.01473,1.03829,0.370806
189676333,95,16575,343740,3904.36,12946500,460546,0.0113585,1.33981,1.31205,0.480907
189681214,95,17568,328691,8657.6,13359100,1247610,0.0263396,3.7957,3.578,0.463638
189677563,95,16996,3077660,53092.3,119196000,6274180,0.0172509,2.03862,2.115,0.499267
189678454,95,17185,1114490,27131,41242800,3355410,0.0243439,3.01072,3.01513,0.196853
189669202,95,1059,93501.4,450.156,3222840,49383.8,0.00481443,0.528161,0.499124,0.827169
189666021,95,370,38016000,897291,1443210000,113244000,0.023603,2.97885,2.99134,0.433532
189666394,95,442,1518630,10047.2,39206200,1261760,0.00661592,0.830849,0.891393,0.77878
189671102,95,15684,3142780,43507.7,88753600,5129000,0.0138437,1.632,1.64435,0.586187
189675327,95,16412,677745,1190.61,24560100,129441,0.00175672,0.190988,0.191437,0.161045
189667167,95,604,446529,6946.1,17615000,810276,0.0155558,1.81461,1.89819,0.294267
189665822,95,342,6724220,80855.2,251765000,9534290,0.0120245,1.4179,1.40711,0.741773
189681436,95,17614,32739.1,822.202,1286640,102298,0.0251137,3.12463,0,0
189677453,95,16971,597029,13099.2,24465200,1525300,0.0219406,2.55481,2.52239,0.184397
189668210,95,851,1622920,10690.1,59591500,1252390,0.00658699,0.771692,0.791074,0.801258
189671956,95,15819,10111300,98578.1,359106000,11466300,0.00974931,1.13401,1.11077,0.883309
189680957,95,17523,2725530,55363.7,87354600,6968070,0.020313,2.55659,2.48524,0.639026
189667962,95,811,4108470,27030.5,161354000,3231660,0.00657921,0.786585,0.798273,0.454436
189665716,95,321,56339.7,582.434,2170550,66689.4,0.0103379,1.1837,1.18337,0.0726706
189675030,95,16329,6372140,41407,219831000,4661440,0.00649813,0.731534,0.732658,0.549993
189679077,95,17265,205133,3606.86,6101710,476770,0.0175831,2.3242,2.31471,0.565889
189681250,95,17575,32440,906.315,1342810,115314,0.0279382,3.55467,0,0
189678072,95,17095,4881460,83056.7,191078000,10007800,0.0170147,2.05016,2.04212,0.375912
189664801,95,132,34102.4,85.8622,1133980,9787.38,0.00251778,0.287,0,0
189676709,95,16634,740576,13178,27545700,1621120,0.0177943,2.189,2.08418,0.390954
189669673,95,10695,601363,13429.5,23297600,1609910,0.0223318,2.6771,2.70399,0.317327
189664807,95,135,363007,9080.98,13464700,1184530,0.025016,3.26311,3.21991,0.415861
189676923,95,16712,310852,2328.27,11351100,268388,0.00748997,0.863396,0.862933,0.178279
189673357,95,16050,104907,2167.02,3250070,250500,0.0206566,2.38783,2.38783,0.277703
189677164,95,16840,21529700,285021,822865000,36247100,0.0132385,1.68359,1.68467,0.351705
189674357,95,16200,225172,1452.69,7028170,165076,0.0064515,0.733114,0.723032,0.472817
189674291,95,16183,34969,306.106,1297830,35130.6,0.00875364,1.00462,0,0
189677272,95,16880,440321,5862.06,17199800,673704,0.0133132,1.53003,1.63601,0.403115
189672269,95,15865,1793070,35424.2,66997400,4322390,0.0197561,2.4106,2.41435,0.315504
189682264,95,111220858,134994,3851.87,5050430,513670,0.0285336,3.80513,3.81968,0.181644
189671994,95,15829,3394010,38386.9,127459000,4378970,0.0113102,1.29021,1.29352,0.641152
189672673,95,15932,4161260,124155,165681000,15143200,0.0298359,3.63909,3.62552,0.463656
189667416,95,663,1859740,61752,47812300,8051000,0.0332047,4.32911,4.20891,0.720434
189676303,95,16571,465032,4074.89,17046500,480188,0.00876261,1.03259,1.00566,0.744901
189674346,95,16197,397157,3812.64,15009800,437238,0.00959984,1.10092,1.1387,0.405103
189677107,95,16803,69604.3,1114.08,2542530,131477,0.0160059,1.88892,1.89102,0.327769
189668550,95,919,893625,4019.56,30930400,448059,0.00449804,0.501395,0.498753,0.367802
189675160,95,16352,7645380,105969,283842000,12864800,0.0138605,1.6827,1.63073,0.629075
189672504,95,15909,12672200,80539.3,436212000,9961600,0.00635558,0.786097,0.776233,0.669156
189667614,95,723,4140590,72532.9,158005000,8240190,0.0175175,1.9901,1.99261,0.534446
189674130,95,16154,870669,5201.87,27663600,600434,0.00597457,0.689625,0.647109,1.09578
189675000,95,16325,6892610,44755.2,238207000,5051650,0.00649321,0.732908,0.741901,0.573752
189676855,95,16689,886424,7793.55,33292600,886380,0.00879213,0.99995,1.01218,0.602474
189679319,95,17289,32768.3,12.267,261662,1572.72,0.000374356,0.0479953,0,0
189665559,95,289,208320,4598.53,8282020,516106,0.0220744,2.47747,2.47131,0.270458
189679767,95,17356,93910.8,1808.67,3736550,238007,0.0192595,2.53439,2.53326,0.286635
189673637,95,16084,4751330,33466.3,163998000,3923400,0.00704356,0.825747,0.780788,0.858579
189679551,95,17325,185272,4495.42,7197960,553562,0.0242639,2.98783,2.95865,0.162992
189675286,95,16405,248745,386.335,8873790,41807.7,0.00155314,0.168075,0.166309,0.212353
189667194,95,614,925098,7780.62,21964000,930175,0.00841059,1.00549,0.964119,0.542797
189665081,95,235,960083,24537.7,31398100,3619500,0.0255579,3.76998,3.86998,0.439038
189680261,95,17431,909437,25153.3,35637100,3236910,0.0276581,3.55925,3.52135,0.213642
189666197,95,401,381821,2988.46,12841100,331912,0.00782684,0.869287,0.868488,0.265909
189674232,95,16170,4812220,104464,176757000,12640200,0.021708,2.62668,2.58132,0.761466
189667501,95,682,606084,13670.7,26553300,1620130,0.0225558,2.67311,2.72948,0.313026
189674556,95,16251,99411.9,437.848,3455540,49976.3,0.00440438,0.50272,0.501344,0.570261
189681609,95,111220626,659214,9200.13,25608100,1076170,0.0139562,1.6325,1.63075,0.334665
189680318,95,17441,34252.9,811.65,1401980,98526.5,0.0236958,2.87644,0,0
189674731,95,16281,96084,266.641,3252110,30457,0.00277508,0.316983,0.303096,0.599144
189674683,95,16270,974798,13756.3,36733100,1656010,0.0141119,1.69883,1.70002,0.332409
189681082,95,17544,97658,1925.37,3169870,278642,0.0197154,2.85324,2.86957,0.197747
189673913,95,16124,22579100,413822,791325000,53243300,0.0183277,2.35808,2.39054,0.573409
189675988,95,16542,152070,164.59,5169430,18608.3,0.00108233,0.122367,0.122703,0.19901
189675204,95,16379,131982,579.711,4373750,76764.7,0.00439235,0.581631,0.581993,0.231502
189672489,95,15908,14753600,92049.3,504113000,11383400,0.0062391,0.771569,0.760338,0.675055
189677067,95,16787,69938,624.958,2687830,69792.1,0.00893589,0.997913,0.997913,0.11099
189667771,95,772,2186150,12147.4,76223800,1369540,0.0055565,0.626461,0.592909,0.510052
189673349,95,16049,1084040,22593.1,43074500,2545320,0.0208416,2.348,2.348,0.235421
189669154,95,1042,1198610,12519.5,38744900,1546670,0.0104449,1.29038,1.18811,0.672667
189672866,95,15971,5133830,57269.2,178400000,7826440,0.0111553,1.52448,1.44732,0.592359
189666387,95,441,244268,2421.89,8665360,274076,0.00991488,1.12203,1.1216,0.165486
189680470,95,17462,2701040,59678.8,89718400,7577970,0.0220947,2.80557,2.88663,0.543856
189673600,95,16081,581519,9687.07,21312100,1136600,0.0166582,1.95453,1.97503,0.574613
189676364,95,16582,66683.2,97.1923,2279010,11949.6,0.00145752,0.1792,0.179216,0.100344
189675651,95,16458,1104490,11484,42517000,1309160,0.0103976,1.18531,1.17056,0.276395
189680210,95,17424,2984880,68879.3,125219000,8363990,0.0230761,2.80212,2.79528,0.283891
189679735,95,17350,33170.5,22.4004,334083,2800.66,0.000675311,0.0844324,0,0
189677025,95,16770,339618,2775.46,12363000,343436,0.00817229,1.01124,1.01142,0.099146
189677514,95,16986,2501240,55052.1,93930000,6703610,0.0220099,2.68012,2.69232,0.245005
189671836,95,15796,805926,8877.86,28412100,1168210,0.0110157,1.44952,1.3357,0.711267
189676962,95,16732,3262600,45864.9,120650000,5479080,0.0140578,1.67936,1.67217,0.46333
189677652,95,17010,95963,1877.7,3788240,216268,0.019567,2.25366,2.25373,0.00923078
189681338,95,17591,157854,3942.5,5694790,507500,0.0249756,3.21499,3.12607,0.502913
189675719,95,16470,362512,440.675,12053200,50523.2,0.00121562,0.13937,0.138524,0.339948
189676752,95,16657,64838.2,98.7411,2380860,11601.8,0.00152288,0.178935,0.179166,0.377466
189678117,95,17100,401974,6327.83,16850400,776470,0.0157419,1.93164,1.9548,0.446238
189677263,95,16876,6975460,96395.7,260882000,11333700,0.0138193,1.6248,1.65916,0.494247
189678108,95,17099,235471,4363.55,9402300,539802,0.0185312,2.29244,2.29568,0.415905
189664932,95,191,1419590,8155.9,48729100,1048830,0.00574526,0.738831,0.712372,0.682291
189669233,95,1066,1106680,7687.66,31706000,863612,0.00694663,0.780366,0.778415,0.376969
189679464,95,17309,20102,379.56,821963,44929.4,0.0188816,2.23506,0,0
189665494,95,280,29550.8,693.032,1256340,81070.7,0.0234522,2.74343,0,0
189676342,95,16578,2559570,26414.4,95531000,3172540,0.0103199,1.23948,1.21132,0.649709
189672579,95,15916,4051000,16839.6,92923700,2194030,0.00415691,0.541603,0.516992,1.22073
189675365,95,16415,1776440,18777,66754000,2094570,0.01057,1.17908,1.1398,0.412171
189676910,95,16707,674010,8800.27,25228200,1035010,0.0130566,1.5356,1.52896,0.50321
189673489,95,16069,3155360,60857.9,125148000,6885820,0.0192871,2.18226,2.14537,0.492013
189668403,95,882,941000,10885.5,36093200,1221140,0.0115681,1.29771,1.29755,0.288144
189670449,95,15619,606202,4760.26,20666500,566497,0.0078526,0.934502,0.886804,0.715521
189676807,95,16674,1805840,20922.5,69923700,2422850,0.0115861,1.34168,1.33662,0.539496
189668358,95,874,172491,1928.02,6221630,241503,0.0111775,1.40009,1.40024,0.069364
189669252,95,1072,404019,3192.51,15520500,368224,0.00790189,0.911403,0.907315,0.217143
189673513,95,16072,15527900,133038,545319000,15541900,0.00856772,1.0009,0.950106,0.916433
189678647,95,17224,375800,6479.7,14279700,852781,0.0172424,2.26924,2.22764,0.461641
189676004,95,16545,1144900,10659.7,44029500,1235950,0.00931063,1.07953,1.06102,0.480038
