id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190492714,962,16500,559504,6404.04,13348900,720873,0.0114459,1.28841,1.28841,0.209538
190489479,962,15611,207567,420.002,3200610,50224.5,0.00202345,0.241967,0.243231,0.633715
190488668,962,1061,279752,3750.94,7684400,409126,0.0134081,1.46246,1.46246,0.517826
190490878,962,16014,9931200,423464,301628000,48114100,0.0426398,4.84474,4.84474,0.321159
190491440,962,16132,1783420,59410.3,44904100,7002480,0.0333126,3.92644,3.92644,0.464816
190485573,962,155,2238020,58112.2,59362800,6761760,0.0259659,3.02132,3.02132,0.299932
190492665,962,16487,4860690,80697.4,134332000,8896230,0.016602,1.83024,1.83024,0.254282
190488770,962,1098,943788,21002.8,30871500,2327720,0.0222537,2.46636,2.46616,0.242353
190488664,962,1059,104907,3234.6,2975330,376874,0.030833,3.59245,3.59245,0.233545
190489659,962,15687,1236160,3473.8,8790400,415949,0.00281015,0.336485,0.321536,1.16453
190494659,962,16981,524535,8198.44,15112700,901781,0.0156299,1.7192,1.7192,0.152997
190485539,962,131,664411,2475.62,12035100,274615,0.00372603,0.413321,0.413321,1.02441
190487723,962,703,11958700,232889,270383000,27414800,0.0194744,2.29245,2.29234,1.01214
190491346,962,16107,5699950,77248.6,110456000,8991910,0.0135525,1.57754,1.57754,0.913854
190486456,962,382,17064800,309204,342982000,36367700,0.0181194,2.13115,2.13114,0.756434
190490531,962,15908,15699000,134585,416056000,15397000,0.00857284,0.980765,0.979178,0.533468
190493153,962,16615,1713480,28553.8,50306300,3106420,0.0166642,1.81293,1.81293,0.183154
190494464,962,16924,57314900,880951,1486750000,108427000,0.0153704,1.89178,1.89115,0.354919
190488256,962,906,559504,18915.9,16445300,2177910,0.0338084,3.89257,3.89257,0.395595
190489947,962,15780,384659,3504.83,8677180,390765,0.00911152,1.01587,1.01587,0.207846
190494011,962,16802,34969,507.394,1025080,55365.4,0.0145098,1.58327,0,0
190486170,962,298,765783,4986.32,15044100,549458,0.00651141,0.717512,0.716599,0.431181
190488058,962,835,7647360,52665.6,159638000,5833960,0.00688678,0.762873,0.762612,0.473003
190488367,962,962,10138100,29302.5,92094600,3191070,0.00289033,0.31476,0.314753,1.00548
190491194,962,16070,944163,52387.4,30409300,6099230,0.0554855,6.45993,6.45993,0.143931
190494474,962,16926,6434020,109651,191998000,13187200,0.0170424,2.04961,2.04964,0.295206
190486566,962,411,1712320,7319.37,35516700,810340,0.00427454,0.473241,0.473086,0.46763
190487939,962,781,69938,1590.16,2322760,174694,0.0227367,2.49784,2.49784,0.118489
190488885,962,1129,110417000,1524380,2753000000,170377000,0.0138057,1.54304,1.54144,0.774916
190491828,962,16231,559503,4994.44,13037300,551528,0.00892656,0.985745,0.985744,0.400842
190495530,962,17227,244783,4949.27,7680110,566844,0.020219,2.3157,2.3157,0.246746
190491887,962,16254,559504,2512.82,13153800,272681,0.00449116,0.487363,0.487363,0.576522
190488503,962,1004,454567,4381.5,11276400,529176,0.00963884,1.16413,1.16418,0.598229
190488616,962,1039,104907,2603.54,3401080,313117,0.0248176,2.98471,2.98471,0.293279
190487726,962,704,174845,5102.88,4005190,583403,0.0291851,3.33669,3.33669,0.271612
190488693,962,1070,3916530,144719,116590000,16300800,0.0369507,4.16206,4.16206,0.377062
190490288,962,15850,64702.7,137.691,709105,15180.4,0.00212806,0.234618,0.227208,0.730639
190492953,962,16571,524535,8463.13,15144200,919778,0.0161345,1.75351,1.75351,0.246439
190485636,962,188,314721,1893.15,7312190,215543,0.00601532,0.68487,0.68487,0.460638
190487520,962,684,384639,2044.36,9761450,225546,0.00531501,0.586385,0.58638,0.239075
190491457,962,16136,3147210,62184,66798100,7309190,0.0197585,2.32243,2.32243,0.698651
190491778,962,16212,8147780,70098.6,193082000,7780970,0.0086034,0.954981,0.954981,0.563239
190485510,962,112,69938,1027.05,2258020,114515,0.0146852,1.63738,1.63738,0.244054
190488097,962,849,69938,4660.11,2528810,551257,0.066632,7.88208,7.88208,0.0181091
190490818,962,15987,1918610,50242.2,45690000,5882360,0.0261867,3.06594,3.05997,0.630678
190494016,962,16803,69938,1008.43,1801190,112036,0.0144188,1.60193,1.60193,0.30201
190493373,962,16648,69938,1723.1,2338200,188030,0.0246376,2.68852,2.68852,0.0283582
190494228,962,16856,1993230,29406.1,56969700,3310110,0.014753,1.66067,1.66067,0.185727
190487401,962,649,244783,8979.87,6436360,1046470,0.036685,4.27511,4.27511,0.126842
190494256,962,16862,139876,1443.22,3438030,165355,0.0103179,1.18216,1.18216,0.0489571
190496554,962,111220634,524535,8450.06,16244700,925523,0.0161096,1.76446,1.76446,0.188431
190487299,962,621,1014100,23727.8,30750100,2642330,0.0233978,2.60559,2.60559,0.142472
190488601,962,1034,1573600,16919.7,31552000,1904280,0.0107522,1.21014,1.21014,0.443996
190493869,962,16765,209814,2148.03,6070550,237036,0.0102378,1.12974,1.12974,0.346983
190495757,962,17321,673493,6520.1,11719000,756012,0.00968102,1.12252,1.10479,0.55038
190489623,962,15677,453570,2033.66,10807300,236476,0.00448368,0.521365,0.521439,0.261471
190495188,962,17141,104905,1336.34,2534290,153037,0.0127385,1.45881,1.45881,0.0922014
190495490,962,17204,419628,7958.68,12841800,879110,0.0189661,2.09498,2.09498,0.172586
190488904,962,1140,314421,149.167,2459360,16573.9,0.000474419,0.0527124,0.0526802,0.909631
190495243,962,17161,489566,6938.48,14417900,781409,0.0141727,1.59613,1.59613,0.338913
190488354,962,952,3147210,111720,87536400,13494100,0.0354982,4.28765,4.28765,0.470303
190492548,962,16455,2552740,47809.5,73857500,5267160,0.0187287,2.06334,2.06334,0.267614
190487718,962,701,7098710,152364,221838000,17034100,0.0214636,2.3996,2.3996,0.220953
190489141,962,10726,349690,6729.61,9957160,835032,0.0192445,2.38792,2.38792,0.120311
190491336,962,16102,5699950,77248.6,110456000,8991910,0.0135525,1.57754,1.57754,0.913854
190492556,962,16457,279752,3304.27,7684090,357882,0.0118114,1.27928,1.27928,0.264391
190490072,962,15821,10538900,95971.5,225166000,10647300,0.00910641,1.01028,1.00877,0.558349
190496728,962,111220788,664411,14400.6,21879100,1603980,0.0216742,2.41414,2.41414,0.174369
190491299,962,16094,174845,2722.15,3901650,316742,0.0155689,1.81156,1.81156,0.202913
190496151,962,17423,209814,3955.77,6220770,446182,0.0188537,2.12656,2.12656,0.0737754
190495846,962,17358,104907,2249.42,3449230,256205,0.021442,2.44221,2.44221,0.0706616
190487819,962,727,454597,11766.5,12009700,1377980,0.0258834,3.03121,3.03121,0.360282
190493641,962,16706,2272980,36959.9,66418400,4041410,0.0162605,1.77802,1.77802,0.324582
190496866,962,124372464,69938,968.522,1869130,109916,0.0138483,1.57163,1.57163,0.0251967
190487392,962,647,4333160,14461,53405900,1618170,0.00333729,0.373439,0.371379,0.938079
190489075,962,10700,1084040,20661.5,31258900,2340590,0.0190597,2.15914,2.15914,0.248313
190491432,962,16130,25422400,455064,539079000,53816200,0.0179001,2.11688,2.11688,0.666025
190496397,962,17568,451823,5139.4,9242760,577487,0.0113748,1.27813,1.27426,0.604636
190495211,962,17150,1049070,26578.3,34833600,2982210,0.0253351,2.84272,2.84272,0.132634
190492388,962,16410,69938,499.927,1558160,55004.8,0.00714814,0.786479,0.786479,0.00691415
190492430,962,16420,489566,7807.83,12009800,855214,0.0159485,1.74688,1.74688,0.206896
190489264,962,15583,209814,483.031,4327950,52852.6,0.00230219,0.251902,0.251902,0.322823
190492400,962,16414,174845,2783.09,4484780,307608,0.0159175,1.75932,1.75932,0.0844139
190496433,962,17585,139876,4008.28,4901760,461982,0.0286559,3.30279,3.30279,0.0274712
190486208,962,311,769318,1866.64,12374300,205787,0.00242636,0.267493,0.267493,0.468776
190486562,962,409,1049070,33802.5,28693500,3997140,0.0322214,3.81018,3.81018,0.496707
190487815,962,726,15596200,169861,364297000,19613600,0.0108912,1.25759,1.25759,0.469776
190493959,962,16788,104907,1513.42,2965930,166434,0.0144263,1.58649,1.58649,0.106908
190492029,962,16297,594473,11630.4,17912200,1323180,0.0195643,2.22581,2.22581,0.109465
190494201,962,16848,839256,8184.55,22749900,904308,0.00975215,1.07751,1.07751,0.367017
190486809,962,481,654232,2668.8,9984320,295539,0.00407928,0.451734,0.450929,0.765664
190491245,962,16083,6364360,279529,197300000,32205000,0.043921,5.06021,5.06021,0.243765
190495585,962,17262,138029,1876.07,2544590,227646,0.0135918,1.64926,1.64748,0.222044
190488200,962,886,16015800,495922,472172000,56567700,0.0309646,3.532,3.532,0.416164
190496488,962,17615,34969,836.001,1190150,94885.7,0.0239069,2.71342,0,0
190490885,962,16016,64532500,1398360,1330560000,158980000,0.0216691,2.46356,2.46284,1.0075
190487409,962,652,69938,308.644,1498010,33460.1,0.00441311,0.478425,0.478425,0.663744
190488861,962,1125,594473,28577.2,17698900,3320280,0.0480715,5.58525,5.58525,0.583428
190489087,962,10704,1713480,17044,40507800,1978770,0.00994701,1.15483,1.15483,0.448382
190492357,962,16396,27555600,627022,759353000,70160200,0.0227548,2.54614,2.54614,0.498648
190490004,962,15797,2759080,6269.64,48855700,686338,0.00227237,0.248756,0.248594,0.340549
190491657,962,16146,314721,2914.31,5150800,349294,0.00925997,1.10985,1.10985,0.789107
190493818,962,16749,34969,740.613,1143980,80357.4,0.0211791,2.29796,0,0
190492660,962,16486,4860690,80697.4,134332000,8896230,0.016602,1.83024,1.83024,0.254282
190494194,962,16846,1713480,22442.5,48286700,2507080,0.0130976,1.46315,1.46315,0.32814
190494217,962,16852,419628,6981.98,12297400,783776,0.0166385,1.86779,1.86779,0.0903547
190485417,962,44,6888890,184617,173298000,20896900,0.0267992,3.03342,3.03342,0.567391
190493263,962,16623,6189510,104174,179048000,11426000,0.0168308,1.84602,1.84602,0.210809
190494813,962,17046,69938,1977.33,2277670,219854,0.0282727,3.14355,3.14355,0.0336415
190486468,962,386,14948200,281495,459179000,31782500,0.0188314,2.12618,2.12557,0.380285
190496370,962,17553,104907,2856.02,3535360,329550,0.0272243,3.14135,3.14135,0.0282182
190494613,962,16964,174845,2061.35,4733400,232577,0.0117896,1.33019,1.33019,0.0608843
190486421,962,371,139876,846.908,1970990,96550.7,0.00605471,0.690259,0.690259,0.601707
190486858,962,495,3287090,61754.3,79214100,7329840,0.0187869,2.22989,2.22989,0.410835
190493425,962,16659,1398760,11233,39167400,1207310,0.00803068,0.863131,0.863131,0.301356
190493440,962,16663,104907,539.227,2520730,57817.3,0.00514005,0.551129,0.551129,0.201206
190486780,962,475,2168080,41787.2,63970800,4645050,0.0192738,2.14247,2.14247,0.25829
190486928,962,523,2900760,9131.61,62254900,1013430,0.00314801,0.349366,0.349517,0.491862
190491865,962,16247,6853920,74705.8,178616000,8431450,0.0108997,1.23016,1.23016,0.501001
190495423,962,17172,874187,15835.2,26240800,1749360,0.0181141,2.00113,2.0011,0.234904
190496258,962,17478,5471230,104945,160926000,11828500,0.0191813,2.16195,2.15863,0.375178
190488945,962,10675,5350260,94286.2,138672000,11661500,0.0176227,2.17962,2.17962,0.191887
190491324,962,16099,104907,4783.86,3375300,575494,0.045601,5.48576,5.48576,0.0767391
190494717,962,17004,2307950,48087.7,72773100,5279120,0.0208356,2.28736,2.28736,0.174155
190487445,962,664,1084040,19828.9,25654500,2288770,0.0182917,2.11134,2.11134,0.434083
190494025,962,16809,163270000,2684520,4491310000,318357000,0.0164422,1.94988,1.94963,0.308775
190493357,962,16641,69938,1723.1,2338200,188030,0.0246376,2.68852,2.68852,0.0283582
190496394,962,17565,451823,5139.4,9242760,577487,0.0113748,1.27813,1.27426,0.604636
190496448,962,17591,174762,4369.1,5069620,552695,0.0250003,3.16256,3.16268,0.364443
190487339,962,630,1223920,69416.8,39537900,8126760,0.056717,6.63997,6.63997,0.408559
190490245,962,15844,2935660,17954.6,60240200,1988040,0.00611603,0.677203,0.677267,0.416364
190490625,962,15939,2831810,57419.5,68241300,6770370,0.0202766,2.39082,2.39043,0.597215
190493555,962,16687,3112240,33109.5,87382700,3599340,0.0106385,1.15651,1.15651,0.481403
190487687,962,693,1744910,6744.52,39797200,763198,0.00386526,0.437386,0.437331,0.375424
190492915,962,16564,769318,12923.4,21483900,1413680,0.0167985,1.83758,1.83758,0.216082
190493454,962,16666,559504,5183.84,16432300,558520,0.00926506,0.998242,0.998242,0.260319
190495222,962,17153,1328820,44731.6,46617100,5106580,0.0336626,3.84294,3.84294,0.135171
190486280,962,331,2622660,42090.9,69597400,4859250,0.0160489,1.85279,1.8528,0.324086
190488178,962,878,349690,379.716,1561610,41557.3,0.00108586,0.11884,0.11884,0.874269
190485493,962,100,1363790,28872.5,40345500,3193680,0.0211708,2.34176,2.34176,0.235385
190491207,962,16074,19198000,688640,570772000,78451400,0.0358704,4.08644,4.08644,0.37701
190492374,962,16404,139876,1383.38,3387190,151686,0.00989003,1.08443,1.08443,0.461438
190495568,962,17251,2856840,47852.3,74716400,5404620,0.0167501,1.89182,1.88969,0.344426
190485739,962,217,1049070,20190.5,31658300,2232030,0.0192461,2.12763,2.12763,0.151092
190490351,962,15863,1344730,3706.01,15920500,410260,0.00275594,0.305086,0.304667,0.523226
190495566,962,17250,9544030,157062,234275000,17940000,0.0164566,1.87971,1.87187,0.386408
190495587,962,17263,416522,5310.79,8699170,608311,0.0127503,1.46045,1.45861,0.354146
190496809,962,111220930,34704.5,614.062,817084,70796.9,0.017694,2.04,0,0
190494874,962,17075,769318,12573.3,22315000,1384740,0.0163435,1.79996,1.79996,0.166278
190495772,962,17327,428710,2388.76,4564320,296098,0.00557198,0.690672,0.687987,0.299657
190492571,962,16461,1119010,19128.7,32563100,2135320,0.0170943,1.90822,1.90822,0.262505
190486873,962,500,56527100,668565,874898000,74238900,0.0118273,1.31333,1.313,1.14035
190488773,962,1100,3986470,64869,109735000,7126990,0.0162723,1.7878,1.7878,0.342043
190492158,962,16339,874225,16860.3,23577000,1874570,0.019286,2.14426,2.14426,0.311784
190496681,962,111220718,349690,4932.27,10230400,554583,0.0141047,1.58593,1.58593,0.27356
190491173,962,16066,2587710,98227.9,68315900,11351100,0.0379594,4.38654,4.38654,0.437846
190485542,962,132,34969,2389.72,1248300,280335,0.0683383,8.01667,0,0
190490779,962,15976,3077270,56383,79874900,6447420,0.0183224,2.09517,2.09517,0.503553
190490403,962,15873,1258880,10116.7,26618600,1117890,0.00803625,0.888004,0.888004,0.497342
190494789,962,17038,2517770,43872.9,78971100,4826890,0.0174253,1.91713,1.91713,0.277174
190487047,962,541,664411,19371.9,16848900,2347300,0.0291565,3.5329,3.5329,0.689684
190493017,962,16586,139876,3038.02,4123760,334811,0.0217194,2.39363,2.39363,0.181357
190487179,962,585,454597,2121.35,10019000,230538,0.00466643,0.507127,0.507127,0.43374
190492106,962,16326,279752,1390.65,5893260,151506,0.00497101,0.541573,0.541573,0.493141
190496130,962,17416,12437700,250717,349448000,29534300,0.0201578,2.37457,2.343,0.434045
190487330,962,628,314721,5681.63,8422830,625763,0.0180529,1.98831,1.98831,0.20486
190494498,962,16932,839256,15860.8,27588000,1790230,0.0188986,2.13311,2.13311,0.11722
190495048,962,17104,839256,17411.9,27241200,1923390,0.0207469,2.29178,2.29178,0.194711
190485298,962,22,5063570,113428,108013000,13101500,0.0224009,2.5874,2.58416,0.78661
190492894,962,16559,1014100,16141.4,27975500,1765510,0.015917,1.74097,1.74097,0.266802
190495785,962,17333,594319,12233.6,18086600,1374480,0.0205843,2.31269,2.31274,0.163552
190489558,962,15657,174457,371.366,3321500,45298.9,0.0021287,0.259656,0.259837,0.53901
190493399,962,16654,384659,4549.8,11996500,492450,0.0118281,1.28022,1.28022,0.256907
190496737,962,111220796,34969,955.44,1186040,110610,0.0273225,3.16308,0,0
190488707,962,1075,419628,5962.16,8945780,666302,0.0142082,1.58784,1.58784,0.350639
190486212,962,313,118125000,1591130,3256840000,175380000,0.0134698,1.4847,1.4847,0.441707
190495503,962,17212,1503670,31330,45937100,3531110,0.0208358,2.34833,2.34833,0.207943
190496278,962,17496,1010590,18109.1,28616700,2040890,0.0179193,2.0195,2.01756,0.413466
190496744,962,111220814,34969,697.591,1117740,79213.5,0.0199488,2.26525,0,0
190491715,962,16178,244783,4523.94,7187840,505126,0.0184814,2.06357,2.06357,0.248556
190492971,962,16574,384659,6718.41,11275000,731634,0.0174659,1.90203,1.90203,0.190996
190485402,962,33,2168080,82719.4,65657700,9542950,0.0381534,4.40157,4.40157,0.220585
190486202,962,310,1258880,12063.5,26336600,1349420,0.00958265,1.07191,1.07191,0.251551
190492384,962,16408,34969,335.787,804760,36077.5,0.00960241,1.0317,0,0
190488397,962,976,5175410,83459.1,141382000,10020300,0.0161261,1.93614,1.93614,0.220848
190494979,962,17087,209814,4569.17,6673500,504476,0.0217772,2.40439,2.40439,0.262341
190488640,962,1048,11047500,276056,350384000,32316200,0.0249881,2.92521,2.92522,0.289345
190489910,962,15771,2552740,10660.5,55432500,1184970,0.0041761,0.464197,0.464197,0.402294
190496652,962,111220672,594473,13563.3,18430300,1507180,0.0228157,2.53533,2.53533,0.153951
190488170,962,874,174845,2394.29,4823440,264498,0.0136938,1.51275,1.51275,0.136269
190486707,962,452,839168,2859.95,17705600,313351,0.00340808,0.373406,0.373391,0.405521
190495493,962,17205,69920.2,690.05,1395250,80074.9,0.00986912,1.14523,1.1452,0.21381
190486448,962,379,416094,9847.77,11037000,1271900,0.0236672,3.05676,3.05764,0.176727
190488384,962,969,1119010,8884.97,24586100,993746,0.00794004,0.88806,0.88806,0.672147
190485945,962,266,454597,2068.3,10102200,228024,0.00454974,0.501596,0.501596,0.32278
190491483,962,16142,2832490,50143.5,65954800,5919480,0.017703,2.08985,2.08985,0.477268
190494046,962,16819,9021990,159015,267672000,18962500,0.0176253,2.10181,2.10181,0.227799
190492136,962,16332,4301190,80750.8,117046000,9075740,0.0187741,2.11005,2.11005,0.507427
190493500,962,16675,1993230,39606.7,59131400,4338920,0.0198706,2.17682,2.17682,0.216411
190496283,962,17501,2091390,26131.5,46012100,3018310,0.0124948,1.44321,1.43147,0.494106
190493878,962,16767,384659,4515.87,11166300,504228,0.0117399,1.31084,1.31084,0.116533
190492084,962,16317,1084040,9573.47,25071500,1052400,0.0088313,0.97081,0.97081,0.454323
190492534,962,16450,1258880,27027.8,36517700,3019880,0.0214697,2.39886,2.39886,0.266237
190496400,962,17569,451823,5139.4,9242760,577487,0.0113748,1.27813,1.27426,0.604636
190487150,962,575,629442,14145.5,17546600,1587630,0.0224731,2.52228,2.52228,0.299068
190496099,962,17406,592274,14818.8,17949600,1773600,0.0250201,2.99455,2.99243,0.187953
190488755,962,1093,8741830,166399,256991000,18600000,0.0190348,2.1277,2.12773,0.222355
190489727,962,15708,104907,1321.63,2682810,151937,0.0125981,1.4483,1.4483,0.258776
190489221,962,15568,25111100,121443,473096000,14209400,0.00483624,0.565861,0.562971,0.976906
190493268,962,16624,6119580,102451,176710000,11237900,0.0167416,1.83639,1.83639,0.207284
190486156,962,292,173967,378.063,2616790,42499.9,0.00217319,0.244299,0.243866,0.417606
190495558,962,17245,34969,906.857,1158600,103910,0.0259332,2.9715,0,0
190486756,962,469,34969,1281.68,1131850,146715,0.0366519,4.19556,0,0
190490628,962,15940,7326280,31250.9,114026000,3492860,0.00426559,0.476757,0.474238,0.940474
190495572,962,17256,1502930,30904.1,45555400,3450410,0.0205625,2.29578,2.29556,0.216531
190496204,962,17443,1357710,21163.1,30462900,2574190,0.0155874,1.89598,1.84225,0.602128
190496621,962,111220636,279752,4060.64,7822260,455521,0.0145152,1.6283,1.6283,0.260392
190490869,962,16011,4336160,40133,63767200,4462500,0.00925543,1.02914,1.02914,1.18213
190496268,962,17484,209814,5143.64,6760820,584187,0.0245152,2.78431,2.78431,0.137389
190489723,962,15705,174829,1905.21,3813210,225204,0.0108975,1.28814,1.28811,0.276157
190492255,962,16384,1993230,19719.2,50616900,2203030,0.00989307,1.10525,1.10525,0.263337
190495010,962,17094,34968.9,512.891,767756,62755.6,0.0146671,1.79461,0,0
190485969,962,272,384114,566.721,7318700,62995.1,0.0014754,0.164001,0.163957,0.391664
190488352,962,951,2657640,54950.9,79298200,6833540,0.0206765,2.57128,2.57128,0.195108
190489160,962,10734,3426960,62050.5,104094000,7561690,0.0181066,2.20653,2.20653,0.190832
190485685,962,203,104906,1766.02,3140280,196084,0.0168343,1.86914,1.86914,0.290625
190494388,962,16896,384659,5627.17,10061500,637594,0.014629,1.65756,1.65756,0.339882
190492783,962,16530,2622680,53026.2,75252900,5828560,0.0202184,2.22237,2.22237,0.223158
190493096,962,16602,874225,14063.7,25396900,1531690,0.016087,1.75205,1.75205,0.268545
190493923,962,16780,384659,5283.3,11113800,575986,0.013735,1.49739,1.49739,0.283198
190494226,962,16854,1993230,29406.1,56969700,3310110,0.014753,1.66067,1.66067,0.185727
190496290,962,17507,1420340,19109,34376300,2174860,0.0134538,1.53122,1.52393,0.44507
190488338,962,945,2692610,122568,81665100,13959500,0.04552,5.18437,5.18437,0.216811
190492176,962,16349,2028200,28070.2,54667300,3115720,0.01384,1.5362,1.5362,0.391384
190492644,962,16480,664411,11947.9,19051000,1307600,0.0179827,1.96805,1.96805,0.234012
190493495,962,16674,1993230,39606.7,59131400,4338920,0.0198706,2.17682,2.17682,0.216411
190494423,962,16906,734349,12860.7,22507100,1402750,0.017513,1.91019,1.91019,0.156593
190487699,962,694,944163,39396.4,25828800,4543720,0.0417263,4.81243,4.81243,0.197333
190488026,962,820,5035540,31430.4,95087300,3760980,0.00624172,0.746888,0.746888,0.643116
190488597,962,1033,4125830,74924.4,124026000,9381580,0.0181598,2.27387,2.27387,0.131833
190492476,962,16434,1293850,29209.1,32875200,3360620,0.0225753,2.59737,2.59737,0.281068
190488556,962,1021,4371120,121712,116911000,13511300,0.0278445,3.09104,3.09104,0.348062
190494853,962,17064,699380,10780,20040000,1183840,0.0154137,1.6927,1.6927,0.12903
190491679,962,16159,384659,14541.1,11564600,1724150,0.0378026,4.48229,4.48229,0.418563
190495087,962,17115,944153,17334.3,27595200,1917110,0.0183597,2.03051,2.03051,0.231784
190495208,962,17149,314721,5286.5,8883240,586228,0.0167974,1.86269,1.86269,0.121858
190496428,962,17583,2082470,44135.8,54995100,5579790,0.021194,2.67941,2.67224,0.445614
190486735,962,461,454597,24924.4,14620300,2893530,0.0548275,6.36505,6.36505,0.126267
190495843,962,17356,104907,2249.42,3449230,256205,0.021442,2.44221,2.44221,0.0706616
190496330,962,17533,278971,9770.01,8846810,1352820,0.0350215,4.84931,4.84939,0.145249
190489246,962,15578,489384,1277.76,9987520,139831,0.00261095,0.285728,0.285664,0.348429
190489440,962,15598,104014,463.078,1622780,54114,0.00445207,0.520257,0.521685,0.390112
190489821,962,15734,209814,3669.75,4943310,461414,0.0174905,2.19916,2.19916,0.176094
190491952,962,16273,34969,477.675,939751,55439.2,0.0136599,1.58538,0,0
190493966,962,16790,1258880,20484.5,37125000,2239140,0.0162719,1.77867,1.77867,0.180694
190485413,962,41,839225,6534.86,14712000,731398,0.00778677,0.871515,0.871492,0.49671
190496461,962,17595,31583.2,326.715,228419,54301.7,0.0103446,1.71932,0,0
190490440,962,15883,104907,1101.86,2315130,121400,0.0105032,1.15721,1.15721,0.0312436
190487809,962,725,174845,4469.03,5077830,497344,0.02556,2.84448,2.84448,0.0536513
190486365,962,359,2412860,9681.14,47729000,1062450,0.00401231,0.440327,0.440327,0.282807
190486122,962,281,844291,1339,6606210,150089,0.00158594,0.17777,0.173182,0.761094
190496464,962,17596,1207320,16168.6,24243100,1927650,0.0133921,1.59663,1.5872,0.510212
190495564,962,17249,69892.6,1481.84,2235780,165336,0.0212016,2.36558,2.36565,0.279256
190492391,962,16411,3182180,57017.8,86407100,6258580,0.0179178,1.96676,1.96676,0.374031
190493811,962,16748,69938,1443.07,2261600,157240,0.0206335,2.24828,2.24828,0.072546
190486961,962,532,727948,1715.05,6599470,198320,0.00235601,0.272437,0.272043,0.515378
190491275,962,16089,34969,1047.93,938430,125878,0.0299674,3.59972,0,0
190490891,962,16021,64532500,1398360,1330560000,158980000,0.0216691,2.46356,2.46284,1.0075
190494364,962,16889,1923300,32466.1,56458700,3571640,0.0168804,1.85704,1.85704,0.216282
190492027,962,16295,594473,11630.4,17912200,1323180,0.0195643,2.22581,2.22581,0.109465
190493915,962,16776,629442,8833.67,18686400,967093,0.0140341,1.53643,1.53643,0.155489
190494709,962,17000,209814,2447.93,5803170,275837,0.0116671,1.31467,1.31467,0.0953917
190491002,962,16053,279752,3730.36,6013890,429550,0.0133345,1.53547,1.53547,0.677928
190495742,962,17314,34969,955.44,1186040,110610,0.0273225,3.16308,0,0
190496350,962,17544,104802,2097.54,2714970,247190,0.0200143,2.35864,2.35931,0.515027
190487468,962,670,3111570,11247.6,38479600,1241470,0.00361475,0.398985,0.398921,0.708499
190491733,962,16188,4196280,107482,118400000,12594700,0.0256137,3.0014,3.0014,0.539716
190492281,962,16394,524535,6310.72,13584800,698496,0.0120311,1.33165,1.33165,0.196913
190490855,962,16004,57394500,1061730,1053160000,120104000,0.0184988,2.09261,2.0918,1.09898
190495122,962,17124,1049060,18336.6,30931700,2046360,0.017479,1.95065,1.95065,0.171669
190485680,962,202,3636780,78122.2,114421000,8810040,0.0214812,2.42249,2.42249,0.279948
190487982,962,797,5245350,93161.3,144402000,10338700,0.0177607,1.97101,1.97101,0.274444
190492502,962,16441,804287,4888.01,19378800,531803,0.00607744,0.66121,0.66121,0.632236
190495951,962,17398,69537.3,1190.66,1546360,157350,0.0171227,2.26282,2.26282,0.0603288
190488779,962,1101,1398760,60052.2,41502800,6840870,0.0429324,4.89067,4.89067,0.254421
190494427,962,16907,524535,9272.7,15388900,1018090,0.0176779,1.94094,1.94094,0.209721
190495576,962,17258,1353910,16948.2,29161000,1954210,0.012518,1.44339,1.4422,0.338252
190486845,962,493,22065000,174347,405368000,20487100,0.00790152,0.928486,0.915368,1.44012
190496732,962,111220792,1398630,25120.7,42715800,2760010,0.0179609,1.97337,1.97336,0.195004
190485440,962,63,104907,679.311,2582030,73423.1,0.00647537,0.699888,0.699888,0.304026
190490600,962,15930,14950000,273605,336171000,32171900,0.0183014,2.15197,2.15025,0.753948
190495250,962,17163,349690,4932.27,10230400,554583,0.0141047,1.58593,1.58593,0.27356
190493338,962,16636,1223920,17760.6,31803300,1968760,0.0145113,1.60858,1.60858,0.260128
190487959,962,786,139876,8088.31,4692640,995202,0.0578249,7.11489,7.11489,0.140316
190491360,962,16110,1608570,25209.3,34268900,2917990,0.0156719,1.81402,1.81402,0.503358
190493543,962,16685,1468700,21093.4,44271700,2282470,0.014362,1.55407,1.55407,0.356821
190492245,962,16382,43676300,918209,1205760000,102382000,0.0210231,2.34412,2.34412,0.502194
190494975,962,17086,1398760,29086.3,42812500,3227000,0.0207944,2.30704,2.30704,0.195015
190488625,962,1042,1538640,23739,35426800,2697940,0.0154286,1.75347,1.75347,0.302792
190490238,962,15843,5734920,60952,124889000,6832490,0.0106282,1.19138,1.19138,0.416706
190492365,962,16400,1468700,8034.55,31076500,888960,0.00547053,0.605271,0.605271,0.281669
190491263,962,16086,349690,11241.4,9059370,1363960,0.0321467,3.90049,3.90049,0.695164
190494089,962,16829,48082100,815608,1289900000,99276700,0.0169628,2.06473,2.06473,0.260744
190494751,962,17023,17554100,292832,515035000,32439700,0.0166817,1.84798,1.84795,0.376534
190488166,962,872,629442,8789.5,18420300,959355,0.0139639,1.52414,1.52414,0.149448
190485562,962,147,139876,2219.47,4303370,244716,0.0158674,1.74952,1.74952,0.126848
190489782,962,15723,1293850,21951.8,30395600,2565540,0.0169662,1.98287,1.98287,0.289991
