id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189900286,258,10734,3070540,2219.62,58266400,270541,0.000722875,0.0881086,0.0880275,0.539822
189900315,258,15564,1019010000,8259980,16028600000,1122650000,0.00810585,1.1017,1.09807,1.58055
189900308,258,182305709,1223920,23418.8,19911500,2940670,0.0191344,2.40267,2.40267,0.303139
189913524,258,17444,1397230,2283.2,20152700,262111,0.00163409,0.187592,0.184134,0.361884
189898545,258,838,69938,1039.77,1067040,118634,0.0148671,1.69627,1.69627,0.157669
189900103,258,1129,94688000,100152,1361950000,13992300,0.00105771,0.147773,0.148118,2.55325
189914618,258,17563,452377,483.686,6537820,53939.9,0.00106921,0.119237,0.119018,0.77193
189900279,258,10729,1291880,901.781,26213200,117405,0.000698038,0.0908796,0.0908428,0.52593
189909322,258,16926,6713340,6358.53,139802000,791456,0.000947149,0.117893,0.117895,0.597522
189899531,258,980,174845,77.0338,2629520,9062.1,0.000440584,0.0518293,0.0518293,0.155204
189913268,258,17386,836045,944.618,11072300,107405,0.00112987,0.128468,0.125774,0.417015
189895946,258,477,97198000,264161,1224730000,34272500,0.00271776,0.352605,0.352437,1.65286
189910054,258,17039,1328820,1649.86,26420700,189040,0.0012416,0.142261,0.142261,0.464587
189895829,258,450,1223830,2962.1,4808810,426482,0.00242035,0.348482,0.348464,0.907617
189899902,258,1042,1328820,32602.3,21989100,4387110,0.0245347,3.3015,3.3015,0.500566
189902413,258,16274,174845,112.627,2558210,13607.3,0.000644156,0.0778247,0.0778247,0.595763
189894650,258,184,1748450,12818.5,17402300,1584550,0.00733135,0.906262,0.906262,0.618067
189915144,258,111220636,279752,250.248,5014480,28167.7,0.000894536,0.100688,0.100688,0.567527
189894235,258,61,104907,142.658,1928430,15930.7,0.00135985,0.151856,0.151856,0.0199175
189895166,258,361,10613600,136738,149689000,17001600,0.0128832,1.60187,1.59066,0.631493
189899384,258,961,22502200,216580,314737000,26948200,0.00962482,1.19758,1.1972,0.728087
189906445,258,16624,6119390,4174.74,97548200,502364,0.000682215,0.0820939,0.0820936,0.7711
189894634,258,177,104905,141.433,1967730,15625,0.00134821,0.148945,0.148945,0.0757594
189900190,258,10699,909187,9667.85,16955600,1349610,0.0106335,1.48442,1.48441,0.7202
189908834,258,16862,139876,337.895,2608240,41843.2,0.00241568,0.299145,0.299145,0.469145
189900042,258,1094,594473,8557.14,8724170,1034850,0.0143945,1.74079,1.74079,0.193685
189911631,258,17188,909190,957.527,14395400,110609,0.00105317,0.121657,0.121656,0.290737
189902283,258,16219,209814,21.1802,2668400,2508.06,0.000100948,0.0119537,0.0119537,0.415304
189903736,258,16375,48335800,70584.6,737257000,10047600,0.0014603,0.207871,0.208209,2.3037
189900758,258,15695,69908.7,35.3001,959768,4104.98,0.000504946,0.0587191,0.0587267,0.437879
189902446,258,16289,209814,279.545,3324370,32934.3,0.00133235,0.156969,0.156969,0.345888
189895706,258,426,769318,12154.6,14072300,1617830,0.0157992,2.10294,2.10294,0.415733
189908615,258,16841,2832270,2550.11,54312900,319432,0.000900376,0.112783,0.112779,0.645582
189899163,258,903,699380,658.15,13456600,80680,0.000941048,0.115359,0.115359,0.285305
189901746,258,16004,57381400,857984,714893000,106254000,0.0149523,1.85172,1.85119,0.525671
189906554,258,16633,909194,428.217,15014300,48681.3,0.000470985,0.0535433,0.0535433,0.383723
189894121,258,36,314719,4915.72,3846730,599824,0.0156194,1.9059,1.9059,0.181576
189901677,258,15984,3986470,46606.7,58957100,5746220,0.0116912,1.44143,1.44143,0.341734
189896959,258,602,69938,9.84259,850698,1276.92,0.000140733,0.0182579,0.0182579,0.0570367
189897772,258,756,244542,45.2972,3010460,5360.72,0.000185233,0.0219215,0.0219205,0.140016
189901159,258,15822,874225,189.273,10863000,24585.9,0.000216504,0.0281231,0.0281231,0.59769
189898083,258,772,1503670,20843,23773100,2653110,0.0138614,1.76443,1.76443,0.333677
189905963,258,16574,382141,171.25,6444780,19687.9,0.000448133,0.0515201,0.0514991,0.197281
189908677,258,16848,839256,529.49,12941800,61908.6,0.000630904,0.0737661,0.0737661,0.533643
189913882,258,17487,3037150,3778.12,54875700,424402,0.00124397,0.139737,0.139698,0.469324
189900540,258,15599,2901020,548.953,34885500,64240.1,0.000189227,0.0221439,0.0221411,0.399529
189902096,258,16130,27589900,1042240,613146000,168397000,0.0377762,6.10357,6.10354,0.416578
189904431,258,16422,1049070,124.291,14679100,15048,0.000118477,0.0143441,0.0143441,0.387314
189894694,258,201,3212740,23593.5,29373500,2974920,0.00734371,0.925976,0.925425,0.707295
189906514,258,16630,174845,46.0758,2822680,5243.46,0.000263524,0.0299892,0.0299892,0.192527
189909100,258,16889,1923290,1343.59,30394100,154904,0.000698587,0.0805412,0.0805412,0.490454
189894973,258,287,34969,3.35853,402912,406.362,9.6043e-05,0.0116206,0,0
189909377,258,16931,104907,78.4092,2149880,9251.9,0.000747417,0.0881915,0.0881915,0.262867
189913179,258,17368,2902390,4205.84,52370600,481259,0.00144909,0.165815,0.165816,0.320364
189897203,258,636,1993230,336.976,27889700,39929.1,0.00016906,0.0200323,0.0200323,1.01991
189908291,258,16800,174845,151.818,2792520,17948.9,0.000868301,0.102656,0.102656,0.845725
189911918,258,17238,664396,1263.94,12306700,144608,0.00190239,0.217653,0.217655,0.295151
189900646,258,15662,978395,353.468,12501200,41264.4,0.000361274,0.0421756,0.0421706,0.352479
189901431,258,15935,2972360,24971.1,41576600,3151730,0.00840109,1.06034,1.06034,0.75358
189911854,258,17220,28331900,35530.6,439565000,4254190,0.00125408,0.150155,0.149896,0.691988
189900568,258,15612,34951.3,5.42779,292769,604.517,0.000155296,0.017296,0,0
189902380,258,16263,34969,10.9152,446405,1328.46,0.00031214,0.0379898,0,0
189903909,258,16393,524535,3019.93,9237480,391631,0.00575735,0.746625,0.746625,0.708089
189900877,258,15762,2028200,337.199,23036400,40718.6,0.000166255,0.0200762,0.0200762,0.634761
189909713,258,16990,2692610,2395.29,43011700,269646,0.000889577,0.100143,0.100143,0.301774
189908532,258,16825,209814,137.355,3953590,15963.6,0.000654653,0.0760845,0.0760845,0.128321
189907284,258,16699,4476030,2876.49,79179000,345164,0.000642643,0.0771138,0.0771138,0.559987
189908125,258,16775,524535,271.954,8286440,31479.3,0.000518467,0.0600137,0.0600137,0.312839
189894656,258,187,1049070,21336.9,17676400,2636310,0.0203388,2.513,2.513,0.16271
189908598,258,16829,48066100,48583.2,918662000,6115650,0.00101076,0.127234,0.127213,0.640207
189899889,258,1038,5105470,96564.6,98375600,11888900,0.0189139,2.32866,2.32866,0.154236
189901140,258,15815,1084040,9311.59,13672900,1216250,0.00858972,1.12196,1.12196,0.686054
189900899,258,15770,2727580,1631.37,30028600,217744,0.000598102,0.0798304,0.0798304,1.37093
189898231,258,785,384140,281.702,5221300,34408.7,0.00073333,0.0895733,0.0895694,0.187051
189901932,258,16072,19198000,380376,347427000,49861100,0.0198133,2.5972,2.5972,0.35529
189901949,258,16081,594473,14188.6,13079000,1888330,0.0238676,3.17647,3.17647,0.181106
189910722,258,17093,11294800,17765.2,196278000,2071170,0.00157287,0.183375,0.183373,0.557807
189909132,258,16893,1223910,875.676,19354800,99684.8,0.000715471,0.0814475,0.0814475,0.266026
189903698,258,16364,2657640,17413.8,42499300,2648620,0.00655236,0.996604,0.996604,1.15259
189908326,258,16808,261569000,308497,4628660000,37620000,0.00117941,0.143825,0.143493,0.749342
189898397,258,819,209814,1961.24,3270560,254526,0.0093475,1.2131,1.2131,0.489288
189895861,258,455,69938,10.586,929418,1247.09,0.000151362,0.0178313,0.0178313,0.326983
189909794,258,17000,209814,80.7973,3556040,9413.75,0.00038509,0.0448671,0.0448671,0.263085
189901434,258,15936,11251100,43737.1,138254000,5434500,0.00388737,0.483021,0.483162,0.938527
189897496,258,706,279752,1313.71,4751650,202979,0.00469598,0.725568,0.725568,0.73937
189901856,258,16040,5874790,141339,127886000,18085200,0.0240586,3.07844,3.07844,0.178874
189915206,258,111220658,1818390,2033.93,35506700,230029,0.00111854,0.126502,0.126502,0.415886
189912712,258,17333,594336,815.393,9320790,93988.2,0.00137194,0.15814,0.158127,0.179613
189896041,258,498,909194,135.82,10465200,16552.5,0.000149385,0.0182057,0.0182057,0.346904
189897184,258,632,3561260,116360,85919900,17923500,0.0326738,5.0329,5.03305,0.413367
189900275,258,10728,838078,730.461,16574700,96298.6,0.00087159,0.114904,0.114854,0.417239
189915288,258,111220700,69938,68.1413,1205730,8190.51,0.00097431,0.117111,0.117111,0.235704
189896812,258,582,1084040,11982.5,13847000,1498710,0.0110536,1.38253,1.38253,0.394529
189913326,258,17403,764551,1491.91,13073300,196077,0.00195135,0.25646,0.256832,0.752609
189913844,258,17482,279592,240.71,5536440,27767.7,0.000860931,0.0993152,0.0993064,0.594559
189900183,258,10696,454594,1848.4,8890290,232532,0.00406605,0.511514,0.511516,0.579767
189906852,258,16675,1987190,2620.14,35915000,346787,0.00131852,0.174511,0.174545,0.661306
189914825,258,17638,414684,170.684,4480970,18801,0.0004116,0.0453382,0.045456,1.09192
189898938,258,864,14931600,20260.9,231997000,2993670,0.00135691,0.200492,0.199987,2.19718
189906234,258,16600,273036,461.665,4966270,64097.6,0.00169086,0.234758,0.235531,1.05867
189897487,258,704,384659,7603.17,5237430,940714,0.019766,2.44558,2.44558,0.130959
189907745,258,16739,139876,126.956,2351430,15046.5,0.000907634,0.10757,0.10757,0.608692
189911071,258,17098,874225,727.451,17513800,84472.3,0.00083211,0.0966253,0.0966253,0.43142
189914890,258,17650,61444.2,0.153792,211077,17.3011,2.50296e-06,0.000281574,0.000289174,0.941022
189901194,258,15842,8672310,3770.35,111724000,517856,0.000434758,0.0597138,0.0597138,1.97952
189895722,258,429,1670650,1557.7,31993800,180237,0.000932388,0.107884,0.107861,0.45785
189901911,258,16065,3110460,55416.7,43679700,6842630,0.0178163,2.19988,2.20011,0.245602
189910049,258,17038,2517770,3154.31,47680100,356928,0.00125282,0.141763,0.141763,0.413863
189895119,258,344,314721,5097.16,4717260,616702,0.0161958,1.95952,1.95952,0.18433
189902195,258,16172,3566800,87322.6,81626900,11781600,0.0244821,3.30313,3.3031,0.480206
189909488,258,16950,699380,800.81,13975500,89698.6,0.00114503,0.128255,0.128255,0.263723
189914778,258,17598,376879,159.67,5880290,18360.7,0.000423664,0.0487178,0.0487444,0.639148
189915256,258,111220686,594473,443.699,12202300,51585.3,0.000746374,0.0867748,0.0867748,0.36343
189900509,258,15585,244783,14.4752,2640760,1715.72,5.91348e-05,0.00700915,0.00700915,0.394346
189913375,258,17411,542970,918.118,6856710,132494,0.00169092,0.244017,0.24204,0.972573
189894806,258,248,489230,3554.13,4969890,474108,0.00726475,0.96909,0.96859,0.916291
189901281,258,15871,839256,6093.45,12715000,829361,0.00726054,0.98821,0.98821,0.818207
189901227,258,15854,8322620,21090.2,116013000,2641140,0.00253409,0.317345,0.317345,1.17501
189912012,258,17264,104827,63.2873,1590650,7241.29,0.00060373,0.0690784,0.0690747,0.101475
189900282,258,10731,1012600,571.714,19985700,71467.6,0.000564599,0.0705782,0.0705411,0.345445
189910349,258,17054,1958260,2442.34,32623600,286103,0.0012472,0.1461,0.1461,0.69097
189912480,258,17303,349690,454.102,6656160,51495.6,0.00129858,0.147261,0.147261,0.112937
189909601,258,16967,9651440,11377.3,162707000,1369820,0.00117882,0.141929,0.141929,1.05155
189906875,258,16677,1047580,4671.85,19437800,662417,0.00445964,0.632328,0.632253,0.674229
189911990,258,17260,139876,103.913,2189830,12055.6,0.000742894,0.0861876,0.0861877,0.356897
189894517,258,114,139874,187.152,2302880,21061.4,0.001338,0.150574,0.150574,0.129922
189908685,258,16849,419628,515.453,7507040,60267.3,0.00122836,0.143621,0.143621,0.269744
189913000,258,17345,453408,1340,8027150,192651,0.00295539,0.424895,0.425226,0.563816
189894554,258,131,1363790,31685.9,26783700,4144220,0.0232337,3.03875,3.03875,0.494203
189911413,258,17143,3042300,6202.98,52571300,727612,0.00203891,0.239165,0.239165,0.418113
189915682,258,111220898,34892.6,53.3208,725156,5925.41,0.00152814,0.169819,0,0
189901743,258,16002,57381400,857984,714893000,106254000,0.0149523,1.85172,1.85119,0.525671
189914562,258,17555,69937.5,163.413,1246730,17848.2,0.00233656,0.255202,0.255201,0.177061
189915771,258,112892315,174845,115.009,2938340,13022.6,0.000657775,0.0744807,0.0744807,0.14301
189904481,258,16428,1258860,173.14,19295000,19750.9,0.000137537,0.0156896,0.0156894,0.782126
189909743,258,16994,3636780,3370.94,62913200,391594,0.000926905,0.107676,0.107676,0.797852
189914461,258,17536,578406,99.3288,3415080,11602.7,0.000171728,0.0200598,0.0203712,1.2458
189911578,258,17170,874225,1467.06,15249100,165213,0.00167813,0.188983,0.188983,0.382284
189902713,258,16295,594473,1061.59,10419600,123989,0.00178576,0.20857,0.20857,0.557282
189900055,258,1101,1398760,28049.9,21771500,3488400,0.0200534,2.49392,2.49392,0.196658
189902398,258,16269,384659,207.613,5815420,24260.9,0.000539733,0.0630712,0.0630712,0.157564
189897805,258,765,104907,139.642,2077100,15872.8,0.0013311,0.151303,0.151303,0.0611719
189915730,258,111220908,174485,285.981,2991400,31834.4,0.001639,0.182448,0.182473,0.476824
189908981,258,16874,594473,880.461,11000500,113275,0.00148108,0.190547,0.190547,0.514654
189915638,258,111220870,279592,240.71,5536440,27767.7,0.000860931,0.0993152,0.0993064,0.594559
189896309,258,528,108453000,122961,2083220000,15707300,0.00113377,0.14483,0.144794,0.79566
189915802,258,124372440,34969,56.2671,524323,6590.13,0.00160906,0.188456,0,0
189900631,258,15657,173975,98.7746,2412170,11221,0.000567751,0.0644977,0.0644888,0.4116
189909617,258,16970,2272980,4218.13,39199900,533935,0.00185577,0.234905,0.234905,1.04591
189893977,258,4,14721800,7699.09,253631000,929589,0.000522973,0.0631439,0.0631437,0.546733
189897580,258,714,11085200,123750,146877000,15351200,0.0111636,1.38484,1.38484,0.473634
189894744,258,225,1188950,1417.62,22699100,164048,0.00119234,0.137978,0.137978,0.184401
189906540,258,16632,1538490,757.161,25124800,88844.5,0.000492147,0.057748,0.0577485,0.453775
189911174,258,17107,979132,1411.03,17670300,160687,0.0014411,0.164111,0.164111,0.26965
189896889,258,593,1820560,6711.45,15886200,806917,0.00368648,0.443225,0.429807,0.549596
189903314,258,16341,1013850,4822.16,15794100,793180,0.0047563,0.782347,0.78216,1.3901
189898704,258,851,1782630,4818.93,31356400,658252,0.00270327,0.369259,0.36966,0.914192
189909963,258,17012,664411,455.249,10665300,51909.6,0.000685191,0.0781287,0.0781287,0.417216
189915295,258,111220702,489566,552.329,8064000,62688,0.0011282,0.128048,0.128048,0.53273
189898428,258,826,6643750,2805.88,76056400,359598,0.000422333,0.0541258,0.0541248,1.6169
189911622,258,17183,1153970,1121.51,18210100,129587,0.000971865,0.112297,0.112297,0.332953
189900747,258,15692,139754,61.6864,1340000,7096.19,0.000441392,0.0507762,0.0507752,0.0695973
189914743,258,17589,617847,400.312,8866490,44946.2,0.000647914,0.0727465,0.0724981,0.523564
189900505,258,15583,209814,8.24829,2336690,982.556,3.93124e-05,0.00468299,0.00468299,0.130492
189908466,258,16821,1503670,1237.98,28601900,148988,0.00082331,0.0990834,0.0990834,0.347217
189901274,258,15868,2098140,17704.5,32536500,2408520,0.00843818,1.14793,1.14793,0.827789
189904978,258,16487,4859870,4128.82,75459300,524182,0.000849575,0.107859,0.107859,1.04456
189903926,258,16395,33757900,40685.1,507425000,5919350,0.0012052,0.175347,0.176012,2.48217
189906950,258,16686,1818370,1208.54,33233000,151724,0.000664631,0.0834398,0.0834397,0.525162
189894379,258,97,69938,683.712,914371,81835,0.00977597,1.17011,1.17011,0.136543
189899338,258,945,2692610,50852.8,44989600,6262910,0.018886,2.32596,2.32596,0.223559
189909987,258,17022,34969,44.7995,606258,5192.53,0.00128112,0.148489,0,0
189914588,258,17559,174485,285.981,2991400,31834.4,0.001639,0.182448,0.182473,0.476824
189894249,258,64,384659,136.968,5665370,17406.6,0.000356077,0.0452519,0.0452519,1.07285
189910621,258,17085,1853360,2774.03,33118300,316352,0.00149676,0.170691,0.170691,0.456318
189909156,258,16897,1853360,936.186,30922200,108458,0.00050513,0.0585197,0.0585197,0.732716
189897383,258,688,429407000,7165830,6715090000,975930000,0.0166878,2.27274,2.26478,0.921817
189899344,258,946,2412860,1762.2,38791500,209363,0.000730335,0.0867697,0.0867697,0.693291
189895088,258,331,1958260,2374.82,29029100,276725,0.00121272,0.141311,0.141311,0.698329
189901966,258,16090,34969,1022.69,800818,130850,0.0292456,3.74189,0,0
189915495,258,111220788,664411,668.547,13256000,77995.3,0.00100623,0.11739,0.11739,0.22105
189907655,258,16732,3741560,2905.79,62058400,349898,0.000776624,0.0935167,0.0935165,0.43675
189897057,258,619,836394,1055.47,9787310,122560,0.00126193,0.146534,0.146353,0.415681
189901869,258,16043,629442,16766.4,13818100,2319060,0.026637,3.68431,3.68431,0.232527
189903677,258,16361,1713470,2090.63,27465000,274997,0.00122011,0.160491,0.160491,0.770086
189909403,258,16934,489566,594.326,9972630,82701.6,0.00121398,0.168928,0.168928,0.488913
189904805,258,16467,2447520,2291.85,37124400,322582,0.000936394,0.131799,0.131799,2.22525
189894640,258,180,524535,10150.5,8097140,1237440,0.0193515,2.35911,2.35911,0.207157
189894999,258,303,1748450,58543.8,36287600,7910000,0.0334832,4.52401,4.52401,0.267097
189895059,258,323,62439400,64472.2,1035720000,8683780,0.00103256,0.139075,0.139011,2.77303
189895896,258,465,2825420,3589.76,27660400,461378,0.00127052,0.163296,0.162959,2.75913
189907316,258,16702,2587710,2072.83,49194300,249358,0.000801031,0.0963625,0.0963625,0.454649
189913410,258,17419,1084000,991.322,20824200,115668,0.000914502,0.106705,0.106704,0.302555
189902132,258,16142,2867410,98110.4,64609800,15679000,0.0342156,5.468,5.46797,0.359221
189901259,258,15863,1394400,440.92,10940700,53755.2,0.000316208,0.0385508,0.0384914,0.749345
189915626,258,111220856,873214,1911.94,15344700,215115,0.00218955,0.246349,0.246387,0.180387
189900319,258,15565,1019010000,8259980,16028600000,1122650000,0.00810585,1.1017,1.09807,1.58055
189897697,258,732,139876,220.151,2099600,25069.2,0.0015739,0.179224,0.179224,0.339806
189898367,258,810,559504,4828.16,8314500,602653,0.00862936,1.07712,1.07712,0.305663
189899783,258,996,1048440,18403.3,13653900,2277990,0.0175531,2.17274,2.17261,0.169141
189909231,258,16909,34969,76.2163,615262,9011.17,0.00217954,0.25769,0,0
189915331,258,111220722,314721,357.056,5317700,40507.8,0.00113452,0.12871,0.12871,0.153619
189894767,258,234,139876,3135.3,2894880,381802,0.0224148,2.72957,2.72957,0.137781
189900869,258,15759,314721,51.1364,3317190,6322.26,0.000162482,0.0200884,0.0200884,0.940444
189894014,258,15,384659,33.0595,5085840,4045.93,8.59449e-05,0.0105182,0.0105182,0.568255
189901278,258,15870,2098140,17704.5,32536500,2408520,0.00843818,1.14793,1.14793,0.827789
189905016,258,16494,174845,49.2638,2757630,5879.07,0.000281757,0.0336245,0.0336245,0.227094
189897757,258,750,174845,1347.99,2066200,162980,0.00770965,0.932139,0.932139,0.126639
189900581,258,15619,733973,174.243,9049150,20241,0.000237398,0.0275773,0.0275744,0.381712
189912561,258,17314,34969,45.178,653971,5143.02,0.00129194,0.147074,0,0
189911422,258,17145,3042300,6202.98,52571300,727612,0.00203891,0.239165,0.239165,0.418113
189899720,258,984,8182750,5705.53,166099000,706110,0.000697263,0.0862926,0.0862926,0.456019
189903716,258,16366,1608570,15331.1,25607600,2357580,0.00953085,1.46564,1.46564,0.853975
189900262,258,10720,8252680,9932.55,162321000,1227600,0.00120355,0.148751,0.148751,0.667768
189907353,258,16706,2271760,1324.04,37208600,156848,0.000582826,0.0690424,0.0690339,0.335992
189913467,258,17431,1012860,2221.78,17805900,249810,0.00219357,0.246638,0.246671,0.167295
189899248,258,922,34969,389.142,596120,45589.2,0.0111282,1.3037,0,0
189902129,258,16141,10839800,380130,239281000,61246300,0.0350681,5.65014,5.6501,0.355905
189902222,258,16186,4196280,68000.6,91395700,8834940,0.016205,2.10542,2.10542,0.488361
189911786,258,17213,874225,1532.79,14854500,181644,0.00175332,0.207777,0.207777,0.432274
189913513,258,17442,34929.5,38.6007,620709,4304.14,0.0011051,0.123224,0,0
189894350,258,92,244783,15352.2,6227680,2169400,0.0627175,8.86252,8.86252,0.148818
189896772,258,577,1363790,18468.6,17889100,2398040,0.0135421,1.75837,1.75837,0.444821
189900556,258,15607,349551,81.3839,4026090,9740.26,0.000232824,0.0278651,0.0278635,0.226774
189915266,258,111220690,174845,218.759,3062780,24799.9,0.00125116,0.141839,0.141839,0.355177
189900841,258,15730,524535,1133.61,7885640,131853,0.00216117,0.251371,0.251371,0.424614
189901671,258,15981,15490600,158803,215694000,19652500,0.0102516,1.26867,1.2671,0.531713
189907671,258,16733,244783,172.649,4126430,21831.8,0.000705313,0.0891885,0.0891885,0.34477
189912072,258,17273,104439,32.9271,807872,4052.2,0.000315277,0.0387998,0.0387935,0.244387
189907834,258,16749,34969,33.0427,596405,3897.12,0.000944914,0.111445,0,0
189914785,258,17605,34569.7,14.6102,613900,1678.13,0.000422629,0.0485432,0,0
189895571,258,407,3322050,156373,79326800,25322000,0.0470712,7.62238,7.62238,0.348676
189895024,258,314,209814,2566.54,3058300,312455,0.0122324,1.4892,1.4892,0.13259
189904340,258,16418,768175,252.497,11566500,31811.1,0.000328697,0.0414112,0.0414126,1.26423
189911083,258,17099,279752,283.752,5311530,32887,0.0010143,0.117558,0.117558,0.461883
189915310,258,111220714,139876,90.8504,2527180,10541.8,0.000649507,0.0753651,0.0753651,0.210876
189900538,258,15598,104777,19.9104,889225,2400.14,0.000190026,0.0229071,0.0229076,0.234286
189896124,258,515,489249,100.51,5910650,11959.6,0.000205438,0.0244448,0.0244427,0.229572
189903796,258,16382,43231100,65420.3,657941000,9372100,0.00151327,0.21679,0.21708,2.31405
189902295,258,16227,384659,118.511,5064440,13936,0.000308093,0.0362294,0.0362294,0.428145
189909369,258,16930,909194,705.055,18482000,81793.4,0.000775473,0.0899625,0.0899625,0.322683
189901271,258,15867,8495940,52941.6,126117000,7246510,0.0062314,0.852938,0.852796,1.07999
189906692,258,16652,454597,177.749,7318190,22109.7,0.000391003,0.0486358,0.0486358,0.288361
189904775,258,16463,628660,3238.35,10142500,500518,0.00515119,0.796166,0.795389,0.873406
189908210,258,16788,104907,92.8193,1842230,11602.6,0.000884777,0.110599,0.110598,0.306846
189901784,258,16016,71291200,1023400,1047050000,127584000,0.0143552,1.78962,1.78373,0.543028
189895020,258,313,103219000,156752,1728930000,21402600,0.00151863,0.207351,0.207299,2.65003
189894560,258,133,349659,41.3787,4347310,4888.93,0.00011834,0.013982,0.0139835,0.787536
189900010,258,1077,34969,1.78409,466844,207.503,5.10191e-05,0.00593393,0,0
189912894,258,17341,104907,118.278,2004630,13254.4,0.00112746,0.126344,0.126344,0.158241
189896448,258,551,559504,5244.56,8835390,714897,0.00937358,1.27773,1.27773,0.835533
189894700,258,204,384649,1157.83,5270230,145072,0.00301009,0.377155,0.377154,0.850321
189915245,258,111220672,594473,774.75,10256500,86835,0.00130326,0.146071,0.146071,0.379047
189899194,258,907,524509,50.0512,7589340,5972.45,9.54249e-05,0.0113868,0.0113866,0.310004
189901753,258,16008,8263630,46192.4,58844000,5717050,0.00558985,0.691833,0.691999,0.861115
189906669,258,16650,46706800,68401.4,814023000,8996760,0.00146449,0.192622,0.192626,1.90614
189912343,258,17286,69345.6,23.6654,439429,2887.32,0.000341268,0.0416368,0.0416372,0.383275
189901690,258,15987,2620040,25441.1,36686200,3144650,0.00971021,1.20023,1.19985,0.430273
189912789,258,17337,240572,135.784,2199070,17251.5,0.000564422,0.0717103,0.0714028,0.390906
189905610,258,16546,103557,158.08,1666290,21053.6,0.0015265,0.203304,0.201164,1.16201
189907506,258,16719,1643340,1061.49,27124100,132747,0.000645939,0.080779,0.0807772,0.515766
189915338,258,111220724,664411,901.984,13113800,102484,0.00135757,0.154248,0.154248,0.239414
189900517,258,15589,4125880,662.2,47888800,78980.6,0.000160499,0.0191427,0.0191423,0.696301
189909202,258,16905,34969,12.8944,603449,1423.56,0.000368737,0.0407092,0,0
189902001,258,16110,2238020,104372,52382200,14660800,0.0466361,6.5508,6.5508,0.266694
189902285,258,16224,174845,25.0222,2262000,2959.44,0.000143111,0.0169261,0.0169261,0.240839
189908729,258,16853,34969,74.0774,690840,9225.37,0.00211837,0.263816,0,0
189913555,258,17449,626504,543.998,9718200,61134.5,0.000868309,0.0975805,0.0973011,0.637885
189901606,258,15960,1748130,2918.78,23925100,388328,0.00166966,0.222139,0.222148,0.869163
189911151,258,17105,174845,218.759,3062780,24799.9,0.00125116,0.141839,0.141839,0.355177
189915766,258,112892283,69938,27.2489,1132860,3186.24,0.000389616,0.0455581,0.0455581,0.448489
189913119,258,17359,69938,49.9363,1392060,5682.4,0.000714008,0.0812491,0.0812491,0.117093
189915737,258,111220930,34569.7,14.6102,613900,1678.13,0.000422629,0.0485432,0,0
189912275,258,17281,69938,66.8514,1277590,7609.14,0.000955866,0.108798,0.108798,0.408582
189914182,258,17519,314145,241.113,5086540,27335.9,0.00076752,0.0870167,0.0869455,0.836755
189904793,258,16466,3739410,3248.1,57436500,445541,0.000868611,0.119147,0.119127,2.0655
189895178,258,363,909194,15790.3,12902000,1970000,0.0173674,2.16675,2.16675,0.186415
189899920,258,1048,7443100,8907.99,127846000,1037310,0.00119681,0.139365,0.139313,0.535522
189911571,258,17169,104907,140.697,1858910,16885.7,0.00134116,0.160959,0.160959,0.116989
189894049,258,22,5562880,96911.3,95102100,12794800,0.0174211,2.30003,2.28891,0.600728
189901051,258,15787,3287030,654.697,37396100,81234.5,0.000199176,0.0247136,0.0247137,0.944006
189905165,258,16521,69652.9,359.201,1261230,52838.5,0.00515701,0.758597,0.761311,1.23185
189909442,258,16938,52264500,68326.6,999266000,8865000,0.00130732,0.169618,0.16947,0.809477
189915433,258,111220764,34969,39.3758,640093,4494.67,0.00112602,0.128533,0,0
189894735,258,222,137627,3.85446,1478880,429.294,2.80066e-05,0.00311925,0.00311642,0.170239
189914337,258,17525,3166530,1774.43,42603800,198261,0.000560369,0.0626114,0.0611193,1.03419
189900827,258,15725,1293850,1747.65,17669700,203901,0.00135073,0.157592,0.157592,0.683426
189895960,258,479,769182,27362.3,17101400,4365790,0.0355733,5.67589,5.67591,0.398139
189896350,258,532,703327,3019.75,5739100,362975,0.00429352,0.516083,0.509138,0.634506
189899859,258,1021,3671740,71740.9,61303000,9032680,0.0195387,2.46005,2.46005,0.273036
189911403,258,17142,104907,240.068,1665820,28393.6,0.00228839,0.270655,0.270655,0.239869
189912390,258,17291,34964,18.5165,599731,2099.37,0.000529587,0.0600437,0,0
189908422,258,16818,58591000,57789.5,1128250000,7258850,0.00098632,0.12389,0.123874,0.636438
189894228,258,60,139876,9784.16,3864080,1455440,0.0699488,10.4052,10.4052,0.126991
189895835,258,451,454595,11340.6,9093670,1448820,0.0249465,3.18705,3.18704,0.308165
189897527,258,709,5786200,2444.5,88938900,298209,0.000422471,0.051538,0.0515716,0.549062
189903126,258,16340,1153720,7502.95,18483500,1237490,0.00650325,1.07261,1.07238,1.21654
189903980,258,16402,1049070,126.349,14337900,14708.8,0.000120439,0.0140208,0.0140208,0.606887
189897726,258,746,3217150,24235.3,42026300,3001080,0.00753316,0.932837,0.932837,0.525406
189910404,258,17062,1188950,1367.69,19628300,156042,0.00115034,0.131244,0.131244,0.191379
189912667,258,17327,446066,473.666,4130180,56891.9,0.00106188,0.127542,0.127215,0.279795
