id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250510815,597,10683,4214990,33461.4,100102000,4171610,0.00793865,0.989708,0.96752,0.742867
250517483,597,17558,151135,1546.52,4333750,191993,0.0102327,1.27034,1.57427,0.797623
250515062,597,16765,102026,500.801,2566860,61718.4,0.00490857,0.604929,0,0
250517289,597,17497,568121,3195.34,15923800,390019,0.00562439,0.686507,0.643883,0.410702
250507935,597,27,209814,839.744,5412090,109040,0.00400232,0.519697,0.519697,0.390355
250509337,597,478,1282180,836.012,26582000,105278,0.000652026,0.0821085,0.0819852,0.260786
250510371,597,965,658965,1312.87,10003400,148703,0.00199232,0.225661,0.246283,0.772179
250518504,597,112892331,26626,210.037,801812,24103.2,0.00788841,0.905248,0,0
250514201,597,16451,493745,1060.97,12144900,118291,0.00214883,0.23958,0.231194,0.355022
250515977,597,16934,489566,1837.88,13864500,215229,0.00375409,0.439633,0.439633,0.379716
250518056,597,111220820,642182,1487.73,17917500,174361,0.00231669,0.271514,0.254147,0.84126
250518272,597,111220856,523542,3393.94,15038500,416847,0.00648264,0.796205,0.777864,0.404663
250510665,597,1088,447284,1385.8,12421500,159696,0.00309825,0.357034,0.356278,0.283381
250510813,597,10681,3236670,31040.5,85613300,3853000,0.00959023,1.19042,1.1672,0.637513
250512879,597,16001,150241000,221760,2497810000,27455000,0.00147603,0.18274,0.18558,0.947183
250509952,597,750,34969,10.3686,216742,1265.94,0.000296508,0.0362018,0,0
250515595,597,16882,779645,5370.75,22344600,691770,0.00688871,0.887288,0.850347,0.597427
250512237,597,15867,7558260,42427.1,140006000,5192520,0.00561334,0.686999,0.685661,0.649239
250514242,597,16473,1018230,19839.9,27898600,2467140,0.0194847,2.42297,2.33007,0.582386
250509918,597,720,316004,803.784,8204370,98176.9,0.00254359,0.310682,0.331152,0.578312
250512274,597,15881,244783,1702.86,4317720,206541,0.0069566,0.84377,0.84377,0.540538
250509748,597,676,367923,10348.9,10226800,1258060,0.028128,3.41934,3.47636,0.439891
250516291,597,17099,279218,1239.76,6745650,156390,0.00444011,0.560101,0.559585,0.637031
250509412,597,512,105427000,435433,2624950000,53662600,0.00413017,0.509001,0.493243,0.871206
250510643,597,1073,45490700,266958,1072860000,33031600,0.00586841,0.726117,0.721679,0.732751
250511092,597,15658,56741.4,774.32,1465830,93725.4,0.0136465,1.6518,1.65104,0.30586
250516578,597,17235,1269520,8889.08,33788300,1178810,0.00700193,0.928548,0.919709,0.988926
250510629,597,1067,554455,5008.38,10793600,778765,0.00903298,1.40456,1.42467,0.875732
250513359,597,16215,2914020,44123.4,69091200,5309460,0.0151417,1.82204,1.78267,0.417165
250515644,597,16889,1005630,3939.64,26329100,458703,0.00391758,0.456134,0.459878,0.592225
250507930,597,23,1418960,8360.66,28395400,1032510,0.0058921,0.727655,0.726656,0.457899
250507863,597,2,383705,363.716,8627090,47162.6,0.000947907,0.122914,0.122842,0.263403
250510670,597,1091,15390100,44590.9,389961000,5604550,0.00289738,0.364166,0.354171,0.755956
250511994,597,15804,516927,5741.1,12945700,715313,0.0111062,1.38378,1.37846,0.273872
250517268,597,17488,1576300,5821.74,43716400,677382,0.0036933,0.42973,0.405804,0.759298
250516260,597,17082,193391,1195.23,5331330,138335,0.00618036,0.715312,0.69769,0.554023
250516216,597,17058,733628,3128.47,19539900,385766,0.00426438,0.525833,0.564489,0.536288
250512058,597,15828,6693860,72797.6,148488000,9253020,0.0108753,1.38232,1.36473,0.403422
250510521,597,1054,921368,2530.44,18632300,367951,0.00274639,0.399353,0.415774,1.17615
250515026,597,16750,25986.3,198.888,773858,23444.2,0.00765356,0.902175,0,0
250516713,597,17333,307676,1097.75,8573390,126201,0.00356786,0.410176,0.380614,0.374966
250513369,597,16219,134910,1727.32,3271420,203283,0.0128036,1.50681,1.42337,0.454566
250511049,597,15626,1202500,8977.42,24097700,1061920,0.00746565,0.883094,0.863426,0.550944
250512401,597,15927,165333,751.552,3317820,109242,0.0045457,0.660739,0.622797,0.630584
250510190,597,829,488293,702.029,10502700,83393.1,0.00143772,0.170785,0.180458,0.507028
250510892,597,10737,1336360,4549.55,33635200,566163,0.00340442,0.423659,0.444093,0.751135
250511398,597,15731,214856,786.518,2909060,104459,0.00366068,0.486184,0.544178,0.172731
250511086,597,15656,155215,2601.09,3980840,327640,0.016758,2.11088,2.09582,0.544308
250515349,597,16826,169467,305.723,4841120,34680.7,0.00180403,0.204646,0.21304,0.34176
250518326,597,111220878,1596260,5962.02,44158400,694296,0.003735,0.434953,0.414136,0.751251
250515189,597,16811,51861,115.558,1256730,14401.9,0.00222823,0.277702,0,0
250511423,597,15755,1401920,19261.1,34738000,2373270,0.0137391,1.69287,1.67921,0.367288
250514522,597,16572,76977.8,282.86,1957500,32215.3,0.00367457,0.418501,0.415742,0.284891
250512232,597,15864,660232,15363.5,15955400,2195880,0.0232699,3.32593,3.31968,0.334467
250513148,597,16081,404284,1063.02,8591860,131163,0.00262939,0.324433,0.356782,0.60065
250508897,597,348,3193490,21359.5,85426900,2593670,0.00668845,0.812173,0.843825,0.730776
250508930,597,364,104041,827.48,2828000,100608,0.00795337,0.966999,0.991245,0.418061
250513909,597,16339,634576,14666,16971600,1839450,0.0231115,2.89871,2.80139,0.420608
250508963,597,381,2629470,14352.5,62465100,1747120,0.00545833,0.664438,0.677483,0.360286
250515420,597,16856,1517330,8581.12,38519300,1136830,0.00565541,0.749233,0.902133,0.766254
250514169,597,16433,3589720,10606.7,85917200,1290360,0.00295474,0.359461,0.353456,0.757565
250510456,597,1021,2781840,3400.73,55763600,399638,0.00122247,0.143659,0.147934,1.23418
250516007,597,16953,553605,1809.11,14196100,239192,0.00326788,0.432062,0.502111,1.04039
250516619,597,17272,438402,1364.76,11626800,149278,0.00311303,0.340506,0.346821,0.303105
250514001,597,16379,70628.8,346.716,1614010,41204.7,0.00490899,0.583398,0.571648,0.112781
250514893,597,16697,4225000,9608.75,109560000,1109030,0.00227426,0.262491,0.269094,0.475818
250508293,597,103,52681.7,856.582,1268260,101916,0.0162595,1.93455,1.79932,0.448021
250512190,597,15850,52668.9,848.531,869759,113221,0.0161107,2.14967,2.32475,0.570286
250507865,597,4,12056400,31019,295112000,3656020,0.00257283,0.303243,0.314571,0.537723
250516376,597,17141,59326.3,342.287,1307970,44933.5,0.00576955,0.757395,0.727349,0.488457
250509446,597,532,580646,726.199,4976160,95166.9,0.00125067,0.163898,0.155448,0.950788
250510347,597,944,917152,2021.5,23259700,244470,0.0022041,0.266554,0.275469,0.500541
250514323,597,16520,2976070,9358.35,80152000,1054650,0.00314453,0.354376,0.355366,0.475707
250514880,597,16692,8145000,20367.4,202927000,2413760,0.0025006,0.296349,0.299031,0.49883
250510298,597,906,386425,1192.25,9290140,133992,0.00308534,0.346747,0.344374,0.569223
250516993,597,17437,3768590,21631.9,90250500,2879170,0.00574004,0.763992,0.587177,0.851694
250518475,597,112892269,75808.7,188.916,1309490,24131.8,0.00249201,0.318325,0.279958,0.0936927
250509378,597,495,3076140,5714.94,58074300,723426,0.00185783,0.235173,0.229546,0.978016
250516679,597,17307,879062,4555.72,21768100,596332,0.00518248,0.678373,0.682531,0.799707
250512379,597,15923,2031340,8854.14,37868000,1287430,0.00435877,0.633783,0.633645,1.24159
250516554,597,17216,138368,287.851,3629400,31198.6,0.00208033,0.225475,0.18037,0.416732
250510818,597,10684,1762970,8118.79,45885000,1000230,0.00460519,0.567358,0.559408,0.784976
250509601,597,616,447482,3559.63,12570000,479027,0.00795479,1.07049,1.1493,0.542594
250517274,597,17490,249393,2274.67,6305760,273314,0.00912085,1.09592,1.26034,0.375609
250508687,597,246,645429,2560.53,17838300,286799,0.00396717,0.444354,0.446775,0.471526
250514308,597,16509,11820400,42494.2,311168000,4905340,0.00359497,0.414988,0.440497,0.617634
250516583,597,17238,656456,3823,16601100,500499,0.0058237,0.762425,0.760209,0.805268
250508788,597,296,1742440,1707.1,36953900,197814,0.000979718,0.113527,0.143948,0.266546
250509665,597,646,206464,527.027,4052460,66085.8,0.00255264,0.320084,0.322632,0.436179
250514735,597,16612,1128360,4399.26,30740500,511688,0.0038988,0.453479,0.498708,0.46092
250510162,597,814,934042,2683.8,18575100,339297,0.00287332,0.363257,0.365285,0.422632
250515438,597,16860,171201,362.776,3997380,40759.5,0.00211901,0.23808,0.238405,0.114471
250515042,597,16755,19314,45.5693,367521,5180.06,0.0023594,0.268203,0,0
250514138,597,16426,90665.1,155.497,2190760,17637.3,0.00171507,0.194532,0.196297,0.349869
250514889,597,16696,484419,1495.98,12564300,176079,0.0030882,0.363485,0.424545,0.364286
250517236,597,17474,209018,1638.41,3323320,255942,0.00783862,1.2245,0.616079,0.804249
250509954,597,754,7849530,174690,166143000,25583300,0.0222548,3.25922,3.16395,0.642852
250510333,597,936,6253310,15500.7,154161000,1862110,0.0024788,0.297781,0.293725,0.558977
250514786,597,16648,50738.7,353.852,1516370,40804.3,0.00697399,0.804205,0.804191,0.0268764
250510899,597,182305701,454597,959.446,7265200,121921,0.00211054,0.268195,0.268195,0.517015
250510935,597,15582,19863.4,133.897,401473,15885.1,0.00674085,0.799717,0,0
250518048,597,111220810,69862.1,403.424,1833180,51373.7,0.00577458,0.735358,0.735595,0.420289
250514198,597,16450,982867,2497.59,25021800,281975,0.00254113,0.286891,0.273751,0.422224
250508545,597,192,514845,1229.72,5928500,145032,0.00238852,0.2817,0.275773,0.869738
250516240,597,17074,1100920,5230.31,31617000,578287,0.00475086,0.525277,0.52492,0.562266
250517846,597,111220654,524535,2081.97,12138000,273132,0.00396918,0.520712,0.520712,0.500672
250508543,597,191,839012,1561.08,17556000,217740,0.00186062,0.259519,0.280788,1.04191
250508800,597,304,1500080,3306.08,29141000,390560,0.00220394,0.260359,0.310233,0.36191
250513168,597,16093,734349,992.636,11807600,144115,0.00135172,0.196248,0.196248,0.702406
250513519,597,16277,111284,1394.63,2803320,171805,0.0125322,1.54385,1.57435,0.581155
250510692,597,1104,255570,1129.4,6010680,136535,0.00441914,0.534237,0.445639,0.670677
250516907,597,17392,340496,1424.14,8768730,171503,0.00418254,0.503686,0.376352,0.274372
250509391,597,502,8802640,10664.9,147431000,1396040,0.00121156,0.158593,0.163205,0.955822
250508228,597,64,469449,640.839,10013700,75765.3,0.00136509,0.161392,0.154855,0.306118
250509922,597,724,310380,6145.36,7750820,713832,0.0197995,2.29987,2.22425,0.3107
250511144,597,15679,479869,15604.7,11440700,1998330,0.0325188,4.16433,4.36518,0.467969
250516638,597,17282,855235,4779.74,21666900,557289,0.0055888,0.651622,0.797901,0.423279
250510775,597,1128,1766310,2292.67,36756500,291519,0.00129799,0.165044,0.164378,0.358857
250517646,597,17598,362696,2329.36,8351760,272883,0.00642235,0.752374,0.833805,0.821136
250511104,597,15663,315018,3512.76,6378540,444093,0.011151,1.40974,1.39598,0.734772
250516587,597,17242,675248,7236.55,18680800,970705,0.0107169,1.43755,1.53378,0.804634
250508653,597,235,782029,6883.43,21623000,878970,0.00880201,1.12396,1.19136,0.395295
250509491,597,564,1700720,25769.3,42585000,3098700,0.0151521,1.822,1.83691,0.271406
250511113,597,15666,5912680,149932,122990000,19583500,0.0253578,3.31212,3.41939,0.751761
250515910,597,16910,36744.1,116.808,926610,13562.6,0.00317895,0.369108,0,0
250509478,597,554,98413,464.006,2068240,54274.4,0.00471489,0.551496,0.55181,0.229987
250511010,597,15612,17362,67.9866,238489,8178.43,0.00391582,0.471052,0,0
250512061,597,15830,3735990,44160.3,84620800,5652360,0.0118202,1.51295,1.495,0.362624
250516232,597,17068,1212940,6493.71,34596800,734776,0.00535369,0.605781,0.634682,0.690991
250508708,597,256,1326110,3001.79,19460700,355255,0.0022636,0.267892,0.26777,0.721211
250517285,597,17496,646052,4502.88,18104200,549806,0.00696985,0.851025,0.806201,0.703592
250508711,597,257,485773,590.66,8915860,73211.7,0.00121592,0.150712,0.151714,0.497807
250511419,597,15752,6011660,62720.8,139929000,7531710,0.0104332,1.25285,1.32007,0.500635
250513241,597,16140,984636,940.306,14916600,121092,0.000954978,0.122981,0.121752,0.853459
250509461,597,542,1804960,4830.96,38336100,578097,0.00267649,0.320282,0.297744,0.663039
250508226,597,63,69296.9,1810.95,1816730,216554,0.0261332,3.12502,3.38057,0.163053
250509514,597,575,356744,439.446,8322930,50979.8,0.00123182,0.142903,0.152251,0.271935
250510661,597,1085,297192,165.355,6182140,19140.2,0.000556391,0.0644034,0.0561864,0.476622
250514991,597,16736,547118,1593.33,14649600,179108,0.00291222,0.327365,0.295904,0.831987
250508921,597,361,9905200,10916.1,157694000,1330260,0.00110206,0.134299,0.132479,0.57971
250515077,597,16770,321747,957.673,7494870,116292,0.00297648,0.361439,0.38249,0.463139
250512491,597,15949,2963220,5911.01,36218400,703447,0.00199479,0.237392,0.237325,0.871056
250516496,597,17170,706480,3944.27,18464200,518991,0.00558298,0.734616,0.730728,0.661518
250508994,597,402,874225,695.49,12595300,97890.4,0.000795551,0.111974,0.111974,0.66556
250513355,597,16212,5815740,77523.9,138612000,9370140,0.01333,1.61117,1.61526,0.490829
250509495,597,565,681887,1059.08,9996380,126890,0.00155316,0.186086,0.19242,0.74126
250516150,597,17026,629442,2449.78,14991000,316516,0.00389199,0.502852,0.502852,0.502776
250516206,597,17053,5165540,27445.5,138864000,3257250,0.00531318,0.630573,0.635239,0.606151
250516621,597,17273,51882.2,244.199,1068570,28529.6,0.00470679,0.549892,0,0
250510807,597,10677,4741080,25032,109834000,3095320,0.00527981,0.652873,0.652115,0.386818
250510277,597,890,354967,3868.58,9639280,560363,0.0108984,1.57863,1.5938,0.718119
250513343,597,16198,142570,1358.37,3367930,158503,0.00952774,1.11176,1.06932,0.581963
250517507,597,17563,236567,2280.25,6622550,279038,0.0096389,1.17953,0.819192,0.306555
250515378,597,16843,2582210,16274,65270500,2226920,0.00630237,0.862408,1.0069,0.823561
250508235,597,69,844246,10960.5,22948500,1508390,0.0129826,1.78667,1.80667,0.680027
250509972,597,769,413883,13987.9,11764200,1758500,0.0337968,4.2488,4.29953,0.403819
250513191,597,16111,139876,51.197,1792190,6313.53,0.000366017,0.0451366,0.0451366,0.930131
250510869,597,10720,6362920,19168.1,165834000,2427520,0.00301247,0.38151,0.362401,0.783854
250517349,597,17525,1983860,14230.8,44407200,1929680,0.00717327,0.972687,0.915891,0.969185
250508869,597,333,202848,1037.17,4311360,120929,0.00511302,0.596156,0.617188,0.433852
250511999,597,15805,362749,6764,9572220,978626,0.0186465,2.6978,2.49602,0.536229
250516346,597,17117,31292.3,281.839,881987,36080.8,0.00900667,1.15303,0,0
250514921,597,16710,488035,1367.28,11784000,158119,0.00280159,0.323991,0.323818,0.262081
250511022,597,15618,71403.6,869.769,1584820,99744,0.012181,1.39691,1.09764,0.00262133
250516522,597,17190,20046.9,28.8184,478626,3259.45,0.00143755,0.162591,0,0
250513744,597,16333,1916530,33094.4,49150700,4269790,0.0172679,2.22787,2.21297,0.71473
250508340,597,122,1024640,5941.61,24411100,721135,0.00579873,0.703794,0.744221,0.401048
250514294,597,16496,15325.8,24.4237,336116,2937.89,0.00159363,0.191695,0,0
250514970,597,16730,168494,2540.27,5349270,303462,0.0150763,1.80103,1.81899,0.301152
250518053,597,111220816,159897,487.941,4812890,54973.6,0.00305159,0.343806,0.360821,0.106499
250514041,597,16394,257420,373.317,5876340,44061.8,0.00145022,0.171167,0.154402,0.131474
250509788,597,693,1239800,37043.7,34212400,4613320,0.0298788,3.72102,3.76325,0.447169
250511962,597,15795,594017,8869.48,13810000,1176960,0.0149314,1.98135,1.90951,0.530286
250515155,597,16798,248502,1272.43,7079410,146600,0.00512041,0.589935,0.602039,0.508323
250513398,597,16235,843820,12836.5,20780600,1509900,0.0152123,1.78937,1.70854,0.440304
250516227,597,17064,606276,3355.61,16243400,417700,0.00553479,0.68896,0.687242,0.406651
250516205,597,17051,438664,2490.34,11863100,308283,0.0056771,0.702778,0.626962,0.474225
250516983,597,17433,623279,4374.07,17958000,537670,0.00701784,0.862647,0.850074,0.388514
250508408,597,149,1567700,2910.55,35551500,348778,0.00185658,0.222478,0.221936,0.376828
250511893,597,15782,1529420,14335,35729300,1685250,0.00937281,1.10188,1.08864,0.381645
250514861,597,16685,846996,2470.22,23690000,271420,0.00291645,0.320451,0.337617,0.382817
250516360,597,17129,481911,2164.19,13056200,255204,0.00449085,0.529566,0.557525,0.543649
250513900,597,16337,127976,1478.09,3104200,176656,0.0115497,1.38038,1.20714,0.0739291
250508007,597,45,273525,948.285,7548050,121129,0.0034669,0.442844,0.447819,0.385799
250512349,597,15915,5496020,24515.5,103632000,3034410,0.00446059,0.552109,0.601613,0.800711
250512855,597,15994,1223870,1071.96,16719400,135513,0.000875876,0.110725,0.110722,0.594617
250513175,597,16098,104907,82.3349,1840760,11242.2,0.000784837,0.107164,0.107164,0.319921
250508312,597,111,34969,69.5289,679837,8779.64,0.0019883,0.251069,0,0
250512892,597,16008,5974230,10827.3,53449500,1367550,0.00181233,0.228908,0.232676,1.10876
250513723,597,16327,149847,1211.52,3438590,142464,0.00808504,0.950735,0.742446,0.473745
250509605,597,619,822851,2396.29,13476900,279239,0.00291217,0.339355,0.338548,0.378552
250516715,597,17334,307676,1097.75,8573390,126201,0.00356786,0.410176,0.380614,0.374966
250513215,597,16130,21161500,25292.7,355247000,3222540,0.00119522,0.152284,0.151211,0.96371
250513729,597,16329,5442160,132505,139583000,16917200,0.024348,3.10854,3.05374,0.388861
250514141,597,16428,664408,5834.73,16793700,719412,0.00878185,1.08279,1.11402,0.830284
250510120,597,785,297340,8913.73,7815140,1099500,0.0299782,3.69778,3.42214,0.262066
250514129,597,16423,7888200,67366,206510000,8451040,0.0085401,1.07135,1.02992,0.929621
250516831,597,17387,431226,2268.76,10465300,298260,0.0052612,0.691656,0.515935,0.679914
250509928,597,729,104907,244.632,1576280,41314.8,0.00233189,0.393824,0.393824,0.402045
250509101,597,450,1114760,527.628,3866340,64236.6,0.000473312,0.0576239,0.0576007,0.658359
250512465,597,15944,454597,677.289,5852850,83369,0.00148987,0.183391,0.183391,0.634195
250515081,597,16771,755422,3471.41,20467800,422608,0.00459533,0.559433,0.623028,0.513988
250513451,597,16256,154439,4735.13,4388000,561689,0.0306602,3.63696,3.81653,0.0919435
250510234,597,856,27205500,159567,664409000,19974700,0.00586525,0.734213,0.678429,1.61701
250514327,597,16523,36130.6,91.5584,860801,10087.1,0.00253409,0.279184,0.278974,0.615521
250516605,597,17258,845243,8956.77,21030100,1185380,0.0105967,1.40241,1.27342,0.909431
250508988,597,398,1151330,7003.58,27897600,857124,0.00608305,0.744465,0.782764,0.41721
250514897,597,16698,4225000,9608.75,109560000,1109030,0.00227426,0.262491,0.269094,0.475818
250515005,597,16740,273748,943.204,7200830,106773,0.00344552,0.390042,0.377701,0.661092
250516724,597,17338,1701430,4840.57,41340600,567737,0.00284501,0.333683,0.349571,0.497198
250512076,597,15837,667332,5666.2,15663400,697158,0.00849083,1.04469,1.0463,0.357556
250514234,597,16469,1657720,24560.2,43432000,3067360,0.0148156,1.85035,1.78922,0.825174
250514737,597,16613,1128360,4399.26,30740500,511688,0.0038988,0.453479,0.498708,0.46092
250517739,597,111220574,69863.6,62.5087,1626790,7289.28,0.000894724,0.104336,0.104328,0.0952257
250510301,597,907,435171,469.174,10932400,53564.8,0.00107814,0.123089,0.138766,0.471727
250513310,597,16179,733574,1176.63,14254400,141166,0.00160397,0.192436,0.192454,0.391576
250515204,597,16819,5452630,15504.6,152678000,1837550,0.0028435,0.337002,0.340929,0.582258
250514843,597,16676,877580,2573.94,21669000,310321,0.002933,0.35361,0.355073,0.481941
250508982,597,393,34969,16.8523,615648,2184.18,0.000481921,0.0624606,0,0
250518518,597,124372440,17805.6,141.107,357244,18988.1,0.00792488,1.06641,0,0
250509524,597,580,244359,1175.39,5965860,144066,0.00481009,0.589567,0.58913,0.352172
250515345,597,16825,122629,377.079,3458190,44453.5,0.00307496,0.362504,0.363263,0.313109
250517168,597,17452,44688.8,810.658,1232620,98237.3,0.0181401,2.19825,0,0
250509383,597,498,550877,3696.08,11757400,434192,0.00670945,0.788182,0.821478,0.32046
250509646,597,637,8028830,92668.8,211211000,11720700,0.011542,1.45983,1.41674,0.881032
250514770,597,16631,2058000,6500.39,55448500,747291,0.0031586,0.363115,0.396467,0.623723
250509355,597,484,764975,2603.7,15331300,336373,0.00340364,0.439718,0.422603,0.697354
250514426,597,16565,497254,1611.78,13234900,178880,0.00324137,0.359735,0.396275,0.320692
250517455,597,17550,737350,2615.09,19120300,300864,0.00354661,0.408034,0.403544,0.774842
250508927,597,363,1374760,1938.92,26415700,235122,0.00141037,0.171027,0.161304,0.576215
250512073,597,15836,11650700,137821,250857000,18413800,0.0118295,1.5805,1.65987,0.778533
250513141,597,16077,10390100,15413.5,232794000,1813600,0.00148349,0.174551,0.197663,0.786537
250517308,597,17505,27449.4,505.105,748583,61005.6,0.0184013,2.22247,0,0
250512454,597,15942,6977070,13142.4,99595100,1571530,0.00188366,0.225243,0.225323,0.799468
250516795,597,17370,266879,2886.12,7915330,383177,0.0108143,1.43577,1.44191,0.661265
250509762,597,683,1214170,2233.36,24918200,270401,0.00183941,0.222704,0.218164,0.417026
250514783,597,16643,50738.7,353.852,1516370,40804.3,0.00697399,0.804205,0.804191,0.0268764
250510659,597,1084,2867230,5730.56,56164400,711078,0.00199864,0.248002,0.248,0.777235
250511067,597,15631,100354,1164.36,2289780,133799,0.0116025,1.33327,1.40634,0.288089
250514917,597,16708,388795,1471.37,10629000,165301,0.00378442,0.425162,0.446743,0.416822
250517346,597,17523,1983860,14230.8,44407200,1929680,0.00717327,0.972687,0.915891,0.969185
250508658,597,236,1832810,6852,42359800,886442,0.00373853,0.483653,0.48703,1.15315
250508349,597,127,1200590,2625.19,28528700,318831,0.00218659,0.265562,0.226523,0.805159
250508714,597,258,6463280,62113.3,149160000,7327130,0.00961018,1.13366,1.15099,0.453776
250514052,597,16399,2921140,7222.96,71433700,835890,0.00247265,0.286152,0.258829,0.561755
250508422,597,156,34969,13.03,511913,1616.98,0.000372616,0.0462405,0,0
250512129,597,15845,3093550,63123.1,58550300,8823450,0.0204047,2.8522,2.87774,0.54106
250516539,597,17203,215487,741.896,5925580,80835.3,0.00344288,0.375129,0.355943,0.221678
250513372,597,16224,114881,2029.79,2943090,236729,0.0176686,2.06065,1.99054,0.267919
250509014,597,409,559504,240.399,7752660,34068.8,0.000429664,0.060891,0.060891,0.610227
250510117,597,783,524535,640.215,11789000,80295.7,0.00122054,0.15308,0.15308,0.29765
250516518,597,17185,683325,3296.18,18087400,390942,0.00482373,0.572116,0.582546,0.553245
250508798,597,303,1713480,1763.16,23960100,222854,0.00102899,0.130059,0.130059,0.617375
250514573,597,16589,142788,361.886,3358610,40565.9,0.00253444,0.2841,0.302882,0.356974
250516917,597,17397,113380,526.225,2366630,68920.8,0.00464124,0.607873,0.284113,0.198268
250514089,597,16410,36765.7,30.7605,888990,3633.36,0.000836662,0.0988246,0.0988547,0.0870422
250514596,597,16597,94191.1,151.604,2136520,16742.9,0.00160954,0.177755,0.19171,0.0712287
250512202,597,15855,7218830,21109.2,150800000,2596070,0.00292418,0.359625,0.376291,0.56386
250512285,597,15893,2749120,11470.3,53595900,1374890,0.00417235,0.500121,0.49939,0.467888
250514298,597,16497,870317,4557.27,21734600,557772,0.00523634,0.640884,0.662086,0.542355
250518315,597,111220874,249393,2274.67,6305760,273314,0.00912085,1.09592,1.26034,0.375609
250510441,597,1014,1188950,8022.18,28570900,1064830,0.0067473,0.895609,0.895609,0.745958
250514305,597,16501,112538,1064.08,3007710,139170,0.00945529,1.23664,1.27247,0.437909
250515999,597,16949,18940100,113006,458015000,13993300,0.00596652,0.738821,0.738449,0.744847
250518018,597,111220784,166648,500.787,5057490,55406.8,0.00300506,0.332477,0.437405,0.0427852
250513459,597,16258,270503,3385.57,6529600,410404,0.0125159,1.51719,1.66097,0.526709
250509511,597,574,2379440,15934,66201000,1839020,0.00669653,0.772879,0.831459,0.551756
250510444,597,1015,2212060,2989.53,44073300,355395,0.00135147,0.160662,0.175338,1.0305
250512356,597,15916,3568680,14861.8,54330900,1867310,0.00416451,0.52325,0.525556,0.662462
250509945,597,748,254932,2115.09,5259300,246335,0.00829667,0.966276,1.023,0.176797
250512329,597,15908,8975320,43670.8,213878000,5649670,0.00486565,0.629467,0.675674,0.969021
250516700,597,17321,368690,1443.38,7085310,184595,0.00391489,0.500678,0.541159,0.72407
250514788,597,16650,28798900,93202.4,737744000,10822000,0.00323631,0.375778,0.398314,0.838178
250510402,597,984,6428570,17460.2,171493000,2132710,0.00271603,0.331755,0.343739,0.457273
250512219,597,15860,104907,320.018,2303730,39880.4,0.00305049,0.38015,0.38015,0.166996
250512961,597,16030,25747500,35440.1,397845000,4245190,0.00137645,0.164878,0.170258,0.887977
250508319,597,113,1644310,2400.37,18653400,312169,0.00145981,0.189848,0.19001,0.48085
250510863,597,10710,2052900,6961.35,52733700,870107,0.00339098,0.423843,0.442037,0.839922
250510373,597,966,804236,1057.04,10994800,132342,0.00131434,0.164556,0.164552,1.22016
250512487,597,15948,1013200,1581.34,15932300,188946,0.00156074,0.186485,0.1865,0.39607
250512942,597,16024,6777510,12343.6,87713300,1546330,0.00182126,0.228157,0.223084,0.623839
250508569,597,203,54565.5,341.547,1539650,44856.7,0.00625938,0.82207,0.818693,0.493468
250508586,597,211,2269940,3759.84,42650700,449450,0.00165636,0.198,0.158429,0.525641
250510289,597,899,66519.8,215.026,1751620,26402,0.00323251,0.396904,0.396984,0.227877
250514177,597,16436,1573600,4819.13,39680200,598898,0.00306248,0.38059,0.38059,0.59695
250514227,597,16464,384659,1856.85,10141400,225258,0.00482725,0.585605,0.585605,0.401713
250510280,597,893,244783,300.72,5018650,38270.6,0.00122852,0.156345,0.156345,0.475902
250513172,597,16095,139876,245.483,1933600,37120.6,0.001755,0.265382,0.265382,0.730997
250517327,597,17514,217057,1834.78,5816780,227226,0.00845297,1.04685,0.920206,0.933173
250510404,597,985,23287900,32569.4,349816000,3937160,0.00139855,0.169064,0.168596,0.811447
250517596,597,17586,195375,1013.77,4463920,126571,0.00518886,0.647837,0.739074,1.06241
250516237,597,17070,76034.6,1042.78,2270660,126261,0.0137146,1.66057,1.66864,0.312706
250512081,597,15843,5286440,36196.7,116479000,4542210,0.00684709,0.859218,0.847658,0.386062
250513303,597,16174,3564910,3729.99,62419700,473383,0.00104631,0.13279,0.132825,0.654477
250508676,597,242,9226080,73814.9,203373000,8729640,0.00800068,0.946191,0.960812,0.578536
250508815,597,311,769317,388.183,8917910,49166.8,0.000504582,0.0639098,0.0639098,0.372836
250516351,597,17123,3440070,19363.9,92699300,2247660,0.00562893,0.653375,0.681611,0.510219
250513674,597,16308,62219600,463975,1579540000,57729500,0.00745706,0.927836,0.868262,1.23087
250514943,597,16720,700026,3857.87,18791500,442689,0.00551104,0.63239,0.686687,0.471951
250515339,597,16823,551312,1471.1,15859100,167723,0.00266836,0.304224,0.324293,0.386866
250516527,597,17192,143160,910.502,3933430,107950,0.00636003,0.754051,0.733645,0.339532
250517358,597,17528,367080,2194.38,8709400,282762,0.00597795,0.770303,0.916083,0.970296
250509396,597,504,3237790,4241.17,52380000,562648,0.0013099,0.173775,0.172598,1.09404
250512060,597,15829,2957870,28637.2,63867400,3600670,0.00968172,1.21732,1.21867,0.430928
250513083,597,16039,4803150,7972.46,83295700,953380,0.00165984,0.198491,0.21087,0.873821
250517716,597,17650,48709.1,98.3474,455343,12940,0.00201908,0.265658,0.273047,0.468614
250517864,597,111220666,1325240,5525.33,36573000,673828,0.00416931,0.508458,0.509204,0.465692
