id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191071854,1312,15605,489563,5095.01,14096100,584553,0.0104072,1.19403,1.19403,0.167539
191083472,1312,17251,2859570,22872.4,78884900,2643400,0.00799854,0.924403,0.923104,0.477018
191075033,1312,15964,314539,2073.69,8751760,246350,0.00659278,0.783208,0.783072,0.379938
191078277,1312,16453,2552740,19813.8,81529800,2445780,0.00776178,0.958099,0.958099,0.58112
191085494,1312,111220754,209814,2775.17,6481840,322737,0.0132268,1.5382,1.5382,0.0500338
191069673,1312,920,14197400,103934,444307000,12288100,0.00732061,0.865516,0.865516,0.326361
191079314,1312,16674,1993230,17193.2,65396000,1987040,0.0086258,0.996895,0.996895,0.254804
191076960,1312,16216,944163,7151.34,27232500,831365,0.00757426,0.880531,0.880531,0.311316
191067913,1312,519,3112240,25028.5,102890000,2941220,0.00804194,0.945048,0.945048,0.244583
191080473,1312,16821,1503670,13422.7,49421200,1571090,0.00892665,1.04484,1.04484,0.238261
191085415,1312,111220690,174845,1973.36,5396910,228358,0.0112863,1.30606,1.30606,0.0906746
191085423,1312,111220696,419628,4099.35,12710400,476010,0.009769,1.13436,1.13436,0.158194
191066667,1312,294,19512700,171597,622839000,19748800,0.00879411,1.0121,1.0121,0.288794
191073659,1312,15809,5560070,36801.2,161905000,4322120,0.00661883,0.777349,0.777349,0.279429
191076329,1312,16126,28359900,495367,953452000,65069000,0.0174672,2.2944,2.2944,0.34489
191084612,1312,17523,3219020,28745.7,82239900,3387670,0.00892993,1.05239,1.01872,0.604392
191066833,1312,303,1748450,22835.4,55141700,2642090,0.0130604,1.51111,1.51111,0.154214
191066885,1312,310,1119010,6899.8,31941300,803614,0.006166,0.718148,0.718148,0.339424
191069125,1312,818,5035540,23907.1,153639000,2753750,0.00474767,0.546863,0.546863,0.286936
191077786,1312,16419,2342920,10769.7,68982100,1224870,0.00459669,0.522797,0.522797,0.286809
191083456,1312,17241,909189,10549.9,27118000,1237280,0.0116037,1.36086,1.36086,0.154428
191084249,1312,17421,1084000,11944.8,33669700,1378100,0.0110192,1.27131,1.27129,0.240125
191084284,1312,17436,136164,923.777,3381710,106844,0.00678432,0.784678,0.784635,0.336357
191080357,1312,16802,34969,205.687,946618,24117,0.00588197,0.689669,0,0
191069245,1312,843,2482800,21087.2,78618700,2547590,0.00849333,1.0261,1.0261,0.27164
191084107,1312,17389,389040,552.866,6126660,64405.9,0.0014211,0.165551,0.16222,0.319285
191085084,1312,17575,34969,573.011,1111860,67774.4,0.0163863,1.93813,0,0
191067410,1312,434,2832490,16634,80918300,1964270,0.00587259,0.693479,0.693479,0.423551
191077396,1312,16278,34969,326.305,1019220,37823.8,0.00933126,1.08164,0,0
191079577,1312,16701,944163,6430.65,30303900,744270,0.00681095,0.788286,0.788286,0.208073
191077764,1312,16412,839256,4174.42,25435200,483192,0.00497395,0.575738,0.575738,0.563556
191084033,1312,17373,1713400,15839.4,44731700,1856660,0.00924443,1.08361,1.06923,0.611373
191068983,1312,771,54517600,442105,1487490000,51472300,0.00810941,0.944142,0.942565,0.575314
191073276,1312,15751,118523000,741285,3603930000,86301300,0.00625435,0.728139,0.728083,0.438668
191073505,1312,15777,2412860,12865.9,66269000,1501760,0.0053322,0.622397,0.622397,0.200048
191080574,1312,16848,839256,11880.2,27776400,1389470,0.0141557,1.6556,1.6556,0.168982
191083667,1312,17327,433439,955.42,7536060,111430,0.00220428,0.257084,0.255305,0.552251
191064240,1312,67,209814,1649.14,6204640,189555,0.00786002,0.903445,0.903445,0.163077
191066568,1312,262,3636780,16185.6,106060000,1865080,0.00445054,0.512839,0.512839,0.329512
191069090,1312,806,69938,681.285,2425900,78577.5,0.00974127,1.12353,1.12353,0.0953969
191073325,1312,15759,314721,2161.61,9463570,250483,0.00686832,0.795888,0.795888,0.182682
191076247,1312,16119,2692610,62676.6,96907700,8588070,0.0232772,3.18949,3.18949,0.331319
191066194,1312,204,384626,2528.84,10692300,299686,0.0065748,0.779162,0.779156,0.274977
191083391,1312,17213,874200,10419.4,24909500,1221510,0.0119187,1.39729,1.39728,0.209233
191082085,1312,17058,1258880,12511.3,37479400,1463540,0.0099384,1.16257,1.16257,0.299653
191066899,1312,321,69938,870.413,2409410,107426,0.0124455,1.53601,1.53601,0.0538031
191084069,1312,17383,1210010,6404.83,24366800,753902,0.00529322,0.623056,0.580019,1.06433
191073301,1312,15753,2342920,18671.7,69612100,2159070,0.00796942,0.921528,0.921528,0.274367
191081199,1312,16927,3007330,23606.6,98434700,2773600,0.00784967,0.92228,0.92228,0.241068
191083572,1312,17304,2340830,22350,67017100,2635510,0.0095479,1.12589,1.1252,0.478692
191068454,1312,674,34969,441.785,1112710,51136,0.0126336,1.46232,0,0
191085625,1312,111220826,1327810,11009.2,38613400,1265870,0.0082912,0.953349,0.952919,0.377686
191072989,1312,15717,69934,677.232,1946680,80680,0.00968387,1.15366,1.15366,0.0250582
191070051,1312,989,1084040,8472.85,36369300,994919,0.007816,0.917789,0.917789,0.248554
191071778,1312,15594,69938,548.368,2009010,62657.6,0.00784077,0.895902,0.895902,0.0642366
191081910,1312,17034,1818390,12233.3,53535500,1437900,0.00672757,0.790753,0.790753,0.412104
191081932,1312,17039,1328820,6508.47,40510800,793211,0.00489792,0.596928,0.596928,0.375524
191075269,1312,16028,6993800,76852,250441000,8910860,0.0109886,1.27411,1.27411,0.166484
191082866,1312,17172,874168,7599.05,25501900,884102,0.00869289,1.01136,1.01132,0.370283
191085117,1312,17583,2048730,15942.7,54252000,1881500,0.00778174,0.918373,0.907734,0.457871
191070053,1312,993,26538800,181408,656517000,20994600,0.00683558,0.791093,0.791061,0.540507
191065949,1312,141,8356460,64456.4,232725000,7496510,0.00771336,0.897092,0.897084,0.418952
191079017,1312,16628,419628,3881.86,12630800,448686,0.00925072,1.06925,1.06925,0.143353
191065027,1312,105,69836.8,477.434,1846220,55583.8,0.00683642,0.79591,0.795917,0.0980391
191080976,1312,16889,1923300,18189.7,56480400,2099360,0.00945755,1.09155,1.09155,0.386804
191068414,1312,662,174845,2741.53,6104390,317702,0.0156798,1.81705,1.81705,0.14944
191068429,1312,667,454597,3145.34,10301600,362105,0.00691896,0.79654,0.79654,0.288947
191074630,1312,15904,92115900,833073,2567700000,99239200,0.00904374,1.07733,1.06699,0.596542
191071564,1312,15577,7517860,61370.3,208615000,7064660,0.00816327,0.939717,0.939679,0.289313
191077365,1312,16266,139876,1065.85,3901100,123036,0.00761998,0.879609,0.879609,0.473734
191065285,1312,113,1678460,5380.59,40540000,623788,0.00320566,0.371642,0.371636,0.390731
191074738,1312,15917,8007840,84824.6,216101000,9994320,0.0105927,1.24807,1.24806,0.583737
191077462,1312,16302,174845,1425.93,4929510,164182,0.00815541,0.939012,0.939012,0.177266
191081006,1312,16893,1223920,12103.9,37034000,1394120,0.00988953,1.13906,1.13906,0.21643
191067567,1312,487,244783,3411.79,8350310,406175,0.013938,1.65933,1.65933,0.26191
191071843,1312,15604,1748400,15219.3,49686700,1749140,0.00870471,1.00043,1.00041,0.299657
191067087,1312,386,14519000,112696,413044000,13196800,0.00776195,0.908935,0.9079,0.586656
191067531,1312,470,489566,3286.18,13642100,382248,0.00671244,0.780789,0.780789,0.337181
191069979,1312,980,209814,2463.92,6453210,284568,0.0117433,1.35629,1.35629,0.214198
191070162,1312,1026,524535,6859.19,18726200,792497,0.0130767,1.51086,1.51086,0.130832
191066234,1312,214,874225,7972.86,25907000,911578,0.00911992,1.04273,1.04273,0.161252
191083513,1312,17277,3247660,24999.9,83814000,2905860,0.00769781,0.894756,0.893753,0.530289
191072421,1312,15679,905055,5587.32,20792700,648813,0.00617346,0.716876,0.715107,0.562459
191067587,1312,496,489566,6013.76,14236600,710812,0.0122839,1.45192,1.45192,0.197879
191064047,1312,27,209814,2015.56,7124530,254988,0.0096064,1.2153,1.2153,0.376609
191068044,1312,559,1398760,12388.5,44591600,1432070,0.0088568,1.02382,1.02382,0.166716
191070326,1312,1074,336788,1327.42,7190280,156569,0.0039414,0.464889,0.458485,0.218426
191081465,1312,16970,2272980,22602.4,68463300,2637210,0.00994392,1.16024,1.16024,0.609626
191065002,1312,94,979132,6737.85,27880500,778874,0.00688145,0.795474,0.795474,0.270726
191080559,1312,16846,1713480,21293.6,56205500,2490400,0.0124271,1.45341,1.45341,0.296401
191072213,1312,15653,1922860,9453.05,48683100,1099830,0.00491615,0.571975,0.571914,0.36373
191079002,1312,16620,69938,601.67,2110750,69396.1,0.00860291,0.992252,0.992252,0.0313337
191075338,1312,16040,5874790,43926.4,198297000,5117230,0.0074771,0.871049,0.871049,0.300393
191068976,1312,769,384562,2582.47,10244300,300580,0.00671535,0.781616,0.781574,0.353834
191077405,1312,16281,104907,915.662,2973380,105694,0.00872832,1.0075,1.0075,0.456928
191067579,1312,494,1713480,15517.2,54429400,1808380,0.00905598,1.05538,1.05538,0.231196
191077355,1312,16263,34969,290.836,989398,33489.3,0.00831696,0.957685,0,0
191073264,1312,15750,581996000,5441710,17404100000,653385000,0.00935007,1.12266,1.12009,0.638504
191080442,1312,16818,58607000,491478,1893590000,59023800,0.00838599,1.00711,1.00711,0.287694
191078457,1312,16537,909194,5057.69,29041400,648577,0.00556282,0.713353,0.713353,0.473572
191067592,1312,500,52290700,355274,1346940000,41151100,0.00679422,0.786967,0.786654,0.553175
191082137,1312,17070,104907,985.462,2968120,115578,0.00939367,1.10172,1.10172,0.126832
191083760,1312,17346,1118560,13396.4,31990300,1585620,0.0119764,1.41755,1.41719,0.320744
191065898,1312,126,908374,10304.5,25723200,1250840,0.0113439,1.37701,1.37666,0.262852
191077673,1312,16387,1119010,16231.6,37488400,2076760,0.0145053,1.8559,1.8559,0.389597
191083375,1312,17205,69935.2,591.708,1874390,69778.4,0.0084608,0.997758,0.997753,0.188172
191069153,1312,822,30912100,432366,983529000,52325700,0.0139869,1.69273,1.69271,0.597483
191064070,1312,44,6119580,71569.2,180120000,8333240,0.0116951,1.36174,1.36174,0.290159
191065000,1312,92,279752,7594.12,8905520,911287,0.0271459,3.25748,3.25748,0.284022
191078560,1312,16569,524535,4994.55,16609900,574031,0.00952186,1.09436,1.09436,0.338381
191069873,1312,943,8344800,43918.8,194920000,5144240,0.00526301,0.616461,0.616747,0.698754
191082379,1312,17100,594471,2252.76,16152100,270017,0.00378952,0.454213,0.454212,0.419265
191068740,1312,704,384659,4888.14,10240100,576763,0.0127077,1.49941,1.49941,0.201039
191078332,1312,16473,1503670,13512.2,45376200,1549820,0.00898618,1.03069,1.03069,0.44582
191075300,1312,16032,32850300,191220,1014340000,22313900,0.00582096,0.679259,0.678642,0.472837
191066999,1312,359,2272980,14968.9,62313600,1718650,0.00658558,0.756121,0.756121,0.334673
191070376,1312,1098,943810,10091.4,29337500,1154900,0.0106922,1.22365,1.22356,0.203542
191069905,1312,955,986728,8960.55,24096600,1066310,0.00908107,1.08065,1.04989,0.459786
191068114,1312,582,1188950,15088.1,33423600,1747340,0.0126903,1.46966,1.46966,0.130386
191073158,1312,15726,139876,1423.15,4138160,169037,0.0101744,1.20848,1.20848,0.104157
191067003,1312,360,314721,4520.04,9348620,530811,0.0143621,1.68661,1.68661,0.132363
191084157,1312,17398,67545.9,152.682,1153900,17614.8,0.00226041,0.260783,0.260802,0.100276
191079315,1312,16675,1993230,17193.2,65396000,1987040,0.0086258,0.996895,0.996895,0.254804
191076409,1312,16137,454597,7656.94,14643400,1020600,0.0168433,2.24507,2.24507,0.31744
191073645,1312,15806,1014060,8230.42,26251400,969509,0.00811632,0.956069,0.956054,0.262458
191074968,1312,15953,349353,2719.26,9327490,315529,0.00778371,0.903183,0.902978,0.378245
191078283,1312,16456,279752,3403.58,8747180,397937,0.0121664,1.42246,1.42246,0.102415
191080774,1312,16869,1153980,15610.6,36323800,1810820,0.0135277,1.5692,1.5692,0.194259
191067509,1312,458,3338120,15036,77644200,1780710,0.00450433,0.533447,0.532411,0.502926
191076192,1312,16113,1084040,28796.9,38053400,3478490,0.0265644,3.20882,3.20882,0.348344
191084282,1312,17434,862811,10295.2,24628200,1199700,0.0119322,1.39045,1.38029,0.433279
191071449,1312,182305693,663448,1821.65,11601700,219895,0.00274573,0.331443,0.331416,0.560035
191076374,1312,16133,3461930,61630,117395000,7766520,0.0178022,2.24341,2.24341,0.274394
191083806,1312,17360,34969,278.87,917406,31911.3,0.00797479,0.912558,0,0
191069050,1312,795,21226200,236239,642829000,27428600,0.0111296,1.29221,1.29221,0.298528
191066642,1312,287,34969,196.002,992826,22587.8,0.00560502,0.645937,0,0
191072132,1312,15624,2062310,12346,53021100,1427600,0.00598651,0.692234,0.692059,0.447582
191078526,1312,16561,1014100,8755.4,32682500,1041810,0.00863366,1.02732,1.02732,0.37606
191075041,1312,15967,209814,1665.36,5817500,195158,0.00793731,0.930146,0.930146,0.135512
191070341,1312,1081,104907,1032.19,3048100,120176,0.00983911,1.14555,1.14555,0.0846828
191071747,1312,15592,1433730,10142.2,41240600,1167600,0.00707401,0.814383,0.814383,0.295547
191069480,1312,894,2084080,11965.4,61321100,1406420,0.00574132,0.674841,0.673576,0.444952
191072102,1312,15621,34964.5,95.6582,611635,11272.4,0.00273587,0.322396,0,0
191079177,1312,16658,40249300,314055,1308320000,36312800,0.00780274,0.902196,0.902196,0.385433
191081085,1312,16903,69938,625.056,2075190,71486.5,0.00893729,1.02214,1.02214,0.132766
191085157,1312,17590,278834,2267.4,7987540,267940,0.00813172,0.960931,0.960273,0.286518
191077539,1312,16333,2272980,21608.7,71568200,2630020,0.00950677,1.15708,1.15708,0.612004
191067341,1312,427,69938,713.19,2147340,83707.7,0.0101975,1.19688,1.19688,0.142328
191072413,1312,15678,453602,2965.9,10434800,342931,0.00653855,0.756017,0.755452,0.333895
191075379,1312,16044,3084210,31614.8,95916200,3705470,0.0102505,1.20143,1.1932,0.342371
191080601,1312,16852,419628,3308.96,13479900,389271,0.00788546,0.927658,0.927658,0.111948
191084288,1312,17437,6304440,55826.1,154187000,6567700,0.00885504,1.04176,0.986827,0.712645
191081847,1312,17014,419628,2738.46,11386800,321680,0.00652593,0.766584,0.766584,0.131857
191082144,1312,17074,2028200,24266.1,59945600,2835060,0.0119643,1.39782,1.39782,0.173327
191070315,1312,1069,57881.5,28.5415,784979,3257.88,0.000493103,0.0562854,0.0562939,0.0531528
191083422,1312,17224,489565,2756.41,12888800,319278,0.00563032,0.652168,0.652167,0.418644
191078182,1312,16437,4056400,31151,128146000,3695090,0.00767947,0.910929,0.910929,0.540763
191083642,1312,17324,244783,2864.56,7123870,334056,0.0117025,1.3647,1.3647,0.105739
191077809,1312,16426,174845,825.85,5051780,93828.5,0.00472333,0.536638,0.536638,0.320009
191081787,1312,17007,314721,3152.69,9329470,364789,0.0100174,1.15909,1.15909,0.121522
191085917,1312,112892283,69938,473.891,1939930,55124.3,0.00677587,0.788188,0.788188,0.00349334
191075995,1312,16089,34969,476.316,1187910,55282.4,0.0136211,1.5809,0,0
191066341,1312,234,139876,1175.04,4356940,136292,0.0084006,0.97438,0.97438,0.114103
191079303,1312,16673,314721,2836.14,10054100,323654,0.00901161,1.02838,1.02838,0.185495
191083385,1312,17209,3074470,30112.5,77469200,3533330,0.00979435,1.14925,1.14854,0.404939
191084671,1312,17541,139827,930.948,3216130,106670,0.00665784,0.762868,0.762743,0.631174
191069652,1312,912,489566,5897.25,15576500,694023,0.0120459,1.41763,1.41763,0.183853
191070687,1312,1140,439563,2775.59,8642390,327659,0.00631443,0.74542,0.733957,0.628779
191068231,1312,617,699380,2688.25,20461000,304990,0.00384376,0.436086,0.436086,0.188568
191082806,1312,17166,1084040,10839,33237700,1270380,0.0099987,1.1719,1.1719,0.343583
191085324,1312,111220624,34969,217.456,1125200,25908.1,0.00621852,0.740889,0,0
191067744,1312,504,3322050,68542.1,114985000,9352790,0.0206324,2.81536,2.81536,0.24752
191068446,1312,671,405567,1982.13,9535770,234705,0.00488731,0.578708,0.575603,0.503189
191079316,1312,16676,1363790,11909.8,44666600,1422730,0.00873283,1.04322,1.04322,0.215712
191068132,1312,588,3741680,42277.6,118063000,4918600,0.0112991,1.31454,1.31454,0.153435
191085674,1312,111220900,244783,4023.47,7992320,474059,0.0164369,1.93665,1.93665,0.16759
191068167,1312,598,139876,1686.3,4908610,197135,0.0120557,1.40936,1.40936,0.222367
191083576,1312,17306,2340830,22350,67017100,2635510,0.0095479,1.12589,1.1252,0.478692
191083425,1312,17226,489565,2756.41,12888800,319278,0.00563032,0.652168,0.652167,0.418644
191066601,1312,274,1433730,9984.6,46091800,1180660,0.00696408,0.82349,0.82349,0.336933
191067052,1312,374,1014100,6468.09,28346600,756197,0.00637815,0.745682,0.745682,0.388027
191078326,1312,16471,384659,3874.04,11445200,455048,0.0100714,1.18299,1.18299,0.308525
191067187,1312,411,1713470,13508.5,51481600,1575830,0.0078837,0.91967,0.919669,0.228046
191075824,1312,16071,279752,3215.64,9621420,371204,0.0114946,1.3269,1.3269,0.203545
191077650,1312,16378,139876,1383.89,4215740,163907,0.00989367,1.1718,1.1718,0.0874583
191079629,1312,16708,699380,5999.46,21993600,689104,0.00857826,0.985308,0.985308,0.262907
191082065,1312,17054,1958260,15156.3,56398500,1764370,0.00773966,0.900987,0.900987,0.517644
191071814,1312,15601,2902060,23081.9,79101300,2656040,0.0079536,0.915224,0.915148,0.329591
191075099,1312,15995,2063170,36495.1,67740500,4294970,0.0176888,2.08173,2.08173,0.29627
191066296,1312,225,1188950,13645.1,37514300,1578910,0.0114767,1.32799,1.32799,0.187285
191078190,1312,16440,1748450,17982.6,54653500,2076310,0.0102849,1.18751,1.18751,0.271598
191084026,1312,17372,1014100,14509.3,31881200,1698570,0.0143076,1.67496,1.67496,0.153238
191069818,1312,934,559290,5732.35,13196500,684689,0.0102493,1.22421,1.22399,0.5079
191077414,1312,16285,909194,10759.9,27785300,1244580,0.0118346,1.36888,1.36888,0.155318
191078336,1312,16474,559504,5546.23,17826900,678413,0.00991277,1.21253,1.21253,0.370734
191068515,1312,695,428496000,4284850,12699800000,518237000,0.00999974,1.20943,1.20594,0.639015
191079864,1312,16757,34969,379.841,1050080,43978.9,0.0108622,1.25765,0,0
191068127,1312,587,419628,3848.97,12727200,444827,0.00917235,1.06005,1.06005,0.100989
191080789,1312,16870,244783,3765.49,8207670,440464,0.015383,1.79941,1.79941,0.33538
191082839,1312,17169,104907,1450.81,3387740,169747,0.0138295,1.61807,1.61807,0.0555123
191074964,1312,15952,244783,2131.04,7224340,247510,0.00870583,1.01114,1.01114,0.145642
191079216,1312,16662,104907,1503.64,3312590,172963,0.014333,1.64873,1.64873,0.106217
191073706,1312,15817,1049070,6981.68,27362600,820129,0.00665512,0.78177,0.781769,0.281102
191067212,1312,416,402857,2807.79,9585040,332530,0.0069697,0.82543,0.81957,0.49282
191077393,1312,16277,174845,1560.66,4918300,181659,0.00892596,1.03897,1.03897,0.316059
191077704,1312,16395,34164700,212130,1055670000,24992800,0.00620903,0.731537,0.731537,0.518127
191083946,1312,17365,314721,3969.25,10044500,456157,0.012612,1.4494,1.4494,0.0429867
191084051,1312,17376,34969,440.948,1070900,51222.6,0.0126097,1.4648,0,0
191066907,1312,328,2132940,28569.9,64813800,3354680,0.0133946,1.57279,1.57278,0.1906
191077133,1312,16243,489566,6706.28,14983100,776167,0.0136984,1.58542,1.58542,0.099152
191082528,1312,17130,804287,6832.52,23318100,794592,0.00849513,0.987946,0.987946,0.376623
191078786,1312,16616,1153980,11732.9,35775000,1359990,0.0101674,1.17853,1.17853,0.218611
191075314,1312,16036,4858970,17439,122996000,2042910,0.00358903,0.420441,0.419591,0.595865
191068092,1312,576,34969,517.272,1124510,61339.1,0.0147923,1.7541,0,0
191070092,1312,1008,3357020,26557.7,111568000,3481400,0.0079111,1.03705,1.03705,0.565707
191075975,1312,16085,594473,4148.61,18200400,491196,0.00697863,0.826272,0.826272,0.233243
191076204,1312,16114,63328900,1023220,2125000000,133934000,0.0161573,2.1149,2.1149,0.450299
191079718,1312,16722,314721,1415.42,9483650,161138,0.00449739,0.512004,0.512004,0.263537
191067094,1312,390,104889,411.024,2051230,48568.9,0.00391864,0.463049,0.463022,0.329105
191075088,1312,15989,6922500,98351.2,205988000,11554500,0.0142075,1.66913,1.66432,0.389567
191082520,1312,17129,804287,6832.52,23318100,794592,0.00849513,0.987946,0.987946,0.376623
191082040,1312,17050,69938,911.987,2143380,105487,0.0130399,1.50829,1.50829,0.101714
191064046,1312,26,6923860,63876,218645000,7333580,0.00922548,1.05917,1.05917,0.254173
191070294,1312,1059,69938,1097.74,2197240,130956,0.0156958,1.87246,1.87246,0.00226069
191081731,1312,16999,69938,843.44,2140450,97250.2,0.0120598,1.39052,1.39052,0.137849
191068771,1312,708,1398760,11656,40640200,1340020,0.00833309,0.958006,0.958006,0.274865
191085427,1312,111220698,559479,2020.52,15911400,229873,0.00361143,0.410869,0.410861,0.536083
191070042,1312,987,17165000,179419,481170000,20971300,0.0104526,1.22175,1.2215,0.337234
191075740,1312,16066,2972100,38257.5,91561400,4461740,0.0128722,1.50121,1.50121,0.217009
191070351,1312,1086,909194,5884.64,29974500,681879,0.00647237,0.749981,0.749981,0.340778
191082630,1312,17143,3042290,42107.3,87355700,4948970,0.0138407,1.62673,1.62672,0.205193
191084375,1312,17460,3218890,27615.9,79995200,3246440,0.00857931,1.00856,0.97222,0.681838
191076816,1312,16188,4196280,30152.2,136422000,3488480,0.00718546,0.831326,0.831326,0.262794
191080988,1312,16890,314721,4375.13,9917260,506008,0.0139016,1.6078,1.6078,0.235975
191075108,1312,15998,1188610,19815.9,33040700,2357070,0.0166715,1.98306,1.98281,0.339333
191085347,1312,111220638,699380,6328.58,21111800,734950,0.00904884,1.05086,1.05086,0.173265
191078572,1312,16572,139876,1934.48,4444770,224717,0.01383,1.60655,1.60655,0.088673
191065018,1312,101,2027780,6741.55,51075300,880914,0.0033246,0.434423,0.434353,0.721637
191071681,1312,15589,4126240,34671.9,115293000,3990610,0.00840279,0.96713,0.967118,0.256952
191072776,1312,15695,69937.5,748.554,2112610,89077.2,0.0107032,1.27367,1.27367,0.114784
191066008,1312,163,139876,2210.89,4296350,258115,0.0158061,1.84531,1.84531,0.0522931
191081490,1312,16978,1084040,9007.24,31550000,1050400,0.00830896,0.968971,0.968971,0.499456
191078648,1312,16587,69938,805.583,2386910,93584,0.0115185,1.3381,1.3381,0.117652
191083460,1312,17244,1153200,12695.2,33832100,1489940,0.0110087,1.29201,1.2916,0.350039
191083772,1312,17350,34186.5,6.62126,439388,827.973,0.00019368,0.0242193,0,0
191085384,1312,111220668,69938,911.987,2143380,105487,0.0130399,1.50829,1.50829,0.101714
191085473,1312,111220732,104907,1219.67,3191260,142242,0.0116262,1.35589,1.35589,0.137901
191077756,1312,16410,69938,343.424,2096230,39256.8,0.0049104,0.561308,0.561308,0.105475
191079967,1312,16784,209814,2432.9,6446110,282262,0.0115955,1.34529,1.34529,0.256332
191081479,1312,16973,69938,1172.42,2183090,135219,0.0167636,1.93342,1.93342,0.0566364
191077804,1312,16424,2063170,14882.5,61684900,1703470,0.0072134,0.825656,0.825656,0.386046
191080965,1312,16887,1923300,18189.7,56480400,2099360,0.00945755,1.09155,1.09155,0.386804
191083702,1312,17335,377053,958.647,6789330,110713,0.00254247,0.293627,0.292238,0.476535
191068216,1312,612,2133110,8901.83,61142600,1029900,0.00417317,0.482816,0.482816,0.341918
191070357,1312,1089,79414100,1283540,2620530000,165974000,0.0161626,2.08998,2.08997,0.470644
191074730,1312,15916,5317330,28878.5,119505000,3540210,0.00543101,0.665787,0.647266,1.07299
191085351,1312,111220650,104907,517.944,3163270,61256.3,0.00493717,0.583911,0.583911,0.396901
191071327,1312,10720,8497470,68707.4,280841000,8357870,0.00808563,0.983572,0.983572,0.199913
191083522,1312,17281,69938,757.663,2047010,87965.6,0.0108333,1.25777,1.25777,0.0760226
191064027,1312,8,1114640000,9727140,33110300000,1160240000,0.00872673,1.04091,1.03855,0.59224
191076386,1312,16134,5979700,93872.8,196701000,12192600,0.0156986,2.03899,2.03899,0.307767
191085646,1312,111220842,209814,2556.68,6657720,294146,0.0121855,1.40193,1.40193,0.0219673
191069202,1312,835,7658200,54571.5,215614000,6314080,0.0071259,0.824487,0.824487,0.353251
191083190,1312,17183,1153780,9729.63,33016800,1120050,0.00843285,0.970765,0.970652,0.464249
191085543,1312,111220786,104907,1332.41,3233600,154526,0.0127009,1.47298,1.47298,0.0543844
191071475,1312,182305705,1783420,18984.8,59317400,2210740,0.0106452,1.23961,1.23961,0.234933
191076627,1312,16163,10980300,159216,358946000,19830100,0.0145002,1.80597,1.80597,0.493178
191066597,1312,272,384644,2778.74,10599000,321675,0.00722419,0.836294,0.83628,0.199159
191069216,1312,837,734349,7152.24,23205700,906736,0.00973957,1.23475,1.23475,0.317502
191064063,1312,39,11050200,127135,328523000,14828200,0.0115052,1.34189,1.34189,0.380258
191073189,1312,15729,944159,6050.75,24602100,712676,0.00640861,0.754826,0.754826,0.272801
191065345,1312,119,2377890,34557.3,73342300,4030430,0.0145328,1.69496,1.69496,0.170066
191064067,1312,42,174845,1522.34,5266130,174855,0.00870682,1.00006,1.00006,0.226926
191074609,1312,15901,804287,5965.1,24251200,691699,0.00741663,0.860015,0.860015,0.216391
191083565,1312,17302,104907,1332.41,3233600,154526,0.0127009,1.47298,1.47298,0.0543844
191067112,1312,394,4576930,18371.3,135628000,2139060,0.00401389,0.467356,0.467067,0.583714
191070420,1312,1109,69938,591.48,2013890,67518.8,0.0084572,0.96541,0.96541,0.129151
191071428,1312,10737,1888330,25500.7,59835600,2991980,0.0135044,1.58446,1.58446,0.253933
191076146,1312,16108,1783340,15550.1,41726800,1829020,0.00871963,1.02561,1.02558,0.516353
191065023,1312,104,5244080,70606.7,160676000,8268420,0.0134641,1.57672,1.57662,0.226655
191068988,1312,772,2517770,18865.7,72248200,2205550,0.00749304,0.875992,0.875992,0.420812
191070319,1312,1070,5175410,41483.3,177789000,4806860,0.00801546,0.928788,0.928788,0.241859
191079649,1312,16711,174845,716.044,5253000,87238.4,0.00409531,0.498947,0.498947,0.129509
191077700,1312,16394,524535,5007.9,16838300,614616,0.00954732,1.17173,1.17173,0.333824
191085651,1312,111220852,2026280,17664.7,58749100,2006810,0.00871783,0.990394,0.989971,0.31083
191064038,1312,17,2412860,20792.2,79314000,2382710,0.00861725,0.987506,0.987506,0.267265
191067159,1312,406,944163,8258.36,28872900,956704,0.00874675,1.01328,1.01328,0.216585
191077783,1312,16418,769318,3805.6,24000000,433362,0.00494671,0.563307,0.563307,0.217242
191064125,1312,60,174845,5070.4,6058740,617215,0.0289994,3.53007,3.53007,0.393264
191064993,1312,90,104907,523.525,3170080,60055.7,0.00499038,0.572466,0.572466,0.138554
191069885,1312,950,699380,4991.32,20275800,584944,0.00713678,0.836375,0.836375,0.255524
191082122,1312,17066,2203050,25724.7,64636500,3005740,0.0116769,1.36436,1.36436,0.193853
191083526,1312,17283,804048,8141.36,22527600,949537,0.0101255,1.18094,1.18073,0.307374
191066954,1312,343,344042000,2801600,9940820000,326797000,0.00814319,0.949875,0.946377,0.503483
191073582,1312,15791,209814,1080.65,5818690,124576,0.00515051,0.593746,0.593746,0.0526982
191070628,1312,1120,244783,1179.59,7211640,134347,0.00481891,0.548841,0.548841,0.264578
191076875,1312,16196,524535,3523.91,17667700,401850,0.00671816,0.766107,0.766107,0.264057
191078405,1312,16510,12239200,102748,388771000,12042600,0.00839506,0.983939,0.983939,0.406875
191083608,1312,17315,1453690,16385.6,41413800,1956830,0.0112717,1.34611,1.33605,0.439304
