id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191056698,1291,16847,839256,877.608,16102100,101847,0.0010457,0.121354,0.121354,1.03087
191048474,1291,629,5490130,4078.21,149730000,470321,0.000742825,0.0856666,0.0856666,1.26946
191054397,1291,16091,69938,218.316,1415250,24983.1,0.00312156,0.357218,0.357218,0.118645
191046934,1291,220,6415180,14991,130386000,1870580,0.0023368,0.291587,0.290023,0.625965
191047727,1291,423,2657640,30150.6,62697000,3610590,0.0113449,1.35857,1.35857,0.51448
191049749,1291,895,14369100,65650.7,306162000,7399960,0.00456889,0.514993,0.512499,0.783634
191047739,1291,429,1918420,8536.8,34700200,1007200,0.00444991,0.525016,0.524203,0.843651
191053433,1291,15884,104907,103.584,2550580,11493.3,0.000987388,0.109557,0.109557,0.49016
191047767,1291,438,489566,8494.87,12668000,984708,0.0173518,2.01139,2.01139,0.449729
191049143,1291,847,3601670,34213.7,99955200,3850640,0.00949939,1.06913,1.06911,0.380251
191056702,1291,16848,839256,877.608,16102100,101847,0.0010457,0.121354,0.121354,1.03087
191057043,1291,16926,6818960,130886,222990000,16582500,0.0191945,2.43183,2.43183,0.67108
191056637,1291,16820,8777220,99569.5,275699000,12010100,0.0113441,1.36832,1.36832,0.712093
191059979,1291,111220750,244783,635.249,2510890,75631.6,0.00259515,0.308974,0.308974,1.3647
191050064,1291,965,1185490,4317.21,16363200,487215,0.00364172,0.410983,0.410251,0.684676
191050230,1291,984,11679600,162713,381340000,19584100,0.0139314,1.67677,1.67677,0.544513
191052310,1291,15608,568713,439.75,8370820,55435.8,0.000773237,0.097476,0.0950599,0.963201
191055192,1291,16366,1608570,7527.91,36162700,940914,0.00467986,0.584936,0.584936,0.66471
191056584,1291,16794,69938,74.4875,1647320,8232.38,0.00106505,0.11771,0.11771,0.107441
191058560,1291,17105,174845,1406.76,5055170,156705,0.00804576,0.896251,0.896251,0.324373
191046556,1291,199,3566750,25594.2,76063500,3239700,0.00717577,0.908304,0.906796,0.741565
191052347,1291,15613,865981,2427.09,16163800,333942,0.0028027,0.385623,0.374842,1.48962
191053388,1291,15872,839256,2089.39,20999600,234194,0.00248957,0.279049,0.279049,0.54896
191056091,1291,16658,40249300,106869,962158000,12771800,0.00265517,0.317316,0.317316,0.968547
191047671,1291,386,26153500,191083,616408000,22666900,0.0073062,0.866688,0.8688,0.97379
191048418,1291,608,769318,11476.7,21475100,1310450,0.014918,1.7034,1.7034,0.407862
191050460,1291,1020,4650880,4260.01,127589000,483818,0.000915959,0.104027,0.104027,0.967199
191055968,1291,16630,174845,517.765,4834610,57508.3,0.00296128,0.32891,0.32891,0.642623
191059111,1291,17282,1640810,24402.1,41209900,3307080,0.014872,2.01552,2.02091,1.358
191052353,1291,15615,865981,2427.09,16163800,333942,0.0028027,0.385623,0.374842,1.48962
191047491,1291,324,384642,1030.79,4299030,136617,0.00267986,0.35518,0.355168,1.14314
191059609,1291,17516,34969,26.3043,880080,2933.49,0.000752216,0.0838882,0,0
191054966,1291,16281,104907,46.2062,2094790,6214.7,0.000440449,0.0592401,0.0592401,0.90598
191048683,1291,694,1851100,10570,41926400,1224700,0.00571012,0.661608,0.661322,0.713924
191055106,1291,16333,2272980,5936.09,58498300,735748,0.00261158,0.323692,0.323692,1.83639
191055725,1291,16481,629442,1095.1,16170600,122590,0.00173979,0.194761,0.194761,0.841881
191057989,1291,17053,8077840,53913.8,203809000,6443270,0.00667429,0.797648,0.797648,0.940536
191059543,1291,17463,729290,1732.86,16232600,197612,0.00237609,0.270965,0.269648,0.99746
191055790,1291,16535,1608570,1887.54,43791700,213045,0.00117342,0.132443,0.132443,0.780731
191055911,1291,16589,279752,1651.4,6686180,204658,0.00590307,0.731568,0.731568,0.716826
191047656,1291,374,1993230,3749.46,45531300,444523,0.00188109,0.223016,0.223016,1.04118
191048966,1291,791,349632,1747.63,8582290,195038,0.00499848,0.557836,0.557851,0.216538
191053295,1291,15848,443021,636.249,1970180,79321.9,0.00143616,0.179048,0.241978,1.50947
191055762,1291,16519,12204200,28154.3,309214000,3269750,0.00230694,0.26792,0.26792,1.03785
191059773,1291,17584,355440,709.026,7382380,81120.6,0.00199478,0.228226,0.232825,0.458687
191054500,1291,16123,9266590,54690.6,207540000,6896420,0.00590192,0.744224,0.744211,0.90334
191059028,1291,17257,1468050,8404.15,35655100,993603,0.00572471,0.676818,0.676822,0.572218
191054686,1291,16211,15001300,26218.3,327610000,3255690,0.00174774,0.217027,0.217026,1.85276
191055916,1291,16594,104907,239.718,2404300,27103.9,0.00228506,0.258362,0.258362,0.302918
191052571,1291,15681,398060,693.679,3669410,89707.8,0.00174265,0.225362,0.215907,1.40761
191048327,1291,554,279752,240.125,6072360,26621.2,0.000858349,0.0951599,0.0951599,0.917562
191051793,1291,10710,3496900,22190.7,81937800,2630880,0.00634583,0.752346,0.752346,1.1639
191054979,1291,16287,909191,896.849,20822700,104295,0.000986425,0.114711,0.114712,1.17692
191048268,1291,528,190502000,3558750,5683010000,454317000,0.0186809,2.38484,2.38105,0.736238
191056469,1291,16741,349690,1176.54,7836780,139419,0.00336451,0.398693,0.398693,0.565677
191046469,1291,184,3136420,16914.9,66071000,2195360,0.00539308,0.69996,0.701361,0.523224
191054962,1291,16280,104907,46.2062,2094790,6214.7,0.000440449,0.0592401,0.0592401,0.90598
191050407,1291,1010,1079210,8466.69,27052600,967362,0.00784528,0.896363,0.895403,0.550273
191045876,1291,135,691336,5473.92,13117600,674276,0.00791788,0.975323,0.95266,0.715057
191046946,1291,222,95984.4,138.159,958442,16334.6,0.00143939,0.17018,0.195919,0.533826
191049816,1291,915,1049070,3124.1,26189800,360406,0.00297797,0.343548,0.343548,0.807832
191047665,1291,381,6783990,29585.8,142607000,3665970,0.00436113,0.540386,0.540386,0.903679
191048727,1291,712,314721,449.618,6767550,56044.9,0.00142862,0.178078,0.178078,0.554427
191058851,1291,17224,489566,3682.7,8432360,451372,0.00752238,0.921983,0.921983,1.05037
191048350,1291,571,6364360,11369.3,149738000,1409770,0.0017864,0.22151,0.22151,1.90046
191051145,1291,1079,2482800,6567.23,63800300,802740,0.00264509,0.323321,0.323321,1.20664
191047896,1291,501,314721,2374.73,7528150,273175,0.00754552,0.867991,0.867991,0.367213
191055828,1291,16554,69938,599.982,1686250,72650.1,0.00857877,1.03878,1.03878,0.115606
191052726,1291,15717,68529.7,120.126,1148880,16947.8,0.00175291,0.247305,0.251873,1.24802
191048957,1291,785,725890,1388.17,11182700,201738,0.00191237,0.277918,0.278699,1.0906
191050079,1291,970,734349,6283.24,17611800,723596,0.0085562,0.985357,0.985357,0.598663
191047213,1291,248,904448,2024.33,7958010,238281,0.0022382,0.263454,0.260557,0.721474
191048961,1291,788,1887770,949.412,10567900,115678,0.000502927,0.0612775,0.0609118,1.48003
191046260,1291,163,1327540,8362.01,26975300,942578,0.00629889,0.71002,0.70977,0.655122
191047380,1291,319,4652120,14811.2,87396500,1873260,0.00318376,0.402668,0.401754,1.29709
191059494,1291,17440,1462830,6606.9,22716700,760478,0.00451651,0.519866,0.494102,1.28252
191058723,1291,17172,874225,8715.34,20410200,1069080,0.00996921,1.22289,1.22289,0.444138
191060081,1291,111220856,860581,5580.89,20867000,638544,0.00648503,0.741992,0.736011,0.794146
191052619,1291,15690,25401.9,1.53566,69780.4,203.223,6.04545e-05,0.0080003,0,0
191046952,1291,223,1072490,2140.53,12203500,282441,0.00199585,0.26335,0.253354,0.694796
191048994,1291,810,1258880,20384.5,36571200,2331180,0.0161925,1.85178,1.85178,0.519586
191049055,1291,828,12763700,34724.3,299938000,4089130,0.00272056,0.320373,0.320373,0.722039
191060017,1291,111220786,104907,1168.37,3032800,131820,0.0111372,1.25654,1.25654,0.677501
191045816,1291,121,279752,3394.59,6523150,383202,0.0121343,1.36979,1.36979,0.366925
191056116,1291,16661,1398760,2425.67,32186600,271145,0.00173415,0.193847,0.193847,0.461737
191059506,1291,17444,1048660,6120.12,18750800,704439,0.00583616,0.671754,0.620831,1.1199
191051113,1291,1074,1363790,1803.35,8130750,203149,0.00132231,0.148959,0.148959,0.818371
191059250,1291,17346,1118650,12918.9,26378300,1606180,0.0115486,1.43582,1.43662,0.65742
191059322,1291,17376,34969,131.403,854636,14696.3,0.00375769,0.420267,0,0
191045801,1291,118,349113,155.914,6102370,20811.8,0.000446601,0.0596135,0.059654,1.14669
191059660,1291,17549,349690,569.631,3414860,68815.7,0.00162896,0.196791,0.196791,0.425018
191048328,1291,556,2412860,9873.77,59328000,1325520,0.00409214,0.549356,0.549356,1.38901
191059668,1291,17556,34969,63.1825,949271,6940.59,0.00180682,0.198478,0,0
191058517,1291,17092,22330300,165142,522026000,19940400,0.00739541,0.892976,0.892496,0.807129
191052784,1291,15730,522662,4806.43,10569500,686579,0.00919606,1.31362,1.31395,0.797243
191054099,1291,16021,84962600,1195360,2126170000,138073000,0.0140692,1.62511,1.61635,0.862446
191054562,1291,16145,4790620,54335.6,113222000,6947250,0.0113421,1.45018,1.45015,0.638788
191054705,1291,16226,419615,103.014,9487720,12293.7,0.000245497,0.0292975,0.0292984,0.547155
191051260,1291,1096,1713480,534.939,45921500,63918.4,0.000312194,0.0373033,0.0373033,1.28743
191058810,1291,17214,139876,2090.95,3815260,251495,0.0149486,1.79799,1.79799,0.275131
191059445,1291,17411,528238,3901.62,8345040,538067,0.00738611,1.01861,1.00108,0.744447
191059801,1291,17595,382.734,0.0136131,977.048,1.60973,3.55682e-05,0.00420587,0,0
191049984,1291,955,1248490,3976.33,17635900,471392,0.00318492,0.37757,0.38608,0.719523
191055945,1291,16613,1713480,4520.73,43014800,523331,0.00263833,0.30542,0.30542,0.810025
191053224,1291,15803,1747540,7782.29,46441700,1057570,0.00445328,0.605174,0.605654,0.941654
191054502,1291,16124,29828400,373460,728519000,46869800,0.0125203,1.57131,1.57131,0.663279
191046874,1291,211,3811600,49760.7,99010600,5794440,0.0130551,1.52021,1.52021,0.603278
191048920,1291,761,138871,131.936,2326310,17299,0.000950063,0.124569,0.124591,0.431807
191056015,1291,16649,50984800,142638,1213390000,16910800,0.00279765,0.331684,0.331684,0.981868
191056228,1291,16700,944163,2485.47,22969100,284889,0.00263246,0.301737,0.301737,0.392428
191057438,1291,16982,524535,1314.33,12075700,150616,0.00250571,0.287142,0.287142,0.488411
191060136,1291,124372440,34969,103.207,881418,11692.4,0.00295139,0.334364,0,0
191048637,1291,675,419628,5990.47,12146800,688886,0.0142757,1.64166,1.64166,0.471326
191051650,1291,10694,2762550,8053.62,61604300,963762,0.00291528,0.348867,0.348867,0.668335
191055664,1291,16452,489566,1372.52,12900600,175824,0.00280354,0.359144,0.359144,1.73461
191056835,1291,16890,314721,435.55,7947350,48524.9,0.00138392,0.154184,0.154184,0.344025
191057298,1291,16961,979132,5780.76,24479500,674630,0.00590397,0.689009,0.689009,0.761115
191055974,1291,16633,909194,4175.46,23696300,460195,0.00459248,0.506158,0.506158,0.997393
191058584,1291,17112,349690,4801.06,9154830,567888,0.0137295,1.62398,1.62398,0.232576
191046920,1291,217,2063170,18696.2,54373600,2219230,0.00906188,1.07564,1.07564,0.672855
191054181,1291,16063,21691400,237734,492873000,27461600,0.0109598,1.26601,1.25435,1.09898
191055266,1291,16406,769318,352.461,17276200,42569.9,0.000458147,0.0553346,0.0553346,1.12537
191057557,1291,16992,174845,445.773,4751540,50823.1,0.00254953,0.290675,0.290675,0.476479
191048700,1291,701,12239200,84077,335493000,9736870,0.00686952,0.795551,0.795551,0.647272
191058661,1291,17141,104906,632.114,2312560,75292.2,0.00602551,0.717709,0.717708,0.274211
191047689,1291,401,839256,7040.58,19411400,786549,0.00838907,0.937198,0.937198,0.431604
191059836,1291,17649,5441.12,2.37707,35544.3,277.677,0.00043687,0.0510331,0,0
191056219,1291,16697,6399330,11911.2,152914000,1368250,0.00186132,0.213811,0.213811,0.833109
191050224,1291,982,279752,2379.87,6553050,311735,0.00850707,1.11433,1.11433,0.778171
191060105,1291,111220882,677590,5273.42,15507800,641121,0.00778262,0.946179,0.932632,0.955289
191053951,1291,15974,5769880,19089,121308000,2272960,0.00330839,0.393935,0.393935,0.9973
191045530,1291,36,1483820,3860.7,15691600,447233,0.00260187,0.301408,0.295296,0.602564
191050539,1291,1030,1144530,4397.79,11598400,507343,0.00384243,0.443275,0.443363,0.726036
191049078,1291,835,14331000,67557.2,291888000,8518410,0.00471406,0.594405,0.615072,1.33881
191051423,1291,1129,160936000,341015,3767340000,43028800,0.00211895,0.267366,0.266997,2.04102
191059936,1291,111220700,69938,539.599,1982740,61375.2,0.0077154,0.877566,0.877566,0.506307
191048526,1291,662,419628,10042.8,13882500,1164910,0.0239327,2.77606,2.77606,0.177741
191050453,1291,1018,10794300,114401,258216000,13144300,0.0105982,1.21771,1.20687,0.877233
191050897,1291,1048,13197700,101245,309455000,11929300,0.00767142,0.903891,0.900274,0.752434
191053438,1291,15893,2755510,2902.37,49823100,326254,0.0010533,0.118401,0.118178,0.801549
191059034,1291,17260,139862,293.133,3560870,33437.2,0.00209587,0.239073,0.239067,0.282024
191059620,1291,17523,2558590,9591.44,51188100,1166440,0.00374873,0.455892,0.449246,1.29811
191057949,1291,17045,594473,13831.9,18909500,1733500,0.0232675,2.91602,2.91602,0.349426
191045633,1291,71,139876,269.781,3365540,33233.3,0.00192872,0.237591,0.237591,1.22676
191054726,1291,16240,209814,28.5939,3771180,3355.62,0.000136282,0.0159933,0.0159933,0.874387
191060052,1291,111220820,979132,7444.42,24162800,842422,0.00760308,0.860376,0.860376,0.984515
191054713,1291,16229,594413,428.847,15181600,47354.2,0.000721463,0.0796655,0.0796681,0.389046
191058304,1291,17074,2028200,21430.5,53569600,2631110,0.0105663,1.29726,1.29726,0.841363
191052249,1291,15599,2728640,3902.2,51722500,506813,0.00143009,0.185739,0.182343,1.11294
191060005,1291,111220768,139876,544.635,2754310,64278.2,0.0038937,0.459537,0.459537,0.85173
191047065,1291,230,45462.3,9.21691,156156,1089.76,0.000202737,0.0239707,0.0263918,0.663536
191046309,1291,171,2832020,6856.8,55510000,803205,0.00242117,0.283615,0.283615,0.614349
191052723,1291,15716,68529.7,120.126,1148880,16947.8,0.00175291,0.247305,0.251873,1.24802
191054465,1291,16112,1643540,2502.4,30921400,283714,0.00152256,0.172623,0.172623,0.931229
191055025,1291,16300,34969,72.5173,772297,9637.38,0.00207376,0.275598,0,0
191059678,1291,17563,69937,433.609,2122300,51695,0.0062,0.739165,0.739169,0.540473
191055241,1291,16390,349690,289.465,8218560,32615.3,0.000827777,0.0932691,0.0932691,0.586159
191055738,1291,16494,174845,184.501,4393990,19824.5,0.00105522,0.113384,0.113384,0.636352
191058565,1291,17106,69938,212.624,2022660,23546.1,0.00304018,0.336671,0.336671,0.182221
191045555,1291,45,559504,6989.82,15605100,831187,0.0124929,1.48558,1.48558,0.462136
191047884,1291,495,6259450,106057,170575000,13658300,0.0169434,2.18203,2.18203,0.475895
191046482,1291,187,2376420,17243,63020100,1955590,0.00725587,0.822914,0.82279,0.516709
191045736,1291,100,1363790,3277.05,33207600,378473,0.0024029,0.277515,0.277515,0.51881
191048497,1291,639,1664790,516.415,8036030,69156.1,0.000310199,0.0415405,0.0440097,1.46967
191047616,1291,344,1468560,15468.8,37625700,1743890,0.0105333,1.18749,1.18746,0.502434
191049833,1291,922,5360500,30127.9,112421000,3365110,0.00562035,0.62776,0.626117,0.576727
191059879,1291,111220654,524535,5260.25,15038500,632245,0.0100284,1.20534,1.20534,0.23339
191056791,1291,16874,594473,1535.92,13264500,174539,0.00258367,0.293604,0.293604,0.922376
191059486,1291,17436,136480,793.583,2932510,96964.9,0.00581463,0.710467,0.710458,0.525995
191057124,1291,16935,524535,5784.16,16157100,737154,0.0110272,1.40535,1.40535,0.68006
191057590,1291,16999,69938,15.1984,1503110,1642.39,0.000217312,0.0234835,0.0234835,0.553556
191045811,1291,120,1629520,3347.86,16861200,381992,0.00205451,0.23442,0.23363,0.745171
191056266,1291,16714,104907,266.12,2039170,29953.8,0.00253673,0.285527,0.285527,0.721545
191058758,1291,17192,244783,592.441,5700330,72713.9,0.00242027,0.297055,0.297055,0.725603
191057244,1291,16953,664411,3247.07,16134100,367089,0.00488715,0.552502,0.552502,0.719195
191045915,1291,143,349835,2058.3,4923450,262945,0.00588364,0.751626,0.73137,0.839656
191048388,1291,593,4021430,10576.2,49724800,1196500,0.00262996,0.29753,0.29753,0.6387
191052220,1291,15595,647253,951.135,13552300,119540,0.0014695,0.184687,0.186582,1.47801
191053269,1291,15823,874225,1102.6,21859700,129564,0.00126123,0.148205,0.148205,0.67633
191054680,1291,16200,244783,1415.9,7359440,172669,0.00578431,0.705394,0.705394,0.605414
191058607,1291,17121,489566,4290.82,12209400,520638,0.00876454,1.06347,1.06347,0.631355
191057976,1291,17050,69938,151.514,1672820,16990.4,0.00216641,0.242935,0.242935,0.514206
191050145,1291,980,314721,368.179,6570790,49101.4,0.00116986,0.156016,0.156016,0.965891
191054422,1291,16097,139876,649.816,3235190,75770,0.00464566,0.541694,0.541694,0.323579
191059477,1291,17431,997061,6374.47,23799500,735509,0.00639326,0.737677,0.732486,0.757512
191055114,1291,16336,244783,164.152,5300400,21270.3,0.000670604,0.0868945,0.0868945,1.3417
191059488,1291,17437,5419990,26107.7,107209000,3024690,0.00481694,0.558063,0.543263,1.20526
191054652,1291,16180,174845,303.321,3836710,34416.5,0.0017348,0.19684,0.19684,0.321528
191054985,1291,16288,209814,62.7225,4649800,7368.44,0.000298943,0.0351189,0.0351189,0.347843
191053947,1291,15971,5769880,19089,121308000,2272960,0.00330839,0.393935,0.393935,0.9973
191054155,1291,16046,8742250,73870,192827000,8350550,0.00844977,0.955194,0.955194,0.874879
191052295,1291,15606,516459,529.654,10769000,66802.1,0.00102555,0.129346,0.128898,0.746325
191045895,1291,138,9056970,14490.4,241764000,1716220,0.00159992,0.189492,0.189492,1.46844
191050364,1291,1004,547082,552.844,5680180,77305.5,0.00101053,0.141305,0.140464,1.1918
191053291,1291,15846,1885310,8299.25,14966900,1065050,0.00440206,0.564922,0.631574,1.1121
191058545,1291,17100,594473,2533.1,10697000,301918,0.00426108,0.507874,0.507874,0.76088
191056515,1291,16766,209814,213.437,4026590,25988.8,0.00101727,0.123866,0.123866,1.05417
191049514,1291,869,209814,1345.59,5601640,153098,0.00641325,0.729683,0.729683,0.280079
191054371,1291,16083,6364360,73835.9,184138000,8365150,0.0116015,1.31438,1.31438,0.594446
191048221,1291,520,2133110,43655.7,66496400,4993700,0.0204658,2.34104,2.34104,0.456604
191055703,1291,16470,384659,413.472,8155210,56779.7,0.00107491,0.147611,0.147611,1.05442
191058807,1291,17213,874225,7831.06,22899600,918625,0.00895772,1.05079,1.05079,0.326928
191048355,1291,574,3811610,33523.4,98060500,3983680,0.00879507,1.04514,1.04514,0.568894
191057952,1291,17046,69938,1454.22,2124570,178582,0.0207929,2.55344,2.55344,0.361458
191059465,1291,17424,3111930,28542.5,89846600,3291410,0.00917194,1.05768,1.05772,0.654511
191055493,1291,16416,909194,332.132,24883800,36073.9,0.000365304,0.0396768,0.0396768,0.720437
191047368,1291,314,1049070,12796.3,28190100,1448690,0.0121978,1.38094,1.38094,0.490179
191051462,1291,1141,1020330,1349.27,8969950,155140,0.00132239,0.152049,0.149354,0.929184
191059338,1291,17383,1124690,7519.65,13973300,898810,0.006686,0.799166,0.749871,1.40641
191048943,1291,777,559352,263.194,10395900,34940,0.000470534,0.062465,0.0624774,0.674084
191045848,1291,130,1328820,6498.79,34209900,757812,0.00489064,0.570289,0.570289,0.786298
191055962,1291,16627,664411,1772.71,18191600,197337,0.0026681,0.297011,0.297011,0.685052
191059085,1291,17272,837795,10096.2,21483100,1262320,0.0120509,1.50671,1.50522,0.650848
191059688,1291,17573,104856,533.699,3043380,66632.4,0.00508983,0.635468,0.635978,1.42548
191052673,1291,15700,25480.5,0.642058,74553.5,82.4476,2.51979e-05,0.00323571,0,0
191059483,1291,17434,860581,5580.89,20867000,638544,0.00648503,0.741992,0.736011,0.794146
191051536,1291,10680,8690760,206625,270543000,27094100,0.0237752,3.11758,3.09562,0.54895
191055268,1291,16407,419628,211.588,9099390,28285.7,0.000504227,0.0674066,0.0674066,0.674086
191058888,1291,17238,664411,10139.8,16091900,1187490,0.0152613,1.78728,1.78728,0.72059
191060040,1291,111220800,1068720,3025.16,11782200,405957,0.00283063,0.379852,0.377131,1.27542
191050607,1291,1038,10245900,298596,341980000,34752900,0.029143,3.39188,3.39188,0.43644
191059988,1291,111220756,979132,11855.5,28524600,1379640,0.0121082,1.40904,1.40904,0.488017
191055953,1291,16618,559504,1200.07,13486800,144158,0.00214488,0.257654,0.257654,0.770527
191059319,1291,17375,1711590,15890.8,39301700,1939760,0.00928422,1.13331,1.11269,0.768462
191059348,1291,17388,378553,535.573,1796540,77483.5,0.00141479,0.204684,0.199976,1.96601
191049824,1291,919,1783420,41619.8,56251500,4767630,0.0233371,2.67331,2.67331,0.415939
191047900,1291,502,23464200,98191.5,487477000,12023000,0.00418474,0.5124,0.512399,1.16519
191053394,1291,15873,1258880,2884.41,29905000,324022,0.00229125,0.25739,0.257391,0.910764
191057511,1291,16990,2692610,21163.1,68898000,2516520,0.00785969,0.934603,0.934603,0.878372
191060112,1291,111220900,34969,79.26,860057,8755.03,0.00226658,0.250365,0,0
191055021,1291,16299,384659,2179.67,9106280,286642,0.0056665,0.745184,0.745184,0.86384
191051215,1291,1086,1958260,18893.8,51127000,2141370,0.00964825,1.09351,1.09351,0.508296
191053376,1291,15868,2098130,4973.79,50904600,558216,0.00237058,0.266054,0.266054,0.769025
191052542,1291,15676,314459,247.5,5569990,31978.1,0.000787066,0.101692,0.101834,1.09997
191048488,1291,635,1608570,13395.9,34823000,1506670,0.00832778,0.936652,0.936652,0.572567
191052287,1291,15605,486217,769.181,10838400,101263,0.00158197,0.208266,0.210004,0.887308
191052582,1291,15683,60378.1,34.3304,486304,4546.79,0.000568591,0.0753053,0.0693967,0.813632
191054187,1291,16065,3446170,14465.4,57274500,1690330,0.00419754,0.490493,0.489607,0.756223
191059460,1291,17422,769318,3638.41,16764700,431488,0.00472939,0.560871,0.560871,0.515431
191053371,1291,15867,9115780,24452.7,195106000,2746290,0.00268246,0.301267,0.300945,1.47966
191045726,1291,97,2588740,5343.6,30855600,609199,0.00206417,0.235327,0.231328,0.858065
191047632,1291,358,209814,530.227,5375450,58884.2,0.00252713,0.280649,0.280649,0.857917
191052795,1291,15734,209545,762.81,3195100,103786,0.00364032,0.495294,0.495302,0.714732
191054383,1291,16086,349690,1380.76,8276350,162188,0.00394853,0.463805,0.463805,0.404313
191058617,1291,17124,1049070,7694.69,25781600,910333,0.00733477,0.867753,0.867753,0.506517
191054148,1291,16043,629442,8183.81,17817300,932297,0.0130017,1.48115,1.48115,0.479443
191054021,1291,15996,1153960,4932.96,25442900,551035,0.00427482,0.477518,0.477512,0.407937
191047862,1291,483,1153980,5605.83,29651900,680000,0.00485784,0.589267,0.589267,0.933576
191049761,1291,898,2482800,6116.95,53253000,699468,0.00246373,0.281726,0.281726,1.28533
191052264,1291,15602,2016840,3401.73,42515600,442423,0.00168666,0.219364,0.2172,1.02743
191049722,1291,890,1188950,3829.6,29665800,444051,0.003221,0.373483,0.373483,0.758818
191060124,1291,112892275,139876,565.394,3021570,71265.6,0.00404211,0.509492,0.509492,0.483798
191048930,1291,767,13181000,203895,353789000,23634600,0.0154689,1.79309,1.79311,0.753653
191055716,1291,16476,1293850,2309.72,33678300,254806,0.00178515,0.196936,0.196936,0.861254
191058693,1291,17153,1328780,3063.95,33802400,342947,0.00230583,0.258091,0.258089,0.502663
191051937,1291,15569,8835080,14037.3,163520000,1812660,0.00158882,0.205167,0.204639,1.44979
191055244,1291,16393,524535,2906.84,13633800,335193,0.00554175,0.639029,0.639029,0.778722
191051083,1291,1070,11469700,123542,353117000,14464700,0.0107711,1.26112,1.26112,0.620958
191048511,1291,648,15557100,196937,438132000,22491900,0.012659,1.44577,1.44553,0.786313
191054112,1291,16028,6993800,207987,226344000,23996000,0.0297388,3.43104,3.43104,0.472723
191059912,1291,111220686,594473,2533.1,10697000,301918,0.00426108,0.507874,0.507874,0.76088
191054662,1291,16188,4196280,14547.6,97599400,1760850,0.00346679,0.419622,0.419622,0.880415
191058903,1291,17244,1153910,7411.85,26083800,854422,0.00642324,0.740457,0.740418,0.830133
191056277,1291,16719,1643540,4330.94,37068800,491363,0.00263512,0.298966,0.298966,0.730857
191059307,1291,17370,384659,5503.8,13268500,639361,0.0143083,1.66215,1.66215,0.314835
191047268,1291,275,15980800,56659.2,421482000,6737220,0.00354545,0.421581,0.421581,1.03155
191047894,1291,500,92032600,1246420,2153030000,143719000,0.0135433,1.56161,1.54234,0.946509
191055826,1291,16551,69938,599.982,1686250,72650.1,0.00857877,1.03878,1.03878,0.115606
191047693,1291,402,9371690,105107,189316000,11970700,0.0112154,1.27732,1.27732,0.848783
191059967,1291,111220730,314721,2747.98,6030120,344542,0.00873149,1.09475,1.09475,0.505726
191050421,1291,1014,2447830,14197.6,70036600,1751660,0.00580009,0.715598,0.715598,0.82869
191053299,1291,15849,1187690,7084.8,11779000,914164,0.00596518,0.769697,0.768889,0.953128
191056558,1291,16784,209814,439.402,4865630,47880.1,0.00209425,0.228202,0.228202,0.550057
191059550,1291,17469,504150,4732.15,12736600,550727,0.00938639,1.09239,1.1239,0.737321
191056440,1291,16733,244783,792.765,5965190,85665.4,0.00323864,0.349965,0.349965,0.319624
191059889,1291,111220664,1188950,14693.1,29863900,1778670,0.012358,1.496,1.496,0.473847
191048344,1291,565,1433730,10389.2,35298000,1192700,0.00724625,0.831888,0.831888,0.592371
191056184,1291,16684,6399330,14201.3,163169000,1629230,0.00221918,0.254593,0.254593,0.771406
191059264,1291,17352,34745700,227358,751610000,26955400,0.00654349,0.775789,0.77247,0.958527
191045601,1291,63,139876,32.8462,3217800,3611.43,0.000234823,0.0258188,0.0258188,0.474048
191049201,1291,853,3776650,9083.91,65650300,1052280,0.00240528,0.278628,0.278628,0.730459
191059207,1291,17330,948082,8446.14,18052200,1103260,0.00890865,1.16367,1.15785,0.517324
191053936,1291,15963,734349,2145.35,17738400,263985,0.00292144,0.359482,0.359482,0.423611
191051376,1291,1121,8227310,13532.7,79421600,1571270,0.00164485,0.190983,0.191349,1.28234
191058713,1291,17166,1084040,10188.8,31022700,1188840,0.00939893,1.09667,1.09667,0.636888
191047608,1291,339,40214400,126382,928857000,15801800,0.0031427,0.39294,0.39294,1.07672
191054415,1291,16095,139876,309.395,3173770,35404.7,0.00221192,0.253115,0.253115,0.294586
191055235,1291,16387,1119010,8583.13,27302600,1054940,0.0076703,0.942744,0.942744,0.753178
191055247,1291,16395,34164700,43924.4,890838000,5327910,0.00128567,0.155948,0.155948,2.07979
191058521,1291,17093,11294800,93252.6,281803000,11324700,0.00825623,1.00265,1.00263,0.773875
191054874,1291,16254,559503,209.276,10364200,24132.5,0.000374039,0.0431321,0.0431323,1.34027
191055691,1291,16461,1119010,2014.97,28563100,237283,0.00180067,0.212048,0.212048,1.00868
191059289,1291,17363,1293850,8792.77,32724600,997677,0.0067958,0.77109,0.77109,0.981682
191054946,1291,16274,174845,126.217,3106620,16436.8,0.000721878,0.0940078,0.0940078,1.07885
191059939,1291,111220702,489566,4290.82,12209400,520638,0.00876454,1.06347,1.06347,0.631355
191053212,1291,15795,1100010,2739.19,16597100,375364,0.00249014,0.341236,0.342055,1.07228
191058711,1291,17164,1084040,10188.8,31022700,1188840,0.00939893,1.09667,1.09667,0.636888
191048696,1291,700,820806,4622.63,12483200,666316,0.00563181,0.811783,0.792666,2.14118
