id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191249444,1487,1128,1816080,12505.2,51480700,1423070,0.00688581,0.783599,0.784107,0.368991
191253189,1487,16120,2385690,39335.1,73442500,5098380,0.016488,2.13707,2.16479,0.474299
191247457,1487,481,614574,1830.85,13547700,206737,0.00297906,0.33639,0.334548,0.329859
191256024,1487,16588,384659,3521.1,12940800,448064,0.00915382,1.16483,1.16483,0.286143
191261416,1487,17337,243846,1672.04,4012210,198663,0.00685694,0.814704,0.813959,0.479494
191247034,1487,302,8182750,54458.7,259107000,6393030,0.00665531,0.781281,0.781281,0.518689
191248330,1487,827,1014100,5423.65,31290300,609261,0.00534823,0.60079,0.60079,0.241563
191255918,1487,16573,139876,178.16,3968160,19773.7,0.0012737,0.141366,0.141366,0.456701
191247089,1487,327,434966,2334.6,12745800,261878,0.00536732,0.602065,0.623676,0.324407
191246768,1487,214,874225,7367.98,27257400,830200,0.00842801,0.949641,0.949641,0.403867
191247369,1487,430,2797520,16491.4,88637000,1912550,0.005895,0.683661,0.683661,0.67342
191258435,1487,16916,34969,470.981,1156240,53819.4,0.0134685,1.53906,0,0
191247715,1487,599,1608570,2275.42,45164000,254670,0.00141456,0.15832,0.15832,0.7641
191262123,1487,17436,139810,6564.21,4975000,873184,0.0469511,6.24553,6.24552,0.0607947
191250193,1487,15609,592621,1589,15005100,190053,0.00268131,0.320699,0.320606,0.629691
191256752,1487,16684,6399330,51084,228690000,5784520,0.00798272,0.903927,0.903927,0.367092
191246698,1487,191,1573600,13122.8,49582100,1499480,0.00833932,0.952893,0.952893,0.31287
191250672,1487,15702,174813,891.243,3674500,105946,0.00509826,0.606051,0.606079,0.414352
191256488,1487,16671,3671660,28405.3,122248000,3376530,0.00773637,0.919622,0.919617,0.491017
191250858,1487,15752,10980300,20158.3,288216000,2343530,0.00183587,0.213431,0.213431,1.01241
191249161,1487,1008,3294940,26853.6,105345000,3339180,0.00814996,1.01343,1.02386,0.517022
191249203,1487,1033,4100570,64358.9,143122000,8214580,0.0156951,2.00328,2.00066,0.256918
191258413,1487,16908,419628,5061.4,13869400,570686,0.0120616,1.35998,1.35998,0.296805
191258535,1487,16936,104834,1867.03,3783000,220205,0.0178095,2.10052,2.10007,0.262172
191259259,1487,17051,699380,10512.3,23876400,1221510,0.0150309,1.74656,1.74656,0.207313
191263380,1487,17590,279743,3848.4,8042920,461979,0.0137569,1.65144,1.65143,0.244521
191263605,1487,17649,34965.3,218.076,509187,28138.6,0.00623693,0.804756,0,0
191246834,1487,234,102699,1085.78,3223860,122226,0.0105724,1.19014,1.18797,0.190322
191264592,1487,111220930,33771,304.776,845544,34347.5,0.00902476,1.01707,0,0
191255953,1487,16579,769318,5586.18,24954200,701342,0.00726121,0.911641,0.911641,0.4793
191261546,1487,17361,1293200,30023.7,50003400,3453490,0.0232165,2.67049,2.6701,0.17903
191254060,1487,16279,34969,140.18,1064000,15651.9,0.00400868,0.447595,0,0
191260872,1487,17244,1153940,22354.1,39395500,2667370,0.0193719,2.31153,2.31155,0.377897
191249428,1487,1117,12414000,157776,401955000,17940700,0.0127095,1.4452,1.4452,0.399091
191254173,1487,16308,89669500,459767,2695050000,53620700,0.00512735,0.597982,0.605264,0.831785
191254049,1487,16277,174845,631.207,4866140,71120.5,0.00361009,0.406763,0.406763,0.508615
191248346,1487,836,34683.2,274.278,734854,31378.5,0.0079081,0.904718,0,0
191253571,1487,16165,8321630,124136,266285000,14967800,0.0149173,1.79866,1.80321,0.366786
191258080,1487,16865,2342450,28410.1,79321900,3287560,0.0121284,1.40347,1.40344,0.332295
191248140,1487,726,13211300,190258,411503000,24497200,0.0144012,1.85426,1.84328,0.444929
191255995,1487,16584,314721,1922.02,10151700,237220,0.00610706,0.753747,0.753747,0.477908
191247385,1487,438,275114,2460.24,8423980,295486,0.00894259,1.07405,1.07372,0.189271
191260948,1487,17257,1468490,25527.8,49257200,2918390,0.0173838,1.98735,1.98729,0.247258
191247952,1487,703,10356600,115302,338005000,12839300,0.0111331,1.23971,1.24133,0.458849
191246703,1487,194,8634480,35041.6,240886000,4105550,0.00405833,0.475483,0.47552,0.716692
191247861,1487,668,944163,1669.51,23669400,190561,0.00176824,0.201831,0.201831,0.666829
191248297,1487,820,4021440,24190.6,112552000,2875460,0.00601541,0.715034,0.715034,0.3688
191252632,1487,16025,7844490,81057.6,200421000,9192430,0.0103331,1.17183,1.16041,0.745557
191254328,1487,16349,2022740,10664.5,59694200,1244670,0.0052723,0.615337,0.617358,0.803237
191257045,1487,16720,1328820,8661.18,41542200,960675,0.00651794,0.722952,0.722952,0.412085
191257730,1487,16820,9021990,118988,331692000,14826800,0.0131886,1.64341,1.64341,0.283495
191254313,1487,16343,2022740,10664.5,59694200,1244670,0.0052723,0.615337,0.617358,0.803237
191249381,1487,1098,943339,26103,36955400,3025190,0.0276709,3.20689,3.20783,0.254175
191248316,1487,826,7431610,14810.1,198504000,1685490,0.00199285,0.2268,0.227127,0.641036
191249061,1487,972,7168640,126612,214390000,14390900,0.0176619,2.00748,2.00748,0.577255
191247013,1487,291,4850770,68218.1,156654000,7761180,0.0140634,1.59999,1.58554,0.471136
191247561,1487,529,174845,671.95,5002810,75084.6,0.00384312,0.429435,0.429435,0.286101
191252639,1487,16026,14224600,162755,456080000,18302900,0.0114418,1.28671,1.29613,0.639202
191264178,1487,111220796,34969,370.303,1145760,42382.6,0.0105895,1.212,0,0
191261969,1487,17398,69893.3,1133.44,1644900,136307,0.0162168,1.95022,1.9502,0.230191
191264004,1487,111220754,209814,3623.99,7341750,413992,0.0172724,1.97314,1.97314,0.157908
191248495,1487,903,699380,15607.6,26414100,1825280,0.0223164,2.60985,2.60985,0.273807
191250644,1487,15697,626520,3086.85,10987000,370010,0.00492698,0.590581,0.591087,0.327313
191258598,1487,16949,17832600,248861,564807000,32793600,0.0139554,1.83897,1.84749,0.30489
191261986,1487,17403,769172,12817.4,22488700,1507440,0.0166638,1.95982,1.95963,0.35755
191264012,1487,111220756,972197,21750.2,35055500,2533870,0.0223722,2.60633,2.59631,0.397243
191254919,1487,16450,1249530,9671.05,41928400,1186970,0.00773975,0.94993,0.958991,0.66439
191257058,1487,16723,314562,3452.32,10352900,382442,0.010975,1.21579,1.21551,0.314153
191263811,1487,111220688,69938,1420.58,2690260,162526,0.020312,2.32385,2.32385,0.122793
191257054,1487,16722,314562,3452.32,10352900,382442,0.010975,1.21579,1.21551,0.314153
191248228,1487,774,368867,3259.86,9902920,375524,0.00883749,1.01805,1.03386,0.252195
191256114,1487,16606,279752,574.789,8087240,63348.4,0.00205464,0.226445,0.226445,0.239059
191262711,1487,17504,34969,1275.61,1407690,158006,0.0364784,4.51847,0,0
191256367,1487,16650,46710100,388231,1565830000,44804100,0.00831151,0.959196,0.959261,0.441538
191260679,1487,17216,279752,3164.07,8328640,360174,0.0113103,1.28748,1.28748,0.303553
191249732,1487,10694,1018450,19704.1,35848200,2271410,0.0193472,2.23027,2.18963,0.182514
191255192,1487,16479,664411,2147.14,20708800,235254,0.00323165,0.354079,0.354079,0.346582
191247275,1487,358,104907,1438.97,3760120,164072,0.0137166,1.56397,1.56397,0.0815365
191258271,1487,16886,314562,5186.81,11250500,598199,0.016489,1.90169,1.9014,0.233369
191247333,1487,402,2586410,20597,80868300,2318790,0.00796353,0.896526,0.882394,0.436088
191248106,1487,714,11079000,120035,329643000,14235000,0.0108344,1.28486,1.28528,0.400812
191255668,1487,16539,1502940,6372.82,48520500,695404,0.00424023,0.462695,0.462804,0.473323
191259285,1487,17056,1958070,27211.7,67592000,3143550,0.0138972,1.60543,1.60542,0.314898
191247761,1487,626,1084040,5201.56,35136400,566599,0.00479831,0.522674,0.522674,0.275298
191247696,1487,590,1628440,12528.7,53377100,1468160,0.00769369,0.901576,0.907303,0.452068
191250249,1487,15626,2055060,3567.41,46331300,435060,0.00173591,0.211701,0.211603,1.09286
191254804,1487,16426,174845,270.887,4865160,31604,0.0015493,0.180755,0.180755,0.214392
191258879,1487,16996,3636780,32836.3,115308000,3731020,0.00902896,1.02591,1.02591,0.383967
191248232,1487,777,524514,1570.36,13868100,182118,0.00299393,0.347213,0.347215,0.380216
191255836,1487,16564,769318,5176.94,25403000,639666,0.00672927,0.831472,0.831472,0.755727
191257528,1487,16799,279752,1932.26,8876780,215395,0.00690704,0.769949,0.769949,0.239344
191262016,1487,17411,559323,8954.24,14230000,1071430,0.0160091,1.91559,1.91533,0.375024
191251314,1487,15830,3854870,8250.37,104501000,979560,0.00214025,0.25411,0.257535,0.637851
191255653,1487,16537,907623,7479.31,30520500,911276,0.00824055,1.00403,1.00368,0.402519
191246495,1487,74,287641,3143.72,10194500,348945,0.0109293,1.21313,1.18575,0.353228
191255965,1487,16581,769318,5586.18,24954200,701342,0.00726121,0.911641,0.911641,0.4793
191248980,1487,957,5909760,82585.5,223118000,10126300,0.0139744,1.7135,1.7135,0.190504
191252304,1487,15994,1084380,8531.46,34772100,922541,0.00786757,0.850753,0.834191,0.284882
191249347,1487,1089,61001500,903230,1922050000,111561000,0.0148067,1.82883,1.84046,0.40855
191250175,1487,15604,1746980,3164.74,42409000,362733,0.00181154,0.207634,0.207751,0.790121
191251016,1487,15769,664411,3010.9,16709900,369435,0.00453168,0.556033,0.556033,0.640298
191247291,1487,369,10636300,96748.5,257971000,10725600,0.00909611,1.0084,0.982248,0.565306
191247469,1487,486,3356710,52681.8,105325000,6748760,0.0156945,2.01053,2.08237,0.525568
191249194,1487,1029,139876,1049.18,4833540,115237,0.0075008,0.823851,0.823851,0.244801
191260907,1487,17249,69938,2037.53,2533770,257431,0.0291334,3.68084,3.68084,0.00840301
191246604,1487,136,6188300,174459,226703000,20764900,0.0281917,3.35551,3.35554,0.282021
191246453,1487,52,271930,7526.77,9820060,854743,0.0276791,3.14325,3.12979,0.218261
191259428,1487,17082,314721,2370.61,10007000,266517,0.00753243,0.846836,0.846836,0.118814
191261141,1487,17289,34856.1,19.0525,194331,2363.61,0.000546605,0.0678106,0,0
191247077,1487,322,49392600,530712,1330100000,59425100,0.0107448,1.20312,1.18648,0.709667
191256306,1487,16635,244783,2291.16,7508330,260236,0.00935996,1.06313,1.06313,0.36278
191248143,1487,727,378103,6860.11,13244800,768431,0.0181435,2.03233,1.99513,0.257439
191250873,1487,15759,314721,211.416,7769750,24128.1,0.000671757,0.0766651,0.0766651,0.276448
191254651,1487,16414,174845,251.544,5061610,28148.9,0.00143867,0.160993,0.160993,0.0699558
191263304,1487,17574,34969,1081.02,1326550,132673,0.0309136,3.79401,0,0
191253162,1487,16115,13384200,199954,416205000,25897500,0.0149395,1.93493,1.93098,0.465674
191254113,1487,16291,489566,1418.18,13919500,163227,0.00289682,0.333412,0.333412,0.212615
191257191,1487,16749,34969,178.172,1030700,19607.6,0.00509513,0.560713,0,0
191249850,1487,10710,2657640,23347.7,87510800,2843550,0.00878511,1.06995,1.06995,0.338859
191247452,1487,479,654652,9629.05,18941400,1255830,0.0147087,1.91832,2.0105,0.43946
191249867,1487,10720,8027750,101010,284638000,12933600,0.0125826,1.61111,1.61075,0.244471
191252056,1487,15935,2303760,22353.8,70831100,2503450,0.00970319,1.08668,1.06088,0.458569
191248907,1487,945,2524620,32093.8,85908900,3537490,0.0127123,1.40119,1.40825,0.296798
191253781,1487,16219,209814,140.218,4783310,16573.1,0.000668295,0.0789893,0.0789893,0.415201
191246617,1487,154,1678510,21769.7,53872800,2506250,0.0129697,1.49314,1.49314,0.283667
191261368,1487,17326,447669,3847.48,6674620,463466,0.00859448,1.03529,1.03172,0.577404
191247768,1487,630,1223700,11866,37691600,1323170,0.00969689,1.08129,1.08134,0.264349
191249299,1487,1075,244783,1429.25,6189040,160223,0.00583884,0.65455,0.65455,0.329861
191262472,1487,17471,419501,9528.32,12484600,1166480,0.0227135,2.78065,2.78026,0.278854
191263744,1487,111220664,1188950,24133.1,42457800,2839470,0.0202979,2.38822,2.38822,0.211085
191257539,1487,16801,69938,259.186,1879940,29344.6,0.00370594,0.41958,0.41958,0.115334
191260883,1487,17245,34969,319.56,1123770,36338.7,0.00913839,1.03917,0,0
191262511,1487,17474,446318,3248.17,4922400,410526,0.0072777,0.919808,0.912852,0.563002
191251069,1487,15776,5245350,9617.07,132141000,1115380,0.00183345,0.212642,0.212642,1.12091
191261150,1487,17290,12682100,233958,374754000,27743200,0.018448,2.18759,2.18361,0.551782
191253982,1487,16263,34969,80.5319,984905,9044.25,0.00230295,0.258636,0,0
191255211,1487,16480,664411,2147.14,20708800,235254,0.00323165,0.354079,0.354079,0.346582
191260991,1487,17263,418424,5776.53,10965800,662471,0.0138054,1.58325,1.58212,0.276304
191252123,1487,15949,2600310,29725.6,62941600,3388380,0.0114315,1.30307,1.39575,0.609408
191246621,1487,159,10664100,88052,286859000,11248600,0.00825683,1.05481,1.05479,0.561358
191254081,1487,16283,34969,198.736,863761,22682.1,0.0056832,0.648636,0,0
191255727,1487,16547,104183,526.135,3209330,59583.7,0.00505009,0.571912,0.572727,0.229229
191259495,1487,17090,139876,2460.97,4343170,281723,0.0175939,2.01409,2.01409,0.471451
191246596,1487,131,650327,6234.62,22870800,684341,0.00958691,1.0523,1.05117,0.137115
191254248,1487,16328,6714860,17310.8,180351000,2046430,0.00257799,0.304761,0.304938,0.588374
191255017,1487,16461,1087890,8759.01,33854300,1087160,0.0080514,0.999333,1.02035,0.660241
191263950,1487,111220728,559504,13261.7,20054000,1570510,0.0237025,2.80696,2.80696,0.332433
191249180,1487,1020,2307950,10978.2,74007300,1187820,0.0047567,0.514662,0.514662,0.415206
191251567,1487,15843,5163760,15929.3,152280000,1815330,0.00308484,0.351552,0.363509,0.575917
191249998,1487,15567,544109000,4616730,15085200000,539697000,0.00848493,0.991892,1.0092,0.811398
191259180,1487,17038,2498880,39414.5,86006100,4618060,0.0157729,1.84805,1.84135,0.389945
191261814,1487,17378,69931.1,2654.07,2512760,326616,0.0379526,4.67054,4.67054,0.00299206
191247670,1487,574,3077270,62582.1,99827400,7204780,0.0203369,2.34129,2.34129,0.305813
191261273,1487,17308,279752,10633.5,11245300,1319070,0.0380105,4.71513,4.71513,0.079048
191246913,1487,260,310576,1006.86,5459450,120273,0.00324189,0.387258,0.386834,0.367325
191253955,1487,16258,384659,2838.83,10683400,353786,0.00738013,0.919738,0.919738,0.401388
191256736,1487,16682,839256,7250.55,28734400,818939,0.00863926,0.975792,0.975792,0.350477
191263359,1487,17586,244783,4414.98,7271600,545868,0.0180363,2.23001,2.23001,0.318043
191246556,1487,106,174845,3783.84,5952290,440483,0.0216411,2.51928,2.51928,0.138588
191247519,1487,507,49955100,320734,1279130000,39270800,0.00642044,0.786122,0.781574,0.617803
191248416,1487,869,61779.4,435.557,1733530,48906.6,0.0070502,0.791633,0.789135,0.0562743
191250975,1487,15767,3391990,7355.92,91447700,870705,0.00216861,0.256694,0.256694,0.919945
191249942,1487,182305693,408401,988.949,3651060,114619,0.00242151,0.280654,0.265785,1.20853
191250305,1487,15664,452915,2803.59,10590600,362462,0.00619009,0.800286,0.798786,0.757533
191256388,1487,16656,209814,1525.98,7429580,170261,0.007273,0.811486,0.811486,0.158483
191257016,1487,16712,314365,2456.65,10467100,276887,0.00781464,0.88078,0.880702,0.207085
191247431,1487,465,2726420,12933.3,64342100,1476610,0.00474368,0.541593,0.555393,0.724242
191252770,1487,16049,1476270,14778.2,47774900,1658180,0.0100105,1.12322,1.13543,0.361127
191247941,1487,698,92382300,818425,2495020000,98066600,0.0088591,1.06153,1.08013,0.654319
191263787,1487,111220682,230193,3024.53,6739440,357016,0.0131391,1.55094,1.5465,0.447565
191258362,1487,16899,1853360,20735.9,61197400,2347630,0.0111883,1.26669,1.26669,0.441368
191263777,1487,111220672,594473,11987.5,22059100,1407710,0.0201648,2.368,2.368,0.174883
191248122,1487,721,1623080,11460.7,47621300,1315180,0.00706108,0.810296,0.789001,0.533252
191262269,1487,17448,34955.1,1736.54,1324540,224649,0.0496791,6.42678,0,0
191257383,1487,16775,524535,6948.61,17870900,838005,0.0132472,1.59762,1.59762,0.392443
191246738,1487,204,384408,2942.93,12344200,382496,0.00765574,0.995026,0.994771,0.559314
191257775,1487,16827,454597,5917.46,15248100,707928,0.0130169,1.55727,1.55727,0.207856
191249808,1487,10703,8605720,113434,263724000,14565500,0.0131812,1.69253,1.67437,0.452866
191253327,1487,16139,566381,8126.86,17958900,975824,0.0143488,1.72291,1.73765,0.389745
191255824,1487,16563,139876,156.419,3707540,17379.1,0.00111827,0.124247,0.124247,0.103715
191263120,1487,17558,243858,7052.74,8853430,852227,0.0289215,3.49477,3.49362,0.161483
191247727,1487,607,3126240,39605.7,89483500,4658020,0.0126688,1.48998,1.47017,0.403487
191254936,1487,16452,480212,4279.94,16103700,545080,0.00891261,1.13508,1.15484,0.681061
191262612,1487,17487,3018810,80108.2,111203000,9368630,0.0265364,3.10342,3.09459,0.291979
191252204,1487,15976,3077270,31245.4,93927700,3916110,0.0101536,1.27259,1.27259,0.386992
191251498,1487,15834,12766300,37906,337650000,4329800,0.00296922,0.339159,0.343681,0.595452
191260942,1487,17256,1503460,25755,50259600,2943670,0.0171305,1.95794,1.95788,0.266804
191247722,1487,604,524535,3859.75,16258800,432216,0.00735842,0.823998,0.823998,0.177154
191252250,1487,15983,2988990,49013.6,104907000,5477900,0.016398,1.83269,1.86637,0.45099
191253662,1487,16180,167901,1692.98,5702750,191756,0.0100832,1.14208,1.14762,0.278237
191262013,1487,17410,1363770,26444.5,42823500,3097100,0.0193908,2.27099,2.271,0.241643
191257498,1487,16790,1258880,11376.9,40029800,1286110,0.00903726,1.02162,1.02162,0.487254
191249530,1487,1141,103294,1744.26,3006580,197181,0.0168863,1.90892,1.90875,0.309474
191256783,1487,16687,3112240,24087.9,110048000,2755440,0.00773972,0.885357,0.885357,0.39085
191250273,1487,15633,416808,1749.39,9206860,221786,0.00419711,0.532106,0.530204,0.642711
191257954,1487,16841,2832490,36661.2,102632000,4587970,0.0129431,1.61977,1.61977,0.327572
191256008,1487,16586,139876,1085.43,4651000,135172,0.00775995,0.966371,0.966371,0.22316
191249121,1487,987,17098900,272856,536956000,31549000,0.0159575,1.84509,1.84505,0.475241
191253236,1487,16126,22364600,303575,684896000,38442200,0.0135739,1.71889,1.74975,0.370652
191247779,1487,636,1993230,2840.6,56664000,314959,0.00142512,0.158014,0.158014,0.779197
191251727,1487,15864,757391,4453.64,20569000,501315,0.00588024,0.661897,0.662363,0.378417
191254550,1487,16395,34076200,153894,1046050000,17639400,0.00451616,0.517646,0.520641,0.809815
191252717,1487,16039,5028250,42997.7,152450000,4914490,0.00855121,0.977375,0.962252,0.484635
191254980,1487,16458,1153980,5427.17,38115900,591045,0.00470301,0.512181,0.512181,0.376583
191251267,1487,15815,1083950,3100.08,32204700,341058,0.00286,0.314645,0.314645,0.439647
191252695,1487,16036,3533330,20642.3,67588200,2403920,0.00584215,0.680355,0.693006,0.676792
191264091,1487,111220782,32590.9,326.044,899407,38419.1,0.0100041,1.17883,0,0
191246680,1487,183,1538640,12408.4,44531000,1593560,0.00806458,1.0357,1.0357,0.472928
191252158,1487,15961,1500450,13172.4,52730200,1606280,0.00877898,1.07053,1.0696,0.395458
191252183,1487,15967,209814,1803.35,7380650,217287,0.008595,1.03561,1.03561,0.144326
191263241,1487,17568,453955,10403.5,13435000,1265660,0.0229174,2.78808,2.78626,0.356566
191257966,1487,16847,839256,10219.6,28365600,1236410,0.0121769,1.47322,1.47322,0.315767
191256065,1487,16596,874225,4743.6,28750000,556747,0.00542606,0.636847,0.636847,0.714104
191257075,1487,16729,314721,3417.65,10637500,380884,0.0108593,1.21023,1.21023,0.341905
191246590,1487,127,1293850,3050.35,37425700,343997,0.00235757,0.26587,0.26587,0.393264
191246389,1487,17,2272980,15654.6,78802700,1760740,0.00688724,0.774637,0.774637,0.351779
191259411,1487,17079,2307950,28241.4,73730200,3219620,0.0122366,1.39501,1.39501,0.500281
191249649,1487,10681,2918120,45696.9,91544000,6271890,0.0156597,2.14929,2.15133,0.28981
191257392,1487,16776,629356,6924.35,21692700,789809,0.0110023,1.25495,1.25492,0.199683
191257181,1487,16748,69938,393.891,2028990,43821.8,0.005632,0.626581,0.626581,0.259061
191258508,1487,16933,916213,15266.3,31989200,1851570,0.0166624,2.02089,2.00036,0.267524
191256923,1487,16702,2586170,27251.6,84596900,3361290,0.0105374,1.29972,1.29984,0.395205
191248148,1487,729,116320,1532.91,4164150,170596,0.0131784,1.46661,1.43819,0.251372
191258886,1487,16998,314721,2993.89,11131600,334622,0.00951283,1.06324,1.06324,0.313286
191247870,1487,671,224911,1965.02,4534170,234869,0.00873689,1.04427,1.10019,0.42384
191249173,1487,1015,1643540,17193.2,51083700,1915010,0.010461,1.16517,1.16517,0.557908
191247045,1487,305,402301,4540.36,13633600,517339,0.011286,1.28595,1.28476,0.214108
191257124,1487,16737,454597,3743.51,13791500,421187,0.00823479,0.926507,0.926507,0.393856
191263664,1487,111220626,663473,9542.11,21560400,1130540,0.0143821,1.70397,1.70302,0.295392
191247032,1487,298,763759,3677.31,20878900,423589,0.00481475,0.554611,0.55274,0.420673
191252227,1487,15979,9457610,160654,302378000,18576500,0.0169867,1.96419,1.97899,0.387154
191261962,1487,17397,241673,2724.64,4084140,338119,0.0112741,1.39908,1.3908,0.489773
191253765,1487,16215,4435800,7987.57,114156000,932867,0.00180071,0.210304,0.210337,0.514808
191247096,1487,329,12153000,175545,407099000,19603100,0.0144446,1.61302,1.55165,0.498783
191247652,1487,560,112565,1471.68,3570180,169388,0.013074,1.50479,1.52797,0.210916
191248519,1487,910,209814,2615.46,6826840,288076,0.0124656,1.37301,1.37301,0.28308
191262681,1487,17497,871631,26916,30804000,3255080,0.0308801,3.73447,3.73059,0.199809
191246877,1487,248,401232,3898,7452870,443363,0.00971507,1.105,1.14316,0.415502
191250074,1487,15585,244782,219.908,6234490,24636,0.000898382,0.100645,0.100645,0.341898
191249225,1487,1046,769318,8981.87,25689300,1041620,0.0116751,1.35395,1.35395,0.228797
191257441,1487,16783,384494,3991.17,12541500,452197,0.0103803,1.17608,1.17599,0.256133
191246383,1487,12,139876,560.891,4022040,62308.7,0.00400992,0.445457,0.445457,0.196142
191252918,1487,16081,594473,8123.36,22000100,929700,0.0136648,1.56391,1.56391,0.544539
191247065,1487,314,67353.5,1632.43,2644910,182518,0.0242368,2.70984,2.7052,0.0977783
191258481,1487,16930,902265,15051.1,32513300,1790480,0.0166815,1.98442,1.98189,0.233691
191246518,1487,90,104834,1596.09,3796090,184233,0.0152249,1.75738,1.75708,0.218953
191249511,1487,1140,103260,1458.31,2886050,164092,0.0141226,1.58911,1.58886,0.302022
191250056,1487,15582,34913.2,31.6025,758629,4257.26,0.000905172,0.121938,0,0
191257085,1487,16731,34969,317.717,1161910,34867.3,0.00908568,0.997091,0,0
191246416,1487,33,1836480,19015.6,62851400,2148600,0.0103544,1.16996,1.15383,0.217913
191248636,1487,938,2186160,50175.2,62744400,6420560,0.0229513,2.93691,2.93164,0.583376
191249431,1487,1118,174845,1180,5043140,136840,0.00674884,0.782638,0.782638,0.181174
191254321,1487,16348,2022740,10664.5,59694200,1244670,0.0052723,0.615337,0.617358,0.803237
191256426,1487,16664,734349,4348.24,24631900,490949,0.00592121,0.66855,0.66855,0.367547
191257116,1487,16736,1084040,9160.82,35244300,1026930,0.00845064,0.947317,0.947317,0.306571
191256068,1487,16597,174845,353.944,5242640,39055.7,0.00202433,0.223373,0.223373,0.163096
191257289,1487,16764,942542,10720.7,33610900,1276030,0.0113742,1.35382,1.35439,0.288466
191250078,1487,15586,244782,219.908,6234490,24636,0.000898382,0.100645,0.100645,0.341898
191254208,1487,16319,1084040,2205.85,28095600,256175,0.00203485,0.236315,0.236315,0.597383
191259305,1487,17059,69938,710.333,2345160,80842.3,0.0101566,1.15591,1.15591,0.0459141
191249924,1487,10735,1853360,28390,70246000,3382620,0.0153181,1.82513,1.82513,0.201104
191264433,1487,111220842,209814,4736.51,8179650,546058,0.0225748,2.60258,2.60258,0.205724
191249227,1487,1047,1292700,24641,41775800,2793260,0.0190616,2.16079,2.08585,0.406249
191257490,1487,16788,104742,1077.58,3204920,121528,0.0102879,1.16025,1.15992,0.3252
191259882,1487,17148,1713480,32566.6,56763200,3745260,0.0190061,2.18576,2.18576,0.357486
191260556,1487,17204,419628,5918.6,13875100,675317,0.0141044,1.60932,1.60932,0.273634
191260953,1487,17258,1361060,21651.9,36868500,2575710,0.0159081,1.89242,1.89123,0.332093
191258882,1487,16997,594473,5549.3,21195100,624258,0.00933483,1.0501,1.0501,0.253237
191246616,1487,151,1536990,10579.7,47085700,1340500,0.00688337,0.872164,0.87178,0.513445
191251283,1487,15821,10260900,26481.4,271374000,3073390,0.0025808,0.299524,0.299492,0.614681
191252128,1487,15951,997571,4308.52,22753600,511001,0.00431901,0.512245,0.512147,0.407931
191252864,1487,16071,275958,2744.91,9144840,300084,0.00994685,1.08743,1.09088,0.229964
191249872,1487,10722,10728700,127253,364143000,16196900,0.011861,1.50968,1.51114,0.318717
191259736,1487,17124,1049070,16208,35831700,1862820,0.0154499,1.77569,1.77569,0.273978
191247412,1487,452,839221,582.914,19755400,65545.7,0.000694589,0.0781031,0.0781052,0.521768
191251858,1487,15898,2657700,15336.9,70714600,1827510,0.00577074,0.687628,0.699891,0.637405
191259971,1487,17153,1328820,39696.4,45267700,4667220,0.0298734,3.5123,3.5123,0.222278
191247328,1487,398,1952200,29330.3,53618400,3409380,0.0150243,1.74643,1.7437,0.332147
191248200,1487,757,244783,2292.68,8214080,257930,0.00936617,1.05371,1.05371,0.303051
191248406,1487,864,15034700,85046.1,469681000,9716290,0.00565665,0.646257,0.650031,0.628849
191246884,1487,252,34683.2,520.183,1425370,58642.8,0.0149981,1.69081,0,0
191250197,1487,15610,241135,296.966,4671800,35758.8,0.00123154,0.148294,0.149239,0.491767
191252168,1487,15964,314420,2605.75,10157800,328727,0.00828746,1.0455,1.04502,0.430102
191247503,1487,501,138522,2182.54,4094890,255177,0.0157559,1.84214,1.83242,0.396261
191257097,1487,16733,244783,2719.82,8395330,302994,0.0111112,1.2378,1.2378,0.145631
191254956,1487,16455,2521610,14617.6,80194800,1726020,0.00579691,0.684492,0.697545,0.792149
191246571,1487,114,139869,3221.13,4707600,391062,0.0230296,2.79591,2.7959,0.103862
191261281,1487,17309,34969,378.385,1101520,43380,0.0108206,1.24053,0,0
191249434,1487,1120,244783,237.923,6734060,27429.1,0.000971974,0.112055,0.112055,0.101202
191264506,1487,111220876,734306,23134.5,28482200,2712770,0.0315052,3.69432,3.69434,0.100719
191247964,1487,709,5832130,32101.8,185768000,3480970,0.00550431,0.596861,0.596469,0.409474
191252648,1487,16027,13767900,161111,488414000,18057000,0.011702,1.31153,1.31447,0.434745
191247866,1487,670,2579070,8595.47,36101400,961490,0.00333278,0.372805,0.365414,0.699317
191247896,1487,679,2727580,37634.9,89963900,4269210,0.0137979,1.5652,1.5652,0.463548
191258458,1487,16926,5665930,80251,194408000,10261300,0.0141638,1.81105,1.81205,0.267424
191256945,1487,16705,2901810,24222.9,95585100,2736390,0.0083475,0.942993,0.942941,0.441024
191259352,1487,17068,2203050,25649,72169200,2909600,0.0116425,1.32072,1.32072,0.346395
191261975,1487,17399,171779,1591.19,2439240,201812,0.00926302,1.17483,1.16704,0.559643
191248290,1487,814,1049070,8231.97,30048300,948695,0.00784692,0.90432,0.90432,0.525808
191250555,1487,15681,473363,1737.53,9283630,204158,0.00367062,0.431292,0.42975,0.346118
191254732,1487,16419,2342920,6406.59,66535800,734965,0.00273444,0.313696,0.313696,0.431674
