id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250264278,236,15884,104907,466.663,2092340,54612,0.00444835,0.520576,0.520576,0.183288
250259693,236,950,1328760,2892.28,32463600,325845,0.00217667,0.245224,0.245227,0.611033
250262607,236,15662,974343,3939.94,18956000,551782,0.00404369,0.566312,0.563964,1.50641
250268368,236,16387,1119010,8368.72,26470400,1045140,0.0074787,0.93399,0.93399,0.639461
250276989,236,17540,1818390,3081.08,24537100,385683,0.0016944,0.212102,0.212102,2.28329
250254648,236,289,4965480,115975,135268000,14206900,0.0233562,2.86113,2.86111,0.551146
250274600,236,17109,979132,2008.43,14232900,226315,0.00205123,0.231138,0.231138,0.813974
250258083,236,750,349690,331.561,5079900,38026.7,0.000948158,0.108744,0.108744,1.18189
250272108,236,16818,58608000,559342,1086210000,72638700,0.00954377,1.2394,1.2394,0.818386
250277355,236,111220704,384659,776.446,6203240,87665.6,0.00201853,0.227905,0.227905,0.736807
250255752,236,371,279752,4010.11,3664410,489242,0.0143345,1.74884,1.74884,0.942614
250262674,236,15683,69468.8,28.8221,387172,3359,0.000414893,0.0483526,0.048313,0.555932
250253634,236,183,3007090,7328.81,64761900,896913,0.00243718,0.298266,0.29825,0.972172
250257336,236,590,3217150,21847.2,73368400,2570340,0.00679087,0.798949,0.798949,0.614437
250266453,236,16153,69938,147.225,1306030,17884.7,0.00210508,0.255723,0.255723,0.295671
250267650,236,16279,34969,88.5303,806085,10530.7,0.00253168,0.301143,0,0
250275933,236,17325,244783,395.265,3697360,44551.3,0.00161476,0.182003,0.182003,0.259944
250276253,236,17403,733670,1215.91,10419500,135636,0.0016573,0.184873,0.178453,0.936279
250272647,236,16881,384659,604.649,8057920,69151.7,0.00157191,0.179774,0.179774,0.739126
250277029,236,17559,174845,41.6253,2167890,4535.33,0.00023807,0.0259392,0.0259392,0.605724
250277297,236,111220656,34969,75.083,508946,8776.3,0.00214713,0.250974,0,0
250266555,236,16163,12204200,117348,219133000,14821600,0.00961543,1.21447,1.21447,1.06482
250265970,236,16102,12413700,341704,278839000,41919500,0.0275263,3.37687,3.37681,0.68022
250272112,236,16819,9022000,67344.9,161536000,8340390,0.00746452,0.92445,0.92445,0.748943
250264999,236,15999,923723,6537.08,12112500,790842,0.00707688,0.856147,0.841665,0.697889
250272494,236,16877,5664980,5819.81,95141000,666660,0.00102733,0.117681,0.117681,0.923107
250266140,236,16113,1713480,57453.6,43106000,7201230,0.0335303,4.20269,4.20269,0.574615
250275814,236,17277,3251370,5717.12,52297600,633369,0.00175837,0.194801,0.194857,1.13989
250260240,236,1007,23009600,360882,454808000,50056100,0.015684,2.17544,2.17544,0.392824
250254879,236,298,1549770,3244.54,18965700,368383,0.00209357,0.237702,0.226322,1.1075
250263673,236,15803,1747880,8854.6,37270600,1021540,0.00506591,0.584443,0.584589,0.517589
250272751,236,16895,384659,190.536,4972490,23976.6,0.000495337,0.0623322,0.0623322,0.589823
250276024,236,17364,979132,545.638,16026100,59755.8,0.000557268,0.0610294,0.0610294,0.943407
250277040,236,17568,454529,119.928,5352780,13693,0.000263852,0.0301257,0.0301314,0.781424
250253541,236,157,2748200,31306.3,60252100,4883670,0.0113915,1.77704,1.82781,1.20251
250254996,236,308,1958260,12678.1,46254200,1472770,0.00647415,0.75208,0.75208,0.799543
250262612,236,15664,451001,598.218,4634890,80394.7,0.00132642,0.178259,0.178635,1.3534
250268162,236,16358,4545970,6738.94,89600200,753694,0.0014824,0.165794,0.165794,0.802215
250266565,236,16165,12204200,117348,219133000,14821600,0.00961543,1.21447,1.21447,1.06482
250273097,236,16936,104907,316.843,1634080,38472.4,0.00302022,0.366729,0.366729,0.645935
250273990,236,17051,699380,548.354,10543700,61199.5,0.000784057,0.0875054,0.0875054,0.791008
250261284,236,1126,69938,602.014,1757120,81892.8,0.00860783,1.17093,1.17093,0.0259116
250264344,236,15910,478688,2483.49,11386900,306351,0.00518813,0.639981,0.633801,0.529213
250276658,236,17456,449254,248.502,5989710,28278.2,0.000553144,0.0629449,0.0627401,0.579898
250276910,236,17518,314532,114.903,3903560,13465.7,0.000365316,0.042812,0.0428247,0.804274
250276626,236,17449,608696,324.973,7763660,37402.8,0.000533884,0.0614474,0.0608325,0.571241
250277291,236,111220650,104907,251.386,1585780,27922.8,0.00239628,0.266167,0.266167,0.506431
250277445,236,111220782,34969,71.5588,493484,8009.03,0.00204635,0.229032,0,0
250255404,236,354,129927000,222672,1839390000,26295400,0.00171383,0.202386,0.200703,1.71421
250256797,236,567,1109280000,9327810,23563600000,1159430000,0.00840891,1.04521,1.04246,1.43038
250260974,236,1081,209814,5499.29,6007050,667052,0.0262103,3.17925,3.17925,0.298183
250265535,236,16054,1923300,13074.6,38797700,1523990,0.00679804,0.792386,0.792386,0.750518
250259510,236,906,1084040,5126.75,24518600,607208,0.0047293,0.560135,0.560135,0.524688
250268505,236,16409,18288800,181327,411481000,20855800,0.00991463,1.14036,1.14036,0.875593
250268835,236,16458,1153980,8435.73,26232800,962719,0.00731013,0.834262,0.834262,0.783262
250265913,236,16089,34969,800.121,1002040,94190.2,0.0228809,2.69353,0,0
250276835,236,17498,104907,201.745,1519380,27186.6,0.00192308,0.25915,0.25915,1.12584
250276887,236,17512,416785,133.101,4760810,15632.5,0.000319351,0.0375074,0.0373716,0.839195
250254231,236,246,1818390,1879.79,30834900,215493,0.00103377,0.118508,0.118508,0.901271
250257947,236,715,4220800,103514,70460100,13222800,0.0245248,3.13276,3.13198,0.749255
250263487,236,15771,2552740,5153.76,53021400,583004,0.00201892,0.228384,0.228384,0.650604
250259387,236,890,1188950,4786.45,22527000,552968,0.00402579,0.465091,0.465091,0.915847
250269821,236,16599,524535,1309.91,11831800,159523,0.00249728,0.304122,0.304122,1.10579
250270915,236,16695,979132,1475.37,18632100,181148,0.00150681,0.185009,0.185009,1.2884
250273865,236,17038,2517770,6998.33,43935800,786006,0.00277958,0.312184,0.312184,0.59588
250271772,236,16750,34969,73.3175,682165,8380.67,0.00209664,0.23966,0,0
250276799,236,17490,454597,4203.01,8145330,592820,0.00924558,1.30406,1.30406,1.02134
250268097,236,16338,874225,1379.82,16351900,157099,0.00157833,0.1797,0.1797,1.22374
250273150,236,16952,699380,3568.51,12384100,418795,0.00510239,0.598809,0.598809,0.40342
250270932,236,16697,6399330,29878.3,125939000,3644200,0.00466897,0.569466,0.569466,0.641998
250266181,236,16120,2692610,95763.8,75112100,12938500,0.0355654,4.80518,4.80518,0.394198
250258311,236,757,244783,294.767,4271350,35406.1,0.0012042,0.144643,0.144643,0.419451
250262679,236,15686,3147300,33102.5,49082600,4763940,0.0105178,1.51366,1.52016,1.24986
250268239,236,16375,48781800,452248,1113430000,53655100,0.00927085,1.0999,1.0999,1.01358
250268561,236,16417,244783,3531.93,5671660,405987,0.0144288,1.65856,1.65856,0.382134
250267959,236,16310,15036700,51555.8,294982000,6145900,0.00342867,0.408727,0.408727,1.26857
250265613,236,16060,21956100,197228,484488000,23127100,0.00898286,1.05334,1.05324,0.717969
250267574,236,16270,979132,1416.32,16251600,168500,0.00144651,0.172091,0.172091,0.624213
250275224,236,17218,1549160,465.414,24481700,50653.1,0.00030043,0.0326971,0.0323644,1.21803
250264323,236,15904,54786600,417523,1128250000,51056000,0.0076209,0.931906,0.923152,1.10742
250267692,236,16285,909194,1469.99,19587700,162622,0.00161681,0.178864,0.178864,0.835788
250261836,236,10728,1223920,12775.9,20746400,1565100,0.0104385,1.27877,1.27877,0.196616
250270189,236,16635,244783,1030.22,4443270,113523,0.0042087,0.463771,0.463771,0.543906
250267366,236,16247,6853920,27452.9,139796000,3273580,0.00400543,0.477621,0.477621,1.13116
250260513,236,1027,836012,9374.78,15791100,1156020,0.0112137,1.38277,1.379,0.931635
250270722,236,16665,734349,1054.44,16055200,121934,0.00143588,0.166043,0.166043,0.83471
250270752,236,16669,3671740,13615.3,72073800,1646610,0.00370813,0.448454,0.448454,0.796058
250264736,236,15956,44047900,427971,912442000,51925400,0.00971604,1.17884,1.17713,1.0333
250252822,236,72,209814,1544.07,5494980,172794,0.00735922,0.823557,0.823557,0.374445
250277221,236,17615,34969,27.528,533293,3080.5,0.000787211,0.0880923,0,0
250255417,236,359,4441060,13916.3,97677800,1577580,0.00313355,0.355225,0.355225,0.522135
250262180,236,15596,1590580,2671.89,27353300,299668,0.00167982,0.188402,0.186804,0.85186
250276056,236,17371,174845,107.987,2687950,11961.7,0.000617617,0.0684134,0.0684134,1.42628
250256675,236,521,209814,437.638,5243520,47884.1,0.00208584,0.228221,0.228222,0.393509
250264467,236,15936,10790300,88890.9,198705000,11298500,0.00823802,1.0471,1.03294,1.37872
250264191,236,15863,728643,172.567,5511020,19515.3,0.000236833,0.0267831,0.0280367,1.16679
250274990,236,17180,559504,818.286,8395720,91465.5,0.00146252,0.163476,0.163476,0.734815
250267729,236,16291,489566,1063.88,10996100,118533,0.0021731,0.242118,0.242118,0.721792
250270761,236,16671,3671740,13615.3,72073800,1646610,0.00370813,0.448454,0.448454,0.796058
250277347,236,111220700,69938,52.8941,1109120,5799.21,0.000756301,0.0829193,0.0829193,0.454307
250261858,236,10732,3916530,25608.3,67604100,3111280,0.00653852,0.794398,0.794398,0.638015
250262327,236,15617,870676,3752.6,16720700,481236,0.00430998,0.552715,0.550944,1.522
250267550,236,16268,104907,110.871,2088900,12752.9,0.00105685,0.121564,0.121564,0.542048
250256335,236,475,4231250,33156.2,93393500,3931340,0.00783604,0.92912,0.92912,0.455487
250268851,236,16462,1119010,11192.9,23643400,1360560,0.0100025,1.21586,1.21586,0.403585
250265375,236,16038,6434300,9376.83,89889700,1122960,0.00145732,0.174527,0.174527,2.36932
250274809,236,17149,314721,409.66,5268730,46650.6,0.00130166,0.148228,0.148228,0.517758
250255342,236,345,14607200,60077.6,336319000,6836430,0.00411288,0.468019,0.467805,0.982753
250266154,236,16115,14756900,364975,353598000,48927100,0.0247325,3.31554,3.31554,0.616572
250253221,236,114,244504,241.728,3182450,26328.2,0.000988645,0.10768,0.107672,0.364542
250255312,236,343,552720000,2014690,10073200000,243387000,0.00364505,0.440343,0.439592,1.66523
250257527,236,638,1748450,24068.1,46680100,2779640,0.0137654,1.58977,1.58977,0.462
250268093,236,16337,244783,1153.72,6097230,133375,0.00471324,0.544872,0.544872,0.478052
250269554,236,16562,139876,228.165,2971490,26046.9,0.00163119,0.186214,0.186214,0.340596
250273066,236,16930,909194,5087.51,16062500,614347,0.00559563,0.675705,0.675705,0.79945
250263755,236,15815,1083480,3188.56,24889600,366056,0.00294288,0.337851,0.337784,0.736888
250271852,236,16767,384659,826.801,6561240,97663.3,0.00214944,0.253896,0.253896,0.482955
250273450,236,16986,2762550,1786.26,43529400,200280,0.000646598,0.0724981,0.0724981,0.69636
250265902,236,16086,349690,7288.33,8901620,849616,0.0208423,2.42963,2.42963,0.421061
250274956,236,17173,314721,516.071,3489150,58635,0.00163977,0.186308,0.186308,1.00846
250276374,236,17424,3147210,1876.9,44099400,229646,0.00059637,0.0729682,0.0729682,4.23329
250257620,236,663,4540270,49394.1,80297300,5895510,0.0108791,1.29849,1.29932,1.00913
250270675,236,16658,40249300,158376,777008000,19635300,0.00393487,0.487843,0.487843,1.10998
250270839,236,16681,1678510,2145.37,33443500,244979,0.00127814,0.14595,0.14595,0.67548
250259904,236,968,5350260,12329.5,98928200,1490500,0.00230447,0.278584,0.278584,1.06478
250268516,236,16411,3182180,21663.2,72461000,2549890,0.00680767,0.801303,0.801303,0.643264
250260060,236,997,2013900000,14382500,40037400000,1800340000,0.00714163,0.893956,0.891736,1.43819
250264216,236,15868,2098140,12296.1,49166700,1406880,0.00586046,0.670539,0.670541,0.713175
250276202,236,17392,605911,543.312,7992980,60812,0.000896685,0.100365,0.0972303,1.01301
250271806,236,16759,34969,15.6226,709428,1723.64,0.000446755,0.0492905,0,0
250252609,236,17,3986470,22671.7,84812000,2815970,0.00568717,0.706383,0.706383,1.08628
250259977,236,982,279752,1316.75,5463790,169419,0.00470684,0.605606,0.605606,0.740604
250268166,236,16359,734349,1518.39,14692300,170615,0.00206766,0.232335,0.232335,0.799747
250265010,236,16001,238989000,1334890,4751310000,159578000,0.00558558,0.667722,0.667397,1.60466
250252849,236,82,944163,3940.1,17290800,484053,0.00417312,0.512679,0.512679,0.712418
250263052,236,15720,34969,1.81032,363235,202.161,5.17693e-05,0.00578114,0,0
250274059,236,17063,699380,281.383,10840600,31160.6,0.000402332,0.0445546,0.0445546,0.505573
250274735,236,17136,34969,59.3946,520439,6640.99,0.00169849,0.189911,0,0
250276963,236,17527,244783,30.9931,3145440,3746.74,0.000126615,0.0153064,0.0153064,0.316247
250252603,236,12,139876,236.108,2603210,27027.1,0.00168798,0.193222,0.193222,0.719122
250253419,236,131,2797520,28059.3,67204300,3358720,0.0100301,1.2006,1.2006,0.855279
250256236,236,454,804287,19762.5,19962000,2765230,0.0245715,3.43811,3.43811,0.520603
250258794,236,828,12763700,48356.1,237240000,6011490,0.00378857,0.470984,0.470984,0.931504
250265397,236,16040,5874790,19641.7,112941000,2275170,0.00334339,0.387277,0.387277,0.842574
250270865,236,16685,1468700,3404.53,29292600,399893,0.00231806,0.272277,0.272277,0.90916
250261027,236,1088,909194,7247.79,20578500,838895,0.00797167,0.922679,0.922679,0.506956
250268830,236,16456,279752,1582.54,6135560,180665,0.00565695,0.645805,0.645805,0.960666
250268377,236,16388,944163,6089.07,21804000,776846,0.00644917,0.822788,0.822788,0.63474
250272118,236,16820,9022000,67344.9,161536000,8340390,0.00746452,0.92445,0.92445,0.748943
250276092,236,17378,69866.5,15.1393,776172,1671.35,0.000216689,0.023922,0.0239218,0.0502463
250276306,236,17416,11782700,6332.31,148998000,731441,0.000537424,0.0620775,0.0618903,2.66182
250267704,236,16288,209814,279.298,4906480,30422.6,0.00133117,0.144998,0.144998,0.40246
250268176,236,16360,1888330,2551.86,36494300,284961,0.00135139,0.150907,0.150907,0.743449
250269828,236,16601,279752,1011.96,5215510,126461,0.00361735,0.452047,0.452047,0.354532
250269036,236,16494,174845,780.613,3924540,87744.7,0.0044646,0.501843,0.501843,1.0934
250255200,236,323,102494000,257409,1999500000,30719500,0.00251145,0.29972,0.29972,1.4055
250276618,236,17448,34821.3,11.5086,328043,1232.94,0.000330503,0.0354075,0,0
250253262,236,115,69938,79.3861,1418770,8676.27,0.00113509,0.124057,0.124057,0.352631
250275849,236,17292,7278800,9617.99,90282000,1094480,0.00132137,0.150366,0.150047,0.917148
250268113,236,16341,1014100,8470.92,20348700,1019530,0.00835313,1.00535,1.00535,0.724936
250276850,236,17503,2030560,1074.64,20058100,121524,0.000529235,0.0598474,0.0608255,1.4161
250277125,236,17598,384659,48.9853,3258370,5381.29,0.000127347,0.0139898,0.0139898,1.7989
250275831,236,17286,69650.2,101.911,993130,10934.6,0.00146319,0.156993,0.157023,1.05019
250257343,236,594,139876,359.282,3611500,40004.8,0.00256858,0.286002,0.286002,0.202441
250263063,236,15722,1293850,730.968,17069000,81552.9,0.000564955,0.063031,0.063031,0.949256
250267664,236,16280,104907,150.987,2263070,17484.7,0.00143924,0.166669,0.166669,0.457842
250259603,236,931,4017850,1725.51,65980800,187152,0.000429462,0.0465802,0.0462619,1.00509
250266800,236,16203,244783,615.747,5695100,73492.1,0.00251548,0.300234,0.300234,0.283452
250277123,236,17596,1167390,363.554,11805800,43448.8,0.000311424,0.0372187,0.0365577,1.77042
250264505,236,15942,8895910,104103,198360000,12424800,0.0117023,1.39668,1.38614,0.779931
250277493,236,111220832,69866.5,15.1393,776172,1671.35,0.000216689,0.023922,0.0239218,0.0502463
250257593,236,656,7705050,7567.89,114146000,896669,0.000982199,0.116374,0.116264,1.33112
250277132,236,17605,34969,2.62325,400194,279.518,7.50164e-05,0.00799331,0,0
250253346,236,126,971502,9674.67,12729800,1488790,0.00995847,1.53247,1.52595,1.2974
250265785,236,16072,19198000,153243,447817000,18489200,0.00798225,0.963079,0.963079,1.07264
250264306,236,15900,727616,3247.13,10805100,375121,0.00446269,0.515548,0.512336,0.578355
250275086,236,17198,524408,946.578,8245450,108215,0.00180504,0.206356,0.206309,0.713677
250254576,236,279,139876,1354.03,3440300,158566,0.00968024,1.13362,1.13362,0.117147
250270728,236,16666,559504,2191.45,12129200,262136,0.00391677,0.468516,0.468516,0.88075
250275280,236,17237,1608570,2842.4,22520800,318374,0.00176703,0.197923,0.197923,0.810818
250259516,236,907,979132,9359.49,21628700,1067110,0.00955896,1.08986,1.08986,0.7015
250267357,236,16245,454597,621.575,7226730,74502.8,0.00136731,0.163888,0.163888,0.44854
250255911,236,399,8637340,100018,194211000,12301300,0.0115798,1.4242,1.4242,0.514022
250263185,236,15759,314721,430.746,5632670,49159.5,0.00136866,0.1562,0.1562,0.466106
250270882,236,16688,5699950,24786.2,108235000,3141040,0.0043485,0.551065,0.551065,0.900834
250263525,236,15784,11800500,36367.5,237564000,4204980,0.00308186,0.356339,0.353562,0.806523
250274949,236,17172,874225,2057.39,12646000,232063,0.00235339,0.26545,0.26545,0.731026
250263726,236,15811,5480300,17583.3,121495000,2040490,0.00320845,0.372331,0.369811,0.816418
250254613,236,286,418568,1685.13,6371280,213724,0.00402594,0.510608,0.510312,0.639564
250269766,236,16589,279752,1525.21,6575280,185687,0.00545202,0.663757,0.663757,0.807992
250262642,236,15674,636719,7872.34,12978600,1243010,0.0123639,1.95221,1.9824,1.16618
250266213,236,16124,29828600,553525,669725000,76021400,0.0185569,2.54861,2.54861,0.869744
250255276,236,337,12654900,42741.8,290307000,4955440,0.00337749,0.391584,0.391475,1.16486
250262977,236,15702,174841,86.0212,2375550,11317.4,0.000491996,0.0647298,0.0647291,0.789563
250259874,236,963,274103,32.8061,1178310,3566.61,0.000119685,0.0130119,0.0128896,2.31337
250265773,236,16071,279752,698.739,5444390,79173.2,0.00249771,0.283012,0.283012,0.829736
250277076,236,17585,139876,13.8155,1827910,1608.8,9.87696e-05,0.0115016,0.0115016,0.566899
250272399,236,16862,139876,106.37,1724100,12871.2,0.000760461,0.0920189,0.0920189,0.770969
250264453,236,15934,1223920,14935.2,29388400,1756410,0.0122028,1.43507,1.43507,0.452455
250264445,236,15932,5804620,57471.4,134405000,6849280,0.00990098,1.17997,1.18002,0.749808
250269756,236,16587,69938,139.904,1698290,16449.4,0.00200041,0.2352,0.2352,0.271084
250272262,236,16846,1713480,6013.34,33111500,708921,0.00350943,0.413731,0.413731,1.15971
250271905,236,16769,349690,1628.07,5531730,210854,0.00465574,0.602975,0.602975,1.01275
250259152,236,872,629442,1390.66,13021100,154387,0.00220935,0.245276,0.245276,0.648482
250270127,236,16629,69938,216.823,1283510,23606.8,0.00310022,0.337539,0.337539,0.627287
250256661,236,513,209814,363.718,4131770,40079.1,0.00173353,0.191022,0.191022,0.339947
250277106,236,17592,525613,71.5834,3014630,8625.73,0.00013619,0.0164108,0.0166987,0.883125
250277588,236,124372424,34969,122.269,595894,13832.1,0.00349649,0.395554,0,0
250267987,236,16315,1084040,6868.07,28242300,768978,0.00633563,0.709363,0.709363,0.626676
250269242,236,16519,12204200,42447.1,258945000,5065860,0.00347808,0.415092,0.415092,1.3444
250256680,236,524,419628,6136.77,10387800,803549,0.0146243,1.91491,1.91491,0.379529
250275859,236,17297,34969,71.5588,493484,8009.03,0.00204635,0.229032,0,0
250260883,236,1066,2066600,650.512,19208700,76877.2,0.000314773,0.0371998,0.0360361,1.3531
250262270,236,15608,592925,705.792,8510270,78999.4,0.00119036,0.133237,0.132909,1.06144
250268959,236,16470,384659,1623.06,9069440,188669,0.00421947,0.490485,0.490485,0.666391
250268484,236,16404,139876,311.196,3320430,34625.1,0.0022248,0.247541,0.247541,0.864129
250277333,236,111220690,174845,258.14,2844310,28364,0.0014764,0.162224,0.162224,0.362859
250273608,236,17004,2307950,2184.89,40615500,249034,0.00094668,0.107903,0.107903,0.8947
250273912,236,17042,1363790,1599.33,22198300,181502,0.00117271,0.133087,0.133087,0.728032
250261975,236,15569,9265910,34690.8,182239000,4184600,0.00374392,0.451612,0.452331,1.17605
250275034,236,17193,209812,430.021,3393260,51002,0.00204955,0.243084,0.243085,0.541347
250275842,236,17290,12163000,18286.4,153772000,2070800,0.00150345,0.170255,0.168057,0.883762
250275879,236,17302,104907,114.734,1592490,12776.6,0.00109367,0.12179,0.12179,0.91538
250258271,236,755,2371040,26198.5,55683700,3088720,0.0110494,1.30269,1.30334,1.06243
250263445,236,15769,664411,1072.94,14540600,120425,0.00161487,0.18125,0.18125,0.511072
250272707,236,16890,314721,386.43,6290480,44335.9,0.00122785,0.140874,0.140874,0.336763
250276756,236,17482,279752,245.041,4363600,26591.8,0.000875922,0.0950551,0.0950551,0.893058
250259047,236,859,139876,1746.81,2846220,248718,0.0124883,1.77813,1.77813,0.923174
250274870,236,17159,489566,911.483,5289230,101386,0.00186182,0.207094,0.207094,0.65742
250274888,236,17162,139876,285.999,1538360,31918.6,0.00204466,0.228192,0.228192,0.594495
250263692,236,15805,733779,4982.46,17116400,582475,0.00679014,0.793802,0.793987,0.387328
250268510,236,16410,69938,133.083,1693820,14770.4,0.00190287,0.211193,0.211193,0.728709
250252892,236,87,349690,1304.11,8564040,150094,0.00372934,0.429221,0.429221,0.4022
250261990,236,15576,9091070,34238.3,178536000,4134140,0.00376615,0.454747,0.45548,1.17766
250265445,236,16044,8742250,44727.1,144957000,5238000,0.0051162,0.599159,0.599159,1.19523
250274355,236,17081,2307950,1504.79,39059900,167797,0.000652,0.0727037,0.0727037,0.923388
250275310,236,17244,1150690,1552.05,15796900,177605,0.0013488,0.154347,0.154021,0.653728
250252759,236,60,594473,17802.2,16644600,2232570,0.0299463,3.75554,3.75554,0.388093
250268579,236,16419,2342920,8795.39,52486700,997597,0.00375402,0.425791,0.425791,1.11905
250253533,236,155,4441060,127997,120830000,16345600,0.0288211,3.68055,3.68055,0.569454
250276972,236,17532,908917,321.277,11905200,39221.1,0.000353472,0.0431515,0.043146,0.744999
250255452,236,366,839256,4097.74,19357700,486800,0.00488258,0.580037,0.580037,0.594662
250265736,236,16068,4895660,54481.8,121018000,6247190,0.0111286,1.27607,1.27607,0.630692
250265555,236,16055,1223920,15077.9,26986400,1768410,0.0123194,1.44488,1.44488,0.441452
250263698,236,15806,939495,2189.05,12988100,259449,0.00233003,0.276159,0.263134,0.68299
250269424,236,16543,174845,107.987,3544360,12604.8,0.000617613,0.0720912,0.0720912,0.362209
250259491,236,902,804287,5392.62,20195900,629977,0.00670484,0.783274,0.783274,0.644683
250262609,236,15663,451001,598.218,4634890,80394.7,0.00132642,0.178259,0.178635,1.3534
250259071,236,862,5070500,76941.8,137906000,9001720,0.0151744,1.77531,1.77531,0.457061
250270745,236,16668,29304000,130871,572003000,16268600,0.00446599,0.555165,0.555165,0.996939
250258641,236,806,6173810,30671.2,148723000,3509320,0.00496795,0.56842,0.569378,0.984279
250264261,236,15880,349690,1090.29,6727170,128109,0.00311789,0.366351,0.366351,0.724502
250268706,236,16430,2133110,19742.5,43681100,2232200,0.00925529,1.04645,1.04645,0.765559
250264497,236,15940,8895910,104103,198360000,12424800,0.0117023,1.39668,1.38614,0.779931
250268042,236,16326,279752,1757.61,7123630,200579,0.00628275,0.716989,0.716989,0.308065
250270119,236,16628,419628,503.772,8115380,55470.7,0.00120052,0.13219,0.13219,1.13678
250264197,236,15864,590494,264.1,6569890,28922.8,0.000447253,0.0489806,0.049713,0.701414
250259244,236,881,2622680,14838.8,52471100,1769120,0.00565789,0.674548,0.674548,1.19927
250268055,236,16329,6853920,14942.9,127620000,1705630,0.00218019,0.248855,0.248855,1.08068
250271561,236,16726,5979700,8909.31,102261000,986703,0.00148993,0.165009,0.165009,0.821018
250272830,236,16903,69938,199.339,1504640,21417.9,0.00285022,0.306241,0.306241,0.984172
250264957,236,15984,5105470,49795.4,116323000,5766480,0.00975333,1.12947,1.12947,0.665864
250269308,236,16529,34969,989.668,1077070,127386,0.0283013,3.64282,0,0
250275272,236,17233,209814,186.941,3282860,20204.9,0.000890984,0.096299,0.096299,0.374498
250277591,236,124372440,34969,2.78089,411357,409.63,7.95245e-05,0.0117141,0,0
250271576,236,16729,314721,719.933,6105930,78804.9,0.00228753,0.250396,0.250396,0.55598
250262364,236,15622,14852400,101183,231857000,14703300,0.00681255,0.989961,0.996862,1.71263
250254352,236,254,33226000,119916,612299000,13994100,0.0036091,0.421179,0.418436,0.923482
250268437,236,16403,244783,2466.71,6504450,278354,0.0100771,1.13715,1.13715,0.598784
250274963,236,17175,559504,1541.32,9156850,173428,0.0027548,0.309968,0.309968,0.608282
250262119,236,15589,4082890,13611.3,80892500,1543110,0.00333374,0.377945,0.377555,0.823616
250264886,236,15969,5769880,37919.9,132454000,4715990,0.00657203,0.817346,0.817346,0.751097
250259583,236,928,30527900,386505,577105000,52315700,0.0126607,1.7137,1.7137,0.643397
250259714,236,954,1888330,42309.5,51151800,5071440,0.0224058,2.68568,2.68568,0.430423
250264016,236,15836,11766300,23569.8,199319000,2754270,0.00200316,0.234081,0.238845,1.01368
250267908,236,16299,384659,325.503,7443300,36014.2,0.000846212,0.0936264,0.0936264,0.653126
250258025,236,731,4720820,40552.4,100658000,5145460,0.00859012,1.08995,1.08995,0.807995
250268121,236,16343,2028200,4850.2,40256500,573130,0.00239138,0.28258,0.28258,1.23152
250263655,236,15797,2687370,11043.6,50258800,1280990,0.00410946,0.476668,0.466586,0.655083
250253592,236,171,2832400,33496,68198000,3910250,0.011826,1.38054,1.38051,0.677683
250256764,236,559,2832490,31083.2,80390800,3577890,0.0109738,1.26316,1.26316,0.650328
250261771,236,10708,2517770,16723.6,41010400,2212290,0.00664222,0.878669,0.878669,0.899822
250253867,236,216,843613,1137.92,4395820,139456,0.00134887,0.165307,0.17545,1.88309
250274644,236,17122,69938,52.8941,1109120,5799.21,0.000756301,0.0829193,0.0829193,0.454307
250265089,236,16012,16540300,84870.9,381688000,9921890,0.00513114,0.59986,0.59986,1.1498
250264625,236,15943,3357020,35393.8,77498300,4269550,0.0105432,1.27182,1.27182,0.740462
250267019,236,16226,419628,2074.55,10663300,238080,0.00494379,0.56736,0.56736,0.339817
250274387,236,17087,209814,107.582,4035570,12441.4,0.000512749,0.0592975,0.0592975,0.476271
250277596,236,124372452,34969,75.083,508946,8776.3,0.00214713,0.250974,0,0
250262663,236,15680,580850,775.646,4581810,91801.7,0.00133536,0.158047,0.161662,0.873631
250277545,236,111220898,34969,97.2315,678122,12353.6,0.00278051,0.353273,0,0
250258970,236,847,3601810,62988.1,100389000,7788730,0.0174879,2.16245,2.16245,0.70307
250273359,236,16972,559504,1146.75,9739960,128471,0.00204959,0.229616,0.229616,0.558361
250272017,236,16788,104907,33.1922,1637490,3741.05,0.000316397,0.0356607,0.0356607,0.821602
250256456,236,491,1713480,845.544,26318900,95547.2,0.000493466,0.055762,0.055762,0.948268
250269859,236,16609,139876,60.2118,2572820,7140.6,0.000430466,0.0510495,0.0510495,0.639151
250259016,236,854,6923820,4239.2,141855000,477736,0.000612263,0.068999,0.0689995,1.10835
250270647,236,16654,384659,1267.55,8042140,152380,0.00329527,0.396144,0.396144,0.77896
250270844,236,16682,839256,825.985,16829500,92746.5,0.000984187,0.11051,0.11051,0.559546
250277118,236,17595,22665.9,3.90705,91248.1,478.53,0.000172376,0.0211123,0,0
250277326,236,111220686,594473,751.196,6329000,85819.7,0.00126363,0.144363,0.144363,0.650736
250257551,236,649,629442,8626.21,15535500,1009270,0.0137045,1.60343,1.60343,0.417025
250276643,236,17453,34969,11.4353,453183,1473.28,0.000327014,0.0421311,0,0
250262176,236,15595,663570,3511.15,15171300,389111,0.0052913,0.58639,0.5859,0.614177
