id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190608143,997,460,174845,2773.7,4029500,324890,0.0158638,1.85816,1.85816,0.244181
190608373,997,720,559501,12790.7,13612300,1496010,0.0228609,2.67383,2.67382,0.118608
190609686,997,16872,104907,1224.8,1739400,145590,0.0116751,1.3878,1.3878,0.0271573
190610171,997,17523,2837240,30339.2,47058100,3655390,0.0106932,1.28836,1.25122,0.598512
190608710,997,15597,101693,1292.62,1547260,153895,0.0127111,1.51333,1.49941,0.400164
190608726,997,15615,901892,14876.7,19148200,1822550,0.016495,2.02081,2.0174,0.508202
190609868,997,17126,1049070,13302.4,19407700,1534160,0.0126802,1.4624,1.46241,0.234428
190608797,997,15718,69925.7,1611.39,1466510,188145,0.0230443,2.69064,2.69057,0.196701
190610218,997,17590,278169,2275.46,4759550,280834,0.00818014,1.00958,1.00735,0.356755
190608692,997,15577,7495210,102009,160224000,12138000,0.0136098,1.61943,1.61911,0.396914
190608249,997,542,3004810,49447.1,55975900,5772730,0.016456,1.92116,1.92018,0.383246
190608621,997,1120,244783,2381.39,5020150,270288,0.00972858,1.1042,1.1042,0.288933
190608808,997,15730,524472,6470.44,7879010,744400,0.0123371,1.41933,1.41926,0.397811
190609485,997,16617,1153980,8941.4,23105700,1007770,0.00774834,0.873302,0.873302,0.242397
190608916,997,15878,349690,8717.99,7109510,1096910,0.0249306,3.13681,3.13681,0.546126
190608512,997,950,594473,11229.1,9307880,1311360,0.0188891,2.20592,2.20592,0.0876865
190608466,997,883,279752,4480.28,6173060,556659,0.0160152,1.98983,1.98983,0.245698
190609376,997,16467,2447830,34055.4,48817800,3984470,0.0139125,1.62775,1.62775,0.318111
190607699,997,262,3636780,54945.8,66264100,6451360,0.0151084,1.77392,1.77392,0.257812
190608431,997,830,2062020,38773.3,55281800,4551280,0.0188035,2.20719,2.2078,0.378652
190608575,997,1054,944163,26429.5,21384000,3078360,0.0279925,3.26042,3.26042,0.193603
190608174,997,479,804287,31965.1,18553000,4646680,0.0397433,5.77739,5.77739,0.247625
190610338,997,111220932,34958.4,723.355,822775,86864,0.0206919,2.48478,0,0
190608772,997,15687,958068,10618.6,8736570,1468930,0.0110833,1.53322,1.59328,1.11993
190609196,997,16253,1153890,18994.9,27588300,2171740,0.0164616,1.88211,1.88212,0.210779
190610294,997,111220786,104907,2028.16,2384560,234822,0.0193329,2.23838,2.23838,0.214897
190609702,997,16893,1223920,10610.2,22946600,1194450,0.00866906,0.975927,0.975927,0.15672
190608759,997,15673,2791280,66421.4,61552400,8309980,0.0237961,2.97713,2.92714,0.5032
190609093,997,16104,6119580,191499,112394000,23649200,0.0312929,3.86451,3.86451,0.455097
190610160,997,17508,502771,2422.01,3490980,300837,0.00481732,0.598358,0.636842,0.725181
190610155,997,17503,1905830,22857.6,25717900,2737870,0.0119935,1.43657,1.418,0.699048
190610209,997,17578,34969,643.594,767064,77406.7,0.0184047,2.21358,0,0
190609250,997,16323,7588270,103728,143242000,12243700,0.0136695,1.6135,1.6135,0.331172
190608380,997,729,139876,4702.21,3230380,553763,0.033617,3.95896,3.95896,0.204209
190610027,997,17340,2779560,37601.4,55053800,4438500,0.0135279,1.59684,1.57903,0.315151
190610288,997,111220764,34969,582.666,737079,70526.7,0.0166623,2.01684,0,0
190609359,997,16448,139876,1900.01,2684240,217772,0.0135836,1.55689,1.55689,0.0927778
190609496,997,16631,3636780,38192.2,71412800,4340000,0.0105017,1.19336,1.19336,0.270168
190609946,997,17234,349690,8845.68,8812750,1060190,0.0252958,3.03181,3.03181,0.182261
190609873,997,17134,664392,10829.7,13030200,1261190,0.0163001,1.89826,1.89827,0.213384
190609140,997,16165,9371690,304532,186087000,38863000,0.0324948,4.14685,4.14685,0.378183
190607677,997,254,25258400,401852,473304000,46642800,0.0159096,1.84663,1.8455,0.364001
190609179,997,16229,594473,6820.85,13227200,774331,0.0114738,1.30255,1.30255,0.0997415
190609574,997,16721,1328820,9087.69,26171800,1022780,0.00683891,0.769691,0.769691,0.22201
190608119,997,445,1432970,21969.9,27182900,2575160,0.0153318,1.79708,1.79659,0.204516
190608521,997,965,594416,6801.13,8702740,772231,0.0114417,1.29914,1.29911,0.329721
190610276,997,111220728,559504,8598.99,11193800,996850,0.015369,1.78167,1.78167,0.131987
190609034,997,16028,6993800,126618,140760000,14442400,0.0181044,2.06504,2.06504,0.196618
190609966,997,17261,238804,2806.96,3689390,336326,0.0117543,1.40838,1.39936,0.296372
190610227,997,17605,34344.9,364.089,524905,42501.8,0.010601,1.2375,0,0
190608771,997,15686,3139360,57553.1,50706900,7416460,0.0183328,2.36241,2.35906,0.642856
190609528,997,16671,3671740,50331.5,79604800,5965630,0.0137078,1.62474,1.62474,0.403023
190609809,997,17048,34969,677.598,718820,79606.5,0.0193771,2.27649,0,0
190610158,997,17506,1368090,19598,21400100,2337840,0.014325,1.70883,1.65014,0.594574
190609224,997,16285,909193,16491.7,21007300,1901200,0.0181388,2.09108,2.09108,0.292894
190607219,997,101,2028190,40521.3,38503000,4985690,0.019979,2.45819,2.45818,0.505365
190608306,997,625,3147210,50847.5,54444500,5840950,0.0161564,1.85591,1.85591,0.206191
190609299,997,16389,174845,5558.02,4649480,745961,0.0317883,4.26641,4.26641,0.224861
190610032,997,17345,443259,5858.95,8671260,688610,0.0132179,1.55352,1.5346,0.339172
190609404,997,16511,34969,490.725,780840,62696.2,0.0140331,1.79291,0,0
190607618,997,228,2334270,99733.4,60638600,13263800,0.0427258,5.68221,5.67883,0.386254
190609558,997,16703,2902430,22243.6,56759300,2529300,0.0076638,0.871443,0.871443,0.200505
190608399,997,771,57584000,810330,1067640000,95310000,0.0140721,1.65515,1.6363,0.517698
190609201,997,16258,384651,6499.44,7377640,789145,0.016897,2.05159,2.05158,0.298835
190608259,997,560,139876,4182.24,3534970,525235,0.0298996,3.75501,3.75501,0.475876
190609554,997,16699,4476030,53718,81823000,6710220,0.0120013,1.49914,1.49914,0.454324
190608462,997,879,8132140,112928,139338000,12963500,0.0138867,1.59411,1.59244,0.378014
190609785,997,17011,139876,2252.85,3147320,252403,0.016106,1.80448,1.80448,0.0951072
190608824,997,15764,1014100,9186.78,20878900,1044560,0.00905904,1.03004,1.03004,0.183832
190608819,997,15759,314721,3911.57,6845890,458461,0.0124287,1.45672,1.45672,0.273521
190609308,997,16399,4965600,60201.7,103968000,7059030,0.0121238,1.42159,1.42159,0.505762
190608311,997,631,5469530,160485,84173800,20093900,0.0293416,3.67379,3.63482,0.642741
190609329,997,16415,1923300,37206.9,38136000,4334460,0.0193454,2.25366,2.25366,0.228668
190607078,997,38,1119010,13838.7,25775900,1585150,0.0123669,1.41657,1.41657,0.171183
190607517,997,184,1957800,40337.7,29842200,5048920,0.0206036,2.57888,2.57877,0.588865
190608837,997,15780,384659,11231.6,8890500,1331280,0.0291987,3.46093,3.46093,0.231496
190608919,997,15882,244783,7596.54,5278680,969454,0.0310338,3.96046,3.96046,0.335073
190609565,997,16711,174845,1443.57,3190700,172630,0.00825626,0.987332,0.987332,0.0849644
190608888,997,15847,780265,15481,9443800,2053420,0.0198407,2.6317,2.4936,0.599439
190607451,997,151,1538510,77114.7,53372300,9742520,0.0501231,6.33245,6.33231,0.153247
190607564,997,203,104891,2054.03,2284440,240331,0.0195825,2.29123,2.29128,0.198084
190609587,997,16736,1084040,10818.2,20852600,1241230,0.0099795,1.14501,1.14501,0.163631
190607533,997,191,1608570,70172.9,45065400,8544760,0.0436243,5.31201,5.31201,0.0965016
190608578,997,1059,104907,3475.55,2469510,416719,0.0331298,3.97227,3.97227,0.0542011
190608668,997,10725,4161300,123771,103270000,16831700,0.0297434,4.04483,4.04482,0.220513
190610091,997,17423,209814,5003.67,5340720,592555,0.0238481,2.82419,2.82419,0.0240325
190607499,997,175,804140,36222.4,21755300,4654810,0.0450449,5.78855,5.78884,0.20725
190608850,997,15795,1151150,26850.9,25803100,3328820,0.0233253,2.89173,2.89005,0.293621
190609580,997,16729,314721,3235.09,6728920,369152,0.0102792,1.17295,1.17295,0.352768
190607769,997,295,3146840,126020,66104200,15328600,0.0400465,4.87111,4.87124,0.279958
190610112,997,17448,33629.3,372.939,502649,46040.1,0.0110897,1.36905,0,0
190610206,997,17574,34969,828.638,820070,98893.7,0.0236963,2.82804,0,0
190610295,997,111220788,664411,12392,13732700,1484800,0.0186512,2.23476,2.23476,0.210684
190608113,997,441,244783,6028.41,5407800,703187,0.0246276,2.87269,2.87269,0.0922283
190609982,997,17281,69938,802.083,1300070,93661.5,0.0114685,1.33921,1.33921,0.00713502
190609652,997,16825,209814,3185.58,4355730,393546,0.0151829,1.87569,1.87569,0.113408
190607285,997,136,6529770,116017,132396000,13572700,0.0177674,2.07859,2.07792,0.226626
190608775,997,15690,119029,703.652,702469,97603,0.00591161,0.819993,0.784689,0.631206
190607950,997,394,4576840,66198.3,69191900,7566010,0.0144638,1.65311,1.65195,0.484874
190608574,997,1052,1188950,11384.1,22915800,1283120,0.00957496,1.07921,1.07921,0.204006
190608798,997,15719,69925.7,1611.39,1466510,188145,0.0230443,2.69064,2.69057,0.196701
190609395,997,16494,174845,1483.25,3604340,166356,0.00848322,0.951446,0.951446,0.177628
190610079,997,17406,556195,5350.36,9992770,617201,0.00961958,1.10968,1.0643,0.421572
190608988,997,15974,5769860,234991,143673000,29879400,0.0407273,5.17853,5.17853,0.154321
190609457,997,16586,139876,2923.19,3257200,367765,0.0208985,2.62922,2.62922,0.195913
190610207,997,17575,34969,828.638,820070,98893.7,0.0236963,2.82804,0,0
190609546,997,16690,3951500,59277.4,79987000,6894870,0.0150012,1.74488,1.74488,0.376827
190607584,997,212,16221400,556156,362976000,72689900,0.0342854,4.48112,4.42907,0.541173
190607598,997,218,1853360,44756.1,40429300,5980220,0.0241487,3.2267,3.2267,0.42571
190610108,997,17445,451328,3069.8,4189380,378872,0.00680172,0.83946,0.853159,0.628854
190610238,997,17648,60435.8,84.5236,375672,10146.4,0.00139857,0.167887,0.161559,0.551743
190609111,997,16130,25597300,903373,526014000,128645000,0.0352917,5.02574,5.02574,0.302944
190609039,997,16036,4737670,37226.9,47561900,4295100,0.00785763,0.906586,0.905496,0.556454
190609700,997,16890,314721,3392.63,6898910,394556,0.0107798,1.25367,1.25367,0.130901
190608256,997,556,2028200,70302.2,43356800,8569660,0.0346623,4.22525,4.22525,0.165004
190609004,997,15994,1223900,37877.1,24254200,4482330,0.0309479,3.66233,3.66234,0.171553
190610123,997,17462,2821210,33400.7,51241000,3981660,0.0118391,1.41133,1.39848,0.520554
190608111,997,440,629442,13650,11321600,1561170,0.0216858,2.48024,2.48024,0.0615915
190608231,997,513,104907,812.481,1942220,91593.2,0.00774478,0.87309,0.87309,0.168655
190609498,997,16633,909194,10807.1,18161300,1231740,0.0118864,1.35476,1.35476,0.222258
190610237,997,17646,34645.8,161.372,472949,19788.6,0.00465776,0.571169,0,0
190608310,997,630,1223920,29459.5,22290700,3405700,0.0240699,2.78263,2.78263,0.129648
190610350,997,124372452,34969,614.493,694374,75294.3,0.0175725,2.15317,0,0
190609310,997,16401,559504,4803.18,11058700,549567,0.00858471,0.982239,0.982239,0.259722
190608195,997,491,1678070,27597.6,29006500,3188770,0.016446,1.90026,1.90013,0.356739
190608623,997,1125,559504,13814.9,10793800,1603860,0.0246913,2.86657,2.86657,0.0748609
190609030,997,16024,8916900,130138,120814000,15080200,0.0145945,1.69119,1.69122,0.249132
190607874,997,353,1258880,27293.2,23833200,3149420,0.0216805,2.50175,2.50175,0.201793
190608608,997,1100,3671740,58166,81247100,7410710,0.0158415,2.01831,2.01831,0.5966
190609666,997,16850,419628,7885,9713760,984626,0.0187905,2.34643,2.34643,0.262878
190608905,997,15865,1813230,70109.3,40379100,8919220,0.0386655,4.91897,4.92039,0.215119
190609552,997,16697,6399330,62421,125013000,7470890,0.00975431,1.16745,1.16745,0.367912
190607198,997,88,2827540,38900.9,65486600,4519150,0.0137579,1.59826,1.59847,0.258344
190608131,997,452,838976,12105.6,19154400,1472420,0.014429,1.75502,1.75505,0.432095
190609066,997,16071,279752,6038.07,5346350,689046,0.0215837,2.46306,2.46306,0.171163
190609490,997,16624,6119580,62388.5,116066000,7105610,0.0101949,1.16113,1.16113,0.311171
190608404,997,778,3566840,56002.7,68024100,6436460,0.0157009,1.80453,1.80453,0.22716
190609186,997,16240,209814,2317.65,4730640,263428,0.0110462,1.25553,1.25553,0.155926
190609849,997,17101,1084040,21295,22916100,2545290,0.0196441,2.34797,2.34797,0.306366
190607051,997,12,139876,2734.96,3098270,310416,0.0195527,2.21922,2.21922,0.0545315
190607626,997,232,834654,33714.2,14818700,4229670,0.040393,5.06758,5.05591,0.382129
190608505,997,938,1918000,16072.3,25579200,1896050,0.00837972,0.988559,0.975511,0.52734
190610148,997,17494,1008200,17320,18077400,2045810,0.0171792,2.02917,2.02344,0.407113
190609092,997,16102,6119580,191499,112394000,23649200,0.0312929,3.86451,3.86451,0.455097
190609064,997,16069,3531870,94400,70170600,10951500,0.0267281,3.10078,3.10078,0.164784
190609317,997,16407,419628,3913.01,9179690,445778,0.00932496,1.06232,1.06232,0.231237
190609502,997,16638,384659,4482.81,7184060,509730,0.011654,1.32515,1.32515,0.214368
190609631,997,16796,69938,933.31,1590950,106009,0.0133448,1.51576,1.51576,0.0126886
190608233,997,518,6958830,275749,150447000,34950400,0.0396257,5.02245,5.02245,0.371657
190608932,997,15905,44183100,1672260,1093490000,218628000,0.0378485,4.94823,4.89717,0.498359
190607958,997,399,3601810,113301,76552000,15343900,0.0314568,4.26005,4.26005,0.320755
190609062,997,16067,489566,13582.4,8501300,1609280,0.0277438,3.28716,3.28716,0.254203
190609272,997,16348,2028200,21050.9,40645400,2505190,0.0103791,1.23518,1.23518,0.30938
190608651,997,10696,454597,9625.65,10133100,1125680,0.021174,2.47622,2.47622,0.263379
190609154,997,16188,4196280,87649.4,87174100,10467500,0.0208874,2.49447,2.49447,0.219557
190609275,997,16352,8147780,113144,156256000,13948600,0.0138865,1.71195,1.71195,0.56177
190609941,997,17228,244783,4984.45,3957260,655469,0.0203627,2.67775,2.67775,0.356559
190608893,997,15853,53869800,1358540,1102790000,159318000,0.025219,2.95746,2.95828,0.302198
190607629,997,233,979132,22667.4,19837000,2619630,0.0231505,2.67546,2.67546,0.14809
190608936,997,15910,2332230,106603,67804000,14016300,0.0457085,6.00981,6.00686,0.321048
190609044,997,16041,4266220,96795.5,91908000,11302600,0.0226888,2.64933,2.64933,0.233164
190609056,997,16058,16772600,525820,302038000,63346300,0.03135,3.77677,3.7769,0.244735
190609856,997,17110,559504,5411.77,8924690,625080,0.00967244,1.1172,1.1172,0.34557
190609087,997,16096,69938,1826.36,1577660,213368,0.026114,3.05081,3.05081,0.0847614
190609781,997,17007,314721,2746.42,6585050,307771,0.00872653,0.977916,0.977916,0.179771
190610281,997,111220750,244783,4984.45,3957260,655469,0.0203627,2.67775,2.67775,0.356559
190610307,997,111220824,1398550,24612,29664100,2863490,0.0175982,2.04746,2.04743,0.18669
190608881,997,15837,979132,20440.8,21640100,2405680,0.0208765,2.45695,2.45695,0.200238
190607067,997,30,34890.8,701.295,718563,90954.1,0.0200997,2.60682,0,0
190607879,997,358,104907,1510.33,2377020,173438,0.0143968,1.65325,1.65325,0.121755
190610217,997,17589,627927,6715.43,11296200,808349,0.0106946,1.28733,1.28553,0.366025
190608684,997,15564,983982000,22239600,19913300000,2780270000,0.0226016,2.82553,2.81883,0.614257
190610298,997,111220794,908971,11630.2,14995200,1363450,0.0127949,1.5,1.49978,0.469576
190608321,997,646,244783,9235,5571780,1119360,0.0377273,4.57287,4.57287,0.155364
190608460,997,875,139876,2626.76,3196900,337276,0.0187792,2.41125,2.41125,0.458593
190609240,997,16308,90394900,1410180,1822500000,172369000,0.0156002,1.90684,1.90684,0.634286
190607039,997,1,69748.3,660.52,846894,77504.6,0.00947005,1.1112,1.11026,0.594673
190609977,997,17275,3223980,48919.9,61846500,5781580,0.0151738,1.7933,1.78819,0.280764
190607099,997,52,384659,15904.3,8238900,1958310,0.0413466,5.09103,5.09103,0.36959
190610145,997,17490,454597,10855.1,11148300,1278790,0.0238784,2.81303,2.81303,0.151374
190607207,997,94,979132,12031.8,22430100,1378960,0.0122882,1.40835,1.40835,0.169569
190609136,997,16160,384659,13259.9,9756200,1594200,0.0344718,4.14445,4.14445,0.128509
190609851,997,17104,839256,16221.9,17481300,1943920,0.0193289,2.31625,2.31625,0.321632
190608834,997,15777,2412860,68850.6,51482500,8291870,0.0285348,3.43653,3.43653,0.252301
190610076,997,17403,731040,7993.37,13618000,927447,0.0109343,1.26867,1.22569,0.415068
190609786,997,17012,664411,6590.62,12448600,750431,0.0099195,1.12947,1.12947,0.202417
190609795,997,17029,104907,3250.3,2720830,418817,0.0309827,3.99227,3.99227,0.436054
190610173,997,17526,714662,10303.1,14127300,1214450,0.0144168,1.69933,1.66941,0.425619
190607801,997,315,227577000,4225540,3721600000,494640000,0.0185675,2.17351,2.17283,0.502563
190609813,997,17053,8077840,103100,156035000,11927600,0.0127633,1.47658,1.47658,0.356093
190610075,997,17402,3014790,35917.5,56951400,4206410,0.0119138,1.39526,1.35362,0.415823
190609623,997,16785,209814,1714.98,4213320,191819,0.0081738,0.914236,0.914236,0.257988
190608241,997,529,174845,1644.93,3543710,187135,0.00940794,1.07029,1.07029,0.210314
190609777,997,17000,209814,2460.8,4600610,288088,0.0117285,1.37306,1.37306,0.0864115
190609980,997,17279,34969,411.45,647222,47647.5,0.0117661,1.36256,0,0
190608529,997,975,34969,332.059,717169,38156.1,0.00949582,1.09114,0,0
190609697,997,16886,314721,4049.36,6216410,480188,0.0128665,1.52576,1.52576,0.130615
190609768,997,16990,2692610,26884.5,52522500,3037050,0.00998453,1.12792,1.12792,0.139058
190609647,997,16820,9021990,259061,251296000,34205300,0.0287144,3.79132,3.79132,0.244737
190609764,997,16984,2762550,27891.3,53805000,3158200,0.0100962,1.14322,1.14322,0.193033
190607824,997,327,559158,16122.6,13063900,1904150,0.0288336,3.40539,3.40532,0.155666
190609592,997,16741,349690,3194.23,5588150,361378,0.00913447,1.03342,1.03342,0.207395
190607814,997,323,69693200,676683,1412370000,78919300,0.00970945,1.13238,1.13238,0.557966
190608592,997,1079,1293850,14911.1,23672000,1994490,0.0115246,1.54151,1.54151,0.484769
190610170,997,17521,64045.9,271.522,442663,34323.5,0.00423949,0.53592,0.535961,0.305784
190607658,997,244,15854000,613702,399983000,80882900,0.0387095,5.10172,5.08915,0.420697
190608269,997,576,34963.3,585.807,700201,69800.1,0.0167549,1.99638,0,0
190608480,997,906,524535,9741.73,10843700,1104500,0.0185721,2.10568,2.10568,0.191776
190608770,997,15684,3139360,57553.1,50706900,7416460,0.0183328,2.36241,2.35906,0.642856
190608721,997,15609,592296,6850.23,10728700,804584,0.0115655,1.35841,1.35914,0.253103
190609532,997,16675,1993230,23723.6,43187500,2764410,0.0119021,1.3869,1.3869,0.307216
190609290,997,16378,139876,3658.81,3297530,483061,0.0261575,3.4535,3.4535,0.276467
190609561,997,16707,769318,5558.26,15288700,624335,0.00722492,0.811544,0.811544,0.163749
190608407,997,783,524535,19456.9,11152300,2304850,0.0370935,4.39409,4.39409,0.191063
190608704,997,15591,244022,4056.45,5070100,510010,0.0166233,2.09001,2.08873,0.250636
190609011,997,16001,198482000,3703020,3224800000,433745000,0.0186567,2.18531,2.18452,0.521875
190608200,997,494,1713480,24060.2,37647500,2918910,0.0140417,1.7035,1.7035,0.405752
190609466,997,16596,874225,11278.8,19078400,1370610,0.0129015,1.5678,1.5678,0.657223
190609410,997,16527,34969,579.494,830116,71547.2,0.0165716,2.04602,0,0
190609096,997,16109,1818390,45721.8,30077900,5639780,0.0251441,3.10153,3.10153,0.222499
190610236,997,17645,343036,2454.33,4746920,298696,0.00715472,0.870741,0.858746,0.817315
190608219,997,504,3322050,122506,70324300,17951800,0.0368767,5.40384,5.40384,0.239462
190608368,997,711,454597,10536,11088500,1231590,0.0231765,2.70919,2.70919,0.10088
190610008,997,17313,2520280,42807,45317100,5120640,0.016985,2.03177,2.01032,0.408528
190610351,997,124372464,69938,955.303,1168860,110386,0.0136593,1.57834,1.57834,0.214576
190608472,997,894,1917250,26530.7,31683600,3009150,0.0138379,1.56952,1.56615,0.405163
190608533,997,980,279738,7190.43,7382420,832055,0.0257042,2.97441,2.97443,0.1118
190608708,997,15595,664308,8438.96,14354900,973213,0.0127034,1.465,1.46512,0.31256
190607740,997,281,905095,4579.02,6624000,522981,0.00505916,0.577819,0.576828,0.504958
190608983,997,15965,489566,22688.5,16180700,2844580,0.0463441,5.81042,5.81042,0.185804
190607496,997,173,552128,6304.29,8659910,766085,0.0114182,1.38751,1.37894,0.277247
190607925,997,379,363286,3322.71,5418000,391990,0.00914625,1.07901,0.952784,0.925108
190608990,997,15976,3077270,126896,76911100,15912500,0.0412364,5.17098,5.17098,0.143193
190609753,997,16967,9651440,110934,192667000,12682700,0.0114941,1.31407,1.31407,0.291003
190608981,997,15963,804191,38401.4,27194300,4831800,0.0477516,6.00827,6.00832,0.163253
190609789,997,17018,314721,5406.15,6269600,617393,0.0171776,1.96172,1.96172,0.126521
190607094,997,50,454597,4828.44,9979100,581484,0.0106214,1.27912,1.27912,0.496849
190608377,997,725,174845,2739.68,3336860,317937,0.0156692,1.81839,1.81839,0.137008
190609220,997,16280,104907,1509.22,2524040,173794,0.0143862,1.65665,1.65665,0.531549
190608516,997,957,6679040,185157,192802000,23660700,0.0277221,3.54253,3.54253,0.163734
190608746,997,15657,173340,3713.08,3688580,482351,0.0214208,2.78268,2.7849,0.238903
190608904,997,15864,762963,29745.4,15769400,3879410,0.0389867,5.08467,5.0857,0.20542
190608923,997,15895,2759460,95817.2,63679800,11732600,0.0347232,4.25178,4.24916,0.446181
190608514,997,952,3776650,126877,76434400,15084600,0.0335951,3.99418,3.99418,0.177572
190608457,997,870,4196280,180349,95148300,22597300,0.0429784,5.38507,5.38507,0.341475
190608355,997,693,1717110,45694.1,44599300,5570150,0.026611,3.24391,3.23513,0.280494
190608288,997,602,69938,1534.7,1531060,182373,0.0219437,2.60764,2.60764,0.016012
190610245,997,111220624,34969,906.257,832739,113194,0.025916,3.23698,0,0
190609690,997,16876,7833060,76030.1,154374000,8608820,0.00970632,1.09904,1.09904,0.246954
190607594,997,217,1049070,16485.8,21672300,1972570,0.0157147,1.88031,1.88031,0.137191
190609747,997,16958,559504,7792.69,11264800,910089,0.0139279,1.6266,1.6266,0.106967
190609903,997,17175,559504,8598.99,11193800,996850,0.015369,1.78167,1.78167,0.131987
190609212,997,16270,979115,18087.3,19584900,2244660,0.0184732,2.29254,2.29254,0.390102
190608937,997,15911,13310900,494717,323006000,64662000,0.0371662,4.85781,4.84901,0.42101
190610201,997,17565,439407,4033.33,5428990,477807,0.00917902,1.08739,1.05941,0.871179
190608820,997,15760,279752,3444.61,6098340,404799,0.0123131,1.44699,1.44699,0.293581
190609645,997,16818,58607600,1716500,1606460000,228531000,0.0292881,3.89934,3.89934,0.268912
190608540,997,989,1084040,22992.2,25272800,2921170,0.0212098,2.69471,2.69471,0.208033
190608376,997,724,419618,5771.25,9926820,652792,0.0137536,1.55568,1.55569,0.206216
190608490,997,915,524535,7865.58,11334400,929339,0.0149953,1.77174,1.77174,0.287475
190609148,997,16179,734349,12330.1,15606900,1481180,0.0167905,2.01699,2.01699,0.198139
190609202,997,16259,2098120,38929.2,48046700,4668760,0.0185543,2.22521,2.22521,0.329508
190607481,997,165,2797520,39538.5,57320900,4484700,0.0141334,1.6031,1.6031,0.268478
190608882,997,15838,979132,20440.8,21640100,2405680,0.0208765,2.45695,2.45695,0.200238
190609165,997,16204,244783,6394.49,5015400,790368,0.0261231,3.22885,3.22885,0.25001
190608541,997,993,26324300,356270,329244000,41234900,0.0135339,1.56642,1.56625,0.488187
190607303,997,143,194140,1094.7,2083100,131442,0.00563875,0.677046,0.664917,0.613298
190609071,997,16079,734349,16098.9,16363200,1881360,0.0219226,2.56194,2.56194,0.206184
190609393,997,16492,3112240,30711,60501400,3484970,0.00986779,1.11976,1.11976,0.294082
190609593,997,16742,34969,725.888,810068,82317.9,0.020758,2.35402,0,0
190608268,997,575,559504,11519.8,11225500,1365100,0.0205892,2.43984,2.43984,0.180993
190609492,997,16627,664411,4742.28,13556500,533666,0.00713756,0.803217,0.803217,0.169203
190609680,997,16865,2342920,27051.1,47938100,3184760,0.0115459,1.35931,1.35931,0.295747
190609639,997,16808,253510000,5455820,5682790000,703506000,0.0215211,2.77506,2.75927,0.561401
190607916,997,375,29758600,1025640,615931000,146841000,0.0344654,4.9344,4.9344,0.31202
190608669,997,10726,349690,11714.3,10446900,1541460,0.0334991,4.40807,4.40807,0.140521
190608782,997,15697,586152,13476.5,9700380,1860680,0.0229915,3.1744,3.14065,0.4299
190608804,997,15726,139854,2395.01,2282740,281657,0.017125,2.01393,2.01387,0.347843
190610183,997,17538,4705550,53755.1,72449400,6376880,0.0114238,1.35518,1.32311,0.679353
190608332,997,662,174845,5718.77,3625750,669381,0.0327077,3.82843,3.82843,0.055
190608374,997,721,1923300,27978.7,33305000,3214830,0.0145473,1.67152,1.67152,0.226794
190609263,997,16337,244783,3072.73,5362340,351454,0.0125529,1.43578,1.43578,0.264021
190610261,997,111220682,279752,8642.55,6859340,1121220,0.0308936,4.00792,4.00792,0.350116
190610204,997,17571,243354,3467.06,4212570,416818,0.014247,1.71281,1.70543,0.508484
190608653,997,10698,559504,11841.4,12377100,1380890,0.021164,2.46807,2.46807,0.173884
190609048,997,16046,1573600,40477.6,30318800,4741970,0.0257229,3.01344,3.01344,0.351554
190610250,997,111220638,699380,8858.39,13404200,1012400,0.0126661,1.44757,1.44757,0.224627
190608416,997,804,104907,869.651,1955750,97587.7,0.00828973,0.930231,0.930231,0.0357003
190609045,997,16042,2552740,52541.4,54557700,6047790,0.0205824,2.36914,2.36914,0.165599
190609996,997,17298,1119010,22730.6,24961000,2701950,0.0203132,2.41459,2.41459,0.21468
190609070,997,16078,839256,16733.8,18818000,1942290,0.0199389,2.3143,2.3143,0.171124
190609455,997,16584,314721,5310.57,7183960,663665,0.0168739,2.10874,2.10874,0.353964
190608843,997,15788,244783,3466.4,5437940,401314,0.0141611,1.63947,1.63947,0.192451
190609684,997,16870,244783,3457.84,5404770,404618,0.0141262,1.65296,1.65296,0.217194
190609491,997,16626,5525100,56318.1,106295000,6405570,0.0101931,1.15936,1.15936,0.299601
190608873,997,15828,7552830,78334,132130000,9012560,0.0103715,1.19327,1.19335,0.46272
190607300,997,141,9340760,147301,207917000,17851400,0.0157697,1.91113,1.90885,0.411795
190608572,997,1049,3112240,115664,92053500,15360100,0.0371642,4.93539,4.93539,0.261595
190609819,997,17063,699380,7417.23,12122400,849675,0.0106054,1.2149,1.2149,0.104623
190609260,997,16333,2272980,37279.3,45546500,4690380,0.016401,2.06353,2.06353,0.558904
190608248,997,541,664411,20856.1,14506500,2448040,0.0313904,3.68453,3.68453,0.298466
190608725,997,15613,901892,14876.7,19148200,1822550,0.016495,2.02081,2.0174,0.508202
190607096,997,51,6364360,82870.3,132108000,9562610,0.013021,1.50252,1.50252,0.431714
190608675,997,10735,2028200,71854.5,64503000,9172750,0.0354277,4.5226,4.5226,0.156089
190609076,997,16084,5769880,153267,128254000,17918100,0.0265632,3.10546,3.10546,0.357654
190609957,997,17249,69914.4,1192.53,1310140,144351,0.017057,2.06468,2.06475,0.193094
190607662,997,246,909194,7777.92,16832000,877038,0.00855474,0.964632,0.964632,0.172707
190608550,997,1014,1188950,21518.6,24556800,2948260,0.0180989,2.47973,2.47973,0.402771
