id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250963289,1296,15966,209814,331.418,4014900,41178.5,0.00157958,0.196262,0.196262,0.322831
250964510,1296,16255,279740,73.1357,4295980,8962.78,0.000261441,0.0320396,0.0320395,0.264084
250967008,1296,16635,244783,17.2302,3986840,2111.82,7.03898e-05,0.00862733,0.00862733,0.398905
250967836,1296,16785,209814,26.7361,3537590,3265.66,0.000127428,0.0155646,0.0155646,0.314201
250953945,1296,364,174844,67.6636,2548130,7850.37,0.000386993,0.0448992,0.0448993,0.461941
250961881,1296,15793,1852190,3777.78,29639200,479121,0.00203964,0.258678,0.25888,0.661619
250960460,1296,15619,718446,585.31,9424810,71952.1,0.000814689,0.10015,0.100179,0.741925
250963376,1296,16011,4332970,459.12,38612400,57320.4,0.00010596,0.0132289,0.0132295,1.61465
250971246,1296,17275,3233160,791.477,42774700,97643,0.0002448,0.0302005,0.0301462,0.969815
250959006,1296,1059,69938,102.149,1007580,13464.1,0.00146057,0.192514,0.192514,0.336019
250961820,1296,15776,5245350,7345.31,70292800,1044030,0.00140035,0.199039,0.199039,1.13857
250969231,1296,16953,664411,80.9936,11978600,9343.02,0.000121903,0.0140621,0.0140621,0.943118
250952519,1296,82,489566,251.633,8618330,28738.6,0.000513992,0.0587022,0.0587022,0.583933
250956694,1296,687,5490130,2091.55,79595600,278064,0.000380965,0.050648,0.050648,0.727211
250963440,1296,16039,5524430,1473.43,63151900,198346,0.000266711,0.0359034,0.0359036,0.554954
250968475,1296,16870,244783,420.929,4331290,48515.9,0.0017196,0.1982,0.1982,0.404509
250958266,1296,1018,34969,45.3155,488778,6987.89,0.00129588,0.199831,0,0
250967376,1296,16677,1049070,514.073,18050100,66280.2,0.000490027,0.06318,0.06318,0.368781
250957238,1296,733,2622680,524.1,53142400,63900.5,0.000199834,0.0243646,0.0243646,0.837522
250973459,1296,17578,34969,10.4279,471298,1181.44,0.000298205,0.0337853,0,0
250959872,1296,10710,2937400,1722.3,43273300,202582,0.000586336,0.0689667,0.0689667,1.32137
250963014,1296,15924,3112220,3427.1,42359400,471496,0.00110117,0.151498,0.1515,1.08539
250963531,1296,16085,594473,262.111,9067760,34415.1,0.000440914,0.0578918,0.0578918,0.538379
250955398,1296,557,139372,32.7385,1246080,3970.45,0.0002349,0.0284881,0.0285187,1.32893
250953052,1296,233,979132,245.443,9802590,29526.8,0.000250674,0.0301561,0.0301561,0.283362
250954871,1296,511,1084040,589.974,17983100,69478.1,0.000544237,0.0640919,0.0640919,0.473533
250962865,1296,15904,87896400,105487,996237000,14466000,0.00120012,0.16458,0.16381,1.65675
250969710,1296,17082,314721,19.5864,4917230,2299.56,6.22341e-05,0.00730667,0.00730667,0.616702
250963357,1296,15998,522297,78.4876,3828120,9438.98,0.000150274,0.0180721,0.0180248,0.683864
250963566,1296,16101,34969,12.1667,690381,1579.34,0.000347929,0.045164,0,0
250965264,1296,16386,1993230,9230.67,37853600,1239040,0.004631,0.621621,0.621621,0.783194
250970895,1296,17203,419528,125.059,7311520,15809.9,0.000298095,0.0376851,0.0376842,0.484565
250974558,1296,111220930,34730.9,8.53153,623434,995.714,0.000245647,0.0286694,0,0
250956721,1296,691,1014100,805.7,17346700,93091.2,0.000794497,0.0917968,0.0917968,0.812429
250956930,1296,725,174845,32.2473,3251010,3737.98,0.000184434,0.0213788,0.0213788,0.132738
250973140,1296,17549,1181680,721.605,19722700,83995.7,0.000610662,0.0710817,0.0709089,0.776532
250962257,1296,15883,104907,397.629,1910550,55981.5,0.0037903,0.53363,0.53363,0.382598
250953767,1296,325,209814,161.423,4002310,18497.4,0.000769365,0.0881609,0.0881609,0.583995
250970983,1296,17226,489566,358.465,6409740,43414.6,0.00073221,0.0886798,0.0886798,0.84557
250965122,1296,16360,1888330,239.44,32266500,29104.6,0.0001268,0.0154129,0.0154129,0.502784
250966168,1296,16487,4860690,1651.25,77059500,196987,0.000339715,0.0405265,0.0405265,1.15617
250973589,1296,17614,34969,10.5099,491562,1193.07,0.00030055,0.034118,0,0
250953904,1296,353,1643540,1040.55,21563000,160666,0.000633115,0.097756,0.097756,0.886077
250953671,1296,298,736048,2045.99,8574080,252977,0.00277969,0.343696,0.338063,0.394327
250966182,1296,16494,174845,18.7235,2780440,2132.88,0.000107087,0.0121987,0.0121987,0.35996
250956060,1296,613,384659,82.3004,3725590,9994.03,0.000213957,0.0259815,0.0259815,0.266314
250971251,1296,17277,3233160,791.477,42774700,97643,0.0002448,0.0302005,0.0301462,0.969815
250965895,1296,16433,4301190,2388.6,76862900,295237,0.000555334,0.0686408,0.0686408,1.30382
250951406,1296,2,384659,738.814,5632710,115106,0.0019207,0.299242,0.299242,0.357714
250963366,1296,16002,57193300,16191.1,563364000,2166350,0.000283095,0.0378777,0.0377517,1.53077
250961656,1296,15708,104856,9.75234,887203,1055.25,9.30069e-05,0.0100638,0.0100627,1.22659
250965117,1296,16359,734349,322.862,11585500,42708.9,0.000439658,0.0581589,0.0581589,0.980675
250971714,1296,17328,948163,643.961,11548700,79169.2,0.000679167,0.0834975,0.0821236,0.539236
250957712,1296,826,7348300,12091.5,102175000,1501150,0.00164548,0.204285,0.204265,0.83837
250963306,1296,15975,2063170,717.714,25716400,89557.7,0.000347869,0.0434078,0.0434078,0.839662
250963514,1296,16079,734349,247.11,10775700,30573.1,0.000336502,0.041633,0.041633,0.375809
250964615,1296,16271,209594,75.3971,2049400,8985.4,0.00035973,0.0428705,0.0428731,0.233203
250968427,1296,16863,839256,667.704,14545900,76318.2,0.00079559,0.0909356,0.0909356,0.846478
250970212,1296,17118,244777,62.8987,4128210,7414.98,0.000256964,0.0302929,0.0302928,0.40876
250968620,1296,16881,384659,156.229,5937880,18013.7,0.000406149,0.0468302,0.0468302,0.531555
250957563,1296,786,139876,54.5901,1705880,6876.61,0.000390275,0.0491622,0.0491622,0.555052
250974386,1296,111220820,979132,141.81,18314400,16438.6,0.000144832,0.016789,0.016789,0.421899
250969036,1296,16908,419628,274.012,6761110,31124.9,0.000652987,0.0741726,0.0741726,0.871602
250973519,1296,17586,244006,49.1096,2370010,5857.68,0.000201264,0.0240063,0.024038,0.75833
250970305,1296,17129,804268,420.921,14041900,49583.6,0.000523359,0.0616506,0.0616504,0.45664
250971081,1296,17242,1153310,1620.52,19930400,194427,0.00140511,0.168582,0.168599,0.464541
250966049,1296,16460,629442,129.049,11685300,15768.8,0.000205021,0.0250521,0.0250521,0.524463
250954112,1296,424,373226,148.821,2621990,18681.1,0.000398742,0.0500531,0.050401,1.44416
250959195,1296,1089,72449800,38998.6,941846000,5129700,0.000538284,0.0708035,0.070798,3.32657
250957266,1296,743,664411,226.025,8459090,27247.2,0.000340188,0.0410096,0.0410096,0.588598
250973146,1296,17550,762050,266.028,12770100,32773.1,0.000349095,0.0430065,0.0430046,0.58045
250974273,1296,111220758,34969,1.40052,622026,153.592,4.00504e-05,0.00439224,0,0
250967043,1296,16643,69938,28.0845,914245,3451.36,0.000401563,0.0493489,0.0493489,0.182832
250970880,1296,17196,524135,156.886,8660960,19569.6,0.000299323,0.037337,0.0373389,0.535901
250973597,1296,17620,739967,99.8702,4883770,11595.1,0.000134966,0.0156698,0.0160603,0.879573
250958714,1296,1039,104907,96.7079,1839800,10902.1,0.000921844,0.103921,0.103921,0.327299
250955966,1296,598,34969,45.3155,488778,6987.89,0.00129588,0.199831,0,0
250960324,1296,15586,244648,128.217,3213960,14668.2,0.000524089,0.0599562,0.0599818,0.589375
250959694,1296,1107,2721120,4459.31,37780600,720413,0.00163878,0.264749,0.265103,1.55992
250961874,1296,15792,1887150,3785.04,30140100,479944,0.00200569,0.254321,0.254522,0.678341
250966636,1296,16598,174845,51.6479,3406030,7594.27,0.000295392,0.0434343,0.0434343,0.481034
250952908,1296,214,979132,81.2942,16386700,10856.2,8.30268e-05,0.0110876,0.0110876,0.642256
250954196,1296,446,384659,179.308,5214430,23323.7,0.000466149,0.0606347,0.0606347,0.658145
250955985,1296,601,699380,150.593,7576780,18706.5,0.000215323,0.0267472,0.0267472,0.49228
250963488,1296,16065,2992940,1522.24,26983200,219178,0.000508609,0.0732315,0.0729248,1.76142
250972512,1296,17433,1009790,1713.78,15573200,261691,0.00169716,0.259153,0.259186,0.772965
250957729,1296,837,734349,262.385,10680100,34118.2,0.000357303,0.0464605,0.0464605,0.757574
250974045,1296,111220624,34969,4.82123,674422,551.466,0.000137872,0.0157701,0,0
250957879,1296,919,944163,264.903,13552200,31766.6,0.000280569,0.0336453,0.0336453,0.43296
250957943,1296,944,1293850,211.08,20669500,29756.2,0.000163141,0.0229981,0.0229981,0.479277
250959742,1296,1118,174845,18.2464,2419440,2028.51,0.000104358,0.0116018,0.0116018,0.466071
250970698,1296,17162,139876,22.01,1983940,2616.95,0.000157354,0.0187091,0.0187091,1.07003
250956162,1296,635,594381,133.677,7696870,18301.2,0.000224902,0.0307904,0.0307928,0.435709
250960942,1296,15676,311620,41.2087,3962400,4757.27,0.00013224,0.0152663,0.0152702,0.284928
250963556,1296,16096,69938,35.1601,1293310,4386.59,0.000502733,0.0627211,0.0627211,0.149923
250971987,1296,17373,1713730,1770.3,24250000,238231,0.00103301,0.139013,0.138075,0.588952
250961795,1296,15765,3391990,5858.32,49066000,842476,0.0017271,0.248372,0.248372,1.02069
250973160,1296,17555,69938,28.6758,1136730,3709.07,0.000410018,0.0530336,0.0530336,0.262487
250953048,1296,232,776720,88.1359,5139690,10469.1,0.000113472,0.0134786,0.0129517,0.761829
250953771,1296,327,539651,2979.29,9184050,372519,0.00552078,0.690297,0.691064,0.434352
250967817,1296,16781,384659,94.8224,6600320,10919.4,0.00024651,0.0283872,0.0283872,0.800897
250964456,1296,16244,454454,391.913,7330290,53439.6,0.000862382,0.117591,0.117661,0.817306
250968582,1296,16877,5664980,2625.16,91839700,309111,0.000463402,0.0545653,0.0545653,1.0778
250969871,1296,17086,1398760,419.808,24091700,50167.9,0.000300128,0.035866,0.035866,0.69405
250959851,1296,10703,9651400,11081.2,138816000,1487000,0.00114815,0.154071,0.154071,3.50754
250963540,1296,16090,34969,27.0918,478775,3553.42,0.000774737,0.101616,0,0
250969700,1296,17078,69938,78.577,1016310,9069.56,0.00112352,0.12968,0.12968,0.256085
250971817,1296,17355,7087990,3626.59,114071000,463290,0.000511653,0.0653627,0.0655171,0.995943
250955225,1296,536,3111990,11254.6,51565800,1502840,0.00361653,0.48292,0.482946,0.543747
250960218,1296,15578,487111,269.648,6327280,30605.9,0.000553566,0.0628314,0.0627342,0.623704
250969696,1296,17077,279752,205.493,4563070,24007.4,0.000734554,0.0858166,0.0858166,0.600786
250965298,1296,16396,27555600,10728.8,479060000,1406650,0.00038935,0.0510478,0.0510478,1.87468
250966287,1296,16541,1503670,662.356,27883800,77881.4,0.000440494,0.0517943,0.0517943,0.876207
250966618,1296,16594,104907,71.6283,1559200,8270.94,0.000682779,0.0788407,0.0788407,0.106161
250959799,1296,10672,4580940,1876.83,72565600,258601,0.000409705,0.0564515,0.0564515,0.5851
250963308,1296,15976,3077270,1650.48,41410700,214063,0.000536344,0.0695627,0.0695627,0.862267
250962236,1296,15880,349690,1004.69,5257830,140131,0.0028731,0.400728,0.400728,0.487442
250965056,1296,16333,2272980,1864.12,38435800,231455,0.00082012,0.101829,0.101829,0.894868
250969384,1296,16986,2762550,1037.96,46891800,118750,0.000375724,0.0429857,0.0429857,1.07718
250959170,1296,1086,909194,138.261,11755400,17565.3,0.00015207,0.0193197,0.0193197,0.333955
250970828,1296,17176,664388,796.035,12422500,94739.8,0.00119815,0.142597,0.142597,0.820334
250972801,1296,17487,3039220,2094.73,50732200,274515,0.000689233,0.0903243,0.0902979,0.96148
250965907,1296,16437,4056400,1818.35,70858100,237974,0.000448265,0.0586664,0.0586664,2.04318
250966239,1296,16530,2622680,753.779,48907100,91613.5,0.000287408,0.0349313,0.0349313,1.19294
250967532,1296,16703,2902430,1202.98,52431200,138302,0.000414473,0.0476504,0.0476504,0.702617
250954339,1296,475,2168080,1179.04,37390000,143926,0.00054382,0.0663841,0.0663841,0.385057
250969307,1296,16968,2272980,2137.22,39307100,246072,0.000940268,0.108259,0.108259,0.717197
250963864,1296,16160,384659,696.568,5522400,94996.4,0.00181087,0.246963,0.246963,0.442724
250969477,1296,17008,839256,620.265,13554500,71658.7,0.000739065,0.0853836,0.0853836,0.654738
250964687,1296,16285,909188,243.045,13442900,30933.1,0.000267321,0.0340228,0.0340235,1.5723
250963829,1296,16152,69938,39.3069,815226,5726.39,0.000562025,0.081878,0.081878,0.418503
250963339,1296,15988,2337620,4096.88,25434600,585286,0.00175259,0.250377,0.24037,1.11629
250958821,1296,1044,174845,100.414,2497660,11709.8,0.000574301,0.0669722,0.0669722,0.54258
250969132,1296,16932,839256,70.5138,15924300,8938.57,8.40194e-05,0.0106506,0.0106506,0.472433
250967037,1296,16641,69938,28.0845,914245,3451.36,0.000401563,0.0493489,0.0493489,0.182832
250971781,1296,17346,1118190,366.701,17154400,42656.3,0.000327943,0.0381478,0.0381536,0.433622
250974300,1296,111220764,34969,1.32373,560052,144.899,3.78544e-05,0.00414364,0,0
250969279,1296,16962,699380,2692.34,12574300,301008,0.0038496,0.430393,0.430393,0.467645
250970651,1296,17148,1713470,272.672,28497400,33540.8,0.000159134,0.0195748,0.0195748,0.704596
250967495,1296,16697,6399330,2990.93,111781000,344766,0.000467382,0.0538753,0.0538753,0.428379
250973164,1296,17556,244474,180.7,3446890,25646.1,0.00073914,0.104903,0.104896,0.745759
250969117,1296,16930,909194,108.619,17652900,14467.6,0.000119468,0.0159126,0.0159126,0.773431
250969391,1296,16987,34969,4.74608,474954,552.431,0.000135722,0.0157977,0,0
250956058,1296,612,2133110,1509.33,37443700,172988,0.000707572,0.0810968,0.0810967,0.690174
250965406,1296,16408,34969,10.0565,519740,1290.93,0.000287584,0.0369163,0,0
250970007,1296,17099,279752,30.7279,4247420,3697.7,0.00010984,0.0132178,0.0132178,0.739849
250953135,1296,260,266519,507.758,1233190,64390,0.00190514,0.241596,0.23875,0.344382
250963356,1296,15997,1645810,686.55,9122650,85112.3,0.00041715,0.0517145,0.0550631,1.91245
250953176,1296,268,298957,1859.77,3395410,236812,0.00622086,0.792126,0.790066,0.209734
250953554,1296,289,209814,82.3422,2088480,10636,0.000392453,0.0506924,0.0506924,0.351476
250971174,1296,17257,1460980,1259.22,22590700,153673,0.000861899,0.105185,0.104896,0.858512
250956624,1296,675,209814,697.375,2804580,111357,0.00332378,0.53074,0.53074,0.624737
250965488,1296,16417,244783,30.5847,4439220,3784.88,0.000124946,0.0154622,0.0154622,0.218184
250952389,1296,38,1119010,193.765,13195200,22582.7,0.000173158,0.020181,0.020181,0.465655
250963351,1296,15994,1222670,2026.26,14545200,255867,0.00165724,0.209268,0.209452,0.59418
250963587,1296,16112,559454,142.324,5803390,17158,0.000254398,0.0306692,0.0306678,0.849106
250970852,1296,17185,1153230,726.363,19345100,89763.6,0.000629852,0.0778368,0.0778057,0.900268
250971006,1296,17229,1538640,258.196,28498900,30551.8,0.000167808,0.0198565,0.0198565,0.760611
250953029,1296,225,1188950,221.331,22107900,25436,0.000186158,0.0213938,0.0213938,0.398609
250964648,1296,16278,34969,1.10678,458876,126.309,3.16502e-05,0.00361204,0,0
250966401,1296,16563,139876,86.4938,2168830,10540.6,0.000618361,0.075357,0.075357,0.265998
250974410,1296,111220828,34969,12.3556,555456,1368.12,0.000353331,0.0391238,0,0
250952900,1296,211,3811620,705.778,39373100,93296.7,0.000185165,0.0244769,0.0244769,0.740676
250964389,1296,16224,174845,13.9956,2103920,1577.4,8.00458e-05,0.00902173,0.00902173,0.513177
250972699,1296,17453,34969,35.5859,527322,4174.24,0.00101764,0.11937,0,0
250961893,1296,15795,1136210,3064.16,17214500,381063,0.00269682,0.33538,0.334826,0.359199
250953931,1296,361,10607000,2034.71,129891000,257177,0.000191828,0.0242461,0.0241275,0.657339
250971363,1296,17304,2342290,1253.37,39518300,149824,0.000535106,0.0639645,0.0639692,0.621071
250959691,1296,1105,384081,1539.51,5963720,198854,0.00400831,0.517739,0.518109,0.685123
250959983,1296,182305693,561276,21.7991,1451480,2916.96,3.88385e-05,0.00519702,0.00499085,1.43986
250963542,1296,16091,69938,35.1433,887122,4521.7,0.000502492,0.064653,0.064653,0.548811
250970921,1296,17214,139876,6.1836,2093610,770.933,4.42077e-05,0.00551155,0.00551155,0.805399
250974154,1296,111220670,699380,731.898,12305400,82057.5,0.0010465,0.117329,0.117329,0.873253
250960467,1296,15621,27003.3,44.8769,133324,6061.63,0.0016619,0.224477,0,0
250960975,1296,15677,444158,76.895,5728920,8853.86,0.000173125,0.019934,0.0199072,0.345995
250969157,1296,16935,524535,59.9764,9673740,7175.56,0.000114342,0.0136798,0.0136798,0.42114
250972861,1296,17506,1411120,5495.96,18011600,905496,0.00389476,0.641687,0.63481,1.30926
250960450,1296,15615,885312,717.955,11790500,87938,0.000810962,0.0993299,0.100464,0.721669
250972798,1296,17485,3039220,2094.73,50732200,274515,0.000689233,0.0903243,0.0902979,0.96148
250974503,1296,111220884,34909,79.0176,354278,12953,0.00226353,0.37105,0,0
250971892,1296,17365,314721,73.487,6315220,8680.7,0.000233499,0.0275822,0.0275822,0.487214
250959043,1296,1067,664011,814.067,6197280,110953,0.00122598,0.167096,0.167117,0.655915
250961717,1296,15720,34894.3,9.46548,209072,1207.35,0.000271262,0.0346002,0,0
250974474,1296,111220868,104907,58.2783,2046440,6395.35,0.000555523,0.0609621,0.0609621,0.121651
250974218,1296,111220730,314669,287.879,5357100,34552.4,0.000914861,0.109805,0.109809,0.617167
250974315,1296,111220778,34969,3.30797,603704,397.776,9.45971e-05,0.0113751,0,0
250953025,1296,224,542582,158.701,2192880,19897,0.000292492,0.036671,0.0362573,1.1195
250957845,1296,904,6544010,11691.9,91279900,1450390,0.00178665,0.221636,0.221352,0.782419
250965064,1296,16336,244783,54.7325,3190000,6337.11,0.000223596,0.0258887,0.0258887,0.404635
250966265,1296,16536,1608570,342.951,31041300,41170.5,0.000213202,0.0255944,0.0255944,1.23487
250972388,1296,17404,104907,22.0901,1680060,2406.63,0.000210569,0.0229406,0.0229406,0.523018
250967764,1296,16767,384659,137.066,7089620,15885,0.00035633,0.0412963,0.0412963,0.166599
250956551,1296,667,384659,177.668,3843590,21703.4,0.000461885,0.0564224,0.0564224,0.612299
250953542,1296,286,401068,252.279,4174170,30664.6,0.000629019,0.0764574,0.076407,0.543096
250967693,1296,16739,139876,35.8171,1992580,4310.45,0.000256063,0.0308163,0.0308163,0.688654
250953797,1296,334,1742230,2175.99,21588500,274012,0.00124897,0.157277,0.159716,0.886155
250967665,1296,16730,279752,91.3297,4555050,12498,0.000326467,0.0446752,0.0446752,0.532794
250974209,1296,111220722,314721,54.7213,5535810,6348.46,0.000173872,0.0201717,0.0201717,0.439199
250963503,1296,16072,19198000,7622.47,289367000,997813,0.000397045,0.0519749,0.0519749,0.667823
250971450,1296,17318,5014520,1785.85,57516400,212928,0.000356136,0.0424622,0.0416172,0.846898
250960392,1296,15602,2049560,1253.41,28555700,144436,0.000611548,0.0704714,0.0708096,0.718675
250963600,1296,16119,2692610,1016.89,38768200,129129,0.000377659,0.0479569,0.0479569,0.871073
250969495,1296,17013,734349,300.534,10497800,34497,0.000409252,0.0469763,0.0469763,0.416635
250972516,1296,17434,870467,1501.79,13764400,233157,0.00172527,0.267853,0.267891,0.802035
250974460,1296,111220852,2027520,867.412,34661900,115470,0.000427819,0.0569514,0.0569586,0.915609
250953011,1296,218,1853360,269.308,34886700,32671.2,0.000145308,0.0176281,0.0176281,0.577818
250974510,1296,111220898,34969,36.2269,660789,3977.06,0.00103597,0.113731,0,0
250953334,1296,272,377845,285.043,4641500,32425.3,0.000754393,0.0858165,0.0852518,0.472592
250966584,1296,16589,279752,118.535,4983040,16162.3,0.000423713,0.0577738,0.0577738,0.487096
250969092,1296,16926,6433970,2841,106873000,395724,0.000441562,0.0615054,0.061506,1.19705
250972258,1296,17387,702451,376.31,7097030,55601.9,0.00053571,0.0791542,0.0881749,1.24387
250966914,1296,16617,1153980,202.865,20185400,25074.1,0.000175796,0.0217284,0.0217284,0.284347
250954165,1296,440,629442,575.301,7761230,84760.3,0.000913986,0.134659,0.134659,1.10513
250969481,1296,17009,244783,156.369,4218170,18068.4,0.000638807,0.073814,0.073814,0.449853
250957703,1296,819,209814,90.8342,3207040,11602.3,0.000432927,0.0552979,0.0552979,0.420949
250952045,1296,17,2412860,1291.5,42379100,168350,0.000535258,0.0697719,0.0697719,0.585419
250963260,1296,15959,2749830,3528.3,45964900,442593,0.0012831,0.160953,0.16044,0.725027
250964323,1296,16195,69938,28.3251,989584,3564.47,0.000405003,0.0509662,0.0509662,0.932335
250970319,1296,17132,664335,223.427,11317600,26714.9,0.000336317,0.040213,0.0402225,0.799906
250952348,1296,19,244783,147.083,3006860,21248.7,0.000600871,0.0868062,0.0868062,0.176473
250968194,1296,16840,24618200,8083.48,383615000,1029260,0.000328354,0.0418089,0.041809,1.08848
250965089,1296,16345,2028200,485.138,31534200,57947.2,0.000239196,0.0285708,0.0285708,1.09314
250955801,1296,575,559504,52.0228,9971660,7000.71,9.29801e-05,0.0125123,0.0125123,0.52315
250963312,1296,15977,454597,321.593,5939810,44136,0.000707424,0.0970883,0.0970883,1.29198
250967791,1296,16774,524535,139.651,9112800,16048.3,0.000266238,0.0305954,0.0305954,0.509637
250957892,1296,927,104907,52.6053,1531940,6714.83,0.000501447,0.0640074,0.0640074,0.0790843
250961838,1296,15784,11851600,46514.2,180829000,6457200,0.00392471,0.544837,0.542745,0.56176
250963276,1296,15963,803993,852.998,12238200,108609,0.00106095,0.135087,0.135074,0.754368
250956442,1296,654,244783,61.6471,2723860,9217.72,0.000251844,0.0376567,0.0376567,0.491993
250970878,1296,17194,34919.7,10.6396,603955,1215.05,0.000304689,0.0347956,0,0
250960306,1296,15585,244648,128.217,3213960,14668.2,0.000524089,0.0599562,0.0599818,0.589375
250968168,1296,16829,48082300,15871.9,753470000,2042700,0.000330097,0.0424834,0.0424835,1.0727
250969003,1296,16901,489566,275.278,7797120,32218.9,0.00056229,0.0658111,0.0658111,0.362617
250967450,1296,16689,979132,512.727,15126200,61614.4,0.000523654,0.0629276,0.0629276,0.388164
250952919,1296,217,1049070,335.401,19299500,38820.4,0.000319713,0.0370046,0.0370046,0.92607
250960565,1296,15653,1855520,1263.43,21728600,171466,0.000680905,0.0924086,0.0919255,1.14817
250961722,1296,15723,1293510,291.026,12007500,33796.4,0.000224988,0.0261276,0.0261327,1.33703
250963917,1296,16174,3566840,1744.68,53984600,224433,0.000489139,0.0629222,0.0629222,1.39049
250957346,1296,761,104012,16.1505,1342710,1908.12,0.000155275,0.0183452,0.0183245,0.579319
250973574,1296,17603,34730.9,8.53153,623434,995.714,0.000245647,0.0286694,0,0
250968363,1296,16853,34969,19.0168,652153,2173.63,0.00054382,0.0621587,0,0
250971774,1296,17345,451271,99.5327,4453490,11331.5,0.000220561,0.0251102,0.0250403,0.471576
250963303,1296,15974,5769880,2820.66,75698100,363975,0.000488859,0.0630819,0.0630819,0.992829
250953860,1296,343,346349000,207236,5258310000,26331900,0.000598345,0.0760271,0.0757843,2.5945
250964661,1296,16280,104907,3.81797,1371760,431.314,3.63939e-05,0.0041114,0.0041114,0.356468
250965294,1296,16395,34164700,13460.9,593963000,1756470,0.000393999,0.0514118,0.0514118,1.85954
250957532,1296,783,524535,1257.94,7001090,197492,0.00239819,0.37651,0.37651,0.581713
250957811,1296,882,944163,457.886,13033200,62546,0.000484966,0.0662449,0.0662449,0.595352
250974165,1296,111220682,279752,30.7279,4247420,3697.7,0.00010984,0.0132178,0.0132178,0.739849
250959784,1296,1139,206228,1979.41,3567030,252008,0.00959818,1.22199,1.2216,0.136638
250962077,1296,15847,490614,432.048,2098020,60339.9,0.000880627,0.122989,0.135579,0.701662
250970751,1296,17166,1084040,194.134,19815100,23221,0.000179084,0.0214208,0.0214208,0.629554
250953088,1296,243,139876,76.044,1832350,10048.9,0.000543653,0.0718412,0.0718412,0.479479
250964527,1296,16258,384521,225.528,5808000,29504.8,0.000586515,0.0767311,0.0767572,0.565541
250974061,1296,111220626,664411,80.9936,11978600,9343.02,0.000121903,0.0140621,0.0140621,0.943118
250974491,1296,111220876,734266,509.993,11290500,74478.3,0.000694561,0.101432,0.10144,0.799461
250965079,1296,16341,1014100,1273.99,17889200,153778,0.00125628,0.151639,0.151639,0.639466
250967165,1296,16654,384659,205.543,6467780,24330,0.000534352,0.0632509,0.0632509,0.399387
250962997,1296,15922,8006730,6472.06,92600100,892942,0.000808327,0.111524,0.111528,1.21215
250971278,1296,17283,802629,270.536,11905800,34264.8,0.000337063,0.0426906,0.0426414,0.791872
250973360,1296,17565,447390,219.398,3892060,33782.3,0.000490397,0.0755098,0.0749422,0.844797
250972810,1296,17490,454597,651.138,7888370,74236.4,0.00143234,0.163302,0.163302,0.616123
250973418,1296,17573,244372,97.9566,2890780,14082.2,0.00040085,0.0576259,0.0576258,0.534882
250957327,1296,750,174845,32.0724,623349,3624.33,0.000183433,0.0207288,0.0207288,0.718554
250959068,1296,1070,4091370,702.281,54352600,88662.9,0.000171649,0.0216707,0.0216707,0.482007
250974257,1296,111220754,209814,23.3443,3826070,2737.53,0.000111262,0.0130474,0.0130474,0.301878
250971193,1296,17259,103971,34.6956,1161790,3770.21,0.000333704,0.036262,0.0362764,0.254923
250967394,1296,16681,1678510,535.17,31536400,62335.8,0.000318836,0.0371376,0.0371376,0.632576
250952911,1296,215,2028200,380.558,37776800,48912,0.000187633,0.024116,0.024116,0.524307
250963559,1296,16097,139876,55.5435,1930210,7224.32,0.000397091,0.051648,0.051648,0.369375
250961844,1296,15787,3268150,6961.26,50857700,875187,0.00213003,0.267793,0.268074,0.613945
250959840,1296,10697,769318,304.171,12768500,40040.8,0.000395377,0.0520471,0.0520471,0.271591
250967899,1296,16798,419628,104.446,7212530,13940.2,0.000248901,0.0332204,0.0332204,0.919579
250957773,1296,872,629442,236.777,10028900,32061.7,0.000376169,0.0509367,0.0509367,0.432089
250963401,1296,16023,8643290,1066.25,47940100,149799,0.000123361,0.0173312,0.0172029,0.948761
250969371,1296,16982,524535,488.955,9175660,56697.1,0.000932168,0.10809,0.10809,0.451217
250971240,1296,17273,99145.4,11.2476,502566,1239.65,0.000113446,0.0125034,0.0124541,0.179451
250957848,1296,905,398247,149.191,2476760,17394.2,0.00037462,0.0436769,0.0436783,0.44999
250963352,1296,15995,1818300,1304.3,19902800,163182,0.000717316,0.0897439,0.0897444,0.507524
250972255,1296,17386,702451,376.31,7097030,55601.9,0.00053571,0.0791542,0.0881749,1.24387
250969423,1296,16994,3636780,1958.19,57953500,226847,0.000538442,0.0623757,0.0623757,0.757032
250954956,1296,526,1397680,2167.98,12712400,287235,0.00155112,0.205508,0.20535,1.3491
250963411,1296,16026,16154500,3353.58,217775000,449283,0.000207594,0.0278117,0.0278105,0.701064
250967433,1296,16686,1818390,982.82,33532600,119176,0.00054049,0.0655396,0.0655396,0.364908
250955872,1296,588,3741680,1508.57,47959800,218231,0.000403179,0.0583242,0.0583242,0.534416
250970991,1296,17227,244783,97.7786,3676630,11674.3,0.00039945,0.0476926,0.0476926,1.28606
250965247,1296,16378,139876,290.693,2005570,37588.6,0.00207822,0.268728,0.268728,0.759506
250962053,1296,15834,12516000,52204,182629000,7478240,0.00417098,0.597495,0.584545,0.514864
250965137,1296,16365,769318,327.333,11918000,39460.8,0.000425485,0.0512932,0.0512932,0.512188
250953717,1296,310,1014100,1385.42,14392200,190125,0.00136615,0.187481,0.187481,0.929473
