id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190942845,1234,15613,804283,1944.01,20823800,224065,0.00241708,0.278589,0.278589,0.471943
190935494,1234,112,69938,556.477,2159570,63624.4,0.00795673,0.909726,0.909726,0.259678
190944083,1234,15817,944163,4436.31,20702100,544339,0.00469867,0.576531,0.576531,0.352025
190951292,1234,16950,699380,6085.11,21868700,692214,0.00870072,0.989754,0.989754,0.274518
190939432,1234,669,25719900,259820,725964000,29587200,0.0101019,1.15036,1.1418,0.704513
190942901,1234,15622,13018500,60556.6,309341000,7371430,0.00465159,0.566229,0.565278,0.644113
190944435,1234,15865,1817740,15590.3,41641700,1812640,0.00857674,0.997192,0.997324,0.597724
190939721,1234,714,10001100,53328.1,265417000,5934770,0.0053322,0.59341,0.59341,0.417238
190940187,1234,810,559504,2968.74,15616300,348688,0.00530603,0.623209,0.623209,0.718808
190941792,1234,1104,314721,565.222,8715710,61645.6,0.00179595,0.195874,0.195874,0.173194
190954466,1234,17414,31997.4,346.499,716035,45183.5,0.010829,1.4121,0,0
190942186,1234,10696,454597,3256.8,14063900,377513,0.00716415,0.830435,0.830435,0.149504
190946600,1234,16177,3566840,61091.3,121944000,7115160,0.0171276,1.99481,1.99481,0.40701
190950131,1234,16764,944163,8235.29,31234200,976958,0.00872232,1.03473,1.03473,0.33357
190953628,1234,17278,34969,458.627,1105270,52472.9,0.0131153,1.50055,0,0
190944796,1234,15926,384659,3071.39,13480600,361688,0.00798471,0.940282,0.940281,0.165543
190949310,1234,16666,559504,2244.3,17682300,257625,0.00401123,0.460453,0.460453,0.470462
190944564,1234,15898,2756260,32239.6,76422200,3747330,0.0116969,1.35957,1.358,0.47905
190954971,1234,17501,2069620,32201.8,64182400,4205540,0.0155593,2.03203,2.03229,0.261917
190946641,1234,16186,4196280,64734.6,139587000,7438650,0.0154267,1.77268,1.77268,0.413731
190953001,1234,17183,1153900,12576.2,34495600,1426200,0.0108989,1.23599,1.23597,0.169211
190955577,1234,17620,409591,4744.9,14686200,566891,0.0115845,1.38404,1.37402,0.253726
190938275,1234,532,564865,1378.81,9279490,175740,0.00244096,0.311119,0.311758,0.392458
190945577,1234,16038,6114800,48543,165513000,5575200,0.00793861,0.911756,0.909011,0.578572
190936975,1234,323,55146100,322313,1714880000,37860900,0.00584471,0.686557,0.686557,0.685112
190941556,1234,1073,51512000,685934,1671110000,88581400,0.013316,1.71963,1.71841,0.388637
190955758,1234,111220724,664411,10532.3,22645500,1515140,0.0158521,2.28042,2.28042,0.712877
190947037,1234,16266,69938,381.559,2295920,43603.4,0.00545568,0.623458,0.623458,0.29537
190950515,1234,16827,454597,4298.49,15695800,493677,0.0094556,1.08597,1.08597,0.170991
190944343,1234,15855,8322620,77057.2,249270000,8828100,0.00925876,1.06074,1.06074,0.72727
190952598,1234,17115,944159,10140.9,29444300,1160760,0.0107406,1.22942,1.22942,0.263055
190952122,1234,17081,1818390,25465.8,58159500,2929720,0.0140046,1.61116,1.61116,0.264434
190951066,1234,16906,559504,3554.67,17608100,395713,0.00635324,0.707257,0.707257,0.30713
190935422,1234,100,699380,6906.73,21270200,768754,0.0098755,1.09919,1.09919,0.344381
190952890,1234,17166,1084040,18523.7,37761800,2667540,0.0170877,2.46074,2.46074,0.636965
190942378,1234,10731,839256,11043.8,32821300,1385150,0.013159,1.65045,1.65045,0.192815
190955149,1234,17536,530795,6595.75,12674400,932935,0.0124262,1.75762,1.71424,0.40747
190938409,1234,559,1398760,12172.2,41458200,1365230,0.00870217,0.976032,0.976032,0.183332
190945210,1234,15986,3902940,39223.8,86886200,4740530,0.0100498,1.2146,1.22931,0.725858
190938200,1234,519,2972360,26800.6,98555700,3122150,0.00901658,1.05039,1.05039,0.286509
190943359,1234,15705,104907,336.734,2051990,38946.1,0.00320983,0.371244,0.371244,0.603113
190944719,1234,15916,6426720,33205,158936000,4008700,0.00516671,0.623755,0.624246,0.571603
190947744,1234,16389,174845,255.446,4696920,30051.5,0.00146098,0.171875,0.171875,0.285071
190952180,1234,17087,69938,924.275,2186140,107708,0.0132156,1.54006,1.54006,0.264592
190935552,1234,122,1746790,17041.6,46632700,2009310,0.00975597,1.15029,1.14992,0.306307
190938140,1234,509,3217150,42758.6,100925000,5243510,0.0132908,1.62986,1.62986,0.461991
190947609,1234,16360,1888330,10507,55963000,1164510,0.00556418,0.616687,0.616687,0.363942
190954216,1234,17383,1283970,15155.6,31213500,1858870,0.0118038,1.44776,1.42004,0.574366
190938227,1234,524,244783,1142.73,6501020,128167,0.00466832,0.523593,0.523593,0.213196
190945005,1234,15956,33842600,552196,972604000,64973600,0.0163166,1.91988,1.90954,0.740556
190951987,1234,17056,1958260,18152.1,58761500,2071680,0.0092695,1.05792,1.05792,0.284419
190939360,1234,662,174845,3483.1,5781780,392884,0.0199211,2.24704,2.24704,0.0690006
190946785,1234,16212,7763120,30651.1,215466000,3520150,0.00394829,0.453445,0.453445,0.662818
190955885,1234,111220794,906798,12591,26827000,1474500,0.0138852,1.62605,1.62513,0.332125
190946016,1234,16068,4021420,76303.7,124820000,8657420,0.0189743,2.15283,2.15283,0.396625
190953546,1234,17265,208657,2483.63,5455260,291500,0.011903,1.39703,1.39699,0.500327
190942508,1234,15567,577996000,5695490,16033000000,668734000,0.00985385,1.15699,1.15567,0.884201
190943085,1234,15667,3459140,22630.9,90529200,2864900,0.00654233,0.828212,0.827864,0.438391
190951132,1234,16927,3007330,25996.5,95420300,2984840,0.00864437,0.992519,0.992519,0.264015
190939120,1234,625,3147210,35663.5,89820900,4042020,0.0113318,1.28432,1.28432,0.153797
190956167,1234,112892315,174845,1574.64,5888090,183175,0.00900594,1.04764,1.04764,0.0862114
190938711,1234,605,944163,7046.99,21975700,834759,0.00746374,0.884126,0.884126,0.430537
190950434,1234,16818,56929500,677630,1986570000,84472900,0.011903,1.48382,1.48381,0.301069
190948833,1234,16566,69938,138.767,1978860,15570,0.00198415,0.222625,0.222625,0.00575997
190956199,1234,124372452,34969,209.043,981751,23187.9,0.00597795,0.663098,0,0
190936995,1234,325,209814,827.028,6263270,92299.7,0.00394172,0.439912,0.439912,0.0967587
190946557,1234,16158,244783,1050.05,6751210,117341,0.00428972,0.479367,0.479367,0.13374
190955295,1234,17560,69938,1060.36,2569540,127453,0.0151614,1.82237,1.82237,0.468796
190948998,1234,16595,104907,166.204,2971520,19079.5,0.0015843,0.18187,0.18187,0.0300111
190937320,1234,375,29199100,539697,937634000,68343200,0.0184833,2.34059,2.34059,0.372809
190955001,1234,17508,645127,10456.4,17631000,1430620,0.0162083,2.21758,2.21262,0.213589
190940301,1234,836,34969,364.439,803924,42418.2,0.0104218,1.21302,0,0
190953842,1234,17319,694021,7304.91,17166300,891476,0.0105255,1.28451,1.28073,0.449441
190942365,1234,10728,734349,10602.5,27677800,1348600,0.0144379,1.83646,1.83646,0.199971
190947898,1234,16408,34969,66.7937,968718,7532.86,0.00191008,0.215415,0,0
190935056,1234,8,961842000,9503570,28179700000,1132790000,0.0098806,1.17773,1.17658,0.782852
190952953,1234,17175,559503,7234.26,17567200,840467,0.0129298,1.50217,1.50217,0.121085
190937886,1234,471,104907,1688.02,3055870,215070,0.0160906,2.0501,2.0501,0.181343
190955765,1234,111220728,559503,7234.26,17567200,840467,0.0129298,1.50217,1.50217,0.121085
190950216,1234,16781,384659,2320.58,11719600,264190,0.00603283,0.686817,0.686817,0.251585
190955954,1234,111220844,874222,8783.14,28610400,995435,0.0100468,1.13865,1.13865,0.365778
190938397,1234,557,104907,358.356,2475000,42391.4,0.00341594,0.404085,0.404085,0.547371
190941483,1234,1061,139876,570.302,4304470,63532.2,0.0040772,0.454204,0.454204,0.109387
190945689,1234,16060,17511900,305499,511594000,35194200,0.0174452,2.00973,2.00812,0.467238
190947015,1234,16264,909194,3690.97,27971100,423444,0.00405961,0.465735,0.465735,0.303334
190953016,1234,17185,1153900,12576.2,34495600,1426200,0.0108989,1.23599,1.23597,0.169211
190954321,1234,17397,226589,3303.72,5525920,429083,0.0145803,1.89367,1.82475,0.687694
190954518,1234,17427,2026160,24220.5,64414600,2730810,0.0119539,1.34778,1.34749,0.299499
190953712,1234,17295,69938,407.618,1991200,45899.5,0.00582827,0.656288,0.656288,0.0634843
190946189,1234,16094,174845,2302.7,5686910,267035,0.0131699,1.52727,1.52727,0.145214
190936080,1234,192,501456,2671.76,8843830,316773,0.005328,0.631707,0.623578,0.470581
190937195,1234,359,2272980,3183.71,60816900,363258,0.00140067,0.159815,0.159815,0.258498
190935448,1234,105,69927.3,761.371,1935430,92268.8,0.010888,1.3195,1.31951,0.215678
190946270,1234,16108,1363330,13247.2,28589400,1587620,0.00971684,1.16452,1.16418,0.656703
190946549,1234,16156,909194,4308.93,24337500,483002,0.00473928,0.531242,0.531242,0.219334
190947814,1234,16396,25597300,117793,743470000,13318100,0.00460178,0.520294,0.520294,0.720856
190953772,1234,17304,2340450,39923.8,74563400,4687040,0.0170581,2.00262,2.00191,0.313694
190945389,1234,16014,9931200,104788,292516000,11688300,0.0105514,1.17693,1.17693,0.51976
190953763,1234,17303,349690,5493.8,11938100,696109,0.0157105,1.99065,1.99065,0.17895
190943053,1234,15662,769289,4447.71,22035500,550128,0.00578159,0.715113,0.715119,0.279605
190955857,1234,111220784,349690,5493.8,11938100,696109,0.0157105,1.99065,1.99065,0.17895
190944766,1234,15924,3112240,27500,91210600,3145670,0.00883606,1.01074,1.01074,0.367812
190945655,1234,16052,186961,3296.76,5254900,382822,0.0176335,2.04761,1.88289,0.797666
190941136,1234,989,944163,10136,33962600,1216390,0.0107355,1.28832,1.28832,0.249842
190947554,1234,16348,1888330,8937.53,55422000,1008540,0.00473304,0.534095,0.534095,0.453367
190944302,1234,15851,53910100,437811,1560200000,49599500,0.00812114,0.920042,0.91991,0.597146
190953689,1234,17290,11849900,182052,355054000,21730000,0.0153632,1.83378,1.82913,0.402832
190954400,1234,17405,34969,758.713,1217690,89005.1,0.0216967,2.54526,0,0
190947136,1234,16280,34969,90.2799,1047440,9969.43,0.00258171,0.285093,0,0
190955359,1234,17571,209515,3001.24,8157560,373587,0.0143247,1.78311,1.78318,0.215794
190935128,1234,27,209814,2142.82,6743580,253939,0.0102129,1.2103,1.2103,0.362155
190937602,1234,426,769317,12639.4,24331800,1469940,0.0164293,1.9107,1.9107,0.489847
190950793,1234,16867,2342920,16251.7,73654900,1873880,0.0069365,0.799806,0.799806,0.256928
190950877,1234,16876,7028770,46831.6,218950000,5507500,0.00666284,0.783566,0.783566,0.781558
190936732,1234,284,6170450,110266,175934000,13149000,0.01787,2.13097,2.12792,0.490798
190938153,1234,510,384659,4899.15,11854400,554197,0.0127364,1.44075,1.44075,0.317386
190947410,1234,16327,279752,496.545,7974160,55662.1,0.00177495,0.198969,0.198969,0.276685
190944955,1234,15950,1965390,33703.6,42006400,4053650,0.0171486,2.06252,2.05011,0.65446
190955483,1234,17590,278905,3383.62,9888160,437304,0.0121318,1.56793,1.57055,0.442983
190950399,1234,16810,71511600,781750,2446900000,96637500,0.0109318,1.35135,1.35135,0.386131
190955690,1234,111220696,419628,4395.59,12577300,497050,0.010475,1.1845,1.1845,0.134841
190948567,1234,16497,1119010,10865,32111200,1427570,0.0097095,1.27575,1.27575,0.676102
190937418,1234,393,34969,573.284,1271760,64667.2,0.0163941,1.84927,0,0
190943779,1234,15776,4860690,14838.3,135886000,1696060,0.00305272,0.348935,0.348935,0.413471
190954720,1234,17455,453092,10400.2,15385100,1295140,0.0229538,2.85844,2.85636,0.288069
190939374,1234,663,2256080,48227.1,55042500,5783090,0.0213765,2.56334,2.5521,0.66326
190939082,1234,619,825864,8412.29,17790900,993725,0.0101861,1.20326,1.19447,0.61716
190939162,1234,631,5316330,88925,121081000,10629300,0.0167268,1.99937,1.94069,0.817329
190942292,1234,10711,3287090,40609.1,117591000,5042140,0.0123541,1.53392,1.53392,0.242671
190944557,1234,15895,2756260,32239.6,76422200,3747330,0.0116969,1.35957,1.358,0.47905
190948247,1234,16450,1258880,6806.92,38340600,816264,0.00540711,0.648403,0.648403,0.782186
190941013,1234,973,104907,1564.6,2799780,184765,0.0149142,1.76123,1.76123,0.492039
190952482,1234,17099,279752,2829.88,8493670,331015,0.0101157,1.18325,1.18325,0.531634
190943347,1234,15702,104907,336.734,2051990,38946.1,0.00320983,0.371244,0.371244,0.603113
190946093,1234,16079,734349,4704.43,23983700,562558,0.00640626,0.766063,0.766063,0.438018
190937003,1234,327,558333,11259.7,18011100,1309950,0.0201666,2.34618,2.34628,0.157463
190940568,1234,880,209814,1744.35,7192060,200164,0.00831377,0.954006,0.954006,0.188102
190939590,1234,693,979079,7797.73,29884500,986326,0.00796436,1.0074,1.0074,0.259252
190953463,1234,17256,1503640,18875.2,44601400,2172280,0.0125531,1.44468,1.44468,0.176891
190945548,1234,16036,4434340,17996.1,90265400,2116850,0.00405834,0.477377,0.473816,0.810007
190943817,1234,15780,384659,841.198,10627300,95237.2,0.00218687,0.247589,0.247589,0.256483
190938481,1234,575,559504,1792.96,16864300,198719,0.00320455,0.35517,0.35517,0.237641
190954471,1234,17416,11215700,164345,345546000,19550800,0.0146531,1.74316,1.73097,0.440003
190952553,1234,17107,979092,8686.89,28327200,976642,0.00887239,0.997498,0.997492,0.263326
190941813,1234,1105,384659,5289.61,11996300,602865,0.0137514,1.56727,1.56727,0.329165
190946535,1234,16152,69938,309.675,1843710,34894.1,0.00442785,0.498929,0.498929,0.208016
190943238,1234,15687,591447,723.992,9126880,86168.6,0.0012241,0.145691,0.145106,1.09097
190951678,1234,17008,629442,4397,19388100,490395,0.00698555,0.779095,0.779095,0.248257
190936038,1234,186,804287,2075.07,23759000,238056,0.00258001,0.295984,0.295984,0.297531
190940940,1234,962,6991440,21284.8,129038000,2413150,0.00304441,0.345158,0.345256,0.822944
190952146,1234,17083,104907,1162.49,3632860,132921,0.0110812,1.26704,1.26704,0.275705
190935805,1234,143,209013,4711.3,6972200,577022,0.0225407,2.7607,2.76099,0.0913988
190937249,1234,367,1153980,1687.38,30958100,189798,0.00146223,0.164473,0.164473,0.194121
190948914,1234,16579,769318,3388.07,23877400,383684,0.00440399,0.498733,0.498733,0.284091
190948737,1234,16538,909194,4417.96,27085700,525846,0.0048592,0.578365,0.578365,0.329361
190945300,1234,16002,57359000,358148,1308920000,40137100,0.00624397,0.699753,0.699828,0.81307
190950281,1234,16793,909194,5348.29,27583800,606406,0.00588245,0.66697,0.66697,0.334951
190939889,1234,749,2028200,14848.7,60988800,1726650,0.0073211,0.851319,0.851319,0.383293
190946124,1234,16084,5769880,42856.5,172559000,5083360,0.00742762,0.881016,0.881016,0.553004
190947391,1234,16325,7483370,37937,209584000,4304060,0.00506952,0.57515,0.57515,0.613688
190936532,1234,254,19504200,141081,591113000,16624700,0.00723334,0.852365,0.85233,0.621466
190951590,1234,16994,2797520,27089.8,88250000,3106670,0.00968352,1.11051,1.11051,0.421957
190943825,1234,15781,2482800,6851.77,68969200,776262,0.0027597,0.312656,0.312656,0.241399
190944500,1234,15876,244769,3853,7860080,442298,0.0157414,1.807,1.80701,0.228558
190950258,1234,16788,104907,620.444,3027390,70417.9,0.00591423,0.671241,0.671241,0.158736
190949102,1234,16627,244783,1497.01,7136070,165636,0.00611564,0.676663,0.676663,0.255371
190947003,1234,16262,34969,119.429,1108260,13418.5,0.00341527,0.383727,0,0
190939341,1234,657,1293850,6391.27,21986600,731561,0.00493972,0.565413,0.565413,0.943552
190937490,1234,407,2727580,63139.6,92173500,7741380,0.0231486,2.83819,2.83819,0.437168
190941585,1234,1077,34969,44.7906,912760,5018.8,0.00128087,0.143521,0,0
190945378,1234,16013,11889500,131643,353017000,14713300,0.0110723,1.23751,1.23751,0.506765
190946118,1234,16083,6364360,46514.6,189693000,5508390,0.00730861,0.865505,0.865505,0.545248
190942934,1234,15627,594254,1486.59,13437100,174449,0.00250161,0.29356,0.293497,0.469323
190944836,1234,15934,804287,14933.6,25465000,1728800,0.0185674,2.14949,2.14949,0.24027
190950035,1234,16738,1014100,9512.03,30163300,1240460,0.00937977,1.22321,1.22321,0.931822
190953535,1234,17263,419415,4284.02,11205400,524140,0.0102143,1.24969,1.24965,0.243779
190936890,1234,308,804287,8896.26,25851400,1013660,0.0110611,1.26032,1.26032,0.696374
190949122,1234,16630,34969,220.238,1016440,24350.4,0.0062981,0.696343,0,0
190943401,1234,15720,34969,131.722,612705,16547.6,0.00376681,0.473207,0,0
190950806,1234,16868,1398760,10012.6,45950000,1179300,0.00715818,0.843102,0.843102,0.277331
190940173,1234,805,384659,1374.66,8593550,155338,0.00357371,0.403833,0.403833,0.503725
190940458,1234,861,909180,25341.3,29303200,3015510,0.0278728,3.31674,3.3167,0.458461
190946500,1234,16142,2832490,58144.4,94637500,7394710,0.0205277,2.61068,2.61068,0.308294
190946581,1234,16165,9721260,218441,320324000,26144500,0.0224705,2.68941,2.68939,0.540032
190944467,1234,15872,839256,9247.8,26307300,1046400,0.011019,1.24681,1.24681,0.24414
190953933,1234,17335,379223,7345.69,10714400,954022,0.0193704,2.51573,2.50904,0.323525
190954836,1234,17478,5283860,73734.3,173012000,8591830,0.0139546,1.62605,1.62403,0.368816
190941995,1234,1139,209554,3740.69,6106510,436925,0.0178507,2.08502,2.08526,0.274772
190955317,1234,17563,452479,6795.84,15707900,870917,0.0150191,1.92477,1.92423,0.285632
190947906,1234,16409,18288800,78475.2,530984000,8674320,0.00429089,0.474297,0.474297,0.577314
190938420,1234,562,69938,118.667,1963380,13158.6,0.00169675,0.188147,0.188147,0.161758
190954001,1234,17346,1118910,18447.8,34833700,2140660,0.0164873,1.91317,1.9132,0.25434
190951017,1234,16896,384659,5757.97,11692700,841211,0.014969,2.1869,2.1869,0.875304
190953322,1234,17234,349690,5451.32,12281300,746096,0.015589,2.13359,2.13359,0.483846
190935071,1234,10,8287650,38727.9,261376000,4526780,0.00467296,0.546208,0.546208,0.54163
190951443,1234,16972,559504,4288.94,18266200,493051,0.00766561,0.88123,0.88123,0.165237
190952684,1234,17134,664411,8823.42,20574700,1017670,0.0132801,1.53169,1.53169,0.211862
190935925,1234,167,664411,4640.85,18879500,525210,0.0069849,0.790489,0.790489,0.207895
190940865,1234,942,4895210,95606.1,149946000,11076800,0.0195305,2.26279,2.26301,0.420427
190935287,1234,71,69938,91.5931,1916980,10224,0.00130963,0.146187,0.146187,0.105399
190942430,1234,182305697,1380490,9096.02,24286900,1053130,0.006589,0.762866,0.760744,0.920416
190945366,1234,16012,16540300,120358,434554000,13432400,0.00727664,0.812099,0.812099,0.589011
190951980,1234,17054,1958260,18152.1,58761500,2071680,0.0092695,1.05792,1.05792,0.284419
190944124,1234,15823,874225,2128.02,23608000,240016,0.00243418,0.274547,0.274547,0.827601
190949160,1234,16636,1153980,12197.4,33216300,1674520,0.0105699,1.45109,1.45109,0.99794
190946132,1234,16085,594473,3658.11,17134000,425025,0.00615354,0.714961,0.714961,0.341874
190952660,1234,17126,1049070,10814.4,31590100,1234460,0.0103085,1.17672,1.17672,0.160707
190943877,1234,15789,244783,354.525,6300390,40475,0.00144832,0.165351,0.165351,0.207045
190951401,1234,16967,8742250,73197.6,271966000,8391360,0.00837286,0.959863,0.959863,0.451235
190944425,1234,15864,768067,3913.36,12699700,461719,0.00509508,0.601144,0.601547,0.764793
190939649,1234,702,629442,13269.1,23159700,1520610,0.0210807,2.41581,2.41581,0.266107
190951142,1234,16928,2867460,24813.9,91086700,2851110,0.00865362,0.994297,0.994297,0.268274
190947116,1234,16277,104907,454.618,3256810,52190,0.00433353,0.497489,0.497489,0.535916
190940994,1234,970,314721,4426.76,9873850,512096,0.0140657,1.62714,1.62714,0.310776
190941750,1234,1096,874225,1595.1,24797400,176366,0.00182459,0.201739,0.201739,0.233092
190949088,1234,16620,69938,310.082,1952020,33932.5,0.00443366,0.48518,0.48518,0.128497
190945153,1234,15975,2063170,12729.3,57998000,1448040,0.00616979,0.70185,0.70185,0.348196
190937046,1234,334,1780120,56954.8,60876900,6695420,0.0319949,3.76121,3.75951,0.323058
190941314,1234,1033,4126210,34472.2,131731000,4043700,0.00835444,0.980003,0.979995,0.2949
190935652,1234,136,6150890,111055,203545000,12881000,0.0180552,2.09417,2.09437,0.258231
190948233,1234,16449,69938,300.979,1985870,32911.5,0.00430352,0.470582,0.470582,0.160232
190955107,1234,17529,1530310,22016.9,50451000,2874870,0.0143873,1.87862,1.88292,0.484654
190955326,1234,17565,452479,6795.84,15707900,870917,0.0150191,1.92477,1.92423,0.285632
190945358,1234,16011,4335790,26228.2,90276200,2944030,0.00604922,0.679005,0.679079,0.63923
190948518,1234,16489,3916530,25329.5,113990000,3030620,0.00646734,0.773803,0.773803,0.75158
190943758,1234,15772,174845,315.105,4815270,34881.3,0.00180219,0.199499,0.199499,0.170564
190946318,1234,16114,59691900,1077410,1929800000,134028000,0.0180495,2.24532,2.24532,0.465166
190954949,1234,17496,1010150,17978.8,34060300,2134290,0.0177981,2.11284,2.11389,0.280599
190955574,1234,17615,34969,455.725,1298860,52169.2,0.0130323,1.49187,0,0
190940154,1234,803,20840700,105267,557857000,11916700,0.00505103,0.571798,0.571836,0.746457
190940163,1234,804,104907,496.721,3145910,55216.9,0.00473487,0.526341,0.526341,0.378361
190947581,1234,16353,7693180,50210.8,220880000,5929690,0.00652666,0.770772,0.770772,0.462848
190947044,1234,16267,349690,1306.41,10858600,146961,0.00373591,0.420261,0.420261,0.381272
190938002,1234,487,244783,4867.98,8285200,565705,0.019887,2.31105,2.31106,0.552477
190949537,1234,16690,3951500,19764.9,124040000,2462270,0.00500189,0.623124,0.623124,0.567092
190938697,1234,602,69938,88.7573,1872490,10101.4,0.00126908,0.144434,0.144434,0.104422
190942158,1234,10693,419628,3298.13,11121800,391940,0.00785966,0.934019,0.934019,0.328367
190943381,1234,15711,69938,246.188,1392710,28549.7,0.0035201,0.408215,0.408215,0.743281
190955474,1234,17589,418824,5372.37,15913700,657976,0.0128273,1.57101,1.57191,0.272983
190949704,1234,16711,174845,843.626,5189940,98008.8,0.00482499,0.560547,0.560547,0.0631671
190950306,1234,16797,699380,3864.76,21315500,433776,0.00552598,0.620229,0.620229,0.279986
190935392,1234,91,1328820,10461.9,42522500,1185920,0.00787303,0.892458,0.892458,0.154031
190949784,1234,16720,1328820,8256.43,41805100,921201,0.00621334,0.693247,0.693247,0.367104
190952824,1234,17158,4767490,52200.3,139757000,6616840,0.0109492,1.38791,1.38232,0.792052
190953969,1234,17341,104907,1378.99,3204080,157083,0.0131448,1.49736,1.49736,0.22868
190944447,1234,15868,2098130,26202.4,66430200,2976160,0.0124885,1.41848,1.41849,0.294519
190948576,1234,16499,489566,3916.32,14339200,474815,0.00799958,0.96987,0.96987,0.25211
190949030,1234,16602,874225,3779.71,26381400,418825,0.0043235,0.479081,0.479081,0.280483
190939728,1234,715,314656,3108.69,5973370,375166,0.00987965,1.19231,1.1922,0.46264
190946725,1234,16197,454597,6451.17,15141600,732173,0.014191,1.6106,1.6106,0.3882
190955841,1234,111220768,139848,2562.33,4485450,301739,0.0183222,2.15762,2.15765,0.270706
190937633,1234,433,1153980,7289.52,33903600,818869,0.00631687,0.709606,0.709606,0.351026
190954580,1234,17438,1971310,26015.6,52602600,3215340,0.0131971,1.63106,1.61025,0.465171
190948656,1234,16523,69938,303.819,2184690,35783,0.00434412,0.511639,0.511639,0.587883
190955373,1234,17574,34969,360.011,1169750,40531.6,0.0102951,1.15907,0,0
190940244,1234,822,26713800,546695,849799000,64608800,0.0204648,2.41855,2.41839,0.61578
190941752,1234,1097,36117900,144471,990527000,16784000,0.00399998,0.464701,0.46467,0.614188
190942885,1234,15620,34968.6,29.9122,613069,3333.11,0.000855402,0.0953171,0,0
190946361,1234,16120,2692610,48819.8,88153400,6425080,0.018131,2.38619,2.38619,0.31799
190946827,1234,16227,384659,735.476,10662000,82387.6,0.00191202,0.214184,0.214184,0.217551
190948472,1234,16480,594473,2154.1,17513400,238030,0.00362354,0.400405,0.400405,0.290963
190941784,1234,1102,1433730,23832.4,45484300,2675590,0.0166227,1.86617,1.86617,0.181777
190943299,1234,15696,664346,2625.27,15850800,307276,0.00395166,0.462524,0.462486,0.457682
190938267,1234,531,244783,749.063,7024530,86603.1,0.00306011,0.353795,0.353795,0.478354
190944318,1234,15853,53910100,437811,1560200000,49599500,0.00812114,0.920042,0.91991,0.597146
190940234,1234,821,4085130,24220,91115000,2754210,0.00592883,0.674204,0.666832,0.371776
190949137,1234,16633,874225,4994.1,26347800,558585,0.0057126,0.638949,0.638949,0.229996
190950059,1234,16741,349690,4694.27,10322200,692155,0.0134241,1.97934,1.97934,0.859906
190955703,1234,111220698,559464,4291.29,15749900,479592,0.00767037,0.857235,0.857236,0.277331
190946475,1234,16138,804287,15611.1,26504100,1895950,0.0194098,2.3573,2.3573,0.411824
190941890,1234,1120,139876,257.246,4007050,28642.1,0.0018391,0.204768,0.204768,0.244519
190950152,1234,16767,384659,3067.09,12844600,355719,0.00797354,0.924764,0.924764,0.251512
190947958,1234,16416,909194,3143.13,26831700,346510,0.00345705,0.381117,0.381117,0.38752
190955062,1234,17523,2375820,32700.7,73948300,4277660,0.013764,1.8005,1.78965,0.461749
190948591,1234,16501,69938,307.175,1916050,34210.4,0.00439211,0.489153,0.489153,0.114503
190943370,1234,15708,34969,90.5455,659289,10396.3,0.00258931,0.297301,0,0
190936059,1234,188,314721,1410.66,8792770,170480,0.00448225,0.541686,0.541686,0.260496
190947829,1234,16399,3007330,5509.49,85614000,620372,0.00183202,0.206286,0.206286,0.230232
190949630,1234,16706,2272980,11394.3,69868800,1299290,0.00501291,0.571625,0.571625,0.432802
190941574,1234,1075,244783,1789.49,5792520,211297,0.00731053,0.863201,0.863201,0.297077
190942533,1234,15570,174845,186.306,4578930,20860.4,0.00106555,0.119308,0.119308,0.066674
190947340,1234,16313,14547100,83736.9,416372000,9718460,0.00575626,0.668069,0.668069,0.756707
190949554,1234,16694,11854500,101992,398276000,12552600,0.00860368,1.05889,1.05889,0.499399
190955816,1234,111220756,979132,12600.4,32729800,1683700,0.012869,1.71958,1.71958,0.494315
190938060,1234,496,174845,1328.67,4560320,147920,0.00759911,0.846007,0.846007,0.231018
190955019,1234,17512,380992,6331.21,13366100,886618,0.0166177,2.32713,2.33322,0.317683
190937911,1234,473,2472540,15391.2,46164800,1809530,0.00622486,0.731849,0.732155,0.787779
190942624,1234,15586,244783,564.018,6780960,62392.8,0.00230416,0.25489,0.25489,0.470966
190935136,1234,28,874225,39240,33249400,4669310,0.0448855,5.34109,5.34108,0.173728
190952760,1234,17150,979132,13715.2,30013400,1578860,0.0140075,1.61251,1.61251,0.138369
190942664,1234,15592,804287,1893.14,22509500,212387,0.00235381,0.264069,0.264069,0.401824
190946608,1234,16179,734349,9446.27,24435800,1114230,0.0128635,1.5173,1.5173,0.265129
190948529,1234,16492,2797520,14464.5,81878700,1603050,0.00517047,0.573024,0.573024,0.350841
190947428,1234,16329,6749020,32083.9,186870000,3604480,0.00475387,0.534074,0.534074,0.514704
190947859,1234,16403,104907,174.141,3001050,19518.7,0.00165995,0.186057,0.186057,0.210289
190952592,1234,17113,944159,10140.9,29444300,1160760,0.0107406,1.22942,1.22942,0.263055
190939183,1234,635,594412,3770.96,15461000,432666,0.00634401,0.72789,0.727904,0.39313
190952943,1234,17173,314622,3671.05,9090550,421276,0.0116681,1.33899,1.33888,0.348137
190937332,1234,377,139876,2344.94,4935810,265514,0.0167645,1.89821,1.89821,0.199569
190947355,1234,16317,1014100,1840.04,28265700,202917,0.00181446,0.200096,0.200096,0.291349
