id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250594345,718,15995,1503670,19963.3,26185400,3089940,0.0132764,2.05493,2.05493,0.234297
250586818,718,26,8952060,35434.5,158330000,5255620,0.00395825,0.587084,0.587084,0.730577
250590154,718,609,349690,54.2624,4472570,8712.66,0.000155173,0.0249154,0.0249154,0.725447
250605766,718,17424,3123670,7885.79,51260300,1108790,0.00252452,0.354963,0.356408,0.731734
250596772,718,16300,34969,68.7601,523863,9044.85,0.00196632,0.258653,0,0
250602892,718,16984,2762550,3401.67,46034400,575263,0.00123135,0.208236,0.208236,1.36516
250593419,718,15738,526571000,6937500,9516780000,1114060000,0.0131749,2.1157,2.11914,0.618815
250605042,718,17338,2832490,1376.64,43003000,186800,0.000486018,0.0659492,0.0659492,0.680205
250605869,718,17436,138922,298.779,2206970,50618.4,0.0021507,0.364365,0.364664,0.441594
250593832,718,15819,10560600,88105.1,174029000,14226400,0.00834279,1.34712,1.34712,0.441661
250588996,718,435,174845,1804.01,2442390,272161,0.0103178,1.55659,1.55659,0.366658
250591152,718,804,104907,30.2026,1594020,3859.75,0.000287899,0.0367921,0.0367921,0.496761
250601173,718,16722,314721,1108.32,5094960,158845,0.00352159,0.504716,0.504716,0.383297
250605398,718,17376,34969,38.2115,574703,4909.55,0.00109273,0.140397,0,0
250594476,718,16022,6280160,52612.1,72868800,8309680,0.0083775,1.32316,1.32389,0.64897
250604461,718,17237,1606480,534.214,24362900,64638.6,0.000332537,0.0402362,0.0402167,0.726978
250604750,718,17289,34969,7.53957,350659,880.947,0.000215607,0.0251922,0,0
250589985,718,560,139876,36.0497,2200840,4444.46,0.000257726,0.0317743,0.0317743,0.333182
250606728,718,17646,34968.7,131.845,598938,23810.1,0.00377037,0.680897,0,0
250597530,718,16377,244783,1528.54,3719440,227269,0.00624448,0.928452,0.928452,0.533842
250599526,718,16634,874225,100.523,13633700,12897.3,0.000114986,0.0147529,0.0147529,0.796077
250590784,718,725,174845,388.383,2867780,57419.2,0.0022213,0.3284,0.3284,0.168276
250592895,718,15619,734349,1301.82,9065100,192901,0.00177275,0.262684,0.262684,1.08186
250605184,718,17360,34925.3,10.7912,507561,1201.03,0.000308978,0.0343885,0,0
250590732,718,712,139876,858.006,2560200,136484,0.00613405,0.975748,0.975748,0.25601
250594602,718,16070,944163,19521.6,23411500,3150370,0.0206761,3.33668,3.33668,0.221636
250601188,718,16725,6014670,2523.45,94422500,336215,0.000419549,0.0558992,0.0558992,1.3221
250601401,718,16749,34969,10.5773,444117,1331.24,0.000302476,0.038069,0,0
250591490,718,907,769318,541.304,12049800,83705.1,0.000703615,0.108804,0.108804,0.796366
250591771,718,996,943631,11616.1,14073500,1877880,0.0123101,1.99005,1.99007,0.343665
250595876,718,16188,4196280,36512.3,75548600,5544690,0.00870112,1.32133,1.32133,0.310909
250596215,718,16226,419628,645.528,5468840,83874.7,0.00153833,0.199879,0.199879,0.232382
250606285,718,17493,279752,724.636,4854400,102571,0.00259028,0.36665,0.36665,0.588461
250606294,718,17494,1000970,3684.21,16799500,545928,0.00368063,0.545398,0.547901,0.606676
250606542,718,17559,173121,663.588,2959000,96112.8,0.00383309,0.555178,0.559919,0.864925
250592365,718,10684,2237910,2358.65,35688700,314769,0.00105395,0.140653,0.140654,0.972147
250593730,718,15796,1153980,8440.01,16711800,1342030,0.00731385,1.16296,1.16296,0.546575
250597144,718,16333,2272980,12145.4,38040100,1734190,0.00534338,0.762957,0.762957,0.572543
250590190,718,619,839146,4425.43,9993710,701621,0.00527373,0.836113,0.836057,0.591991
250591038,718,772,2517770,38218.8,46138200,5970120,0.0151797,2.37119,2.37119,0.182146
250606708,718,17620,767463,2122.79,11988200,352649,0.00276599,0.459499,0.459564,0.482127
250590620,718,685,2447830,4835.81,37659600,631867,0.00197555,0.258134,0.258134,1.54721
250588863,718,406,944163,768.68,13934100,110158,0.000814139,0.116673,0.116673,0.963995
250597884,718,16404,139876,32.7831,1939520,4331.72,0.000234373,0.0309683,0.0309683,0.502887
250602541,718,16920,53814000,33271.4,789723000,4191230,0.000618268,0.0778836,0.0778612,0.986609
250602634,718,16936,104907,19.9976,1677900,2633.34,0.000190622,0.0251016,0.0251016,0.707989
250594340,718,15993,3007330,45928.1,55500600,7208290,0.015272,2.3969,2.3969,0.261723
250601278,718,16734,174845,23.28,2776080,2988.41,0.000133147,0.0170917,0.0170917,0.210232
250603838,718,17123,5944680,2847.08,90103000,359260,0.00047893,0.0604338,0.0604335,1.154
250592706,718,15578,489566,952.007,6831260,144505,0.00194459,0.29517,0.29517,0.247917
250592189,718,1084,2867460,21996.8,50238200,3328750,0.00767118,1.16087,1.16087,0.199277
250591395,718,890,594473,1233.49,10045700,199477,0.00207494,0.335552,0.335552,0.753513
250588877,718,409,559504,7882.92,12659700,1282870,0.0140891,2.29288,2.29288,0.110503
250593136,718,15691,664411,5263.59,6724000,975807,0.00792219,1.46868,1.46868,0.764481
250586893,718,64,664411,1666.46,10579500,266808,0.00250818,0.401571,0.401571,0.599321
250604267,718,17192,244783,185.264,3452300,19956.3,0.000756852,0.0815268,0.0815268,0.346706
250594029,718,15880,349690,2587.73,6351340,435208,0.00740007,1.24455,1.24455,0.257275
250594498,718,16026,13972800,239834,280561000,38543200,0.0171644,2.75844,2.75051,0.224343
250597981,718,16417,244783,168.188,3819580,24188.7,0.00068709,0.0988169,0.0988169,0.452938
250602449,718,16896,384659,130.726,5606650,17756.9,0.000339848,0.0461627,0.0461627,0.854677
250592375,718,10689,2304140,1330.04,29562100,160130,0.000577241,0.0694967,0.0693852,1.01785
250592361,718,10683,4435360,2937.02,62500600,378591,0.000662182,0.0853574,0.0853299,1.17562
250588421,718,307,4091130,3473.24,59030900,452855,0.00084897,0.110692,0.110693,0.711157
250591600,718,965,682487,4567.08,8188890,707486,0.00669182,1.03663,0.984314,0.590011
250605618,718,17412,69934.8,93.0339,760623,10509,0.0013303,0.150268,0.150269,0.827369
250604618,718,17268,944163,241.14,14304500,29613,0.000255401,0.0313643,0.0313643,0.964068
250594471,718,16021,55838000,882041,1023340000,141760000,0.0157964,2.53878,2.52489,0.332545
250593044,718,15672,209814,2971.59,3529290,569989,0.014163,2.71664,2.71664,0.521643
250604621,718,17271,839256,228.522,13143800,28056.7,0.000272291,0.0334304,0.0334304,0.940805
250586790,718,8,1151580000,9572550,19396100000,1526290000,0.00831256,1.3254,1.33056,1.14855
250595669,718,16165,8322450,82262.9,148207000,12996300,0.00988445,1.5616,1.56158,0.425363
250596715,718,16295,594473,1549.73,8744140,203116,0.00260689,0.341675,0.341675,0.429278
250593182,718,15709,104907,403.355,1470860,67438.8,0.00384488,0.642843,0.642843,0.459221
250594142,718,15917,7967460,161217,164838000,25809800,0.0202344,3.2394,3.25595,0.609178
250595014,718,16120,2692610,39208.9,52971900,6436850,0.0145616,2.39056,2.39056,0.238209
250597439,718,16361,1713480,2305.07,24772500,311753,0.00134526,0.181941,0.181941,0.594321
250606258,718,17489,454579,798.639,7385740,113389,0.00175688,0.249438,0.249441,0.333778
250607045,718,111220826,1320270,2101.03,21489200,287250,0.00159136,0.217569,0.217901,0.492214
250598920,718,16527,34969,144.126,662914,20067.8,0.00412153,0.573874,0,0
250601302,718,16736,1084040,74.7619,17312100,9659.75,6.8966e-05,0.00891089,0.00891089,0.955314
250591054,718,773,1608570,4657.61,26544600,684054,0.00289549,0.425255,0.425255,0.759201
250591861,718,1020,2307950,3697.72,36980700,598315,0.00160216,0.259241,0.259241,0.65548
250592907,718,15623,6084610,14450.7,72690800,2324250,0.00237496,0.381989,0.381989,1.18279
250601480,718,16758,34969,16.5354,549383,2159.93,0.00047286,0.061767,0,0
250606005,718,17456,454597,763.564,7936280,101773,0.00167965,0.223875,0.223875,0.402791
250588428,718,308,804287,13515,15800800,2166640,0.0168037,2.69386,2.69386,0.14446
250593857,718,15829,3461930,35417,57968300,5700040,0.0102304,1.64649,1.64649,0.319116
250593956,718,15859,734349,11660.1,14438800,1899040,0.0158781,2.58602,2.58602,0.106899
250591242,718,837,839256,8020.79,14859200,1247860,0.00955702,1.48687,1.48687,0.253278
250594196,718,15948,1013660,15047.2,15968800,2269630,0.0148445,2.23905,2.2389,0.164929
250594287,718,15969,5760690,149646,136131000,24797900,0.025977,4.30468,4.30856,0.606323
250597284,718,16338,874225,3802.45,13931100,534826,0.00434951,0.611771,0.611771,0.696339
250591517,718,926,4615020,29645.9,77712900,4553390,0.00642379,0.986647,0.986621,0.527547
250594837,718,16097,139876,1815.39,2803840,284910,0.0129786,2.03688,2.03688,0.0721783
250599381,718,16604,874225,4716.25,14874500,677276,0.00539478,0.774716,0.774716,0.610147
250599191,718,16578,2902430,22403.9,51709300,3260640,0.00771902,1.12342,1.12342,0.47453
250593921,718,15850,69894.7,185.246,687158,28865.2,0.00265036,0.412981,0.412847,0.740872
250605343,718,17368,2893750,3587.18,46580500,492764,0.00123963,0.170285,0.17058,0.554438
250591821,718,1008,3357020,10890.4,54481700,1678910,0.00324407,0.500118,0.500118,0.745483
250592074,718,1066,994124,13377.9,15371200,2111000,0.0134569,2.12347,2.07333,0.381068
250590068,718,578,1014100,5014.53,15859300,772116,0.0049448,0.76138,0.76138,0.830449
250606414,718,17516,34969,49.7285,545671,7152.92,0.00142207,0.20455,0,0
250606536,718,17558,243059,943.057,4135050,134649,0.00387995,0.553978,0.557372,0.712879
250606633,718,17586,244777,1596.6,4098950,280677,0.00652268,1.14667,1.14668,0.443717
250605598,718,17410,1363790,1202.85,21049800,183333,0.000881992,0.134429,0.134429,0.636361
250606754,718,111220572,209814,2369.04,4076560,362956,0.0112911,1.7299,1.7299,0.154789
250592669,718,15564,947895000,7900580,16045700000,1259060000,0.00833487,1.32827,1.33308,1.03002
250607052,718,111220830,1637560,2750.97,24638300,412464,0.00167992,0.251877,0.251989,0.58083
250587944,718,280,69938,194.454,1236220,29592,0.00278038,0.423118,0.423118,0.712467
250589635,718,484,1363790,27942.5,28325100,4455820,0.0204888,3.26723,3.26723,0.373763
250593523,718,15765,3391990,18617.2,53730000,3068130,0.00548859,0.90452,0.90452,0.51459
250599460,718,16619,559504,882.082,8569040,121524,0.00157654,0.217199,0.217199,0.577475
250594015,718,15875,454597,6011.75,8924130,999281,0.0132244,2.19817,2.19817,0.198079
250594625,718,16079,734349,7651.9,13235700,1154920,0.01042,1.57271,1.57271,0.256897
250596779,718,16301,174845,228.177,2524110,29010.3,0.00130502,0.16592,0.16592,0.181623
250589825,718,523,3322060,6993.57,44874500,994897,0.00210519,0.299482,0.299482,0.406782
250605538,718,17402,3147180,2546.73,47331200,353840,0.00080921,0.112431,0.112432,0.635248
250588752,718,377,139876,1893.05,2996480,302032,0.0135337,2.15929,2.15929,0.0306468
250606995,718,111220786,104907,37.7742,1683060,5013.45,0.000360073,0.0477895,0.0477895,0.254087
250591515,718,920,16225600,60007.3,268415000,8789820,0.00369831,0.541725,0.541725,1.06869
250603559,718,17081,2307950,1876.41,36767900,269009,0.00081302,0.116557,0.116557,0.848977
250591829,718,1011,69938,960.022,1357730,157492,0.0137268,2.25187,2.25187,0.00936175
250593188,718,15710,69938,81.9235,874097,11514.9,0.00117137,0.164644,0.164644,0.110606
250588953,718,425,1014100,13703,20083700,2180330,0.0135124,2.15001,2.15001,0.12519
250591988,718,1047,804287,16541.8,16891400,2700090,0.0205671,3.35712,3.35712,0.115942
250605015,718,17334,594473,788.292,9269350,116255,0.00132604,0.19556,0.19556,0.698338
250606932,718,111220746,244764,79.4969,3542370,10430.7,0.00032479,0.0426153,0.0426147,0.5668
250591331,718,867,2377890,3765.24,39485900,573157,0.00158344,0.241036,0.241036,0.897535
250593892,718,15842,8672310,93591,161297000,15569200,0.0107919,1.79527,1.79527,0.374564
250600533,718,16703,2902430,9950.19,50475800,1517470,0.00342823,0.522828,0.522828,0.782294
250603822,718,17121,489564,126.185,7252860,16714.3,0.000257751,0.0341412,0.0341411,1.62937
250591381,718,883,279752,571.737,4657540,81334.5,0.00204373,0.290738,0.290738,0.374657
250591579,718,952,3147210,65533,69402400,10763100,0.0208226,3.41987,3.41987,0.276082
250594984,718,16117,14687000,179508,272978000,29268600,0.0122222,1.99283,1.99283,0.348953
250595848,718,16186,4196280,36512.3,75548600,5544690,0.00870112,1.32133,1.32133,0.310909
250602036,718,16844,1713480,3728.77,28655000,496981,0.00217614,0.290042,0.290042,0.624522
250594906,718,16109,1433510,8946.28,23138500,1362430,0.00624084,0.950416,0.950508,0.560752
250596177,718,16224,174845,192.73,2261530,25944.6,0.00110229,0.148386,0.148386,0.234534
250607143,718,111220898,34969,178.8,644213,25103.4,0.00511311,0.717875,0,0
250598837,718,16497,1223920,2073.95,17911100,305419,0.00169453,0.249543,0.249543,0.913615
250587313,718,128,17939100,28255.1,291535000,4119240,0.00157505,0.229623,0.229623,1.78056
250600375,718,16690,3951500,29791.3,67933100,4508520,0.00753926,1.14097,1.14097,0.480338
250607101,718,111220872,209814,934.977,3721610,128816,0.00445622,0.613952,0.613952,0.169949
250601514,718,16762,944163,3769.18,15878000,539380,0.00399209,0.571279,0.571279,0.288117
250604512,718,17251,2866560,1031.54,41298900,125743,0.000359853,0.0438653,0.0438607,0.707817
250591355,718,875,139876,65.4001,2244800,9040.36,0.000467558,0.0646312,0.0646312,0.397665
250592808,718,15595,664411,2214,8779530,329536,0.00333228,0.495983,0.495983,0.439272
250593222,718,15718,69938,118.298,950924,15786.6,0.00169147,0.225723,0.225723,0.347149
250599137,718,16567,104907,242.909,1625350,36056.2,0.00231547,0.343697,0.343697,0.141247
250601182,718,16723,314721,1108.32,5094960,158845,0.00352159,0.504716,0.504716,0.383297
250607078,718,111220852,2004670,5874.18,33068600,822791,0.00293025,0.410437,0.412036,0.711628
250588624,718,333,349690,3565.08,6702720,571727,0.010195,1.63495,1.63495,0.184171
250588683,718,354,91010900,134637,1408270000,19184000,0.00147935,0.210788,0.211481,1.10575
250593160,718,15700,34969,273.531,511716,54365.6,0.00782209,1.55468,0,0
250593848,718,15823,874225,8364.89,15060200,1343260,0.00956835,1.53651,1.53651,0.265162
250598272,718,16448,139876,146.52,2221420,21038.5,0.0010475,0.150408,0.150408,0.576141
250590856,718,750,104907,1316.89,1742850,211748,0.0125529,2.01844,2.01844,0.13017
250594291,718,15971,5760690,149646,136131000,24797900,0.025977,4.30468,4.30856,0.606323
250606481,718,17540,1786200,8663.61,28635900,1227730,0.0048503,0.68734,0.691661,0.572149
250590052,718,574,3706710,1835.6,57437800,213185,0.000495209,0.0575132,0.0575132,0.689653
250591642,718,977,244783,2810.67,4709270,443995,0.0114823,1.81383,1.81383,0.0352731
250605756,718,17423,209814,528.142,3598550,73249.8,0.00251719,0.349118,0.349118,0.528049
250588733,718,371,139716,2008.5,2329440,307984,0.0143756,2.20436,2.2039,0.311133
250589878,718,544,1153980,15289.6,21663500,2477500,0.0132495,2.14693,2.14693,0.240601
250591423,718,899,69938,24.2074,1153020,3029.77,0.000346126,0.0433209,0.0433209,0.0945648
250592859,718,15607,349690,419.135,4098790,59657.8,0.00119859,0.170602,0.170602,0.343732
250593657,718,15787,3287090,30104.7,51184800,4782410,0.00915847,1.45491,1.45491,0.436398
250604898,718,17311,2583690,2611.47,37708800,393988,0.00101075,0.152491,0.152373,0.892627
250606102,718,17473,139609,158.966,1499740,18695.8,0.00113865,0.133915,0.13393,0.274096
250595092,718,16130,23988700,287275,423974000,45418500,0.0119754,1.89333,1.89333,0.323447
250589813,718,509,3636780,36962.6,65660000,5835570,0.0101636,1.6046,1.6046,0.223033
250592068,718,1065,154037000,176098,2353620000,24770400,0.00114322,0.160808,0.161382,1.29611
250587329,718,130,1328820,643.251,20638900,86112.8,0.000484076,0.0648039,0.0648039,0.558038
250594038,718,15882,244783,2051.06,4557280,344674,0.00837908,1.40808,1.40808,0.154403
250591584,718,957,7378460,3838.25,120935000,482911,0.000520197,0.0654488,0.0654488,1.13275
250586697,718,2,384659,6852.45,8954870,1107840,0.0178144,2.88007,2.88007,0.07957
250594641,718,16083,6364360,96775.4,129536000,15291600,0.0152058,2.4027,2.4027,0.221698
250590717,718,709,6049640,20237.7,101966000,2720310,0.00334528,0.449665,0.449665,0.675691
250592368,718,10686,2132950,2330.98,32068700,308775,0.00109285,0.144765,0.144776,1.09149
250588441,718,311,769318,9992.59,13105700,1545880,0.0129889,2.00942,2.00942,0.198284
250596463,718,16263,34969,69.4462,478403,11168.1,0.00198594,0.319372,0,0
250603393,718,17069,104907,49.908,1613360,6794.18,0.000475735,0.0647639,0.0647639,0.275031
250604016,718,17156,10950400,5246.43,154651000,646068,0.00047911,0.0589997,0.0587396,1.14107
250606437,718,17525,3354310,7973.52,62139600,1156680,0.00237709,0.344832,0.344685,0.667864
250588327,718,292,174845,808.931,2238920,129587,0.00462656,0.741152,0.741152,0.455433
250593750,718,15803,1748450,23377.5,32003300,3832790,0.0133704,2.19211,2.19211,0.242692
250603240,718,17036,2517760,1179.33,40107100,151883,0.000468405,0.0603247,0.0603247,0.657445
250594023,718,15878,349690,2587.73,6351340,435208,0.00740007,1.24455,1.24455,0.257275
250594281,718,15966,205761,5118.16,4973940,864012,0.0248743,4.19911,4.18552,0.277188
250606033,718,17460,3355760,3587.7,51204900,477465,0.00106912,0.142282,0.14227,0.544276
250587854,718,259,243488,1739.59,2781560,255896,0.00714444,1.05096,1.05062,0.27461
250598538,718,16473,1503670,6426.55,24341600,888980,0.00427392,0.591208,0.591208,0.846484
250598997,718,16535,1608570,4627.77,26229500,715680,0.00287694,0.444916,0.444916,0.526475
250601708,718,16780,384659,970.676,6520570,132252,0.00252347,0.343817,0.343817,0.608238
250589107,718,460,314721,788.982,5588960,115185,0.00250692,0.36599,0.36599,0.660414
250593991,718,15868,2098140,25332.2,40562300,4200240,0.0120736,2.00189,2.00189,0.227278
250603218,718,17031,1853360,2456.53,31588000,322669,0.00132545,0.1741,0.1741,0.809662
250607018,718,111220798,1466450,1790.36,22017800,272805,0.00122088,0.186031,0.185853,0.865143
250589110,718,463,11889500,141102,216533000,22485600,0.0118678,1.89122,1.89122,0.258529
250596576,718,16277,174845,368.261,2443550,54330.5,0.00210622,0.310735,0.310735,0.466166
250596398,718,16258,384659,1153.92,5616230,169925,0.00299985,0.441755,0.441755,0.307529
250603403,718,17070,104907,49.908,1613360,6794.18,0.000475735,0.0647639,0.0647639,0.275031
250606488,718,17543,139823,642.387,2149810,88126.7,0.00459429,0.630273,0.630149,0.606854
250606935,718,111220750,242680,29.3923,2988890,3203.86,0.000121115,0.013202,0.0131937,0.380083
250602514,718,16910,69938,32.2804,1010830,4010.16,0.000461558,0.0573388,0.0573388,0.269475
250587294,718,122,1748390,790.299,23475700,91326.7,0.000452014,0.0522346,0.0522344,0.726137
250593080,718,15673,2937400,21718.3,38936600,4163580,0.00739371,1.41744,1.41744,1.64382
250590026,718,565,699380,8277.49,10508300,1264350,0.0118355,1.80781,1.80781,0.258853
250594073,718,15903,347867000,5156610,6403640000,825909000,0.0148235,2.37421,2.37704,0.601285
250587774,718,232,829547,8736.18,11004800,1305110,0.0105313,1.57328,1.56537,0.408518
250604776,718,17293,69937.9,27.7807,1073260,3778.69,0.000397219,0.0540292,0.0540291,0.999703
250592203,718,1088,454597,409.478,7091910,57127.1,0.00090075,0.125665,0.125665,0.739113
250604927,718,17315,1466450,1790.36,22017800,272805,0.00122088,0.186031,0.185853,0.865143
250598027,718,16422,1049070,1859.48,15863600,279605,0.00177251,0.266526,0.266526,1.12278
250600269,718,16685,1468700,5135.87,26212200,793673,0.00349689,0.540392,0.540392,0.692612
250602136,718,16867,2342920,4570.13,38521500,621743,0.00195061,0.265371,0.265371,0.57834
250588818,718,394,4123300,59785.1,69526600,9412490,0.0144993,2.28276,2.27016,0.377927
250602273,718,16886,314721,362.565,4921630,46845.2,0.00115202,0.148847,0.148847,0.936667
250606798,718,111220682,279747,64.1971,3965700,8130.34,0.000229483,0.0290632,0.0290632,1.5465
250590705,718,707,1258880,14887,22380000,2275930,0.0118255,1.80789,1.80789,0.297596
250592866,718,15609,594473,3017.95,8368970,479015,0.00507668,0.80578,0.80578,0.291779
250606425,718,17520,69932.8,233.343,1861740,31910.4,0.00333667,0.456301,0.456301,0.0608121
250606466,718,17534,941493,1658.42,16111600,221600,0.00176148,0.235371,0.235161,0.581774
250599625,718,16651,40703900,238414,701770000,35603800,0.00585728,0.874702,0.874702,0.653184
250592855,718,15606,524535,876.835,7044520,117365,0.00167164,0.223751,0.223751,0.192078
250598953,718,16530,2622680,8797.2,42446900,1370690,0.00335429,0.522632,0.522632,0.655659
250602028,718,16843,3706710,9215.33,61423300,1261930,0.00248612,0.340445,0.340445,0.509186
250587724,718,218,1993230,9266.35,33740600,1545960,0.0046489,0.775606,0.775606,0.972927
250587240,718,113,1545200,22655,23847100,3541020,0.0146616,2.29163,2.28094,0.251822
250588613,718,329,10071100,179404,217354000,29427800,0.0178138,2.92202,2.92202,0.164836
250590865,718,756,454597,704.656,5981890,91237.8,0.00155007,0.2007,0.2007,0.483395
250602047,718,16847,839256,2851.34,14427700,368259,0.00339747,0.438792,0.438792,0.239672
250601354,718,16741,349690,184.105,5124000,24990.9,0.000526479,0.071466,0.071466,0.725856
250593539,718,15768,664411,2350.69,9794710,386793,0.00353801,0.582159,0.582159,0.485684
250593931,718,15853,53922200,624350,1029530000,103241000,0.0115787,1.91463,1.91463,0.380779
250604430,718,17231,1538510,1118.95,25199600,148977,0.000727296,0.0968322,0.0968258,0.762458
250596371,718,16253,1153980,1518.76,15399500,216190,0.00131611,0.187343,0.187343,0.948561
250602117,718,16862,139876,672.787,2054830,99518.8,0.00480988,0.711479,0.711479,0.222569
250603308,718,17049,69938,3.90531,1079570,454.952,5.58396e-05,0.00650508,0.00650508,0.390985
250600544,718,16705,2902430,9950.19,50475800,1517470,0.00342823,0.522828,0.522828,0.782294
250602476,718,16903,69938,32.1911,1141060,4264.68,0.000460281,0.060978,0.060978,0.570228
250596698,718,16294,594473,1549.73,8744140,203116,0.00260689,0.341675,0.341675,0.429278
250607256,718,127201621,34961.4,173.264,602432,30502.1,0.00495588,0.87245,0,0
250592660,718,182305705,1608570,25377.9,28983600,4086270,0.0157766,2.54031,2.54031,0.176869
250597698,718,16395,34164700,79913.1,533410000,12180600,0.00233905,0.356525,0.356525,1.04797
250598169,718,16435,1433730,6622.83,24298100,1096110,0.00461931,0.76452,0.76452,0.434666
250588902,718,418,944114,7800.49,11994100,1192990,0.00826223,1.2636,1.26357,0.640629
250602554,718,16925,6259100,2565.1,98758200,312744,0.00040982,0.0499663,0.0499677,0.997683
250593507,718,15763,1014100,5515.21,16000300,911420,0.00543852,0.898747,0.898747,0.49744
250601335,718,16739,139876,104.685,1961730,13393.9,0.000748414,0.0957559,0.0957559,0.678397
250604879,718,17309,34969,24.0721,559945,3347.81,0.000688383,0.0957365,0,0
250605151,718,17355,7049000,9718.23,109876000,1364770,0.00137867,0.193611,0.193613,0.611925
250591128,718,795,23079500,50035.8,371362000,6872250,0.00216797,0.297764,0.297764,0.997247
250592886,718,15617,874225,1596.55,10812300,234446,0.00182624,0.268176,0.268176,0.977843
250604553,718,17253,2866560,1031.54,41298900,125743,0.000359853,0.0438653,0.0438607,0.707817
250601976,718,16823,1049070,1572.43,18332600,217651,0.00149888,0.20747,0.20747,0.919944
250606682,718,17605,34943.1,193.818,522658,26431.1,0.00554668,0.756406,0,0
250586852,718,44,7028770,110567,139885000,17365800,0.0157307,2.47067,2.47067,0.340635
250603318,718,17051,699380,394.568,10842700,57722.2,0.000564168,0.0825334,0.0825334,1.93423
250597316,718,16341,1014100,6767,18290900,962953,0.0066729,0.949564,0.949563,0.293633
250594177,718,15936,10511400,120826,160561000,19943800,0.0114947,1.89735,1.89516,0.787768
250593411,718,15734,209814,199.905,2539990,25537.8,0.000952771,0.121716,0.121716,0.307738
250604295,718,17199,34969,29.6521,558202,4339.15,0.000847954,0.124086,0,0
250587751,718,225,1258880,1284.91,21300500,168546,0.00102067,0.133885,0.133885,0.622643
250598846,718,16499,489566,433.586,7279020,60812.9,0.000885654,0.124218,0.124218,0.559088
250606686,718,17606,34943.1,193.818,522658,26431.1,0.00554668,0.756406,0,0
250594081,718,15905,32740600,610677,700979000,100214000,0.018652,3.06084,3.13748,0.742685
250589816,718,511,1119010,8529.6,19511400,1268030,0.00762246,1.13317,1.13317,0.460761
250593953,718,15858,3846590,53186.8,70075000,8673020,0.013827,2.25473,2.25473,0.277382
250603990,718,17151,174845,67.03,2809780,8758.4,0.000383368,0.0500924,0.0500924,0.655264
250604408,718,17226,487444,108.889,6531260,13634.6,0.000223388,0.0279715,0.0279042,0.812416
250607217,718,112892331,34969,11.5703,453130,1386.52,0.000330874,0.0396501,0,0
250600389,718,16691,769318,7327.74,13322700,1103950,0.00952498,1.43497,1.43497,0.335682
250589094,718,452,839256,1472.77,11488000,220601,0.00175485,0.262853,0.262853,0.299697
250605580,718,17407,2307940,1945.94,35119500,278363,0.000843152,0.120611,0.120612,0.601582
250606384,718,17506,1423520,2830.19,23805500,405300,0.00198816,0.284716,0.285278,0.9615
250594320,718,15984,3287090,76086.5,79702100,12330800,0.0231471,3.75128,3.75128,0.198478
250594566,718,16058,16009900,249946,302848000,40324400,0.015612,2.51872,2.5166,0.303093
250604871,718,17308,279693,128.974,4423920,16200,0.000461127,0.0579207,0.0579164,0.730637
250591386,718,886,16568200,182119,288718000,28272000,0.0109921,1.7064,1.7031,0.339152
250587435,718,149,2657640,3366.5,36248300,535912,0.00126672,0.201649,0.201649,1.06413
250591160,718,809,4755780,32714.4,76178600,5169950,0.00687886,1.08709,1.08709,0.689629
250594062,718,15899,804287,13394.5,14879000,2071380,0.0166539,2.57542,2.57542,0.164622
250587667,718,199,1853360,35490.2,37671700,5874280,0.0191492,3.16954,3.16954,0.353778
250590033,718,566,628765,11166.1,11675900,1777170,0.0177588,2.82644,2.82439,0.409782
250602616,718,16934,489566,73.6123,7523620,7996.29,0.000150362,0.0163334,0.0163334,0.533606
250606402,718,17512,419623,993.388,8473520,143493,0.00236734,0.341957,0.341958,0.786568
250589143,718,477,102179000,1074850,1853480000,176592000,0.0105192,1.72826,1.72826,0.448839
250591603,718,966,804287,14623.2,15760500,2346070,0.0181815,2.91696,2.91696,0.14707
250601952,718,16820,9021910,12327,153691000,1777150,0.00136634,0.196982,0.196982,1.23024
250592627,718,10734,3811620,2307.85,61951400,290186,0.000605476,0.0761319,0.0761319,1.19619
250594125,718,15909,9970290,250347,233305000,41747500,0.0251093,4.18719,4.30465,0.627086
250592324,718,1141,104825,1846.24,1987120,297374,0.0176125,2.83686,2.83579,0.53566
250586680,718,1,69938,50.5391,775423,6845.17,0.000722627,0.0978748,0.0978748,0.431685
250592691,718,15569,9406660,26114.2,123270000,3893700,0.00277613,0.41393,0.41393,0.718522
250587228,718,105,69938,26.7152,979581,3586.6,0.000381984,0.0512825,0.0512825,0.0723066
250591427,718,902,419628,5781.45,8760180,918866,0.0137776,2.18972,2.18972,0.0810599
250591535,718,935,3245810,27089.2,39019800,4135520,0.00834591,1.27411,1.27477,0.342129
250591221,718,829,524535,4809.81,9062450,755338,0.00916967,1.44001,1.44001,0.171585
250599682,718,16658,40249300,236325,694438000,35303000,0.00587152,0.877109,0.877109,0.653574
250596115,718,16211,15001700,50530.9,216855000,7467830,0.00336835,0.497799,0.497799,0.969586
250597455,718,16364,2657640,11725.3,40945800,1778010,0.0044119,0.669019,0.669019,0.814121
250604187,718,17173,314364,100.044,4521430,11238.8,0.000318243,0.0357507,0.035759,0.346845
250599196,718,16579,769318,7359.69,14280600,1055730,0.00956651,1.37229,1.37229,0.295352
