id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250585522,720,17433,916967,10358.1,21316800,1518880,0.011296,1.65641,1.67814,0.742566
250577336,720,811,7763120,62612.4,226719000,8122530,0.00806537,1.0463,1.0463,0.779904
250580960,720,16178,244210,6904.09,8548890,870291,0.0282712,3.56371,3.56034,0.508902
250585499,720,17427,2025450,37394.4,55512700,4730570,0.0184622,2.33556,2.33446,0.503969
250586312,720,111220766,976954,12680,26365800,1554050,0.0129791,1.59071,1.58932,0.820577
250576425,720,441,372135,20580.7,14823800,2574780,0.0553044,6.91895,6.49102,0.243123
250581434,720,16330,219246,8418.58,7538440,1096820,0.0383978,5.0027,5.03704,0.325168
250581893,720,16450,723925,35294.8,25360000,4579430,0.0487548,6.32583,6.1114,0.24536
250582055,720,16529,9405.83,521.346,393649,74793.8,0.0554279,7.95186,0,0
250575905,720,105,119912,1074.89,1287140,155166,0.00896396,1.29399,1.28357,0.677769
250578077,720,1074,981774,11808.1,8884580,1674680,0.0120274,1.70577,1.76488,0.838951
250581384,720,16314,937718,44572.2,33745300,5869400,0.0475326,6.25923,6.35288,0.36212
250585216,720,17321,428037,1273.7,7760210,167512,0.00297569,0.391351,0.440785,0.687505
250576545,720,510,584694,29708.3,20878200,3653930,0.05081,6.24929,6.28293,0.193461
250582966,720,16768,384659,7998.82,12214300,1086630,0.0207946,2.82492,2.82492,0.471967
250583809,720,17053,8068970,118589,249235000,14151600,0.0146969,1.75383,1.75304,0.514947
250575825,720,38,745164,35603.6,27266800,4816280,0.0477795,6.46338,6.58765,0.252026
250575879,720,82,944163,30403.7,32710900,4221140,0.0322017,4.47078,4.47078,0.327326
250576011,720,209,2412860,41464.5,81574400,5003690,0.0171848,2.07376,2.07376,0.452328
250585204,720,17315,1404070,9681.71,35995600,1222360,0.00689549,0.870586,0.868046,0.717821
250577101,720,764,4144700,130673,92438200,16703700,0.0315278,4.03014,4.05142,0.689805
250582239,720,16582,35042.1,1696.91,1186420,208309,0.0484249,5.94452,0,0
250577420,720,837,772216,15578.9,22705500,2014660,0.0201743,2.60893,2.49367,0.407477
250577697,720,962,12238800,847937,376183000,115473000,0.0692827,9.43501,9.40773,0.448162
250581393,720,16317,937718,44572.2,33745300,5869400,0.0475326,6.25923,6.35288,0.36212
250582131,720,16562,70084.2,2960.68,2466710,390585,0.0422446,5.57308,5.99721,0.0836499
250579538,720,15723,639555,3901.71,13009500,498406,0.00610067,0.779302,0.832382,0.660489
250581308,720,16274,96895.6,906.823,2348380,123644,0.00935876,1.27605,1.26602,1.41968
250583244,720,16881,384659,8170.04,11859900,1069450,0.0212397,2.78026,2.78026,0.73371
250577577,720,910,524535,40010.1,18717800,5043530,0.0762773,9.61524,9.61524,0.262906
250576764,720,593,3371860,84912.9,47934300,11890900,0.0251828,3.52652,3.44749,1.25718
250581744,720,16405,159474,14818.7,6469500,1909880,0.0929226,11.9761,11.5342,0.0899564
250583262,720,16887,1886400,32126.2,55653900,4333510,0.0170304,2.29724,2.27046,0.890429
250577452,720,859,139876,2837.33,4963820,343487,0.0202846,2.45565,2.45565,0.181271
250579631,720,15781,2554110,13722.9,70989800,1746670,0.00537288,0.683864,0.644241,1.56364
250580896,720,16145,2565640,112317,79543700,16415400,0.0437773,6.39816,6.14444,0.798909
250586323,720,111220786,104907,493.369,2906330,57434.2,0.00470292,0.547478,0.547478,0.0617444
250580825,720,16109,2825880,69595.8,59759400,9131740,0.0246281,3.23147,3.22627,0.799251
250586347,720,111220820,979132,15789.7,30326600,1943960,0.0161262,1.98539,1.98539,0.623439
250576497,720,479,709984,26407.7,22903700,3772440,0.0371948,5.31341,4.91679,0.426742
250579677,720,15797,2089340,16009.3,46076500,1993000,0.00766241,0.953894,0.943611,0.814747
250582026,720,16510,7191110,250385,242260000,31887900,0.0348186,4.43435,4.42811,0.513717
250576470,720,463,13175400,650299,460579000,94715400,0.0493569,7.18878,7.32044,0.619176
250576060,720,239,5966470,449285,233776000,62211900,0.0753017,10.4269,10.5989,0.305603
250577710,720,966,1564730,138680,57587400,19333300,0.0886289,12.3557,12.2035,0.227191
250575901,720,103,50164.2,2193.84,1736100,280059,0.0437332,5.58285,5.58285,0.306514
250583295,720,16899,1833290,50266.8,59748300,6474020,0.0274189,3.53136,3.53293,0.726149
250583662,720,16981,524535,20553.3,17996200,2724760,0.0391839,5.19463,5.19463,0.363668
250581906,720,16455,1543410,60824.9,52135100,7779070,0.0394095,5.04019,4.92746,0.437283
250582991,720,16777,629442,4934.88,17266700,642978,0.00784009,1.02151,1.02151,0.664773
250576197,720,347,371245,7136.71,7661060,921275,0.0192237,2.48158,2.61653,1.2329
250577093,720,759,69894.5,6699.81,2803080,956176,0.095856,13.6803,13.6802,0.112658
250579858,720,15862,1764700,2647.68,12506600,328576,0.00150036,0.186193,0.19477,1.31632
250583090,720,16813,60725400,1129260,1946370000,150335000,0.0185961,2.47565,2.47398,0.612986
250577692,720,959,746146,28077.1,13814300,4157770,0.0376295,5.57234,5.29803,0.593567
250577694,720,961,43515500,1734050,1107940000,246173000,0.0398489,5.65712,5.67054,0.793204
250579311,720,15678,363895,5041.05,5716420,731776,0.013853,2.01095,2.06335,0.520864
250579273,720,15658,63084.4,1350.81,1695450,166410,0.0214127,2.63789,2.63835,0.72507
250583134,720,16840,21909900,411474,662825000,54898600,0.0187803,2.50566,2.50528,0.574808
250584378,720,17115,944131,25131.8,31776800,3098460,0.0266189,3.28182,3.28178,0.371013
250580725,720,16078,794943,32982.3,29408500,4079730,0.0414901,5.1321,5.07123,0.402302
250577361,720,820,5874770,72738.9,157118000,10615000,0.0123816,1.80688,1.80687,0.832353
250577568,720,906,801962,60369.7,33591400,8025730,0.0752775,10.0076,10.0124,0.36548
250579238,720,15627,433758,4112.86,7512850,532491,0.00948192,1.22762,1.13039,1.44689
250577812,720,977,1600440,143353,67571800,18912500,0.089571,11.8171,11.8,0.181108
250576643,720,578,1219750,81902,50488600,11465700,0.0671465,9.40006,9.39476,0.370629
250583255,720,16883,1328820,31766.4,39522700,4455680,0.0239057,3.35311,3.35311,0.713453
250580096,720,15916,527429,17478.1,9610900,2490880,0.0331383,4.72269,4.81279,0.822638
250580878,720,16136,2050620,73317.4,62651100,9767410,0.0357537,4.76314,4.54281,0.60968
250586146,720,17650,4.26275,3.99487e-05,14.0686,0.00486571,9.3716e-06,0.00114145,0,0
250580700,720,16068,4573360,379563,179703000,50519900,0.0829945,11.0466,11.0121,0.304861
250583985,720,17086,1398680,21869.6,45270900,2588810,0.0156359,1.8509,1.85083,0.423915
250575783,720,19,188450,3738.61,4918140,484156,0.0198387,2.56914,2.01638,0.475395
250583681,720,16988,34969,1097.57,939837,137042,0.0313871,3.91897,0,0
250586166,720,111220634,524535,8403.97,16088000,1017940,0.0160217,1.94065,1.94065,0.260573
250576489,720,473,3121750,16047.5,33528900,2146180,0.00514055,0.687492,0.691998,1.59702
250576855,720,651,2867460,29644.7,86971500,3557230,0.0103383,1.24055,1.24055,0.702005
250580469,720,16009,7659340,413898,221408000,56255500,0.0540384,7.34469,7.32003,0.511224
250580681,720,16060,19516700,1214240,649790000,163835000,0.0622156,8.39457,8.31898,0.501826
250582666,720,16714,104907,1750.42,2759250,214769,0.0166854,2.04723,2.04723,0.48241
250585841,720,17474,153431,97.8097,581458,12408.6,0.000637484,0.0808739,0.116826,0.599364
250575780,720,12,76673.1,3259.35,2778250,419879,0.0425097,5.47623,5.8477,0.204896
250576567,720,525,418751,6337.24,12108900,826887,0.0151337,1.97465,1.85127,0.449105
250579232,720,15624,1178840,11361.8,18978200,1479720,0.00963807,1.25523,1.13847,1.4629
250578545,720,10699,1783380,59564.6,61457600,7609760,0.0333999,4.26705,4.267,0.410042
250577508,720,889,970300,60503.1,39371100,7472290,0.0623551,7.70102,7.70709,0.161399
250583795,720,17045,594473,13143.5,19978400,1570040,0.0221095,2.64106,2.64106,0.167734
250576236,720,370,62542100,679964,1699140000,86318000,0.0108721,1.38016,1.37292,0.930169
250575867,720,69,1783290,13846.3,46070100,1633930,0.00776445,0.916243,0.916212,0.618058
250576618,720,562,139876,8859.61,5192200,1159980,0.063339,8.29294,8.29294,0.212195
250586383,720,111220876,343571,9781.03,13483700,1264110,0.0284687,3.67932,3.66269,0.491574
250582298,720,16605,223337,8951.81,8026520,1149900,0.0400821,5.14874,5.18997,0.299491
250583322,720,16907,504573,14373.1,15871200,1868790,0.0284858,3.7037,3.70269,0.603171
250583556,720,16932,839245,14630.1,29467400,1922270,0.0174325,2.29048,2.29047,0.438432
250583575,720,16939,53501500,1516300,1755690000,216230000,0.0283412,4.04158,4.03979,0.538748
250583106,720,16818,53277000,979468,1729010000,130292000,0.0183844,2.44555,2.44382,0.604649
250585606,720,17444,880035,4993.27,17870900,709841,0.00567395,0.806605,0.82686,0.862749
250576904,720,684,198885,2260.56,5339640,287750,0.0113662,1.44682,1.47202,0.0789404
250583647,720,16972,559504,15383.3,19231600,1882390,0.0274945,3.3644,3.3644,0.378493
250586299,720,111220754,209814,1434.99,6320230,174552,0.00683935,0.831938,0.831938,0.625395
250577791,720,969,1398760,89908.1,52796700,12803100,0.064277,9.15315,9.15315,0.309869
250580860,720,16124,17358200,816373,581069000,112911000,0.0470309,6.50476,6.49568,0.577126
250579611,720,15776,4942690,60043.9,139759000,7846210,0.012148,1.58744,1.57835,1.34237
250580458,720,16002,52608600,3421230,1786970000,447096000,0.0650318,8.49852,8.46778,0.479251
250582926,720,16754,3007330,37814.8,85354300,5054490,0.0125742,1.68072,1.68072,0.963711
250581953,720,16473,916253,41668.6,31552700,5626820,0.0454772,6.14111,6.37744,0.737653
250581488,720,16353,4401360,90256.7,123843000,11911600,0.0205066,2.70635,2.76782,1.01707
250576188,720,340,671387,51050.2,27557200,6419920,0.076037,9.56217,9.70427,0.270743
250576801,720,605,1747400,17121,34567700,2199370,0.009798,1.25865,1.20851,0.826579
250585197,720,17311,2415450,15763.7,50726300,2031220,0.0065262,0.840928,0.827737,0.693958
250582468,720,16665,727838,4206.94,23246600,483607,0.00578005,0.664443,0.683624,0.864175
250576133,720,307,3405940,23533.3,46534600,3417520,0.00690949,1.0034,0.972209,1.14739
250576383,720,415,7381270,252957,223861000,34694700,0.0342701,4.70036,4.53413,0.334521
250581891,720,16449,35042.1,618.906,1038070,73912.5,0.0176618,2.10925,0,0
250577063,720,748,289628,1627.65,3351130,231725,0.00561977,0.800076,0.795399,0.877154
250579848,720,15859,538407,44781.7,21851100,6279760,0.0831743,11.6636,11.634,0.337822
250578364,720,1141,587802,7745.86,7036200,1052390,0.0131777,1.79039,1.73536,0.770017
250579669,720,15794,34969,1147.3,1114190,157595,0.0328092,4.50671,0,0
250576834,720,626,1312090,100779,50559500,12917800,0.0768082,9.84521,10.0158,0.142087
250578039,720,1061,74076.8,4145.88,2838740,556780,0.0559673,7.51626,0,0
250576242,720,375,37980500,1585110,1240030000,220638000,0.0417347,5.80923,5.77215,0.592592
250578795,720,15568,16671100,260008,342482000,34541500,0.0155963,2.07193,2.057,1.03404
250577377,720,821,7375230,397573,197597000,53914400,0.0539065,7.3102,7.34475,0.619174
250576450,720,455,40114.1,1338.41,1348180,165987,0.033365,4.13786,0,0
250578101,720,1084,5769800,186322,205688000,23167900,0.0322927,4.01537,4.01535,0.424801
250579306,720,15675,1816040,26829.8,36422800,3605520,0.0147738,1.98538,2.00196,0.562886
250586291,720,111220734,559432,16802.9,18705100,2138890,0.0300357,3.82332,3.82343,0.561745
250580754,720,16085,424479,13396,13232900,1655350,0.0315586,3.89973,3.95288,0.50217
250585991,720,17528,474896,3011.38,10721900,385704,0.00634112,0.812186,0.79763,0.753105
250580801,720,16098,104907,7127.18,4336690,887905,0.0679381,8.46373,8.46373,0.123316
250578003,720,1048,13016900,84936.8,341877000,11561500,0.00652512,0.888193,0.887373,1.51255
250581817,720,16426,134689,12413.7,5519540,1591780,0.0921658,11.8182,11.8339,0.0720678
250584847,720,17220,25847900,292970,651796000,37370100,0.0113344,1.44577,1.44812,0.84304
250576941,720,700,528972,1883.8,6017170,245679,0.00356124,0.464446,0.456884,1.02982
250583638,720,16968,2272960,56485.3,73233200,7187670,0.0248509,3.16225,3.16223,0.678158
250576875,720,668,911563,17989.7,29298000,2153250,0.019735,2.36215,2.47651,0.331456
250581168,720,16228,857732,27839,25604000,3836000,0.0324565,4.47226,4.26106,0.581851
250578849,720,15584,209766,6336.29,6656640,804004,0.0302064,3.83286,3.83229,0.500797
250586100,720,17592,67443.9,13.3014,228610,1709.91,0.000197222,0.025353,0,0
250579874,720,15867,5928690,408369,194889000,57596900,0.0688802,9.71496,9.70404,0.644198
250580208,720,15945,495956,42353.6,16476700,6190680,0.0853978,12.4823,12.3513,0.67879
250575971,720,157,1572620,44938.7,38020600,6201250,0.0285756,3.94325,4.18159,0.717908
250576738,720,583,3801240,277938,147755000,37104800,0.0731177,9.76125,9.73175,0.337152
250580664,720,16052,1338300,122715,49602200,17156100,0.0916947,12.8194,12.7005,0.490624
250582978,720,16773,1153980,7345.69,30544700,928344,0.00636554,0.804473,0.804473,0.73435
250575999,720,196,524491,28382.4,20206000,3808720,0.0541141,7.26174,7.26178,0.16491
250579482,720,15695,35688.3,118.569,545269,14403.7,0.00332234,0.403597,0,0
250582445,720,16655,92500.2,1328.53,2985660,153183,0.0143625,1.65603,1.67681,0.19774
250583777,720,17034,1818390,38488.1,61613700,4749020,0.021166,2.61166,2.61166,0.462237
250583830,720,17063,699380,9694.5,20236200,1167870,0.0138616,1.66986,1.66986,0.651329
250576008,720,204,629339,37821.8,25498000,5258640,0.0600977,8.35581,8.35562,0.376151
250581753,720,16408,28189.9,2460.29,1162760,321426,0.0872757,11.4022,0,0
250581257,720,16257,360048,5718.31,9251110,763744,0.0158821,2.12123,2.1425,0.653104
250577640,720,936,12480700,250645,405605000,33898100,0.0200826,2.71604,2.71201,0.402046
250579524,720,15716,18619.1,40.3824,283341,5123.51,0.00216888,0.275175,0,0
250581191,720,16235,999670,21024.7,29854800,2602160,0.0210317,2.60302,2.64524,0.408422
250582510,720,16681,1678450,4588.12,48678900,530945,0.00273354,0.31633,0.316332,0.582386
250577461,720,864,17944200,1271440,680387000,176619000,0.0708555,9.8427,9.82772,0.521984
250577490,720,880,419628,21571.9,15005000,2835340,0.0514071,6.75678,6.75678,0.432005
250577431,720,845,3002710,90999.8,96211800,11371500,0.0303059,3.78708,3.76729,0.417458
250582704,720,16723,314721,2532.1,7452630,328683,0.00804554,1.04436,1.04436,0.96958
250578766,720,182305709,2005380,130601,76130600,16109000,0.0651251,8.03286,8.1243,0.255987
250586189,720,111220666,1328820,19893.8,41504200,2377770,0.014971,1.78938,1.78938,0.251135
250577413,720,834,3285380,104973,98024200,13766900,0.0319514,4.19034,4.21618,0.506396
250581814,720,16424,1386350,88470.3,51395900,11609900,0.0638152,8.3744,8.31052,0.279332
250583875,720,17078,69385.1,711.8,1910160,85442.2,0.0102587,1.23142,1.23215,0.113312
250576510,720,486,4646680,243556,168541000,35053600,0.0524151,7.5438,7.68615,0.463429
250580521,720,16029,1034770,53055.8,38033000,6508810,0.0512732,6.29012,6.1767,0.335802
250585861,720,17485,2029170,29376.4,47402200,3787990,0.0144771,1.86677,1.85008,0.889045
250577555,720,904,6939640,50830.1,163227000,6477180,0.0073246,0.933358,0.905,1.04049
250575966,720,149,1751060,81822.9,61895900,10283800,0.0467276,5.87287,5.96498,0.417985
250577273,720,786,699729,60490.1,29411100,8005930,0.086448,11.4415,11.4546,0.232619
250575899,720,101,4091320,62607.1,87003000,8227890,0.0153024,2.01106,2.01104,0.791575
250581543,720,16386,1264440,42978.7,39735400,5705420,0.0339903,4.51221,4.3462,0.354972
250576231,720,367,2368120,142569,94871200,19787400,0.0602035,8.35576,8.35197,0.427979
250579299,720,15672,169895,2740,4215890,362769,0.0161277,2.13525,2.13055,0.513245
250582670,720,16715,34969,502.126,893101,62007.2,0.0143592,1.77321,0,0
250585126,720,17289,18766.2,42.822,150013,6332.84,0.00228187,0.33746,0,0
250579013,720,15597,80955,99.6287,602282,12191.1,0.00123067,0.150591,0.12121,1.28871
250582013,720,16499,305532,1737.19,6824920,220995,0.0056858,0.723311,0.60264,0.904682
250586362,720,111220842,209814,3694.9,6971640,451551,0.0176104,2.15215,2.15215,0.277559
250581956,720,16474,330547,15253.2,11433500,1942590,0.0461452,5.8769,5.67215,0.254919
250576645,720,580,489280,17216.4,15701300,2292440,0.0351873,4.68534,4.68534,0.169613
250577493,720,881,2622680,53967.7,78217400,6854200,0.0205774,2.61344,2.61344,0.317432
250581986,720,16486,2809930,60706.4,79795000,7825240,0.0216042,2.78485,2.87852,0.891704
250586363,720,111220844,769318,13657.8,23761900,1695560,0.0177531,2.20398,2.20398,0.569255
250578919,720,15593,2147180,38373.7,52863700,4785650,0.0178717,2.22881,2.15047,0.844835
250581927,720,16462,785361,33759.5,26665100,4391770,0.042986,5.59203,5.49717,0.277699
250577794,720,970,734349,2465.41,19206500,282316,0.00335728,0.384444,0.384444,0.902413
250580320,720,15960,1328820,71644.5,49726600,9825870,0.0539158,7.39442,7.39442,0.257007
250578221,720,1125,1083870,74789.3,39240300,9421250,0.0690024,8.69227,8.6915,0.25532
250579698,720,15808,45885.8,260.545,1367610,31020.1,0.00567813,0.676028,0,0
250585815,720,17462,2773390,13368,61962200,1650320,0.00482011,0.595057,0.600574,0.968035
250578115,720,1089,139382000,5520440,4331120000,738699000,0.0396066,5.29983,5.2922,0.640091
250579506,720,15700,9311.84,5.40287,57178.2,730.842,0.000580214,0.0784852,0,0
250579645,720,15787,3228150,48328.9,85095800,6022410,0.0149711,1.86559,1.84474,0.959474
250580431,720,15993,2728870,306189,111673000,42279100,0.112204,15.4933,15.5954,0.1626
250582116,720,16551,34895.9,1538.41,1067210,206254,0.0440858,5.91054,0,0
250582237,720,16581,401300,18982.5,14300400,2487280,0.0473025,6.19807,6.38363,0.256034
250578383,720,10678,9061420,295560,350598000,42564300,0.0326174,4.69731,4.67771,0.346819
250580749,720,16084,4312880,189054,148713000,23366500,0.0438346,5.41784,5.38372,0.416789
250582972,720,16770,349690,11412.5,12293100,1602830,0.0326362,4.58357,4.58357,0.298951
250576860,720,655,2053390,47704.6,22311900,6908230,0.0232321,3.3643,2.59968,1.76898
250576485,720,471,183167,4878.05,5644310,653219,0.0266318,3.56625,3.64463,0.242854
250582380,720,16634,510090,3558.04,12799600,429575,0.00697532,0.842155,0.913685,1.06993
250584616,720,17178,664339,19908.6,22667600,2514230,0.0299675,3.78455,3.78466,0.524837
250585912,720,17501,898690,8138.09,18764800,1008560,0.0090555,1.12225,1.21896,0.709651
250581336,720,16291,244695,2447.15,6345460,295556,0.0100008,1.20785,1.25633,0.608878
250583847,720,17069,104907,2783.99,3651320,338471,0.0265377,3.22639,3.22639,0.553776
250585187,720,17308,279723,2221.37,8061420,262564,0.00794131,0.938656,0.938691,0.391526
250584070,720,17093,11237700,170925,332456000,21171700,0.0152099,1.88398,1.87678,0.705893
250578752,720,10735,2587710,52974.3,85781200,7122310,0.0204715,2.75236,2.75236,0.51195
250586297,720,111220752,349690,5173.39,11268000,612203,0.0147942,1.7507,1.7507,0.559678
250582721,720,16729,313062,5446.69,10421700,664238,0.0173981,2.12175,2.12856,0.822458
250583623,720,16961,979132,21692.1,31319800,2644260,0.0221544,2.70062,2.70062,0.580089
250579735,720,15822,773224,46491.1,29825500,6413870,0.0601263,8.29497,8.37632,0.400193
250576097,720,278,12380900,1028760,420858000,146939000,0.0830926,11.8682,11.8065,0.568668
250577465,720,868,209814,3203.6,5813640,398756,0.0152688,1.90052,1.90052,0.20113
250581588,720,16400,938447,52464.2,33910600,6529320,0.0559053,6.95758,6.90021,0.421225
250575849,720,56,18400400,199419,533094000,25054800,0.0108377,1.36164,1.34907,0.93923
250579575,720,15760,278902,1720.96,8566690,223240,0.00617046,0.800424,0.798881,0.547967
250582604,720,16706,2256580,22192.9,65509400,2628730,0.00983475,1.16492,1.18135,0.8267
250584775,720,17205,69413,1216.83,2016490,139085,0.0175302,2.00372,2.00493,0.127245
250580344,720,15967,209814,13614.4,8686580,1955590,0.064888,9.3206,9.3206,0.46119
250582576,720,16698,6399330,66294.9,184776000,8736600,0.0103597,1.36524,1.36524,0.772356
250582878,720,16740,362546,5011.91,9738670,632791,0.0138242,1.74541,1.94673,0.754151
250585307,720,17361,1293850,19714.3,39936000,2430530,0.0152369,1.87852,1.87852,0.591417
250580472,720,16010,7543990,608886,267738000,81760000,0.0807114,10.8378,10.8396,0.318011
250577482,720,875,244783,4860.93,7560620,597053,0.0198581,2.43911,2.43911,0.258453
250586343,720,111220814,34969,129.665,650077,17879.9,0.003708,0.511307,0,0
250578577,720,10705,279752,7854.54,9433280,1103070,0.0280768,3.94304,3.94304,0.650122
250579480,720,15694,433928,2028.11,7626640,270921,0.00467383,0.624345,0.284302,1.62551
250577433,720,846,1398760,42597.2,53813900,5678270,0.0304535,4.0595,4.0595,0.256556
250581295,720,16270,521699,9232.1,12392200,1317230,0.0176962,2.52489,2.75725,0.818252
250584670,720,17193,209526,4892.54,7075330,579091,0.0233505,2.76382,2.76394,0.216277
250581431,720,16329,4289640,223223,149605000,31671000,0.0520375,7.38312,7.43352,0.645788
250576612,720,558,659996,16090.8,9243530,2228650,0.0243802,3.37675,3.3708,0.435467
250577423,720,839,314721,5300.21,11533000,659104,0.016841,2.09425,2.09425,0.5062
250579714,720,15814,858498,7030.64,18555000,911930,0.00818947,1.06224,1.01845,1.12613
250579717,720,15815,858498,7030.64,18555000,911930,0.00818947,1.06224,1.01845,1.12613
250581285,720,16267,302083,3601.69,8750600,430993,0.0119228,1.42674,1.49608,0.579675
250576982,720,714,19214300,1250290,676162000,164984000,0.0650705,8.58652,8.58315,0.332831
250584794,720,17209,2980610,43704.6,84240700,5472610,0.014663,1.83607,1.82713,0.597633
250580778,720,16092,34969,2375.95,1407650,294260,0.0679444,8.41487,0,0
250581181,720,16231,323256,6582.43,8007550,846370,0.0203629,2.61826,2.15496,0.388046
250580511,720,16026,15802800,1405990,686201000,179104000,0.0889714,11.3337,11.315,0.211486
250583598,720,16950,699380,16107.8,23571400,1985280,0.0230316,2.83863,2.83863,0.426297
250579504,720,15699,229645,670.715,2504290,101507,0.00292066,0.442016,0.399367,0.868001
250576403,720,427,3919130,312649,129796000,44917300,0.0797751,11.461,11.4453,0.415747
250579536,720,15722,639555,3901.71,13009500,498406,0.00610067,0.779302,0.832382,0.660489
250576136,720,308,1171030,104920,50816000,13442400,0.0895966,11.4792,11.7164,0.222438
250583635,720,16967,9491280,285566,317671000,36869100,0.0300872,3.88452,3.8776,0.65483
250575993,720,188,594454,35948,24992600,4980400,0.0604724,8.37811,8.37808,0.242775
250580138,720,15934,924761,81396.9,36596200,11304000,0.0880194,12.2237,12.2892,0.170117
250585150,720,17296,34969,857.834,1007480,120728,0.0245313,3.45244,0,0
250576361,720,401,562629,33110.9,17289900,4534830,0.0588503,8.06008,8.24928,0.195499
250584609,720,17175,559499,8897.66,18642300,1044900,0.0159029,1.86756,1.86757,0.255147
250585832,720,17470,976385,3079.18,25543600,380181,0.00315366,0.389377,0.389554,0.568849
250584655,720,17190,34969,412.725,1088390,47895.5,0.0118026,1.36965,0,0
250581778,720,16415,1312130,109016,52230700,14478100,0.0830833,11.0341,11.2535,0.202815
250585211,720,17318,4119970,29883.4,100164000,3863340,0.00725332,0.93771,0.976187,0.993862
250576125,720,302,10937700,304757,346992000,39830700,0.0278629,3.64159,3.65403,0.456081
250577021,720,727,874225,27982.9,27098800,3367220,0.0320088,3.85167,3.85167,0.37699
250577033,720,732,102545,290.654,2530330,34367.7,0.0028344,0.335147,0.335147,0.663028
250577054,720,746,5976400,337264,208927000,44486100,0.0564326,7.44363,7.44215,0.349288
250585837,720,17472,202843,151.649,776839,18940.2,0.000747615,0.0933734,0.125365,0.50712
250576207,720,354,113183000,1299580,2873270000,166133000,0.0114821,1.46782,1.46389,0.939694
250576240,720,374,1296180,16469.9,34053300,2206600,0.0127066,1.70239,1.78402,0.952164
250585359,720,17381,894701,4343.99,13461800,645096,0.00485524,0.721019,0.76282,0.953158
250584944,720,17240,34969,252.947,1121850,28800.8,0.00723347,0.823609,0,0
250585424,720,17406,543078,4990.07,13615400,711772,0.00918849,1.31063,1.3114,0.788951
250576973,720,711,664411,13404.6,21620800,1669040,0.0201752,2.51206,2.51206,0.322741
250579582,720,15763,995676,4345.89,26021500,507718,0.00436477,0.509922,0.50949,0.2826
250586294,720,111220750,244783,2558.05,4070140,387139,0.0104503,1.58156,1.58156,0.778651
250576932,720,695,676551000,38373300,21729500000,5110110000,0.056719,7.55318,7.52894,0.594449
250586097,720,17591,100726,64.2836,509392,8131.34,0.000638202,0.0807273,0.0915989,0.272344
250579327,720,15686,1547060,7265.43,17834000,1126960,0.00469629,0.728452,0.617623,1.80055
250581194,720,16239,633930,14731.4,20452100,1797170,0.0232382,2.83496,2.90473,0.429644
250581498,720,16360,944000,18213.3,28538000,2165300,0.0192938,2.29374,2.32114,0.530941
250583780,720,17036,2517770,43293.4,80025000,5089700,0.0171951,2.02151,2.02151,0.237209
250582019,720,16501,112390,3465.9,3198670,476736,0.0308382,4.24181,4.47198,0.367966
250586339,720,111220800,976412,5867.81,13808300,782803,0.00600956,0.801714,0.77709,0.667568
250578091,720,1080,59571100,2407860,1960920000,337627000,0.0404199,5.66763,5.65118,0.591754
250579149,720,15605,449632,8964.03,12630900,1172550,0.0199364,2.60781,2.4344,0.876685
250585289,720,17352,31908500,311315,748536000,40290500,0.0097565,1.26269,1.26098,0.926712
250581862,720,16437,2127620,95131,73664700,12102800,0.0447125,5.68841,5.54674,0.423558
250584501,720,17150,1049050,15749,35819800,1991410,0.0150127,1.8983,1.89827,0.459926
250585905,720,17499,12947.5,39.6431,82349,5853.01,0.00306184,0.452058,0,0
250583730,720,17007,314721,13210.1,11145100,1683280,0.0419739,5.34847,5.34847,0.323045
250583748,720,17013,585831,17740.6,20824300,2199440,0.0302828,3.75439,3.64752,0.588262
250583766,720,17028,629442,20810.2,23327000,2759460,0.0330613,4.38398,4.38398,0.377052
250584222,720,17103,1084040,17459.3,35060800,2108960,0.0161058,1.94546,1.94546,0.502828
250581263,720,16259,1176970,15547.3,29642300,2087280,0.0132096,1.77344,1.90418,0.92923
250584416,720,17124,1049070,15901,32128600,1865300,0.0151573,1.77805,1.77805,0.547723
250585334,720,17371,174845,1071.66,4906070,122290,0.00612919,0.699422,0.699422,0.44061
250578650,720,10726,34965.7,843.559,1277260,107312,0.0241253,3.06905,0,0
250575881,720,83,125126,19.9978,430645,2515.61,0.000159821,0.0201047,0.0221049,0.00101154
250581902,720,16453,1543410,60824.9,52135100,7779070,0.0394095,5.04019,4.92746,0.437283
250586277,720,111220720,104907,2903.59,3726600,353415,0.0276778,3.36884,3.36884,0.425393
250586431,720,124372444,34436.5,1233.54,1281950,152866,0.0358207,4.43906,0,0
250582147,720,16571,292462,8306.96,9200130,1050180,0.0284035,3.59083,3.59714,0.574368
250580904,720,16149,62186.6,2057.3,1856060,271371,0.0330826,4.36382,3.93907,1.22338
250581929,720,16463,420355,19288,14465900,2536190,0.0458851,6.03346,5.97359,0.186967
250575774,720,2,587823,26909.3,21334700,3308220,0.045778,5.62791,5.39566,0.224366
250581798,720,16420,286070,16266.9,10724000,2135610,0.0568633,7.46533,7.88086,0.379038
250575987,720,181,2004590,110278,73702100,14431600,0.0550128,7.19926,7.26349,0.523462
250581412,720,16322,4693850,238452,163467000,33637100,0.050801,7.1662,7.19993,0.650377
250583289,720,16896,348442,3688.34,9675280,443883,0.0105852,1.27391,1.23952,0.521768
