id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250386815,382,17452,69938,1045.28,1944460,118099,0.0149458,1.68863,1.68863,0.239451
250388131,382,111220900,244022,2393.97,6123590,279599,0.00981044,1.14579,1.1463,0.334277
250359883,382,50,454597,522.633,9232050,61567.7,0.00114966,0.135434,0.135434,0.380624
250364660,382,472,349690,7750.25,9755250,918499,0.0221632,2.62661,2.62661,0.268656
250379385,382,16528,34969,239.868,862732,29766.1,0.00685945,0.851213,0,0
250382027,382,16802,34969,58.3788,798857,6303.09,0.00166944,0.180248,0,0
250365751,382,594,69938,52.193,1505350,5557.24,0.000746276,0.0794595,0.0794595,0.0428564
250373478,382,15873,1258880,10209.4,29898800,1161400,0.00810989,0.922566,0.922566,0.607113
250371441,382,15681,482133,1546.93,6862040,179338,0.00320852,0.371969,0.371137,0.332634
250386902,382,17474,371753,1567.65,5986070,209445,0.00421691,0.5634,0.545566,0.340597
250383327,382,16973,69938,111.849,1635980,12010.5,0.00159926,0.171731,0.171731,0.229515
250384584,382,17129,804287,4098.35,22187400,454411,0.00509563,0.564986,0.564986,0.293128
250385952,382,17313,2579410,32975.5,66967900,3761130,0.0127841,1.45814,1.45684,0.313819
250380429,382,16630,174845,170.2,3798990,18478,0.000973436,0.105682,0.105682,0.20047
250362931,382,325,209814,462.587,5705640,53025.3,0.00220475,0.252725,0.252725,0.130956
250376742,382,16213,4441060,3937.17,91993200,435092,0.000886537,0.0979703,0.0979703,0.522433
250387851,382,111220634,524535,1319.37,14601200,144955,0.00251532,0.27635,0.27635,0.521278
250372087,382,15759,314721,138.33,5905780,15400.5,0.000439531,0.048934,0.048934,0.139639
250370235,382,15582,34930.4,46.3116,567734,4956.74,0.00132583,0.141903,0,0
250384415,382,17090,139876,239.682,3358520,26228.4,0.00171353,0.187512,0.187512,0.197556
250371071,382,15670,347743,1264.08,5756760,142557,0.0036351,0.40995,0.410653,0.318227
250360488,382,105,69772.3,630.285,1718180,71583.4,0.00903346,1.02596,1.02596,0.0472888
250376070,382,16123,9196850,107512,205632000,13856400,0.0116901,1.50664,1.50664,0.395393
250377446,382,16267,454597,439.629,8160950,48996.4,0.000967073,0.10778,0.10778,0.43603
250360160,382,82,489566,1360.84,12116200,150938,0.00277968,0.30831,0.30831,0.14218
250381135,382,16701,944163,1467.28,18546900,167786,0.00155405,0.177709,0.177709,0.497921
250387323,382,17520,68573.3,271.951,1608120,33839.5,0.00396584,0.493479,0.493477,0.0704312
250374253,382,15933,1049070,7330.79,23934700,823260,0.00698789,0.784752,0.784752,0.943146
250378658,382,16431,279752,906.437,6490410,98480.5,0.00324015,0.352028,0.352028,0.661309
250386725,382,17431,1012760,12566.2,27426300,1442620,0.0124078,1.42444,1.42453,0.258681
250379095,382,16475,244783,1469.52,6368610,193438,0.00600336,0.790243,0.790243,0.435495
250386894,382,17472,490800,1940.13,8288310,256217,0.003953,0.52204,0.509947,0.34718
250372374,382,15789,244783,150.106,4535750,16616.4,0.000613221,0.0678821,0.0678821,0.363603
250381023,382,16690,3951500,14712.1,85096800,1696810,0.00372317,0.42941,0.42941,0.694635
250386367,382,17371,174845,1063.07,4745320,118190,0.00608007,0.67597,0.67597,0.251415
250386360,382,17370,384659,3827.15,11307900,421324,0.00994946,1.09532,1.09532,0.188214
250374336,382,15940,7370360,122655,153284000,14106400,0.0166416,1.91393,1.91258,0.531061
250374638,382,15975,2063170,30753.9,44884700,4195770,0.0149062,2.03365,2.03365,0.29425
250370484,382,15605,489532,465.51,9632300,52143,0.000950928,0.106516,0.10652,0.339938
250375601,382,16064,3233410,39207.3,60292400,4555410,0.0121257,1.40885,1.40666,0.362607
250382317,382,16848,839256,1638.8,18122500,185828,0.00195269,0.22142,0.22142,0.40187
250387915,382,111220700,69938,139.363,1556460,15228.6,0.00199266,0.217745,0.217745,0.138534
250363152,382,340,454597,5170.65,12100100,714310,0.0113741,1.5713,1.5713,0.295781
250367534,382,878,314721,71.796,1192790,8113.52,0.000228126,0.0257801,0.0257801,0.492096
250379113,382,16478,1293850,4385,33706800,488603,0.0033891,0.377634,0.377634,0.375448
250369483,382,10671,300802,735.511,1753890,84507.8,0.00244517,0.280942,0.280999,0.480623
250375769,382,16080,594473,3437.75,14319100,390423,0.00578286,0.656754,0.656754,0.571056
250383013,382,16930,909194,3065.7,26250400,346003,0.00337189,0.38056,0.38056,0.212987
250386416,382,17383,1251220,9736.78,24410200,1169560,0.00778185,0.934737,0.913843,0.479991
250387714,382,17584,383665,5551.67,11459600,637306,0.0144701,1.6611,1.66039,0.450885
250361000,382,177,139876,1365.84,3678990,153199,0.00976464,1.09525,1.09525,0.26359
250381373,382,16735,1713480,4514.26,44116100,486875,0.00263456,0.284144,0.284144,0.456395
250382017,382,16801,69938,98.5729,1395700,10847.8,0.00140943,0.155106,0.155106,0.0470012
250387564,382,17541,139611,619.001,3098630,68640.6,0.00443374,0.491654,0.491651,0.188735
250386351,382,17368,2902410,27523.7,84803400,3049830,0.00948305,1.05079,1.05079,0.29829
250385632,382,17247,69938,922.148,1989250,103423,0.0131852,1.47877,1.47877,0.134425
250363971,382,424,451838,4786.76,8373250,541390,0.010594,1.1982,1.19552,0.524271
250379395,382,16529,34969,239.868,862732,29766.1,0.00685945,0.851213,0,0
250366268,382,653,69938,348.45,1762590,38071.7,0.00498227,0.544364,0.544364,0.573084
250371778,382,15711,69926.6,265.214,799719,33085.5,0.00379274,0.473146,0.473125,0.687619
250375020,382,16007,57354200,298777,955320000,33522400,0.00520933,0.58448,0.584212,0.813994
250376242,382,16143,2692610,71499.5,71621000,9819440,0.026554,3.64681,3.64681,0.368319
250376552,382,16182,104907,546.321,2640490,62091.4,0.00520767,0.591871,0.591871,0.0378854
250385293,382,17180,559504,3391.96,15451500,376192,0.00606243,0.672366,0.672366,0.331668
250378167,382,16387,1119010,2777.11,21476900,349441,0.00248176,0.312278,0.312278,0.897813
250387337,382,17526,732166,7908.86,20098200,895788,0.010802,1.22348,1.2209,0.612807
250361489,382,266,384659,249.532,7292970,27296.6,0.000648709,0.0709632,0.0709632,0.503585
250366584,382,670,3111800,10583.2,47678400,1209810,0.00340101,0.388783,0.388768,0.848687
250386522,382,17405,69938,570.314,1764360,63732.3,0.00815457,0.911268,0.911268,0.706099
250381595,382,16762,944163,2621.49,22536100,307199,0.00277652,0.325366,0.325366,0.468932
250382402,382,16857,839256,2216.71,21455000,245375,0.00264128,0.292372,0.292372,0.12347
250361392,382,243,34969,272.123,983201,31445.2,0.00778183,0.899232,0,0
250363903,382,416,407989,2000.24,5168090,227289,0.00490267,0.557095,0.552481,0.590609
250370077,382,182305713,139876,702.202,3479520,80635.6,0.00502017,0.576479,0.576479,0.247011
250381094,382,16698,6399330,13428.8,153672000,1532380,0.00209847,0.23946,0.23946,0.366964
250369366,382,1126,69938,114.606,1256730,12584.3,0.00163867,0.179935,0.179935,0.304645
250385834,382,17295,69938,199.174,1776630,22269.3,0.00284787,0.318415,0.318415,0.263887
250380547,382,16643,69938,70.7899,1484130,7752.88,0.00101218,0.110854,0.110854,0.186145
250384251,382,17063,699380,2719.93,18797500,301966,0.00388905,0.431762,0.431762,0.198241
250370728,382,15629,803926,692.469,15073700,78249,0.00086136,0.0973336,0.0973427,0.384754
250360019,382,66,34969,380.86,985415,50222.5,0.0108914,1.4362,0,0
250385432,382,17209,3073670,8945.9,66794200,994953,0.00291049,0.323702,0.323518,0.465837
250382621,382,16879,1888330,4809.83,45508000,518313,0.00254714,0.274483,0.274483,0.414147
250361380,382,241,1118800,6436.98,22201600,732770,0.00575347,0.654962,0.654883,0.643079
250387362,382,17533,275889,920.021,7261990,109405,0.00333476,0.396555,0.396621,0.12465
250381083,382,16697,6399330,13428.8,153672000,1532380,0.00209847,0.23946,0.23946,0.366964
250384521,382,17112,349690,3052.75,10147600,333607,0.00872988,0.954009,0.954009,0.131986
250384558,382,17123,5944690,20107,149887000,2244240,0.00338235,0.377519,0.377519,0.506314
250359944,382,56,11155100,26616.8,246986000,2970620,0.00238607,0.266301,0.266301,0.803592
250386812,382,17451,625984,5305.08,16282800,609892,0.00847478,0.974292,0.971949,0.441146
250369160,382,1097,46654900,103513,890572000,11884100,0.0022187,0.254723,0.254806,0.996349
250382146,382,16821,1503670,3772.88,41179100,417399,0.00250912,0.277587,0.277587,0.215079
250387921,382,111220704,384659,2505.04,10885800,275911,0.00651237,0.717288,0.717288,0.186555
250373746,382,15912,2680940,13831.4,51750400,1612120,0.00515918,0.601328,0.601114,0.63756
250384239,382,17058,1258880,7128.16,34191600,790117,0.00566229,0.627633,0.627633,0.396012
250387530,382,17535,177848,739.027,3395490,96682.7,0.00415538,0.543625,0.547733,0.14829
250359518,382,2,384659,1206.56,9097070,131240,0.00313669,0.341186,0.341186,0.337324
250368339,382,976,5560070,7809.83,117732000,867335,0.00140463,0.155994,0.155994,0.423375
250368001,382,931,2756480,5988.74,52575500,700157,0.00217261,0.254004,0.253716,0.594869
250369653,382,10692,1433730,4839.42,27825800,573923,0.00337541,0.400301,0.400301,0.558485
250371604,382,15693,1741250,6890.22,23997700,782554,0.00395706,0.449422,0.449093,0.591653
250375312,382,16037,5210250,37218.5,94542700,4304130,0.00714332,0.82609,0.826077,0.516529
250381291,382,16716,1643540,3756.11,38796400,410035,0.00228537,0.249482,0.249482,0.61063
250367121,382,842,4650880,11300.9,100739000,1281670,0.00242983,0.275576,0.275576,1.01461
250386719,382,17430,769318,8853.34,21919400,987410,0.011508,1.28349,1.28349,0.183001
250380697,382,16661,1398760,1239.61,28664600,138641,0.000886223,0.0991174,0.0991174,0.296972
250381581,382,16758,34969,27.0117,591949,3258.21,0.000772448,0.0931741,0,0
250378958,382,16459,524535,1873.88,14974300,205663,0.00357247,0.392086,0.392086,0.104827
250379419,382,16533,104907,100.03,1804880,14213.7,0.000953508,0.135488,0.135488,0.277975
250366905,382,732,139876,148.815,2157860,16949.2,0.00106391,0.121173,0.121173,0.200975
250378091,382,16377,244783,260.053,4548510,32054.1,0.00106238,0.130949,0.130949,0.854348
250361266,382,223,1169690,3919.97,14193400,445222,0.00335129,0.380632,0.380094,0.327413
250380442,382,16631,3636780,9069.2,91263200,981758,0.00249375,0.269953,0.269953,0.644819
250367798,382,910,209814,1556.33,4807440,174112,0.00741766,0.829838,0.829838,0.166237
250368084,382,943,8334620,27417.2,97316600,3062310,0.00328955,0.36742,0.367697,0.935189
250385184,382,17167,664411,3868.13,19767700,426750,0.00582189,0.642298,0.642298,0.361995
250385811,382,17289,32635.5,13.8071,341473,1574.23,0.000423072,0.0482368,0,0
250367223,382,859,104902,419.99,2369830,46597.4,0.00400364,0.444199,0.444201,0.359139
250383899,382,17014,419628,938.878,8870480,104144,0.00223741,0.248181,0.248181,0.182847
250385716,382,17264,104745,486.623,2495920,54461.2,0.00464577,0.519939,0.519921,0.141769
250367807,382,912,559504,1103.05,12782400,120627,0.00197148,0.215596,0.215596,0.342559
250369668,382,10693,419628,3074.55,6474400,352673,0.00732684,0.840442,0.840442,0.173629
250382136,382,16820,9021960,27483.6,229988000,3125510,0.0030463,0.346433,0.346434,0.485517
250387803,382,17646,34729,615.848,1086870,71734.2,0.017733,2.06554,0,0
250359937,382,55,489566,207.099,8080130,24058.9,0.000423025,0.0491434,0.0491434,0.179524
250369037,382,1084,2867460,22403.2,65849100,2570310,0.00781291,0.896374,0.896374,0.558049
250364816,382,487,244783,2791,6047150,320100,0.0114019,1.30769,1.30769,0.485658
250382083,382,16811,104907,108.524,1935210,12040.2,0.00103448,0.114771,0.114771,0.280924
250365649,382,581,874225,585.452,16392300,64370.9,0.000669682,0.0736319,0.0736319,0.58362
250368592,382,1020,2307950,9395.61,64062800,1033460,0.00407097,0.44778,0.44778,0.247785
250376035,382,16117,14687000,193816,339896000,24939000,0.0131965,1.69803,1.69803,0.386398
250377226,382,16251,104907,101.539,1655820,11203.3,0.000967899,0.106793,0.106793,0.493447
250381841,382,16786,174845,528.904,4238470,60241.3,0.00302499,0.344541,0.344541,0.155813
250387650,382,17558,244361,3651,6591030,418112,0.014941,1.71104,1.71082,0.284629
250364998,382,510,384659,1804.8,9952310,204036,0.00469194,0.530433,0.530433,0.125001
250369509,382,10674,6853920,20475.8,142039000,2386860,0.00298745,0.348248,0.348248,0.523288
250374266,382,15934,524535,3467.61,11868100,385952,0.00661083,0.735798,0.735798,0.739581
250385757,382,17274,103864,237.436,1852970,26872.1,0.00228602,0.258724,0.25875,0.196363
250371426,382,15680,655353,2438.78,8753850,282755,0.00372133,0.431455,0.430129,0.46033
250380942,382,16682,839256,2452.23,21637300,269933,0.00292191,0.321634,0.321634,0.3118
250372268,382,15770,2727580,2385.11,55517100,261396,0.000874441,0.0958342,0.0958342,0.418121
250386631,382,17421,1083990,5677.31,28530600,630260,0.00523742,0.581426,0.581424,0.279686
250376938,382,16242,244783,315.984,5016290,35158.7,0.00129088,0.143632,0.143632,0.465861
250379808,382,16591,1258880,3755.49,31748100,420885,0.00298319,0.334332,0.334332,0.605233
250386947,382,17484,209810,804.324,4734610,90371.9,0.00383359,0.430733,0.430732,0.267402
250388024,382,111220828,34969,198.264,873324,21874.6,0.00566971,0.625543,0,0
250382099,382,16814,58606100,198011,1371970000,22721000,0.00337868,0.387691,0.387703,0.501554
250360842,382,143,207956,2572.41,4960120,312704,0.01237,1.5037,1.50274,0.120406
250376596,382,16188,4196280,34583.4,95627100,3887660,0.00824144,0.926454,0.926454,0.377438
250372704,382,15828,7553260,10886.8,182658000,1196660,0.00144134,0.15843,0.158436,0.949054
250379341,382,16520,4196280,13285.9,111729000,1530990,0.00316611,0.364844,0.364844,0.547601
250367961,382,928,21540900,71789.3,491174000,8224530,0.0033327,0.38181,0.38181,0.410371
250378097,382,16378,139876,176.315,2453260,22617.9,0.00126051,0.1617,0.1617,0.89276
250385927,382,17308,279752,3232.97,8272220,360255,0.0115566,1.28777,1.28777,0.363102
250373533,382,15881,244783,1386.42,5660300,167143,0.00566386,0.682823,0.682823,0.554147
250381918,382,16791,1258880,3237.69,31313400,350868,0.00257187,0.278713,0.278713,0.388458
250367026,382,797,5140440,20413.2,138325000,2378510,0.0039711,0.462704,0.462704,0.910216
250381325,382,16723,314721,986.476,8071910,109793,0.00313444,0.34886,0.34886,0.215575
250378339,382,16401,559504,315.433,10371600,35543.2,0.000563773,0.0635262,0.0635262,0.276203
250387898,382,111220686,594473,1424.88,13056400,166455,0.00239688,0.280004,0.280004,0.512059
250368807,382,1050,944163,11700.2,21131900,1338390,0.0123922,1.41754,1.41754,0.746285
250364089,382,441,244783,1500.58,6649360,188087,0.00613023,0.768384,0.768384,0.444125
250370151,382,15569,9403240,12310.1,169832000,1428900,0.00130913,0.151958,0.151954,0.680912
250385420,382,17205,69937.2,207.901,1702250,23792.5,0.00297268,0.340198,0.340198,0.0929679
250386795,382,17445,575235,5054.93,12670900,619778,0.00878759,1.07743,1.0725,0.246233
250364098,382,442,1713400,6472.38,25653600,734028,0.0037775,0.428403,0.428387,1.00418
250366676,382,685,1993230,5873.69,48411300,635984,0.00294682,0.319071,0.319071,0.556041
250378862,382,16450,1258880,5463.88,32609400,664956,0.00434026,0.52821,0.52821,0.84146
250363412,382,363,1643540,30526.3,36421500,3472940,0.0185735,2.11308,2.11308,0.442196
250367141,382,849,69938,307.784,1682380,33490.4,0.00440081,0.478858,0.478858,0.67832
250386955,382,17485,3038490,35375.4,85396100,3951140,0.0116424,1.30036,1.29986,0.360881
250379430,382,16535,1608570,4341.25,44106200,492073,0.00269882,0.305907,0.305907,0.248027
250386802,382,17447,132115,855.449,2605150,109025,0.00647503,0.825229,0.825189,0.143689
250374475,382,15953,349160,3664.39,6222220,421710,0.0104949,1.20778,1.20746,0.415742
250367110,382,835,7657200,18356.2,176200000,2057130,0.00239725,0.268654,0.268686,0.740187
250383208,382,16954,1084040,4089.68,30201900,449872,0.00377263,0.414997,0.414997,0.487501
250387583,382,17544,104657,474.434,2373450,52328.7,0.00453324,0.500003,0.499982,0.223607
250373838,382,15923,3252120,41056.3,63027400,4879810,0.0126245,1.5005,1.5005,0.558357
250377460,382,16270,979132,4553.69,24642700,538875,0.00465074,0.55036,0.55036,0.41823
250378689,382,16439,4056400,11974.4,98202400,1388550,0.00295199,0.342309,0.342309,0.876448
250368351,382,977,244783,3033.26,5879840,340668,0.0123916,1.39171,1.39171,0.206976
250368984,382,1077,104907,105.004,2066410,11273.9,0.00100092,0.107465,0.107465,0.394865
250376787,382,16219,209814,159.02,3222560,17696.1,0.00075791,0.0843418,0.0843418,0.666216
250387265,382,17506,1423410,14762.4,34677100,1678060,0.0103712,1.1789,1.17402,0.331051
250363840,382,411,1713440,14171,41880100,1601060,0.00827046,0.934414,0.934409,0.634744
250381281,382,16713,139876,440.797,3393590,50409.6,0.00315134,0.360388,0.360388,0.377246
250365238,382,551,559504,4508.74,13036900,510975,0.00805846,0.913264,0.913264,0.774803
250367844,382,918,1398760,19073.2,20625800,2217700,0.0136358,1.58548,1.58548,0.537693
250375809,382,16090,34969,293.956,901459,32501.1,0.0084062,0.929425,0,0
250359540,382,7,2587710,10843.6,74008800,1225460,0.00419044,0.473569,0.473569,0.489942
250365420,382,573,34969,155.527,818002,20186.9,0.00444756,0.57728,0,0
250386798,382,17446,408236,3750.04,9134900,457584,0.00918596,1.12088,1.11729,0.209197
250378047,382,16361,1713480,3998.4,39351400,452068,0.0023335,0.26383,0.26383,0.786897
250379591,382,16565,699380,2625.77,18680800,301738,0.00375442,0.431437,0.431437,0.410858
250375279,382,16030,31050300,207781,668075000,24047900,0.00669178,0.774482,0.774446,0.47697
250386620,382,17419,1083990,5677.31,28530600,630260,0.00523742,0.581426,0.581424,0.279686
250387885,382,111220666,1328820,3732.33,38263100,433222,0.00280875,0.32602,0.32602,0.378113
250372746,382,15836,13522300,36014.5,287675000,4093340,0.00266333,0.30271,0.304352,0.928194
250368173,382,955,1061900,8285.3,22403200,967166,0.00780236,0.910791,0.902986,0.463867
250368900,382,1066,1119010,9062.01,23891600,1029420,0.00809825,0.919941,0.919941,0.521235
250369459,382,1141,104823,2330.34,1935270,272576,0.0222311,2.60034,2.60004,0.324978
250374618,382,15971,5769880,87395.1,131572000,11373700,0.0151468,1.97122,1.97122,0.345456
250380555,382,16647,69938,70.7899,1484130,7752.88,0.00101218,0.110854,0.110854,0.186145
250362020,382,294,21051300,51334.6,520639000,5760410,0.00243854,0.273636,0.273636,0.599402
250379790,382,16589,279752,982.919,6783370,116825,0.00351354,0.417601,0.417601,0.392311
250372618,382,15813,3426960,7329.22,72797800,829288,0.00213869,0.241989,0.241989,1.21099
250374987,382,16000,553808,5830.84,9559630,654938,0.0105286,1.18261,1.17961,0.452673
250384303,382,17075,769318,2193.37,19073500,238694,0.00285106,0.310267,0.310267,0.392996
250371850,382,15720,34969,104.519,331476,12165.7,0.00298892,0.3479,0,0
250381417,382,16748,69938,57.0713,1557400,6104.77,0.000816026,0.0872883,0.0872883,0.071517
250377553,382,16289,209814,144.78,3826500,16312.2,0.000690041,0.077746,0.077746,0.219129
250376330,382,16153,69938,204.396,1378260,22213.4,0.00292253,0.317615,0.317615,0.550915
250384639,382,17140,524535,3127.31,14349800,343313,0.00596207,0.654509,0.654509,0.257201
250366051,382,628,279752,1247.28,7152090,148467,0.00445852,0.530711,0.530711,0.224527
250366977,382,773,1606410,24418.2,45885000,2780380,0.0152004,1.7308,1.73132,0.340266
250387144,382,17499,34940.6,464.188,915024,52356.6,0.013285,1.49844,0,0
250366970,382,771,58476500,229233,1410110000,25513300,0.00392008,0.436299,0.43553,0.630065
250374587,382,15965,489566,2980.56,9407290,376771,0.00608817,0.769603,0.769603,0.309123
250382768,382,16896,384659,1502,8742730,181262,0.00390476,0.471229,0.471229,0.31218
250372684,382,15821,10554500,20357.8,241528000,2281580,0.00192883,0.216172,0.216255,0.879488
250373805,382,15917,8007900,124206,180746000,14504800,0.0155104,1.81131,1.81131,0.444641
250388003,382,111220794,909194,6038.59,23232400,663723,0.0066417,0.730012,0.730012,0.351996
250371497,382,15687,1252890,1571.19,6375560,178388,0.00125404,0.142381,0.137649,1.27786
250376252,382,16145,4476030,107792,106893000,14870300,0.0240819,3.32221,3.32221,0.35463
250386334,382,17364,979131,6545.81,27627200,727769,0.00668532,0.743281,0.743281,0.275171
250367255,382,864,15526200,68271.9,417755000,7800500,0.0043972,0.502408,0.502408,0.614338
250373609,382,15900,733888,11228.7,12541600,1276390,0.0153003,1.73922,1.73875,0.335869
250378810,382,16447,209814,698.381,5849640,76311.8,0.00332857,0.363711,0.363711,0.120351
250372264,382,15769,664411,1104.71,12055300,122237,0.00166268,0.183978,0.183978,0.444627
250378993,382,16462,1119010,5177.18,28033500,645142,0.00462658,0.57653,0.57653,0.664691
250361023,382,181,3007330,1545.8,52933800,172001,0.000514009,0.057194,0.057194,0.448471
250381700,382,16770,349690,1298.74,7816850,155382,0.00371397,0.444342,0.444342,0.407246
250374602,382,15967,209814,1403.85,4152050,181147,0.00669092,0.86337,0.86337,0.261171
250360993,382,175,804287,9533.62,17936200,1227680,0.0118535,1.52642,1.52642,0.258726
250374287,382,15936,10780300,66430.3,228297000,7410590,0.00616217,0.687418,0.687018,0.714223
250372715,382,15830,4091370,3632.43,98382900,397998,0.000887826,0.0972773,0.0972773,0.390034
250364710,382,478,1363790,6329.34,35066100,711916,0.00464099,0.522013,0.522013,0.260656
250368616,382,1022,4091370,3423.27,99830100,371373,0.000836705,0.0907697,0.0907697,0.300658
250377866,382,16328,6853920,10642.1,168090000,1201910,0.0015527,0.175361,0.175361,0.740123
250378419,382,16409,18288800,65571.8,475605000,7209510,0.00358535,0.394204,0.394204,0.591501
250386818,382,17453,34969,612.706,1035330,69047.8,0.0175214,1.97454,0,0
250366063,382,629,2762550,13925.8,75729100,1511700,0.00504091,0.54721,0.54721,0.384171
250376045,382,16119,2692610,47769.6,67790800,6168800,0.017741,2.29101,2.29101,0.2975
250364677,382,473,2475480,13638.9,48092000,1557950,0.00550957,0.629352,0.629674,0.396528
250386845,382,17462,3222250,20093,78435000,2308520,0.00623568,0.71643,0.705863,0.518684
250385397,382,17199,34969,89.482,850971,9829.2,0.00255889,0.281083,0,0
250365947,382,616,699380,1828.41,18108200,202137,0.00261434,0.289024,0.289024,0.175691
250369538,382,10678,3695340,20248.6,86120900,2317950,0.00547949,0.627264,0.627416,0.265576
250387664,382,17562,3167810,32151.1,78713500,3708080,0.0101493,1.17055,1.15123,0.607555
250364118,382,445,1433690,12533.2,40381600,1381830,0.00874191,0.963831,0.963824,0.197755
250366944,382,754,9320480,43936.7,153448000,5033680,0.004714,0.540067,0.539961,0.462769
250387904,382,111220690,174845,1217.06,5074470,132461,0.00696081,0.75759,0.75759,0.11735
250374830,382,15989,4523350,80411.4,101694000,9098600,0.017777,2.01148,2.0039,0.529854
250381219,382,16707,769318,2770.65,20457900,301720,0.00360144,0.392191,0.392191,0.368551
250381275,382,16712,314721,921.743,7218620,105241,0.00292876,0.334395,0.334395,0.145892
250363803,382,407,2307950,56617.1,57993300,7894950,0.0245313,3.42076,3.42076,0.370933
250365964,382,619,836090,9879.3,15961300,1118630,0.0118161,1.33793,1.33585,0.429215
250381659,382,16767,384659,978.118,9940690,112146,0.00254282,0.291546,0.291546,0.213101
250379288,382,16501,174845,197.265,3110810,22128.1,0.00112823,0.126558,0.126558,0.402069
250387717,382,17585,139687,2710.21,4284100,312942,0.019402,2.24031,2.24038,0.238188
250364149,382,450,1223920,317.321,4733200,39595.6,0.000259268,0.0323516,0.0323516,0.726806
250370751,382,15631,209814,126.908,4030690,14039.7,0.00060486,0.0669149,0.0669149,0.40329
250368834,382,1056,9371490,43990.8,186694000,5195570,0.00469411,0.554402,0.554399,0.688876
250373889,382,15925,909194,13977.8,22805100,1619530,0.0153738,1.78128,1.78128,0.341605
250384437,382,17096,874225,2498.91,19547000,291341,0.00285843,0.333256,0.333256,0.59521
250365844,382,607,3671740,9046.5,85130300,1050960,0.00246382,0.286229,0.286229,0.451457
250367608,382,886,16015800,49191.1,341062000,5728350,0.00307141,0.357669,0.357669,0.757829
250368538,382,1008,3357020,16936,89137000,2146990,0.00504495,0.639551,0.639551,0.691136
250368454,382,993,26907200,150214,409855000,16731200,0.00558268,0.621813,0.621596,0.658923
250381555,382,16754,3007330,8238.93,72014500,946229,0.00273961,0.31464,0.31464,0.427414
250364182,382,451,454502,7209.71,11183200,805491,0.0158629,1.77225,1.77216,0.343299
250380871,382,16673,314721,1334.24,8536640,145256,0.00423944,0.461539,0.461539,0.28423
250385935,382,17309,34969,167.153,938542,18398,0.00478004,0.526123,0,0
250374653,382,15977,454597,6777.36,10875300,852491,0.0149085,1.87527,1.87527,0.352204
250375836,382,16094,174845,1825.76,3806010,205465,0.0104422,1.17512,1.17512,0.264505
250379578,382,16563,139876,97.716,2511030,12714.2,0.00069859,0.0908965,0.0908965,0.132349
250386931,382,17482,279562,1550.86,7089330,172397,0.00554746,0.616668,0.616615,0.245804
250378111,382,16382,43676300,148473,1075710000,17073000,0.00339939,0.390898,0.390898,0.87447
250366646,382,679,2832490,6460.39,72733200,692986,0.00228082,0.244656,0.244656,0.454615
250366983,382,777,524485,1573.65,9880950,176059,0.00300038,0.335679,0.335684,0.339352
250387966,382,111220760,909194,8947.53,26392700,981879,0.00984117,1.07994,1.07994,0.207365
250367239,382,861,839256,18566.2,17046000,2233740,0.0221223,2.66158,2.66158,0.518118
250387646,382,17556,244361,3651,6591030,418112,0.014941,1.71104,1.71082,0.284629
250380174,382,16601,279752,1159.06,7152890,131544,0.00414318,0.470218,0.470218,0.240477
250363359,382,358,104907,385.099,2761700,42486.4,0.00367086,0.404991,0.404991,0.250121
250370440,382,15601,2901220,3195.97,51822700,364596,0.00110159,0.12567,0.125667,0.486442
250371639,382,15696,838472,3913.22,13908800,445993,0.00466709,0.531912,0.531878,0.565121
250379321,382,16511,34969,16.4367,642503,1820.01,0.000470037,0.0520464,0,0
250382264,382,16842,20630900,72828.3,482164000,8400340,0.00353006,0.407173,0.407185,0.504011
250383033,382,16932,839256,2859.5,24914000,316501,0.00340718,0.377121,0.377121,0.170556
250379265,382,16499,489566,1404.61,11896300,156746,0.0028691,0.320172,0.320172,0.201765
250364070,382,438,209814,2156.05,5059630,289481,0.010276,1.3797,1.3797,0.287397
250381619,382,16765,209814,344.635,4778590,39670.9,0.00164257,0.189077,0.189077,0.188713
250371573,382,15691,604582,74.0272,1256270,8707.34,0.000122444,0.0144023,0.0137063,1.27777
250361044,382,186,1538640,2345.47,32657800,271321,0.00152438,0.176339,0.176339,0.769099
250377687,382,16313,15036700,53798,362355000,6897480,0.00357778,0.45871,0.45871,1.67765
250383623,382,16991,2517770,12335.6,67638800,1348010,0.00489943,0.535399,0.535399,0.387161
250360360,382,91,1328820,4355.71,38882400,485799,0.00327787,0.365586,0.365586,0.227941
250372470,382,15796,1153850,2765.25,22861900,317073,0.00239653,0.274795,0.27481,0.474689
250382613,382,16877,5664980,13578.3,136017000,1483430,0.00239688,0.26186,0.26186,0.545192
250361494,382,267,104907,501.718,2343240,55527.4,0.0047825,0.529301,0.529301,0.156302
250386323,382,17361,1293850,8331.52,35930700,928831,0.00643932,0.717881,0.717881,0.28541
250369174,382,1098,943990,11710.8,28434900,1302400,0.0124056,1.37968,1.37979,0.383379
250381392,382,16739,139876,198.899,2904750,22035.4,0.00142197,0.157535,0.157535,0.465142
250369585,382,10684,2132970,8184.89,51508500,939666,0.00383731,0.440543,0.440542,0.22768
250375289,382,16032,31050300,207781,668075000,24047900,0.00669178,0.774482,0.774446,0.47697
