id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250622220,741,17390,314.42,7.16798,6473.08,877.571,0.0227975,2.79108,0,0
250615535,741,15779,157986,4227.4,5167210,517181,0.026758,3.27358,1.91879,0.67513
250621992,741,17310,36713.8,472.22,869763,52328.6,0.0128622,1.42531,0,0
250622557,741,17529,1246740,14257.9,24120400,1684380,0.0114361,1.35103,1.38255,0.774395
250614176,741,1086,1606970,83833.6,57020500,11258400,0.0521688,7.00599,6.83109,0.758152
250612466,741,588,2732420,43330.1,68668600,5033230,0.0158578,1.84204,1.79717,0.947599
250622018,741,17344,33.5372,1.55291,955.639,173.877,0.046304,5.18461,0,0
250611372,741,321,139876,1361.01,4345260,157209,0.00973009,1.12392,1.12392,0.268573
250610772,741,210,244783,6932.61,7170920,911001,0.0283214,3.72167,3.72167,0.138617
250622666,741,111220574,20977,244.051,379886,31620.3,0.0116342,1.50738,0,0
250616347,741,15963,804287,22172,27777000,2983280,0.0275673,3.70922,3.70922,0.670335
250610933,741,255,867139,105939,40144000,15306800,0.12217,17.6521,17.3229,0.263141
250616056,741,15935,2287510,77185.8,66632900,10269100,0.0337423,4.48922,4.70693,0.933313
250621587,741,16986,123327,3346.17,3155900,397202,0.0271325,3.22073,3.3355,0.392448
250613451,741,874,964.458,18.2079,22701.8,2133.57,0.0188789,2.21219,0,0
250622216,741,17389,5400.56,238.223,112801,38298.2,0.0441108,7.09151,0,0
250614133,741,1070,8957400,385546,325683000,48023800,0.0430422,5.36136,5.39213,0.753278
250615846,741,15864,597265,8353.25,6701740,1205550,0.0139858,2.01844,2.15274,1.22693
250614899,741,15598,99000.2,361.821,962288,45441.3,0.00365475,0.459002,0.454607,0.353249
250618819,741,16408,32982.4,1662.73,1072420,237490,0.0504125,7.20049,0,0
250612524,741,608,736950,228.297,13234000,27279.7,0.000309786,0.037017,0.0368537,0.928299
250621686,741,17063,5219.88,162.399,139826,18806.7,0.0311116,3.60289,0,0
250616008,741,15912,858301,21392.8,23904300,2863130,0.0249246,3.33582,3.30507,0.922981
250611539,741,409,137699,1204.04,2530690,145392,0.00874399,1.05587,0,0
250611916,741,524,419628,218.695,6871340,27339.2,0.000521165,0.065151,0.065151,1.1148
250612340,741,549,80037400,4968090,2875480000,664535000,0.062072,8.3028,8.3308,0.649845
250612790,741,647,8286860,385184,230025000,54321200,0.0464813,6.5551,6.49269,0.620991
250618647,741,16364,2656920,76949,77654400,9258540,0.0289617,3.48469,3.48491,0.289958
250615491,741,15761,33081.9,41.9047,673892,4848.38,0.0012667,0.146557,0,0
250621068,741,16736,886043,47244.5,28118800,5869110,0.0533207,6.62396,6.20719,0.408307
250615551,741,15785,3083590,47501.4,73140300,5739000,0.0154046,1.86115,1.92791,0.923647
250620326,741,16538,858332,44224,31454400,6009200,0.0515232,7.00102,6.95181,0.576981
250621751,741,17101,1454.98,8.70264,33923.5,954.173,0.00598128,0.655798,0,0
250611366,741,315,419905000,11023900,11274600000,1415230000,0.0262534,3.37037,3.36223,1.16313
250616338,741,15961,1363790,30527.5,42348000,3947890,0.0223843,2.89479,2.89479,0.673262
250620117,741,16526,34969,363.079,1092470,40647.9,0.0103829,1.1624,0,0
250612877,741,677,5159110,202318,168497000,26220600,0.0392157,5.08238,5.22369,0.823218
250613603,741,939,135003,5367.57,3395990,683078,0.0397589,5.05972,5.08014,0.566711
250616029,741,15923,2836160,56506.5,47036000,7981940,0.0199236,2.81434,2.90257,0.698152
250620697,741,16551,69938,724.164,2225910,79164.5,0.0103544,1.13192,1.13192,0.13489
250621148,741,16801,69863.8,2431.92,2147390,288380,0.0348095,4.12775,4.13012,0.765042
250618597,741,16349,1990950,41213.3,60308100,4928270,0.0207003,2.47533,2.47415,0.734416
250618797,741,16401,552419,39152.3,20017700,5142960,0.0708743,9.30988,9.35348,0.465242
250623262,741,112892265,139876,1767.79,3970370,207954,0.0126382,1.4867,1.4867,0.146992
250611039,741,291,16330900,750888,523280000,105252000,0.0459797,6.44495,6.47358,0.67356
250613509,741,909,18870600,914659,548999000,131564000,0.04847,6.9719,7.03438,0.643755
250614549,741,10701,34716.9,539.061,841698,65672.1,0.0155273,1.89165,0,0
250621766,741,17124,5099.6,245.049,146707,29414.3,0.0480526,5.76797,0,0
250611460,741,390,106005,2773.77,1659580,431718,0.0261665,4.07263,2.93421,0.603636
250613624,741,958,2572710,87343.3,89580300,11196700,0.0339499,4.3521,4.43967,0.680293
250622540,741,17519,314030,2465.83,6808030,274176,0.0078522,0.873089,0.873209,0.307474
250611398,741,335,738502,22916.7,23416300,2788070,0.0310313,3.7753,3.82096,0.888372
250613423,741,859,139876,4850.67,4467440,552948,0.0346783,3.95313,3.95313,0.739756
250621952,741,17237,5438.09,109.037,140255,12216.2,0.0200507,2.24642,0,0
250613619,741,954,1883230,51772.9,63373900,6157820,0.0274915,3.26981,3.28051,0.889195
250615044,741,15620,20042.8,304.038,214081,46990.3,0.0151695,2.34451,0,0
250614145,741,1074,1289060,20025.5,19962000,2700770,0.0155349,2.09514,2.11533,1.00604
250617782,741,16259,2098020,48456.4,66297100,5891400,0.0230962,2.80807,2.80793,0.737185
250622475,741,17485,2055550,34015.9,49428000,3868210,0.0165483,1.88183,1.88909,0.660417
250616084,741,15947,1346490,85756.9,50152900,12166600,0.0636893,9.03583,8.96279,0.51563
250610281,741,17,1456620,45169.9,43552000,5479720,0.03101,3.76193,3.52757,0.771431
250616263,741,15957,2622680,60699.3,84085800,7940720,0.023144,3.02772,3.02772,0.682327
250615079,741,15653,1124700,64549.2,40045300,9402500,0.0573922,8.35998,8.11847,0.55094
250610552,741,160,4755190,89048.1,92415400,12512700,0.0187265,2.63139,2.69348,0.634606
250622574,741,17540,594046,13144.9,13669500,1488650,0.0221278,2.50596,2.50513,0.577316
250610615,741,175,1560320,27759.5,29953000,3781760,0.0177909,2.4237,2.42851,0.61826
250618529,741,16322,5781410,284245,193744000,36712900,0.0491654,6.35016,6.52018,0.714125
250612459,741,585,431090,10836.4,13475500,1299190,0.0251372,3.01374,3.56832,0.540898
250618816,741,16407,419505,7658.44,12003400,1009960,0.0182559,2.40751,2.40699,1.1649
250612886,741,682,818456,17812.7,22990600,2013440,0.0217638,2.46004,2.51573,0.957029
250615720,741,15831,1412440,26298.6,18939600,3863330,0.0186192,2.73522,3.37415,1.43822
250620817,741,16605,277131,11968.3,9652460,1411870,0.0431864,5.09459,5.10707,0.416483
250614848,741,15593,1774080,24172.5,42145900,3255490,0.0136254,1.83503,1.83951,1.56078
250620974,741,16682,38088.3,403.667,808147,50328.8,0.0105982,1.32137,0,0
250621137,741,16797,91502.1,2742.61,2365480,344559,0.0299732,3.76558,3.74053,0.663286
250615606,741,15804,1011660,18458,26405500,2093620,0.0182452,2.06949,2.06712,0.906754
250616678,741,16060,19086500,507330,492008000,69132900,0.0265806,3.62208,3.66377,0.89193
250622440,741,17462,407706,12265.8,9646530,1466020,0.0300848,3.59578,3.85706,0.299662
250615494,741,15762,2004370,9457.4,48104500,1132130,0.00471838,0.56483,0.565032,1.23556
250620998,741,16703,721728,25601,20442400,3187590,0.0354718,4.41661,4.01212,0.810033
250622025,741,17355,2686210,45698.8,69431900,5357760,0.0170123,1.99454,1.49259,0.775707
250612353,741,562,78039.3,353.16,1914380,41410.8,0.00452542,0.53064,0.443002,0.23893
250614660,741,182305697,2701160,19341.9,52596300,2320630,0.00716058,0.859124,0.751345,1.39622
250612798,741,649,617690,19517.9,19748500,2377350,0.0315982,3.84877,3.85474,0.757529
250620905,741,16640,174845,2561.46,4238050,294848,0.0146499,1.68634,1.68634,0.196743
250621748,741,17099,1312.37,21.4657,32063.4,2426.24,0.0163564,1.84874,0,0
250610465,741,139,2395740,123154,80958900,16969400,0.0514054,7.08317,7.05915,0.656081
250612842,741,667,769318,13115.5,20903200,1644950,0.0170482,2.13819,2.13819,0.671829
250620872,741,16627,660599,24295.8,21434100,2876220,0.0367784,4.35396,4.38485,0.711034
250620944,741,16663,2983.04,20.8816,64353.7,2560.82,0.00700009,0.858458,0,0
250614052,741,1050,1485470,9343.31,32401500,1115170,0.0062898,0.750722,0.73802,1.38227
250615435,741,15716,69934.2,1944.07,2245200,266838,0.0277985,3.81555,3.8157,0.967203
250615896,741,15882,244783,8696.26,8234370,1073040,0.0355264,4.38362,4.38362,0.478617
250620925,741,16651,8498510,369952,268392000,46040200,0.0435315,5.41744,5.08908,0.663396
250611032,741,290,29461500,900119,901996000,114565000,0.0305524,3.88863,3.83829,0.777598
250614635,741,10735,1023330,6535.72,23054000,782175,0.00638672,0.764344,0.792539,0.630135
250622643,741,17643,104907,1550.33,2618220,171347,0.0147781,1.63333,1.63333,0.265382
250611705,741,450,2084330,46810,42313000,6211660,0.0224581,2.98018,2.95347,1.34558
250615830,741,15859,390384,8634.87,12944300,1047860,0.0221189,2.68419,2.53244,0.681401
250615477,741,15751,94341000,2036780,2423530000,253875000,0.0215896,2.69103,2.78428,1.07412
250621840,741,17161,74.3382,1.97786,1772.49,224.596,0.0266062,3.02127,0,0
250622168,741,17373,122220,4828.54,3366640,617239,0.0395069,5.05021,0,0
250615522,741,15774,4384880,36210.8,111121000,4157100,0.00825811,0.948054,0.895209,0.860155
250617125,741,16196,26114.3,253.038,469036,32980.6,0.00968964,1.26293,0,0
250613777,741,988,1885790,60745.7,60354400,7488600,0.0322123,3.97107,4.03908,1.03304
250618634,741,16363,209814,4187.16,6305390,479690,0.0199565,2.28626,2.28626,0.0265358
250620058,741,16511,34969,276.777,935077,31879.9,0.00791492,0.911663,0,0
250610440,741,126,958648,29784.4,27546700,3945980,0.0310691,4.11619,4.11871,0.340468
250621131,741,16791,382277,14811.1,10937900,1806790,0.0387444,4.7264,4.55452,0.548159
250621532,741,16934,2738.38,66.6565,75997.7,8579.56,0.0243416,3.13307,0,0
250622154,741,17370,60914.5,887.88,1547970,99119.3,0.0145758,1.62719,0,0
250612775,741,637,18444600,1158990,647639000,149445000,0.062836,8.10237,8.10288,0.5075
250617080,741,16178,80183.8,2039.37,1996160,267487,0.0254336,3.33593,2.87871,1.13442
250622591,741,17563,69938,601.755,1801120,64628.5,0.00860413,0.924083,0.924083,0.195143
250611700,741,448,1293470,18653.9,29280200,2792410,0.0144216,2.15885,2.15866,1.06785
250610796,741,226,3345480,64287.8,89219300,8992320,0.0192163,2.6879,2.61426,1.49417
250618569,741,16336,174140,1608.8,4960140,197785,0.00923852,1.13578,1.27997,1.19045
250611387,741,329,37085500,1470580,1217510000,187706000,0.0396537,5.06145,5.12282,0.848109
250612326,741,541,10080900,350683,318285000,44873800,0.0347869,4.45137,4.56165,0.933789
250612951,741,708,1092650,34833.9,37934100,4193990,0.0318801,3.83836,3.62881,0.769001
250612337,741,546,32798.5,21.9069,669669,2533.73,0.000667923,0.0772513,0,0
250613095,741,724,219635,2714.7,7238160,309385,0.0123601,1.40864,1.1328,0.489821
250613128,741,732,139876,2240.69,4443110,284093,0.0160191,2.03103,2.03103,0.367186
250620799,741,16598,174845,3952.21,5304710,446528,0.0226041,2.55385,2.55385,0.411508
250613506,741,907,893939,84263.1,34908700,11556500,0.0942605,12.9276,12.9312,0.11688
250616795,741,16111,3199.12,194.393,80731.5,28949.5,0.0607644,9.04921,0,0
250613949,741,1037,639391,15903.4,16750700,1997530,0.0248728,3.12411,2.91218,1.00696
250616242,741,15951,506170,14430,7470080,2227340,0.0285083,4.40037,3.83089,1.29798
250622441,741,17463,153675,5443.14,4162880,617345,0.0354199,4.01722,4.07011,0.269328
250611449,741,378,16074900,669105,545321000,85545000,0.0416241,5.32164,5.38693,0.809113
250611569,741,415,12301200,246025,311633000,32145100,0.0200001,2.61318,2.63121,0.752107
250621104,741,16774,138.224,0.239465,2593.6,26.234,0.00173244,0.189794,0,0
250618416,741,16280,104907,998.471,3141030,111096,0.00951768,1.059,1.059,0.533083
250613459,741,879,7414450,181806,175036000,24743500,0.0245206,3.3372,3.31833,1.23679
250622742,741,111220794,57580.5,1596.82,1578320,183181,0.027732,3.1813,0,0
250612807,741,652,36871,350.405,1218180,39547,0.00950354,1.07258,1.06365,0.41633
250621786,741,17139,131.745,3.75532,3371.77,430.364,0.0285044,3.26664,0,0
250619148,741,16457,279752,1942.87,8136970,230905,0.00694496,0.825392,0.825392,0.631881
250622606,741,17581,1867600,21365.6,40935300,2387120,0.0114402,1.27818,1.27393,0.54425
250616423,741,15988,3414860,171318,110145000,25422700,0.0501685,7.44473,7.58517,0.726775
250622027,741,17356,12365.8,258.2,325010,28936.1,0.0208802,2.34001,0,0
250614312,741,10671,285479,9631.17,5601700,1525160,0.0337369,5.34246,5.34303,0.310325
250615328,741,15679,868842,35652.6,24692000,5074930,0.0410346,5.84102,5.86201,0.530872
250622363,741,17407,2861.36,126.087,75681.1,14742.7,0.0440653,5.15234,0,0
250615478,741,15752,9751680,71692.1,239226000,8513260,0.00735177,0.873004,0.929318,1.59881
250616485,741,16014,8658560,195503,221420000,23084800,0.0225792,2.66613,2.77655,1.02995
250622005,741,17318,111.868,2.43775,2844.07,270.559,0.0217913,2.41856,0,0
250616354,741,15965,489566,13355.8,16901700,1802980,0.027281,3.68281,3.68281,0.640225
250620874,741,16628,417214,13211,13058400,1556500,0.0316649,3.73071,3.76505,0.803744
250621644,741,17022,33700.7,2374.5,1249220,284074,0.0704585,8.42933,0,0
250617196,741,16212,6241440,159337,191186000,19398100,0.0255289,3.10795,3.00674,0.726778
250622623,741,17595,31910.7,596.409,684142,70675.4,0.0186899,2.21479,0,0
250618411,741,16279,34969,99.3785,1003740,11089.9,0.0028419,0.317136,0,0
250620963,741,16676,1303790,58100.1,44031100,7100870,0.0445626,5.44634,5.32451,0.578461
250610321,741,44,7156400,12616.1,128174000,1459650,0.00176292,0.203964,0.236285,1.6987
250610801,741,230,101532,1391.03,2163700,158515,0.0137004,1.56123,1.54367,0.52329
250618522,741,16319,539165,38721,20975800,5665790,0.0718166,10.5084,9.93716,0.839064
250617091,741,16180,25258.5,346.049,520522,45660.6,0.0137003,1.80773,0,0
250621313,741,16889,504142,14306.3,13358400,1752410,0.0283776,3.47603,3.20975,0.516888
250622199,741,17383,25298.9,824.58,475050,121229,0.0325934,4.79185,0,0
250610297,741,26,2725670,68807.5,77704300,8164010,0.0252442,2.99523,2.87746,0.848816
250620838,741,16612,1524770,52398.7,45959600,6223610,0.0343649,4.08166,4.00152,0.586162
250617064,741,16172,257438,10038,7024500,1326290,0.038992,5.15188,5.0763,0.862081
250610997,741,279,73940.6,7092.36,3019070,943237,0.0959197,12.7567,13.7993,0.0982023
250615055,741,15624,1039500,53334.5,33920900,7382010,0.0513079,7.1015,5.89756,0.692723
250613827,741,1015,2365750,36762.9,59300400,4277380,0.0155396,1.80804,1.66129,1.56815
250612896,741,688,701139000,19620600,19140500000,2606430000,0.0279839,3.71742,3.71222,1.07059
250620014,741,16501,174845,2404.33,4849390,269883,0.0137512,1.54356,1.54356,0.194882
250615067,741,15630,294068,21810.2,11567300,3002000,0.0741672,10.2085,8.74592,0.4392
250618512,741,16314,539165,38721,20975800,5665790,0.0718166,10.5084,9.93716,0.839064
250613943,741,1035,1924310,105127,71296000,13887100,0.0546314,7.21669,7.44921,0.644212
250615194,741,15659,624569,40842.7,24094600,5965660,0.0653934,9.55164,8.61507,0.53127
250620930,741,16654,132073,5689.17,4410630,682867,0.043076,5.17038,5.02905,0.554331
250613388,741,845,3770310,110746,111281000,13662200,0.0293731,3.62363,3.55628,0.934794
250613528,741,927,173739,897.296,3403000,102017,0.00516462,0.587188,0.673691,0.872627
250621982,741,17303,21767,71.4913,577152,7924.27,0.00328438,0.364049,0,0
250611900,741,523,2640050,46513.8,72378300,6255710,0.0176185,2.36954,2.3121,1.64652
250622481,741,17489,174845,1484.43,3789180,162891,0.00848995,0.931631,0.931631,0.125996
250610913,741,249,46631.8,544.582,1172460,64968.8,0.0116783,1.39323,0,0
250615039,741,15618,74807.9,2152.14,2446100,251956,0.0287689,3.36804,3.36642,0.658957
250615243,741,15666,9238080,361121,287187000,50115900,0.0390905,5.42492,5.52563,0.592372
250618846,741,16416,901036,79215,35216900,11110400,0.0879154,12.3306,12.3169,0.312136
250620444,741,16545,1188570,40911.7,36755700,4812360,0.0344208,4.04885,3.99692,0.497681
250614239,741,1109,135885,503.257,3269640,56690.2,0.00370354,0.417191,0.410823,0.806991
250613789,741,996,2283470,60793.1,48661200,8449350,0.0266232,3.70023,3.70652,0.73978
250611804,741,502,14916700,396772,418712000,50187200,0.0265992,3.3645,3.41919,0.91843
250615682,741,15819,6452550,214464,167277000,27698600,0.0332371,4.29266,4.65747,0.788902
250610442,741,127,1169630,148120,53368700,22274600,0.126638,19.0441,18.9791,0.230851
250610959,741,263,295382,3304.02,5209040,444484,0.0111856,1.50478,1.50096,1.0118
250616460,741,16002,51771000,849379,1146270000,110314000,0.0164065,2.1308,2.13317,1.38809
250615451,741,15725,1293850,42423.4,39092900,5443350,0.0327885,4.20708,4.20708,0.370659
250615744,741,15834,10502400,221727,215268000,28147200,0.0211121,2.68008,2.71977,1.06559
250621664,741,17034,350.916,2.9079,8023.26,325.645,0.0082866,0.927986,0,0
250611463,741,394,8633550,213455,208707000,28102300,0.0247239,3.25501,3.23539,1.14855
250616552,741,16041,2780310,129781,93699100,16633700,0.0466787,5.98267,5.91133,0.727119
250618840,741,16414,155189,16097.2,6166640,2181440,0.103727,14.0567,13.896,0.127183
250623291,741,112892275,139876,1767.79,3970370,207954,0.0126382,1.4867,1.4867,0.146992
250614127,741,1066,2093690,34574.8,37266200,4624610,0.0165138,2.20883,2.16285,1.02713
250616415,741,15986,5423250,127029,100561000,19100100,0.023423,3.52189,3.56545,1.05562
250622438,741,17459,10881.1,78.715,189902,9425.41,0.00723412,0.86622,0,0
250622738,741,111220792,38010.6,493.169,902613,54613.3,0.0129745,1.43679,0,0
250614816,741,15584,205523,1222.8,5014320,144775,0.00594972,0.704425,0.695813,1.02631
250611645,741,431,768208,15050.7,20572300,1969800,0.019592,2.56415,2.56456,0.65578
250615799,741,15849,1590220,9998.77,11586000,1475560,0.00628766,0.927895,0.925641,1.28294
250612767,741,635,1527410,31862,43076100,4031750,0.0208601,2.63959,2.63986,1.12453
250613305,741,785,719072,39802,25684300,5557510,0.055352,7.72873,7.74993,0.351846
250613534,741,930,3217150,40233.6,97287500,5203780,0.012506,1.61751,1.61751,0.720721
250619216,741,16467,2170690,70030.8,68425700,9027090,0.032262,4.15862,3.84417,0.917047
250620745,741,16574,368291,12544.9,11103900,1453510,0.0340625,3.94663,3.84901,0.423007
250614303,741,1140,1350470,30744.4,21054400,4738640,0.0227657,3.50888,3.49366,0.840637
250619400,741,16482,625431,18219.8,18775700,2123620,0.0291315,3.39546,3.40415,0.454196
250610392,741,83,1669010,27167.8,35341500,3308580,0.0162778,1.98237,1.92087,0.473671
250622690,741,111220720,48.3609,0.0963444,1243.11,10.6536,0.0019922,0.220294,0,0
250613648,741,977,1126200,20697.3,34253100,2463050,0.018378,2.18706,2.19784,1.16134
250616491,741,16016,69016700,2953400,2146140000,381921000,0.0427926,5.53375,5.53202,0.790018
250621098,741,16771,138.224,0.239465,2593.6,26.234,0.00173244,0.189794,0,0
250610770,741,209,310.037,1.99333,7124.37,221.584,0.00642933,0.714702,0,0
250611735,741,473,4003450,104735,65238900,15789500,0.0261613,3.94398,4.15328,1.09819
250621089,741,16750,34902,1487,1204830,175981,0.042605,5.04214,0,0
250612894,741,687,5510070,224519,182524000,29231200,0.040747,5.30505,5.28902,0.894302
250622447,741,17467,205963,5846.62,4467040,723074,0.0283868,3.5107,4.05619,0.396455
250622395,741,17431,793236,20577,19547300,2617650,0.0259406,3.29997,2.81897,0.695684
250621780,741,17132,40885,2635.72,1274550,338574,0.0644668,8.28114,8.37538,0.291024
250621282,741,16864,122.949,0.525974,2626.04,58.6216,0.00427798,0.476796,0,0
250613415,741,856,43557300,2799950,1591930000,380612000,0.064282,8.73819,8.78913,0.667408
250621955,741,17241,1313.92,16.6663,30736.8,1835.75,0.0126844,1.39715,0,0
250616006,741,15911,4294410,96433.3,106509000,13324600,0.0224555,3.10278,3.11434,1.00372
250619001,741,16441,804287,14358.6,23668600,1959640,0.0178526,2.4365,2.4365,1.64724
250623150,741,111220876,349690,3133.88,8151960,342895,0.00896188,0.980569,0.980569,0.361695
250622477,741,17487,2055550,34015.9,49428000,3868210,0.0165483,1.88183,1.88909,0.660417
250622545,741,17521,66848.4,323.204,1177790,37356.8,0.00483488,0.558829,0.564522,0.346924
250621805,741,17145,982694,75982.5,35406500,9755420,0.0773206,9.92722,10.1671,0.22407
250618515,741,16315,539165,38721,20975800,5665790,0.0718166,10.5084,9.93716,0.839064
250618773,741,16393,414991,12934.9,13809400,1635120,0.0311692,3.94012,4.25759,0.618409
250621546,741,16947,8808740,212275,217302000,28910200,0.0240982,3.28199,3.13654,0.902287
250620923,741,16650,12064900,519251,371198000,64421400,0.0430383,5.33959,5.03684,0.62135
250621156,741,16808,70734200,1569260,1836040000,199692000,0.0221854,2.82313,2.83682,0.901222
250621727,741,17090,100878,6410.39,3312480,762477,0.0635461,7.55843,7.43752,0.268911
250610225,741,1,174712,3764.76,3755660,517115,0.0215484,2.95982,2.95899,0.356349
250610707,741,191,3059810,53080.6,78459000,6521900,0.0173477,2.13147,2.12123,0.966799
250612346,741,556,2195840,4223.02,39810100,489839,0.00192319,0.223075,0.262589,1.64485
250613478,741,893,988796,21953.2,30279800,2524240,0.022202,2.55284,2.603,0.859716
250610646,741,178,1853360,45941.2,60259600,5549480,0.0247881,2.99428,2.99428,0.609658
250612541,741,613,35065.9,445.272,865098,52445.8,0.0126982,1.49564,0,0
250621637,741,17014,403035,18249.3,13448500,2154210,0.0452798,5.34498,5.33291,0.400413
250621918,741,17219,2452.65,94.6087,57324,14293.5,0.038574,5.82775,0,0
250622693,741,111220722,58.5099,0.763748,1438.76,84.5213,0.0130533,1.44457,0,0
250623340,741,124372424,65.1939,0.901836,1522.98,105.311,0.0138331,1.61535,0,0
250612302,741,527,1473930,37313.4,27436900,5030280,0.0253155,3.41283,3.43306,1.01104
250615933,741,15903,321720000,9966710,8722820000,1323290000,0.0309794,4.11317,4.12602,0.959786
250621817,741,17152,130.74,5.4539,3597.25,659.656,0.0417155,5.04554,0,0
250622807,741,111220820,716332,7139.37,18927500,786970,0.00996656,1.09861,0.996293,0.628967
250623438,741,124372444,33700.7,2374.5,1249220,284074,0.0704585,8.42933,0,0
250620987,741,16687,436590,16411.4,12829800,2069020,0.0375901,4.73905,4.37522,0.901901
250614260,741,1117,963001,36039.2,25236500,4222170,0.0374239,4.38439,4.48727,0.36942
250615791,741,15847,619348,701.905,2036930,115306,0.0011333,0.186174,0.245383,4.14922
250612375,741,578,631661,18419.9,19996600,2614930,0.029161,4.13977,3.60633,1.45493
250614279,741,1126,69938,727.173,2348230,82487.3,0.0103974,1.17943,1.17943,0.358284
250614841,741,15591,233254,1147.08,4494160,139687,0.00491772,0.598861,0.597036,0.643949
250621800,741,17143,982694,75982.5,35406500,9755420,0.0773206,9.92722,10.1671,0.22407
250610784,741,218,3671740,250622,141046000,33740400,0.0682568,9.18921,9.18921,0.508094
250611537,741,408,720882,5810.73,6036230,923851,0.00806058,1.28156,0.98376,1.16144
250616533,741,16037,2365880,60678.5,47600100,8554060,0.0256474,3.6156,3.60063,0.910081
250612567,741,623,179626000,3306910,4640520000,420026000,0.01841,2.33833,2.36825,1.28506
250616670,741,16055,933987,42278.1,29663400,5390390,0.0452663,5.77138,6.12473,0.547725
250614227,741,1105,570352,19430.8,19212400,2385010,0.0340681,4.18164,4.02699,0.631728
250616782,741,16108,27242,60.3506,88234.8,8758.43,0.00221535,0.321504,0,0
250620759,741,16582,69938,521.937,1978660,57636.5,0.00746286,0.824108,0.824108,0.0556469
250620894,741,16635,244545,8651.32,7427640,1024910,0.0353772,4.19108,4.19312,0.469197
250614188,741,1090,3572970,132915,125439000,16516900,0.0372001,4.62275,4.63065,0.685498
250618937,741,16436,1573600,96949.2,58018800,12178100,0.0616096,7.73897,7.73897,0.434022
250613274,741,780,839256,25380.8,29795500,3225820,0.030242,3.84367,3.84367,0.527699
250616774,741,16104,888342,44284.3,20116000,6660460,0.0498505,7.49762,8.89816,0.640248
250618490,741,16300,34969,687.447,1047250,80770.8,0.0196588,2.30978,0,0
250620359,741,16541,1419600,45210.3,43285300,5351790,0.0318473,3.76994,3.72819,0.576645
250621989,741,17308,1296.8,20.9489,32849.3,2284.66,0.0161543,1.76176,0,0
250618595,741,16348,1990950,41213.3,60308100,4928270,0.0207003,2.47533,2.47415,0.734416
250622641,741,17640,174845,2384.7,4264020,264324,0.013639,1.51176,1.51176,0.349539
250623436,741,124372440,33267.8,1430.64,997410,174448,0.0430038,5.24375,0,0
250620812,741,16602,783578,36046.1,26368200,4321920,0.0460019,5.51562,5.4713,0.424474
250615797,741,15848,885700,812.487,2971830,129561,0.000917338,0.146281,0.139597,1.43942
250611582,741,421,18223.9,50.1699,115239,6884.9,0.00275297,0.377794,0,0
250622733,741,111220786,106.317,1.15695,2478.73,127.198,0.010882,1.1964,0,0
250610808,741,235,2344830,34868.3,37013200,4637090,0.0148703,1.97758,2.03561,0.991087
250611492,741,402,8863250,284565,252792000,36917800,0.0321062,4.16527,4.21007,0.957751
250613498,741,905,2461540,83674.4,64604800,11344100,0.0339926,4.60854,4.70898,0.958347
250611377,741,323,57039900,1530160,1677560000,181033000,0.0268261,3.1738,3.15537,0.726677
250613521,741,920,1282.77,17.5606,33229.1,2095.95,0.0136896,1.63392,0,0
250619446,741,16492,3068440,72859.4,92100300,8560910,0.0237448,2.78999,2.64617,0.644647
250617206,741,16213,2868810,70968.2,89005100,8581170,0.0247379,2.99119,2.72467,0.791647
250612956,741,709,10896300,667296,380678000,83917900,0.0612404,7.70148,7.71715,0.466039
250622722,741,111220762,4124.16,92.3711,109518,10380.5,0.0223975,2.51699,0,0
250614172,741,1085,580227,21650.6,16493000,2696410,0.037314,4.64716,4.47401,0.970748
250616770,741,16102,888342,44284.3,20116000,6660460,0.0498505,7.49762,8.89816,0.640248
250616985,741,16152,68153.3,702.707,1481760,81036.8,0.0103107,1.18904,1.17633,0.583321
250620291,741,16536,1608390,57326.4,55699700,7221280,0.0356421,4.48976,4.49021,0.623371
250612914,741,696,76338,996.146,1435560,122350,0.0130491,1.60274,1.42416,0.523572
250616581,741,16049,4852460,225929,146787000,30400200,0.0465596,6.2649,6.58961,0.705144
250621036,741,16722,9268.16,92.9253,201672,11848.2,0.0100263,1.27837,0,0
250611783,741,496,381137,420.398,6217540,48225.5,0.00110301,0.126531,0.126393,0.628535
250622596,741,17571,104907,1766.99,2729840,198844,0.0168434,1.89544,1.89544,0.669453
250617771,741,16255,279752,6084.89,8982410,713161,0.021751,2.54926,2.54926,0.686763
250615877,741,15875,416909,12420.5,14291900,1476310,0.0297919,3.54109,3.48334,0.746743
250616519,741,16028,5067320,224487,170749000,27723600,0.0443009,5.47105,5.29266,0.700927
250613830,741,1017,19669100,593856,625163000,80023100,0.0301924,4.06847,3.9831,0.596329
250616571,741,16044,4852460,225929,146787000,30400200,0.0465596,6.2649,6.58961,0.705144
250621908,741,17213,1256.36,110.006,42586.4,15133.1,0.087559,12.0452,0,0
250614853,741,15594,36260.4,63.1558,813215,7099.01,0.00174173,0.195779,0.196399,0.397256
250622614,741,17589,454411,6510.12,10742700,719574,0.0143265,1.58353,1.58342,0.459553
250622777,741,111220810,12284.9,254.678,322685,28501.4,0.020731,2.32004,0,0
250621153,741,16803,37136.2,1479.31,1119550,182801,0.0398347,4.92245,0,0
