id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195597321,1217,17262,109551,170.968,806419,24562.8,0.00156063,0.224214,0.216878,0.605458
195597317,1217,17261,211931,536.746,2279660,64679,0.00253265,0.30519,0.311543,0.93476
195599022,1217,111220666,1328820,18221.5,44339400,2127820,0.0137125,1.60128,1.60128,0.211401
195592992,1217,15871,839256,5310.09,21801600,601774,0.00632714,0.717032,0.717032,0.675136
195597382,1217,17279,34969,531.156,1201140,62374.9,0.0151893,1.78372,0,0
195596012,1217,16987,34969,294.446,924174,33855.6,0.00842019,0.96816,0,0
195599250,1217,111220766,978599,14455.5,27254600,1693660,0.0147716,1.7307,1.73016,0.378837
195590753,1217,504,6606940,147205,218930000,19227800,0.0222803,2.91024,2.90944,0.482824
195593650,1217,16300,34969,388.804,1101570,44858.1,0.0111185,1.2828,0,0
195593659,1217,16314,1084040,1939.34,28594400,221501,0.00178899,0.204329,0.204329,0.545392
195599179,1217,111220720,104907,777.992,3339810,90664.2,0.00741602,0.864234,0.864234,0.24859
195593117,1217,15975,2063170,18977.7,63597200,2152930,0.00919831,1.04351,1.04351,0.523906
195589962,1217,82,944163,12356.5,32346100,1427710,0.0130872,1.51215,1.51215,0.308016
195593586,1217,16245,454597,476.963,8838760,54190.3,0.0010492,0.119205,0.119205,0.805801
195596680,1217,17110,559500,4724.49,12612900,570372,0.00844413,1.01943,1.01943,0.410782
195598005,1217,17345,414241,7627.42,11727000,974169,0.018413,2.3517,2.26982,0.315577
195595676,1217,16876,7833060,101832,266114000,11742200,0.0130003,1.49906,1.49906,0.309474
195599309,1217,111220814,34969,513.546,1048610,57615.6,0.0146858,1.64762,0,0
195592829,1217,15814,1083550,15186.4,39848400,1917340,0.0140155,1.7695,1.76969,0.481648
195594689,1217,16685,1468700,16000.4,51956900,1833890,0.0108943,1.24865,1.24865,0.574843
195594711,1217,16691,769318,7217.84,24272200,861450,0.00938212,1.11976,1.11976,0.759875
195595119,1217,16754,3007330,26369.9,95519300,3050710,0.00876852,1.01442,1.01442,0.45847
195590546,1217,322,139157000,2870150,4486780000,343054000,0.0206253,2.46523,2.46688,0.683045
195591909,1217,977,2028180,82655.8,74847100,9919600,0.0407536,4.89088,4.89089,0.424495
195592361,1217,10711,5420200,19106.2,164346000,2348270,0.003525,0.433245,0.433245,0.85665
195593681,1217,16337,244783,329.576,6109900,35963.1,0.0013464,0.146918,0.146918,0.901925
195594554,1217,16633,909194,8304.85,31754700,957176,0.0091343,1.05277,1.05277,0.285295
195591752,1217,878,1417830,24310.6,25904900,3050450,0.0171463,2.15148,2.19438,0.486612
195591795,1217,907,979132,3322.14,27493600,372848,0.00339295,0.380794,0.380794,0.841643
195598391,1217,17466,524411,4987.08,13319900,604419,0.00950986,1.15257,1.13302,0.386172
195591618,1217,837,1293850,24340.4,44452200,2965270,0.0188123,2.29181,2.29181,0.597989
195594257,1217,16574,384659,3522.12,13646600,399665,0.00915648,1.03901,1.03901,0.147643
195597995,1217,17343,2504760,38340.8,71344200,4691620,0.0153071,1.87308,1.84089,0.461225
195595786,1217,16907,524535,6360.98,17292700,740512,0.0121269,1.41175,1.41175,0.284053
195592578,1217,15671,133964,1291.19,3253680,160907,0.00963832,1.20112,1.20153,0.592031
195593077,1217,15943,3356240,82294,99317600,9825560,0.0245197,2.92755,2.92701,0.606478
195593516,1217,16180,174845,1407.08,6391700,162042,0.00804759,0.926773,0.926773,0.217078
195593653,1217,16302,174845,1488.04,5728810,175388,0.00851062,1.00311,1.00311,0.349369
195598917,1217,17592,57199.1,28.338,425747,3560.5,0.000495427,0.0622474,0,0
195593448,1217,16147,69938,702.547,2211360,78814.3,0.0100453,1.12692,1.12692,0.284924
195594187,1217,16547,104907,919.117,3418400,109119,0.00876126,1.04015,1.04015,0.435362
195598243,1217,17410,1347890,16794.3,39909500,2042000,0.0124597,1.51495,1.52196,0.689304
195598940,1217,17595,8.04904,0.000393232,30.2623,0.0462918,4.88545e-05,0.00575122,0,0
195590645,1217,394,8675570,200111,249072000,24080000,0.0230661,2.77561,2.76122,0.653351
195590695,1217,454,804287,11165.8,22691500,1461320,0.0138829,1.81692,1.81692,0.631723
195592055,1217,1037,3636780,47088.5,127778000,5483260,0.0129479,1.50772,1.50772,0.527524
195595084,1217,16749,34969,313.692,1218230,35464.3,0.00897057,1.01417,0,0
195594079,1217,16495,2272980,20145.6,74728100,2271410,0.00886308,0.999309,0.999309,0.303552
195595939,1217,16956,1084040,12712.6,33938200,1493760,0.0117271,1.37796,1.37796,0.293063
195590007,1217,114,237466,1233.46,3458170,156515,0.00519427,0.659104,0.65608,0.534578
195598541,1217,17500,3315010,25359.5,78725600,3118530,0.00764991,0.94073,0.983144,0.731292
195593130,1217,15986,5995730,12257.2,61611900,1481700,0.00204432,0.247127,0.242537,1.65474
195590768,1217,512,217210000,1583850,6488090000,196972000,0.0072918,0.90683,0.904474,0.698576
195591495,1217,765,209814,1778.43,6692660,197847,0.00847623,0.942964,0.942964,0.432977
195598365,1217,17457,74102.4,466.069,822750,69251.3,0.00628953,0.934535,0.858432,0.583782
195590696,1217,455,139876,195.908,3752730,21817.9,0.00140058,0.15598,0.15598,0.286102
195590725,1217,481,767977,5940.29,11233900,777998,0.00773498,1.01305,0.989316,0.997061
195590524,1217,307,2620610,29865.7,49213600,3948660,0.0113965,1.50677,1.536,0.635855
195596552,1217,17076,979132,12801.8,33079200,1511700,0.0130747,1.54392,1.54392,0.419883
195592729,1217,15768,664411,4678.34,21036600,534000,0.00704133,0.803719,0.803719,0.690407
195599383,1217,111220882,324063,2923.08,7626670,345947,0.0090201,1.06753,0.99879,0.795663
195599325,1217,111220826,1328800,17656.7,42744900,2077610,0.0132877,1.56352,1.56351,0.472007
195592760,1217,15784,11831000,97438.1,354388000,11445300,0.00823582,0.967402,0.959003,0.811278
195590517,1217,302,11924400,121059,394628000,14053900,0.0101522,1.17858,1.17858,0.556327
195590592,1217,347,767313,4230.64,20170400,486522,0.00551358,0.634059,0.635498,0.622219
195593168,1217,16030,31542600,605407,862762000,73704000,0.0191933,2.33665,2.31847,0.718918
195593026,1217,15900,733175,8825.47,10003100,1106060,0.0120373,1.50859,1.50639,1.20965
195593729,1217,16377,244783,2714.85,7012170,329125,0.0110909,1.34456,1.34456,0.326698
195590741,1217,496,489566,5648.68,15000900,641323,0.0115381,1.30998,1.30998,0.485957
195594268,1217,16582,69938,460.054,2297910,51656.8,0.00657803,0.738609,0.738609,0.529706
195597200,1217,17237,1608570,17056.4,45677500,1964700,0.0106034,1.22139,1.22139,0.501173
195597370,1217,17277,3140360,39179.6,89334800,4650000,0.0124761,1.48072,1.46921,0.450653
195599316,1217,111220820,909194,8334.17,30428000,953701,0.00916654,1.04895,1.04895,0.606397
195592464,1217,15596,1601360,11919.9,36372400,1389020,0.0074436,0.8674,0.864567,0.92462
195592802,1217,15804,1014100,7927.09,34138400,888643,0.00781686,0.876286,0.876286,0.615263
195595571,1217,16856,1993230,26357.3,66827200,3052760,0.0132234,1.53156,1.53156,0.333973
195591146,1217,602,139876,410.18,4072660,49549.9,0.00293246,0.354242,0.354242,0.907492
195593054,1217,15917,7886560,55647.5,194697000,6548360,0.00705599,0.83032,0.820571,0.92316
195593264,1217,16113,1713480,41532.9,40252200,5230880,0.0242389,3.05278,3.05278,0.589884
195595469,1217,16842,16785100,104861,560880000,12982700,0.00624724,0.773462,0.773462,0.596745
195594242,1217,16569,524535,5600,18912200,630722,0.0106761,1.20244,1.20244,0.345802
195591555,1217,796,139876,110.892,3148980,12239,0.000792787,0.0874992,0.0874992,0.710805
195592137,1217,1074,1363790,13639.4,16871600,1740050,0.0100011,1.27589,1.27589,0.785017
195595791,1217,16908,419628,5019.6,13668600,586903,0.011962,1.39863,1.39863,0.308769
195592540,1217,15633,408226,520.141,4785650,57817.6,0.00127415,0.141631,0.138239,0.79208
195598447,1217,17479,139876,1754.8,5094500,200924,0.0125454,1.43644,1.43644,0.534086
195596293,1217,17026,629442,7570.46,18979900,886289,0.0120273,1.40806,1.40806,0.377945
195598554,1217,17503,723147,5364.81,16122300,632794,0.0074187,0.875056,0.923719,0.647608
195592003,1217,1011,11918900,402561,395633000,49239000,0.033775,4.13117,4.13011,0.470228
195591100,1217,589,7012690,67239.3,207613000,7755030,0.00958824,1.10586,1.10261,0.667356
195593613,1217,16262,34969,164.365,1095240,18220.3,0.00470031,0.521043,0,0
195597523,1217,17302,104907,493.03,2842110,54620.2,0.00469969,0.520654,0.520654,0.427024
195599359,1217,111220858,119538,831.075,2047920,109808,0.00695238,0.918604,0.805113,1.11663
195593998,1217,16460,629442,5078.54,21649100,562340,0.00806833,0.893395,0.893395,0.65558
195596236,1217,17022,34969,411.635,1052980,46824.1,0.0117714,1.33902,0,0
195597918,1217,17328,830648,12773,23121700,1579600,0.0153772,1.90165,1.86133,0.442485
195591887,1217,965,1027110,13643,19451900,1724240,0.0132829,1.67874,1.6223,0.787716
195591352,1217,693,1997090,19829.1,48190400,2376930,0.00992898,1.1902,1.18562,0.800356
195593057,1217,15922,7886560,55647.5,194697000,6548360,0.00705599,0.83032,0.820571,0.92316
195593660,1217,16315,1084040,1939.34,28594400,221501,0.00178899,0.204329,0.204329,0.545392
195593735,1217,16382,43676300,217239,1315460000,24762700,0.00497384,0.566961,0.566961,0.867882
195594543,1217,16631,3636780,37117.2,125695000,4260990,0.0102061,1.17164,1.17164,0.271466
195591559,1217,800,1643540,49951.7,59683100,5893170,0.0303927,3.58565,3.58565,0.358445
195591824,1217,931,4020620,60385.1,108838000,7288260,0.0150189,1.81272,1.80485,0.645804
195594750,1217,16702,2587710,24757.4,89852700,2979410,0.00956733,1.15137,1.15137,0.429842
195591292,1217,666,104907,1509.07,3737170,173549,0.0143848,1.65431,1.65431,0.38685
195596020,1217,16990,2692610,32841.2,91972400,3817690,0.0121968,1.41784,1.41784,0.361612
195590514,1217,296,2902430,44080.5,95163400,5007250,0.0151875,1.72519,1.72519,0.625568
195590663,1217,416,678496,5372.33,7297360,664619,0.00791801,0.979547,1.11431,1.34653
195591787,1217,903,1153980,11606.8,40861300,1311410,0.010058,1.13643,1.13643,0.34586
195592471,1217,15599,2868400,13593.5,66856100,1562920,0.00473907,0.544876,0.53928,1.19864
195590664,1217,418,1879680,22820.7,27756200,2873410,0.0121407,1.52867,1.52543,1.12028
195592920,1217,15838,979132,2154.63,27385600,240018,0.00220055,0.245133,0.245133,1.04612
195593762,1217,16398,27555600,108111,801819000,12406400,0.00392339,0.450232,0.450232,1.03875
195599267,1217,111220784,349690,3474.68,10836800,406395,0.00993647,1.16216,1.16216,0.513
195591234,1217,636,2203050,4627.39,61364800,508699,0.00210045,0.230907,0.230907,0.594853
195591732,1217,864,29094200,186962,901729000,21396500,0.0064261,0.735422,0.735422,0.76107
195589894,1217,41,1611620,18325.8,35581900,2201690,0.011371,1.36613,1.32728,0.712367
195589939,1217,69,1782670,15228.6,42175300,1796120,0.00854258,1.00754,1.00715,0.628376
195593253,1217,16101,34969,176.736,1205850,20043.8,0.00505407,0.573189,0,0
195593671,1217,16329,6853920,13348.4,179198000,1511940,0.00194756,0.220595,0.220595,1.40596
195590624,1217,367,2377890,4563.54,64391100,512073,0.00191915,0.215347,0.215347,0.651269
195594235,1217,16567,104907,763.114,3184840,86481.6,0.0072742,0.824365,0.824365,0.0987363
195591952,1217,989,1923300,11394.3,66927100,1356750,0.00592434,0.705428,0.705428,0.408333
195599019,1217,111220664,1188950,19712.5,39672900,2240230,0.0165798,1.88421,1.88421,0.230156
195593559,1217,16217,944163,1751.11,23975700,196957,0.00185466,0.208604,0.208604,0.707913
195599049,1217,111220690,174845,1455.95,5332060,161013,0.0083271,0.920891,0.920891,0.794861
195593115,1217,15974,5769880,47870.2,183126000,5422280,0.00829656,0.939755,0.939755,0.536194
195595660,1217,16873,244783,3684.41,8856750,431475,0.0150517,1.76268,1.76268,0.0522907
195590146,1217,167,1363790,16989.6,46938000,1931470,0.0124576,1.41625,1.41625,0.364722
195598063,1217,17363,1223920,14537.2,41004300,1730990,0.0118776,1.41431,1.41431,0.639224
195590455,1217,257,874225,17246.1,31669900,2026100,0.0197273,2.31759,2.31759,0.599964
195596053,1217,17001,174845,1235.08,5091020,138348,0.00706385,0.79126,0.79126,0.261573
195599263,1217,111220782,34969,185.86,830365,22514.4,0.00531498,0.64384,0,0
195599499,1217,112892331,34969,411.635,1052980,46824.1,0.0117714,1.33902,0,0
195591406,1217,714,19231400,297404,644324000,34333800,0.0154645,1.7853,1.78524,0.586132
195591826,1217,934,1118610,15789,14919700,2164860,0.0141148,1.93531,1.93533,1.41651
195592131,1217,1072,839256,5197.48,29506200,603076,0.00619297,0.718585,0.718585,0.437301
195592692,1217,15728,940068,8326.15,38494300,1015820,0.00885697,1.08058,1.07943,0.374566
195597856,1217,17324,244783,1984.71,6707480,229818,0.00810803,0.938865,0.938865,0.386618
195590738,1217,494,2657640,23861.9,97882600,2686440,0.0089786,1.01084,1.01084,0.270978
195596598,1217,17085,1853360,29323.1,63358200,3464970,0.0158216,1.86956,1.86956,0.381523
195590783,1217,520,2133100,54726.1,78080000,6341370,0.0256557,2.97284,2.97285,0.585683
195598946,1217,17596,105448,872.42,2070160,101761,0.00827345,0.965033,0.969987,0.282978
195595562,1217,16854,1993230,26357.3,66827200,3052760,0.0132234,1.53156,1.53156,0.333973
195593222,1217,16078,839256,9073.31,26894200,1074160,0.0108111,1.27989,1.27989,0.576453
195591020,1217,558,648661,11311.2,11737900,1410290,0.0174377,2.17416,2.18919,0.349513
195592410,1217,15565,999827000,12452400,29549900000,1495370000,0.0124546,1.49563,1.49236,0.959955
195592445,1217,15585,244694,917.705,7853920,102905,0.00375042,0.420544,0.4205,0.393747
195598926,1217,17593,16879.1,6.45916,117586,796.896,0.000382672,0.047212,0,0
195594566,1217,16636,1223910,9902.01,39919600,1127370,0.00809044,0.921115,0.921115,0.368029
195599332,1217,111220830,1586050,24671.2,38841700,3246980,0.0155551,2.04721,2.04451,0.587993
195591310,1217,675,419628,11645.2,14954700,1367600,0.0277512,3.25908,3.25908,0.379092
195590416,1217,241,3483680,90457.2,81241600,11438900,0.025966,3.28358,3.27305,0.509805
195599198,1217,111220730,314721,2283.39,6974590,273271,0.00725527,0.868297,0.868297,0.612838
195590026,1217,126,923291,5522,11705800,654607,0.00598078,0.708993,0.681098,1.10176
195593245,1217,16093,734349,7788.14,22748100,920830,0.0106055,1.25394,1.25394,0.310122
195591797,1217,909,51072200,1241230,1210850000,160426000,0.0243034,3.14115,3.14007,0.936531
195592469,1217,15598,86583.4,59.1065,777704,6980.74,0.000682654,0.0806245,0.0743545,0.847019
195592948,1217,15849,1509990,7189,14950500,923066,0.00476096,0.611306,0.578575,1.43334
195590559,1217,329,47899700,947118,1548530000,113167000,0.0197729,2.36259,2.36281,0.648478
195589892,1217,39,12169200,263856,403731000,30740500,0.0216822,2.52609,2.52609,0.574197
195592699,1217,15733,207926,888.999,4180190,107706,0.00427555,0.518,0.516053,0.450364
195593197,1217,16063,21586900,441877,618026000,52806200,0.0204697,2.44622,2.4248,0.719719
195591241,1217,638,1748450,57787.6,65042800,6725150,0.0330508,3.84635,3.84635,0.395585
195596501,1217,17063,699380,10240.2,23502100,1203430,0.0146418,1.72071,1.72071,0.196815
195596959,1217,17162,139876,674.151,3031220,76063.3,0.00481963,0.543791,0.543791,0.685425
195599237,1217,111220760,909194,11040.8,27831200,1259750,0.0121435,1.38557,1.38557,0.474704
195590103,1217,151,3147070,29991.6,129774000,3681860,0.00953001,1.16993,1.16999,0.524523
195594018,1217,16472,1503670,8141.37,44154200,908666,0.00541434,0.6043,0.6043,0.869648
195597043,1217,17182,6190980,73447.2,174524000,8742300,0.0118636,1.4121,1.40686,0.549092
195592381,1217,10729,734349,3707.34,26675200,439760,0.00504847,0.598844,0.598844,0.503507
195591771,1217,891,524535,6747.81,17319000,786785,0.0128644,1.49997,1.49997,0.151276
195596464,1217,17053,8077840,110434,265807000,12970000,0.0136712,1.60562,1.60562,0.41748
195595655,1217,16872,104907,1019.67,3525180,115500,0.00971979,1.10098,1.10098,0.332937
195592368,1217,10720,12763700,77008.5,424574000,9488870,0.00603341,0.743427,0.743427,0.520117
195593943,1217,16435,1433730,7294.56,44445100,839537,0.00508782,0.585562,0.585562,0.819102
195594451,1217,16615,1713480,19211.5,59603800,2175560,0.011212,1.26967,1.26967,0.396624
195591981,1217,1002,13048200,489525,452493000,60313500,0.0375167,4.62237,4.61119,0.421912
195592258,1217,10674,13428100,103305,441442000,12835300,0.00769323,0.955853,0.955853,0.42483
195599289,1217,111220794,909194,10701.9,24493000,1245490,0.0117708,1.36989,1.36989,0.525678
195593195,1217,16060,21586900,441877,618026000,52806200,0.0204697,2.44622,2.4248,0.719719
195594154,1217,16536,1608570,11128.4,58007900,1236590,0.00691817,0.768747,0.768747,0.36096
195591089,1217,585,874225,1576.06,22014500,175192,0.00180281,0.200397,0.200397,0.641947
195590526,1217,308,1958260,77115,76045600,9186570,0.0393793,4.69118,4.69118,0.319251
195598151,1217,17380,4468780,46820.5,110738000,5816550,0.0104772,1.3016,1.31229,0.715558
195591358,1217,694,1853340,57532.6,61039000,7019320,0.0310427,3.78739,3.78738,0.369755
195592262,1217,10677,11882900,127520,397540000,16543600,0.0107314,1.39222,1.38903,0.413419
195592364,1217,10713,6259450,31997,199463000,4023060,0.00511178,0.642717,0.642717,0.801155
195593688,1217,16341,1014100,9443.81,33752900,1164860,0.0093125,1.14867,1.14867,0.808517
195596803,1217,17141,104907,1867.93,3424940,217893,0.0178056,2.07701,2.07701,0.110985
195597120,1217,17220,25997700,273624,658816000,32533500,0.0105249,1.2514,1.24981,0.657074
195593970,1217,16448,139876,1321.25,4834320,146573,0.00944584,1.04788,1.04788,0.271664
195595877,1217,16934,489566,4589.57,16596900,526966,0.00937477,1.07639,1.07639,0.498271
195593135,1217,15991,7977990,188684,192092000,23101100,0.0236505,2.8956,2.87346,0.907614
195592779,1217,15792,1888170,16750.4,60644100,1903490,0.00887128,1.00811,1.00813,0.744746
195596684,1217,17111,69938,1179.16,2487540,139667,0.0168601,1.99701,1.99701,0.192943
195591434,1217,729,2832460,121172,109658000,14482000,0.0427798,5.11287,5.11289,0.384126
195596792,1217,17139,524535,5650.31,16749100,661633,0.010772,1.26137,1.26137,0.197219
195598454,1217,17481,139876,1754.8,5094500,200924,0.0125454,1.43644,1.43644,0.534086
195592333,1217,10700,2238020,32925.9,79187500,3926140,0.0147121,1.75429,1.75429,0.714492
195593755,1217,16393,524535,1122.59,15700800,122800,0.00214016,0.234112,0.234112,0.467923
195590532,1217,312,804287,28368.8,26495800,3368680,0.035272,4.1884,4.1884,0.298747
195595234,1217,16777,629442,7657.15,22014000,876855,0.012165,1.39307,1.39307,0.315889
195593132,1217,15987,3126920,15709.8,50505800,1888410,0.00502404,0.603919,0.60044,1.05087
195593996,1217,16459,524535,3860.03,17626000,427744,0.00735896,0.815472,0.815472,0.417844
195595369,1217,16811,104907,383.402,2868720,43794.3,0.00365468,0.417458,0.417458,0.365131
195595724,1217,16890,314721,4460.97,11520300,510066,0.0141744,1.62069,1.62069,0.333088
195594581,1217,16640,174845,1247.38,6425660,138230,0.00713422,0.790586,0.790586,0.143163
195595588,1217,16858,839256,11630.8,28703100,1337060,0.0138585,1.59314,1.59314,0.294146
195594987,1217,16719,1643540,25078.9,53733200,2907240,0.0152591,1.76888,1.76888,0.466894
195597365,1217,17275,3140360,39179.6,89334800,4650000,0.0124761,1.48072,1.46921,0.450653
195591534,1217,783,1049070,32642.8,38826700,3777210,0.0311159,3.60053,3.60053,0.384702
195597946,1217,17335,243012,2222.09,4013210,312583,0.00914396,1.28629,1.29785,0.770372
195593929,1217,16428,1258880,2866.87,34535300,320696,0.00227731,0.254747,0.254747,0.832163
195590255,1217,194,17327900,116251,431705000,13735300,0.00670889,0.792669,0.792648,0.985114
195591463,1217,749,3951500,42032.5,127886000,4806530,0.0106371,1.21638,1.21638,0.341396
195593597,1217,16253,1153980,8919.61,30456300,1033710,0.00772945,0.895783,0.895784,1.13059
195593120,1217,15977,454597,3897.82,14871000,440786,0.00857423,0.969618,0.969618,0.508955
195595259,1217,16785,209814,2739.35,6881390,314397,0.0130561,1.49845,1.49845,0.342585
195591874,1217,958,2762550,9387,82879900,1052010,0.00339795,0.380813,0.380813,0.738141
195598507,1217,17493,69938,1011.03,2485010,118012,0.0144561,1.68738,1.68738,0.219469
195590730,1217,486,8007900,180151,274967000,23455800,0.0224966,2.92909,2.92909,0.505665
195591779,1217,897,1329180,23173.6,24822000,2893980,0.0174345,2.17727,2.18074,0.511041
195598811,1217,17571,34969,440.279,1199370,50749.5,0.0125906,1.45127,0,0
195590981,1217,541,16878100,721208,565382000,89754500,0.0427305,5.31782,5.29862,0.449334
195592648,1217,15696,831720,13808.2,21466500,1654640,0.016602,1.98942,1.97431,0.705345
195590425,1217,244,11652400,144974,369386000,17859400,0.0124416,1.53269,1.52411,0.590933
195592241,1217,1129,162623000,991390,4609370000,115056000,0.00609624,0.707502,0.706032,0.961922
195592697,1217,15731,417341,3422.99,16039500,415825,0.0082019,0.996366,0.995033,0.371914
195593147,1217,16007,57105200,1330180,1951940000,157572000,0.0232936,2.75932,2.76234,0.546796
195594461,1217,16618,559504,5114.38,16950800,579467,0.00914093,1.03568,1.03568,0.163941
195599233,1217,111220758,34969,211.778,954354,23888,0.00605616,0.68312,0,0
195592153,1217,1081,209814,2469.9,7568820,273507,0.0117718,1.30357,1.30357,0.419951
195593069,1217,15935,3077240,47329.1,95147500,5651080,0.0153804,1.83641,1.8364,0.634255
195597925,1217,17330,830648,12773,23121700,1579600,0.0153772,1.90165,1.86133,0.442485
195597084,1217,17207,3065850,37949.7,88704600,4521730,0.0123782,1.47487,1.47157,0.514805
195599576,1217,124372452,34969,96.7782,888284,10605.1,0.00276754,0.303271,0,0
195592073,1217,1045,419628,12491.2,14883700,1486810,0.0297674,3.54317,3.54317,0.600119
195596026,1217,16992,174845,1713.81,5919700,194985,0.00980186,1.11519,1.11519,0.249982
195591810,1217,920,17694300,90318.6,564098000,11028000,0.00510439,0.62325,0.62325,0.791966
195593052,1217,15915,4458250,37739.1,110504000,4601480,0.00846501,1.03213,1.00491,0.779522
195593692,1217,16343,2028200,18958.5,62852700,2199200,0.00934743,1.08431,1.08431,0.622301
195598608,1217,17512,227349,1256.03,5472210,146936,0.00552468,0.646301,0.717227,0.71221
195595244,1217,16781,384659,4512.31,12812800,515372,0.0117307,1.33981,1.33981,0.35338
195589970,1217,87,349690,567.015,9163480,63313.1,0.00162148,0.181055,0.181055,0.466021
195590691,1217,450,2586600,48885,52589100,6191270,0.0188993,2.3936,2.39317,0.591817
195593146,1217,16004,57105200,1330180,1951940000,157572000,0.0232936,2.75932,2.76234,0.546796
195591456,1217,747,314721,1393.85,8866480,156207,0.00442884,0.496334,0.496334,0.165418
195590670,1217,425,2238020,71146.8,77699800,8650070,0.0317901,3.86506,3.86506,0.433487
195591472,1217,755,2353150,99836.2,75745500,12527200,0.0424266,5.32359,5.30467,0.365576
195591770,1217,890,1188950,16251.5,40558200,1906210,0.0136689,1.60327,1.60327,0.248802
195590702,1217,461,839256,5921.75,23214100,682998,0.00705595,0.813814,0.813814,0.758832
195593085,1217,15951,980972,2721.58,9089830,323073,0.00277437,0.32934,0.319292,1.43153
195594190,1217,16548,1608570,13572.6,56403500,1540620,0.00843764,0.957754,0.957754,0.386706
195590653,1217,403,7048830,115178,170563000,13949100,0.01634,1.97893,1.97635,1.04095
195593163,1217,16025,11294900,262742,397863000,31675900,0.0232621,2.80445,2.80449,0.690294
195596922,1217,17158,4785390,41051.7,114695000,4896650,0.00857855,1.02325,1.02212,0.807056
195592847,1217,15822,874225,1945.13,24445700,213688,0.00222498,0.244431,0.244431,1.03071
195594061,1217,16489,4336160,34710.9,137168000,3922300,0.00800499,0.904557,0.904557,0.37286
195595364,1217,16810,64099800,488251,2120000000,58670800,0.00761704,0.915303,0.914723,0.631203
195591935,1217,985,50965000,1199010,1648840000,142017000,0.0235262,2.78656,2.78513,0.55784
195593945,1217,16436,1573600,17110.4,55812200,2061190,0.0108734,1.30985,1.30985,0.730669
195594550,1217,16632,1538640,16728.3,52241700,1906990,0.0108722,1.2394,1.2394,0.258868
195592392,1217,182305689,12324800,388859,415463000,47313900,0.031551,3.83892,3.83817,0.465351
195591707,1217,852,6818670,94016.3,226382000,10783100,0.0137881,1.58141,1.58138,0.355945
195595694,1217,16880,559504,7813.97,20136200,895002,0.0139659,1.59964,1.59964,0.364742
195590086,1217,143,308334,2987.7,4240560,426937,0.00968981,1.38465,1.2736,0.923378
195594183,1217,16546,104907,919.117,3418400,109119,0.00876126,1.04015,1.04015,0.435362
195594424,1217,16606,279752,4776.24,9820850,541765,0.0170731,1.93659,1.93659,0.217559
195597389,1217,17280,3064250,38568,87743200,4578060,0.0125864,1.49402,1.48042,0.441673
195592382,1217,10731,419628,1942.7,14871300,228392,0.00462957,0.544272,0.544272,0.268042
195592014,1217,1017,38731200,414204,1262480000,53905500,0.0106943,1.39178,1.38324,0.499459
195593554,1217,16213,4441060,8175.04,107914000,920352,0.00184079,0.207237,0.207237,1.04891
195590496,1217,284,16358500,251367,396499000,31123500,0.0153661,1.90259,1.89737,0.83148
195592080,1217,1048,12883200,171925,377208000,20979100,0.013345,1.62841,1.62429,0.573641
195592958,1217,15854,8322620,26348.8,241929000,3082470,0.00316592,0.370372,0.370372,1.51016
195597538,1217,17304,2342920,26484.5,65684100,3045950,0.0113041,1.30007,1.30007,0.475759
195593985,1217,16452,489566,2745.23,16663900,324542,0.00560748,0.662917,0.662917,0.722539
195593087,1217,15953,341665,434.999,2509620,50557.9,0.00127317,0.147975,0.145286,1.08378
195593240,1217,16088,174845,1222.77,3154980,148743,0.00699345,0.850715,0.850715,0.193473
195593747,1217,16389,174845,1058.96,5388800,123971,0.00605654,0.709033,0.709033,1.12558
195593137,1217,15994,1223920,19730.9,32276400,2324790,0.0161212,1.89947,1.89947,0.804066
195593694,1217,16345,2028200,18958.5,62852700,2199200,0.00934743,1.08431,1.08431,0.622301
195597513,1217,17301,664411,7234.34,21835700,815848,0.0108884,1.22793,1.22793,0.67159
195589915,1217,59,979132,2600.53,27056800,286406,0.00265595,0.29251,0.29251,0.995626
195591254,1217,645,71022000,459488,2345180000,56447300,0.00646965,0.794786,0.794786,0.61607
195593408,1217,16133,4196280,146831,146283000,18518000,0.0349908,4.41295,4.41295,0.498837
195594577,1217,16639,664411,5214.07,21572100,600166,0.00784765,0.903305,0.903305,0.41688
195593127,1217,15983,5105470,109763,168664000,12841400,0.0214991,2.51523,2.51523,0.583856
195593514,1217,16179,734349,7186.44,23893600,851312,0.00978614,1.15927,1.15927,0.38676
195598966,1217,17638,481.143,0.0200776,2827.3,2.22731,4.17289e-05,0.00462921,0,0
195591957,1217,990,1185720,56896.8,45058400,7080570,0.0479851,5.97154,5.97504,0.407443
195593051,1217,15914,6123490,48495.2,140580000,5928040,0.00791954,0.968082,0.938223,0.843672
195593257,1217,16108,2307950,14919,49102300,1931600,0.00646416,0.836932,0.836932,0.897223
195590159,1217,173,745649,2150.97,9936500,247010,0.0028847,0.331268,0.328488,0.804821
195592282,1217,10690,3112240,37409,95828600,4500760,0.0120199,1.44615,1.44615,0.517526
195593169,1217,16032,31542600,605407,862762000,73704000,0.0191933,2.33665,2.31847,0.718918
195593243,1217,16091,69938,2476.22,2699250,300554,0.0354059,4.29744,4.29744,0.251186
195592429,1217,15578,488825,2761.59,15739700,312623,0.00564945,0.63954,0.63884,0.682748
