id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250652087,868,15677,454547,382.77,8639630,50445.9,0.00084209,0.110981,0.110977,0.397683
250653513,868,16799,279752,6985.35,6120460,1047070,0.0249698,3.74285,3.74285,0.43181
250654110,868,17650,67034.6,2077.09,1313270,301211,0.0309854,4.49337,4.4069,0.731987
250652050,868,15653,1904250,2618.81,24376600,369123,0.00137524,0.193842,0.192399,1.4731
250652747,868,16077,19198000,502862,445334000,79706600,0.0261935,4.15182,4.15182,0.595424
250650493,868,294,30073300,877009,764139000,126563000,0.0291623,4.20848,4.20848,0.486972
250653350,868,16601,279752,11848.2,8100170,1687500,0.0423524,6.03213,6.03213,0.343064
250653685,868,17044,1363790,60693.6,39880000,9726840,0.0445036,7.13221,7.13221,0.793441
250654201,868,112892269,139876,2496.21,2880830,407233,0.0178459,2.91138,2.91138,0.455486
250654033,868,17504,34969,289.765,818171,41133.3,0.00828633,1.17628,0,0
250651872,868,10732,3077270,218789,97957700,36458000,0.0710984,11.8475,11.8475,0.292865
250650647,868,347,768487,875.093,13569100,119475,0.00113872,0.155468,0.155364,0.995188
250653222,868,16429,2692610,99530.2,76847300,12604600,0.0369642,4.68118,4.68118,0.724231
250650670,868,366,839256,2912.32,18386700,419932,0.00347012,0.500362,0.500362,1.19442
250653382,868,16639,664411,12687.9,14180800,1860470,0.0190964,2.80018,2.80018,0.62331
250652210,868,15752,10980300,85283.3,214152000,12544000,0.00776696,1.14241,1.14241,1.31661
250654051,868,17527,244783,5896.37,6149800,877812,0.0240881,3.58608,3.58608,0.253659
250652367,868,15882,244783,2296.41,5520170,305525,0.00938141,1.24815,1.24815,0.434266
250653788,868,17183,1153980,45402.2,32131000,7372920,0.0393441,6.38914,6.38914,0.541505
250653542,868,16847,839256,27695.4,19069800,4392600,0.0329999,5.23392,5.23392,0.753109
250652771,868,16089,34969,668.273,930307,93610.8,0.0191105,2.67696,0,0
250650132,868,28,5175410,62312.6,97679500,9542030,0.0120401,1.84372,1.84372,0.762525
250653086,868,16335,2272980,72740.5,63558800,12142800,0.0320022,5.34223,5.34223,1.10097
250653203,868,16409,18288800,379198,473585000,54625500,0.0207339,2.98683,2.98683,1.11616
250653272,868,16492,3112240,89946.6,82456000,13897200,0.0289009,4.46533,4.46533,0.717195
250653611,868,16934,489566,41003.7,18143000,7084440,0.0837552,14.4709,14.4709,0.165829
250653202,868,16408,34969,32.0094,705637,4070.48,0.000915364,0.116403,0,0
250650484,868,281,1782450,5801.6,16553700,875525,0.00325485,0.491193,0.49121,0.978651
250650365,868,181,3287090,15013.7,70265100,2493230,0.00456748,0.758494,0.758494,2.16175
250652296,868,15803,1748350,12332.5,34391400,1739800,0.00705376,0.995108,0.995071,0.730526
250652775,868,16091,69938,1945.64,1733550,296461,0.0278195,4.23891,4.23891,0.221354
250650134,868,30,34964.5,5.87377,458022,871.087,0.000167993,0.0249135,0,0
250654036,868,17507,1395750,66091.2,38424100,10657100,0.0473517,7.63539,7.62417,0.497192
250651619,868,1022,8357590,268256,216937000,44291400,0.0320972,5.29954,5.29954,0.443564
250652283,868,15794,34969,172.858,717553,24235.1,0.00494319,0.693045,0,0
250653344,868,16595,104907,556.908,2099610,71028,0.00530859,0.677057,0.677057,0.335463
250653210,868,16416,909194,13644.6,23023300,1870300,0.0150074,2.0571,2.0571,1.01262
250650695,868,406,1503670,19482.6,36580100,2813170,0.0129568,1.87087,1.87087,0.533862
250652376,868,15898,2761850,8780.4,46031700,1222440,0.00317917,0.442617,0.442516,1.23505
250652597,868,16018,85707000,2438010,1943740000,403904000,0.0284458,4.71261,4.71252,0.572317
250651384,868,854,6923860,163559,151830000,27355500,0.0236225,3.9509,3.9509,0.426376
250654148,868,111220750,244783,12990.5,6984530,2194630,0.0530695,8.96561,8.96561,0.339058
250653600,868,16920,63390600,4702300,1988550000,818266000,0.0741798,12.9083,12.9073,0.436921
250651599,868,1008,6644110,59764.9,156002000,8249520,0.00899517,1.24163,1.24163,0.895927
250653926,868,17365,314721,22861.2,10796400,3549840,0.0726394,11.2793,11.2793,0.234423
250651739,868,1094,1258880,43236.9,33329500,7109060,0.0343454,5.64711,5.64711,0.215387
250650336,868,160,5385840,22508.4,53769500,3694020,0.00417919,0.685877,0.676762,1.27767
250653503,868,16786,174845,3945.75,3956480,585214,0.0225671,3.34704,3.34704,0.258446
250650516,868,313,168795000,5875450,4279820000,895400000,0.0348081,5.30465,5.30465,0.78081
250650714,868,431,769318,6305.16,14497500,1052250,0.00819578,1.36776,1.36776,0.47022
250653681,868,17039,1328820,122530,48937800,19927800,0.0922098,14.9966,14.9966,0.282837
250651863,868,10713,6259450,566988,218101000,93711600,0.0905811,14.9712,14.9712,0.225445
250653951,868,17399,173349,1295.37,3436520,181383,0.0074726,1.04634,1.04555,0.471637
250653135,868,16367,244783,2509.82,4385680,334257,0.0102532,1.36552,1.36552,0.286514
250653760,868,17145,3042300,204593,95958500,33923600,0.0672493,11.1506,11.1506,0.481614
250654081,868,17577,69938,2107.29,1667160,319084,0.0301308,4.56238,4.56238,0.0582402
250653813,868,17219,34707.8,289.812,381059,41642.6,0.00835004,1.1998,0,0
250650698,868,409,3811620,79484.1,71310600,12679200,0.0208531,3.32647,3.32647,0.536442
250652605,868,16028,6993800,230755,175385000,38055800,0.0329942,5.44136,5.44136,0.294764
250652726,868,16065,3454680,32186.4,61194900,5040060,0.00931676,1.45891,1.45633,0.636307
250651537,868,968,5350260,419162,182151000,69522500,0.0783442,12.9942,12.9942,0.24209
250651476,868,926,12098600,320906,233495000,53086000,0.0265242,4.38777,4.38758,1.00428
250652112,868,15705,174823,4670.95,3830730,649632,0.0267181,3.71594,3.71551,0.886463
250654113,868,111220624,34969,1952.67,1120250,308641,0.0558401,8.82613,0,0
250651637,868,1030,1187710,13094.2,18466100,2138290,0.0110247,1.80034,1.79955,0.475053
250651724,868,1085,769318,14729,16003900,2371280,0.0191456,3.08231,3.08231,0.946916
250651234,868,755,2377650,41723.8,50047200,6460890,0.0175483,2.71734,2.71725,0.359774
250653673,868,17028,629442,56241.7,23747500,9494830,0.0893516,15.0845,15.0845,0.338004
250653327,868,16574,384659,13339.6,10825600,2003180,0.0346791,5.20768,5.20768,0.293123
250650666,868,361,21432000,571500,470897000,93919900,0.0266658,4.38224,4.38164,0.499551
250653253,868,16464,384659,3603.63,8739710,470310,0.00936839,1.22267,1.22267,0.419677
250650450,868,239,9826290,168460,246858000,26378100,0.0171438,2.68444,2.68444,0.94667
250650466,868,257,874225,23142.9,19202600,3597810,0.0264725,4.11543,4.11543,0.243125
250651490,868,934,1118970,4763.73,16045500,722752,0.00425725,0.645908,0.645897,0.762708
250653604,868,16927,3007330,240321,107548000,41221900,0.0799115,13.7071,13.7071,0.192508
250653610,868,16933,1014100,77455.2,36206300,13249600,0.0763781,13.0654,13.0654,0.214097
250653583,868,16895,384659,6140.32,8671380,935527,0.015963,2.43209,2.43209,0.679552
250654020,868,17488,1258880,69192.8,36402400,11093200,0.0549636,8.81194,8.81194,0.514531
250651683,868,1059,209814,2274.71,4036170,352196,0.0108415,1.67861,1.67861,0.446971
250653963,868,17414,68796.5,918.87,1401960,162517,0.0133563,2.36228,2.35765,1.06198
250653026,868,16263,34969,68.8385,608777,9161.35,0.00196856,0.261985,0,0
250653227,868,16434,1293850,29011.9,31432800,4393070,0.0224228,3.39534,3.39534,0.690867
250653701,868,17068,2203050,62919,55552700,9703310,0.02856,4.4045,4.4045,0.532441
250650256,868,146,15246400,406181,361351000,62848100,0.0266411,4.12216,4.12218,0.613872
250650249,868,135,734307,35958.8,21219600,6112720,0.0489697,8.32447,8.32418,0.698629
250653219,868,16424,2063170,28016.7,50106100,4638990,0.0135794,2.24848,2.24848,1.66073
250653417,868,16682,839256,14893.3,18616100,2188400,0.0177458,2.60755,2.60755,0.531178
250653620,868,16950,699380,45591.1,22926900,7448710,0.0651879,10.6504,10.6504,0.27477
250651428,868,891,524535,21734.3,13599200,3531970,0.0414354,6.73353,6.73353,0.209961
250653426,868,16691,769318,15516.5,15687400,2183760,0.0201692,2.83856,2.83856,0.79701
250650105,868,7,5105470,362745,167631000,58777100,0.0710502,11.5126,11.5126,0.42238
250651867,868,10725,5979700,541359,207519000,93581700,0.0905328,15.6499,15.6499,0.260231
250654011,868,17476,10441800,337791,255251000,54021600,0.03235,5.17362,5.14597,0.86051
250650189,868,68,2352990,9218.3,24660500,1430390,0.00391769,0.607902,0.606893,0.902783
250650731,868,448,1293850,16953.3,20087800,2843940,0.013103,2.19804,2.19804,0.577216
250651143,868,674,34969,503.912,775120,72395.5,0.0144103,2.07028,0,0
250653848,868,17264,104903,8012.72,3908670,1368410,0.0763819,13.0445,13.0444,0.216993
250653687,868,17046,69938,2394.8,1986340,383008,0.0342418,5.47639,5.47639,0.0604524
250652631,868,16044,8737980,139557,152336000,21602000,0.0159713,2.4722,2.47106,0.695245
250650442,868,230,103567,1612.06,1846380,214099,0.0155654,2.06726,2.0701,0.332256
250650733,868,450,2587710,25628.7,37325100,4213410,0.00990403,1.62824,1.62824,0.495249
250650896,868,510,769318,12127.1,15412900,2022630,0.0157635,2.62911,2.62911,0.392899
250653193,868,16399,4965600,7445.94,110006000,1033040,0.0014995,0.20804,0.20804,0.7332
250654053,868,17529,1678250,31495.3,38982600,4797350,0.0187667,2.85854,2.85852,0.657145
250651202,868,727,874225,15735,16744700,2486550,0.0179988,2.8443,2.8443,0.608192
250650889,868,504,6609140,59907.4,137148000,9462180,0.00906433,1.43168,1.43168,0.464502
250651286,868,797,10106000,297697,270564000,45109500,0.0294573,4.46362,4.46362,0.771974
250651776,868,1117,20002200,546956,480516000,85425800,0.0273448,4.27082,4.27083,0.666958
250652179,868,15725,1293850,38875.6,25611500,5507300,0.0300464,4.25651,4.25651,0.762143
250652552,868,15961,1157600,1984.87,24408200,252987,0.00171463,0.218544,0.21938,0.982633
250654017,868,17484,104907,2460.11,2565190,400752,0.0234504,3.82007,3.82007,0.965115
250651214,868,741,839256,6951.93,20421700,947563,0.00828345,1.12905,1.12905,0.756766
250653684,868,17042,1363790,60693.6,39880000,9726840,0.0445036,7.13221,7.13221,0.793441
250651913,868,182305709,2377890,58753.7,57722300,9701220,0.0247083,4.07975,4.07975,0.387852
250651979,868,15597,104823,58.2708,762957,8323.44,0.000555896,0.0794045,0.0793805,0.604485
250653017,868,16254,559504,1069.05,11225400,155583,0.00191072,0.278074,0.278074,0.731958
250653117,868,16355,7203610,201451,183640000,31402500,0.0279653,4.35927,4.35927,0.901918
250652097,868,15688,208378,201.641,2239910,24234.9,0.000967668,0.116302,0.115921,0.755214
250652268,868,15787,3287070,30898.3,59085400,4333830,0.00939995,1.31845,1.31844,0.697282
250653428,868,16694,11854500,876072,381685000,136845000,0.0739021,11.5437,11.5437,0.385502
250653660,868,17007,314721,8899.06,8501360,1249410,0.028276,3.9699,3.9699,0.392235
250651432,868,894,3876710,68610.5,67728000,10917200,0.0176981,2.81609,2.81301,0.695796
250650471,868,263,314711,390.575,3932660,54009.6,0.00124106,0.171616,0.171616,0.424923
250653614,868,16937,34969,2186.93,1090010,355181,0.0625391,10.157,0,0
250654170,868,111220814,34969,1061.57,812042,166784,0.0303574,4.7695,0,0
250653654,868,16998,314721,11586.2,8666260,1576750,0.0368141,5.00998,5.00998,0.237867
250652375,868,15895,2761850,8780.4,46031700,1222440,0.00317917,0.442617,0.442516,1.23505
250652045,868,15631,209814,416.741,4668890,59609.3,0.00198624,0.284106,0.284106,0.76623
250652991,868,16239,944163,3465.17,19238800,499980,0.0036701,0.529548,0.529548,0.685599
250654191,868,111220878,1293850,69378.2,37062600,11120400,0.0536214,8.5948,8.5948,0.542379
250652816,868,16140,1433730,12297.2,26945300,2004920,0.0085771,1.3984,1.3984,0.658302
250653232,868,16440,1748450,10921.5,38167000,1527790,0.0062464,0.873799,0.873799,1.77575
250653481,868,16757,34969,40.8864,562094,5149.72,0.00116922,0.147265,0,0
250653430,868,16696,979132,32915.9,23796300,5205790,0.0336174,5.31674,5.31674,0.917609
250650232,868,112,209814,17168,7701020,2907130,0.0818248,13.8557,13.8557,0.266018
250653371,868,16627,664411,33664.1,20016800,5340950,0.0506675,8.03862,8.03862,0.353063
250650144,868,36,1642720,24322.5,32000600,3951620,0.0148063,2.40554,2.40573,0.477659
250653411,868,16675,1993230,68838.1,55731000,9812060,0.0345359,4.92269,4.92269,0.382355
250652114,868,15709,104907,4192.62,3004720,584895,0.0399652,5.57537,5.57537,0.510283
250652366,868,15881,244783,2296.41,5520170,305525,0.00938141,1.24815,1.24815,0.434266
250650645,868,345,14616900,445223,346739000,74025400,0.0304594,5.06436,5.06435,0.486032
250651230,868,750,349690,4224.64,5511210,681415,0.0120811,1.94863,1.94863,0.781092
250651539,868,969,1398760,8771.5,17880000,1485240,0.00627091,1.06183,1.06183,1.43761
250650685,868,390,208198,173.833,1176410,23305.2,0.000834941,0.111937,0.111501,1.06138
250653149,868,16383,1993230,12421.7,42694200,1871260,0.00623194,0.938806,0.938806,0.547889
250652290,868,15797,2747550,16417.5,43256300,2338100,0.00597531,0.850975,0.846416,1.05363
250653961,868,17411,557810,6768.84,12458400,965583,0.0121347,1.73103,1.72821,0.667997
250653216,868,16421,804287,22898.4,23205800,3958690,0.0284704,4.92199,4.92199,0.687832
250654075,868,17568,69938,3392.43,2026030,529200,0.0485062,7.5667,7.5667,0.0807447
250653608,868,16931,104907,9271.06,3830670,1627590,0.0883741,15.5146,15.5146,0.172593
250653727,868,17100,594473,59472.5,24107000,10211300,0.100042,17.177,17.177,0.29517
250654131,868,111220690,174845,13986.9,6501240,2315450,0.0799961,13.2429,13.2429,0.346378
250654155,868,111220764,34969,1924,1068180,296817,0.0550203,8.48801,0,0
250651551,868,976,6014670,451220,205936000,77179200,0.0750199,12.8318,12.8318,0.317271
250650948,868,585,874225,10656.4,19649500,1853600,0.0121896,2.12028,2.12028,1.61237
250650613,868,327,1149860,3235.93,18223500,452701,0.00281419,0.393699,0.392949,0.695488
250652081,868,15671,139409,77.4967,1760010,10161.2,0.000555895,0.0728881,0.0727545,0.500266
250653932,868,17372,1014100,46206.9,29460600,7240840,0.0455644,7.14016,7.14016,0.349522
250652905,868,16225,2937400,38192.5,68037400,6146520,0.0130022,2.09251,2.09251,1.05736
250653776,868,17167,664411,36728.3,21064000,5824430,0.0552795,8.76631,8.76631,0.290235
250652533,868,15948,1013890,5552.47,19322100,788523,0.00547642,0.777723,0.777657,0.808918
250653384,868,16641,69938,1248.67,1678070,209654,0.017854,2.99771,2.99771,0.467601
250653108,868,16349,2028200,37798,49756300,5609650,0.0186362,2.76582,2.76582,1.16664
250654184,868,111220856,874207,52132.7,26927000,8824110,0.0596343,10.0938,10.0938,0.485786
250652827,868,16156,1119010,4653.43,20582000,707093,0.00415853,0.631893,0.631893,0.891543
250654072,868,17562,2319720,29664.3,43304300,4316790,0.0127879,1.86091,1.85592,0.774036
250650704,868,418,1888200,3120.39,22375400,404928,0.00165258,0.214452,0.214444,0.841391
250651749,868,1100,6189510,258018,178086000,37638000,0.0416863,6.08094,6.08094,0.511855
250651693,868,1065,219175000,9039290,5812700000,1455770000,0.0412423,6.64203,6.62745,0.702976
250652838,868,16170,7937960,124972,164668000,19950200,0.0157436,2.51327,2.51327,0.466163
250652831,868,16160,384659,1282.62,6940410,187741,0.00333444,0.488072,0.488072,0.468673
250652356,868,15868,2098130,11316,45814400,1605800,0.00539335,0.765346,0.765345,0.739569
250651149,868,682,1188950,34850.1,30869400,5330980,0.0293118,4.48379,4.48379,0.389041
250654126,868,111220670,699380,30256.3,20401100,4858890,0.0432616,6.94742,6.94742,0.95157
250653047,868,16288,209814,1937.48,4922120,274421,0.00923429,1.30792,1.30792,0.566843
250652814,868,16138,839256,13981.1,17762500,2331050,0.0166589,2.77752,2.77752,0.345085
250654102,868,17620,379443,6087.69,6328220,878030,0.0160437,2.31399,2.32191,0.736879
250653568,868,16875,279752,10453.2,7424110,1640380,0.0373661,5.86368,5.86368,0.5025
250653920,868,17358,104907,3473.22,2505630,545426,0.0331076,5.19914,5.19914,0.1976
250653970,868,17424,3112240,183125,96063800,29152700,0.0588402,9.36712,9.36712,0.541322
250653617,868,16947,24856700,1949480,808274000,339650000,0.0784287,13.6643,13.6619,0.371077
250651737,868,1093,12518900,344392,321211000,53157700,0.0275098,4.2462,4.2462,0.422142
250654095,868,17594,478125,5615.44,7685050,786362,0.0117447,1.64468,1.63753,0.324415
250653552,868,16858,839256,20455.9,19548900,3375910,0.0243738,4.0225,4.0225,0.748563
250654209,868,124372444,34969,108.109,646704,16295.8,0.00309156,0.466006,0,0
250653209,868,16415,1923300,22930.8,46804300,3156720,0.0119227,1.64131,1.64131,1.05102
250653829,868,17240,34969,2727.92,1256120,428392,0.0780096,12.2506,0,0
250654136,868,111220702,489566,18002.2,13604800,2861250,0.0367718,5.84446,5.84446,0.787288
250653024,868,16261,2098140,25734.9,42868600,3732270,0.0122656,1.77885,1.77885,1.19219
250652616,868,16037,5769880,50076.9,77901900,7719200,0.00867901,1.33784,1.33784,0.675647
250650937,868,571,6364360,20704.7,139779000,3281230,0.00325323,0.515563,0.515563,2.339
250654143,868,111220728,559504,18376.5,16434500,2842750,0.0328443,5.08084,5.08084,0.526786
250653263,868,16476,1293850,30969,33422500,4622180,0.0239355,3.57241,3.57241,0.645084
250652871,868,16194,734349,24780,19072700,3989280,0.0337442,5.4324,5.4324,0.254955
250651422,868,888,1573540,19587.2,31491400,2880680,0.0124478,1.8307,1.83072,0.320969
250653332,868,16582,69938,352.214,1293330,44799.8,0.00503609,0.640565,0.640565,0.314013
250652982,868,16231,559504,8738.31,12153800,1339720,0.0156179,2.39448,2.39448,0.886779
250653058,868,16300,34969,486.332,660227,65602.6,0.0139075,1.87602,0,0
250652214,868,15755,2342920,33911.7,48638300,4901580,0.0144741,2.09208,2.09208,0.745649
250654009,868,17473,139165,480.179,2446210,58872.3,0.00345043,0.42304,0.422563,0.372805
250652345,868,15856,41612100,248524,867631000,38338700,0.00597238,0.921334,0.921335,0.819976
250653483,868,16759,34969,40.8864,562094,5149.72,0.00116922,0.147265,0,0
250652333,868,15843,5734920,100046,134082000,16304300,0.0174451,2.84298,2.84298,0.888911
250653965,868,17418,5874770,332080,177141000,53862500,0.0565264,9.16844,9.16844,0.540254
250650956,868,591,524535,5892.97,9497130,972060,0.0112347,1.85318,1.85318,0.742801
250652055,868,15656,279400,135.271,3950690,18716,0.000484149,0.0669864,0.0670274,0.445654
250651442,868,902,804287,23137.2,19586000,3681110,0.0287673,4.57686,4.57686,0.243181
250653850,868,17266,943332,41454.7,27507900,6835850,0.043945,7.24649,7.24969,0.461342
250654090,868,17589,454597,5276.25,8939220,784230,0.0116064,1.72511,1.72511,0.635488
250653106,868,16348,2028200,37798,49756300,5609650,0.0186362,2.76582,2.76582,1.16664
250654212,868,127201621,34968.7,370.095,549752,51965.7,0.0105836,1.48606,0,0
250650932,868,562,139876,621.625,2809030,96876.8,0.00444412,0.692591,0.692591,0.804343
250652829,868,16158,244783,452.641,4458640,66583.8,0.00184915,0.272012,0.272012,0.374322
250651677,868,1056,23184400,2156980,852586000,374497000,0.0930357,16.1529,16.1529,0.182741
250650687,868,393,69938,1414.32,1537790,211298,0.0202225,3.02122,3.02122,0.063805
250651807,868,10672,9581510,849925,342506000,147254000,0.0887048,15.3685,15.3685,0.200712
250652206,868,15750,581198000,8527630,11452400000,1369310000,0.0146725,2.35601,2.34873,0.976973
250654032,868,17503,2087020,92503.4,54317400,15152800,0.0443231,7.26047,7.24414,0.558765
250652343,868,15854,8322620,33127.2,168105000,5002200,0.00398038,0.601036,0.601036,0.726998
250653157,868,16388,944163,5817.42,19205900,900368,0.00616146,0.953615,0.953615,0.530525
250652337,868,15847,693120,414.662,1812460,66565.3,0.000598254,0.0960372,0.0887098,2.26043
250651306,868,814,1433730,15507.2,24639500,2368710,0.010816,1.65213,1.65213,0.516658
250653451,868,16719,1643540,22101.9,30958800,3251470,0.0134477,1.97833,1.97833,0.844085
250652487,868,15923,3093760,6791.67,29839700,988647,0.00219528,0.319561,0.315053,0.924655
250653783,868,17176,664411,24025.8,18871400,3770210,0.0361611,5.67452,5.67452,0.635342
250650985,868,607,7343490,553593,249162000,93873100,0.0753855,12.7832,12.7832,0.471252
250653834,868,17246,979132,27186.6,26843000,4142420,0.027766,4.23071,4.23071,0.698565
250651856,868,10703,18323800,146144,347831000,22274700,0.00797566,1.21562,1.21562,0.726372
250653321,868,16567,104907,2075.3,2506450,281310,0.0197823,2.68152,2.68152,0.158654
250653808,868,17214,139876,7309.68,4407130,1173290,0.0522583,8.38805,8.38805,0.23437
250651407,868,878,1503640,17680.2,22436400,2937090,0.0117583,1.95331,1.95331,0.402666
250652797,868,16115,14756900,109064,296630000,17067600,0.0073907,1.15659,1.15659,0.608401
250654045,868,17519,314704,9350.85,7540590,1416090,0.0297132,4.49975,4.49965,0.611173
250653245,868,16456,279752,2225.73,5997500,345247,0.0079561,1.23412,1.23412,0.90143
250652496,868,15927,349636,2004.56,5329980,314551,0.00573329,0.899653,0.899592,0.476732
250652720,868,16060,21862800,304424,435124000,48357700,0.0139243,2.21187,2.21247,0.679473
250650196,868,72,209814,398.151,3920110,56435.1,0.00189764,0.268977,0.268977,0.705635
250652579,868,15996,1153960,8012.55,20963800,1144000,0.00694353,0.991368,0.991364,0.233786
250653225,868,16432,2168080,48664.2,56673200,6659410,0.0224458,3.07157,3.07157,0.972553
250652805,868,16126,29828600,334904,614898000,53630100,0.0112276,1.79795,1.79795,0.474501
250653207,868,16413,2168080,17164.4,51119900,2387760,0.00791689,1.10133,1.10133,0.901869
250654157,868,111220768,139876,2290.4,3562770,336567,0.0163745,2.40618,2.40618,0.84211
250651296,868,806,6189040,131578,128297000,21953300,0.0212599,3.54712,3.5471,0.532713
250651857,868,10704,3217150,23763.1,71085700,3796260,0.00738639,1.18001,1.18001,0.437963
250653102,868,16343,2028200,37798,49756300,5609650,0.0186362,2.76582,2.76582,1.16664
250650152,868,42,314721,6277.35,6745900,937138,0.0199458,2.97768,2.97768,0.348895
250652113,868,15708,104907,4192.62,3004720,584895,0.0399652,5.57537,5.57537,0.510283
250650911,868,529,314721,592.726,6635490,81572.7,0.00188334,0.25919,0.25919,0.508809
250650925,868,551,1153980,7780.91,23844400,1185580,0.00674269,1.02738,1.02738,0.835188
250654114,868,111220626,664411,43638.4,21806700,7140070,0.0656799,10.7465,10.7465,0.276749
250653674,868,17029,104907,6088.25,3376640,972387,0.0580347,9.26904,9.26904,0.300357
250652312,868,15813,3426960,7625.58,75602600,1160430,0.00222517,0.338618,0.338618,0.966505
250654192,868,111220880,104907,1122.75,2379190,164307,0.0107023,1.56622,1.56622,0.0879988
250654122,868,111220658,1818390,116615,59490500,19093400,0.0641308,10.5002,10.5002,0.354996
250650618,868,329,47907500,1518420,1109640000,256220000,0.0316949,5.34823,5.34823,0.57681
250652761,868,16084,5769880,122666,125328000,19443200,0.0212596,3.36977,3.36977,0.649281
250653267,868,16481,629442,17118.4,17285300,2492180,0.0271961,3.95935,3.95935,0.641294
250652755,868,16081,594473,20294.4,15232600,3227430,0.0341385,5.42905,5.42905,0.369899
250654186,868,111220868,69938,2091.44,1783970,335392,0.0299042,4.79556,4.79556,0.288106
250653367,868,16620,69938,2720.49,2018420,416187,0.0388985,5.95079,5.95079,0.193367
250653820,868,17228,244783,12990.5,6984530,2194630,0.0530695,8.96561,8.96561,0.339058
250653866,868,17287,69557.7,2462.89,1689520,444003,0.0354079,6.38323,6.37886,0.342609
250653256,868,16469,2447830,54714.8,62918100,8658330,0.0223524,3.53715,3.53715,1.1977
250654174,868,111220824,1398760,63698.1,41282800,9997210,0.0455389,7.1472,7.1472,0.324515
250650327,868,155,4441060,85024.1,104708000,12449400,0.019145,2.80324,2.80324,0.65354
250652026,868,15621,34623.1,2.22018,131700,295.652,6.41241e-05,0.00853916,0,0
250653989,868,17448,34968.4,3722.86,1400360,672035,0.106464,19.2184,0,0
250652125,868,15722,1293850,38875.6,25611500,5507300,0.0300464,4.25651,4.25651,0.762143
250651944,868,15578,489564,1260.04,8087850,187608,0.00257379,0.383216,0.383215,0.639207
250653262,868,16475,244783,3607.05,6244340,544823,0.0147357,2.22574,2.22574,1.14374
250653785,868,17179,104907,7454.26,3753340,1196250,0.0710559,11.4029,11.4029,0.262653
250654003,868,17466,559498,17483.6,15013400,2734100,0.0312487,4.88671,4.88667,0.572095
250653540,868,16844,1713480,64953.5,42135300,10458600,0.0379073,6.10372,6.10372,0.533169
250652338,868,15848,1006750,1201.49,4648120,176258,0.00119343,0.175076,0.164278,1.33423
250652077,868,15669,3911930,3696.5,54269200,488698,0.00094493,0.124925,0.124031,0.969589
250653407,868,16671,3671740,116954,98792100,16491700,0.0318524,4.49151,4.49151,0.39467
250651500,868,942,12134200,110027,238766000,17249000,0.00906751,1.42152,1.42152,0.668429
250653358,868,16610,139876,4520.77,3491790,697431,0.0323198,4.98607,4.98607,0.512186
250653814,868,17220,28359400,1097210,774386000,174997000,0.0386894,6.17068,6.1559,0.595915
250653902,868,17335,381509,5611.73,8185510,819138,0.0147093,2.1471,2.13951,0.529205
250652887,868,16211,15001700,188891,326199000,28846400,0.0125913,1.92287,1.92287,1.16307
250653750,868,17131,244783,6974.31,5611230,1188950,0.0284918,4.85714,4.85714,0.779954
250652493,868,15926,347087,1052.32,5448220,134046,0.00303185,0.386202,0.375438,0.440706
250650677,868,375,64552800,719619,1300050000,115735000,0.0111478,1.79288,1.79288,0.522914
250652729,868,16066,3112240,42477.9,63141400,6641810,0.0136487,2.1341,2.1341,0.483466
250652275,868,15790,34969,64.6319,640488,9542.33,0.00184826,0.27288,0,0
250651780,868,1120,244783,414.58,5926240,55420.2,0.00169366,0.226406,0.226406,0.47707
250652769,868,16088,174845,2415.26,3930210,371132,0.0138137,2.12264,2.12264,0.209277
250652799,868,16119,2692610,22063.3,60913400,3493520,0.008194,1.29745,1.29745,0.495666
250653307,868,16547,104907,2105.5,2449560,299755,0.0200702,2.85734,2.85734,0.321201
250653519,868,16809,164766000,10665600,5047150000,1816980000,0.0647322,11.0277,11.0273,0.536285
250653780,868,17172,874225,31279.8,25512500,4798150,0.0357801,5.48847,5.48847,0.415908
250652075,868,15667,3911930,3696.5,54269200,488698,0.00094493,0.124925,0.124031,0.969589
250652864,868,16191,4196280,147476,103993000,23941700,0.0351444,5.70546,5.70546,0.72863
250651330,868,830,2063170,3360.34,37454800,465577,0.00162873,0.225661,0.225661,0.582373
250650217,868,91,2657640,214085,93878000,36439500,0.0805545,13.7112,13.7112,0.220677
250651464,868,915,1049070,45282.9,28999900,7532710,0.0431648,7.18037,7.18037,0.572385
250651865,868,10722,17764300,1663000,633284000,282173000,0.0936152,15.8843,15.8843,0.211084
250653984,868,17443,1437020,55697.9,36541300,9199730,0.0387595,6.40197,6.29468,0.759779
250653689,868,17049,69938,6011.93,2564680,978402,0.0859608,13.9896,13.9896,0.0160195
250653998,868,17459,104882,962.463,2774850,117452,0.00917662,1.11985,1.11981,0.386637
250652817,868,16141,10840400,112480,232052000,17737300,0.010376,1.63623,1.63623,0.52103
250653530,868,16824,524535,38390.2,18383200,6575720,0.0731889,12.5363,12.5363,0.153267
250653305,868,16545,1223920,51143.2,35959300,7601590,0.0417866,6.21088,6.21088,0.472652
250653113,868,16352,8147780,229630,206735000,35796900,0.0281831,4.39345,4.39345,0.864294
250651288,868,800,1643540,27093,35184700,4354440,0.0164845,2.64942,2.64942,0.421394
250653933,868,17373,1747840,79099.8,52705400,12311400,0.0452557,7.04379,7.04202,0.400852
