id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190757404,1087,15781,2832490,65612.1,86241800,7570530,0.0231641,2.67275,2.67275,0.317346
190756816,1087,533,2587710,133115,64045500,16486800,0.0514412,6.37122,6.37122,0.462733
190756886,1087,635,594473,31518.3,16396400,3938770,0.0530189,6.62565,6.62565,0.394961
190756564,1087,178,909194,18466.2,25418800,2312500,0.0203106,2.54346,2.54346,0.212621
190756903,1087,661,1571250,67953.3,42016600,8642540,0.043248,5.50044,5.49764,0.235738
190765005,1087,17104,839256,28808.6,23921600,3404060,0.0343263,4.05604,4.05604,0.180257
190765513,1087,17326,448469,9908.12,8140930,1324000,0.0220932,2.95227,2.94463,0.381385
190757403,1087,15780,384659,8595.7,12417200,966580,0.0223463,2.51282,2.51282,0.142893
190761165,1087,16459,524535,25852.6,16764800,3004660,0.0492867,5.72823,5.72823,0.137358
190761694,1087,16620,69938,2872.08,2173490,343751,0.041066,4.91508,4.91508,0.0438345
190756617,1087,246,909194,33788,26698000,3910550,0.0371626,4.30112,4.30112,0.0976069
190757352,1087,15701,453588,13260.2,9457680,1662640,0.029234,3.66554,3.66293,0.331667
190765525,1087,17333,594434,25322.8,17621500,3091530,0.0425998,5.20079,5.20084,0.182424
190758517,1087,16060,17229700,904713,490911000,114781000,0.0525089,6.66182,6.65734,0.353009
190756508,1087,95,7726080,405724,220259000,51657500,0.0525135,6.68612,6.68545,0.373465
190760783,1087,16342,139876,3380.59,3978240,438829,0.0241685,3.13727,3.13727,0.153066
190760757,1087,16333,2272980,62829.8,64469600,7597780,0.027642,3.34264,3.34264,0.34886
190757136,1087,1047,1398760,77202.6,40149600,9356710,0.0551936,6.68929,6.68929,0.204651
190756551,1087,157,2742710,109397,88889100,14871800,0.0398867,5.42231,5.46193,0.749525
190760952,1087,16387,1119010,45565.1,42366000,5634890,0.0407192,5.03561,5.03561,0.128488
190760684,1087,16323,7588270,206198,208706000,24351700,0.0271732,3.20912,3.20912,0.358522
190762374,1087,16715,34969,1412.73,1091570,167113,0.0403996,4.77888,0,0
190764050,1087,16886,314721,11957.3,9353900,1417700,0.0379932,4.50462,4.50462,0.240683
190756571,1087,188,314677,14721.4,12851800,1888040,0.0467826,5.99993,5.99972,0.186902
190761360,1087,16567,104907,4581.58,3281490,551161,0.0436728,5.2538,5.2538,0.25613
190766551,1087,17504,34969,2017.13,1149070,250010,0.0576833,7.14948,0,0
190762689,1087,16758,34969,1188.92,1015870,140836,0.0339992,4.02745,0,0
190757134,1087,1044,174845,4116.62,4328360,503236,0.0235444,2.87818,2.87818,0.156615
190761282,1087,16532,2622680,146260,84935600,17363800,0.0557674,6.62063,6.62063,0.23278
190756762,1087,458,3274280,120489,78887900,16383800,0.0367987,5.0038,4.99213,0.441031
190765709,1087,17390,687524,29534.4,19044500,3739560,0.0429576,5.43917,5.38815,0.316434
190764988,1087,17098,874225,35231.4,27380800,4483590,0.0403002,5.12864,5.12864,0.279902
190761712,1087,16626,5525100,215490,165965000,25240100,0.039002,4.56825,4.56825,0.170258
190767389,1087,111220704,384659,14183.8,10573400,1700580,0.0368737,4.42102,4.42102,0.121542
190756626,1087,258,7378460,170291,221609000,19524300,0.0230794,2.64612,2.64612,0.352935
190757346,1087,15695,69921.2,4311.62,2783930,572358,0.061664,8.18577,8.18622,0.328489
190757810,1087,15959,2760980,111072,118108000,13716300,0.0402291,4.96789,4.96861,0.279019
190756652,1087,294,17624400,851729,596891000,98605800,0.0483268,5.59486,5.59486,0.164547
190760349,1087,16268,104907,4257.98,3250890,502627,0.0405881,4.79116,4.79116,0.102307
190760393,1087,16272,734349,20114.1,19210500,2377520,0.0273904,3.23759,3.23759,0.136064
190764298,1087,16937,34969,887.913,1129460,103462,0.0253914,2.95869,0,0
190757341,1087,15690,134897,3215.81,1776340,481421,0.023839,3.5688,3.5416,0.48997
190760614,1087,16313,15036700,396791,415906000,46993000,0.0263882,3.12523,3.12523,0.372251
190764062,1087,16887,1923300,71547.4,60019300,8317860,0.0372004,4.3248,4.3248,0.206232
190756641,1087,279,69938,5427.23,2551550,647842,0.0776006,9.2631,9.2631,0.180227
190756743,1087,431,454597,15645.7,12830800,2195820,0.0344166,4.83027,4.83027,0.349902
190756692,1087,351,3461930,67392.2,101176000,7506850,0.0194667,2.1684,2.1684,0.211129
190760623,1087,16314,1084040,30002.5,33103600,3407100,0.0276766,3.14297,3.14297,0.227308
190756738,1087,424,454489,28954.8,14490200,3709510,0.0637085,8.16194,8.16186,0.221502
190758261,1087,15997,2130000,106855,58744300,13895900,0.0501667,6.52388,6.51979,0.492636
190760568,1087,16299,384659,21471.8,12839300,2573550,0.0558203,6.69047,6.69047,0.124738
190767645,1087,111220820,979132,39097.1,30212800,4576330,0.0399303,4.67387,4.67387,0.233535
190757069,1087,935,3287090,163807,80025100,20718500,0.0498336,6.30299,6.30299,0.382206
190765066,1087,17130,804287,28604.6,24323200,3394490,0.0355652,4.2205,4.2205,0.175162
190756789,1087,496,489566,26766.7,15189300,3340490,0.0546743,6.82338,6.82338,0.208602
190757319,1087,15666,9821430,443796,270161000,58579700,0.0451866,5.96448,5.91007,0.498048
190764907,1087,17064,699380,20693.7,19085600,2474950,0.0295886,3.53878,3.53878,0.137526
190756547,1087,151,1538450,66499.2,65350900,8335790,0.0432247,5.41829,5.41824,0.220252
190757389,1087,15763,1014100,38435,34052300,4606190,0.0379006,4.54214,4.54214,0.430088
190765031,1087,17112,349690,12683.9,9323930,1502850,0.0362718,4.29766,4.29766,0.082399
190756541,1087,141,8341920,256422,260732000,31589200,0.030739,3.78681,3.79008,0.614768
190756988,1087,804,104907,4332.31,3074110,506614,0.0412966,4.82917,4.82917,0.0213573
190757600,1087,15904,91615200,3756540,2820630000,484032000,0.0410035,5.28331,5.26319,0.440342
190757394,1087,15769,664411,12641.8,18128500,1443160,0.019027,2.17208,2.17208,0.163067
190757232,1087,10722,10770500,283708,334835000,38011900,0.0263414,3.52928,3.52928,0.293099
190756717,1087,391,4755780,147944,126610000,20670000,0.0311083,4.34628,4.34628,0.421414
190767260,1087,111220626,664411,19321.8,18867000,2297650,0.0290811,3.45817,3.45817,0.183219
190756680,1087,333,349690,11185.3,10186700,1321040,0.0319863,3.77775,3.77775,0.134798
190760300,1087,16263,34969,784.981,1063870,90382.9,0.0224479,2.58466,0,0
190756720,1087,395,3391940,146695,101326000,18427700,0.0432481,5.4328,5.43279,0.225693
190756621,1087,252,34969,2525.94,1324300,298511,0.0722338,8.53645,0,0
190765390,1087,17268,942891,31908.7,25680000,3816840,0.0338414,4.04802,4.04585,0.211247
190767320,1087,111220668,69938,2174.84,2206580,247844,0.0310967,3.54376,3.54376,0.0843172
190756839,1087,574,3077250,197637,106200000,24877300,0.064225,8.08425,8.08423,0.305514
190761936,1087,16650,46718600,2041630,1495590000,239253000,0.0437007,5.12116,5.12116,0.24702
190764294,1087,16936,104907,3634.19,3198000,440604,0.034642,4.19995,4.19995,0.0616219
190765324,1087,17257,1468620,58219.6,44931700,7001020,0.0396424,4.76707,4.76708,0.154154
190761097,1087,16424,2063170,112787,65991700,13104200,0.0546669,6.35148,6.35148,0.174543
190758030,1087,15978,174845,7995.14,7509620,988640,0.045727,5.65438,5.65438,0.258361
190761945,1087,16652,454597,24963.3,15451800,2892520,0.054913,6.36282,6.36282,0.14289
190767158,1087,17615,34969,2636.2,1364520,347950,0.0753868,9.95024,0,0
190764193,1087,16907,524535,19285,15410200,2239850,0.0367658,4.27017,4.27017,0.256341
190757142,1087,1056,10525600,304200,370330000,43847100,0.0289009,4.16576,4.16575,0.254928
190757683,1087,15932,4755780,142121,134217000,16855800,0.0298838,3.54427,3.54427,0.547699
190761350,1087,16563,139876,4053.76,3935620,473344,0.0289811,3.38403,3.38403,0.152229
190761256,1087,16521,69938,3967.95,2518000,532637,0.0567352,7.61585,7.61585,0.464978
190756866,1087,609,349690,10907.3,10550700,1226280,0.0311914,3.50678,3.50678,0.197123
190763149,1087,16828,48082400,1282060,1581550000,168568000,0.0266638,3.50582,3.50582,0.249176
190757107,1087,993,23084000,990645,476488000,125583000,0.0429148,5.44025,5.43617,0.655113
190758254,1087,15996,524535,21658.7,14610700,2556290,0.0412911,4.87344,4.87344,0.211965
190766010,1087,17454,34969,1946.73,1205190,247144,0.0556703,7.06753,0,0
190756499,1087,82,489566,14246.7,14376700,1719730,0.0291006,3.51276,3.51276,0.16013
190758490,1087,16054,559504,45169.3,21073200,5388710,0.080731,9.63122,9.63122,0.0466468
190760561,1087,16298,419628,22860.8,13937400,2737550,0.0544788,6.52376,6.52376,0.150712
190759570,1087,16174,3566840,157534,114728000,18791700,0.0441662,5.26843,5.26843,0.404088
190756501,1087,84,874225,62705.7,29289300,7507940,0.0717272,8.58811,8.58811,0.131031
190757212,1087,10690,1538640,52956.1,54867600,7011040,0.0344176,4.55666,4.55666,0.365543
190757330,1087,15678,448341,22518.4,12894400,2920830,0.0502261,6.51476,6.52452,0.280097
190762255,1087,16701,944163,32865.3,26868800,3995000,0.0348089,4.23126,4.23126,0.339417
190757257,1087,15576,9210330,282296,282772000,33645500,0.0306499,3.65302,3.6558,0.487944
190762633,1087,16750,34969,1725.69,1130110,198535,0.0493492,5.67746,0,0
190768727,1087,124372424,34969,1116.26,1032970,134447,0.0319213,3.84476,0,0
190756729,1087,409,1049070,84338.2,38598700,10092800,0.0803933,9.62067,9.62067,0.111743
190766910,1087,17556,244692,13261.8,8048520,1691090,0.0541979,6.91111,6.9108,0.236153
190756737,1087,423,1538640,57896.1,44767300,7945310,0.0376282,5.16386,5.16386,0.316287
190757415,1087,15794,34969,657.714,1039640,75255.2,0.0188085,2.15205,0,0
190757398,1087,15774,5245350,121087,157582000,13917600,0.0230846,2.65333,2.65333,0.273465
190757130,1087,1038,4860690,301604,172068000,35127700,0.0620496,7.2269,7.2269,0.172849
190757163,1087,1085,384659,27757.7,13654800,3244230,0.0721617,8.43405,8.43405,0.100753
190764213,1087,16915,72657800,2153860,2353880000,289650000,0.0296439,3.98649,3.98395,0.31327
190757420,1087,15803,1748450,47544.2,55805700,5453010,0.0271922,3.11877,3.11877,0.427225
190756566,1087,181,2972360,89044.4,92208700,10105500,0.0299574,3.39982,3.39982,0.301043
190756872,1087,617,419628,24734.9,14538300,2849950,0.0589449,6.7916,6.7916,0.104017
190758653,1087,16082,10071100,735437,356427000,87865600,0.0730247,8.72455,8.72455,0.162578
190766957,1087,17573,244783,10291.1,7214350,1338640,0.0420416,5.4687,5.46869,0.459563
190756776,1087,479,769318,27209.7,22437300,3724450,0.0353685,4.84124,4.84124,0.574004
190764780,1087,17041,979132,34275.5,27172700,4087830,0.035006,4.17495,4.17495,0.122233
190756745,1087,434,2059560,84803.3,47179500,10651500,0.0411754,5.17176,5.1663,0.462289
190757378,1087,15738,567537000,23980100,16205300000,2996440000,0.042253,5.27972,5.27295,0.533405
190758402,1087,16032,31642600,1510300,813479000,184850000,0.0477299,5.8418,5.81168,0.503771
190762223,1087,16696,979132,45899.3,34233900,5304870,0.0468776,5.41793,5.41793,0.203808
190756792,1087,501,139876,9383.99,3967950,1164660,0.0670879,8.32635,8.32635,0.286547
190756963,1087,754,9313960,400499,257665000,53431100,0.0429999,5.73667,5.73031,0.418211
190757270,1087,15591,244219,10478.1,8493060,1294530,0.0429043,5.3007,5.30413,0.37936
190757529,1087,15868,2098140,40331.8,57909600,4673760,0.0192226,2.22757,2.22757,0.393954
190760804,1087,16359,734349,24911.9,21084400,2873670,0.0339237,3.91322,3.91322,0.263226
190761175,1087,16463,629442,13512.1,16668400,1635640,0.0214667,2.59856,2.59856,0.388856
190757199,1087,10671,283534,12220.6,6435590,1821100,0.0431011,6.42285,6.412,0.257502
190757471,1087,15845,3868460,168539,101674000,22555000,0.0435676,5.8305,5.82173,0.413317
190758398,1087,16030,31642600,1510300,813479000,184850000,0.0477299,5.8418,5.81168,0.503771
190757301,1087,15626,2038110,60375.9,58937300,7267760,0.0296235,3.56594,3.55742,0.31769
190766941,1087,17568,454417,16140.8,11367800,2123410,0.0355199,4.67283,4.67174,0.362304
190766962,1087,17574,34969,2353.59,1296270,305160,0.0673052,8.72658,0,0
190760761,1087,16335,2272980,62829.8,64469600,7597780,0.027642,3.34264,3.34264,0.34886
190758427,1087,16040,5874790,385972,198220000,46792100,0.0656996,7.96489,7.96489,0.282483
190762819,1087,16776,629442,27579.2,20009100,3234800,0.0438153,5.13915,5.13915,0.179085
190764480,1087,16998,314721,15309,11129700,1780460,0.0486432,5.65727,5.65727,0.0949498
190764695,1087,17012,664411,20389,19733600,2354480,0.0306873,3.54372,3.54372,0.184223
190765832,1087,17423,209814,6770.43,6476020,800235,0.0322687,3.81402,3.81402,0.114676
190757267,1087,15587,4122670,122933,125872000,14528600,0.0298188,3.52409,3.52593,0.552718
190761188,1087,16470,384659,10906.8,11553500,1229010,0.0283544,3.19506,3.19506,0.161125
190763885,1087,16871,349690,11845.2,9744030,1377780,0.0338734,3.94001,3.94001,0.198713
190757452,1087,15833,419488,19093.1,12555600,2363110,0.0455152,5.63331,5.63386,0.241644
190761012,1087,16402,1049070,60865.6,36866500,6962150,0.0580187,6.63649,6.63649,0.20173
190757123,1087,1026,524535,30224.1,17098600,3889570,0.0576207,7.41527,7.41527,0.485925
190765217,1087,17207,3074280,160041,93939600,20564000,0.0520582,6.68906,6.68627,0.323023
190756634,1087,269,279752,12749,6296140,1578370,0.0455725,5.64202,5.64202,0.244526
190757026,1087,867,2272980,84206.8,70919400,9808140,0.0370468,4.31509,4.31509,0.175773
190757360,1087,15715,174831,7689.56,4677850,965553,0.0439828,5.52278,5.52262,0.451348
190766097,1087,17466,558999,33393.5,17674700,4478920,0.0597381,8.0124,8.00951,0.293222
190756974,1087,774,384659,21100.4,10603500,2552900,0.0548547,6.63679,6.63679,0.23422
190766852,1087,17534,886288,16266,11578400,2398480,0.018353,2.70621,2.669,0.571297
190756456,1087,9,2203050,129776,74684800,16086600,0.0589077,7.30199,7.30199,0.444569
190764202,1087,16909,34969,2088.7,1132740,250612,0.0597301,7.1667,0,0
190768716,1087,112892331,34969,1893.32,1152160,221328,0.0541427,6.32928,0,0
190756534,1087,132,34969,2185.95,1204940,249882,0.062511,7.14581,0,0
190756552,1087,159,10665200,483867,341572000,61211800,0.0453686,5.73938,5.73944,0.308328
190764800,1087,17042,1363790,51185.1,40863100,6151280,0.0375315,4.51043,4.51043,0.13339
190765689,1087,17383,1305770,43416.4,28466200,5544800,0.0332495,4.24637,4.21467,0.448737
190757114,1087,1008,3357020,104333,96337200,12919000,0.0310789,3.84834,3.84834,0.471657
190757239,1087,10732,2832490,72921.4,102134000,9465870,0.0257447,3.34189,3.34189,0.128532
190756675,1087,327,559494,8545.61,14569200,997090,0.0152738,1.78213,1.78213,0.271001
190761075,1087,16417,244783,13551.3,7494990,1574570,0.0553605,6.43251,6.43251,0.160549
190765991,1087,17452,69938,3882.71,2324020,486905,0.0555165,6.96195,6.96195,0.0214454
190757075,1087,944,1153980,35796.5,44035100,4785650,0.0310201,4.14709,4.14709,0.116854
190765749,1087,17400,3138020,154007,97205800,19756200,0.0490778,6.29577,6.28661,0.318515
190757155,1087,1074,173036,2801.04,2252730,341891,0.0161876,1.97584,1.96582,0.376342
190757248,1087,182305709,1223920,65345,37541500,8005790,0.0533901,6.54113,6.54113,0.359417
190763099,1087,16821,1503670,38460.6,47211300,4677830,0.0255779,3.11095,3.11095,0.104515
190761458,1087,16596,874225,42318.5,28967100,4954610,0.0484068,5.66743,5.66743,0.167191
190761908,1087,16640,174845,8332.87,5587270,963235,0.0476586,5.50908,5.50908,0.107749
190758757,1087,16096,69938,2171,1816620,252215,0.0310418,3.60626,3.60626,0.129098
190762354,1087,16713,139876,5203.13,4167000,614062,0.0371982,4.39004,4.39004,0.23148
190756546,1087,149,2657640,92169.5,86423300,10465000,0.0346809,3.9377,3.9377,0.303649
190756623,1087,255,874225,33557.1,28088800,3885310,0.038385,4.44429,4.44429,0.388638
190765616,1087,17360,34969,1271.2,931370,159332,0.0363523,4.55637,0,0
190761121,1087,16436,1573600,47456.8,45823700,6175440,0.030158,3.92439,3.92439,0.320517
190756598,1087,223,1135260,77537,40425600,11121600,0.0682988,9.79653,9.69407,0.256779
190757251,1087,15565,992755000,39619800,29225300000,4930160000,0.039909,4.96614,4.95969,0.493164
190765821,1087,17421,1084040,42375.3,33588400,4969440,0.0390904,4.58421,4.58421,0.262516
190761124,1087,16437,4056400,211270,132456000,24928900,0.052083,6.14557,6.14557,0.319499
190765078,1087,17134,664411,25839.2,20726900,3065680,0.0388904,4.61413,4.61413,0.108624
190763624,1087,16852,419628,13291.3,11866000,1579340,0.0316741,3.76366,3.76366,0.205947
190759682,1087,16197,454597,22237,15230100,2656250,0.0489159,5.84308,5.84308,0.400985
190756469,1087,33,2168080,102481,69137800,12216600,0.0472681,5.63476,5.63476,0.303262
190758601,1087,16071,279752,16648.8,9088960,2136830,0.0595127,7.63829,7.63829,0.391851
190760199,1087,16233,1398760,40119.1,39334600,4572470,0.0286819,3.26895,3.26895,0.312311
190756784,1087,489,104907,1952.73,3418460,216928,0.0186139,2.06781,2.06781,0.210534
190757313,1087,15658,104907,3273.36,3361200,387572,0.0312025,3.69443,3.69443,0.115838
190761544,1087,16612,1713480,73530.4,53265900,8569070,0.0429129,5.00097,5.00097,0.206696
190761927,1087,16648,69938,2941.83,2085870,336109,0.0420634,4.80581,4.80581,0.0261897
190767639,1087,111220816,314721,13434.1,10595900,1578980,0.0426859,5.01709,5.01709,0.0783593
190757099,1087,980,209814,10210.8,7201600,1222190,0.0486659,5.82511,5.82511,0.137773
190757154,1087,1073,51470600,1423980,1698890000,200640000,0.0276658,3.89815,3.89663,0.33698
190757111,1087,1004,314631,17313.4,10218500,2192900,0.0550275,6.96976,6.96975,0.167094
190758302,1087,16004,57321700,2805700,1380620000,357035000,0.0489465,6.22862,6.22159,0.587362
190762483,1087,16730,279752,15807.6,9379300,1898020,0.0565058,6.78465,6.78465,0.168306
190765516,1087,17327,448469,9908.12,8140930,1324000,0.0220932,2.95227,2.94463,0.381385
190757064,1087,928,18813300,509773,603411000,68394900,0.0270964,3.63545,3.63545,0.283411
190756507,1087,94,979132,15548.7,29580000,1767620,0.0158801,1.8053,1.8053,0.232474
190760634,1087,16315,1084040,30002.5,33103600,3407100,0.0276766,3.14297,3.14297,0.227308
190761092,1087,16422,1049070,63434.8,36396400,7333410,0.0604677,6.99039,6.99039,0.208407
190767173,1087,17638,454496,15857.2,10580000,2205000,0.0348895,4.85153,4.85076,0.579412
190765470,1087,17308,279752,8666.6,6868930,1036680,0.0309796,3.7057,3.7057,0.0883911
190768091,1087,111220880,104907,5250.05,3680610,664256,0.0500448,6.33186,6.33186,0.182625
190757296,1087,15620,34250.7,818.323,580727,111371,0.0238921,3.25163,0,0
190764466,1087,16994,3636780,160985,119785000,18796600,0.0442658,5.16847,5.16847,0.240789
190765506,1087,17324,244783,8136.08,7068310,962756,0.0332379,3.9331,3.9331,0.102234
190757569,1087,15883,104907,909.458,2639290,102405,0.00866919,0.976152,0.976152,0.210602
190757231,1087,10720,8042870,226065,268576000,30383000,0.0281075,3.77763,3.77763,0.267269
190757393,1087,15768,664411,12641.8,18128500,1443160,0.019027,2.17208,2.17208,0.163067
190758431,1087,16041,4266220,267303,145809000,32367300,0.0626558,7.58689,7.58689,0.344398
190761214,1087,16482,629442,25175,18354200,2949040,0.0399957,4.68516,4.68516,0.185142
190762605,1087,16744,34969,1725.69,1130110,198535,0.0493492,5.67746,0,0
190767451,1087,111220730,314721,9683.46,8000150,1173540,0.0307684,3.72883,3.72883,0.233268
190756666,1087,315,216187000,10896200,5734200000,1349800000,0.0504016,6.24368,6.23352,0.501765
190766325,1087,17497,873983,38340.4,25088000,4783610,0.0438686,5.47335,5.47316,0.139064
190757289,1087,15611,205240,9043,6245260,1123100,0.0440607,5.47214,5.45821,0.198536
190765305,1087,17245,34969,1808.53,1245180,219988,0.0517182,6.29095,0,0
190756855,1087,594,69938,1711,2012640,191040,0.0244645,2.73156,2.73156,0.0285353
190765518,1087,17328,974400,36198.1,26605500,4512250,0.0371491,4.6308,4.62179,0.278908
190761071,1087,16416,909194,64321.8,30642500,7556840,0.070746,8.31158,8.31158,0.0820751
190757573,1087,15884,104907,909.458,2639290,102405,0.00866919,0.976152,0.976152,0.210602
190764981,1087,17095,5315280,174734,147103000,21108200,0.0328739,3.97124,3.97123,0.318813
190762235,1087,16698,6399330,280037,208063000,32557100,0.0437604,5.08758,5.08758,0.265108
190757209,1087,10686,2028090,51853.6,63541300,6706820,0.0255677,3.30696,3.30697,0.205035
190756940,1087,711,419628,15422.9,13472700,1823920,0.0367538,4.34651,4.34651,0.147094
190764148,1087,16901,489566,25694.1,16851400,3020950,0.0524835,6.17067,6.17067,0.109277
190756645,1087,286,417209,16507.5,13938700,2032240,0.0395664,4.87104,4.87275,0.238044
190757170,1087,1094,594473,38949.6,17223200,5353310,0.0655196,9.00513,9.00513,0.371745
190761959,1087,16655,104907,4788.94,3227200,553813,0.0456494,5.27909,5.27909,0.1232
190757434,1087,15818,85710700,2604470,2437720000,311409000,0.0303867,3.63325,3.63549,0.533102
190767266,1087,111220632,559504,22854.2,16459200,2690300,0.0408472,4.80836,4.80836,0.080148
190758410,1087,16036,4512150,106044,64189200,13404500,0.0235019,2.97076,2.92972,0.645771
190761249,1087,16519,12204200,590227,392702000,70029200,0.0483627,5.73813,5.73813,0.247052
190762127,1087,16681,1678510,86770.2,58405200,10048600,0.0516947,5.98663,5.98663,0.135635
190765051,1087,17122,69938,2323.93,2211320,265406,0.0332284,3.79487,3.79487,0.140385
190761979,1087,16658,40249300,1769910,1294780000,207318000,0.0439735,5.15085,5.15085,0.246602
190765084,1087,17139,524535,19876.5,16450900,2338150,0.0378935,4.45757,4.45757,0.0895768
190766270,1087,17489,454597,22725.8,13635100,2841080,0.0499911,6.24968,6.24968,0.13948
190757085,1087,962,7616540,213694,114548000,28278200,0.0280565,3.71274,3.71217,0.788023
190757113,1087,1007,11434900,312488,389681000,43601900,0.0273276,3.81307,3.81307,0.204888
190756605,1087,232,839159,43536.7,24845400,5523710,0.0518813,6.58243,6.58222,0.488018
190765540,1087,17337,240943,6020.78,5204230,790109,0.0249884,3.27924,3.26715,0.358951
190756615,1087,243,139876,10377.1,5228820,1242640,0.074188,8.88384,8.88384,0.0139145
190756633,1087,268,314588,10249.6,8983930,1293180,0.0325811,4.11071,4.11057,0.394785
190761682,1087,16618,559504,23653.2,16516300,2763490,0.0422753,4.93917,4.93917,0.133222
190761113,1087,16433,4301190,191693,132498000,24381200,0.0445674,5.66848,5.66848,0.398079
190761368,1087,16569,524535,24521.7,16925900,2842590,0.0467494,5.41926,5.41926,0.183917
190762141,1087,16683,839256,44079.1,29115900,5110390,0.0525217,6.0892,6.0892,0.102126
190756984,1087,796,69938,1727.87,2115860,193820,0.0247058,2.77131,2.77131,0.282857
190761312,1087,16541,1503670,73263.5,48369300,8482220,0.0487232,5.64102,5.64102,0.199206
190765223,1087,17212,1503670,77176.2,48898700,9483040,0.0513253,6.30661,6.30661,0.217177
190757072,1087,939,104907,5142.92,3050560,638021,0.0490236,6.08177,6.08177,0.132913
190757092,1087,972,7168640,483700,214948000,60113500,0.0674744,8.38562,8.38562,0.27389
190760808,1087,16361,1713480,59958.7,49652800,6968670,0.0349923,4.06696,4.06696,0.169346
190765547,1087,17338,2828860,132445,88182200,16767000,0.0468192,5.9271,5.92255,0.295668
190756808,1087,523,2409840,67265.2,75701300,7918100,0.0279127,3.28574,3.28771,0.532728
190765719,1087,17395,454150,22612.3,14046300,2800290,0.0497903,6.166,6.1663,0.145943
190756783,1087,487,244783,3058.62,6238060,371507,0.0124952,1.5177,1.5177,0.144686
190757561,1087,15881,244783,5689.91,7068020,665414,0.0232447,2.71838,2.71838,0.286539
190762430,1087,16722,314721,12636,9093500,1478390,0.0401497,4.69746,4.69746,0.190096
190756718,1087,393,34969,1800.8,1175920,208150,0.051497,5.9524,0,0
190757355,1087,15708,104907,6342.5,3517500,807594,0.0604583,7.69819,7.69819,0.0574192
190757201,1087,10674,6853920,184826,227193000,25777000,0.0269664,3.76091,3.76091,0.196521
190756461,1087,19,244783,10097.2,6772280,1217480,0.0412497,4.97372,4.97372,0.201454
190757051,1087,905,454357,16461.6,9458170,1998760,0.0362305,4.3991,4.39755,0.384715
190756689,1087,347,768563,19821.6,24384600,2420310,0.0257904,3.14913,3.15203,0.552464
190757169,1087,1093,7728010,331475,240231000,40364200,0.0428927,5.2231,5.2231,0.281214
190765669,1087,17376,34969,1886.78,1274370,231307,0.0539557,6.61464,0,0
190756472,1087,38,1119010,18068.6,34002100,2051680,0.016147,1.83348,1.83348,0.225302
190756934,1087,703,14022600,483953,403895000,57298900,0.0345125,4.0862,4.0862,0.428118
190756883,1087,631,5550080,188459,132864000,23893800,0.033956,4.30513,4.30186,0.625634
190759690,1087,16198,244783,9027.75,7615240,1086750,0.0368806,4.43966,4.43966,0.129251
190767629,1087,111220810,69938,2808.36,1994170,345290,0.040155,4.93709,4.93709,0.153267
190757762,1087,15948,1014100,45033.7,30752700,5449070,0.0444078,5.37333,5.37332,0.506865
190756913,1087,672,54376800,1662620,1593630000,195479000,0.0305759,3.59489,3.59489,0.498668
190757110,1087,998,839256,13176.5,20945800,1591650,0.0157002,1.8965,1.8965,0.495501
190766649,1087,17515,34969,2166.65,1166460,273850,0.0619591,7.83122,0,0
190756687,1087,344,139876,7486.66,4729380,880426,0.0535235,6.29434,6.29434,0.0571711
190765393,1087,17271,838772,29616.3,23620000,3533900,0.0353091,4.21318,4.2122,0.17153
190756874,1087,620,629442,41653.2,20260100,5238380,0.0661747,8.32226,8.32226,0.0911836
190757439,1087,15828,7553230,171116,193945000,20097200,0.0226547,2.66074,2.66077,0.528376
190762392,1087,16717,1643540,74812.8,52207600,8731660,0.0455193,5.31271,5.31271,0.21955
190762858,1087,16783,384659,15275.6,11598200,1781290,0.039712,4.63083,4.63083,0.253948
190764166,1087,16903,69938,3683.27,2374660,439240,0.0526648,6.28042,6.28042,0.0971866
190757362,1087,15717,69924.1,3106.98,1805270,396467,0.0444336,5.66996,5.66953,0.54114
190765852,1087,17429,349690,13790,10783200,1643500,0.039435,4.69987,4.69987,0.179318
190761279,1087,16530,2622680,146260,84935600,17363800,0.0557674,6.62063,6.62063,0.23278
190768223,1087,111220906,69938,4689.24,2736220,604066,0.0670485,8.63716,8.63716,0.130244
190761232,1087,16497,1223920,40691,32344100,4819570,0.0332466,3.93783,3.93783,0.191577
190757149,1087,1066,1118390,54951.7,26242400,7036490,0.0491345,6.29161,6.28949,0.356535
190764730,1087,17031,1853360,57156.7,51639500,6755210,0.0308396,3.64485,3.64485,0.211133
190756865,1087,608,349690,21360.8,11322000,2505250,0.061085,7.1642,7.1642,0.136981
190758393,1087,16029,1503670,100011,50476300,12455900,0.0665117,8.28368,8.28368,0.336889
190759263,1087,16112,594473,46999.1,20504900,6157030,0.0790601,10.3571,10.3571,0.166903
190765316,1087,17251,2865640,108423,80459500,13299900,0.0378355,4.64115,4.64042,0.185521
190764931,1087,17076,979132,37694.3,31697200,4427960,0.0384977,4.52233,4.52233,0.06427
190756488,1087,63,69938,1613.1,2088120,181251,0.0230647,2.59159,2.59159,0.24781
190759363,1087,16126,26016900,982178,745668000,133155000,0.0377515,5.11801,5.11801,0.41944
190756891,1087,642,659770,15178.6,13621900,1884990,0.0230058,2.85704,2.85308,0.365866
190757086,1087,963,139709,5002.98,2955520,645912,0.03581,4.62326,4.62284,0.189425
