id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189927434,227,732,139876,13403.4,6054850,1827580,0.0958236,13.0657,13.0657,0.0233092
189931199,227,16597,174845,16470.1,7366710,2157460,0.0941982,12.3393,12.3393,0.037892
189931771,227,16766,209814,18158,8805080,2423340,0.0865435,11.5499,11.5499,0.132505
189937039,227,111220672,594473,55868.8,23413100,7602250,0.0939804,12.7882,12.7882,0.0746317
189925606,227,137,1398760,144212,58601300,19356700,0.1031,13.8385,13.8385,0.123386
189929232,227,15725,1293850,101739,47093700,14658400,0.0786331,11.3293,11.3293,0.218398
189930324,227,16314,1084040,98839.1,46692300,13557800,0.0911767,12.5067,12.5067,0.138619
189934845,227,17250,9488340,824399,336930000,117610000,0.0868854,12.3952,12.3118,0.332891
189936969,227,111220574,69938,5294.79,2654310,724140,0.0757069,10.354,10.354,0.0837889
189932550,227,16968,2272980,233113,93734800,31849500,0.102558,14.0122,14.0122,0.126586
189935840,227,17410,1362390,145208,55677300,20271900,0.106583,14.8797,14.8787,0.0976568
189926877,227,533,2587710,123399,79708800,16460500,0.0476865,6.36103,6.36103,0.288391
189932611,227,16993,34969,3671.91,1369030,544428,0.105005,15.5689,0,0
189929869,227,16066,2864910,232791,99048100,30124700,0.0812561,10.5151,10.5131,0.15797
189930217,227,16271,209801,19578.1,8202570,2896110,0.0933177,13.8041,13.8041,0.0877578
189933918,227,17152,174845,17085.5,6731510,2297220,0.0977178,13.1386,13.1386,0.126043
189937565,227,111220900,244783,31328,11787500,4546290,0.127983,18.5728,18.5728,0.0340004
189929310,227,15768,664411,47276.8,23802000,6687240,0.0711559,10.0649,10.0649,0.20591
189929920,227,16101,34969,2607.69,1341210,347692,0.0745715,9.94286,0,0
189930486,227,16377,244783,21795,9751110,3094260,0.089038,12.6408,12.6408,0.0671805
189925461,227,84,874225,69434.2,33620400,9026110,0.0794237,10.3247,10.3247,0.0538435
189926318,227,343,345953000,31150200,13539100000,4254760000,0.0900417,12.2987,12.2686,0.246697
189927804,227,898,1993230,209193,84922400,28329500,0.104951,14.2128,14.2128,0.0638341
189928623,227,15566,684238000,46288900,23252500000,6271710000,0.0676504,9.16598,9.15319,0.384018
189927011,227,582,1188950,68733.2,38082300,9623880,0.0578102,8.09446,8.09446,0.166158
189930536,227,16395,34164700,2674080,1302210000,350280000,0.0782703,10.2527,10.2527,0.215174
189927729,227,864,15106600,1228670,563490000,162032000,0.0813331,10.7259,10.7259,0.155981
189930001,227,16156,1119010,76441.9,41314100,10002100,0.0683122,8.93833,8.93833,0.314316
189934892,227,17259,104067,9141.87,3755100,1296790,0.0878464,12.4612,12.4552,0.149732
189934937,227,17265,207090,18604.4,7570950,2703470,0.0898374,13.0546,13.0085,0.23815
189929291,227,15762,2028200,159906,81273700,21023100,0.0788415,10.3654,10.3654,0.191528
189928063,227,1006,1179770,9849.63,11541100,1206610,0.00834878,1.02275,1.02007,0.492057
189936336,227,17504,34969,4507.02,1605510,655162,0.128886,18.7355,0,0
189927206,227,642,655689,40007.2,18728900,6043560,0.0610155,9.2171,9.21048,0.484306
189930588,227,16416,909194,66023.3,33618700,8465270,0.0726174,9.31075,9.31075,0.0945201
189937043,227,111220682,279752,23365.6,10612000,3203750,0.0835227,11.4521,11.4521,0.174872
189936125,227,17452,69938,8428.94,2986270,1214280,0.12052,17.3623,17.3623,0.021746
189927021,227,585,419628,36832.6,17720400,4927860,0.0877744,11.7434,11.7434,0.0541347
189930045,227,16174,3566840,248979,133162000,33102200,0.0698038,9.28055,9.28055,0.130353
189930424,227,16349,2028200,186196,80455200,25233400,0.0918034,12.4412,12.4412,0.118702
189931668,227,16729,314721,29846,12620500,3946240,0.0948333,12.5389,12.5389,0.0475022
189936027,227,17431,1006640,114594,43045700,16473000,0.113838,16.3643,16.3519,0.108025
189934525,227,17217,1569070,126770,51578200,19786500,0.0807927,12.6103,12.5991,0.389526
189925449,227,79,69938,5937.15,2976900,772926,0.0848916,11.0516,11.0516,0.0957608
189933949,227,17154,1328820,173183,63174900,25756200,0.130329,19.3829,19.3829,0.0808291
189925676,227,189,1014100,71846.5,37475400,9014450,0.0708474,8.88911,8.88911,0.169001
189932581,227,16982,524535,46934.4,19880300,6365580,0.0894781,12.1357,12.1357,0.0388405
189925706,227,200,616898,45518,21857800,6003930,0.0737853,9.73245,9.71106,0.172736
189925161,227,17,2412860,226450,101056000,29997600,0.0938511,12.4324,12.4324,0.0852667
189928672,227,15581,34963.7,3121.75,1316560,451394,0.0892855,12.9104,0,0
189935601,227,17356,104907,10096.5,4147010,1406610,0.0962428,13.4082,13.4082,0.0456647
189934003,227,17161,489566,40709.8,18704300,5582920,0.0831549,11.4038,11.4038,0.11402
189927468,227,750,174845,5344.3,4039500,654332,0.0305659,3.74236,3.74236,0.307988
189928213,227,1057,2894250,205565,96876700,26489300,0.0710251,9.15239,9.14166,0.185526
189937256,227,111220782,34969,2925.02,1328580,392314,0.083646,11.2189,0,0
189930444,227,16358,4545970,429608,183433000,57549800,0.094503,12.6595,12.6595,0.0823526
189929117,227,15686,3533930,240165,106171000,35756000,0.0679598,10.1179,10.0441,0.577369
189935659,227,17366,2901870,292784,118861000,39485700,0.100895,13.607,13.6069,0.107435
189929345,227,15779,314721,27617.3,12733400,3771790,0.0877516,11.9846,11.9846,0.0629272
189936858,227,17603,32494.2,1776.34,985165,240605,0.0546665,7.40456,0,0
189927744,227,870,4580940,364057,169139000,47619500,0.0794722,10.3951,10.3951,0.125472
189929919,227,16099,104907,7739.15,3965660,1029320,0.0737715,9.81172,9.81172,0.0116265
189930083,227,16212,8147760,766994,332793000,104325000,0.0941356,12.8042,12.8042,0.105915
189930416,227,16345,2028200,186196,80455200,25233400,0.0918034,12.4412,12.4412,0.118702
189931043,227,16563,139876,11778,5623810,1524600,0.0842035,10.8996,10.8996,0.0575397
189928407,227,10680,3916750,249666,140797000,40383200,0.0637431,10.3104,10.267,0.23381
189926071,227,260,304544,20004.2,9640170,2775180,0.0656857,9.11259,9.05445,0.244998
189926678,227,496,489566,25268.2,15382400,3164750,0.0516135,6.4644,6.4644,0.214471
189930516,227,16389,174845,14749.9,7422240,1952170,0.0843601,11.1652,11.1652,0.152324
189931893,227,16809,164153000,13023500,6198910000,1923710000,0.0793378,11.719,11.7033,0.266032
189929570,227,15911,13032700,953221,468132000,141015000,0.0731407,10.8201,10.8395,0.313884
189925499,227,92,174845,15118.9,6170150,2008500,0.0864703,11.4873,11.4873,0.135339
189926465,227,408,463577,20416.4,10631500,2769600,0.044041,5.97441,5.67054,0.488162
189928075,227,1017,18693600,1211420,678170000,194866000,0.0648037,10.4242,10.4124,0.196604
189925599,227,133,349690,30647.7,14441800,4039940,0.0876424,11.5529,11.5529,0.103852
189927061,227,594,69938,6282.74,2907530,841259,0.089833,12.0286,12.0286,0.00497293
189931193,227,16596,874225,87512,37250700,11670300,0.100102,13.3494,13.3494,0.0663149
189925645,227,169,1538640,159549,61348600,21565500,0.103695,14.016,14.016,0.0829806
189927519,227,769,384539,44905.7,18779100,6618770,0.116778,17.2122,17.2121,0.0447327
189927785,227,890,594473,65037,25753700,8821340,0.109403,14.8389,14.8389,0.0609701
189925619,227,148,174845,11290.7,5639390,1435220,0.0645755,8.20852,8.20852,0.0447663
189925589,227,128,15176500,1470900,606198000,197194000,0.0969195,12.9933,12.9933,0.0750842
189929201,227,15712,174844,13580.6,6154360,1944230,0.0776726,11.1198,11.1198,0.379447
189927626,227,828,6364360,507955,247510000,70512600,0.0798125,11.0793,11.0793,0.100838
189930696,227,16455,2552740,198739,96287600,26453500,0.0778533,10.3628,10.3628,0.189172
189928586,227,182305697,1385080,34229.3,24990400,4294880,0.0247128,3.1008,3.09016,0.547524
189937271,227,111220786,104907,11279.3,4303510,1514830,0.107518,14.4397,14.4397,0.0181061
189925546,227,105,68821,6921.73,2917930,1061150,0.100576,15.419,15.4191,0.0122349
189927813,227,902,419628,20098.3,13863800,2529120,0.0478954,6.02706,6.02706,0.209206
189928105,227,1034,1538640,84815.9,53247100,11269100,0.0551241,7.3241,7.3241,0.259827
189930650,227,16441,804287,61510,32010600,7772160,0.0764777,9.66342,9.66342,0.125192
189931708,227,16742,34969,2918.47,1356000,383441,0.0834588,10.9652,0,0
189936670,227,17558,242905,26789.4,10339000,3873580,0.110288,15.9469,15.9117,0.244705
189937156,227,111220734,559488,55952.1,22265000,7656100,0.100006,13.6841,13.6841,0.0608754
189930283,227,16291,489566,51226.1,22180500,6863550,0.104636,14.0197,14.0197,0.107451
189934011,227,17162,139876,11781.4,5232740,1628740,0.0842272,11.6442,11.6442,0.207745
189936308,227,17498,104907,13603.7,4932860,2008940,0.129674,19.1497,19.1497,0.0261633
189928405,227,10678,4253170,284506,159629000,46143800,0.0668928,10.8493,10.8362,0.193491
189932297,227,16915,72609700,5160920,2574690000,769865000,0.0710775,10.6028,10.5742,0.319041
189926146,227,284,6232100,487995,224837000,66128900,0.0783035,10.611,10.6037,0.194879
189928467,227,10699,909194,61487.4,32257600,8732610,0.0676285,9.60478,9.60478,0.192005
189931239,227,16609,139876,14254.4,6021040,1895890,0.101907,13.5541,13.5541,0.0558212
189931455,227,16669,3671740,356925,153418000,47956100,0.0972086,13.0609,13.0609,0.0873046
189930932,227,16520,4196280,365244,166414000,48108800,0.0870399,11.4646,11.4646,0.140323
189927523,227,772,2517770,176448,97018900,22879600,0.0700811,9.08727,9.08727,0.19421
189928397,227,10672,4580940,309656,169942000,47532900,0.0675967,10.3762,10.3762,0.136325
189927748,227,872,629442,64953.2,26331300,8795170,0.103192,13.973,13.973,0.122127
189930565,227,16406,769318,66066.3,30360400,8415980,0.0858764,10.9395,10.9395,0.0796458
189930596,227,16420,489566,55762.9,21958500,8270670,0.113903,16.8939,16.8939,0.0864568
189931448,227,16667,559504,50309,24158400,6517060,0.0899172,11.6479,11.6479,0.0524246
189932417,227,16935,524535,57177.1,22977100,8111100,0.109005,15.4634,15.4634,0.192012
189937550,227,111220896,102983,6660.69,3334940,913610,0.0646778,8.87149,8.87541,0.050907
189931258,227,16615,1713480,160173,69061400,21283100,0.0934781,12.421,12.421,0.0847027
189937495,227,111220872,209813,24625.5,9908400,3471460,0.117369,16.5455,16.5455,0.0785227
189925475,227,87,349690,31040.4,14725100,4037530,0.0887655,11.546,11.546,0.0487083
189929391,227,15797,2761140,165527,102521000,22666800,0.0599489,8.2092,8.20829,0.227659
189930412,227,16343,2028200,186196,80455200,25233400,0.0918034,12.4412,12.4412,0.118702
189935639,227,17363,1293830,134114,55767800,18085400,0.103657,13.9782,13.9782,0.0981908
189929672,227,15993,3566790,253966,120934000,32563500,0.0712028,9.12965,9.12967,0.154968
189930327,227,16315,1084040,98839.1,46692300,13557800,0.0911767,12.5067,12.5067,0.138619
189932584,227,16984,2762550,278085,112306000,37654000,0.100662,13.6302,13.6302,0.0427683
189925683,227,192,517383,26881.3,13977700,3607050,0.0519564,6.97172,6.92534,0.30213
189932790,227,17036,2517770,218926,94743300,29100200,0.0869523,11.5579,11.5579,0.123577
189935488,227,17336,138213,11337.6,4990150,1709150,0.0820302,12.3661,12.3489,0.219105
189927242,227,653,69938,7157.81,2764630,950777,0.102345,13.5946,13.5946,0.116839
189928539,227,10725,4160950,281875,148742000,46578900,0.067743,11.1943,11.194,0.119546
189925690,227,195,349690,31308.5,13923400,3940450,0.0895322,11.2684,11.2684,0.115786
189926114,227,274,1538640,114155,60423600,15192600,0.074192,9.8741,9.8741,0.152127
189928282,227,1072,419628,24749.9,14220300,3266630,0.0589805,7.78458,7.78458,0.161138
189928090,227,1026,524535,35874.4,17938800,4826460,0.0683927,9.20141,9.20141,0.108719
189929434,227,15834,13472900,891648,457995000,121107000,0.0661809,8.98892,8.96349,0.254473
189929725,227,16022,7162630,66201.9,71787300,8166520,0.00924268,1.14016,1.15897,0.730906
189931915,227,16820,9021680,792663,372125000,118776000,0.087862,13.1656,13.1656,0.115441
189929054,227,15664,453610,40564.8,16713100,5964910,0.0894266,13.1499,13.1443,0.110967
189929422,227,15823,874225,73600.8,34527200,10189000,0.0841897,11.6549,11.6549,0.185651
189926581,227,469,34969,1924.88,1195290,251182,0.0550454,7.18298,0,0
189931830,227,16785,209814,21955,8984150,2934850,0.10464,13.9879,13.9879,0.0351389
189925345,227,51,6224480,444839,235024000,56670300,0.071466,9.10442,9.10442,0.178905
189932277,227,16908,419628,39674.6,16565800,5270780,0.094547,12.5606,12.5606,0.0743695
189928217,227,1058,34969,2683.35,1209670,347889,0.0767351,9.9485,0,0
189929323,227,15771,2552740,150899,95836300,19615800,0.0591125,7.68423,7.68423,0.124062
189929893,227,16078,839256,67941.6,34429600,9255420,0.0809545,11.0281,11.0281,0.156967
189925515,227,97,34969,1650.05,1029290,201991,0.0471862,5.7763,0,0
189926303,227,339,25107700,1927130,977773000,265928000,0.0767543,10.5915,10.5915,0.193096
189930404,227,16341,1014100,85228.1,36692000,11499800,0.084043,11.3399,11.3399,0.104794
189931587,227,16697,6399330,502866,259786000,69445500,0.0785811,10.852,10.852,0.10652
189930436,227,16353,8147780,772919,326067000,106272000,0.0948625,13.043,13.043,0.1073
189937129,227,111220724,664411,62750.8,26867400,8254290,0.0944458,12.4235,12.4235,0.113443
189932732,227,17030,524535,31056.3,16649900,4239280,0.0592072,8.08197,8.08197,0.241427
189929042,227,15659,1187750,116584,51263100,16716000,0.0981546,14.0736,14.072,0.129046
189929255,227,15733,209811,17773.9,8058050,2669310,0.0847141,12.7225,12.7224,0.148894
189931161,227,16589,279752,27884.9,12337100,3782710,0.0996772,13.5217,13.5217,0.0336424
189931963,227,16841,2832440,230189,112296000,35449400,0.0812688,12.5155,12.5155,0.253971
189935432,227,17327,391744,16596.4,8396140,2589750,0.0423653,6.61081,6.4582,0.380542
189927455,227,748,209784,22922.7,9785310,3244630,0.109268,15.4665,15.4665,0.114745
189936881,227,17614,34967.4,4435.83,1616900,636995,0.126856,18.2168,0,0
189925542,227,104,5093190,381208,168029000,49296200,0.0748466,9.67884,9.67008,0.192431
189930150,227,16245,454592,43395,17647000,5999470,0.0954593,13.1975,13.1975,0.0533992
189928361,227,1111,2832490,137587,89794700,17378300,0.0485744,6.13533,6.13533,0.273275
189929057,227,15666,10000600,773148,341325000,114535000,0.0773105,11.4528,11.4047,0.413956
189925301,227,38,1119010,96337.3,46095700,12546600,0.0860917,11.2122,11.2122,0.0541588
189929026,227,15653,1921100,184291,79840800,26487800,0.0959296,13.7878,13.7854,0.123441
189931206,227,16599,524535,53170.5,22226000,7125450,0.101367,13.5843,13.5843,0.0637387
189929572,227,15913,10414600,743088,364125000,110060000,0.0713509,10.5679,10.5818,0.326925
189930300,227,16299,384659,36981.6,16900200,5073220,0.0961414,13.1889,13.1889,0.045946
189929169,227,15699,488632,35921.3,16285000,5376950,0.0735141,11.0041,10.9959,0.325265
189934247,227,17193,209713,21714,8590000,2969540,0.103542,14.16,14.1598,0.0398627
189927542,227,778,3566840,160768,115430000,20538100,0.0450729,5.75806,5.75806,0.170147
189930062,227,16193,1084040,68860.6,39353900,9558840,0.0635223,8.8178,8.8178,0.128184
189935027,227,17287,68808.2,3263.3,1733800,507782,0.0474261,7.37968,7.37988,0.0983983
189929615,227,15948,1013500,79763.8,36274400,10120200,0.0787012,9.98536,9.98531,0.0818753
189931457,227,16671,3671740,356925,153418000,47956100,0.0972086,13.0609,13.0609,0.0873046
189925822,227,236,2107920,167848,84411600,24727200,0.0796275,11.7306,11.7192,0.248987
189927173,227,631,5421960,292399,142240000,38296400,0.0539286,7.0632,7.0149,0.400116
189928339,227,1096,1084040,73792,41966600,9758340,0.0680713,9.00183,9.00183,0.168901
189929962,227,16136,3322060,247732,114454000,34652900,0.0745718,10.4312,10.4312,0.234795
189925554,227,110,139876,12064,5721110,1574060,0.0862475,11.2533,11.2533,0.0446772
189928196,227,1052,1188950,117801,47691700,15830600,0.09908,13.3148,13.3148,0.0411645
189926696,227,502,10875300,798678,385736000,105809000,0.0734393,9.72929,9.72929,0.18818
189928510,227,10708,2168080,174654,84928100,25683800,0.0805571,11.8463,11.8463,0.1372
189930952,227,16529,34969,3000.54,1422990,407881,0.0858058,11.6641,0,0
189926540,227,440,629442,46954.6,23509300,6202330,0.0745972,9.8537,9.8537,0.11026
189927986,227,974,2028200,104317,61720900,13184000,0.051433,6.50034,6.50034,0.178195
189936828,227,17593,136520,3172.53,1857320,479347,0.0232387,3.51119,3.48235,0.558159
189930318,227,16310,15036700,1415960,589639000,193391000,0.0941669,12.8613,12.8613,0.112169
189929683,227,15997,2068640,132358,59719200,17263900,0.0639828,8.3455,8.2818,0.275859
189929303,227,15765,3391990,208767,126286000,27660100,0.061547,8.15452,8.15452,0.189522
189928801,227,15592,1433730,127932,60256600,16809400,0.0892299,11.7243,11.7243,0.129675
189929723,227,16021,64235600,2586050,1640140000,330278000,0.0402588,5.14167,5.12639,0.563564
189926571,227,461,454597,32318.2,16062600,4370050,0.0710921,9.61301,9.61301,0.103713
189929520,227,15865,1816730,107069,63301300,14594300,0.0589348,8.0333,8.0329,0.164942
189930233,227,16278,34969,3486.32,1503780,465825,0.0996976,13.3211,0,0
189933459,227,17121,489563,48507.7,19475600,6516180,0.0990837,13.3102,13.3102,0.0735971
189930464,227,16364,2657640,263069,108686000,37182400,0.0989856,13.9907,13.9907,0.0752495
189931412,227,16659,1398760,121345,58753900,15677700,0.086752,11.2083,11.2083,0.0796047
189931272,227,16619,559504,50527.1,21660000,6705830,0.090307,11.9853,11.9853,0.0602485
189927754,227,875,139876,13964.1,5699020,1840430,0.0998321,13.1576,13.1576,0.0266198
189929882,227,16071,279752,21972.7,9918500,3030940,0.0785433,10.8344,10.8344,0.146
189925616,227,146,8391690,857651,340899000,117243000,0.102202,13.9713,13.9714,0.110927
189929780,227,16052,209814,11647.1,6243580,1455510,0.0555118,6.93712,6.93712,0.460762
189937672,227,124372452,34969,3340.24,1333110,455276,0.09552,13.0194,0,0
189932683,227,17023,17553100,1586460,661441000,214583000,0.0903804,12.2248,12.224,0.267087
189928351,227,1104,314721,24601.2,12706800,3252970,0.0781683,10.3361,10.3361,0.144325
189925269,227,31,21121300,1279550,717152000,164780000,0.0605812,7.8016,7.8016,0.300982
189926375,227,366,559504,41390.6,21026400,5255850,0.0739774,9.39376,9.39376,0.143055
189935909,227,17426,3144030,314892,129486000,42659300,0.100155,13.5684,13.5661,0.12976
189930984,227,16539,1503670,139903,60987900,18565200,0.0930409,12.3466,12.3466,0.0907252
189931348,227,16641,69938,6079.95,2719520,794985,0.0869334,11.367,11.367,0.0404124
189935572,227,17350,34094.4,285.94,235596,46370.3,0.00838672,1.36005,0,0
189930510,227,16387,1119010,102670,51411800,14391400,0.091751,12.8609,12.8609,0.150636
189926084,227,266,384659,25090,15595700,3295070,0.0652265,8.56622,8.56622,0.100014
189936723,227,17569,442184,34843.1,14558800,5054180,0.0787977,11.43,11.2649,0.475536
189930297,227,16298,419628,40673.4,18514400,5579860,0.0969273,13.2972,13.2972,0.0518074
189936768,227,17581,2065430,163452,65221400,23670500,0.0791371,11.4603,11.3243,0.438275
189928082,227,1021,3671740,273139,135921000,35511500,0.0743894,9.67156,9.67156,0.11643
189935594,227,17355,7078820,708105,285451000,97650600,0.100032,13.7948,13.7626,0.187608
189932548,227,16967,9651440,967985,395623000,131305000,0.100294,13.6047,13.6047,0.0933326
189936131,227,17453,34969,4288,1519150,616476,0.122623,17.6292,0,0
189929259,227,15734,209811,17773.9,8058050,2669310,0.0847141,12.7225,12.7224,0.148894
189930014,227,16161,489566,24651.6,15307100,3093510,0.0503539,6.31889,6.31889,0.263357
189933008,227,17062,1188950,123158,48605800,16791700,0.103586,14.1232,14.1232,0.0749744
189929362,227,15782,2832490,161234,100687000,21030400,0.056923,7.42472,7.42472,0.149928
189929550,227,15893,2756570,200845,97899000,26325500,0.0728607,9.55011,9.54006,0.259541
189936660,227,17556,242905,26789.4,10339000,3873580,0.110288,15.9469,15.9117,0.244705
189926602,227,472,349690,26696.4,13224100,3535920,0.0763431,10.1116,10.1116,0.0972577
189926658,227,489,104907,5111.98,3916510,661831,0.0487287,6.30874,6.30874,0.0195447
189929663,227,15987,2211790,176914,78547300,24115300,0.0799867,10.9031,10.8776,0.210866
189935139,227,17311,2552030,267256,103248000,39323300,0.104723,15.4086,15.3629,0.189887
189930692,227,16453,2552740,198739,96287600,26453500,0.0778533,10.3628,10.3628,0.189172
189930244,227,16285,909194,94197.8,40927500,12774100,0.103606,14.05,14.05,0.10887
189927876,227,929,139876,9481.41,4748100,1255400,0.0677844,8.97507,8.97507,0.0116318
189936325,227,17501,2006250,159233,67125200,23079500,0.0793684,11.5038,11.162,0.453112
189928315,227,1084,2867460,193982,104872000,26700600,0.0676496,9.31161,9.31161,0.144116
189930036,227,16169,9791230,681748,333895000,90312500,0.0696284,9.22381,9.22375,0.232111
189929752,227,16036,4566970,119791,92837000,15563200,0.0262299,3.40778,3.35086,0.635909
189926399,227,378,1293850,90479.4,43872500,12003500,0.0699302,9.27736,9.27736,0.06406
189928099,227,1031,944163,88893.6,33778900,12170900,0.0941507,12.8907,12.8907,0.0625268
189928454,227,10696,454597,36208.2,17167700,4980990,0.079649,10.9569,10.9569,0.153362
189926860,227,526,1433630,69416.3,40347600,9787230,0.0484201,6.8269,6.82661,0.27393
189935762,227,17392,666621,61865.1,25069600,8970610,0.0928041,13.4568,13.1222,0.367466
189926292,227,333,349690,23185.6,12724100,3042890,0.0663032,8.70167,8.70167,0.163125
189932127,227,16875,279752,26109.3,11315800,3479800,0.0933302,12.4389,12.4389,0.0538415
189927692,227,851,1818390,157477,77034400,21205300,0.0866025,11.6616,11.6616,0.122054
189925794,227,225,1188950,123767,50984500,16492600,0.104098,13.8716,13.8716,0.0832441
189935510,227,17340,2829190,267570,105332000,37707700,0.0945748,13.3281,13.3204,0.216562
189925306,227,39,11050200,653462,356972000,83440000,0.0591357,7.55099,7.55099,0.320268
189926149,227,286,419557,43013.2,18688200,6226000,0.102521,14.8395,14.8394,0.0537861
189926799,227,507,53681900,3817320,1936860000,558087000,0.0711101,10.3962,10.3697,0.339865
189931905,227,16814,58603500,4755150,2330050000,733959000,0.081141,12.5241,12.524,0.201029
189929571,227,15912,2618150,210133,104007000,30954500,0.0802599,11.823,11.8738,0.249645
189930452,227,16360,1888330,176570,75083000,23717500,0.0935063,12.5601,12.5601,0.0475975
189932592,227,16987,34969,3280.74,1365320,446699,0.0938184,12.7741,0,0
189925730,227,206,174844,17578.8,6622750,2560590,0.10054,14.645,14.645,0.0918286
189926234,227,319,2340370,186856,86459800,23752100,0.07984,10.1488,10.1499,0.0885325
189929315,227,15769,664411,47276.8,23802000,6687240,0.0711559,10.0649,10.0649,0.20591
189934956,227,17271,835779,82443,32894900,11395400,0.0986421,13.6345,13.6111,0.160594
189926334,227,348,5000570,493305,204612000,67009000,0.0986498,13.4003,13.4003,0.0949414
189929483,227,15846,3756690,209804,120026000,28678200,0.0558481,7.63391,7.5926,0.295489
189937123,227,111220722,314721,33510.1,12845900,4481660,0.106476,14.2401,14.2401,0.0898604
189927886,227,934,559251,31000.8,14877600,4176410,0.0554327,7.46786,7.46694,0.325231
189936811,227,17590,279437,26553,10371500,3825950,0.0950232,13.6917,13.6896,0.0786731
189925693,227,196,384262,35419.2,18220900,5038120,0.0921747,13.1111,13.1106,0.0579777
189929129,227,15689,171881,7444.32,3381480,1220600,0.043311,7.10144,7.09576,0.232493
189930835,227,16469,2447830,224828,96719300,29825900,0.0918479,12.1846,12.1846,0.123109
189931453,227,16668,29304000,2529440,1208190000,343731000,0.0863172,11.7298,11.7298,0.134798
189933352,227,17104,839256,80746.6,33840200,10669600,0.0962121,12.7131,12.7131,0.146766
189934959,227,17272,835779,82443,32894900,11395400,0.0986421,13.6345,13.6111,0.160594
189931331,227,16636,1223920,118703,48342900,16427900,0.0969867,13.4224,13.4224,0.0839533
189937030,227,111220668,69938,7537.14,3048970,1022330,0.107769,14.6177,14.6177,0.0174145
189937171,227,111220750,244783,20302.5,8968060,2875970,0.0829407,11.7491,11.7491,0.0628282
189926565,227,455,69938,6659.84,3061770,876723,0.0952249,12.5357,12.5357,0.00868316
189929680,227,15996,524517,38960.1,16742100,4987420,0.0742782,9.5086,9.50865,0.0799833
189935693,227,17372,1014100,107574,41943600,14547600,0.106078,14.3454,14.3454,0.0792953
189930916,227,16501,174845,16596.2,7173340,2242650,0.0949196,12.8265,12.8265,0.0575835
189931628,227,16711,174845,16231.3,6828390,2225240,0.0928323,12.7269,12.7269,0.032753
189925819,227,235,1193190,84835.2,36906800,12639100,0.0710995,10.5927,10.2561,0.491391
189936821,227,17592,597891,20016.5,9976350,3015420,0.0334785,5.04343,4.91221,0.679875
189926912,227,549,57069400,4603950,2194900000,608037000,0.0806729,10.6543,10.6543,0.218492
189926615,227,475,2168080,147103,76976400,19827200,0.0678495,9.14506,9.14506,0.205009
189937338,227,111220810,69938,6911.27,2831510,961900,0.09882,13.7536,13.7536,0.0133666
189926703,227,504,3322050,214278,110519000,29822300,0.0645018,8.97709,8.97708,0.207644
189928558,227,10731,1223920,94217.2,48155000,14896300,0.0769802,12.171,12.171,0.0544767
189931803,227,16775,524535,51115.2,22136800,6753010,0.0974487,12.8743,12.8743,0.0937447
189935545,227,17345,454407,40071.4,15477200,5772390,0.0881839,12.7031,12.6999,0.290849
189929087,227,15677,454365,51730.6,21402200,7701180,0.113852,16.9493,16.9492,0.0365633
189929719,227,16016,64235600,2586050,1640140000,330278000,0.0402588,5.14167,5.12639,0.563564
189936806,227,17589,629067,64790.5,24871600,9272050,0.102995,14.7394,14.7374,0.111548
189931432,227,16664,734349,62429,30411800,8054410,0.0850128,10.9681,10.9681,0.0891385
189925321,227,44,6259450,422397,230944000,54109400,0.0674815,8.64443,8.64443,0.203967
189929208,227,15717,69937.8,4615.15,2091450,642931,0.0659894,9.1929,9.19288,0.755614
189929245,227,15729,944163,73227.9,34064600,10477600,0.0775585,11.0972,11.0972,0.232651
189932285,227,16909,34969,3265.72,1387520,446428,0.093389,12.7664,0,0
189928550,227,10728,944160,74809.1,37710100,12112800,0.0792334,12.8291,12.8291,0.0423512
189933030,227,17064,699380,65675.8,27422200,8836440,0.0939058,12.6347,12.6347,0.0514334
189929512,227,15861,3968050,190398,120257000,25928600,0.0479828,6.53434,6.52725,0.335066
189926056,227,256,1327220,84871.5,39517400,11005200,0.0639467,8.29194,8.29049,0.220432
189932925,227,17050,69938,7537.14,3048970,1022330,0.107769,14.6177,14.6177,0.0174145
189930147,227,16244,454592,43395,17647000,5999470,0.0954593,13.1975,13.1975,0.0533992
189930321,227,16313,15036700,1415960,589639000,193391000,0.0941669,12.8613,12.8613,0.112169
189929656,227,15983,3776650,283125,134891000,37207100,0.0749671,9.85189,9.85189,0.127685
189930408,227,16342,139876,10560.6,5198230,1450750,0.0754997,10.3717,10.3717,0.0804516
189930568,227,16407,419628,33480.1,16197700,4260740,0.0797853,10.1536,10.1536,0.0677102
189936521,227,17543,137952,11018.4,5099590,1544330,0.0798713,11.1947,11.1657,0.411562
189935756,227,17390,666621,61865.1,25069600,8970610,0.0928041,13.4568,13.1222,0.367466
189936876,227,17612,34967.4,4435.83,1616900,636995,0.126856,18.2168,0,0
189932210,227,16900,489566,50205.7,20493400,6756420,0.102551,13.8008,13.8008,0.0519147
189931858,227,16794,69938,6751.78,2741420,901200,0.0965395,12.8857,12.8857,0.00284018
189932402,227,16933,1014100,102121,43558500,14389100,0.100701,14.189,14.189,0.180674
189936710,227,17565,442184,34843.1,14558800,5054180,0.0787977,11.43,11.2649,0.475536
