id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195600661,1322,367,1188950,1310.72,32138900,156158,0.00110242,0.131342,0.131342,0.72041
195611170,1322,17046,69938,59.1165,2256220,6719,0.00084527,0.0960709,0.0960709,0.0231503
195614580,1322,111220828,34969,147.419,1147630,18066.9,0.00421571,0.516655,0,0
195610814,1322,16876,7833060,13849,248786000,1618450,0.00176802,0.206617,0.206617,0.890509
195611902,1322,17182,6212880,14955.4,172184000,1850420,0.00240715,0.297836,0.297935,0.815237
195609263,1322,16419,2342920,6867.22,69616600,857015,0.00293105,0.365789,0.365789,0.775476
195607281,1322,16001,195360000,208727,4119000000,26286700,0.00106843,0.134555,0.13446,1.31258
195611055,1322,16993,34969,261.254,950574,31635.1,0.00747101,0.904662,0,0
195612168,1322,17206,69934.9,122.173,1649230,16549.7,0.00174695,0.236645,0.236647,0.256142
195607437,1322,16039,5525010,9187.36,138248000,1159540,0.00166287,0.209871,0.209869,0.695009
195609827,1322,16546,104907,135.881,2819960,15915.1,0.00129526,0.151707,0.151707,0.671412
195600272,1322,204,384387,1519.52,10933300,207864,0.0039531,0.540767,0.541034,0.572864
195606581,1322,15815,1084040,2079.15,30168100,240513,0.00191797,0.221867,0.221867,0.482176
195601084,1322,494,1713480,6150.72,54694200,752665,0.00358961,0.439261,0.439261,0.74787
195606740,1322,15849,1810800,2373.6,45855500,347594,0.0013108,0.191956,0.192143,0.800327
195600065,1322,111,139876,157.283,2732850,17499.5,0.00112444,0.125107,0.125107,0.314197
195601270,1322,576,34969,10.5131,1006790,1156.75,0.000300639,0.0330794,0,0
195610231,1322,16699,4476030,12803.8,124616000,1860840,0.00286052,0.415734,0.415734,1.00702
195601131,1322,510,384659,208.702,10534900,27336.4,0.000542563,0.0710665,0.0710665,0.319093
195603586,1322,1062,1258880,537.09,28556400,71574.1,0.00042664,0.0568552,0.0568552,0.380732
195608912,1322,16263,34969,103.241,1217220,11681.4,0.00295235,0.33405,0,0
195613134,1322,17455,453597,574.27,12946300,78402.3,0.00126604,0.172846,0.173393,0.969082
195614181,1322,17605,33144.9,8.43701,363730,1057.91,0.00025455,0.0319177,0,0
195603833,1322,1104,314721,155.767,8742050,18383.1,0.000494935,0.0584107,0.0584107,0.366969
195610569,1322,16796,69938,159.542,2388870,18631.9,0.00228119,0.266406,0.266406,0.0669362
195600628,1322,347,767070,1401.66,24112500,163365,0.00182729,0.212973,0.213448,0.569426
195610088,1322,16648,69938,123.589,2197590,15073.4,0.00176713,0.215525,0.215525,0.0550449
195600562,1322,328,1951270,3225.56,41099800,375936,0.00165305,0.192662,0.192426,1.41119
195599790,1322,1,69936.7,507.931,1291260,74333.3,0.00726272,1.06287,1.06286,0.274892
195603066,1322,961,17570600,9124.07,349730000,1139070,0.000519282,0.0648285,0.0648315,0.68821
195614731,1322,124372464,69938,376.1,1867870,46259.7,0.00537763,0.661439,0.661439,0.499124
195600932,1322,455,69938,66.2842,1881410,8012.4,0.000947756,0.114564,0.114564,0.487998
195601484,1322,657,1293850,718.812,12942600,84743.6,0.000555559,0.065497,0.065497,0.937527
195603176,1322,984,9091940,23266.3,297700000,2970170,0.002559,0.326681,0.326681,0.487756
195604080,1322,10674,6853920,16491.7,185363000,2168480,0.00240617,0.316385,0.316385,0.427959
195600925,1322,453,57603800,42945.4,1111240000,5849000,0.000745531,0.101538,0.101359,1.64364
195602448,1322,851,1818390,6300.38,57756900,801948,0.00346482,0.441021,0.441021,0.537382
195600856,1322,422,664411,969.498,20804100,113654,0.00145918,0.17106,0.17106,0.290393
195613501,1322,17488,1770520,1414.72,39978400,176357,0.000799039,0.0996073,0.0986762,0.926986
195613882,1322,17531,488370,547.724,13377300,74647.8,0.00112154,0.152851,0.153505,1.21148
195613530,1322,17490,454596,552.996,13490400,67258.4,0.00121646,0.147952,0.147952,0.574563
195610022,1322,16615,1713480,2620.08,54786400,312448,0.0015291,0.182347,0.182347,0.432961
195614643,1322,111220880,104907,124.337,3210920,14981.4,0.00118521,0.142807,0.142807,0.228811
195610020,1322,16613,1713480,2620.08,54786400,312448,0.0015291,0.182347,0.182347,0.432961
195614240,1322,17649,34229.9,27.453,505838,3979.87,0.000802019,0.116269,0,0
195600870,1322,429,1578350,973.518,33168700,117950,0.000616796,0.0747301,0.073594,0.589775
195609859,1322,16562,139876,652.24,4642930,78320.6,0.00466299,0.559928,0.559929,0.16161
195608909,1322,16262,34969,103.241,1217220,11681.4,0.00295235,0.33405,0,0
195609232,1322,16406,769318,1577.27,24632900,183808,0.00205022,0.238923,0.238923,0.31247
195603388,1322,1021,3671740,2604.05,91281800,329647,0.000709214,0.0897795,0.0897795,0.959428
195603599,1322,1064,8160410,24772.9,213902000,3281810,0.00303575,0.402162,0.401899,0.460169
195606682,1322,15819,10555600,10397.1,269237000,1304800,0.000984987,0.123612,0.123687,2.45674
195600877,1322,431,489566,2591.01,13923800,314991,0.00529245,0.643409,0.643409,1.33549
195601567,1322,689,104124,464.307,2419690,59118.3,0.00445915,0.567766,0.567433,0.232048
195611337,1322,17092,22332300,46799,617409000,5772010,0.00209558,0.25846,0.258514,1.02526
195607781,1322,16117,14756900,33747,412573000,4035470,0.00228686,0.273463,0.273463,1.12463
195610832,1322,16889,1923300,3763.8,61348300,446566,0.00195696,0.232188,0.232188,1.13406
195603795,1322,1097,45900500,112904,1302450000,14053400,0.00245976,0.306172,0.307587,0.964038
195605129,1322,15619,732879,1462.35,20443300,175418,0.00199535,0.239354,0.239714,0.643094
195607594,1322,16081,594473,1104.83,18593900,136389,0.00185851,0.229428,0.229428,0.419846
195609360,1322,16464,384659,441.282,10489900,51897.6,0.0011472,0.134919,0.134919,0.492341
195607001,1322,15926,384659,377.292,8561450,46436.9,0.000980849,0.120722,0.120722,0.528213
195614143,1322,17591,174550,224.801,4682570,34071.9,0.00128789,0.195198,0.195337,1.07135
195601423,1322,642,657144,754.996,15435900,98245.3,0.0011489,0.149503,0.149142,0.426531
195607636,1322,16090,34969,39.8597,803281,4672.69,0.00113986,0.133624,0,0
195602903,1322,938,2154220,3875.57,53308500,528128,0.00179906,0.24516,0.248217,0.795217
195610914,1322,16932,839256,3076.02,28463200,383931,0.00366517,0.457465,0.457465,0.550583
195603644,1322,1070,3916530,7100.26,89298400,1012310,0.0018129,0.25847,0.25847,1.12613
195609914,1322,16583,69938,757.321,2381740,97374.4,0.0108285,1.3923,1.3923,0.0267427
195600173,1322,156,209814,169.615,5686210,24662.6,0.000808407,0.117545,0.117545,0.356103
195609017,1322,16308,90394900,192979,2787600000,23390700,0.00213485,0.258761,0.258761,1.02768
195612129,1322,17199,34969,139.247,1171610,16147.3,0.00398201,0.461762,0,0
195612661,1322,17335,378449,844.351,9516780,117811,0.00223108,0.3113,0.31154,0.244224
195601392,1322,634,384659,746.032,12000900,86072.1,0.00193946,0.223762,0.223762,0.348199
195611121,1322,17025,9476570,13803.7,247328000,1726810,0.00145662,0.182219,0.182219,1.37794
195612228,1322,17218,1568950,6541.44,41912100,810584,0.00416932,0.516642,0.516279,0.465255
195610860,1322,16907,524535,1010.29,16235000,118847,0.00192606,0.226576,0.226576,0.683365
195606763,1322,15862,3980060,3209.86,97085500,480530,0.000806484,0.120734,0.120871,0.870678
195609524,1322,16480,664411,1136.05,21947500,134766,0.00170986,0.202836,0.202836,0.220947
195612917,1322,17389,437717,459.79,7142420,64311.1,0.00105043,0.146924,0.148102,0.895421
195599985,1322,48,10071100,22745.5,297365000,2613480,0.00225849,0.259504,0.259504,0.478279
195605786,1322,15689,147250,573.269,2388700,69129.5,0.00389317,0.46947,0.474326,0.619555
195612334,1322,17247,69938,26.8648,1921050,3042.92,0.000384124,0.0435088,0.0435089,0.213997
195603973,1322,1114,279752,352.486,5606340,41404.7,0.00125999,0.148005,0.148005,0.846722
195610312,1322,16729,314721,1147.83,10687700,173128,0.00364714,0.550099,0.550099,0.543584
195599841,1322,31,21121300,39777.2,566031000,4703310,0.00188328,0.222681,0.222681,0.574991
195600399,1322,256,1328610,1783.8,30113800,216544,0.00134261,0.162985,0.162996,0.526746
195612945,1322,17403,762448,1144.01,21234100,139177,0.00150044,0.182539,0.183036,0.541487
195613867,1322,17528,487559,986.437,13985500,129139,0.00202322,0.264868,0.266268,0.803401
195603129,1322,975,34969,79.6326,1245600,9905.14,0.00227723,0.283255,0,0
195609206,1322,16394,524535,2797.85,17611500,348322,0.00533397,0.664059,0.664059,0.410772
195608900,1322,16257,384659,1392.45,10904800,171099,0.00361996,0.444806,0.444806,0.3655
195600027,1322,94,979132,1922.69,29819400,223954,0.00196367,0.228727,0.228727,0.46045
195600004,1322,68,1501040,6088.87,27132800,799675,0.00405645,0.532749,0.533738,0.750587
195602821,1322,918,1958260,2057.13,33215700,241353,0.00105049,0.123248,0.123248,0.485664
195608063,1322,16156,1119010,1641.32,30807500,190360,0.00146677,0.170115,0.170115,0.44668
195604035,1322,1128,1818390,1152.37,45778000,162693,0.000633733,0.089471,0.089471,0.487759
195611755,1322,17149,314721,268.872,9451020,30993.2,0.000854319,0.0984784,0.0984784,0.317024
195606503,1322,15774,5245350,12082.6,148577000,1468930,0.00230349,0.280044,0.280044,0.761576
195602850,1322,928,20212100,49276.7,598052000,6877040,0.00243798,0.340244,0.340244,0.666505
195602805,1322,912,559504,10174.6,19014200,1236110,0.0181851,2.20929,2.20929,0.377153
195609856,1322,16561,1014100,2566.43,32717500,302049,0.00253074,0.297849,0.297849,0.450277
195605872,1322,15698,209715,1359.62,5001010,179658,0.00648319,0.856676,0.856464,0.511515
195610363,1322,16748,69938,93.432,2190730,10794.2,0.00133593,0.154339,0.154339,0.0395162
195608979,1322,16291,489566,978.003,15561400,117465,0.00199769,0.239938,0.239938,0.386833
195610200,1322,16688,5699950,19979.1,176368000,2570380,0.00350514,0.450948,0.450948,0.521725
195611133,1322,17030,524535,519.035,12719700,64540.2,0.000989515,0.123043,0.123043,0.655474
195609619,1322,16523,69938,168.866,2356860,19643.4,0.00241452,0.280869,0.280869,0.459024
195611856,1322,17168,314721,271.097,9822620,31545.5,0.000861389,0.100233,0.100233,0.454404
195606922,1322,15910,2323240,10160,62249500,1251100,0.00437318,0.538514,0.540243,0.69752
195606723,1322,15842,8672230,9146.53,211576000,1190850,0.00105469,0.137318,0.137317,2.37975
195610454,1322,16783,384659,532.572,11616800,63237.1,0.00138453,0.164398,0.164398,0.443085
195607244,1322,15988,2234020,1523.53,44156200,185526,0.000681967,0.0830461,0.0830572,0.676657
195609666,1322,16536,1608570,2235.07,53055000,254733,0.00138948,0.15836,0.15836,0.500035
195602175,1322,800,839256,331.882,18515900,40576.8,0.000395447,0.0483485,0.0483485,0.668382
195608671,1322,16215,4441060,5283.89,123699000,629080,0.00118978,0.141651,0.141651,0.932436
195609051,1322,16322,7588270,14465.7,206556000,1821690,0.00190633,0.240066,0.240066,1.14084
195612233,1322,17219,33800.3,102.169,562602,12715.2,0.00302271,0.376186,0,0
195610397,1322,16762,944163,1389.74,28303200,163988,0.00147193,0.173686,0.173686,0.353877
195613429,1322,17483,104907,57.4433,3132800,6920.82,0.000547564,0.0659711,0.0659711,0.164862
195601804,1322,754,9364420,11428.1,223346000,1552220,0.00122038,0.165758,0.165995,0.793574
195603545,1322,1054,944163,1148.49,23431100,136291,0.00121642,0.144351,0.144351,0.84986
195611961,1322,17196,524532,501.772,15144800,61830.9,0.00095661,0.117878,0.117879,0.984567
195614022,1322,17559,166867,140.099,4162400,16554.4,0.000839586,0.0992069,0.0986786,0.368484
195609332,1322,16453,2552740,3185.76,78433800,379397,0.00124798,0.148624,0.148624,0.419451
195603487,1322,1042,1363790,2720.46,35591200,322693,0.00199478,0.236615,0.236615,0.672767
195607642,1322,16091,69938,55.8216,1777460,6415.96,0.000798159,0.0917378,0.0917378,0.33704
195603708,1322,1082,209814,189.797,5088370,22834.1,0.000904595,0.10883,0.10883,0.375717
195609839,1322,16549,69938,425.744,2382320,52621.7,0.00608745,0.752405,0.752405,0.484253
195611558,1322,17123,5944700,14827.5,183648000,1781010,0.00249424,0.299596,0.299598,0.804113
195607300,1322,16007,57064500,63765.1,1129240000,7900080,0.00111742,0.138441,0.138417,1.56956
195603266,1322,1011,384659,312.603,10369700,43366.8,0.000812675,0.112741,0.112741,0.604046
195609127,1322,16348,2028200,3187.1,62346200,381358,0.00157139,0.188028,0.188028,0.413007
195613412,1322,17481,591322,857.127,15609000,108233,0.00144951,0.183036,0.182765,1.55546
195606894,1322,15899,804287,5588.17,21429900,683846,0.00694798,0.850252,0.850252,0.665854
195612248,1322,17221,15664200,28890,420383000,3637740,0.00184433,0.232233,0.231739,1.4935
195600457,1322,278,9441260,24395.5,229740000,3047340,0.00258392,0.322768,0.322761,1.56215
195604921,1322,15569,9392900,18374.4,271132000,2215930,0.0019562,0.235916,0.236358,0.723904
195614216,1322,17640,453510,174.438,10694800,23507.6,0.000384641,0.0518349,0.0519293,0.406744
195606124,1322,15750,541462000,842406,12763300000,103927000,0.0015558,0.191938,0.192,1.34898
195607981,1322,16138,769318,1221.62,20074700,143007,0.00158793,0.185888,0.185888,0.726984
195612846,1322,17369,1328730,1388.18,38253600,176835,0.00104474,0.133086,0.133082,1.19162
195605046,1322,15604,1747510,3011.56,50889600,361888,0.00172334,0.207087,0.207213,0.626194
195601536,1322,675,209814,84.938,4708960,10535,0.000404825,0.0502112,0.0502112,0.630409
195609999,1322,16606,279752,752.387,9570180,89270.8,0.00268948,0.319107,0.319107,0.295518
195605312,1322,15653,1908100,4610.56,53954800,569263,0.0024163,0.29834,0.298873,0.508756
195606901,1322,15902,419594,259.806,10526900,31755,0.000619186,0.0756805,0.0756785,0.260138
195614408,1322,111220730,314721,369.901,8330340,44245.8,0.00117533,0.140587,0.140587,0.300505
195610658,1322,16828,48077100,147050,1475770000,19682900,0.00305862,0.409402,0.409382,0.90401
195601275,1322,577,1363790,562.038,22778400,72187.1,0.000412115,0.0529312,0.0529312,0.482479
195610072,1322,16639,664411,3311,18358000,401590,0.00498336,0.60443,0.60443,0.36934
195601196,1322,534,454597,263.538,13624700,29656.1,0.000579718,0.065236,0.065236,0.474221
195601361,1322,620,1049070,1163.88,22412400,144500,0.00110944,0.137741,0.137741,0.431579
195600188,1322,162,454597,448.936,12428000,51563.3,0.000987547,0.113426,0.113426,0.595705
195601264,1322,574,3077100,8866.56,95930200,1025150,0.00288146,0.333154,0.333168,0.674394
195605954,1322,15716,69872.4,283.857,1759710,33277.9,0.00406251,0.476266,0.476056,0.663135
195612478,1322,17303,349690,614.614,11278300,74364.3,0.0017576,0.212658,0.212658,0.495001
195602705,1322,890,594473,338.604,17965400,39537.4,0.000569587,0.0665083,0.0665083,0.567227
195609200,1322,16391,139876,431.586,4833700,51314.5,0.00308549,0.366857,0.366857,0.42559
195599835,1322,28,454597,562.364,10434300,65456.9,0.00123706,0.143989,0.143989,0.357874
195610366,1322,16749,34969,84.369,1089930,10347.3,0.00241268,0.2959,0,0
195607105,1322,15952,244782,189.304,6760630,22730.1,0.000773357,0.0928586,0.0928586,0.190754
195610788,1322,16862,139876,209.318,3230350,23873.1,0.00149645,0.170673,0.170673,0.106635
195610813,1322,16875,279752,563.381,8315320,66687,0.00201386,0.238379,0.238379,0.092306
195602463,1322,854,3461930,980.894,36992200,122674,0.000283337,0.0354352,0.0354352,0.699884
195599847,1322,35,174845,431.311,5779930,59419.6,0.00246682,0.339842,0.339842,0.361105
195603682,1322,1077,69938,62.812,1854540,7397.34,0.00089811,0.10577,0.10577,0.536678
195610655,1322,16827,454597,1906.8,14939900,247058,0.00419449,0.543465,0.543465,0.956505
195610936,1322,16938,47174600,129479,1161300000,17188600,0.00274467,0.364362,0.363809,0.696985
195611182,1322,17051,699380,392.634,20587600,46676.4,0.000561403,0.0667397,0.0667397,0.798102
195600647,1322,360,314721,312.092,7467020,37607.7,0.000991645,0.119495,0.119495,0.801171
195601000,1322,480,174845,1589.34,4682770,192875,0.00909001,1.10312,1.10312,0.670652
195614171,1322,17598,354757,97.4922,3800780,12283.4,0.000274814,0.0346248,0.0331832,1.05068
195600096,1322,126,899466,4320.33,18646600,510862,0.00480322,0.567961,0.566303,0.538767
195607018,1322,15932,4231210,2028.21,90704800,241344,0.000479346,0.0570389,0.0570388,0.633808
195600234,1322,188,314275,1053.1,7938680,149602,0.00335087,0.476021,0.476112,0.361361
195611875,1322,17173,314721,369.901,8330340,44245.8,0.00117533,0.140587,0.140587,0.300505
195613861,1322,17527,244783,282.057,7307040,33300.2,0.00115227,0.13604,0.13604,0.313807
195607840,1322,16130,25422500,34716.8,625619000,4134120,0.00136559,0.162617,0.162617,0.88616
195614652,1322,111220898,34969,26.8571,1028960,3342.32,0.000768027,0.0955796,0,0
195610343,1322,16738,1049070,3391.93,31502500,407077,0.00323327,0.388036,0.388036,0.65724
195602765,1322,903,699355,1623.36,20487700,203687,0.00232122,0.291249,0.291243,1.05164
195604090,1322,10675,5350220,18343.8,143690000,2454770,0.00342861,0.458816,0.458816,0.467161
195614272,1322,111220632,559504,327.658,16747500,37642.3,0.000585623,0.0672779,0.0672779,0.460618
195600557,1322,325,209814,173.834,6234880,20540.3,0.000828513,0.0978976,0.0978976,0.646263
195606891,1322,15898,2762490,8607.08,70873400,1053680,0.0031157,0.381426,0.381419,1.24525
195612255,1322,17223,6084580,18097.1,167612000,2300960,0.00297425,0.378163,0.378162,1.33825
195600650,1322,361,10611800,4783.28,207598000,631483,0.000450752,0.0595078,0.0591934,0.653715
195604364,1322,10694,1363790,2049.83,35738300,251979,0.00150304,0.184763,0.184763,0.406892
195600840,1322,412,1608570,1787.82,40997600,210221,0.00111143,0.130688,0.130688,0.746651
195610103,1322,16654,384659,1392.68,13282400,164877,0.00362056,0.42863,0.42863,0.291301
195603516,1322,1048,9087810,7583.24,258846000,967483,0.00083444,0.106459,0.106578,0.973256
195609832,1322,16547,104907,135.881,2819960,15915.1,0.00129526,0.151707,0.151707,0.671412
195612868,1322,17373,1742680,1568.79,45808500,200747,0.000900217,0.115194,0.115243,0.851526
195613665,1322,17510,198098,1609.96,4693150,237514,0.00812706,1.19897,1.19708,0.51902
195614388,1322,111220720,104907,522.237,3442730,62564.5,0.0049781,0.596381,0.596381,0.442918
195606012,1322,15721,34969,179.942,631444,25513.1,0.00514577,0.729593,0,0
195612261,1322,17224,489566,4261.12,10581000,564076,0.00870388,1.1522,1.1522,0.683796
195600252,1322,196,384458,1178.75,11512900,158221,0.00306599,0.411543,0.411638,0.466412
195607566,1322,16072,19198000,27329.7,543371000,3270080,0.00142357,0.170335,0.170335,0.636319
195608697,1322,16219,209814,509.156,6639220,61526.8,0.0024267,0.293245,0.293245,0.470817
195610615,1322,16813,66050900,190679,2037840000,25215900,0.00288685,0.381765,0.381752,0.936215
195600345,1322,236,2073160,7210.73,52820900,894233,0.00347814,0.431338,0.435301,0.663042
195610120,1322,16659,1398760,4631.97,49112900,528644,0.00331148,0.377938,0.377938,0.18532
195609933,1322,16591,1258880,3875.97,42078800,464051,0.00307889,0.368621,0.368621,0.570809
195600014,1322,82,489566,892.475,14598300,106978,0.00182299,0.218515,0.218515,0.245428
195600032,1322,95,7107240,7520.5,147531000,882870,0.00105815,0.124221,0.12401,1.56566
195610424,1322,16771,1153980,1312.62,36055400,151771,0.00113748,0.13152,0.13152,0.382279
195614626,1322,111220858,139826,298.838,3478570,36557.8,0.00213721,0.261452,0.26146,0.316005
195606730,1322,15845,3902600,5089.98,93118700,726825,0.00130426,0.186241,0.186586,0.798217
195606515,1322,15780,384659,1047.44,11780600,127468,0.00272303,0.33138,0.33138,0.311177
195609986,1322,16600,279752,689,8568270,82656.3,0.0024629,0.295463,0.295463,0.296118
195607862,1322,16133,2622680,2593.95,65732400,302142,0.000989048,0.115204,0.115204,0.96461
195612773,1322,17352,43268500,65356.9,1097090000,8768990,0.0015105,0.202665,0.204908,1.50744
195601489,1322,661,1566250,1535.7,40266600,210722,0.000980495,0.134539,0.135411,1.04394
195601841,1322,769,382781,1455.49,10600200,180186,0.0038024,0.470729,0.471084,0.44322
195603725,1322,1085,384659,361.758,10800000,46895.7,0.000940464,0.121915,0.121915,0.596402
195611086,1322,17007,314721,812.089,10493200,93529.3,0.00258035,0.297182,0.297182,0.342458
195601263,1322,573,139876,117.623,3237150,14353.6,0.00084091,0.102617,0.102617,0.289262
195602281,1322,827,1608570,2716.76,39073400,321064,0.00168892,0.199595,0.199595,0.710963
195606745,1322,15851,53915800,30167.7,1309130000,3822800,0.000559534,0.0709031,0.0709192,0.985285
195607110,1322,15953,349509,373.069,9268430,43731.1,0.00106741,0.125122,0.12513,0.210183
195609277,1322,16426,174845,357.268,6043030,40700.7,0.00204334,0.232781,0.232781,0.152322
195600526,1322,311,769318,591.304,14255200,73967.7,0.000768608,0.0961471,0.0961471,0.480973
195600474,1322,284,5725650,3068.53,117645000,379420,0.000535927,0.0662668,0.0662548,0.742645
195614536,1322,111220800,1080350,1238.61,28556500,170504,0.00114649,0.157824,0.15844,1.00108
195610145,1322,16668,29304000,73459.6,923069000,9501340,0.00250681,0.324233,0.324233,0.749127
195613028,1322,17434,873368,906.358,23554400,112829,0.00103777,0.129188,0.129319,0.858617
195606919,1322,15909,13318900,50004.5,362898000,6172450,0.00375439,0.463435,0.464561,0.940898
195613908,1322,17535,176521,315.35,2243150,43833.7,0.00178647,0.248319,0.239671,0.476918
195600476,1322,286,413651,1276.76,12470100,149563,0.00308657,0.361569,0.361461,0.494903
195601243,1322,562,69938,46.5619,1956310,5324.72,0.00066576,0.0761349,0.0761349,0.46448
195602139,1322,788,1389950,595.354,22033700,74058,0.000428327,0.0532809,0.0531785,0.318559
195603210,1322,993,26188500,30400.2,477050000,3791760,0.00116082,0.144787,0.145168,1.65731
195605259,1322,15624,2026770,3716.65,55147100,445150,0.00183378,0.219635,0.2222,0.56627
195607195,1322,15971,5769870,5472.23,141639000,667813,0.000948416,0.115742,0.115743,0.850822
195610400,1322,16764,944163,1389.74,28303200,163988,0.00147193,0.173686,0.173686,0.353877
195601546,1322,679,2727580,6824.72,91233100,763237,0.00250212,0.279822,0.279822,0.406162
195608741,1322,16228,1293850,1645.83,33753400,195880,0.00127204,0.151393,0.151393,1.26871
195604730,1322,10710,2937400,8795.88,90473000,1062060,0.00299445,0.361565,0.361565,0.558138
195600219,1322,181,2972360,5640.86,90508400,659842,0.00189777,0.221992,0.221992,0.501712
195614640,1322,111220878,1805490,1467.61,41018200,182881,0.000812857,0.101292,0.100334,0.910839
195601858,1322,773,1573600,1791.39,46245700,216087,0.0011384,0.13732,0.13732,0.531285
195602490,1322,860,524535,430.293,15518800,51009.6,0.000820331,0.0972472,0.0972472,0.503372
195606493,1322,15770,2727580,4447.3,79190800,527020,0.00163049,0.193219,0.193219,0.669116
195606168,1322,15755,2342850,3479.89,72506200,410611,0.00148532,0.175261,0.175264,0.448523
195606931,1322,15913,10420900,36256.4,242343000,4500800,0.00347918,0.431899,0.431143,0.681519
195610817,1322,16879,1888330,2002.51,57968700,230947,0.00106047,0.122302,0.122302,0.728986
195600694,1322,382,16470400,30219.4,412994000,3613050,0.00183477,0.219366,0.219366,2.17355
195606195,1322,15760,279752,338.45,8102630,39458.1,0.00120982,0.141047,0.141047,0.357802
195610781,1322,16858,839256,527.045,25081200,61949.8,0.000627991,0.0738151,0.0738151,0.406692
195606679,1322,15818,85543600,69160.3,2091710000,8859940,0.00080848,0.103572,0.103653,2.04651
195607265,1322,15997,1667580,835.494,30563600,102742,0.000501022,0.0616113,0.0615718,0.3662
195613049,1322,17440,2015350,6240.21,48610200,869912,0.00309634,0.431643,0.446774,1.05999
195614667,1322,111220906,69938,87.4682,2214710,10799.3,0.00125065,0.154413,0.154413,0.436922
195607752,1322,16112,384659,493.717,8311270,59051.9,0.00128352,0.153517,0.153517,0.213998
195601358,1322,619,838685,770.673,20989100,90387.4,0.000918907,0.107773,0.107778,0.376628
195611066,1322,16998,314721,616.845,10177800,70174.1,0.00195997,0.222973,0.222973,0.281687
195612924,1322,17392,682571,973.922,18192000,134226,0.00142684,0.196648,0.196636,0.591353
195601846,1322,771,54627100,88180.9,1530870000,10586000,0.00161423,0.193786,0.193498,0.944403
195605916,1322,15709,104904,422.321,2844150,49776.4,0.00402578,0.474494,0.474494,0.054908
195609338,1322,16457,279752,457.895,9124170,55463.1,0.00163679,0.198258,0.198258,0.153613
195612321,1322,17242,1153970,947.363,33422400,110866,0.000820961,0.0960741,0.096074,0.897954
195605988,1322,15719,69937.1,239.925,1855860,29855.3,0.00343059,0.426889,0.426889,0.0392099
195607095,1322,15950,1992250,2817.11,37718300,341759,0.00141404,0.171544,0.171558,0.67538
195600377,1322,247,384659,312.603,10369700,43366.8,0.000812675,0.112741,0.112741,0.604046
195605318,1322,15655,1908100,4610.56,53954800,569263,0.0024163,0.29834,0.298873,0.508756
195608722,1322,16226,419628,285.374,11467800,33786.4,0.000680065,0.0805151,0.0805151,0.440831
195611137,1322,17031,1853360,5658.57,57105900,720679,0.00305315,0.388851,0.388851,1.12666
195611882,1322,17176,664411,583.721,19295900,68600.8,0.000878554,0.103251,0.103251,0.544025
195612438,1322,17287,68724.6,54.0646,1412790,6758.9,0.000786685,0.0983476,0.0983488,0.119709
195614330,1322,111220682,279752,987.021,7085670,125729,0.0035282,0.449432,0.449432,1.32426
195610853,1322,16902,839256,1402.29,27361600,161085,0.00167087,0.191938,0.191938,0.52681
195611767,1322,17151,174845,389.608,5810260,43644.1,0.0022283,0.249616,0.249616,0.312958
195610420,1322,16770,349690,527.059,9777310,62040.7,0.00150722,0.177416,0.177416,0.362693
195602727,1322,894,1810640,2320.12,47340000,291352,0.00128138,0.160911,0.160315,0.436768
195600447,1322,274,1398760,1468.47,41245500,185761,0.00104984,0.132804,0.132804,0.480798
195614196,1322,17614,34969,22.2846,1097220,2759.11,0.000637266,0.0789016,0,0
195601543,1322,677,209814,90.2499,4356220,14132.6,0.000430143,0.0673579,0.0673579,0.762726
195606994,1322,15925,909194,555.166,22685700,71099.2,0.000610613,0.0782003,0.0782003,0.611133
195610793,1322,16865,2342920,3621.67,70177800,427221,0.00154579,0.182345,0.182345,0.550765
195607310,1322,16009,8298740,12232.7,124551000,1521530,0.00147405,0.183345,0.183381,1.58906
195608256,1322,16179,734349,1054.81,20949500,127437,0.00143638,0.173538,0.173538,0.2249
195601246,1322,564,2657640,3328.97,79584700,393107,0.0012526,0.147915,0.147915,0.482225
195610871,1322,16915,71021900,178582,1878430000,23260400,0.00251446,0.32751,0.327268,0.773273
195613988,1322,17552,244783,306.96,7597260,38673.8,0.00125401,0.157992,0.157992,0.441271
195612357,1322,17257,1468330,908.13,43409500,111640,0.000618477,0.0760319,0.0760559,0.69277
195612760,1322,17348,30955.8,10.1428,366557,1254.88,0.000327655,0.0405377,0,0
195605741,1322,15687,1108230,3003.31,16342800,356918,0.00271,0.32206,0.290651,1.2459
195606558,1322,15804,1014100,959.653,26988000,111160,0.000946309,0.109614,0.109614,0.488644
195612901,1322,17383,1270130,1663.36,27040300,227657,0.00130959,0.179239,0.17975,0.766298
195607257,1322,15993,3007330,3983.79,57495600,505520,0.00132469,0.168096,0.168096,1.15095
195603569,1322,1059,104907,162.711,2544720,18792.2,0.001551,0.179132,0.179132,1.03283
195608071,1322,16158,244783,259.8,6625660,29301.6,0.00106135,0.119704,0.119704,0.186597
195610438,1322,16776,629442,631.403,19566200,72496.8,0.00100312,0.115176,0.115176,0.402516
195608914,1322,16264,1084040,4137.25,34330800,535566,0.00381651,0.494047,0.494047,0.8823
195610918,1322,16933,1014100,2680.78,31365200,332083,0.00264351,0.327466,0.327466,0.951613
