id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195550180,1206,16883,1070780,41890.8,26624500,5347640,0.0391216,4.99414,4.99309,0.0735695
195533521,1206,28,1119010,18241.3,25790100,2328910,0.0163013,2.08123,2.08123,0.533311
195556418,1206,17479,557995,18846.9,13007300,2455940,0.0337762,4.40137,4.41616,0.187326
195534677,1206,350,53071.8,2279.78,1428100,293831,0.0429566,5.53648,5.52414,0.0237727
195534745,1206,377,139876,3288.19,2869450,435005,0.0235079,3.10993,3.10993,0.183352
195544194,1206,16421,589088,14742.2,12515000,1901730,0.0250254,3.22826,3.26577,0.222048
195556682,1206,17516,22041.7,732.019,536278,93620.5,0.0332107,4.24743,0,0
195535014,1206,485,53176900,1165790,1074550000,149927000,0.0219228,2.81941,2.84082,0.517263
195544280,1206,16431,230707,5258.3,4807190,672834,0.0227921,2.9164,2.989,0.503366
195542966,1206,16259,1749560,39100.4,33283200,5055930,0.0223487,2.88982,2.83914,0.537078
195556539,1206,17506,1215630,46973.4,28454200,6337990,0.0386412,5.21375,5.19748,0.301797
195534545,1206,319,2342450,9813.82,33976200,1197010,0.00418956,0.51101,0.511005,0.371777
195548555,1206,16764,843830,16361.9,17028100,2055260,0.0193901,2.43564,2.46606,0.248791
195543150,1206,16280,76332.3,798.18,1323160,96708,0.0104566,1.26693,1.24293,0.176921
195552608,1206,17166,901798,34548.3,22479300,4475000,0.0383104,4.96231,4.98383,0.1926
195533636,1206,79,58112.4,403.625,973062,49927.4,0.00694559,0.859151,0.854327,0.168896
195538389,1206,15674,551167,6754.29,8142090,841671,0.0122545,1.52707,1.43655,0.519664
195551192,1206,16993,20315.6,713.852,393499,98613.7,0.0351381,4.85409,0,0
195536741,1206,996,1038140,1582.39,10370400,189383,0.00152426,0.182426,0.181858,0.639895
195536848,1206,1031,942195,41463.2,23210500,5416310,0.044007,5.74861,5.74462,0.129932
195556243,1206,17452,45841.3,1466.12,1079900,187311,0.0319825,4.08606,4.08354,0.0146415
195535871,1206,788,1404740,2297.33,16341300,289242,0.00163541,0.205903,0.204749,0.549205
195534104,1206,206,112926,5093.69,2921650,672683,0.0451065,5.95685,5.98274,0.0803414
195535946,1206,828,5767020,123005,116540000,15260400,0.021329,2.64615,2.65703,0.431238
195540603,1206,15924,2653250,38579.2,39008400,4950440,0.0145404,1.8658,1.93959,0.469755
195543893,1206,16379,91621.8,1781.88,2041780,219847,0.0194482,2.3995,2.39854,0.0766029
195550465,1206,16908,342246,13221.3,8025690,1712840,0.038631,5.0047,4.98386,0.115365
195534049,1206,184,1568910,4259.16,11319300,533293,0.00271473,0.339914,0.329296,1.18558
195534785,1206,393,34969,1179.25,849278,159779,0.0337226,4.56916,0,0
195536375,1206,910,188038,1272.57,2437940,155090,0.00676765,0.824782,0.829492,0.233464
195537076,1206,1107,2129500,95935.4,56712500,12852400,0.0450507,6.03541,6.03707,0.153526
195541561,1206,16077,17722900,360558,340142000,46853300,0.0203442,2.64366,2.69173,0.706355
195540595,1206,15923,2819150,29527.6,34478400,3826470,0.0104739,1.35731,1.40351,0.405337
195534879,1206,434,2027780,15318.2,29872200,1903140,0.00755419,0.938536,0.908256,0.552558
195535268,1206,544,1153980,11766.9,18169800,1453130,0.0101968,1.25924,1.25924,0.350773
195534769,1206,385,13968200,123456,227488000,15970200,0.00883835,1.14332,1.13215,0.980444
195546125,1206,16593,1060720,33364.2,25810600,4194620,0.0314542,3.95449,3.97779,0.223103
195534127,1206,215,1512600,41895.7,36030700,5254670,0.0276978,3.47394,3.56327,0.227542
195549285,1206,16818,48631100,719199,934388000,92303200,0.0147889,1.89803,1.9056,0.689729
195534111,1206,209,926463,38188,23529300,4957410,0.0412191,5.3509,5.33465,0.114293
195541433,1206,16041,3994030,95685.4,90010400,12536000,0.0239571,3.13869,3.14431,0.290599
195540553,1206,15915,8149820,55248.6,88066500,7107830,0.00677912,0.872146,0.8382,0.833364
195539872,1206,15865,1564610,17129.4,25007300,2130560,0.010948,1.36172,1.3457,0.249725
195536185,1206,881,991901,32515.9,22507400,4185830,0.0327814,4.22001,4.21108,0.161159
195542228,1206,16152,49361.9,903.167,951174,122762,0.0182968,2.48697,2.48734,0.0011098
195556489,1206,17497,763434,34437.9,19443200,4639040,0.0451092,6.07655,6.122,0.156417
195535646,1206,694,944141,3055.77,14017500,363245,0.00323656,0.384735,0.384731,0.437145
195558943,1206,111220850,545942,26799.6,15410400,3513480,0.0490887,6.43562,6.40127,0.0635758
195551389,1206,17022,21658.8,631.773,488086,80128.8,0.0291694,3.6996,0,0
195542780,1206,16228,1187980,43327.7,26491100,5645100,0.0364718,4.75185,4.63418,0.312442
195546821,1206,16650,39373200,1051320,910733000,131350000,0.0267015,3.33604,3.37612,0.374464
195550686,1206,16937,29134.2,603.905,671722,75221.9,0.0207284,2.58191,0,0
195555339,1206,17366,2481720,107623,63339700,14025200,0.0433662,5.65142,5.66124,0.147469
195535825,1206,749,2110880,66313.3,46098800,8472270,0.0314149,4.01362,4.00471,0.226619
195557535,1206,111220638,529817,18465.8,11994000,2328780,0.0348532,4.39544,4.41725,0.0456009
195550998,1206,16978,803220,31143,19544700,4007880,0.0387727,4.98976,5.01122,0.0937755
195536212,1206,886,12408300,311436,271087000,40585500,0.025099,3.27084,3.19959,0.627475
195550748,1206,16949,21996500,232218,351450000,30245100,0.0105571,1.375,1.37286,0.864592
195535004,1206,481,521058,4752.11,7450120,587794,0.00912012,1.12808,1.09097,0.5507
195550765,1206,16952,625806,27141.3,16800900,3578420,0.0433701,5.71809,5.5696,0.21598
195535295,1206,562,45847.2,828.248,802345,103859,0.0180654,2.26533,2.27,0.0916044
195545442,1206,16529,19147.4,348.096,418885,44338.9,0.0181798,2.31565,0,0
195536970,1206,1080,44670700,605356,851787000,77896100,0.0135515,1.74378,1.80283,0.725941
195534910,1206,442,1229560,6052.81,15073500,741191,0.00492274,0.60281,0.59104,0.463052
195549409,1206,16827,323307,11135.4,8281280,1420990,0.0344423,4.39517,4.35532,0.179439
195540065,1206,15883,104907,3688.61,2382470,474483,0.0351608,4.52289,4.52289,0.106097
195553887,1206,17275,2622330,111409,66205900,14601500,0.0424846,5.56815,5.55728,0.163889
195544688,1206,16456,213106,4535.71,4639470,547223,0.0212838,2.56785,2.6017,0.187079
195551378,1206,17018,233473,7822.31,5256150,1015220,0.0335042,4.34835,4.36241,0.133457
195552442,1206,17130,645083,27879.2,16646700,3674420,0.043218,5.69604,5.72444,0.0852761
195554375,1206,17327,308251,3277.78,2584850,437662,0.0106335,1.41982,1.47633,0.453386
195533859,1206,147,121745,3511.12,2834890,450921,0.02884,3.70382,3.7076,0.188297
195541385,1206,16028,6491340,101754,137950000,12865700,0.0156753,1.98198,1.96245,0.317231
195552633,1206,17170,768833,30790.2,18899500,3989180,0.040048,5.18861,5.20251,0.136418
195548568,1206,16765,198771,4196.69,4272860,520209,0.0211131,2.61712,2.62283,0.200911
195534686,1206,354,62863700,2291470,1443900000,300716000,0.0364514,4.78362,4.79595,0.310699
195535688,1206,704,314509,381.566,3487150,46018,0.00121321,0.146317,0.14629,0.337082
195559003,1206,111220852,1854650,78671.3,44502200,10289600,0.0424185,5.54804,5.53251,0.141322
195535749,1206,721,1923110,10994.3,33135000,1384320,0.00571693,0.719834,0.719831,0.23967
195543871,1206,16377,170673,3519.14,3818150,433523,0.0206192,2.54008,2.53013,0.0874294
195558790,1206,111220800,846708,26128.4,17005800,3459180,0.0308588,4.08544,4.08295,0.295216
195534322,1206,243,209814,6969.32,5659280,921385,0.0332167,4.39143,4.39143,0.12278
195534342,1206,256,1328480,2347.81,15629500,295337,0.0017673,0.222313,0.222288,0.479006
195540527,1206,15912,2342820,23347.4,29415800,3055350,0.00996555,1.30414,1.24093,0.71829
195552350,1206,17113,762410,28845.4,18019900,3731600,0.0378345,4.89448,4.96822,0.182646
195541680,1206,16092,34969,852.954,901424,111385,0.0243917,3.18525,0,0
195550437,1206,16907,420474,15258.5,9741740,1968850,0.0362887,4.68245,4.63103,0.199453
195541607,1206,16082,9446080,144725,166577000,18615900,0.0153212,1.97076,1.99601,0.849523
195535905,1206,814,879217,6524.34,12068300,835026,0.00742063,0.949739,0.881088,0.832549
195556430,1206,17483,101218,3331.42,2474630,429489,0.0329134,4.24322,4.24304,0.0853477
195535844,1206,769,257964,2559.59,4291010,316306,0.00992225,1.22616,1.211,0.292791
195541418,1206,16038,5786040,31917.3,88012500,4004910,0.00551626,0.692168,0.690764,0.678556
195534444,1206,294,15323500,475180,379512000,59216700,0.0310099,3.86444,3.88978,0.242126
195552595,1206,17163,349690,11218,8609870,1464420,0.0320797,4.18777,4.18777,0.171089
195536568,1206,961,21343300,163617,343205000,20093900,0.00766595,0.941459,0.943567,0.441042
195557214,1206,17581,1498180,49279.9,30299500,6614860,0.0328931,4.41525,4.37822,0.492735
195534297,1206,230,58140.1,270.399,224736,36791.2,0.00465081,0.632801,0,0
195535130,1206,511,799690,24636.7,19369200,3075000,0.0308078,3.84524,3.81583,0.127543
195535950,1206,829,494337,7252.7,9579390,917548,0.0146716,1.85612,1.90125,0.237011
195543392,1206,16310,13544300,450977,306427000,58054900,0.0332965,4.2863,4.16494,0.414314
195535426,1206,620,603133,2531.26,6611460,314296,0.00419685,0.521106,0.517415,0.308626
195544087,1206,16408,31350.6,288.735,544550,35106.3,0.00920989,1.1198,0,0
195552476,1206,17136,24742.3,956.102,608015,122371,0.0386424,4.94581,0,0
195557326,1206,17596,891961,22237.3,12736000,3039980,0.0249308,3.4082,3.52151,0.615567
195546967,1206,16666,432115,10083.9,10703200,1216480,0.0233362,2.81518,2.78623,0.167426
195538503,1206,15688,123005,155.634,821146,19483.4,0.00126527,0.158395,0.162529,0.700667
195552448,1206,17131,208418,8644.8,5016770,1151010,0.0414781,5.52258,5.56131,0.0606309
195559220,1206,112892283,67825.6,2311.66,1622770,297626,0.0340825,4.3881,4.38772,0.129696
195550495,1206,16910,56067.8,1482.15,1280250,183880,0.026435,3.2796,3.20215,0.285688
195535306,1206,567,500637000,5748760,7982730000,733779000,0.0114829,1.46569,1.46182,0.907389
195540737,1206,15939,2878920,31297.7,46585900,3843590,0.0108714,1.33508,1.37662,0.321243
195559083,1206,111220884,26961,1258.85,650187,172986,0.0466916,6.41615,0,0
195534072,1206,194,6966560,177381,134443000,22543700,0.0254617,3.23599,3.28443,0.237967
195538867,1206,15733,188251,3203.22,2435090,416285,0.0170156,2.21133,2.23373,0.261991
195537223,1206,10696,453270,9372.85,9565500,1159490,0.0206783,2.55805,2.55829,0.15814
195537856,1206,15593,2080520,40573.1,36071500,5105710,0.0195014,2.45405,2.48175,0.180518
195543438,1206,16315,964008,23166.8,18959100,2955420,0.0240318,3.06576,3.04478,0.28508
195553548,1206,17247,46724,1752.2,1167120,224784,0.0375011,4.81088,4.83416,0.0355288
195536979,1206,1082,201800,2019.58,2448480,257000,0.0100079,1.27354,1.27434,0.197805
195552492,1206,17141,65980.2,2271.53,1392370,309701,0.0344275,4.69385,4.6407,0.152712
195556832,1206,17532,719146,28757.1,19320900,3704850,0.0399879,5.15174,5.18955,0.158587
195538354,1206,15663,355076,7495.85,5958680,980431,0.0211105,2.76119,2.78681,0.409486
195539545,1206,15817,951712,7431.16,12265300,922329,0.0078082,0.969125,0.995886,0.392609
195539021,1206,15765,2814000,43754.1,45011700,5575360,0.0155487,1.9813,2.04473,0.461729
195548453,1206,16749,21169.8,463.518,428754,57355.2,0.0218953,2.7093,0,0
195537082,1206,1109,68011.5,1228.7,1068260,160918,0.018066,2.36605,2.36604,0.0220242
195546139,1206,16594,65166.6,1958.7,1529880,246547,0.0300569,3.78334,3.78193,0.0683839
195534645,1206,340,550098,13717.2,12725800,1790560,0.024936,3.25499,3.27546,0.172008
195536651,1206,973,104907,476.836,1955010,59625.6,0.00454533,0.568366,0.568366,0.261319
195535444,1206,626,1010320,18275.9,19986700,2276770,0.0180893,2.25352,2.25812,0.168152
195535642,1206,693,944826,9883.21,15123400,1225730,0.0104603,1.29731,1.25955,0.454974
195536227,1206,893,734349,17140.1,15822300,2198470,0.0233405,2.99376,2.99376,0.150039
195552955,1206,17209,2478370,87772.8,52426300,11661200,0.0354156,4.70521,4.74931,0.360307
195557308,1206,17594,305479,3909.67,2729880,534035,0.0127985,1.74819,1.8554,0.540667
195557383,1206,17620,488760,12411.1,7092710,1714210,0.025393,3.50726,3.77366,0.665499
195539260,1206,15781,2379970,32164.7,37192800,4057850,0.0135147,1.705,1.80319,0.503845
195542266,1206,16158,236791,5522.04,4023450,725698,0.0233204,3.06473,3.06553,0.342399
195541508,1206,16065,2989890,9446.44,37242300,1137290,0.00315946,0.38038,0.379599,0.708827
195556042,1206,17433,829685,37537.7,21567700,5046990,0.0452433,6.08302,6.09023,0.139057
195551320,1206,17009,206037,7972.4,5555530,981443,0.038694,4.76343,4.76473,0.0361762
195554020,1206,17284,427407,17000.7,10779200,2194930,0.0397764,5.13546,5.13749,0.150255
195542573,1206,16192,1328550,18180.1,22937000,2303130,0.0136841,1.73356,1.73371,0.512325
195552176,1206,17085,1530470,61978.4,41315200,7854180,0.0404963,5.13188,5.09367,0.178005
195552235,1206,17094,34967.2,637.916,571123,87419.7,0.0182432,2.50005,0,0
195534328,1206,247,1188950,35606.5,32398600,4722520,0.029948,3.97202,3.97202,0.211256
195544634,1206,16443,828424,20151.4,18465300,2541370,0.024325,3.06772,3.09112,0.290318
195533740,1206,113,1639740,1066.13,7736510,133339,0.000650181,0.0813171,0.0805857,0.640762
195535365,1206,596,2972060,49703.1,55301900,6106050,0.0167235,2.05449,2.06458,0.212933
195536854,1206,1037,1779090,42378.8,39375800,5409330,0.0238205,3.04051,3.04049,0.260647
195545364,1206,16520,3595140,89530.9,82061900,11133000,0.0249033,3.09669,3.16395,0.315215
195541401,1206,16035,28933900,276344,476781000,35479300,0.00955088,1.22622,1.21589,0.89734
195540652,1206,15932,4728690,53355.4,79398200,6565670,0.0112833,1.38847,1.402,0.27378
195549392,1206,16826,233590,7400.45,6031440,942379,0.0316814,4.03434,4.01908,0.239616
195551931,1206,17070,60327.6,1054.27,1181310,131567,0.0174758,2.18087,2.16324,0.499581
195554394,1206,17328,924183,31562.8,19774200,4119130,0.0341521,4.45705,4.38907,0.334998
195541425,1206,16039,5242180,43451,95850200,5513870,0.00828872,1.05183,1.04562,0.436747
195536964,1206,1077,61554.8,723.065,1087640,88150.5,0.0117467,1.43207,1.39864,0.336126
195554489,1206,17337,215828,3812.49,2477270,508777,0.0176645,2.35733,2.30358,0.382393
195544675,1206,16453,2310220,51972.5,48748100,6499480,0.0224968,2.81336,2.92673,0.468484
195533819,1206,131,1293850,8643.29,25699500,1076370,0.00668027,0.83191,0.83191,0.318299
195558826,1206,111220820,811243,31358.8,20141800,4055200,0.0386552,4.99876,4.95731,0.185593
195536850,1206,1033,3715880,65429.2,65709600,8546760,0.017608,2.30006,2.24997,0.508545
195541067,1206,15966,150316,1924.85,2404450,248407,0.0128054,1.65257,1.63593,0.182885
195541958,1206,16124,26657700,387253,513451000,49871900,0.0145269,1.87082,1.90514,0.677627
195542634,1206,16195,69938,1714.68,1486500,218731,0.0245171,3.12749,3.12749,0.168864
195548923,1206,16776,530003,16110.2,12172800,2022230,0.0303964,3.81551,3.93587,0.210672
195542738,1206,16216,688526,5256.09,11075900,641447,0.00763383,0.931622,0.926355,0.531651
195544840,1206,16471,253372,3132.71,4596660,378932,0.0123641,1.49556,1.49292,0.380163
195545489,1206,16534,70163.6,1484.83,1516520,180704,0.0211624,2.57546,2.57564,0.0966318
195546170,1206,16598,166505,5939.62,4142420,754356,0.0356722,4.53052,4.54212,0.137136
195553901,1206,17277,2622330,111409,66205900,14601500,0.0424846,5.56815,5.55728,0.163889
195557922,1206,111220686,594473,16657.7,14251500,2156630,0.028021,3.62779,3.62779,0.161914
195540832,1206,15945,943514,2890.97,11836100,359151,0.00306404,0.380652,0.380529,0.534132
195545569,1206,16542,132488,3335.57,3118690,404121,0.0251763,3.05024,3.04047,0.0718135
195558800,1206,111220810,69937.9,2961.04,1816290,397383,0.0423381,5.68194,5.68194,0.109539
195537442,1206,10735,1467620,15241.6,27181300,1907120,0.0103852,1.29946,1.27438,0.628551
195535523,1206,653,61636.2,2247.63,1546530,289563,0.036466,4.69794,4.69707,0.00258627
195534659,1206,344,139876,536.314,2121610,64657.7,0.00383421,0.46225,0.46225,0.140184
195538367,1206,15666,7767440,74735.6,98689800,9498990,0.00962165,1.22292,1.20001,0.731613
195543593,1206,16335,2097060,70814,49522100,9083940,0.0337682,4.33175,4.23032,0.378271
195545538,1206,16538,840128,15105.3,17739400,1863070,0.0179798,2.2176,2.25249,0.218726
195552556,1206,17154,1075860,39334.2,25087500,5240780,0.0365608,4.87126,4.91951,0.132428
195534508,1206,315,209142000,1828440,3081520000,232471000,0.00874258,1.11154,1.09821,1.12562
195556345,1206,17465,129582,4569.13,3171040,582553,0.0352606,4.49564,4.49949,0.0581074
195533624,1206,68,1256660,3173.08,8819750,397225,0.00252501,0.316096,0.306091,1.3662
195536791,1206,1014,1188950,38100.9,29539000,4852040,0.0320459,4.08096,4.08096,0.266457
195543718,1206,16352,7006050,186116,139448000,23713200,0.026565,3.38468,3.4144,0.375483
195533630,1206,72,173987,2447.84,3150810,305619,0.0140691,1.75656,1.73974,0.316616
195558261,1206,111220758,33954.7,1220.78,869790,157205,0.0359532,4.62986,0,0
195545814,1206,16561,891210,21776.8,20219900,2688270,0.0244351,3.01642,3.06612,0.272855
195546466,1206,16612,1426630,46899.2,34261700,5860710,0.032874,4.10807,4.12758,0.236653
195536864,1206,1044,174845,2851.81,2986740,351954,0.0163105,2.01295,2.01295,0.325269
195551919,1206,17069,60327.6,1054.27,1181310,131567,0.0174758,2.18087,2.16324,0.499581
195549925,1206,16872,104907,2007.18,1726390,250615,0.0191329,2.38893,2.38893,0.032968
195553198,1206,17231,1335350,52779.3,34135100,6876680,0.0395248,5.14973,5.14979,0.206585
195556937,1206,17556,218488,9319.79,5590590,1240450,0.0426558,5.67744,5.60345,0.231988
195533983,1206,151,1099930,12649.9,15718700,1649900,0.0115006,1.5,1.59338,0.464085
195536872,1206,1046,718152,12694,15110700,1632590,0.0176759,2.27332,2.29881,0.210913
195538037,1206,15606,448003,4464.39,7500440,545542,0.00996509,1.21772,1.21326,0.279857
195538702,1206,15715,138917,1731.89,1922200,218441,0.0124671,1.57245,1.51069,0.465885
195545336,1206,16510,10400700,288937,243391000,36056500,0.0277805,3.46674,3.51208,0.285716
195533752,1206,114,106023,3715.01,2497350,490626,0.0350396,4.62753,4.61412,0.106457
195556849,1206,17534,567856,4824.85,3751290,638933,0.00849661,1.12517,1.21485,0.533803
195535756,1206,723,3701560,42565.7,64618400,5225130,0.0114994,1.4116,1.3754,0.708136
195537125,1206,1128,1784140,9137.9,30490900,1123650,0.00512175,0.629801,0.62647,0.422087
195541937,1206,16117,13982400,128604,249913000,16261900,0.00919756,1.16302,1.21174,0.706405
195533502,1206,26,5267340,180243,136017000,22570900,0.0342191,4.28507,4.3009,0.212181
195543167,1206,16282,19284.5,423.871,347066,55152.2,0.0219799,2.85992,0,0
195541434,1206,16042,2316180,49664.2,52113400,6481860,0.0214422,2.79851,2.82267,0.291255
195542194,1206,16145,4732400,45894.1,79024300,5858660,0.00969784,1.23799,1.25391,0.797728
195535347,1206,588,2882370,34541.1,55085400,4589260,0.0119836,1.59218,1.58905,0.824721
195551620,1206,17046,67242.2,2261.97,1459490,284701,0.0336391,4.23396,4.23373,0.0630636
195533794,1206,122,1301340,36754.2,22658300,4963260,0.0282432,3.81395,3.81376,0.471075
195536393,1206,914,33674.2,426.312,535078,53169.4,0.0126599,1.57894,0,0
195535851,1206,773,1185450,41989.3,29586900,5367860,0.0354206,4.52813,4.53754,0.135705
195536408,1206,920,10621800,150097,217014000,19113200,0.0141311,1.79944,1.77257,0.670641
195539221,1206,15777,2122210,52871.6,36907500,6928540,0.0249135,3.26478,3.35575,0.31159
195551935,1206,17074,1638170,69551.6,43543300,8833760,0.042457,5.39247,5.34606,0.123566
195541493,1206,16060,18204300,151038,282238000,18767400,0.00829684,1.03093,1.02589,1.00327
195552184,1206,17086,1197060,49980.3,32343000,6348500,0.0417527,5.30343,5.2996,0.177325
195555764,1206,17381,1014660,25898.1,15789700,3484970,0.0255238,3.4346,3.22775,0.628493
195542701,1206,16203,166066,2529.92,3014120,319950,0.0152344,1.92664,1.91903,0.311767
195534038,1206,178,909194,29272.9,22741000,3729440,0.0321966,4.10191,4.10191,0.293675
195537321,1206,10723,3431880,34889.7,58214200,4504290,0.0101664,1.31249,1.30442,0.608079
195541134,1206,15983,3730390,48333.8,67972000,5976290,0.0129567,1.60205,1.6128,0.550007
195549609,1206,16850,283639,9404.03,6667060,1220780,0.0331549,4.304,4.31476,0.0877532
195551305,1206,17007,231795,8917.58,6230760,1100180,0.0384718,4.74635,4.69067,0.130279
195548505,1206,16755,29501.5,348.494,581582,41439.9,0.0118127,1.40467,0,0
195552829,1206,17191,742953,34110,19307500,4527080,0.0459114,6.09336,6.08739,0.119185
195553017,1206,17217,1280590,33190.5,19883100,4509120,0.0259182,3.52114,3.63706,0.428431
195555934,1206,17411,373339,12785.9,7769420,1685440,0.0342473,4.51449,4.34342,0.352661
195550410,1206,16905,18659.9,677.788,470091,85267.4,0.0363233,4.56956,0,0
195541516,1206,16066,2860570,11833,41994600,1418100,0.00413658,0.495741,0.495514,0.522993
195534366,1206,267,96502.5,1933.51,1579300,251245,0.0200358,2.60351,2.58713,0.15118
195535518,1206,651,1449610,48993.5,35646200,6394540,0.0337978,4.41122,4.44422,0.252904
195535801,1206,733,2403580,68605,53877600,8747630,0.0285428,3.63942,3.63246,0.153398
195538399,1206,15676,239268,1163.71,3408410,139824,0.00486365,0.584384,0.563532,0.509408
195552667,1206,17178,561487,23158.4,14330200,3034310,0.0412447,5.40405,5.47042,0.151996
195553146,1206,17227,244783,8692.81,6030220,1164470,0.0355123,4.75714,4.75714,0.332485
195535859,1206,780,384634,1335.83,5221780,166348,0.00347299,0.432484,0.432489,0.35562
195545419,1206,16527,34273,743.044,728304,90887.4,0.0216802,2.65187,0,0
195549148,1206,16799,225815,9217.3,5970400,1181970,0.0408179,5.23422,5.25104,0.0292357
195540539,1206,15913,9022780,69250.2,104256000,8976090,0.00767503,0.994825,0.936358,0.800746
195558169,1206,111220728,455063,17713.3,10827700,2279640,0.0389249,5.00949,5.06385,0.146486
195556425,1206,17482,263813,9144.71,5732540,1199180,0.0346635,4.54557,4.55252,0.180039
195534996,1206,479,782029,12711.6,15336000,1638580,0.0162547,2.09529,2.15349,0.73212
195548968,1206,16785,189648,6284.03,4606480,790558,0.0331352,4.16856,4.0283,0.328278
195551966,1206,17077,189702,6682.13,5047700,829804,0.0352244,4.37426,4.37481,0.053749
195540723,1206,15938,2404590,23955,37796100,2959340,0.00996218,1.2307,1.2563,0.318529
195552462,1206,17134,567491,25281.2,14897900,3284370,0.0445492,5.78753,5.74657,0.142975
195535520,1206,652,58116,402.84,951314,48577.1,0.00693164,0.835863,0.834758,0.0395596
195548174,1206,16730,173632,5993.78,4538390,749744,0.0345199,4.318,4.3159,0.132537
195533807,1206,127,1178010,20150.9,22416500,2500630,0.0171059,2.12276,2.12279,0.278299
195535315,1206,574,2283500,101708,61998900,13378400,0.0445406,5.85875,5.80107,0.140333
195549483,1206,16841,2301630,30175.1,43891200,3834610,0.0131103,1.66604,1.65847,0.63082
195554057,1206,17290,10626100,398960,243982000,52203400,0.0375454,4.91278,4.83257,0.317406
195534334,1206,250,1998820,59365.2,34267200,8070650,0.0297002,4.03772,4.06718,0.312555
195534632,1206,334,1783140,6946.61,26362700,843861,0.00389571,0.473243,0.473233,0.351104
195535411,1206,614,822789,10919.4,10520200,1391270,0.0132712,1.69092,1.74485,0.502506
195535891,1206,805,334212,2105.74,3969470,263684,0.00630061,0.788973,0.735078,1.19728
195550817,1206,16958,461678,19034.8,11560000,2452880,0.0412297,5.31298,5.25663,0.121852
195550798,1206,16956,984867,40021.9,25286200,5186080,0.0406368,5.26577,5.24049,0.124967
195538624,1206,15701,385771,5396.27,4809790,704725,0.0139883,1.8268,1.83202,0.530176
195540586,1206,15922,6760710,92425.9,94085100,11936400,0.013671,1.76555,1.85164,0.519175
195548894,1206,16771,990677,29680.3,22965700,3716120,0.0299596,3.75109,3.86573,0.235942
195558781,1206,111220798,1181560,48495.4,29036800,6397620,0.0410434,5.41454,5.36608,0.228511
195537173,1206,10680,4341000,36215.9,68976200,4670010,0.00834274,1.07579,1.06737,0.598601
195543483,1206,16320,964008,23166.8,18959100,2955420,0.0240318,3.06576,3.04478,0.28508
195550525,1206,16919,64988600,863081,1099850000,112237000,0.0132805,1.72702,1.74398,0.869319
195552169,1206,17084,98492.4,2829.64,2312980,355232,0.0287295,3.6067,3.63616,0.119757
195534694,1206,360,284908,2041.46,3739260,260120,0.00716531,0.912994,0.887908,0.617349
195544767,1206,16461,1118610,16094.3,21175300,1977200,0.0143877,1.76755,1.76794,0.456092
195534324,1206,244,10870400,94152.7,135859000,12239300,0.00866135,1.12593,1.06685,0.768253
195535399,1206,610,2110140,24435.8,38221100,3079640,0.0115802,1.45945,1.41083,0.391281
195535040,1206,495,3121190,46956.4,60930900,6025700,0.0150444,1.93058,1.98895,0.712044
195557353,1206,17605,34408.8,1141.51,661546,154168,0.033175,4.48047,0,0
195557402,1206,17643,255873,9003.32,5054180,1240140,0.0351867,4.8467,4.94587,0.443595
195534052,1206,186,1051310,16875.6,20899500,2063240,0.016052,1.96254,1.94816,0.183472
195535373,1206,599,1179620,14950.3,22381700,1808040,0.0126738,1.53272,1.52564,0.324484
195549091,1206,16794,46796.4,1741.95,1198000,219043,0.037224,4.68076,4.66574,0.0249009
195535289,1206,559,1398380,21165.6,23758100,2645570,0.0151358,1.89188,1.89199,0.31887
195537118,1206,1126,45847.2,317.547,725423,39483.2,0.00692619,0.86119,0.86352,0.115707
195534930,1206,451,454580,1493.85,6252560,181120,0.00328621,0.398434,0.398433,0.281752
195541950,1206,16122,2694290,21434.1,48248300,2711090,0.00795538,1.00624,1.02472,0.638615
195535546,1206,663,2270000,3140.27,22768600,396699,0.00138338,0.174757,0.174627,0.638402
195534740,1206,375,30384400,471358,600335000,60919900,0.0155132,2.00497,2.06995,0.671409
195556888,1206,17543,138289,4362.85,2855680,577169,0.0315488,4.17365,4.17271,0.0636854
195559140,1206,111220932,23322.4,921.677,604212,118319,0.0395189,5.07318,0,0
195559286,1206,124372424,34786.9,1475.76,939933,194298,0.0424228,5.58537,0,0
195553587,1206,17249,67328.8,2819.76,1751610,364913,0.0418804,5.41987,5.4005,0.19046
195542674,1206,16197,453259,16784.1,11150200,2219000,0.0370298,4.89565,4.89573,0.141195
195533713,1206,104,5079180,21268.1,71018000,2550810,0.00418731,0.502209,0.501016,0.808552
195556061,1206,17436,117999,5408.24,2911560,744372,0.0458329,6.30828,6.25768,0.105938
195558866,1206,111220828,24771.8,766.304,570101,96770.9,0.0309345,3.90649,0,0
195537477,1206,182305701,557090,2895.13,7815410,355090,0.00519688,0.637402,0.637015,0.249166
195538635,1206,15702,129466,1056.21,1607590,132751,0.00815826,1.02538,1.02146,0.347539
195549867,1206,16868,1208520,33441.4,27609400,4196760,0.0276714,3.47265,3.4536,0.338382
195542919,1206,16253,1003570,20855.3,18237800,2661420,0.0207811,2.65196,2.64187,0.576993
195536012,1206,844,4292520,39804.7,75947200,4911760,0.00927304,1.14426,1.17115,0.450622
195552417,1206,17124,853501,36524,21663400,4825420,0.0427931,5.65368,5.68638,0.0804399
