id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250417090,440,10689,13511000,155121,257312000,19794600,0.0114811,1.46507,1.46342,1.10428
250429209,440,16648,69938,255.773,1441950,28086.9,0.00365714,0.401598,0.401598,0.200378
250415144,440,878,1501970,5003.7,25782500,568215,0.00333143,0.378314,0.377977,1.32821
250408485,440,38,1119010,22970.6,39199700,2650360,0.0205277,2.36849,2.36849,0.562725
250421863,440,16064,4387810,10480.3,47513300,1357400,0.00238851,0.309357,0.306752,1.18591
250427369,440,16492,3112240,35925.1,84446200,3989920,0.0115431,1.28201,1.28201,0.578682
250422118,440,16094,174845,1517.65,4514710,169982,0.00867998,0.972184,0.972184,0.119891
250414292,440,764,4650880,37917.8,91206000,4316720,0.00815283,0.928153,0.928153,1.44608
250430567,440,16798,419628,6126.2,10694000,689451,0.0145991,1.643,1.643,0.375824
250431821,440,16927,3007330,91389.5,106257000,11239300,0.0303889,3.7373,3.7373,0.379637
250418728,440,15762,2028070,13971.8,45339400,1758670,0.00688922,0.867164,0.867146,0.500448
250412283,440,534,909194,40163,30631400,4934840,0.0441743,5.42771,5.42771,0.296285
250419974,440,15895,2759330,65080.9,57937200,7947510,0.0235858,2.88023,2.8769,0.934935
250420613,440,15960,1503670,17063.8,45533000,1976820,0.0113481,1.31467,1.31467,0.537432
250437253,440,17389,147896,21.9369,511460,3212.85,0.000148327,0.0217238,0.0155458,1.14044
250440573,440,17606,34969,329.886,619408,40476.9,0.00943368,1.15751,0,0
250421958,440,16079,734349,5145.58,17044000,636428,0.007007,0.866657,0.866657,1.05214
250429589,440,16705,2902430,39212.5,76208100,4464610,0.0135103,1.53823,1.53823,0.368235
250414100,440,714,19232900,163712,404664000,21166500,0.00851207,1.10053,1.10053,0.859157
250417919,440,15633,383363,1486.02,4624000,187936,0.00387627,0.490228,0.456698,1.58785
250422844,440,16135,2587710,109184,72345700,17224800,0.0421935,6.6564,6.6564,0.44124
250432325,440,16964,174845,10543.4,7176890,1483800,0.0603016,8.48635,8.48635,0.303229
250422781,440,16132,2552740,36032.9,62128200,5050080,0.0141154,1.9783,1.9783,0.721974
250411568,440,453,162947000,674341,3749660000,77191800,0.0041384,0.473723,0.473738,1.46874
250414382,440,783,1049070,9585.02,24468400,1102280,0.00913669,1.05072,1.05072,0.559098
250417577,440,15592,1433290,29756.4,36706700,3586410,0.0207609,2.50222,2.50168,0.602938
250429952,440,16759,34969,544.962,1167220,61688.9,0.0155841,1.7641,0,0
250420318,440,15927,340929,819.319,5776990,96197.6,0.00240319,0.282163,0.278404,0.714029
250413033,440,609,349690,1497.35,7876360,165032,0.00428194,0.471938,0.471938,0.526594
250418284,440,15705,174384,335.544,2570950,42459.7,0.00192416,0.243484,0.243557,0.566435
250429941,440,16758,34969,544.962,1167220,61688.9,0.0155841,1.7641,0,0
250414059,440,707,1258880,12465.8,26796500,1598550,0.00990223,1.26981,1.26981,0.563322
250414359,440,778,7133680,17909.3,145735000,2032780,0.00251053,0.284955,0.284955,0.864765
250415209,440,883,594473,23241.6,18666300,3220880,0.0390961,5.41804,5.41804,0.399259
250419515,440,15848,203972,31.7952,457735,4287.15,0.00015588,0.0210183,0.0218494,2.08439
250433041,440,17069,104907,3028.43,3028980,355715,0.0288677,3.39076,3.39076,0.0213999
250422700,440,16126,29828600,903233,808074000,136537000,0.0302808,4.5774,4.5774,0.865912
250440913,440,111220650,104907,3471.41,3664910,449140,0.0330903,4.28131,4.28131,0.327894
250426443,440,16422,1049070,6444.25,32388200,722820,0.00614282,0.68901,0.68901,0.86773
250416786,440,1113,384659,621.174,10969700,71883.5,0.00161487,0.186876,0.186876,0.563701
250426386,440,16419,2342920,18333.5,72175900,2190770,0.00782503,0.935059,0.935059,0.759996
250431146,440,16860,174845,3145.53,4526200,373223,0.0179904,2.13459,2.13459,0.134882
250432899,440,17038,2517770,103175,87904400,12492100,0.0409789,4.96156,4.96156,0.328449
250433401,440,17141,104907,3939.7,3045690,565027,0.0375542,5.38598,5.38598,0.667155
250411981,440,496,489566,5380.18,10441000,693673,0.0109897,1.41691,1.41691,0.31657
250412541,440,578,1223920,53692.9,46471400,6428140,0.0438698,5.25211,5.25211,0.254073
250431311,440,16875,279752,5050.21,7937340,596368,0.0180524,2.13178,2.13178,0.177073
250409830,440,255,1678510,14961.3,49919400,1875520,0.00891344,1.11737,1.11737,0.767624
250428255,440,16572,139876,1417.38,3639400,157036,0.0101331,1.12268,1.12268,0.498238
250414921,440,847,3601810,12580.8,73343300,1679730,0.00349291,0.466356,0.466356,1.40942
250423682,440,16211,15001700,237926,406097000,28960000,0.01586,1.93045,1.93045,0.902597
250409499,440,191,3077200,11027.5,65626700,1279560,0.00358363,0.415821,0.41582,0.631852
250415005,440,859,139876,5053.71,4130220,597652,0.0361299,4.27273,4.27273,0.289627
250421369,440,16009,8381900,50693.7,155816000,6684380,0.00604799,0.797478,0.796717,1.29424
250410550,440,330,69938,320.565,1730800,35662.3,0.00458357,0.509913,0.509913,0.468999
250410569,440,335,839256,9804.61,17705300,1155220,0.0116825,1.37649,1.37649,0.944013
250414441,440,795,23182300,470997,653970000,55217800,0.0203171,2.38189,2.3818,0.758393
250427279,440,16467,2447830,25507.6,68148400,2970890,0.0104205,1.21368,1.21368,0.930772
250422604,440,16120,2692610,103582,75908000,15283400,0.0384689,5.67606,5.67606,0.543055
250417189,440,10711,5420200,106564,201010000,13243000,0.0196606,2.44328,2.44328,0.590938
250424104,440,16226,419627,13520.7,15849600,1562300,0.0322208,3.72307,3.72307,0.348726
250418831,440,15774,5245350,68738,146043000,7909180,0.0131046,1.50785,1.50785,0.729475
250427820,440,16535,1608570,7682.83,40845100,871138,0.00477617,0.541559,0.541559,0.576994
250438948,440,17536,376016,529.026,1557590,71849.7,0.00140693,0.191082,0.185503,1.36749
250422222,440,16102,12414000,201476,329258000,22853600,0.0162298,1.84096,1.84096,0.679732
250426377,440,16418,769318,3866.01,19687000,426070,0.00502524,0.553828,0.553828,0.973202
250429554,440,16696,979132,18424.5,31790200,2062410,0.0188172,2.10637,2.10637,0.324593
250422970,440,16142,2867460,71650.5,74767000,10302500,0.0249875,3.5929,3.5929,0.831781
250408385,440,22,14372300,53149.8,274882000,6672480,0.00369808,0.464261,0.464261,1.58603
250409381,440,169,1643540,57811.2,53265200,7092840,0.0351747,4.31558,4.31558,0.357315
250418909,440,15781,2832490,34972.7,76104400,4082260,0.012347,1.44123,1.44123,0.720838
250429668,440,16725,6014670,65163.4,136599000,7356080,0.0108341,1.22302,1.22302,0.565475
250410914,440,390,160843,210.936,652203,34118.8,0.00131144,0.212125,0.219474,1.25516
250412272,440,533,5140440,30841.5,126210000,3671580,0.00599978,0.714253,0.714253,0.914042
250419915,440,15878,349690,6107.93,9956770,712634,0.0174667,2.0379,2.0379,0.769081
250434357,440,17215,209814,8575.35,7445110,1043590,0.0408712,4.97387,4.97387,0.219852
250423710,440,16213,4441040,82399.7,145000000,9573180,0.0185541,2.15561,2.15561,0.618323
250442433,440,111220870,279752,9773.81,8800340,1155690,0.0349374,4.13113,4.13113,0.594925
250415829,440,935,3287090,20386.9,69538500,2422660,0.00620212,0.737022,0.737022,0.674831
250424284,440,16247,6853920,72660.4,157022000,9021650,0.0106013,1.31628,1.31628,1.11695
250426889,440,16449,69938,136.682,2037400,15027.5,0.00195433,0.214868,0.214868,0.432904
250414699,440,827,1993230,13928.9,44645300,1602190,0.00698807,0.803813,0.803813,0.409149
250417207,440,10722,17764300,235006,532011000,27939000,0.0132292,1.57276,1.57276,0.50104
250437945,440,17451,602072,15521,12299400,2081560,0.0257793,3.45734,3.32774,0.678831
250412319,440,541,16994200,107218,337456000,12726400,0.00630908,0.748866,0.748856,1.37604
250413008,440,606,1636750,10498.1,37078900,1218920,0.00641399,0.744719,0.743528,0.495157
250429479,440,16678,13777800,169185,386882000,19343200,0.0122795,1.40394,1.40394,0.572324
250415387,440,912,559504,24068.5,22128500,3034520,0.0430176,5.42358,5.42358,0.221297
250409547,440,199,3552970,18851.1,66008100,2289640,0.00530573,0.644429,0.640933,0.785243
250413708,440,662,419628,4197.9,10924400,485870,0.0100039,1.15786,1.15786,0.529501
250421918,440,16070,944163,5040.1,21670200,563975,0.00533817,0.597328,0.597328,0.460397
250423102,440,16156,1119010,9108.96,25824300,1105450,0.00814021,0.98788,0.98788,0.733924
250414590,440,816,1363790,1822.56,25693400,214312,0.00133639,0.157144,0.157144,0.795858
250415950,440,1018,10909600,61027.9,222386000,7780600,0.00559396,0.713188,0.713157,1.75521
250432994,440,17058,1258880,49476.5,43468700,6113200,0.0393019,4.85605,4.85605,0.306544
250438395,440,17489,454597,15824.4,13549700,2111690,0.0348098,4.6452,4.6452,0.187668
250417007,440,10675,11225000,230856,353002000,28402200,0.0205662,2.53025,2.53025,0.451153
250430170,440,16766,209814,6989.95,7161170,799412,0.033315,3.8101,3.8101,0.257519
250417131,440,10699,1783350,24106.5,40543700,2934660,0.0135175,1.64559,1.64558,0.520856
250431528,440,16894,1223920,23427.4,32856500,2699890,0.0191413,2.20594,2.20594,0.319582
250429715,440,16736,1084040,11482.1,24502600,1285520,0.010592,1.18586,1.18586,0.420112
250410262,440,310,1363790,30447.4,44156300,3543400,0.0223256,2.5982,2.5982,0.756121
250424410,440,16262,34969,38.2873,679292,4486.25,0.00109489,0.128292,0,0
250417335,440,182305705,3636780,13838.2,75048000,1612340,0.00380507,0.443345,0.443345,0.700904
250421719,440,16044,8742250,30554.2,148935000,3408700,0.00349501,0.389911,0.389911,1.2548
250432481,440,16981,524535,8154.48,13326200,1000590,0.0155461,1.90757,1.90757,0.267253
250423413,440,16180,174845,1486.25,3778830,172845,0.00850041,0.988563,0.988563,0.157439
250424312,440,16251,104907,479.249,2056570,55233.8,0.00456832,0.526503,0.526503,1.02682
250421664,440,16040,5874790,18190.3,125710000,1989560,0.00309634,0.33866,0.33866,0.727636
250423461,440,16184,34969,380.952,614737,47102.6,0.010894,1.34698,0,0
250424495,440,16273,34969,212.671,783568,28935.9,0.00608169,0.827473,0,0
250438369,440,17487,3042300,91105.4,80791700,11207000,0.0299462,3.68373,3.68373,0.574342
250422724,440,16130,29828600,903233,808074000,136537000,0.0302808,4.5774,4.5774,0.865912
250433095,440,17088,244783,11964.4,7938910,1549650,0.0488776,6.3307,6.3307,0.419031
250413759,440,676,524525,2916.69,10929500,339425,0.00556063,0.64711,0.647115,0.490064
250429502,440,16684,6399330,87593.9,186346000,9848170,0.013688,1.53894,1.53894,0.473491
250413735,440,669,58398000,173974,1086990000,20554500,0.00297912,0.351972,0.351972,1.37644
250435495,440,17277,3249920,105851,106708000,12664700,0.0325704,3.89692,3.89556,0.365441
250417110,440,10694,2762550,36488.1,66677100,4439180,0.0132081,1.60691,1.60691,0.599905
250418243,440,15691,286819,1067.34,1489220,187632,0.00372131,0.654183,0.852652,1.15633
250418644,440,15750,570203000,6280930,13345900000,794381000,0.0110153,1.39315,1.38999,1.35397
250423649,440,16203,244783,2179.44,5918790,269205,0.00890354,1.09977,1.09977,0.614432
250421111,440,15997,3219950,13903.9,46199400,1543190,0.00431806,0.47926,0.465121,1.11611
250436309,440,17317,787053,2653.44,5781440,344810,0.00337136,0.438102,0.422631,1.29453
250412228,440,524,419628,3906.86,9263480,537039,0.00931028,1.2798,1.2798,0.884354
250419700,440,15865,1379660,3194.28,10144700,401118,0.00231527,0.290737,0.291748,1.07057
250424364,440,16256,314717,3994.41,6613180,459600,0.0126921,1.46036,1.46035,0.607895
250412200,440,520,2133110,18923.8,49990800,2594800,0.00887145,1.21644,1.21644,1.63688
250438978,440,17541,139876,2721.7,3427390,325748,0.0194579,2.32883,2.32883,0.496182
250408355,440,17,3929840,46346.4,106668000,5203890,0.0117935,1.3242,1.32592,0.499048
250409137,440,96,2797520,76717.9,83443200,9664940,0.0274235,3.45483,3.45483,0.401884
250411731,440,472,629442,10366.9,13326000,1287080,0.0164699,2.04479,2.04479,0.72212
250427197,440,16456,279752,2121.01,6875630,233569,0.00758176,0.834915,0.834915,0.499987
250426246,440,16410,69938,111.719,2189540,12047.2,0.00159739,0.172255,0.172255,0.0607172
250428603,440,16597,174840,2339.71,4355070,270488,0.013382,1.54706,1.54706,0.221582
250430143,440,16765,209814,6989.95,7161170,799412,0.033315,3.8101,3.8101,0.257519
250414962,440,853,3776650,39796.5,68292500,5062340,0.0105375,1.34043,1.34043,1.18995
250432309,440,16962,699380,27457.2,23870500,3395280,0.0392594,4.85469,4.85469,0.22646
250429392,440,16668,29304000,427691,849719000,49992400,0.014595,1.70599,1.706,0.555431
250432870,440,17031,1853360,81100.1,68800000,9723320,0.0437585,5.24633,5.24633,0.356948
250418139,440,15666,8859550,103300,155927000,14092400,0.0116597,1.59064,1.58256,1.25653
250421611,440,16036,4891460,12896.4,75167000,1466910,0.00263652,0.299892,0.299714,1.12936
250411619,440,460,419628,17559.7,15012400,2284330,0.0418459,5.44371,5.44371,0.342374
250408587,440,53,104907,4887.51,4149310,586940,0.046589,5.59486,5.59486,0.151403
250409521,440,195,349690,1438.1,7152610,159584,0.00411249,0.456358,0.456358,0.203411
250412259,440,528,198497000,3572660,5733050000,444243000,0.0179985,2.23803,2.23783,0.701589
250410670,440,353,5384370,53362.7,156833000,6135810,0.00991067,1.13956,1.13965,1.02205
250412190,440,519,5979700,161705,187995000,20300100,0.0270423,3.39483,3.39483,0.43412
250428158,440,16565,699380,9494.32,18562800,1195490,0.0135753,1.70935,1.70935,0.82086
250436641,440,17342,104907,5195.68,4117090,646525,0.0495265,6.16284,6.16284,0.115002
250411058,440,423,2657640,108664,75760900,17902800,0.0408875,6.73636,6.73636,0.762984
250421731,440,16046,8742250,30554.2,148935000,3408700,0.00349501,0.389911,0.389911,1.2548
250410801,440,369,25037800,85400.4,599489000,9534940,0.00341086,0.380822,0.380822,1.02942
250427716,440,16529,34969,952.069,1039890,132317,0.0272261,3.78383,0,0
250429576,440,16701,944163,11235.7,30705200,1268810,0.0119001,1.34385,1.34385,0.566646
250416235,440,1080,93620300,3000550,2476960000,448243000,0.0320503,4.78788,4.78719,0.760597
250414558,440,810,1258880,13025.8,34593000,1470490,0.0103471,1.16809,1.16809,0.506225
250424522,440,16288,209814,1146.72,4608110,131008,0.00546542,0.624399,0.624399,0.300943
250429236,440,16651,40703000,576567,1150530000,67202100,0.0141652,1.65103,1.65105,0.54514
250435636,440,17292,6921730,169346,159092000,21313900,0.0244659,3.07928,3.03984,0.876109
250421947,440,16077,19198000,142182,474983000,16242800,0.0074061,0.84607,0.84607,0.90705
250432855,440,17029,104907,3471.41,3664910,449140,0.0330903,4.28131,4.28131,0.327894
250440444,440,17583,2006390,18594,33256600,2315520,0.00926739,1.15407,1.14335,1.18843
250434312,440,17207,3073560,206129,108799000,30141500,0.0670652,9.8067,9.80502,0.600225
250433394,440,17140,524535,23178.9,17687700,2874190,0.0441894,5.4795,5.4795,0.239815
250428301,440,16575,384659,3150.63,9855660,349062,0.00819072,0.907458,0.907458,0.506898
250430677,440,16809,171383000,4042520,5348010000,502073000,0.0235877,2.92954,2.92954,0.644027
250414482,440,800,1643540,8262.67,33879200,936012,0.00502735,0.569508,0.569508,0.587086
250415848,440,950,1328820,3013.03,31200300,332755,0.00226745,0.250414,0.250414,0.648638
250423286,440,16169,12204200,149453,243456000,19063300,0.0122461,1.56203,1.56203,0.775458
250411740,440,473,2914710,6288.78,18414000,802924,0.0021576,0.275473,0.299055,1.20652
250412615,440,587,419628,3575.33,10335200,395122,0.00852023,0.9416,0.9416,0.414469
250438130,440,17467,1777000,32639.5,35774000,4520070,0.0183678,2.54366,2.50062,0.976686
250413693,440,654,594473,5440.91,18484500,604995,0.00915249,1.0177,1.0177,0.705382
250437406,440,17405,69938,1607.45,1568830,192581,0.022984,2.7536,2.7536,0.37162
250409620,440,211,3811620,21460.3,86293700,2440460,0.00563024,0.640267,0.640267,0.880209
250412242,440,526,3252120,34586.7,60515100,4167930,0.0106351,1.2816,1.2816,0.774276
250431657,440,16909,34969,191.554,610801,22290.5,0.00547783,0.637436,0,0
250438925,440,17533,256153,980.275,2437540,134179,0.00382691,0.523824,0.495938,0.788622
250409214,440,126,910655,3907.9,10933300,474731,0.0042913,0.521307,0.50626,0.772571
250422554,440,16117,14756900,548327,410543000,80385000,0.0371573,5.44728,5.44728,0.601377
250433257,440,17123,5944730,346621,201563000,48329200,0.0583073,8.12976,8.12976,0.647162
250437765,440,17438,1702550,38204,24328300,5193510,0.0224394,3.05044,3.04042,1.08803
250422824,440,16134,6224480,162035,154643000,24107500,0.0260319,3.87301,3.87301,0.604994
250432630,440,16997,594473,26937.6,21820600,3256090,0.0453135,5.47727,5.47727,0.208222
250413078,440,617,839256,4176.69,20590800,450501,0.00497666,0.536786,0.536786,0.788482
250421524,440,16026,20841500,129519,568639000,14242900,0.00621446,0.683391,0.683391,1.00995
250423095,440,16154,1119010,9108.96,25824300,1105450,0.00814021,0.98788,0.98788,0.733924
250426637,440,16437,4056400,24174.8,95977100,3147520,0.00595966,0.775938,0.775938,1.74019
250441155,440,111220698,559504,12230.3,17026700,1427530,0.0218592,2.55141,2.55141,0.406129
250431843,440,16929,1853360,50805.2,62801400,6207880,0.0274125,3.34953,3.34953,0.411496
250414506,440,804,244783,2994.56,6185760,332933,0.0122335,1.36011,1.36011,0.0778121
250416994,440,10674,13428100,245722,398605000,30005300,0.0182991,2.23452,2.23452,0.469466
250442304,440,111220850,769318,29778,22079100,3740660,0.038707,4.86231,4.86231,0.386525
250429636,440,16710,489566,9305.85,12643800,1120540,0.0190084,2.28885,2.28885,0.263069
250412485,440,574,3811620,262191,135370000,36900200,0.0687872,9.68098,9.68098,0.493717
250417489,440,15583,209642,4603.26,4927710,577399,0.0219577,2.75422,2.75254,0.439734
250437173,440,17381,681209,13419.1,11264300,1731350,0.019699,2.54158,2.49595,1.26043
250412498,440,575,1084040,4937.47,25465200,552359,0.0045547,0.509538,0.509538,0.958299
250417139,440,10701,1748390,20819.2,43405600,2355350,0.0119076,1.34715,1.34717,0.401459
250428980,440,16623,6189510,48167.4,142993000,5446340,0.0077821,0.87993,0.87993,0.51235
250413951,440,698,133366000,901217,2443700000,109289000,0.00675746,0.819466,0.811259,1.28397
250419668,440,15862,2142590,3540.24,12901100,444860,0.00165232,0.207627,0.219329,1.27396
250425473,440,16352,8147780,112697,218860000,13475300,0.0138316,1.65386,1.65386,0.635417
250410777,440,367,2377890,97894.7,89956900,11638500,0.0411687,4.89448,4.89448,0.306779
250436759,440,17352,39521900,920578,852060000,116777000,0.0232929,2.95473,2.94731,0.825035
250429548,440,16695,979132,18424.5,31790200,2062410,0.0188172,2.10637,2.10637,0.324593
250436554,440,17335,226971,1204.25,2308830,150220,0.00530575,0.661845,0.748326,0.576355
250439047,440,17550,769318,9296.4,12961900,1135770,0.012084,1.47633,1.47633,0.816849
250419122,440,15813,3426940,47777.2,90946500,6140050,0.0139416,1.7917,1.7917,0.521545
250436122,440,17304,2342090,70739,63663800,8884150,0.0302033,3.79325,3.79198,0.706339
250416485,440,1089,182473000,3916350,4337080000,557171000,0.0214626,3.05345,3.05237,1.0665
250427356,440,16480,664411,4432.77,16554400,484747,0.00667173,0.72959,0.72959,0.666094
250428386,440,16583,69937.8,1880.23,2160720,242825,0.0268844,3.47201,3.47202,0.46568
250413660,440,639,1842220,4485.14,15646100,654875,0.00243464,0.355482,0.358546,1.78199
250417126,440,10698,1197150,9425.55,27587200,1097660,0.00787335,0.916902,0.913864,0.82252
250427365,440,16487,4860690,52670.8,127879000,5965120,0.0108361,1.22722,1.22722,0.554179
250430727,440,16813,66056400,1365740,2080340000,168854000,0.0206753,2.5562,2.5562,0.735522
250414617,440,819,349690,3724.58,9568130,411819,0.0106511,1.17767,1.17767,0.353649
250415859,440,959,1258250,3841.73,19098200,448108,0.00305324,0.356137,0.35608,1.28636
250415913,440,998,1747390,30912.7,47356600,3774250,0.0176908,2.15994,2.15975,0.55661
250432699,440,17004,2307950,46145.7,63994400,5322840,0.0199942,2.3063,2.3063,0.575358
250417081,440,10686,4266220,112962,128373000,14194700,0.0264782,3.32723,3.32723,0.54133
250430889,440,16827,454597,18512.3,17493000,2175450,0.0407225,4.78545,4.78545,0.210206
250409613,440,210,244782,1265.36,4808190,161578,0.00516934,0.660092,0.660091,0.406126
250421392,440,16011,4336160,13949.7,90694700,1592020,0.00321706,0.36715,0.36715,0.874253
250421196,440,16002,57367200,305437,1239520000,36867000,0.00532424,0.64265,0.642233,1.20473
250427347,440,16474,559504,6964.17,15718100,900344,0.012447,1.60918,1.60918,1.07554
250409786,440,244,6115010,65318,141214000,7641220,0.0106816,1.24958,1.23839,0.686504
250413683,440,651,3182180,125294,95946600,15298600,0.0393736,4.80758,4.80758,0.335433
250429483,440,16680,13777800,169185,386882000,19343200,0.0122795,1.40394,1.40394,0.572324
250438181,440,17471,288918,767.874,1718470,108902,0.00265775,0.376929,0.381413,0.836761
250409777,440,242,14267400,199946,391721000,23233400,0.0140143,1.62843,1.62843,0.783778
250417854,440,15627,659622,4776.29,15708600,634075,0.00724096,0.961271,1.00351,0.472889
250431050,440,16851,454597,16418.2,15554100,2014060,0.0361158,4.43043,4.43043,0.293341
250432830,440,17023,17554400,587679,557292000,72055600,0.0334775,4.1047,4.1047,0.512295
250442149,440,111220824,1398730,55098.9,41425900,7121700,0.0393921,5.09155,5.09147,0.544039
250413763,440,677,8005090,150691,207928000,17488500,0.0188244,2.18467,2.18479,1.01277
250415822,440,934,1119010,2590.88,12205500,302915,0.00231534,0.2707,0.2707,0.827388
250427706,440,16528,34969,952.069,1039890,132317,0.0272261,3.78383,0,0
250408475,440,36,1641330,18373,27948100,2327030,0.011194,1.41777,1.4178,2.16873
250422522,440,16115,14756900,548327,410543000,80385000,0.0371573,5.44728,5.44728,0.601377
250429658,440,16720,1328820,13137.3,31317200,1453010,0.0098864,1.09346,1.09346,0.439792
250430844,440,16824,524535,16536.9,17315900,2068400,0.0315267,3.94331,3.94331,0.377412
250411136,440,431,769318,45785.8,25210900,7495030,0.0595148,9.74244,9.74244,0.470706
250415018,440,860,1049070,52482,37697800,7689280,0.0500271,7.32962,7.32962,0.335085
250417445,440,15578,476061,7393.69,10469300,944490,0.015531,1.98397,1.93464,0.631592
250429199,440,16647,69938,255.773,1441950,28086.9,0.00365714,0.401598,0.401598,0.200378
250415946,440,1017,41123500,854060,1260820000,104987000,0.0207682,2.55296,2.55296,0.483252
250420766,440,15971,5769880,35965.4,135292000,4595650,0.0062333,0.796489,0.796489,0.737389
250435467,440,17274,103654,1790.15,2830630,204128,0.0172704,1.96931,1.96182,0.503353
250409135,440,95,20628000,194554,432242000,23465400,0.00943157,1.13755,1.13739,1.49369
250412334,440,543,3391990,40831,69922300,4845080,0.0120375,1.42839,1.42839,0.775794
250424556,440,16298,419628,6188.38,12173200,737826,0.0147473,1.75829,1.75829,0.424239
250411287,440,446,594473,15743.9,14838400,2574920,0.0264837,4.33143,4.33143,0.884876
250412590,440,583,4580940,66873.5,120088000,7757480,0.0145982,1.69343,1.69343,0.989765
250415903,440,990,1188950,5302.83,24173300,595729,0.00446011,0.501056,0.501056,1.30984
250433777,440,17175,559504,26613.1,19441600,3404300,0.0475656,6.0845,6.0845,0.240196
250438701,440,17512,418374,9076.4,9151540,1193720,0.0216945,2.85323,2.85017,0.586652
250424515,440,16283,34969,153.986,568068,24153.7,0.00440349,0.690717,0,0
250438117,440,17466,507418,7840.6,10611200,1024110,0.015452,2.01827,1.96493,0.892228
250414116,440,718,5140440,22003.9,129017000,2422220,0.00428055,0.471208,0.471208,0.82301
250414281,440,759,69938,85.3368,1089200,10300,0.00122018,0.147274,0.147274,0.465787
250424704,440,16319,1084040,23956.6,36301300,2883880,0.0220994,2.66031,2.66031,0.676075
250442263,440,111220844,874225,30529.6,26686800,3578170,0.0349219,4.09297,4.09297,0.321954
250430471,440,16791,1258880,17462.2,30615400,1971510,0.0138712,1.56608,1.56608,0.624868
250421966,440,16080,594473,2782.97,13085500,329801,0.0046814,0.554778,0.554778,0.852194
250426577,440,16432,2168080,7554.36,51260800,829653,0.00348436,0.382667,0.382667,0.924442
250433101,440,17090,139876,3677.26,3915760,507007,0.0262894,3.62469,3.62469,0.468488
250431812,440,16926,6818960,163501,236477000,20106300,0.0239775,2.94859,2.94859,0.468887
250440426,440,17578,34969,562.303,723642,67897.6,0.01608,1.94165,0,0
250423548,440,16193,1084040,15827.8,30376700,1800920,0.0146007,1.66131,1.66131,0.487828
250425711,440,16364,2657640,43413.4,72922100,5446620,0.0163353,2.04942,2.04942,0.535992
250433014,440,17063,699380,10274.6,17751300,1265320,0.014691,1.8092,1.8092,0.441619
250436793,440,17356,104907,1680.39,2631540,217447,0.0160179,2.07276,2.07276,0.368306
250441626,440,111220760,909194,39133,30949100,5052080,0.0430414,5.55665,5.55665,0.381391
250412469,440,571,6364360,65384.6,188315000,7478220,0.0102736,1.17502,1.17502,0.910448
250433770,440,17173,314721,6131.2,8618370,756699,0.0194814,2.40435,2.40435,0.773187
250416958,440,1142,1783010,12072,37405100,1374500,0.00677054,0.770885,0.77082,0.757111
250429645,440,16713,139876,1638.77,3241500,194201,0.0117159,1.38838,1.38838,0.350089
250418179,440,15675,2153120,44568,42345400,6127560,0.0206993,2.8459,2.78711,0.968703
250431511,440,16891,314721,13069.7,10878800,1612470,0.0415277,5.12349,5.12349,0.310216
250419725,440,15868,2098140,71628.3,66872500,8440990,0.0341389,4.02308,4.02309,0.65096
250426177,440,16406,769318,9705.29,23555400,1099410,0.0126154,1.42907,1.42907,0.768764
250423206,440,16161,489566,5077.2,10233200,640010,0.0103708,1.3073,1.3073,0.59134
250416909,440,1132,17708200,535853,526557000,68684800,0.0302601,3.87869,3.86941,0.566542
250429963,440,16762,944163,23775.8,30037000,2755340,0.0251818,2.91829,2.91829,0.307229
250417123,440,10697,1397370,15344.3,34579300,1784900,0.0109809,1.27733,1.27758,0.501033
250438457,440,17494,1014050,23224.8,18656400,2999770,0.0229029,2.95819,2.95812,0.759773
250429226,440,16650,46717700,641731,1287130000,74558200,0.0137363,1.59593,1.59595,0.556061
250429711,440,16735,1713480,17562.4,41166100,1964230,0.0102495,1.14634,1.14634,0.352217
250419939,440,15882,244783,2549.27,6397550,296132,0.0104144,1.20978,1.20978,0.490077
250411579,440,454,804287,33215.9,23337500,5472270,0.0412985,6.80388,6.80388,0.65639
250414390,440,785,721577,15700.7,13693400,2135250,0.0217588,2.95914,2.94143,0.861538
250425020,440,16339,874225,7692.02,23128700,862353,0.00879867,0.98642,0.98642,0.90432
250429463,440,16674,1993220,27482,48294200,3419020,0.0137878,1.71533,1.71533,0.535041
250412116,440,509,6389890,113700,139696000,15362300,0.0177937,2.40416,2.39377,0.5473
250409454,440,183,3007210,12930.8,65485900,1508580,0.00429992,0.501654,0.501645,0.810315
250429511,440,16686,1818390,26122.4,53831500,2917900,0.0143657,1.60467,1.60467,0.447662
250428394,440,16584,314720,6441.96,9844560,860577,0.0204688,2.73442,2.73442,0.305145
250416105,440,1057,8739940,123047,195806000,14693500,0.0140787,1.68119,1.68111,1.37617
250427350,440,16476,1293850,8229.69,31596500,913084,0.00636061,0.705709,0.705709,0.585325
250414178,440,732,139876,522.192,3247220,61422.9,0.00373325,0.439124,0.439124,0.753651
250431333,440,16877,5664980,136364,160785000,16416700,0.0240715,2.89792,2.89792,0.637459
250429545,440,16694,11854500,199755,373482000,23209700,0.0168506,1.95788,1.95788,0.463235
250429700,440,16733,244783,2734.8,4980000,306286,0.0111724,1.25125,1.25125,0.996229
250440375,440,17559,174834,2910.04,3591430,380110,0.0166446,2.17412,2.174,0.841236
