id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195575085,977,10729,1468700,25058.4,35205500,3129680,0.0170617,2.13092,2.13092,0.119862
195579791,977,16494,174845,1378.27,4048170,154874,0.00788284,0.885778,0.885778,0.166564
195570448,977,223,1136110,41361.1,22543200,5554750,0.0364057,4.88925,4.86803,0.386287
195583073,977,17233,209814,4990.85,4793650,594385,0.023787,2.83291,2.83291,0.2982
195577664,977,16092,34969,184.17,611403,20747.6,0.00526667,0.593314,0,0
195571253,977,330,34969,99.4245,503127,11354.3,0.00284322,0.324697,0,0
195577360,977,16022,7879000,5268.29,29958900,642829,0.00066865,0.0815877,0.0850132,1.04602
195571023,977,286,349277,13070.3,9810780,1757020,0.0374209,5.03044,5.03043,0.0844649
195574145,977,1021,3461930,7947.21,46158300,900286,0.0022956,0.260053,0.260053,0.358814
195579005,977,16407,419628,3324.9,8968220,380929,0.00792345,0.907778,0.907778,0.448506
195581926,977,16997,594473,15534.8,16041700,1846630,0.0261321,3.10633,3.10633,0.151295
195569599,977,28,664411,12143.1,11475900,1425960,0.0182765,2.1462,2.1462,0.459386
195569871,977,120,34969,549.404,543406,63726.8,0.0157112,1.82238,0,0
195569889,977,122,1733370,14745.2,26753200,1710320,0.00850668,0.986703,0.983434,0.352814
195572627,977,634,314721,2857.13,6422490,331348,0.00907831,1.05283,1.05283,0.479576
195578543,977,16285,909194,17441.8,22273300,2235590,0.0191838,2.45888,2.45888,0.386654
195577495,977,16058,18976300,148287,277735000,17158300,0.0078143,0.904195,0.903569,0.580578
195578872,977,16375,48781800,282827,884954000,35933300,0.00579779,0.736614,0.736614,1.02191
195584526,977,17426,3146530,50245.8,61833700,6004890,0.0159686,1.90842,1.90819,0.543841
195570659,977,267,104907,1137.66,2087150,130903,0.0108445,1.2478,1.2478,0.234929
195572514,977,594,69938,1702.84,1570040,197602,0.0243478,2.82538,2.82538,0.131503
195577036,977,15883,104907,2021.6,1932740,261970,0.0192704,2.49717,2.49717,0.395126
195585165,977,17497,870114,14614.6,16745400,1754120,0.0167962,2.01597,2.01025,0.3972
195573331,977,852,3391950,53785.2,67502800,6249730,0.0158567,1.84252,1.84251,0.405885
195575289,977,15583,209814,6065.53,5921670,725402,0.0289091,3.45736,3.45736,0.268197
195581216,977,16827,454597,12420.2,10913500,1869650,0.0273213,4.11276,4.11276,0.499625
195574089,977,1006,1153190,690.212,5105860,85013.8,0.000598525,0.0737206,0.0736876,0.490394
195569569,977,9,2203050,8236.83,37801700,974443,0.00373883,0.442316,0.442316,0.238154
195574906,977,10695,699380,9147.25,14031300,1079990,0.0130791,1.54422,1.54422,0.479342
195577183,977,15967,209814,1363.69,3290620,160658,0.00649952,0.765717,0.765717,0.297826
195584555,977,17431,1011840,22900.4,21202900,2822950,0.0226323,2.78991,2.78844,0.195681
195582477,977,17085,1853360,36822.9,43743600,4303300,0.0198682,2.32189,2.32189,0.34486
195577561,977,16079,734349,4361.07,13253900,511186,0.00593869,0.696108,0.696108,0.49454
195576771,977,15799,2761880,57505.5,58378600,7032310,0.0208211,2.5462,2.54615,0.21945
195577024,977,15875,454597,21660.5,11828200,2837780,0.0476478,6.24241,6.24241,0.306126
195580569,977,16636,1223920,9034.4,21349500,1035460,0.00738156,0.846025,0.846025,0.432348
195583984,977,17344,489566,7788.5,11486900,901853,0.015909,1.84215,1.84215,0.269267
195574768,977,1132,8936590,86163.8,155804000,9986360,0.00964168,1.11747,1.11662,0.651362
195582618,977,17126,1049070,12507.4,19681800,1450780,0.0119224,1.38292,1.38292,0.424591
195569582,977,17,2412860,16997.1,50755600,1917680,0.00704437,0.794776,0.794776,0.237606
195576022,977,15701,454207,13528.1,7925000,1806180,0.0297839,3.97656,3.97682,0.376778
195569905,977,130,1328820,31703.1,33906300,3690000,0.023858,2.7769,2.7769,0.286309
195570671,977,271,279752,1528,4955220,172154,0.005462,0.61538,0.61538,0.208975
195572600,977,623,118926000,1402680,2169920000,174802000,0.0117946,1.46984,1.4696,1.03082
195573042,977,767,6679080,19912.3,74961300,2281650,0.00298129,0.341612,0.341612,0.611414
195574860,977,10689,2482750,61193.9,44124400,9929570,0.0246476,3.99942,3.99955,1.06811
195569690,977,84,874225,4559.24,13112200,537180,0.00521518,0.614464,0.614464,0.481846
195580923,977,16741,349690,2747.6,6097990,318222,0.00785724,0.910013,0.910013,0.40007
195581170,977,16813,66055800,1096220,1462860000,142635000,0.0165953,2.15931,2.15929,0.876619
195582319,977,17054,1958260,24525,37154200,2860420,0.0125238,1.46069,1.46069,0.661425
195580602,977,16647,69938,703.786,1574360,80330.3,0.010063,1.14859,1.14859,0.0127327
195577411,977,16032,31753000,74241.3,352120000,8763740,0.00233809,0.275997,0.27511,0.56097
195578408,977,16257,384659,5831.35,6910520,691934,0.0151598,1.79883,1.79883,0.307092
195585184,977,17503,2091310,30809.3,38117700,3866870,0.014732,1.84901,1.83292,0.455063
195576704,977,15779,314721,7559.94,7739230,1021990,0.0240211,3.24728,3.24728,0.294247
195585041,977,17470,978836,14992.7,24559100,1732200,0.0153169,1.76966,1.7696,0.238841
195581597,977,16920,56431500,631933,976798000,87111300,0.0111982,1.54367,1.54019,1.09139
195572343,977,525,559504,8149.15,12866500,1000710,0.0145649,1.78857,1.78857,0.29579
195573219,977,804,104907,1396.81,2217080,155624,0.0133147,1.48345,1.48345,0.0545575
195577464,977,16050,134651,259.988,704213,29766.3,0.00193083,0.221063,0.213528,0.925637
195578624,977,16313,15036700,198970,291645000,26739300,0.0132323,1.77828,1.77828,0.859422
195583831,977,17324,244783,3467.54,4994600,398348,0.0141658,1.62735,1.62735,0.118506
195585265,977,17529,1674030,18827.3,40705500,2197010,0.0112467,1.3124,1.31185,0.236425
195577380,977,16026,17238900,40072.7,246898000,4684060,0.00232456,0.271715,0.271723,0.391818
195578649,977,16322,7588270,71550,140315000,9259500,0.00942903,1.22024,1.22024,0.673463
195580513,977,16620,69938,684.448,1622970,77774.2,0.00978649,1.11205,1.11205,0.0988338
195569901,977,128,14477200,147830,286864000,16668900,0.0102113,1.15139,1.15139,0.368849
195571247,977,328,2131340,17614.9,30397200,2037890,0.00826472,0.956155,0.956232,0.410811
195573173,977,796,69938,1415.4,1758110,163567,0.020238,2.33874,2.33874,0.176411
195569714,977,97,34969,49.8628,225915,5582.24,0.00142591,0.159634,0,0
195572185,977,475,2168080,15159.7,33569700,1910190,0.00699224,0.881055,0.881055,0.612562
195572331,977,519,3112240,69808,72081100,10806700,0.0224301,3.47233,3.47233,0.627262
195580930,977,16749,34969,363.213,784233,42113.1,0.0103867,1.2043,0,0
195582075,977,17012,664411,8130.85,13595500,935026,0.0122377,1.4073,1.4073,0.298197
195579715,977,16471,384659,4220.87,9106860,486203,0.010973,1.26398,1.26398,0.209478
195582913,977,17203,419626,6936.67,8715610,808860,0.0165306,1.92757,1.92757,0.237961
195577015,977,15871,839256,36833,21269200,4839490,0.0438877,5.76641,5.76641,0.362178
195578455,977,16267,454597,13446.2,12247300,1711940,0.0295782,3.76585,3.76585,0.377078
195580807,977,16703,2902430,24615.6,56001700,2779910,0.00848106,0.95779,0.95779,0.378831
195570423,977,217,1049070,18948.2,22420900,2455380,0.0180619,2.34053,2.34053,0.512836
195579217,977,16441,804287,5094.59,17013200,603297,0.0063343,0.750102,0.750102,0.519041
195582096,977,17026,629442,6625.08,12922900,959393,0.0105253,1.5242,1.5242,0.887694
195577809,977,16143,2797520,80197.9,58132300,11343400,0.0286675,4.05481,4.05481,0.50047
195584240,977,17381,1242890,13799.9,16692100,1695170,0.0111031,1.36389,1.32153,0.65188
195574970,977,10704,1643540,44773.5,35434300,5946220,0.0272421,3.61793,3.61793,0.389737
195581683,977,16936,104907,1917.56,2068220,299444,0.0182786,2.85438,2.85438,0.449986
195572883,977,707,1188950,24022.5,24787200,2823160,0.0202049,2.3745,2.3745,0.364222
195581150,977,16808,256552000,3780700,5082910000,477675000,0.0147366,1.8619,1.8572,0.840045
195585631,977,111220654,524535,5096.25,10640700,722209,0.00971574,1.37686,1.37686,0.900789
195585193,977,17505,34969,1237.14,1012110,151828,0.0353782,4.34179,0,0
195578653,977,16323,7588270,71550,140315000,9259500,0.00942903,1.22024,1.22024,0.673463
195580659,977,16658,40249300,287972,792672000,32860000,0.00715469,0.816411,0.816411,0.420173
195581195,977,16822,1049070,29297.6,26594800,4552400,0.0279272,4.33946,4.33946,0.645735
195581985,977,17008,839256,13178.8,20324300,1502730,0.015703,1.79056,1.79056,0.317269
195577791,977,16138,839256,15775,16157500,2094150,0.0187964,2.49524,2.49524,1.01468
195575678,977,15662,978391,28091.4,24393800,3386750,0.0287118,3.46155,3.461,0.280647
195577142,977,15948,1013850,49689.8,23378900,6050360,0.0490112,5.96773,5.96737,0.213047
195571530,977,402,2811460,6719.89,33909400,788582,0.00239017,0.280488,0.278761,0.462059
195581230,977,16840,24617900,404078,539164000,52434400,0.016414,2.12993,2.12991,1.01023
195585527,977,17590,279619,2026.17,6522490,232879,0.00724618,0.832843,0.832795,0.207747
195569749,977,106,174845,1834.28,3040060,207990,0.0104909,1.18957,1.18957,0.30873
195572843,977,676,489566,21032.9,14411200,2761680,0.0429624,5.64109,5.64109,0.382416
195572351,977,529,174845,3882.91,4032560,449448,0.0222077,2.57055,2.57055,0.290884
195576984,977,15856,41613000,233413,699406000,27767300,0.00560914,0.667273,0.667275,1.10814
195579226,977,16442,944163,5466.96,18447700,644489,0.00579027,0.682604,0.682604,0.683784
195572398,977,559,1398760,49889.6,31176600,6392200,0.035667,4.56991,4.56991,0.458331
195580607,977,16648,69938,703.786,1574360,80330.3,0.010063,1.14859,1.14859,0.0127327
195575495,977,15612,34787.3,399.419,479415,47380.7,0.0114817,1.36201,0,0
195569590,977,23,1433280,24686.1,27135800,2942660,0.0172234,2.05309,2.05292,0.463939
195569913,977,133,349684,11806.3,10156800,1443150,0.0337627,4.12703,4.12705,0.199655
195577850,977,16160,384659,6652.12,8711630,774828,0.0172935,2.01433,2.01433,0.298183
195580492,977,16610,139876,740.098,2297940,83060.6,0.0052911,0.593816,0.593816,0.394154
195577190,977,15971,5769840,60517.6,105407000,6995200,0.0104886,1.21237,1.21237,0.729842
195583112,977,17240,34969,1097.88,855234,144042,0.0313957,4.11915,0,0
195576974,977,15851,53912400,313797,904385000,38626100,0.00582049,0.71646,0.716552,1.00667
195574809,977,10680,3740460,30528.7,62906500,3707240,0.00816175,0.991118,0.987878,0.351096
195580669,977,16661,1398760,12783.7,32834500,1473910,0.00913927,1.05372,1.05372,0.240504
195581815,977,16972,559504,19599.5,14143900,2361860,0.0350302,4.22135,4.22135,0.082544
195579107,977,16423,10770500,31361.9,184102000,3958380,0.00291185,0.367522,0.367522,1.4101
195582525,977,17099,279752,5906.84,5944160,958462,0.0211145,3.42611,3.42611,0.892793
195571280,977,344,139876,2367.05,2385420,276063,0.0169225,1.97363,1.97363,0.184002
195583624,977,17297,34969,178.59,618564,25960.2,0.0051071,0.742377,0,0
195575626,977,15633,418884,4975.84,6652690,606884,0.0118788,1.44881,1.44964,0.469112
195576784,977,15806,1013440,21530.2,18518400,2707680,0.0212447,2.67177,2.67155,0.242926
195582270,977,17040,209814,1518.75,3504440,170997,0.00723857,0.814993,0.814993,0.128168
195576741,977,15788,244783,5600.99,6161030,657541,0.0228814,2.68622,2.68622,0.18034
195585810,977,111220720,104907,4395.77,2777960,612855,0.0419015,5.84189,5.84189,0.24716
195583276,977,17268,942127,12344.7,18382900,1421780,0.013103,1.50912,1.50763,0.24413
195577057,977,15907,44953700,600586,782849000,73192600,0.0133601,1.62818,1.62327,0.529388
195579673,977,16462,1119010,8301.84,16768000,1051910,0.00741893,0.940041,0.940041,0.581176
195572528,977,599,1608570,7866.05,32424100,910279,0.00489008,0.565892,0.565892,1.08047
195582084,977,17018,314721,6264.99,7278100,746298,0.0199065,2.3713,2.3713,0.341773
195571829,977,429,1655100,11477.6,25472900,1301420,0.00693468,0.786311,0.782499,0.440241
195582717,977,17152,174845,2803.87,4019440,327327,0.0160363,1.8721,1.8721,0.295303
195570124,977,146,8671860,126579,181525000,14688300,0.0145965,1.69378,1.69379,0.424949
195575092,977,10731,1293850,22010.9,31226000,2747070,0.0170119,2.12317,2.12317,0.105687
195578732,977,16352,8147780,108781,163131000,13432600,0.0133511,1.64862,1.64862,0.478416
195580421,977,16584,314721,4037.15,7015000,466814,0.0128277,1.48326,1.48326,0.0667677
195582281,977,17042,1363790,15596.1,24947700,1829870,0.0114358,1.34175,1.34175,0.697833
195573393,977,902,419628,1340.04,5293140,152762,0.00319339,0.364042,0.364042,0.234147
195577044,977,15895,2760680,105539,56679700,13306400,0.0382294,4.81996,4.81798,0.398366
195578682,977,16332,4301190,57917.8,86106700,7295830,0.0134655,1.69624,1.69624,0.542415
195578933,977,16392,209814,778.895,4322500,88685.7,0.00371231,0.422687,0.422687,0.595461
195577666,977,16093,734349,4090.75,10859100,467684,0.00557058,0.636869,0.636869,0.201633
195574778,977,1141,244010,3820.16,2691550,450274,0.0156557,1.84531,1.8436,0.393178
195574400,977,1074,161939,78.8499,513005,10311.5,0.000486911,0.0636753,0.0619691,0.477892
195576476,977,15753,2342920,45378.5,58098800,5297230,0.0193683,2.26095,2.26095,0.269055
195578709,977,16339,874225,10031.8,17173400,1175100,0.011475,1.34416,1.34416,0.696053
195584230,977,17378,69898.6,1483.1,1511940,179545,0.0212178,2.56864,2.56854,0.303507
195579119,977,16426,174845,298.456,3216550,34021.1,0.00170697,0.194579,0.194579,0.630921
195575551,977,15622,15943700,439545,319755000,57102800,0.0275685,3.58152,3.56405,0.604055
195582378,977,17070,104907,4246.8,2693930,649748,0.0404815,6.19356,6.19356,0.367804
195578399,977,16255,279752,7377.9,6669950,909551,0.026373,3.25128,3.25128,0.188976
195584657,977,17447,129550,1313.09,1710850,170596,0.0101358,1.31684,1.31592,0.170715
195585443,977,17563,451614,5945.24,8503730,701951,0.0131644,1.55432,1.54934,0.387514
195573994,977,989,1084040,28028.8,27316200,4214530,0.0258559,3.88781,3.88781,0.65515
195573142,977,785,384013,16939.3,9932500,2103160,0.0441114,5.47681,5.47707,0.19271
195575639,977,15656,279641,8982.48,7639450,1122050,0.0321215,4.01246,4.01268,0.134501
195583251,977,17263,416246,3731.52,6546420,433687,0.0089647,1.0419,1.04032,0.266241
195575620,977,15632,418884,4975.84,6652690,606884,0.0118788,1.44881,1.44964,0.469112
195572857,977,688,406235000,3838970,6068500000,476288000,0.00945014,1.17245,1.17117,1.19817
195584020,977,17348,33362.8,170.282,375843,21575.1,0.00510396,0.646682,0,0
195573353,977,878,594473,127.243,772873,17181.8,0.000214043,0.0289025,0.0289025,0.806847
195573430,977,910,209814,946.74,3028710,115903,0.00451228,0.552408,0.552408,0.137622
195576792,977,15808,69938,1202.9,1565980,141433,0.0171995,2.02226,2.02226,0.204852
195577840,977,16157,244783,3096.06,5003050,362882,0.0126482,1.48246,1.48246,0.275744
195573283,977,820,4685850,31796.5,85790400,3702800,0.00678565,0.790209,0.790209,0.62657
195573461,977,919,909194,3310.07,13765100,376713,0.00364067,0.414338,0.414338,0.357622
195575983,977,15696,838810,42787,23449700,5768660,0.0510091,6.8772,6.87678,0.17578
195580559,977,16634,874225,9266.33,18171500,1035080,0.0105995,1.184,1.184,0.105893
195572381,977,546,34969,468.62,719849,54509.5,0.013401,1.55879,0,0
195585790,977,111220700,69938,1874.34,1618780,241344,0.0268,3.45082,3.45082,0.336713
195574719,977,1113,244783,983.581,4322370,145973,0.00401818,0.596338,0.596338,0.991712
195582493,977,17089,139876,3693.95,3485060,435267,0.0264088,3.1118,3.1118,0.352364
195582412,977,17079,2307950,46420.2,54688700,5523990,0.0201131,2.39346,2.39346,0.335818
195573356,977,881,1258880,20449.7,26745900,2390420,0.0162443,1.89884,1.89884,0.33509
195571545,977,403,3601110,125630,71199200,16024400,0.0348866,4.44985,4.44936,0.504074
195574078,977,1004,314693,15260,8405670,2064070,0.0484917,6.559,6.55901,0.236602
195572481,977,577,1363790,2532.4,14555700,334991,0.00185688,0.245632,0.245632,0.64786
195577733,977,16117,14756900,277559,278732000,36909000,0.0188087,2.50113,2.50113,0.512718
195581377,977,16891,314721,9319.59,8792000,1086930,0.0296122,3.45364,3.45364,0.137682
195578376,977,16251,104907,2750.57,2545410,356199,0.0262191,3.39537,3.39537,0.374574
195578563,977,16290,489566,8967.32,12443200,1126370,0.0183169,2.30075,2.30075,0.462823
195585798,977,111220704,384659,3119.32,6392820,352893,0.0081093,0.917419,0.917419,0.249218
195575005,977,10708,2168080,39773.2,50086700,5112750,0.0183449,2.3582,2.3582,0.395755
195580732,977,16675,1993230,18706.6,42301600,2111010,0.00938507,1.05909,1.05909,0.281353
195580417,977,16583,69938,1323.92,1707380,205562,0.01893,2.9392,2.9392,0.173664
195582707,977,17150,1049070,34660.2,27451900,4149380,0.033039,3.95529,3.95529,0.200347
195572590,977,620,629442,4665.54,9674730,539770,0.00741219,0.857538,0.857538,0.32789
195574391,977,1072,419628,1495.36,6038450,184914,0.00356354,0.440663,0.440663,0.616051
195584234,977,17379,1634700,30963.7,31355100,3744540,0.0189415,2.29066,2.28702,0.399946
195578875,977,16376,43921100,236670,788476000,30632300,0.00538854,0.69744,0.69744,1.10815
195581557,977,16909,34969,673.338,788146,81651.1,0.0192553,2.33496,0,0
195577194,977,15974,5769840,60517.6,105407000,6995200,0.0104886,1.21237,1.21237,0.729842
195585880,977,111220778,34969,674.852,664360,107348,0.0192986,3.06981,0,0
195578520,977,16280,104907,2349.62,2632100,312374,0.0223972,2.97763,2.97763,0.489639
195580840,977,16720,1328820,16699.9,28583300,1899340,0.0125675,1.42934,1.42934,0.266242
195573343,977,864,15106600,77639.4,260177000,9620400,0.00513943,0.636834,0.636834,0.93971
195574157,977,1025,7922710,82457.9,113349000,12048500,0.0104078,1.52076,1.5124,1.10982
195576819,977,15817,1048990,16451.2,18438700,2001060,0.0156829,1.9076,1.90753,0.501403
195575596,977,15629,803987,22600.7,20402500,2671460,0.0281108,3.32276,3.32245,0.262565
195572314,977,510,384659,1659.22,7164890,199695,0.00431349,0.519149,0.519149,0.416592
195579976,977,16510,12239200,109360,247255000,12763000,0.00893526,1.0428,1.0428,0.476942
195584523,977,17424,3146530,50245.8,61833700,6004890,0.0159686,1.90842,1.90819,0.543841
195573652,977,978,1507380,19981.6,23321600,2522750,0.0132559,1.6736,1.65375,0.408938
195575560,977,15623,5970080,128494,116979000,16069500,0.0215229,2.69167,2.68081,0.552569
195580129,977,16548,1608570,15131.2,33849100,1779090,0.0094066,1.10601,1.10601,0.356418
195572978,977,750,174845,159.702,732445,18038.4,0.00091339,0.103168,0.103168,0.107697
195577804,977,16142,2867460,99098.4,65146000,14298900,0.0345597,4.9866,4.9866,0.527203
195575395,977,15596,1607800,26913.5,31878600,3126280,0.0167394,1.94445,1.94405,0.367602
195578526,977,16281,104907,2349.62,2632100,312374,0.0223972,2.97763,2.97763,0.489639
195574343,977,1061,139876,1692.24,2917680,192294,0.0120982,1.37475,1.37475,0.0563756
195575698,977,15666,9973630,311051,202776000,41033300,0.0311874,4.11418,4.09153,0.565761
195572328,977,518,7203610,187833,145843000,24482300,0.0260748,3.39862,3.39862,0.779217
195580362,977,16567,104907,493.593,1633710,57009,0.00470506,0.543424,0.543424,0.206577
195583902,977,17334,594279,12307.9,13063900,1443560,0.0207107,2.42909,2.42917,0.277594
195572476,977,575,559504,648.49,7964030,78789.1,0.00115905,0.14082,0.14082,0.822669
195573537,977,958,2342920,19041.5,48785700,2505620,0.00812724,1.06944,1.06944,0.656358
195580758,977,16683,839256,6541.82,17352400,740616,0.00779478,0.882468,0.882468,0.201061
195585429,977,17559,173650,2367.72,3305610,278241,0.013635,1.60231,1.5964,0.5069
195572030,977,451,454252,18310.5,9812640,2204400,0.0403091,4.85282,4.85244,0.200322
195574395,977,1073,49547200,579450,868144000,79708600,0.0116949,1.60874,1.60622,1.13294
195571356,977,371,139876,3978.33,1970150,525034,0.0284418,3.75356,3.75356,0.38529
195572861,977,693,1397700,65331.1,38888200,8267390,0.046742,5.91501,5.91481,0.242839
195577893,977,16174,3566840,37203.3,66936500,4414020,0.0104303,1.23752,1.23752,0.618214
195571205,977,313,109488000,1159620,2241150000,135207000,0.0105913,1.2349,1.2349,0.655094
195585611,977,111220572,209814,773.352,3438840,87764.7,0.0036859,0.418298,0.418298,0.261892
195581124,977,16798,419628,4654.49,8305870,525614,0.0110919,1.25257,1.25257,0.257618
195581700,977,16939,46991600,507199,790351000,69136700,0.0107934,1.47126,1.46744,1.12665
195570210,977,177,139876,3771.71,3637960,474732,0.0269647,3.39395,3.39395,0.109812
195580916,977,16739,139876,1249.07,3086210,144045,0.00892986,1.02981,1.02981,0.359615
195570651,977,263,174771,3668.94,3210400,433376,0.0209929,2.47968,2.47953,0.228484
195577693,977,16101,34969,195.75,615381,22358.4,0.00559782,0.639377,0,0
195582733,977,17158,4788890,54941.1,79977500,6884490,0.0114726,1.4376,1.43708,1.04184
195573073,977,772,1503670,13461.4,29006400,1743310,0.00895241,1.15937,1.15937,1.35137
195571157,977,304,1084040,15408.5,18686200,1770150,0.014214,1.63292,1.63292,0.336893
195582933,977,17206,69916.7,1465.63,1319300,173984,0.0209625,2.48845,2.4883,0.292613
195585122,977,17490,454597,16142.4,12256000,2059360,0.0355092,4.53007,4.53007,0.264999
195572702,977,663,2271210,60795.5,30877800,7590760,0.0267679,3.34217,3.34041,0.59169
195575501,977,15613,908415,24504.3,21975600,2951740,0.0269748,3.24933,3.2479,0.380074
195572898,977,720,559499,14490.8,14405300,1718140,0.0258996,3.07085,3.07085,0.133677
195574437,977,1085,384659,1082.15,5919020,124115,0.00281327,0.322662,0.322662,0.382571
195577053,977,15904,91999400,1333400,1565730000,162216000,0.0144936,1.76322,1.75911,0.784902
195582186,977,17036,2517770,18245.6,43086400,2074810,0.00724675,0.824069,0.824069,0.376576
195573424,977,909,8252540,105772,111473000,12738900,0.0128169,1.54364,1.54363,0.664586
195578720,977,16348,2028200,30467,42452800,3703050,0.0150217,1.82578,1.82578,0.419879
195577816,977,16146,384659,4755.52,5591750,629700,0.0123629,1.63703,1.63703,0.514479
195574374,977,1067,489566,5117.41,6703550,600234,0.010453,1.22605,1.22605,0.526573
195581173,977,16814,58607400,987805,1311210000,130043000,0.0168546,2.21888,2.21887,0.892176
195576945,977,15838,979132,12551.8,19368600,1612210,0.0128193,1.64657,1.64657,0.57923
195572241,977,485,55530800,321234,946153000,41081800,0.00578479,0.739802,0.739802,1.34988
195570495,977,232,837272,24263.9,12449400,2938650,0.0289797,3.50979,3.50559,0.523844
195571221,977,319,2342360,101219,54608000,12305800,0.0432126,5.25358,5.2533,0.2355
195574932,977,10698,559504,2013.86,8902430,229304,0.00359937,0.409834,0.409834,0.23929
195580470,977,16598,174845,2198.01,3872160,248136,0.0125712,1.41918,1.41918,0.0424663
195573156,977,788,1366690,17903.9,11638800,2178930,0.0131002,1.59432,1.55666,0.868282
195575123,977,182305689,5568540,12647.8,60045600,1447590,0.00227129,0.259958,0.256599,0.64711
195581359,977,16880,559504,14863,14324400,1733500,0.0265646,3.09829,3.09829,0.183373
195577881,977,16171,4161300,45403.2,64809800,5690470,0.0109108,1.36747,1.36747,0.490113
195572891,977,714,10176000,67964.5,160878000,7887720,0.00667892,0.775131,0.775131,0.63904
195577241,977,15989,5669530,172741,104810000,21023500,0.0304683,3.70816,3.6949,0.52737
195576827,977,15821,10551000,124984,187360000,14976900,0.0118456,1.41947,1.41915,0.613487
195583332,977,17280,3145360,47741.6,71593500,5547310,0.0151784,1.76365,1.76358,0.17297
195585965,977,111220844,874088,17938.9,19922900,2129320,0.020523,2.43604,2.43584,0.408543
195575709,977,15667,3927940,140518,88395300,17954600,0.0357739,4.57099,4.56374,0.412137
195582309,977,17050,69938,1794.14,1632970,223792,0.0256533,3.19986,3.19986,0.0551403
195579993,977,16520,4196280,27418.8,78533200,3138230,0.00653408,0.747861,0.747861,0.490954
195582651,977,17135,34969,440.814,775855,54205.7,0.0126059,1.55011,0,0
195572506,977,590,2028200,10616.2,34695200,1321670,0.0052343,0.651648,0.651648,0.669606
195579731,977,16476,1293850,11263.8,25282500,1295180,0.00870566,1.00103,1.00103,0.311935
195573444,977,914,34969,1281.8,1003520,151979,0.0366553,4.3461,0,0
195576989,977,15858,3846500,43813.2,68588900,5209190,0.0113904,1.35427,1.35427,0.38595
195570681,977,274,1223920,4337.07,18736000,499116,0.0035436,0.407803,0.407803,0.199499
195580158,977,16555,34969,501.544,880078,71414.6,0.0143425,2.04223,0,0
195583509,977,17289,33516.8,142.093,283945,17816.6,0.00423947,0.531572,0,0
195585161,977,17496,1009920,18609.6,20205200,2255010,0.0184268,2.23286,2.22702,0.465464
195580166,977,16556,34969,345.718,834015,43035.7,0.0098864,1.23068,0,0
195569597,977,27,209814,1732.33,3547630,229235,0.00825649,1.09256,1.09256,0.4499
195572287,977,498,909194,20757.2,20736000,2466640,0.0228303,2.71299,2.71299,0.165256
195575325,977,15587,4125320,93512.6,98205500,11012700,0.022668,2.66954,2.66919,0.362708
195585981,977,111220856,872434,20074.9,18656200,2467000,0.0230103,2.82772,2.8261,0.194688
195583017,977,17223,6082570,95502.5,114585000,12176700,0.015701,2.0019,2.00133,0.932402
195583088,977,17235,1608520,17906.5,27767700,2074450,0.0111323,1.28966,1.28964,0.591109
195573514,977,944,1433730,23363.4,33672400,2918010,0.0162956,2.03526,2.03526,0.155507
195581539,977,16903,69938,1663.84,1785250,192403,0.0237902,2.75105,2.75105,0.330276
195573523,977,951,2762550,47069.4,66431500,5876750,0.0170384,2.12729,2.12729,0.112766
195576762,977,15796,1153850,25897.1,25238500,3167700,0.0224442,2.74534,2.74527,0.193083
195574645,977,1105,384659,15004.6,9351370,1891380,0.0390076,4.91703,4.91703,0.403139
195572393,977,556,1293850,23709.5,27979200,2741290,0.0183247,2.1187,2.1187,0.637127
195573301,977,827,1014100,15276.7,21617700,1758230,0.0150643,1.73378,1.73378,0.601168
195582639,977,17132,664411,12090.5,13900000,1428330,0.0181973,2.14977,2.14977,0.332144
195585569,977,17606,34305.6,162.165,462042,18917.3,0.00472706,0.551433,0,0
195585909,977,111220794,908980,6965.16,13671400,806008,0.00766261,0.886717,0.886586,0.534519
195578685,977,16333,2272980,27450.8,43653900,3592780,0.012077,1.58064,1.58064,0.651814
195584261,977,17390,682776,12375.9,14815000,1478310,0.0181258,2.16515,2.13757,0.383588
195576951,977,15843,5734920,47629.7,102675000,6247980,0.00830522,1.08946,1.08946,1.09921
195577898,977,16177,3566840,37203.3,66936500,4414020,0.0104303,1.23752,1.23752,0.618214
195577833,977,16154,1119010,19251.5,25061700,2234630,0.017204,1.99697,1.99697,0.301377
195581782,977,16964,174845,5671.84,4381320,690919,0.0324393,3.95161,3.95161,0.101855
195584250,977,17387,814959,11172.8,13250100,1360210,0.0137096,1.66905,1.60082,0.570767
195580712,977,16671,3671740,33915.9,76835500,3867060,0.00923698,1.05319,1.05319,0.320552
195578607,977,16302,174845,2714.44,3801940,332042,0.0155248,1.89906,1.89906,0.21353
195579138,977,16429,2692610,4575.25,46488800,542620,0.00169919,0.201522,0.201522,0.806234
195572324,977,515,489484,16965.9,13604500,2033150,0.0346609,4.15366,4.15352,0.131991
195585615,977,111220624,34969,701.974,709509,101883,0.0200742,2.91353,0,0
195585944,977,111220824,1398730,30049.7,30798100,3542230,0.0214836,2.53247,2.53245,0.226599
195570589,977,250,2272980,43655.4,43496200,5989870,0.0192062,2.63524,2.63524,0.625126
195580506,977,16618,559504,3449.78,9688590,388026,0.00616578,0.693517,0.693517,0.221826
