id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250439286,467,17355,7051480,3468.2,105157000,400378,0.000491841,0.0567793,0.0568009,0.955893
250432421,467,16655,104907,1418.76,2370760,192965,0.013524,1.83939,1.83939,0.137216
250425488,467,16018,55525700,1096320,1118670000,129020000,0.0197443,2.3236,2.31171,0.573913
250434792,467,16957,524535,403.989,9464930,72132.5,0.000770185,0.137517,0.137517,1.33444
250436511,467,17099,279734,500.48,5156020,58846.6,0.00178913,0.210367,0.210357,0.415712
250413200,467,61,104907,33.7963,1813580,3796.57,0.000322154,0.0361899,0.0361899,0.121627
250421254,467,15612,34969,36.7823,301938,4169.47,0.00105185,0.119233,0,0
250435369,467,17029,104907,221.584,2089250,29219.6,0.00211219,0.278529,0.278529,0.10359
250437992,467,17242,1153960,182.443,14711000,20913.7,0.000158102,0.0181235,0.0181236,0.474156
250432636,467,16676,1363790,5815.79,24841100,762957,0.00426443,0.559438,0.559438,1.10738
250434296,467,16874,594473,343.661,8515770,39207.5,0.000578094,0.0659533,0.0659533,0.347585
250415019,467,246,909194,799.613,13367800,101227,0.000879475,0.111338,0.111338,2.26219
250415136,467,262,3636780,12651.5,62253300,1416160,0.00347878,0.389399,0.389399,0.422513
250416371,467,504,3322060,29689.9,52870300,3714340,0.00893722,1.11809,1.11809,0.684889
250436160,467,17059,69938,7.91508,979827,881.881,0.000113173,0.0126095,0.0126095,0.290042
250424194,467,15940,6813660,185392,164914000,21993500,0.0272089,3.22786,3.22736,0.5379
250416479,467,533,2587710,35449.1,43698100,4172150,0.013699,1.6123,1.6123,0.36219
250424226,467,15945,944102,36130.8,26130800,4360860,0.03827,4.61906,4.61895,0.377698
250431259,467,16567,104907,657.73,2006400,86135.1,0.00626965,0.821062,0.821062,0.683546
250418570,467,814,804287,13538.1,17884200,1592150,0.0168325,1.97958,1.97958,0.287028
250416543,467,562,69938,241.313,1192990,26665,0.00345038,0.381266,0.381266,0.0878037
250423128,467,15846,3881560,42744.9,51964600,5214860,0.0110123,1.3435,1.3435,0.379694
250433520,467,16791,1258880,417.841,18165800,48651.2,0.000331914,0.0386463,0.0386463,0.849427
250437645,467,17215,209814,70.317,2768900,11640.8,0.00033514,0.0554817,0.0554817,0.65674
250430808,467,16497,1223920,4241.69,18914500,539982,0.00346568,0.441192,0.441192,1.21367
250429912,467,16422,1049070,931.046,15720000,103002,0.000887497,0.0981845,0.0981845,0.605063
250426473,467,16145,4406090,46876.7,74006000,5782830,0.0106391,1.31246,1.31246,0.949923
250418105,467,700,454597,679.117,8355320,81986.3,0.00149389,0.180349,0.180349,1.20252
250439292,467,17356,104748,224.153,2065630,26371.2,0.00213992,0.251758,0.251697,0.20813
250421988,467,15738,522211000,7005610,10502300000,845339000,0.0134153,1.61877,1.61723,0.785873
250422413,467,15781,2762550,12766.5,52459600,1565990,0.00462126,0.566865,0.566865,0.771409
250435238,467,17010,104907,42.7265,1590940,4929.14,0.000407279,0.0469858,0.0469858,0.428041
250419469,467,951,2657170,992.791,44411700,118255,0.000373627,0.0445041,0.0445006,0.359135
250418597,467,828,6364360,14810,97884700,1803920,0.00232702,0.283441,0.283441,1.33944
250420151,467,1113,174845,110.138,2577000,12347.8,0.00062992,0.0706214,0.0706214,0.476964
250420755,467,182305709,1153980,12184.9,23175600,1386920,0.010559,1.20186,1.20186,0.323423
250439426,467,17378,69828.2,14.2118,921252,1673.3,0.000203525,0.0239631,0.0239633,0.085231
250440143,467,17515,34969,25.9629,533891,2910.31,0.000742454,0.0832254,0,0
250423673,467,15895,2762550,45617.9,68955900,5288840,0.016513,1.91448,1.91448,0.632984
250436887,467,17143,3042300,917.246,39065500,118928,0.000301497,0.0390915,0.0390915,0.702672
250439467,467,17387,850140,162.252,9991570,18060,0.000190853,0.0212436,0.0210753,0.364404
250413746,467,133,279752,691.784,4560620,84240.2,0.00247285,0.301125,0.301125,0.256064
250416940,467,630,1223920,17456,25792000,2030350,0.0142624,1.65889,1.65889,0.396507
250414746,467,225,1188950,533.328,19374700,60464.4,0.000448572,0.0508555,0.0508555,0.59455
250434216,467,16865,2342920,1688.33,37067800,194647,0.000720607,0.0830788,0.0830788,0.712613
250415713,467,374,1014100,2536.12,15288700,314567,0.00250086,0.310193,0.310193,1.68567
250416598,467,580,244783,1159.55,4132870,149433,0.00473705,0.610469,0.610469,0.465273
250416793,467,612,2133110,2380.69,27008000,291419,0.00111607,0.136617,0.136617,1.06702
250419130,467,912,489566,860.704,8620330,97813.9,0.0017581,0.199797,0.199797,0.209318
250419517,467,965,594473,5155.84,7773520,602446,0.00867295,1.01341,1.01341,0.427893
250438959,467,17328,978917,273.286,12430800,32028.5,0.000279171,0.0327183,0.0327155,0.438498
250416188,467,458,3287090,19331,31110200,2350460,0.0058809,0.715058,0.715058,0.536709
250440555,467,17614,34968.7,8.51924,531202,914.726,0.000243625,0.0261584,0,0
250420646,467,10735,2028200,3701.56,37327100,498800,0.00182505,0.245932,0.245932,1.07555
250420187,467,1126,69938,78.2038,1133950,9062.15,0.00111819,0.129574,0.129574,0.74618
250428066,467,16247,6853920,23270.6,111373000,2746880,0.00339523,0.400775,0.400775,1.51529
250431588,467,16600,279752,1163.62,4810740,154361,0.00415945,0.551777,0.551777,0.698607
250440257,467,17552,244783,229.066,4228740,26239.8,0.000935792,0.107196,0.107196,0.739619
250416721,467,605,944163,21725.6,19159900,2613430,0.0230104,2.76798,2.76798,0.375684
250420673,467,182305689,4745220,93532.6,86629900,10961100,0.0197109,2.30993,2.3079,0.57008
250439505,467,17399,173711,25.879,1432600,2911.15,0.000148977,0.0167586,0.0167255,0.426581
250424147,467,15933,1049070,23707,26382200,2747330,0.0225981,2.61882,2.61882,0.219567
250419909,467,1057,2412860,59397.9,56443200,7003230,0.0246172,2.90246,2.90246,0.487967
250414910,467,241,1118370,32325.1,20949900,3867130,0.0289037,3.45783,3.45781,0.336826
250431693,467,16610,139876,608.13,2607720,73433.9,0.00434764,0.524993,0.524993,1.68586
250425908,467,16095,139876,1800.79,2331340,207055,0.0128742,1.48027,1.48028,0.0986221
250428025,467,16243,489566,597.946,8248060,66433.2,0.00122138,0.135698,0.135698,0.404933
250434346,467,16881,384659,356.604,6406630,42625.7,0.000927065,0.110814,0.110814,0.462656
250440466,467,17592,512662,811.995,6409400,96025.3,0.00158388,0.187307,0.18478,0.49935
250419003,467,895,314721,4392.15,5170840,501480,0.0139557,1.59341,1.59341,0.374811
250426028,467,16104,2727030,64505.3,57430300,7559540,0.023654,2.77207,2.77217,0.436497
250439366,467,17370,384614,126.356,6143320,13747.5,0.000328526,0.0357436,0.0357436,0.177133
250422946,467,15830,4091370,22412.7,76615400,2496240,0.00547804,0.610123,0.610123,0.415587
250413876,467,143,205824,30.5531,1992780,3842.62,0.000148443,0.0186695,0.0186437,0.3581
250429382,467,16376,43921100,101929,715561000,12556200,0.00232073,0.285882,0.285882,1.54454
250419344,467,935,3217150,45585.3,61273600,5453440,0.0141695,1.69512,1.69512,0.476128
250417947,467,674,34969,45.4334,603512,5137.86,0.00129925,0.146926,0,0
250437511,467,17204,419628,40.8251,5770180,4665.88,9.72887e-05,0.0111191,0.0111191,0.554808
250415578,467,337,6390690,119192,122255000,13998000,0.018651,2.19038,2.18248,0.578865
250440985,467,111220718,348896,1051.79,6976700,128051,0.00301462,0.367017,0.36703,0.232825
250438853,467,17310,1119010,257.872,16105400,28011.6,0.000230447,0.0250325,0.0250325,0.44241
250424807,467,15971,5769830,130238,138211000,15679100,0.0225723,2.71743,2.71742,0.308604
250435535,467,17044,1363790,233.921,20446700,26623.2,0.000171523,0.0195215,0.0195215,0.873892
250437714,467,17219,34912.8,43.6774,308846,5876.14,0.00125104,0.168309,0,0
250419256,467,926,3810790,74337.9,79718700,8544980,0.0195072,2.24232,2.24229,0.450861
250434659,467,16931,104907,48.0996,2208250,5522.89,0.000458498,0.0526456,0.0526456,0.16244
250420021,467,1088,454597,1139.03,8701130,145085,0.00250558,0.319152,0.319152,1.01633
250416276,467,481,524535,5385.9,8223220,650653,0.010268,1.24044,1.24044,0.314976
250426327,467,16133,2168080,29150.7,41976700,3593530,0.0134454,1.65747,1.65747,0.351204
250427005,467,16195,69938,1630.65,1629310,184475,0.0233156,2.63769,2.63769,0.193371
250421964,467,15733,209814,261.27,2784740,30556,0.00124524,0.145634,0.145634,0.510063
250426137,467,16115,14687000,185024,279767000,24158200,0.0125979,1.64488,1.64488,0.542917
250440321,467,17563,419900,152.375,5952690,16804.2,0.000362883,0.0400196,0.0428841,0.731658
250435051,467,16993,34969,28.2152,347160,3500.18,0.000806863,0.100094,0,0
250416192,467,460,174845,68.8052,2787080,7847.33,0.000393521,0.0448816,0.0448816,0.422281
250420205,467,1140,34370.1,367.477,370940,44662.6,0.0106918,1.29946,0,0
250415833,467,416,415187,7135.3,7608960,859240,0.0171858,2.06953,2.06686,0.272238
250425677,467,16058,16047700,302861,333159000,35865800,0.0188726,2.23495,2.23491,0.454682
250420041,467,1091,20212100,11978.8,339657000,1647570,0.000592653,0.0815143,0.0815143,0.722052
250421994,467,15739,507209000,6958120,10249000000,839760000,0.0137184,1.65565,1.65398,0.766759
250438023,467,17245,34969,10.0963,513238,1475.31,0.000288722,0.0421892,0,0
250439350,467,17368,2892100,1220.4,46363900,136561,0.000421975,0.0472186,0.0474596,0.718599
250416106,467,440,629442,5987.29,12126000,680173,0.00951206,1.0806,1.0806,0.41897
250415620,467,342,6888890,43155,114848000,5055740,0.00626443,0.733897,0.733897,0.732779
250440073,467,17479,594241,556.159,10068300,64442.4,0.000935915,0.108445,0.108531,0.861529
250420771,467,182305713,139876,1412.53,2889070,161144,0.0100985,1.15205,1.15205,0.0550567
250439522,467,17404,104907,24.2365,1528900,2938.97,0.000231029,0.028015,0.028015,0.372898
250418824,467,868,104907,74.1848,1879240,8323.49,0.000707148,0.0793416,0.0793416,0.208854
250431432,467,16587,69938,80.7743,1119040,10712.3,0.00115494,0.153169,0.153169,0.775738
250433250,467,16765,209814,261.565,3736040,30928.9,0.00124665,0.147411,0.147411,0.468267
250436150,467,17058,1258880,274.826,17168000,32057.6,0.000218309,0.0254651,0.0254651,1.05964
250421724,467,15696,839256,4814.34,15997600,555331,0.00573644,0.661694,0.661694,0.656141
250436710,467,17123,5944730,1604.18,70148400,204233,0.000269849,0.0343552,0.0343552,0.88186
250419860,467,1052,1188950,395.982,17082700,44102.3,0.000333053,0.0370936,0.0370936,0.600011
250425387,467,16008,8066330,85663.7,91825300,10283100,0.0106199,1.27481,1.26088,0.718236
250429222,467,16343,2028200,6678.86,32946000,845711,0.003293,0.416976,0.416976,1.81788
250430721,467,16489,4336160,6517.86,66488300,803553,0.00150314,0.185315,0.185315,1.81279
250439344,467,17366,2892100,1220.4,46363900,136561,0.000421975,0.0472186,0.0474596,0.718599
250428345,467,16268,104907,162.52,1747980,18548.8,0.00154919,0.176812,0.176812,0.0389059
250439605,467,17430,769314,237.017,10951100,26412.8,0.000308089,0.0343329,0.034333,0.379191
250436170,467,17062,1188950,266.91,16188200,31175.8,0.000224493,0.0262213,0.0262213,1.05223
250422698,467,15803,1748450,7398.81,35939800,847714,0.00423164,0.484837,0.484837,0.405753
250423763,467,15903,346387000,5550760,7020630000,676758000,0.0160248,1.95376,1.95022,0.699744
250434584,467,16919,51828900,52891.4,887512000,6653040,0.0010205,0.128365,0.128291,0.938068
250434651,467,16930,909194,551.869,16816900,66279.6,0.000606987,0.0728992,0.0728992,0.367859
250435380,467,17030,524532,670.362,9052850,96722.4,0.00127802,0.184398,0.184397,0.672648
250436450,467,17094,33830.1,51.4603,267338,6147.83,0.00152114,0.181727,0,0
250430425,467,16463,629442,6776.94,13499000,890449,0.0107666,1.41466,1.41466,0.547161
250440119,467,17501,1926640,820.945,25962400,93280.9,0.000426101,0.0484163,0.0490518,0.87293
250415181,467,269,139876,1770.56,1046120,213749,0.0126581,1.52813,1.52813,0.427981
250423902,467,15919,8007650,185008,186662000,22187200,0.0231039,2.77075,2.7707,0.481674
250436737,467,17126,1049070,200.262,11595300,24025.2,0.000190894,0.0229014,0.0229014,1.21857
250433116,467,16738,1049070,661.102,14216500,78355.3,0.000630179,0.0746903,0.0746903,0.916778
250437064,467,17162,139833,253.354,2486110,29772.8,0.00181183,0.212917,0.212873,0.618674
250415649,467,351,3426960,10484.1,62727900,1181670,0.00305931,0.344816,0.344816,0.475588
250438867,467,17313,2584640,825.388,31174100,97832.4,0.000319343,0.0378514,0.0378589,0.436629
250419489,467,957,6678880,6229.86,115811000,782041,0.000932771,0.117092,0.117091,1.01097
250429452,467,16388,944163,5059.45,16173300,654002,0.00535866,0.692679,0.692679,0.617311
250437411,467,17193,209814,24.6814,2086380,2808.3,0.000117634,0.0133847,0.0133847,0.416438
250416375,467,505,139876,261.851,2483520,28783.9,0.00187202,0.205781,0.205781,0.308826
250419582,467,975,34969,8.55558,535766,916.651,0.000244662,0.0262132,0,0
250438551,467,17283,804286,145.254,10666600,19851.3,0.0001806,0.0246819,0.0246819,0.402278
250429834,467,16415,1923300,1433.17,29386400,182967,0.000745162,0.0951319,0.0951319,0.945962
250415442,467,307,3085640,677.071,39084700,80514.6,0.000219426,0.0260933,0.0261004,0.759145
250437912,467,17235,1607440,536.696,24730700,61042.5,0.000333883,0.0379751,0.0380193,0.730497
250432532,467,16664,734349,2903.43,12337900,385514,0.00395375,0.524973,0.524973,1.01776
250434135,467,16853,34969,9.67283,607389,1132.1,0.000276612,0.0323743,0,0
250415508,467,322,49334900,978951,1048320000,114551000,0.019843,2.32191,2.31579,0.546133
250418351,467,733,2622680,5676.42,43125700,636128,0.00216436,0.242549,0.242549,0.530943
250421673,467,15689,174845,1523.62,3281020,186195,0.00871414,1.06492,1.06492,0.214665
250415380,467,298,769318,4666.66,11987200,556886,0.00606597,0.72387,0.72387,0.610246
250420199,467,1132,8951740,4768.81,126157000,576358,0.000532725,0.064385,0.0643836,1.36531
250415543,467,328,1958260,35732.1,38125200,4251370,0.0182468,2.17099,2.17099,0.538527
250426445,467,16142,2587710,27962.9,49847400,3396820,0.010806,1.31268,1.31268,0.667782
250431385,467,16582,69938,262.938,1083070,35720.2,0.00375959,0.51074,0.51074,0.749763
250434722,467,16939,38263600,40956.1,644583000,5094560,0.00107037,0.133144,0.133024,0.955926
250421760,467,15701,454597,1478.58,6481000,169412,0.00325252,0.372665,0.372665,0.780556
250430501,467,16470,384659,224.552,6074940,25436.8,0.000583769,0.0661281,0.0661281,0.207327
250420697,467,182305697,1151850,25141.2,15224800,2963520,0.0218269,2.57284,2.5723,0.528782
250426995,467,16193,1084040,15041.9,23697900,1733900,0.0138758,1.59948,1.59948,0.331453
250431305,467,16572,139876,61.1823,2149320,7643.4,0.000437404,0.0546441,0.0546441,0.380648
250413976,467,160,2762280,43136.7,53321900,5325050,0.0156163,1.92778,1.92771,0.521658
250421738,467,15698,209814,829.28,3751400,96305.5,0.00395245,0.459004,0.459004,0.601603
250421906,467,15728,944163,469.462,12487400,55253.5,0.000497226,0.0585212,0.0585212,1.01233
250423778,467,15905,43908800,677709,1042660000,96021000,0.0154345,2.18683,2.17641,0.995869
250421033,467,15585,244783,540.186,4415250,67453.8,0.0022068,0.275566,0.275566,0.688454
250440998,467,111220720,104907,101.445,1752130,11512.7,0.000966996,0.109742,0.109742,0.532634
250429075,467,16331,454597,3156.55,9278280,384065,0.00694362,0.844847,0.844847,0.337217
250433818,467,16821,1503670,1128.14,24470500,133802,0.000750258,0.0889835,0.0889835,0.537364
250433330,467,16771,1153980,678.832,18447700,82828.9,0.000588254,0.0717769,0.0717769,2.09646
250440156,467,17521,69317.6,45.8676,1007900,5272.06,0.000661702,0.0760566,0.0760792,0.197213
250442158,467,111220878,1805420,2543.7,32815700,307731,0.00140892,0.170448,0.172445,0.6106
250418589,467,826,5490130,19460.5,99083800,2302200,0.00354464,0.419334,0.419334,0.667748
250419060,467,904,4860690,17514.2,87793900,2060670,0.00360323,0.423945,0.423945,0.689906
250433038,467,16723,314721,417.611,5168840,51067,0.00132692,0.162261,0.162261,1.31776
250416810,467,614,1014100,1719.46,12077000,198111,0.00169555,0.195356,0.195356,0.622333
250440082,467,17483,104907,75.3102,1830140,8427.35,0.000717876,0.0803317,0.0803317,0.274247
250439488,467,17395,454524,118.596,6703640,13421.4,0.000260923,0.0295285,0.0295272,0.37531
250418637,467,839,489565,613.189,8382300,70247.7,0.00125252,0.14349,0.14349,0.409271
250436875,467,17142,104907,18.4474,534747,2225.01,0.000175845,0.0212093,0.0212093,0.664815
250429584,467,16409,18288800,29073.7,287406000,3332240,0.0015897,0.182201,0.182201,0.960123
250434265,467,16871,349690,443.683,5467680,51114,0.00126879,0.14617,0.14617,0.730508
250417955,467,675,209814,5410.07,5527320,620885,0.0257851,2.95921,2.95921,0.210179
250418316,467,727,384657,7942,8943370,905135,0.0206469,2.35309,2.3531,0.260792
250438399,467,17271,839256,147.051,11308400,16822,0.000175216,0.0200439,0.0200439,0.462658
250442039,467,111220822,174845,69.8428,2645190,7810.06,0.000399456,0.0446685,0.0446685,0.462522
250437139,467,17167,664400,353.537,11418600,41826.3,0.000532114,0.0629535,0.0629535,1.09034
250425986,467,16101,34969,523.486,930338,60499.4,0.01497,1.73009,0,0
250430255,467,16451,769318,1658.36,12337100,214736,0.00215562,0.279125,0.279125,1.21724
250429598,467,16411,3182180,1057.35,45376600,129717,0.000332271,0.0407635,0.0407635,0.676448
250424143,467,15932,4231250,91446,103529000,10858000,0.0216121,2.56614,2.56614,0.288626
250424705,467,15962,244783,3213.21,6881570,401607,0.0131268,1.64067,1.64067,0.47653
250412773,467,35,174845,30.0588,2612500,3424.94,0.000171917,0.0195884,0.0195884,0.300355
250430314,467,16456,279752,39.092,4096550,4675.16,0.000139738,0.0167118,0.0167118,0.315821
250422930,467,15829,3461930,14111.1,57802000,1602430,0.00407607,0.462872,0.462872,0.807449
250422260,467,15768,664411,1914.64,12070200,220392,0.00288171,0.33171,0.33171,0.398243
250429551,467,16404,139876,59.7376,2077350,7029.06,0.000427076,0.0502521,0.0502521,0.811735
250436092,467,17056,1958260,1598.48,25208800,196366,0.000816274,0.100276,0.100276,1.41226
250440699,467,111220632,559504,273.315,9263540,30393,0.000488495,0.0543213,0.0543213,0.338305
250421431,467,15653,1713480,12847.4,33585600,1604220,0.00749782,0.936234,0.936234,1.22371
250416579,467,575,559504,435.603,8267690,54669.7,0.000778553,0.0977109,0.0977109,0.935617
250424187,467,15939,2832480,60907,66541800,7437520,0.0215031,2.6258,2.6258,0.360691
250416510,467,544,1153980,10774.9,27948100,1207660,0.00933718,1.04652,1.04652,0.347868
250435577,467,17046,69938,29.3818,1171780,3267.55,0.000420113,0.0467207,0.0467207,0.24877
250440216,467,17541,139506,178.386,1894130,21175.3,0.0012787,0.151788,0.152031,0.512943
250418043,467,691,874222,902.74,14574900,102356,0.00103262,0.117082,0.117083,0.685915
250420641,467,10734,3426800,3572.69,60077900,440630,0.00104257,0.128583,0.128581,0.993854
250415759,467,395,3371860,1209.72,49502700,142402,0.000358769,0.0422326,0.0422561,1.28264
250419513,467,963,119142,31.5698,787193,3610.83,0.000264975,0.0303068,0.0304743,0.511894
250417883,467,666,244782,644.316,4386170,75416.1,0.0026322,0.308095,0.308095,0.200318
250434758,467,16950,699380,631.985,12180500,80508.1,0.000903636,0.115114,0.115114,0.89343
250439559,467,17416,12311800,6057.12,172380000,701722,0.000491975,0.0569957,0.0564764,1.0751
250422989,467,15833,419628,3677.2,6940540,446418,0.008763,1.06384,1.06384,0.414468
250423411,467,15867,7588270,106723,183060000,12311000,0.0140642,1.62237,1.62237,0.686232
250432646,467,16677,1049070,3766.83,18685700,496063,0.00359064,0.47286,0.47286,1.04199
250415401,467,304,1084040,14539.4,22380500,1681350,0.0134122,1.551,1.551,0.229368
250419936,467,1067,489566,9427.63,8913120,1152340,0.0192571,2.35379,2.35379,0.439873
250429426,467,16383,1993230,8255.91,33106600,1073330,0.00414197,0.538485,0.538485,0.83788
250416409,467,513,104907,120.421,1597930,13256.9,0.00114788,0.126368,0.126368,0.178476
250423615,467,15883,104907,839.992,2567240,93690.7,0.00800701,0.893084,0.893084,0.0662744
250438848,467,17309,34969,4.33602,503119,527.431,0.000123996,0.0150828,0,0
250418218,467,712,69938,2233.63,1626290,257858,0.0319373,3.68695,3.68695,0.126794
250442055,467,111220830,1629190,442.312,19822900,53987.4,0.000271492,0.0331375,0.0330518,0.649531
250432704,467,16683,839256,415.679,13976000,52389.7,0.000495295,0.062424,0.062424,0.827859
250438887,467,17315,1467070,420.931,18336400,49092.3,0.00028692,0.0334628,0.0334725,0.441283
250436361,467,17076,979132,93.6921,13285700,10990.5,9.56889e-05,0.0112248,0.0112248,0.673603
250415693,467,367,1153980,4048.89,21402100,450567,0.00350864,0.390447,0.390447,0.377369
250420323,467,10701,874225,10104.4,19950800,1154810,0.0115582,1.32095,1.32095,0.373373
250440264,467,17553,104907,108.381,1817770,12300.5,0.00103312,0.117251,0.117251,0.438962
250429615,467,16412,839256,165.592,11528900,20923.3,0.000197308,0.0249308,0.0249308,0.701521
250414101,467,187,909194,19006.6,20898200,2230720,0.0209049,2.45351,2.45351,0.472013
250418011,467,685,1608570,2174.89,25755900,241661,0.00135206,0.150233,0.150233,0.94186
250428684,467,16293,209814,269.766,3318680,31185.4,0.00128574,0.148633,0.148633,0.41433
250434142,467,16854,1993230,1483,30973900,171784,0.000744016,0.0861835,0.0861835,1.41855
250437405,467,17192,244783,28.9448,2495570,3276.47,0.000118247,0.0133852,0.0133852,0.38014
250418540,467,803,21645800,113020,393389000,13014600,0.00522134,0.601252,0.601252,0.694851
250425378,467,16007,57179000,769788,1004080000,89741900,0.0134628,1.56949,1.56645,0.566231
250439254,467,17347,627295,75.862,7887220,9032.01,0.000120935,0.0143983,0.014396,0.272603
250442077,467,111220844,874168,753.364,15413700,87028.6,0.000861808,0.099556,0.0995694,0.829384
250416990,467,635,594473,19873.3,14308300,2374900,0.0334301,3.99497,3.99497,0.334157
250440649,467,17650,34428.1,47.2568,187771,5375.24,0.00137262,0.156129,0,0
250429448,467,16387,1119010,5210.04,18845400,672843,0.00465594,0.601286,0.601286,0.74459
250440654,467,17651,19563.8,20.3463,143036,2297.5,0.00103999,0.117436,0,0
250433054,467,16726,5979700,2513.43,87508000,299665,0.000420328,0.0501137,0.0501137,1.90431
250436730,467,17124,1049070,200.262,11595300,24025.2,0.000190894,0.0229014,0.0229014,1.21857
250413204,467,63,69938,79.574,1217110,9236.61,0.00113778,0.132069,0.132069,0.11642
250439738,467,17466,541046,42.2986,7229460,5030.24,7.81793e-05,0.00929724,0.00936131,0.534458
250440374,467,17575,34969,16.9963,531046,1925.14,0.00048604,0.0550529,0,0
250442285,467,112892283,69938,36.3529,1077040,4013.78,0.000519787,0.0573905,0.0573905,0.188624
250440208,467,17540,1758250,2503.27,28095400,324548,0.00142373,0.184585,0.187641,0.931874
250421241,467,15610,174845,296.79,2147620,33651.7,0.00169745,0.192466,0.192466,0.514619
250420290,467,10695,594473,7391.81,12723900,842005,0.0124342,1.41639,1.41639,0.319308
250433013,467,16717,1643540,1218.04,26322000,152013,0.000741108,0.0924908,0.0924908,1.48563
250414871,467,238,139876,17.5828,1892220,2451.83,0.000125702,0.0175286,0.0175286,0.455649
250428146,467,16254,559504,1113.17,8984860,130292,0.00198956,0.23287,0.23287,0.860852
250429825,467,16414,174845,45.9901,2350120,5940.11,0.000263034,0.0339736,0.0339736,0.179886
250414093,467,186,1153980,1377.97,17811800,181015,0.0011941,0.156862,0.156862,0.74358
250432578,467,16669,3671740,9786.21,63388600,1281980,0.00266528,0.349148,0.349148,1.4408
250433083,467,16732,3741680,943.609,55855100,107427,0.000252188,0.0287108,0.0287108,0.589167
250432204,467,16634,874225,213.846,12846400,23849.7,0.000244612,0.027281,0.027281,0.687081
250437335,467,17183,1153980,133.945,13109500,15313.1,0.000116073,0.0132698,0.0132698,0.488376
250416198,467,461,454597,5847.73,11208900,663615,0.0128635,1.45979,1.45979,0.276401
250434422,467,16899,1853360,724.797,27334900,84862.1,0.000391073,0.0457883,0.0457883,0.588324
250427510,467,16197,454597,6188.05,10982300,709593,0.0136122,1.56093,1.56093,0.430316
250425972,467,16099,104907,1658.54,2598980,190867,0.0158096,1.81939,1.81939,0.165577
250442279,467,112892269,139876,1083,2141330,140633,0.00774256,1.00541,1.00541,0.511844
250430516,467,16471,384659,224.552,6074940,25436.8,0.000583769,0.0661281,0.0661281,0.207327
250434254,467,16870,244783,162.365,4092030,18152.4,0.000663302,0.0741572,0.0741572,0.549404
250423800,467,15909,13373600,211026,380772000,28691500,0.0157793,2.14537,2.14311,0.896852
250439673,467,17446,377606,93.5962,4156150,10426,0.000247867,0.0276107,0.0266749,0.616036
250438111,467,17253,2867210,615.223,33930300,70726,0.000214572,0.0246672,0.0246686,0.571473
250442200,467,111220900,244783,229.066,4228740,26239.8,0.000935792,0.107196,0.107196,0.739619
250413997,467,165,2587710,1192.97,37832500,145400,0.000461013,0.0561889,0.0561889,0.617888
250415790,467,407,1923300,24963.4,36147000,3145520,0.0129795,1.63548,1.63548,0.440731
250414125,467,191,1573600,52146.2,42633800,6216720,0.033138,3.95063,3.95063,0.286672
250434397,467,16894,1223920,426.072,17448700,50225.2,0.000348122,0.0410365,0.0410365,0.43405
250419356,467,936,8493310,6453.8,136953000,842357,0.000759869,0.0991789,0.0991779,0.63618
250435449,467,17038,2517770,798.523,43453800,117002,0.000317155,0.0464706,0.0464706,1.6937
250415781,467,403,3601810,55240.1,84358500,6461570,0.0153368,1.79398,1.79398,0.733533
250422912,467,15828,7553300,36523.8,134417000,4098670,0.00483547,0.542633,0.542633,0.59364
250418765,467,859,104907,115.363,1797570,13138.2,0.00109967,0.125237,0.125237,0.313905
250440515,467,17603,34708.6,36.6381,390656,4337.69,0.00105559,0.124974,0,0
250440248,467,17550,741118,1482.53,12287200,201603,0.0020004,0.272026,0.275034,0.709092
250434199,467,16863,839256,462.222,13589100,52093.5,0.000550753,0.062071,0.062071,0.632109
250415696,467,369,12052600,227332,250331000,26493500,0.0188617,2.19816,2.18658,0.539785
250433059,467,16728,5105470,1700.06,75166700,196767,0.000332988,0.0385404,0.0385404,1.00488
250434065,467,16843,3706710,2656.07,60335400,307733,0.000716558,0.0830205,0.0830205,1.11054
250428365,467,16269,384659,846.769,6714450,96864,0.00220135,0.251818,0.251818,0.181886
250420266,467,10687,1049010,1571.74,18909100,197603,0.00149831,0.188371,0.188369,0.401686
250419243,467,920,13987600,16175.6,236695000,1942600,0.00115642,0.13888,0.13888,0.838225
250415164,467,267,104907,1848.02,2620890,212525,0.0176158,2.02585,2.02585,0.0423405
250415549,467,329,9402120,184865,224355000,21655500,0.0196621,2.30326,2.29939,0.56677
250420730,467,182305705,1503670,37030,34029700,4354390,0.0246264,2.89584,2.89584,0.356165
250441008,467,111220722,314721,57.4389,4718800,6384.63,0.000182507,0.0202866,0.0202866,0.414042
250413109,467,41,839256,10722.1,11614300,1267120,0.0127758,1.50981,1.50981,0.413137
250423225,467,15854,8322620,81385.8,181984000,9096260,0.00977887,1.09296,1.09296,0.567921
250421881,467,15720,34969,30.9107,362391,3513.47,0.000883944,0.100474,0,0
250426398,467,16138,664411,8638.82,13008300,1056950,0.0130022,1.59081,1.59081,0.466718
250416681,467,597,2692610,60284.7,62133800,7203560,0.0223889,2.6753,2.6753,0.50898
250438218,467,17262,139845,42.7155,1716390,4933.07,0.000305449,0.0352753,0.0352751,0.222242
250416683,467,599,1398760,413.068,20106300,47239.4,0.00029531,0.0337724,0.0337724,0.524407
