id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190082915,411,16616,1153980,257.151,18060800,28957.1,0.000222839,0.0250933,0.0250933,1.50986
190075458,411,1062,2342920,331.865,36865100,40656,0.000141646,0.0173527,0.0173527,1.46885
190075635,411,1120,244783,37.8022,3382800,4430.43,0.000154431,0.0180994,0.0180994,0.658292
190085623,411,17282,576378,12.2133,4379070,1428.82,2.11898e-05,0.00247896,0.00239968,1.40405
190075612,411,1113,384659,35.2526,5706890,3878.66,9.16465e-05,0.0100834,0.0100834,0.847799
190084614,411,17130,788552,23.7945,9614020,2501.16,3.01749e-05,0.00317184,0.00312586,1.64914
190076441,411,10704,3213040,4174.33,48836800,483294,0.00129918,0.150416,0.150224,2.26302
190083707,411,16902,839256,76.4359,15440800,8918.08,9.10758e-05,0.0106262,0.0106262,0.93623
190085103,411,17192,88211.6,0.329486,320574,33.4233,3.73518e-06,0.000378899,0.000452655,0.531222
190072716,411,258,10172400,1025.71,140763000,129926,0.000100833,0.0127725,0.0127721,2.10817
190075736,411,1132,13723200,1815.77,208106000,215261,0.000132313,0.0156859,0.0156075,1.70693
190077877,411,15780,384659,8.30503,5062860,956.723,2.15906e-05,0.0024872,0.0024872,1.80923
190071995,411,111,5486850,2099.62,60752900,234159,0.000382664,0.0426764,0.0426587,1.61627
190075267,411,980,269490,89.7627,1244240,10233.5,0.000333084,0.0379736,0.0354323,0.780863
190085629,411,17284,313682,1.23206,2774410,144.71,3.92774e-06,0.000461326,0.000433021,1.17051
190086425,411,17489,36574.6,0.781466,58390.9,80.3216,2.13664e-05,0.0021961,0,0
190080134,411,16271,138222,3.73794,448412,465.533,2.7043e-05,0.00336801,0.00347198,1.22509
190074082,411,532,2133110,604.704,32018100,69509.2,0.000283485,0.0325859,0.0325859,1.03801
190083602,411,16874,594473,86.8446,10146500,13183.7,0.000146087,0.0221772,0.0221772,1.62014
190074725,411,796,139867,6.43593,1730670,774.903,4.60146e-05,0.00554028,0.00553996,1.1805
190071806,411,30,3274.5,0,10421,0,0,0,0,0
190072022,411,119,4713790,3084.93,53517000,357519,0.000654448,0.0758454,0.0757781,1.3136
190079627,411,16212,7788150,2013.55,83654100,243737,0.000258541,0.0312959,0.0308305,2.84876
190079679,411,16224,173040,7.21893,1944290,846.214,4.17182e-05,0.00489028,0.00488602,0.913673
190083712,411,16903,69938,5.58445,1171840,605.573,7.98485e-05,0.00865871,0.00865871,1.23319
190074178,411,556,2412860,230.855,30782800,34452.8,9.56769e-05,0.0142788,0.0142788,2.85262
190080581,411,16336,244783,41.5986,3443250,4912.14,0.000169941,0.0200673,0.0200673,2.35229
190083786,411,16925,6713920,5063.84,81386800,743331,0.00075423,0.110715,0.110713,2.73924
190081724,411,16469,2447830,1457.91,37362800,180363,0.000595594,0.0736827,0.0736827,2.02287
190073629,411,448,1289540,313.92,18277700,39491.1,0.000243435,0.0306241,0.03055,1.67508
190074471,411,643,244416,36.2723,2686360,4144.9,0.000148404,0.0169584,0.016975,0.689616
190075684,411,1127,4016910,7845.32,57080200,882902,0.00195307,0.219796,0.219794,1.23289
190073060,411,329,47906500,20656.9,861211000,2358340,0.000431192,0.0492281,0.0492312,1.27077
190073118,411,340,1153980,431.008,13840500,69821.4,0.000373498,0.060505,0.060505,2.33719
190073221,411,366,839256,134.267,11406300,16760.5,0.000159983,0.0199707,0.0199707,1.40396
190079939,411,16244,402427,100.56,2485440,11955.5,0.000249883,0.0297085,0.0285644,1.30582
190074141,411,542,3531870,2553.63,56832700,362454,0.000723025,0.102624,0.102624,2.99459
190080659,411,16352,8110700,7069.73,100515000,852825,0.000871655,0.105148,0.104698,1.74046
190081766,411,16473,1503670,1201.5,23210800,150255,0.00079905,0.0999258,0.0999258,1.83169
190084078,411,16996,3633520,815.804,60353600,102011,0.000224522,0.0280751,0.0281221,1.81018
190071770,411,15,419628,27.141,5914080,3295.65,6.46787e-05,0.00785375,0.00785375,1.17456
190079003,411,16080,594473,363.902,9793770,68968.1,0.000612142,0.116016,0.116016,2.41902
190083393,411,16776,629442,52.0032,9960140,6088.63,8.26179e-05,0.00967307,0.00967307,1.21295
190081652,411,16458,1153980,108.731,17989500,11935.2,9.4223e-05,0.0103427,0.0103427,1.87698
190075393,411,1029,279752,19.9695,4030170,2361.37,7.13827e-05,0.00844094,0.00844094,1.37459
190082801,411,16601,279752,23.2077,4505070,2861.91,8.29581e-05,0.0102302,0.0102302,0.803555
190083739,411,16909,34969,12.8922,333685,1422.32,0.000368675,0.0406739,0,0
190083089,411,16649,50974700,8866,805373000,1221140,0.000173929,0.0239559,0.0239553,3.59756
190082794,411,16600,279752,23.2077,4505070,2861.91,8.29581e-05,0.0102302,0.0102302,0.803555
190083579,411,16870,244783,23.3543,4477940,3058.87,9.54081e-05,0.0124963,0.0124963,0.956766
190074379,411,606,1643540,1319.94,27533200,144841,0.000803106,0.0881276,0.0881276,1.21554
190087177,411,111220870,173104,6.82567,753249,701.883,3.9431e-05,0.00405469,0.00411161,1.37425
190079390,411,16158,244783,6.79538,3172390,796.323,2.77609e-05,0.00325318,0.00325318,1.21457
190084305,411,17059,69938,1.54031,1139660,186.703,2.20239e-05,0.00266955,0.00266955,1.01859
190086794,411,111220686,571495,23.6911,2532550,3449.93,4.14547e-05,0.00603667,0.00580373,2.17392
190078426,411,15895,1654720,90.6694,10703700,10580.8,5.47945e-05,0.00639434,0.00631784,2.04109
190081213,411,16418,769318,13469.5,17692500,1599480,0.0175084,2.07909,2.07909,0.694013
190073595,411,442,1853360,865.241,26691100,100763,0.000466851,0.0543677,0.0543677,1.23835
190084216,411,17041,979102,77.8832,16481900,9647.84,7.95455e-05,0.00985376,0.00985348,1.3548
190083585,411,16871,349690,40.3585,5904160,6412.89,0.000115412,0.0183388,0.0183388,2.11985
190074805,411,861,1798260,532.92,20907900,72002.6,0.000296353,0.0400401,0.0388952,2.39906
190079056,411,16090,34969,2.8037,572884,329.511,8.01768e-05,0.00942295,0,0
190074487,411,648,15558700,10898.7,247042000,1266320,0.000700488,0.0813901,0.0813902,1.47125
190078395,411,15873,1217110,137.219,16019000,15388,0.000112741,0.0126431,0.0125749,1.57672
190078585,411,15952,27422.1,0.0706033,95768.2,8.60068,2.57468e-06,0.00031364,0,0
190073869,411,491,947249,55.6882,3252720,6757.24,5.87894e-05,0.00713354,0.00655128,1.75598
190083253,411,16712,314721,41.0405,4779300,4823.11,0.000130403,0.015325,0.015325,0.55299
190083424,411,16794,69938,8.23222,1145000,892.605,0.000117707,0.0127628,0.0127628,0.634502
190083187,411,16686,1818390,224.243,26080000,27554.3,0.000123319,0.0151532,0.0151532,1.09191
190076606,411,15567,544531000,175527,6873150000,21168900,0.000322345,0.0388755,0.0387979,3.72829
190084007,411,16974,34969,2.4425,629373,296.267,6.98475e-05,0.00847229,0,0
190074014,411,520,2133110,837.937,33796400,101119,0.000392824,0.0474046,0.0474046,1.53096
190083139,411,16666,559504,107.628,7276470,13561.2,0.000192364,0.0242379,0.0242379,0.595027
190083289,411,16728,5103920,1066.22,78817000,144825,0.000208902,0.0283752,0.0283899,2.3374
190083398,411,16780,384659,153.742,5819730,25293,0.000399683,0.0657543,0.0657543,2.7574
190075248,411,973,1084040,225.274,14098900,29096.7,0.00020781,0.026841,0.026841,1.17283
190084777,411,17167,658127,31.0421,6323800,3880.37,4.71673e-05,0.00589608,0.00584059,1.5422
190072389,411,157,1317360,363.951,16179300,41603,0.000276273,0.0315806,0.0326992,1.45183
190087173,411,111220868,69787.7,1.86677,890236,194.082,2.67493e-05,0.00278104,0.00278591,1.14903
190080585,411,16337,244783,41.5986,3443250,4912.14,0.000169941,0.0200673,0.0200673,2.35229
190083485,411,16847,839256,29.3154,15869900,3489.92,3.49302e-05,0.00415835,0.00415835,1.08254
190083608,411,16875,279752,28.1359,4974120,3646.73,0.000100575,0.0130356,0.0130356,0.662626
190083964,411,16966,104907,0.175867,1923920,24.1125,1.67641e-06,0.000229846,0.000229846,0.257397
190086926,411,111220756,947828,59.2064,9168770,7787.89,6.24654e-05,0.00821656,0.00796239,1.46757
190072881,411,291,14657900,2724.5,112843000,303940,0.000185873,0.0207356,0.0206159,1.94788
190073343,411,379,14561.1,0.0133347,66703.7,1.57158,9.15772e-07,0.00010793,0,0
190074525,411,664,2896470,341.895,31069000,42818.4,0.000118038,0.014783,0.0147526,1.15883
190082664,411,16572,139876,23.9181,2105560,2674.44,0.000170995,0.01912,0.01912,1.11768
190084644,411,17136,34969,4.14636,727481,448.477,0.000118572,0.012825,0,0
190080620,411,16342,139876,4.30788,1996500,565.838,3.07978e-05,0.00404528,0.00404528,1.37884
190072656,411,249,69938,9.54184,988718,1490.16,0.000136433,0.0213069,0.0213069,1.11539
190072594,411,238,139876,4.42418,2639580,685.932,3.16293e-05,0.00490386,0.00490386,0.877927
190074195,411,564,2657550,1650.09,37341300,184257,0.000620906,0.0693332,0.0693341,1.67065
190073369,411,395,1474630,32.3672,6012420,3380.42,2.19494e-05,0.00229239,0.00229684,2.38723
190077631,411,15751,98399000,12245.1,1276740000,1445950,0.000124443,0.0146948,0.0147027,2.04897
190085325,411,17206,5804.13,0.00487947,18402.2,0.525459,8.40689e-07,9.0532e-05,0,0
190073376,411,399,8592270,2845.12,112516000,395870,0.000331125,0.0460728,0.0460317,2.43208
190087038,411,111220814,33089.2,0,103419,0,0,0,0,0
190074709,411,780,721880,72.3611,3294530,8604.27,0.00010024,0.0119193,0.0118225,3.94309
190077088,411,15662,212161,0.867106,756805,100.582,4.08702e-06,0.000474084,0.000771593,0.220438
190083254,411,16713,139876,14.8794,2089270,1969.71,0.000106376,0.0140818,0.0140818,0.764525
190073928,411,502,23361400,6018.88,295510000,875316,0.000257642,0.0374685,0.0373188,3.17013
190075203,411,958,2762550,4000.66,50617900,493819,0.00144818,0.178755,0.178755,2.28313
190078872,411,16051,1748450,607.358,24879400,67557.7,0.000347369,0.0386386,0.0386386,1.62989
190075385,411,1026,979132,89.5715,15093900,10704.9,9.14805e-05,0.010933,0.010933,0.997992
190085867,411,17372,556066,46.1105,2996740,5412.35,8.29227e-05,0.00973329,0.00982703,1.706
190078221,411,15838,979132,95.8514,13408000,11701.6,9.78942e-05,0.011951,0.011951,1.01826
190079765,411,16240,202131,6.67447,2525680,801.195,3.30205e-05,0.00396374,0.00396292,0.912935
190081324,411,16430,2133110,1723.87,33701000,203131,0.000808148,0.0952275,0.0952275,1.96049
190086942,411,111220762,268692,0.108321,868209,14.5526,4.03144e-07,5.41611e-05,7.00162e-05,2.43328
190079759,411,16239,831727,387.238,7163960,47300,0.000465583,0.0568696,0.0543595,1.99733
190083119,411,16657,69938,8.27648,900391,1090.31,0.00011834,0.0155897,0.0155897,1.31768
190076614,411,15569,5132820,215.598,35125400,24585.9,4.20038e-05,0.00478994,0.00506518,3.33513
190080482,411,16301,162219,9.32229,571524,1165.74,5.74671e-05,0.00718617,0.00683868,1.02859
190082253,411,16496,34969,33.4411,676127,4543.41,0.000956308,0.129927,0,0
190085743,411,17321,230249,32.9986,1950230,3548.75,0.000143317,0.0154126,0.0146359,1.6402
190079585,411,16198,244783,32.5233,3283790,3575.25,0.000132866,0.0146058,0.0146058,1.05073
190074772,411,843,4895660,813.195,56825400,98048.8,0.000166105,0.0200277,0.0200277,0.979898
190078836,411,16042,2552740,221.163,31956500,26591.8,8.66375e-05,0.010417,0.010417,0.830362
190078589,411,15953,3140.55,0.00827435,11305.2,1.0077,2.63468e-06,0.000320867,0,0
190079462,411,16177,3566840,462.586,39534500,58381.7,0.000129691,0.0163679,0.0163679,1.49498
190086647,411,17581,117284,0.511105,238587,61.8764,4.35785e-06,0.000527579,0.000674324,1.18249
190080148,411,16272,727513,1106.54,6696600,134874,0.00152099,0.185391,0.183934,0.934708
190086557,411,17544,104776,8.97519e-07,126376,0.000121197,8.56609e-12,1.15673e-09,1.15827e-09,1.73205
190086786,411,111220672,594276,4.43734,7699540,518.816,7.46681e-06,0.000873023,0.000872764,1.44395
190075039,411,898,2482800,506.58,45993600,77443.2,0.000204036,0.0311919,0.0311919,2.10647
190075427,411,1046,1538640,95.8131,20125900,11569.1,6.22715e-05,0.00751908,0.00751908,0.792935
190076730,411,15613,317638,7.62444,1597710,892.974,2.40036e-05,0.0028113,0.00275422,2.35718
190080750,411,16366,1588560,213.947,12318600,24732.2,0.00013468,0.015569,0.0154021,1.71994
190085426,411,17231,1507200,121.266,17567000,15253.4,8.04583e-05,0.0101204,0.00991986,1.04471
190072075,411,133,242234,5.78943,1839760,665.564,2.39002e-05,0.00274761,0.00317241,0.933948
190075286,411,987,19051700,2728.12,263498000,383376,0.000143196,0.0201229,0.0202132,2.73339
190082715,411,16583,69938,1.05705,915637,115.736,1.5114e-05,0.00165483,0.00165483,0.455275
190085416,411,17228,216184,3.55185,725919,528.204,1.64297e-05,0.0024433,0.00215788,2.64575
190085686,411,17298,1085000,115.713,12115200,14732.6,0.000106649,0.0135785,0.0135915,1.08637
190071758,411,8,1794830000,803444,25030800000,95868700,0.000447644,0.0534139,0.0532773,3.61376
190074364,411,601,1363790,661.964,17771600,72635.3,0.000485385,0.0532598,0.0532598,1.96548
190075373,411,1022,8357590,1753.62,129908000,210385,0.000209824,0.0251729,0.0251729,2.31352
190085520,411,17258,37381.8,0,117199,0,0,0,0,0
190082561,411,16546,104907,30.836,1408040,4295.87,0.000293937,0.0409493,0.0409493,1.60726
190087106,411,111220828,34968.7,0.902477,531995,111.797,2.58081e-05,0.00319705,0,0
190072876,411,290,26797200,17261.1,282130000,2083690,0.000644138,0.0777578,0.0781437,2.12503
190079181,411,16117,14633300,21655.2,216324000,2597470,0.00147986,0.177505,0.177278,2.65734
190081748,411,16472,1503670,1201.5,23210800,150255,0.00079905,0.0999258,0.0999258,1.83169
190078570,411,15948,406215,0.261293,1508130,28.3662,6.43238e-07,6.98304e-05,7.19575e-05,2.69137
190083233,411,16705,2902430,484.088,47098900,58533.1,0.000166787,0.020167,0.020167,0.802244
190078451,411,15905,5625780,1670.56,78710100,190947,0.000296947,0.0339414,0.0331476,1.18487
190073089,411,334,1924150,204.342,11180800,24647.9,0.000106199,0.0128098,0.0131369,2.17363
190073966,411,510,769318,64.9561,9836630,7434.13,8.44334e-05,0.00966327,0.00966327,1.10829
190073217,411,364,313139,521.979,2188260,63050.1,0.00166693,0.201349,0.20071,0.754884
190078508,411,15928,8668850,890.336,73211000,99376.1,0.000102705,0.0114636,0.0115671,2.31014
190084705,411,17151,174466,20.3406,2399150,2820.46,0.000116588,0.0161663,0.0161634,1.14065
190077121,411,15667,199052,58.9224,931719,6446.89,0.000296016,0.032388,0.0941448,1.4109
190078281,411,15854,8322620,1015.46,120237000,121372,0.000122012,0.0145834,0.0145834,1.07252
190085949,411,17407,521366,61.1862,3438970,6640.27,0.000117357,0.0127363,0.0153157,1.60896
190077149,411,15671,241.008,0,729.098,0,0,0,0,0
190072373,411,151,2238010,1468.37,36397300,204686,0.000656104,0.091459,0.0914589,1.3086
190073796,411,479,1468700,2535.41,23127100,296381,0.0017263,0.201798,0.201798,2.62515
190074692,411,767,13181700,3917.34,190571000,450677,0.000297181,0.0341896,0.0341921,1.2431
190076797,411,15623,1436240,21.8726,5635830,2587.37,1.5229e-05,0.00180149,0.00224918,2.06458
190072648,411,248,149700,5.53694,526233,655.167,3.69868e-05,0.00437652,0.00675673,1.49182
190072548,411,218,3671740,6394.4,73247200,711883,0.00174152,0.193881,0.193881,1.18315
190072618,411,243,559504,146.032,7809570,23240.2,0.000261003,0.0415372,0.0415372,1.53992
190086995,411,111220790,34968.2,5.45201,555867,639.746,0.000155913,0.0182951,0,0
190073579,411,440,1293850,795.881,19091000,88226.1,0.000615125,0.0681887,0.0681887,1.10457
190074020,411,521,208745,2.46232,1426780,283.114,1.17958e-05,0.00135626,0.00135447,1.23195
190074672,411,748,23000.2,0.0184303,70324.1,2.15546,8.01312e-07,9.37149e-05,0,0
190086546,411,17540,879794,10.6307,4746180,1221.92,1.20832e-05,0.00138887,0.00129567,1.9682
190077235,411,15681,8209.36,0,25261.8,0,0,0,0,0
190083415,411,16787,69938,6.59177,1049140,737.722,9.42517e-05,0.0105482,0.0105482,1.17939
190081292,411,16426,174845,11.7809,2208460,1506.64,6.73793e-05,0.00861702,0.00861702,0.685672
190083456,411,16820,8217720,1742.52,135479000,212215,0.000212044,0.0258241,0.0258241,1.69099
190087220,411,111220898,34622,0.82312,392842,85.8635,2.37745e-05,0.00248003,0,0
190072462,411,186,1608570,3721.69,30309900,460354,0.00231366,0.286188,0.286188,1.77969
190074181,411,557,76542.4,44.8602,419008,4900.86,0.000586083,0.064028,0.0803838,0.190259
190079523,411,16191,4196280,501.959,58311000,66900.2,0.00011962,0.0159427,0.0159427,1.84661
190078578,411,15950,277034,0.000504978,992557,0.0527838,1.8228e-09,1.90532e-07,4.23695e-07,2.14655
190078600,411,15959,2272980,1309.2,37160300,179115,0.000575984,0.0788017,0.0788017,1.32663
190073693,411,460,419628,27.8665,8059140,3276.93,6.64077e-05,0.00780913,0.00780913,2.01138
190074568,411,684,168195,68.5358,1082950,7796.63,0.000407478,0.0463547,0.0484253,0.832806
190074705,411,777,80908.8,3.21112,315202,357.023,3.96881e-05,0.00441266,0,0
190081453,411,16435,1433730,8925.57,31442200,1026250,0.00622542,0.715794,0.715794,1.15519
190087196,411,111220880,103503,6.68789,942715,805.367,6.46152e-05,0.00778107,0.0077665,0.15458
190072847,411,284,11495800,518.107,56619100,58620.8,4.50694e-05,0.00509933,0.00502493,3.00777
190073172,411,351,6755700,634.711,77846900,72605.1,9.39519e-05,0.0107472,0.0107174,2.21722
190072897,411,295,5506810,2181.59,61194900,261224,0.000396163,0.0474366,0.0469408,1.35308
190074685,411,759,69921.4,7.30545,849575,851.947,0.000104481,0.0121844,0.0121839,0.223185
190083625,411,16879,1888330,137.102,31460800,18787.1,7.2605e-05,0.00994906,0.00994906,1.03264
190078467,411,15911,2037430,459.25,30651500,52263.4,0.000225407,0.0256517,0.0255533,0.849779
190085345,411,17212,1127020,73.5645,12318900,8167.75,6.52736e-05,0.00724722,0.00711326,2.77175
190071950,411,92,2202060,450.707,18429200,50035.9,0.000204675,0.0227223,0.0227217,1.6985
190074550,411,676,431498,245.526,5125070,27254,0.000569009,0.0631614,0.0643629,0.7834
190087287,411,112892283,69938,7.38358,957267,1035.01,0.000105573,0.014799,0.014799,1.31607
190081466,411,16436,1573600,1221.81,29108200,131027,0.000776441,0.0832652,0.0832652,1.127
190075035,411,897,1343760,173.172,9773140,20823.4,0.000128871,0.0154963,0.0157392,1.49528
190078380,411,15867,7340970,805.593,87711400,92363.4,0.000109739,0.0125819,0.0124676,1.78762
190083497,411,16852,419628,26.9103,8325450,3870.38,6.41289e-05,0.00922337,0.00922337,1.44578
190085720,411,17311,216960,33.4104,3198190,3780.08,0.000153993,0.0174229,0.0180196,0.705716
190086591,411,17558,52450.6,0.409443,282045,48.5974,7.80625e-06,0.000926537,0.000838197,1.02
190075061,411,905,2587710,840.134,39152200,93313.4,0.000324664,0.0360603,0.0360603,1.4284
190075364,411,1018,10899000,12572.1,168683000,1487430,0.00115351,0.136474,0.13648,1.39338
190079411,411,16162,489283,73.081,5780870,8192.65,0.000149363,0.0167442,0.0167388,1.05561
190085996,411,17429,347453,20.2374,3686680,2362.39,5.82451e-05,0.00679918,0.0067915,0.753945
190086703,411,17615,2606.78,0,5861.81,0,0,0,0,0
190075263,411,977,2028200,2039.51,30720100,229855,0.00100557,0.113329,0.113329,1.02707
190084357,411,17075,769318,109.588,13851900,15500.5,0.000142448,0.0201484,0.0201484,1.59193
190074747,411,818,10106000,1987.53,156072000,238492,0.000196668,0.0235989,0.0235989,2.27888
190083067,411,16641,69938,41.4941,878071,5160.96,0.000593299,0.0737933,0.0737933,1.03157
190086584,411,17555,3239.25,8.85987e-07,4237.33,0.000107257,2.73516e-10,3.31118e-08,0,0
190074771,411,842,5699950,1740.67,98837000,269538,0.000305384,0.0472878,0.0472878,3.19481
190079475,411,16179,734349,54.7809,8420320,6925.95,7.45979e-05,0.00943142,0.00943142,1.10617
190081881,411,16489,4328050,1619.09,60250800,200452,0.000374092,0.0463147,0.046233,2.16015
190073052,411,328,4143070,1267.69,35448500,161480,0.000305978,0.038976,0.0385431,1.55872
190072419,411,169,1641080,224.498,26804400,25196.5,0.000136799,0.0153536,0.0153417,1.12479
190072768,411,269,524535,381.662,8320110,42165.1,0.000727619,0.0803856,0.0803856,1.53373
190075130,411,930,3217150,893.025,51810500,100717,0.000277583,0.0313064,0.0313064,1.1048
190078319,411,15857,36905600,4545.05,499017000,547672,0.000123153,0.0148398,0.0148326,1.76779
190079139,411,16108,2274420,373.024,19535500,44583.4,0.000164008,0.0196021,0.0193173,2.5617
190083418,411,16790,1258880,193.142,20264100,26152.2,0.000153423,0.0207741,0.0207742,1.55029
190078803,411,16030,32905800,5669.93,430622000,744394,0.000172308,0.0226219,0.0226219,2.59043
190081303,411,16428,1258880,408.626,18864300,46310.9,0.000324594,0.0367872,0.0367872,2.22087
190073473,411,422,1223920,145.336,18721400,16911.2,0.000118747,0.0138173,0.0138173,1.39241
190082806,411,16602,874225,174.144,14566900,21860.3,0.000199198,0.0250053,0.0250053,0.631915
190084001,411,16973,69938,9.0619,1265410,1019.28,0.00012957,0.0145741,0.0145741,1.06624
190075290,411,988,4510880,7270.78,67829700,815725,0.00161183,0.180835,0.180834,1.34647
190081588,411,16450,1258880,791.04,21761400,90223.6,0.000628366,0.0716695,0.0716695,1.29737
190084229,411,17044,1360320,12.6086,18877900,1497.23,9.26886e-06,0.00110065,0.00109823,1.55143
190074814,411,868,209814,35.5373,4496310,4136.68,0.000169375,0.0197159,0.0197159,0.780215
190079642,411,16215,4306890,641.084,47101000,76344.4,0.000148851,0.0177261,0.0174028,1.6255
190077352,411,15699,27581.9,0.00680495,86506.3,0.761165,2.46718e-07,2.75965e-05,0,0
190073081,411,333,349690,4.24333,4807180,552.354,1.21346e-05,0.00157955,0.00157955,0.726446
190072398,411,160,3124590,683.683,27645600,90149.4,0.000218807,0.0288516,0.0285707,1.71928
190076699,411,15601,1368130,22.0214,7114240,2586.91,1.6096e-05,0.00189083,0.00199775,1.69621
190079159,411,16112,1637040,108.139,11474700,13613.9,6.60575e-05,0.00831616,0.00828326,2.57837
190073563,411,437,4907580,206.953,20691100,28491.9,4.217e-05,0.00580569,0.0054679,3.02378
190083051,411,16638,384659,430.971,5382050,54419,0.0011204,0.141473,0.141473,1.28934
190072440,411,178,1853360,544.585,29430200,67201.8,0.000293837,0.0362595,0.0362595,1.08101
190071788,411,23,1010730,47.409,4356850,5328.73,4.69055e-05,0.00527214,0.00606078,1.17494
190086622,411,17571,56524.5,0.865586,235468,104.571,1.53135e-05,0.00185002,0.00159595,1.40543
190084522,411,17109,898236,0.422785,4667160,45.8491,4.70683e-07,5.10435e-05,4.71573e-05,2.07264
190083545,411,16863,839256,60.9709,15581600,7287.26,7.26487e-05,0.00868301,0.00868301,0.761555
190085794,411,17347,11731.3,0.0203395,46406.6,2.39767,1.73378e-06,0.000204382,0,0
190085935,411,17403,243746,14.2485,2925770,1725.62,5.84562e-05,0.00707957,0.0079325,0.568202
190073812,411,481,52682.7,0.0862496,174839,9.21507,1.63715e-06,0.000174916,0.000214237,1.15828
190075153,411,938,692692,120.817,7974890,13030.3,0.000174416,0.0188111,0.0179797,1.58154
190072044,411,126,22538.9,5.01647,83226.6,549.818,0.000222569,0.0243942,0,0
190074684,411,757,244783,43.7048,4306350,5215.82,0.000178545,0.0213079,0.0213079,0.735359
190074723,411,795,23184400,3230.73,388972000,386242,0.000139349,0.0166595,0.0166595,1.52823
190077079,411,15659,212161,0.867106,756805,100.582,4.08702e-06,0.000474084,0.000771593,0.220438
190084791,411,17169,104907,11.4033,1803720,1413.89,0.0001087,0.0134775,0.0134775,0.551027
190074968,411,889,979132,294.141,15924800,44031.1,0.00030041,0.0449696,0.0449696,1.96036
190075211,411,961,39205300,3694.12,225938000,416868,9.4225e-05,0.0106329,0.0105634,2.72533
190079650,411,16216,918022,232.206,11261000,26985.7,0.000252942,0.0293955,0.0288293,1.50134
190082691,411,16578,2902430,428.295,45805200,52696.8,0.000147565,0.0181561,0.0181561,0.963555
190072973,411,314,1049070,758.517,17034200,84385.2,0.000723037,0.0804381,0.0804381,0.968958
190085797,411,17352,14235200,790.985,91011000,94876.8,5.55654e-05,0.00666494,0.00651109,1.94264
190086913,411,111220752,349686,41.605,5681450,4997.22,0.000118978,0.0142906,0.0142906,0.460256
190075540,411,1091,30527900,6487.54,530171000,789603,0.000212512,0.0258649,0.0258649,1.93471
190075322,411,1002,13104900,4932.18,215183000,596700,0.00037636,0.0455325,0.0455427,1.89184
190077405,411,15710,21.1089,0,63.4915,0,0,0,0,0
190083780,411,16924,60884200,15357.2,624470000,2204640,0.000252236,0.0362104,0.0360879,3.8258
190087219,411,111220896,104776,8.97519e-07,126376,0.000121197,8.56609e-12,1.15673e-09,1.15827e-09,1.73205
190071883,411,61,188220,0.00164655,637350,0.285967,8.748e-09,1.51932e-06,1.65555e-06,2.23607
190074703,411,774,769318,97.2521,10609800,11975.9,0.000126413,0.0155669,0.0155669,0.732725
190072859,411,287,69938,1.96561,846087,241.521,2.8105e-05,0.00345335,0.00345335,0.910762
190078486,411,15919,5092590,551.484,38624800,60695.4,0.000108291,0.0119184,0.0119507,1.59829
190086578,411,17552,198761,7.3289,1867140,849.498,3.6873e-05,0.00427397,0.00371497,1.1384
190080955,411,16394,524535,330.29,9003880,39660.5,0.000629682,0.0756107,0.0756107,1.65912
190084081,411,16997,594473,61.9318,10947400,8846.37,0.000104179,0.014881,0.014881,1.16763
190078651,411,15977,454374,70.5631,5385010,7784.34,0.000155297,0.017132,0.017136,0.999655
190080552,411,16329,6852730,3174,102127000,378434,0.000463172,0.0552238,0.0552187,2.38213
190077195,411,15677,487.589,0.0101904,1513.5,1.12508,2.08997e-05,0.00230744,0,0
190077329,411,15697,21.0896,0,63.4606,0,0,0,0,0
190078439,411,15901,689731,25.6484,4416680,3112.76,3.71861e-05,0.00451301,0.00409622,2.34489
190086958,411,111220768,12069.2,0,38307.1,0,0,0,0,0
190074821,411,872,629442,28.1619,11428000,3187.84,4.47411e-05,0.00506455,0.00506455,0.821739
190078728,411,16004,56977700,23077.6,746364000,2667210,0.000405029,0.0468116,0.0467173,1.44777
190079050,411,16089,34969,5.22579,601129,578.751,0.000149441,0.0165504,0,0
190084964,411,17180,408734,8.77257,2830270,922.37,2.14628e-05,0.00225665,0.00203222,2.25929
190081262,411,16422,1049070,263.337,15605000,28519.1,0.000251019,0.0271851,0.0271851,2.00156
190077283,411,15693,167145,57.2026,749418,6276.83,0.000342233,0.0375531,0.0465508,0.881999
190082344,411,16526,34969,15.1485,605354,1581.18,0.000433197,0.0452167,0,0
190073481,411,423,2657640,5364.44,47822700,654281,0.0020185,0.246188,0.246188,1.70246
190080532,411,16325,7586270,3252.28,112318000,387879,0.000428706,0.051129,0.0511207,2.45835
190083908,411,16953,664411,104.763,12514600,15006.7,0.000157678,0.0225865,0.0225865,2.19914
190086412,411,17488,841547,0.783511,1246760,81.1878,9.31037e-07,9.64746e-05,9.88723e-05,3.21166
190075463,411,1065,132637000,13612.7,1612060000,1737850,0.000102631,0.0131023,0.0130212,2.59321
190085958,411,17410,218005,8.18051,1150960,898.57,3.75245e-05,0.00412179,0.0058086,0.933855
190087130,411,111220848,347453,20.2374,3686680,2362.39,5.82451e-05,0.00679918,0.0067915,0.753945
190083304,411,16734,174845,3.11991,3117210,341.074,1.78439e-05,0.00195072,0.00195072,1.06118
