id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191220926,1539,100,1363790,8787.92,38738000,1231410,0.00644375,0.902935,0.902935,0.653191
191221771,1539,322,54936300,8247.48,1183390000,1152880,0.000150128,0.0209858,0.0209858,1.49555
191223529,1539,805,383662,45.0327,6050540,6051.5,0.000117376,0.015773,0.0157591,0.9721
191225658,1539,1126,69938,59.1878,2273150,8279.79,0.000846289,0.118388,0.118388,0.352658
191238891,1539,17191,909194,1179.78,21368600,132465,0.00129761,0.145695,0.145695,0.580787
191238568,1539,17077,279752,624.332,9559120,71386.3,0.00223173,0.255177,0.255177,0.256093
191228028,1539,15764,1014100,246.831,30210700,29750.1,0.000243399,0.0293364,0.0293364,0.446583
191221306,1539,225,1188950,2261.13,34077900,261479,0.00190179,0.219925,0.219925,0.506813
191223971,1539,889,489566,53.1114,12232400,7014.53,0.000108487,0.0143281,0.0143281,0.339611
191231265,1539,16285,909194,1040.16,26530900,151873,0.00114405,0.167041,0.167041,1.09721
191235192,1539,16699,4476030,4739.35,101805000,624504,0.00105883,0.139522,0.139522,0.763902
191239638,1539,17344,489566,1057.4,15039800,117127,0.00215987,0.239247,0.239247,0.391441
191229225,1539,15975,2063170,3531.19,49908700,422447,0.00171154,0.204756,0.204756,1.08899
191238894,1539,17192,244783,154.663,4470640,18368.3,0.000631836,0.0750393,0.0750393,0.546868
191223302,1539,756,454193,326.616,14062000,38983.1,0.000719111,0.0858294,0.0859306,0.785751
191232950,1539,16455,2552740,1622.59,75449800,198372,0.000635629,0.0777096,0.0777096,0.939906
191232533,1539,16406,769318,661.975,23301100,94941.3,0.000860469,0.12341,0.12341,1.36156
191238528,1539,17053,8077840,21059,216210000,2832250,0.00260701,0.35062,0.35062,1.52253
191240653,1539,17648,69937.9,163.95,1357650,18791.2,0.00234422,0.268684,0.268684,0.862706
191221142,1539,188,314535,254.348,7617240,36173.8,0.000808647,0.115007,0.115023,0.322932
191239907,1539,17381,1328170,1382.02,17744900,155237,0.00104054,0.11688,0.116831,1.24792
191235741,1539,16750,34969,49.3472,1038780,6583.86,0.00141117,0.188277,0,0
191230975,1539,16250,1643540,586.123,43355000,73914.7,0.000356622,0.0449728,0.0449728,0.732195
191232236,1539,16355,7203610,7641.28,195071000,1094780,0.00106076,0.151976,0.151976,1.23736
191233819,1539,16585,104907,50.4103,3463930,5990.74,0.000480524,0.0571053,0.0571053,0.376746
191230494,1539,16182,104907,40.3902,2723620,4854.09,0.00038501,0.0462704,0.0462704,0.368935
191222976,1539,668,944163,111.272,25663700,14846.7,0.000117853,0.0157247,0.0157247,1.36767
191227050,1539,15670,348322,1182.43,10628100,167479,0.00339463,0.480815,0.483146,0.930966
191222869,1539,653,69938,103.888,1998980,11336.8,0.00148542,0.162098,0.162098,0.321058
191236449,1539,16840,24617200,78017.3,708200000,9412550,0.00316921,0.382356,0.382357,0.57375
191220809,1539,33,2168080,1689.91,58916200,233453,0.000779451,0.107677,0.107677,1.62011
191232339,1539,16383,1993230,2816.15,67414400,321760,0.00141286,0.161426,0.161426,0.899511
191228948,1539,15925,909194,297.092,22136100,37963.4,0.000326764,0.0417551,0.0417551,0.725645
191232706,1539,16424,2063170,7629.55,60097100,1164040,0.00369797,0.5642,0.5642,1.18323
191240044,1539,17433,1013620,1793.89,22658000,202728,0.00176978,0.200004,0.19992,1.17016
191238896,1539,17193,209814,116.875,3729100,13922.1,0.000557043,0.0663546,0.0663546,0.561315
191223694,1539,845,2133110,3572.17,53537100,529785,0.00167463,0.248363,0.248363,1.53036
191238618,1539,17098,874225,7409.77,19994600,1039560,0.00847581,1.18912,1.18912,0.711992
191220742,1539,9,2203050,274.439,60520200,34955.5,0.000124572,0.0158669,0.0158669,0.47068
191239437,1539,17286,69936.5,83.1665,1126730,10049.7,0.00118917,0.143698,0.143697,0.406133
191235812,1539,16773,1153980,858.006,30002400,105838,0.000743521,0.0917156,0.0917156,0.437651
191222845,1539,647,4301910,3807.8,89197600,499758,0.000885141,0.116171,0.115446,1.07064
191235288,1539,16705,2902430,1509.79,81842300,187348,0.000520184,0.0645487,0.0645487,0.53504
191240118,1539,17456,454597,1551.31,12390100,174721,0.0034125,0.384342,0.384342,0.268864
191226016,1539,182305689,5210380,497.416,99249200,61772.2,9.54664e-05,0.0118556,0.0118556,0.754564
191229326,1539,15993,3007060,293.314,57989300,38522.1,9.75419e-05,0.0128106,0.0128103,0.918596
191233311,1539,16526,34969,5.39214,1102560,710.37,0.000154198,0.0203143,0,0
191238465,1539,17013,734349,4072.57,21336800,578084,0.00554582,0.787206,0.787206,0.676041
191240226,1539,17498,104907,163.265,3625920,18122.9,0.00155628,0.172752,0.172752,0.333784
191222764,1539,602,69938,23.4514,1574100,3344.77,0.000335317,0.0478248,0.0478248,0.389606
191226200,1539,15587,4121860,2051.85,114105000,254003,0.000497797,0.0616233,0.0616944,1.32182
191223068,1539,693,1397450,1734.56,39314100,232434,0.00124123,0.166327,0.166406,1.02111
191232735,1539,16429,2692610,1050.89,77733800,141347,0.000390285,0.0524943,0.0524943,2.45071
191229904,1539,16084,5769880,4930.23,153908000,591993,0.000854476,0.1026,0.1026,0.818487
191225796,1539,10687,1468700,10276.1,34094300,1346510,0.00699678,0.916808,0.916809,0.605879
191230251,1539,16153,69938,52.3913,1930590,5894.5,0.000749111,0.0842819,0.0842819,0.74963
191238725,1539,17154,1328820,7577.77,37690700,1012640,0.00570262,0.762055,0.762055,0.617619
191239964,1539,17402,3147140,11649.9,91678500,1309930,0.00370176,0.416229,0.416223,0.391903
191240629,1539,17615,34969,152.843,1279200,16781.5,0.00437083,0.479896,0,0
191225374,1539,1073,46306600,259939,1121250000,32452500,0.00561343,0.700819,0.700464,0.674452
191233356,1539,16533,104907,55.4218,3292600,6433.63,0.000528295,0.061327,0.061327,0.567614
191221812,1539,345,6084610,657.445,124679000,86342,0.000108051,0.0141902,0.0141902,0.80508
191237649,1539,16961,979132,1019.56,24932700,123247,0.00104129,0.125874,0.125874,0.679581
191221790,1539,331,2307950,16043,57959000,2312550,0.00695119,1.00199,1.00199,0.897922
191234478,1539,16667,559504,165.606,18414200,20444.1,0.000295987,0.0365397,0.0365397,0.606457
191221884,1539,377,139876,19.0314,3246530,2287.57,0.000136059,0.0163543,0.0163543,0.329678
191223760,1539,856,35353700,49464.9,1052210000,7247450,0.00139914,0.204998,0.204998,2.41982
191228175,1539,15797,2741170,4127.63,74090400,564460,0.00150579,0.205919,0.206145,1.01237
191232745,1539,16430,2133110,686.356,57880300,88809.4,0.000321763,0.0416338,0.0416338,0.79058
191225688,1539,1141,104378,6.98008,1218810,805.787,6.6873e-05,0.00771989,0.0077034,0.757709
191234854,1539,16682,839256,485.358,25287400,59996.6,0.000578319,0.0714879,0.0714879,0.549259
191225073,1539,1062,1258880,109.463,33254100,14141.2,8.6952e-05,0.0112331,0.0112331,0.663051
191239496,1539,17302,104907,423.876,3412100,46435.2,0.00404049,0.442632,0.442632,0.345172
191223474,1539,795,21505900,10670,638199000,1249500,0.000496142,0.0581,0.0581,0.698494
191240169,1539,17473,139751,79.144,1399220,9363.49,0.000566323,0.0670015,0.066971,0.661679
191221017,1539,141,8346010,7050.11,229703000,945799,0.000844728,0.113323,0.113333,1.98897
191237174,1539,16894,1223920,700.036,33604000,82000.4,0.000571964,0.0669984,0.0669984,0.418921
191240768,1539,111220732,104907,293.713,3392020,32224.9,0.00279975,0.307176,0.307176,0.306507
191239586,1539,17334,594473,2310.3,17535100,260810,0.0038863,0.438724,0.438724,0.284787
191222809,1539,628,279752,206.222,7600180,25053.5,0.000737162,0.0895563,0.0895563,0.645046
191230245,1539,16152,69938,52.3913,1930590,5894.5,0.000749111,0.0842819,0.0842819,0.74963
191230894,1539,16235,1398760,357.761,36723500,43451.4,0.00025577,0.0310642,0.0310642,0.476046
191231704,1539,16327,279752,100.151,8200450,13437.8,0.000357998,0.0480347,0.0480347,0.745336
191233101,1539,16489,4336160,4554.04,119255000,660570,0.00105025,0.15234,0.15234,1.46069
191223685,1539,844,5000570,1099.79,129387000,147495,0.000219933,0.0294957,0.0294957,1.2842
191238664,1539,17124,1049070,1648.89,23618600,203900,0.00157177,0.194362,0.194362,0.81102
191227660,1539,15725,1293850,10464.1,27978500,1506410,0.00808755,1.16428,1.16428,0.628955
191230004,1539,16108,1049070,895.463,14579300,101546,0.000853578,0.0967963,0.0967963,0.683958
191221291,1539,222,139876,439.839,3704810,49600.1,0.00314449,0.354601,0.354601,0.217922
191221248,1539,214,1119010,555.568,31246900,62429,0.000496483,0.0557896,0.0557896,0.615195
191232910,1539,16449,69938,11.883,1941920,1580.66,0.000169907,0.0226009,0.0226009,0.216138
191227327,1539,15692,139876,412.465,3442680,58580.2,0.00294879,0.418801,0.418801,0.619302
191236276,1539,16809,158736000,610290,4272460000,76336900,0.00384468,0.480904,0.480941,0.90453
191239818,1539,17363,1293850,6276.95,39690300,776533,0.00485139,0.600174,0.600179,0.803086
191220971,1539,128,15631100,9879.63,428652000,1209750,0.000632048,0.0773936,0.0773936,1.47461
191224827,1539,1026,524535,77.5967,13844700,10229.7,0.000147934,0.0195023,0.0195023,0.561557
191238945,1539,17209,3077190,8304.49,79308400,996859,0.00269873,0.323952,0.323945,0.428335
191238915,1539,17203,419628,967.053,11885100,111143,0.00230455,0.264861,0.264861,0.236558
191241340,1539,112892315,174845,46.246,4929180,5179.87,0.000264497,0.0296255,0.0296255,0.231254
191222812,1539,629,2762550,2360.05,81878000,324568,0.000854302,0.117489,0.117489,1.69711
191222834,1539,642,699376,926.231,11647100,112737,0.00132437,0.161196,0.161195,0.536551
191221441,1539,257,489566,127.82,13177300,15820,0.000261089,0.0323143,0.0323143,0.448223
191221263,1539,216,535415,290.95,8419990,34561.6,0.000543411,0.064551,0.0626557,0.773727
191238758,1539,17168,314721,910.486,9448160,100769,0.00289299,0.320186,0.320186,0.753577
191222782,1539,612,2133110,7892.01,41422300,1069720,0.00369977,0.501485,0.501485,0.569305
191237188,1539,16896,384659,4292.69,9068690,658834,0.0111597,1.71277,1.71277,0.398196
191240392,1539,17529,1678510,7771.67,52991700,873009,0.00463009,0.520109,0.520109,0.249639
191239430,1539,17283,804287,1885.06,24015800,208960,0.00234377,0.259808,0.259808,0.240719
191225362,1539,1070,3636780,416.498,92897200,50851.7,0.000114524,0.0139826,0.0139826,0.496432
191232079,1539,16332,4301190,3354.61,118830000,458558,0.000779928,0.106612,0.106612,1.07081
191232993,1539,16461,1119010,1192.71,32658400,145385,0.00106587,0.129923,0.129923,0.635146
191241349,1539,124372424,34969,157.796,1106810,19207.6,0.00451245,0.549274,0,0
191220977,1539,131,664411,115.016,12219700,16842.1,0.000173109,0.025349,0.025349,0.682209
191223244,1539,733,2622680,558.333,73748200,70008.9,0.000212887,0.0266937,0.0266937,0.450622
191232402,1539,16393,524535,495.385,17413500,54740.4,0.000944427,0.10436,0.10436,0.456918
191233513,1539,16551,69938,25.9963,2305950,2954.35,0.000371705,0.0422425,0.0422425,0.347866
191234469,1539,16666,559504,165.606,18414200,20444.1,0.000295987,0.0365397,0.0365397,0.606457
191235351,1539,16710,489566,246.819,13499800,33024.4,0.000504159,0.0674564,0.0674564,0.532196
191239156,1539,17245,34969,64.1006,1157160,6919.96,0.00183307,0.197888,0,0
191232125,1539,16338,874225,283.281,23089700,37195,0.000324037,0.0425463,0.0425463,0.826934
191227462,1539,15702,174845,728.333,3723750,105165,0.00416559,0.601477,0.601477,1.27425
191232723,1539,16428,1258880,2406.74,38067600,354389,0.0019118,0.28151,0.28151,1.55044
191233596,1539,16563,139876,76.4134,4486170,9125.75,0.000546294,0.0652417,0.0652417,0.241893
191222818,1539,632,3671740,4128.65,93168800,507683,0.00112444,0.138268,0.138268,0.60514
191239774,1539,17356,104907,853.317,2501090,113234,0.00813403,1.07938,1.07938,0.437235
191240055,1539,17437,6740790,16402.4,148475000,1863290,0.0024333,0.27642,0.27611,0.762323
191224892,1539,1037,1783420,621.943,49228600,74909.3,0.000348736,0.0420032,0.0420032,0.72093
191239568,1539,17326,454431,220.923,3981190,26761.8,0.000486154,0.0588909,0.0588958,0.476702
191222993,1539,672,54132000,10677.6,1342240000,1596780,0.00019725,0.0294978,0.0294978,1.41663
191223667,1539,842,4545970,3676.67,123815000,480088,0.000808777,0.105607,0.105607,1.56446
191231378,1539,16297,594473,3137.54,15935000,443113,0.00527786,0.745389,0.745389,0.63856
191239043,1539,17223,6084600,23188.7,157334000,2893770,0.00381104,0.475589,0.475589,0.973494
191233117,1539,16493,629442,787.837,18199700,128727,0.00125164,0.20451,0.20451,1.90544
191221832,1539,361,10630600,1211.7,232908000,152790,0.000113982,0.0143727,0.0143727,0.562543
191231141,1539,16269,384659,402.794,10209100,58414.6,0.00104715,0.151861,0.151861,0.872442
191232167,1539,16342,139876,254.661,3794920,31377.1,0.00182062,0.224321,0.224321,0.177306
191222027,1539,412,1608570,328.59,36869700,40381.6,0.000204274,0.025104,0.025104,1.12032
191224346,1539,950,594473,49.3477,11993200,6316.05,8.30108e-05,0.0106246,0.0106246,0.556792
191238490,1539,17031,1853360,5371.51,55210400,675845,0.00289826,0.36466,0.36466,1.02542
191223446,1539,785,383525,373.882,9193920,48181.9,0.000974857,0.125629,0.125915,0.854415
191224148,1539,915,524535,345.63,13612600,39945.4,0.000658926,0.076154,0.076154,0.623836
191232998,1539,16462,1119010,1192.71,32658400,145385,0.00106587,0.129923,0.129923,0.635146
191235299,1539,16706,2272980,1157.99,64931800,139786,0.000509456,0.061499,0.061499,0.526334
191224001,1539,893,524535,22.4262,13508100,2958.84,4.27544e-05,0.00564088,0.00564088,0.998048
191240877,1539,111220794,909194,3347.3,17706900,445812,0.00368161,0.490337,0.490337,0.765174
191228587,1539,15853,53886100,13845.2,1342840000,2002270,0.000256934,0.0371574,0.03719,1.23416
191230984,1539,16251,104907,15.9015,3242210,1994.1,0.000151577,0.0190082,0.0190082,0.307495
191233341,1539,16530,2622680,1125.89,73818000,145473,0.000429291,0.0554675,0.0554675,0.625531
191238924,1539,17206,69938,81.2091,951913,10835.2,0.00116116,0.154926,0.154926,0.422144
191225909,1539,10705,279752,605.357,8343630,68005.6,0.00216391,0.243093,0.243093,0.20421
191238651,1539,17116,384659,161.517,10683500,18691.6,0.000419897,0.0485927,0.0485927,0.426445
191235963,1539,16797,699380,654.873,18654400,83824.4,0.000936362,0.119855,0.119855,1.314
191236286,1539,16810,73992400,209244,2123740000,25626800,0.00282791,0.346344,0.346345,0.778578
191235609,1539,16730,279752,202.088,8913120,23276.4,0.000722383,0.0832038,0.0832038,0.383924
191238420,1539,16999,69938,37.1513,2259660,4034.35,0.000531204,0.0576847,0.0576847,0.0667727
191228163,1539,15794,34969,6.18211,1001600,737.689,0.000176788,0.0210955,0,0
191231000,1539,16253,1153980,361.4,31194600,45970.2,0.000313178,0.0398363,0.0398363,0.80587
191232592,1539,16411,3182180,5786.4,110217000,821899,0.00181838,0.258282,0.258282,1.833
191238635,1539,17107,979132,1181.27,23700000,139253,0.00120645,0.142221,0.142221,0.854834
191239117,1539,17238,664411,3349.25,15831100,424186,0.00504092,0.638439,0.638439,0.454154
191231116,1539,16266,139876,25.5109,4116490,3284.67,0.000182382,0.0234827,0.0234827,0.883884
191235693,1539,16739,139876,211.424,4042230,28388.8,0.00151151,0.202957,0.202957,0.811583
191228931,1539,15923,3251900,8539.44,75426100,1066760,0.00262599,0.328042,0.328029,1.19061
191237669,1539,16968,2272980,8459.08,57314000,1121260,0.00372157,0.493296,0.493296,0.997261
191230015,1539,16110,1433730,1058.41,28528000,120532,0.000738221,0.0840686,0.0840686,0.740112
191240212,1539,17493,279751,1196.82,9979400,134874,0.00427814,0.482122,0.482123,0.322501
191221872,1539,374,1014100,1470.97,24675100,209455,0.00145052,0.206542,0.206542,0.869011
191220747,1539,10,10385800,6334.31,290547000,814598,0.000609902,0.0784338,0.0784338,1.54819
191230115,1539,16126,24688100,19098.1,557803000,2530210,0.000773575,0.102487,0.102487,1.42896
191230265,1539,16156,1119010,1740.85,30110200,198980,0.00155571,0.177818,0.177818,0.723323
191230661,1539,16193,1084040,609.002,29504900,80541.3,0.00056179,0.0742974,0.0742974,0.682149
191224075,1539,904,6630360,7642.82,201554000,922360,0.0011527,0.139111,0.139116,1.19224
191229319,1539,15991,4507080,1046.83,86663800,128636,0.000232263,0.0285409,0.0285416,1.19695
191233073,1539,16480,664411,410.002,20693200,51883.4,0.000617091,0.0780893,0.0780893,0.606161
191232191,1539,16345,2028200,1652.31,57891800,242020,0.000814666,0.119328,0.119328,1.16148
191221820,1539,351,3461930,672.468,80954700,94369.6,0.000194246,0.0272592,0.0272592,0.480989
191223389,1539,774,419628,344.735,9382180,45921.3,0.000821526,0.109433,0.109433,0.676836
191225467,1539,1094,594473,201.317,13358200,30112.3,0.000338648,0.0506538,0.0506538,0.764258
191238010,1539,16996,3636780,9461.91,111733000,1335860,0.00260173,0.367319,0.367319,1.78448
191238482,1539,17026,629442,4511.84,13569600,631735,0.00716799,1.00364,1.00364,0.747345
191240076,1539,17444,1467190,2138.17,23721100,239452,0.00145733,0.163205,0.163043,1.17972
191221302,1539,224,692060,410.689,14475100,48517.3,0.000593429,0.0701056,0.0697346,0.479709
191231107,1539,16265,594473,100.973,16880200,13779.4,0.000169853,0.0231792,0.0231792,1.06497
191236978,1539,16864,2342920,3236.15,60408600,424798,0.00138125,0.181311,0.181311,1.01871
191229297,1539,15987,2132220,913.317,45459400,108254,0.000428342,0.0507705,0.0498242,0.728955
191240114,1539,17455,454597,1551.31,12390100,174721,0.0034125,0.384342,0.384342,0.268864
191241237,1539,111220900,244783,542.605,8886410,60388.1,0.00221668,0.246701,0.246701,0.199692
191229838,1539,16072,19198000,25857.6,524929000,2954640,0.00134689,0.153904,0.153904,1.43857
191232292,1539,16367,244783,858.927,6978660,109551,0.00350893,0.447542,0.447542,0.690858
191237260,1539,16909,34969,151.927,980728,20904.9,0.00434461,0.597813,0,0
191239366,1539,17261,244783,261.397,3511160,32551.6,0.00106787,0.132981,0.132981,0.691873
191239479,1539,17298,1119010,5361.2,32931800,659284,0.00479103,0.589168,0.589168,0.617953
191221724,1539,294,20491800,12374.6,583264000,1582820,0.000603881,0.0772417,0.0772417,1.2881
191222401,1539,471,104907,77.5587,2087360,10016.8,0.00073931,0.0954829,0.0954829,0.46648
191228956,1539,15926,384659,163.869,9995690,19660.1,0.000426012,0.0511104,0.0511104,0.454769
191226248,1539,15595,664344,223.287,18322500,26849.6,0.000336101,0.0404153,0.0404253,0.961008
191223503,1539,800,839256,139.2,19726300,18550.4,0.000165861,0.0221034,0.0221034,1.01391
191238442,1539,17007,314721,312.436,10474400,34686.2,0.00099274,0.110213,0.110213,0.399926
191240817,1539,111220760,909194,1437.96,26211900,168556,0.00158157,0.185391,0.185391,0.47862
191224461,1539,974,2028200,205.781,46709300,26783.8,0.00010146,0.0132057,0.0132057,0.496383
191225669,1539,1129,102819000,128365,2895130000,18214000,0.00124845,0.177146,0.177359,2.26159
191221810,1539,344,139876,22.6992,3341400,2816.95,0.000162281,0.0201389,0.0201389,0.271323
191235643,1539,16733,244783,171.551,7756250,20105.8,0.00070083,0.0821372,0.0821372,0.273165
191240507,1539,17568,451305,1986.38,10610600,227384,0.00440142,0.503837,0.500331,0.897387
191220949,1539,115,69938,26.7799,1986050,2998.43,0.00038291,0.0428727,0.0428727,0.165169
191223785,1539,860,524535,409.364,13160000,57289.7,0.000780432,0.10922,0.10922,0.516499
191237200,1539,16899,1853360,2698.59,54343100,343560,0.00145606,0.185372,0.185372,1.49092
191227359,1539,15695,69938,105.61,2033670,14026.4,0.00151005,0.200555,0.200555,0.795215
191227753,1539,15733,209814,772.752,3577000,116853,0.00368303,0.556936,0.556936,0.256972
191235798,1539,16769,349690,521.053,9153810,64072.1,0.00149004,0.183225,0.183225,0.705557
191224415,1539,966,804060,236.383,16793200,40368.1,0.000293987,0.0502054,0.0501962,1.32148
191229512,1539,16007,57388100,57856.1,1168710000,6656810,0.00100815,0.115996,0.115944,2.56714
191221663,1539,276,6228260,1774.96,114413000,219154,0.000284984,0.0351871,0.0344714,0.891186
191230672,1539,16194,734349,234.372,19391500,30249.6,0.000319156,0.0411924,0.0411924,0.577446
191232384,1539,16391,139876,113.516,4893430,12181.7,0.00081155,0.0870891,0.0870891,0.554348
191233618,1539,16565,699380,278.815,18806400,34162,0.00039866,0.0488461,0.0488461,0.316582
191223226,1539,727,419628,187.093,9447520,22077,0.000445855,0.0526109,0.0526109,0.625842
191237410,1539,16927,3007330,15829,94741900,2007860,0.00526347,0.667653,0.667653,0.628842
191224119,1539,910,209814,288.576,4963980,32082.4,0.00137539,0.152909,0.152909,0.54506
191222610,1539,526,1293830,1474.12,24976800,181020,0.00113935,0.13991,0.139907,0.757337
191229353,1539,15996,279500,11.8475,5059680,1510.42,4.23881e-05,0.00540399,0.0054071,0.672453
191238463,1539,17012,664411,3543.23,18023700,548275,0.00533288,0.825204,0.825204,1.4555
191238707,1539,17148,1713480,4218.43,52295100,520011,0.00246191,0.303482,0.303482,0.786126
191228248,1539,15815,1083970,785.128,30736700,103342,0.000724305,0.0953359,0.0953386,0.753657
191222680,1539,559,1398760,504.868,34869400,75008.5,0.00036094,0.053625,0.053625,0.60831
191224708,1539,1007,11434900,46869.3,261059000,5654080,0.00409881,0.49446,0.49446,0.778086
191231306,1539,16290,489566,286.172,14628500,39760.8,0.000584542,0.0812164,0.0812164,0.968206
191231123,1539,16267,454597,75.4625,12763700,10494.7,0.000165999,0.0230858,0.0230858,1.14992
191237699,1539,16978,1084040,5495.17,27753600,738541,0.00506916,0.681287,0.681287,0.903059
191240578,1539,17590,279752,1745.19,9321770,195950,0.00623836,0.700442,0.700442,0.168175
191229665,1539,16028,6993800,1599.26,191817000,245436,0.000228669,0.0350934,0.0350934,1.42973
191221769,1539,321,69938,124.301,1967990,16832.9,0.0017773,0.240682,0.240682,0.087362
191230925,1539,16242,244783,47.5137,6543540,5681.7,0.000194105,0.0232112,0.0232112,0.466174
191231182,1539,16273,34969,57.8987,875940,7589.78,0.00165571,0.217043,0,0
191228519,1539,15836,13431100,6523.4,327191000,823493,0.000485693,0.0613123,0.0618983,0.814427
191229602,1539,16021,62358200,12211.2,1319670000,1691450,0.000195823,0.0271247,0.0271035,1.46916
191239878,1539,17375,1748410,3009.26,33928500,340992,0.00172115,0.19503,0.195027,1.00769
191240282,1539,17523,3356400,11271.6,88451700,1279250,0.00335825,0.381136,0.381079,0.518518
191224266,1539,936,9406660,35770.8,259881000,4227090,0.00380271,0.449372,0.449372,0.51525
191229129,1539,15943,1748450,1091.21,38460400,140617,0.000624099,0.0804236,0.0804236,1.09975
191230033,1539,16113,279752,80.41,5322970,9159.58,0.000287433,0.0327418,0.0327418,0.986671
191230072,1539,16120,2692610,2906.89,63410700,361347,0.00107958,0.134199,0.134199,0.504527
191235320,1539,16707,769318,355.079,22026100,41504.2,0.00046155,0.0539493,0.0539493,0.595013
191221111,1539,173,483192,1156.14,13111400,160537,0.00239272,0.332242,0.332506,0.917668
191229963,1539,16095,139876,41.051,3581530,4646.36,0.000293481,0.0332177,0.0332177,0.594951
191220919,1539,95,7658210,1812.35,159215000,232690,0.000236654,0.0303843,0.0303843,1.32484
191230942,1539,16244,454597,133.692,10917000,16574.8,0.000294089,0.0364605,0.0364605,0.362692
191238777,1539,17175,559504,818.408,16197600,94232.7,0.00146274,0.168422,0.168422,0.824918
191220932,1539,104,5105470,1294.22,103628000,162186,0.000253496,0.031767,0.031767,1.42666
191221454,1539,259,244728,142.677,3257330,16081.2,0.000583003,0.0657105,0.0656991,1.04037
191222752,1539,594,69938,13.1431,1637490,1837.84,0.000187924,0.0262782,0.0262782,0.178399
191226186,1539,15585,244781,118.687,7367220,15001.7,0.000484867,0.0612862,0.061287,1.00722
191223456,1539,786,34969,2.6837,799438,345.809,7.67451e-05,0.00988902,0,0
191236217,1539,16803,69938,224.14,1584140,31082.6,0.00320483,0.44443,0.44443,0.0713494
191241180,1539,111220876,734049,2480.27,24311400,284611,0.0033789,0.387727,0.387669,0.477603
191222823,1539,635,594473,170.564,13904200,24189.7,0.000286917,0.040691,0.040691,1.02674
191240250,1539,17506,1428610,5711.78,33921500,651976,0.00399813,0.456371,0.454795,0.804487
191224576,1539,989,1328820,3158.27,41064400,360380,0.00237675,0.271203,0.271203,0.48042
191239940,1539,17392,698955,2109.01,15750500,242392,0.00301738,0.346792,0.34661,0.508835
191240547,1539,17581,2098040,8861.46,58385800,993486,0.00422369,0.473531,0.47351,0.521217
191225771,1539,10684,2131540,10457.3,59667200,1305640,0.004906,0.612532,0.612493,0.68123
191232823,1539,16436,1573600,2010.22,43936500,244460,0.00127746,0.15535,0.15535,0.523763
191237115,1539,16883,1328820,1982.47,34542700,249877,0.0014919,0.188044,0.188044,1.11857
191240158,1539,17470,979132,4149.24,31362000,464233,0.00423767,0.474127,0.474127,0.188771
191228838,1539,15904,90771800,192949,2118720000,24783200,0.00212565,0.273027,0.274831,1.17719
191225647,1539,1121,454597,191.764,4815640,22309.9,0.000421832,0.0490762,0.0490762,0.799983
191228714,1539,15874,559504,412.281,12526400,58809.4,0.000736869,0.10511,0.10511,0.674022
191222756,1539,596,3972720,7050.82,122054000,852568,0.00177481,0.214606,0.214353,0.829726
191226169,1539,15583,209813,59.2411,6261680,7463.27,0.000282352,0.0355711,0.0355713,0.861498
191236423,1539,16827,454597,572.007,12321500,67024.2,0.00125827,0.147436,0.147436,0.506822
191240608,1539,17598,343145,323.201,3431890,40707.7,0.000941879,0.118631,0.112992,1.20585
191230142,1539,16132,1643540,1228.36,39997200,174730,0.000747384,0.106313,0.106313,1.97107
191233157,1539,16500,559504,1364.91,12735500,208951,0.00243951,0.373458,0.373458,0.797413
191240069,1539,17442,34969,55.4101,1182780,6093.53,0.00158455,0.174255,0,0
191227651,1539,15723,1293850,10464.1,27978500,1506410,0.00808755,1.16428,1.16428,0.628955
191237457,1539,16934,489566,4127.52,15662700,529578,0.00843097,1.08173,1.08173,0.194703
191226394,1539,15617,871888,487.474,24049800,60178.7,0.000559101,0.0690211,0.0691214,0.917302
191230185,1539,16138,699380,341.783,16206300,47933.9,0.000488694,0.0685377,0.0685377,1.08934
191229483,1539,15998,69938,7.21349,1154620,873.9,0.000103141,0.0124953,0.0124953,0.322507
191220861,1539,67,209814,137.549,6726270,15056.1,0.000655578,0.0717591,0.0717591,0.569102
191223703,1539,846,699380,6329.59,24119900,816784,0.00905028,1.16787,1.16787,0.254397
191232352,1539,16386,1993230,2816.15,67414400,321760,0.00141286,0.161426,0.161426,0.899511
191222719,1539,583,1538640,254.675,37999100,35064.4,0.00016552,0.0227893,0.0227893,1.15407
191233124,1539,16494,174845,267.894,5921320,41670,0.00153218,0.238325,0.238325,0.829818
191229655,1539,16027,14826900,2845.18,396241000,427647,0.000191894,0.0288427,0.0288427,1.64994
191235802,1539,16770,349690,521.053,9153810,64072.1,0.00149004,0.183225,0.183225,0.705557
191239581,1539,17330,979027,3543.34,24998600,409377,0.00361925,0.418146,0.418117,0.336117
191232633,1539,16416,909194,2299.31,30482800,343385,0.00252895,0.37768,0.37768,1.41201
191222642,1539,541,279752,23.3441,6156960,3003.2,8.34459e-05,0.0107352,0.0107352,0.538193
191240188,1539,17483,104907,295.629,3760890,32874.9,0.00281801,0.313372,0.313372,0.115965
191221794,1539,334,1782480,538.467,38870900,67056.4,0.00030209,0.0376198,0.0376306,0.587532
191240611,1539,17603,32291.6,37.9178,248644,5330.13,0.00117423,0.165062,0,0
191241288,1539,111220906,69938,178.532,2493770,19666.9,0.00255272,0.281205,0.281205,0.199882
