id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190815930,1079,173,776263,51218,21441300,8583060,0.0659802,11.0569,10.9591,0.491344
190816383,1079,247,36758900,5114190,1483970000,776670000,0.139128,21.1288,21.1245,0.284648
190825636,1079,16283,34969,2792.08,1074730,449445,0.0798443,12.8527,0,0
190820458,1079,987,26295200,2756560,946321000,439286000,0.104831,16.7059,16.7057,0.243316
190826496,1079,16377,244783,17501.9,7269730,2702860,0.0714996,11.0419,11.0419,0.472342
190826863,1079,16411,3182180,339607,112181000,46280400,0.106722,14.5436,14.5436,0.214863
190817484,1079,382,39340000,3425870,1273860000,568074000,0.0870835,14.4401,14.4401,0.36723
190829132,1079,17069,104907,11057.4,3676340,1708990,0.105402,16.2905,16.2905,0.122594
190833925,1079,111220696,419628,54291.8,17221500,8568850,0.129381,20.4201,20.4201,0.078619
190825560,1079,16268,104907,14661.8,4574660,2361660,0.13976,22.512,22.512,0.142519
190828963,1079,17013,734349,101265,31946000,15673500,0.137897,21.3434,21.3434,0.0990646
190819973,1079,899,139876,10493,4110340,1671980,0.0750167,11.9533,11.9533,0.0877985
190818253,1079,591,524535,50073.6,17252600,7576400,0.0954629,14.444,14.444,0.276689
190829858,1079,17250,9567420,846726,307056000,136896000,0.088501,14.3086,14.256,0.374688
190826903,1079,16423,10770500,1087920,369407000,152759000,0.101009,14.1832,14.1832,0.212529
190827016,1079,16462,1119010,89233.3,35800500,13295300,0.0797432,11.8813,11.8813,0.325324
190826960,1079,16443,1049070,111170,37343400,15830000,0.10597,15.0895,15.0895,0.268256
190828837,1079,16939,53556200,3537950,1971390000,543294000,0.0660604,10.1444,10.1428,0.480594
190832174,1079,17438,2044020,177317,62382900,28782300,0.086749,14.0812,13.987,0.501614
190820609,1079,1048,13288100,1499930,484526000,240546000,0.112878,18.1024,18.1023,0.190533
190820613,1079,1049,6154540,437985,210393000,68436400,0.0711644,11.1197,11.1197,0.510144
190823196,1079,15787,3282550,419789,127671000,63975500,0.127885,19.4896,19.4676,0.327927
190828036,1079,16659,1398760,186957,55369000,27554300,0.133659,19.6991,19.6991,0.231148
190816873,1079,315,536457000,70309900,20761000000,10592200000,0.131064,19.7447,19.7363,0.319956
190833666,1079,17638,174531,13731.8,5189010,2380290,0.0786787,13.6382,13.6234,0.571878
190825649,1079,16288,209814,34825.4,10125400,5258500,0.165982,25.0627,25.0627,0.0992753
190817938,1079,500,93546700,12377400,3478440000,1874740000,0.132313,20.0407,20.0099,0.319433
190824460,1079,16064,4321710,213906,86013500,36659000,0.0494956,8.48251,8.46346,0.807434
190834289,1079,111220822,174845,28696.2,8414980,4481000,0.164123,25.6284,25.6284,0.104888
190821403,1079,10700,2238020,334607,104829000,50313400,0.149511,22.4813,22.4813,0.153526
190828086,1079,16668,29304000,3626350,1162380000,524921000,0.123749,17.9129,17.9129,0.265381
190833067,1079,17515,34969,5279.12,1773670,793802,0.150966,22.7002,0,0
190818090,1079,559,2832490,402580,126601000,59018000,0.142129,20.8361,20.8361,0.217109
190828147,1079,16689,979132,123688,39327000,17596000,0.126325,17.971,17.971,0.284951
190828280,1079,16708,699380,86761.8,26560300,12628700,0.124055,18.057,18.057,0.153719
190824459,1079,16063,21840500,2667560,824567000,420409000,0.122138,19.249,19.2378,0.440686
190831193,1079,17370,384659,55728,16094700,8561860,0.144876,22.2583,22.2583,0.116572
190828551,1079,16843,3706710,441732,148130000,66440200,0.119171,17.9243,17.9243,0.268809
190816101,1079,215,3986470,513465,161004000,75936800,0.128802,19.0487,19.0487,0.128717
190821754,1079,15590,1677240,238649,77734100,35258100,0.142286,21.0214,21.0078,0.314271
190825513,1079,16261,2098140,246649,80614900,37656500,0.117556,17.9476,17.9476,0.276055
190825242,1079,16194,734349,107902,31801200,16233200,0.146936,22.1056,22.1056,0.17417
190821598,1079,15568,24223000,2650450,904979000,417132000,0.109419,17.2205,16.9894,0.566705
190816572,1079,284,16548500,1942020,654963000,330030000,0.117353,19.9432,19.8965,0.423325
190823441,1079,15834,11954300,1084200,384537000,163090000,0.0906956,13.6427,13.5633,0.516365
190830275,1079,17268,943505,92971.9,32377700,14805900,0.0985389,15.6924,15.6899,0.188954
190829762,1079,17233,209814,29919.5,8699840,4553480,0.1426,21.7024,21.7024,0.0936219
190828127,1079,16682,839256,117537,35345200,17174000,0.140049,20.4633,20.4633,0.14131
190816672,1079,291,19566900,2912100,895709000,480996000,0.148828,24.5822,24.5744,0.216976
190818035,1079,536,6364360,902915,280148000,132739000,0.141871,20.8566,20.8566,0.212292
190819208,1079,746,5979700,696303,248783000,103079000,0.116444,17.2382,17.2382,0.232172
190817418,1079,364,314721,36023,11921700,5780720,0.11446,18.3678,18.3678,0.109238
190827450,1079,16549,69938,6834.7,2352400,1039570,0.0977251,14.8642,14.8642,0.161511
190828729,1079,16915,77789700,5855840,2894000000,898480000,0.0752779,11.5501,11.5487,0.449026
190817949,1079,503,5315290,717470,217538000,104953000,0.134982,19.7454,19.7454,0.124729
190827944,1079,16632,1538640,184311,58151600,28292600,0.119789,18.3881,18.3881,0.179239
190817910,1079,487,419628,54214.9,17235700,8187530,0.129198,19.5114,19.5114,0.456665
190819229,1079,755,2373080,338952,98745500,53794300,0.142832,22.6685,22.6644,0.143175
190815526,1079,52,5664780,602033,188862000,102351000,0.106277,18.0679,18.0679,0.492117
190824151,1079,15987,3079150,297917,105187000,50901500,0.096753,16.531,16.2834,0.521109
190828757,1079,16928,2867460,253212,117379000,38667700,0.0883054,13.485,13.485,0.204767
190819792,1079,861,1853330,222725,70931800,35625100,0.120176,19.2222,19.222,0.496821
190833420,1079,17585,139876,20721.1,6511140,3197770,0.148139,22.8614,22.8614,0.0727842
190827846,1079,16619,559504,72106.8,22016000,11056500,0.128876,19.7612,19.7612,0.153707
190830849,1079,17317,1081330,93220.5,33581200,15679400,0.0862094,14.5001,14.48,0.467963
190818669,1079,683,4021440,690477,187000000,103363000,0.171699,25.7031,25.7031,0.082001
190828411,1079,16762,944163,87574.3,35151400,13039900,0.0927534,13.811,13.811,0.346796
190817458,1079,374,1993230,191956,69299400,30827700,0.096304,15.4662,15.4662,0.224306
190815498,1079,39,12169200,1759960,492272000,267758000,0.144624,22.0029,22.0029,0.198217
190830248,1079,17263,418178,32548.3,13359600,5501600,0.0778334,13.1561,13.1388,0.268028
190820406,1079,973,1084040,148723,42412400,22940700,0.137193,21.1622,21.1622,0.241217
190829755,1079,17228,244783,2570.76,3307380,397195,0.0105022,1.62264,1.62264,0.88939
190834529,1079,111220906,34969,4160.74,1433740,623795,0.118984,17.8385,0,0
190819835,1079,870,11364900,1631560,497864000,252826000,0.143561,22.2462,22.2462,0.339122
190820650,1079,1061,279752,43390.9,13234800,6667740,0.155105,23.8345,23.8345,0.0787065
190818953,1079,696,104408,7011.54,2290750,1138690,0.0671554,10.9062,10.9045,0.382483
190822994,1079,15750,568955000,65784100,21167300000,10004000000,0.115623,17.5832,17.5559,0.406065
190816448,1079,262,7063740,618546,231718000,92336100,0.0875664,13.0719,13.0719,0.30438
190817874,1079,473,4398030,185791,76818700,31581200,0.0422441,7.18075,6.87578,1.10952
190821401,1079,10699,1783420,195649,66920700,29343800,0.109704,16.4537,16.4537,0.318122
190825573,1079,16270,979131,89775.6,31949300,14353600,0.091689,14.6595,14.6595,0.265823
190821151,1079,1120,244783,28011.5,9420480,3887820,0.114434,15.8827,15.8827,0.0999946
190824155,1079,15989,7897210,944984,287638000,151330000,0.119661,19.1624,18.8891,0.424313
190828370,1079,16740,489566,50571.7,17257200,7803520,0.103299,15.9397,15.9397,0.126669
190818220,1079,581,874225,75341.6,31857300,10973100,0.086181,12.5518,12.5518,0.329861
190828038,1079,16661,1398760,186957,55369000,27554300,0.133659,19.6991,19.6991,0.231148
190833475,1079,17587,874129,104349,34399400,16862700,0.119375,19.2909,19.2904,0.262798
190825216,1079,16183,34969,3921.57,1310910,584310,0.112144,16.7094,0,0
190829398,1079,17150,1049070,120303,40537300,19102300,0.114676,18.2087,18.2087,0.170519
190826797,1079,16395,34164700,3639100,1222340000,515194000,0.106516,15.0797,15.0797,0.236586
190826822,1079,16402,1049070,115751,38974800,15878400,0.110336,15.1357,15.1357,0.172833
190829180,1079,17084,139876,13222.9,4472540,2075880,0.094533,14.8409,14.8409,0.204338
190833852,1079,111220656,34969,2456.77,1107770,364600,0.0702556,10.4264,0,0
190817962,1079,507,14840900,1441350,647516000,218288000,0.0971199,14.7085,14.6468,0.402867
190824353,1079,16024,11819500,1565140,452521000,236148000,0.13242,19.9795,19.9795,0.221027
190816110,1079,217,2063170,216607,75288400,33986800,0.104987,16.4731,16.4731,0.165974
190828699,1079,16899,1853360,216619,69156200,32873100,0.116879,17.7371,17.7371,0.297897
190829079,1079,17046,69938,6829.69,2370480,1059550,0.0976535,15.1499,15.1499,0.03807
190832192,1079,17441,34969,4543.74,1665850,685214,0.129936,19.5949,0,0
190827632,1079,16590,104907,11753.8,3977740,1768890,0.11204,16.8615,16.8615,0.179289
190833999,1079,111220724,664411,71597.5,24933600,11083100,0.107761,16.681,16.681,0.35295
190822265,1079,15667,3795130,471280,158766000,76442600,0.12418,20.1423,19.6362,0.518726
190825162,1079,16174,3566840,529539,161104000,77972100,0.148462,21.8603,21.8603,0.202198
190827685,1079,16594,104907,13957.9,4246340,2028610,0.13305,19.3373,19.3373,0.0824222
190816860,1079,314,1049070,157820,46158600,24168700,0.150438,23.0383,23.0383,0.075156
190828543,1079,16829,43745400,3024680,1788600000,440997000,0.069143,10.081,10.0809,0.336343
190834344,1079,111220842,209814,15123.4,7254690,2159510,0.0720801,10.2925,10.2925,0.240191
190816412,1079,254,33916200,4212220,1310800000,630610000,0.124195,18.5932,18.5916,0.320207
190828941,1079,17004,2307950,257869,83621100,39501200,0.111731,17.1153,17.1153,0.214222
190816428,1079,257,874225,131879,40259600,18704600,0.150853,21.3956,21.3956,0.130893
190824474,1079,16068,4895660,789029,224717000,121676000,0.161169,24.8539,24.8539,0.143636
190816018,1079,196,384659,39212.9,19447300,5479860,0.101942,14.246,14.246,0.139747
190819127,1079,721,3811620,564158,163436000,82351700,0.14801,21.6054,21.6054,0.169669
190823578,1079,15882,244783,16816,7563290,2457010,0.0686976,10.0375,10.0375,0.316409
190829540,1079,17170,874225,90137.9,30079500,14173000,0.103106,16.2121,16.2121,0.461401
190815335,1079,2,839256,114971,35029000,16875000,0.136992,20.1071,20.1071,0.172997
190815819,1079,131,2797520,329471,104517000,49517900,0.117772,17.7007,17.7007,0.227118
190819216,1079,749,3951500,456593,154765000,71208600,0.115549,18.0207,18.0207,0.166897
190822826,1079,15715,174077,15466.3,5147320,2513240,0.0888475,14.4376,14.3843,0.887693
190824488,1079,16071,279752,29930.5,10175700,4143210,0.10699,14.8103,14.8103,0.228449
190818559,1079,661,3103740,229117,83846500,38751700,0.0738195,12.4855,12.4613,0.635135
190817152,1079,340,1153980,169907,49897800,25479800,0.147236,22.08,22.08,0.100675
190822960,1079,15730,523989,39481.3,16321200,6489470,0.0753476,12.3847,12.3791,0.543618
190827310,1079,16520,4196280,518066,164474000,76676400,0.123458,18.2725,18.2725,0.191943
190833829,1079,111220650,104907,8233.29,3997380,1254240,0.0784818,11.9557,11.9557,0.349774
190833928,1079,111220698,559504,36324.2,15346100,5867260,0.0649222,10.4865,10.4865,0.405929
190827842,1079,16616,1153980,139116,43569800,20928000,0.120554,18.1355,18.1355,0.171085
190833770,1079,111220626,664411,57385.9,21606200,8979830,0.0863711,13.5155,13.5155,0.283468
190821827,1079,15599,2885550,356618,119619000,54011600,0.123587,18.718,18.6279,0.42016
190815325,1079,1,174404,3404.37,2168050,562324,0.01952,3.22426,3.22242,1.02032
190818408,1079,630,2517770,332994,98634900,49817900,0.132258,19.7866,19.7865,0.198099
190825524,1079,16263,34969,4702.03,1422660,669340,0.134463,19.141,0,0
190827803,1079,16604,874225,118403,35523100,17620400,0.135437,20.1555,20.1555,0.0905474
190819909,1079,886,18463600,2379310,750687000,354436000,0.128865,19.1964,19.1964,0.221068
190824697,1079,16110,2972360,213053,72011300,35584700,0.0716779,11.9718,11.9719,0.729088
190826898,1079,16422,1049070,90152.7,35229400,12097500,0.0859359,11.5316,11.5316,0.17746
190822639,1079,15691,198601,705.514,1046720,123804,0.00355241,0.623378,0.836923,1.39547
190833311,1079,17577,69938,9580.32,3022350,1464120,0.136983,20.9345,20.9345,0.057591
190827199,1079,16481,629442,75266.7,23854400,11331500,0.119577,18.0024,18.0024,0.116085
190828131,1079,16683,839256,113530,34225600,16379500,0.135275,19.5167,19.5167,0.161348
190819724,1079,847,3601800,611861,169959000,90897900,0.169876,25.2368,25.2368,0.0629667
190822105,1079,15618,139876,20737.2,6332950,3078780,0.148254,22.0108,22.0108,0.067769
190828897,1079,16987,34969,1865.31,771681,281249,0.0533417,8.0428,0,0
190818087,1079,558,697538,47938.3,15938500,7623200,0.0687249,10.9287,10.9285,0.38316
190820449,1079,984,11679600,818514,481289000,118647000,0.0700804,10.1584,10.1584,0.276775
190827472,1079,16561,1014100,126188,40840900,18897600,0.124433,18.6348,18.6348,0.179427
190820441,1079,981,4336030,236372,80786700,35400300,0.0545136,8.16423,8.16437,0.556471
190828295,1079,16714,104907,10010.8,3462490,1498590,0.0954259,14.285,14.285,0.143042
190817512,1079,395,3915860,479412,155115000,76568000,0.122428,19.5533,19.5521,0.295421
190816474,1079,268,589754,43224.7,16670200,7455410,0.0732928,12.6416,12.6429,0.48069
190833103,1079,17521,69865.4,4561.71,1881430,781172,0.0652929,11.1811,11.1811,0.000473027
190827012,1079,16461,1119010,89233.3,35800500,13295300,0.0797432,11.8813,11.8813,0.325324
190828009,1079,16648,69938,7500.49,2520300,1114920,0.107245,15.9415,15.9415,0.0749209
190823647,1079,15910,383056,35087.5,16142100,5333540,0.0915988,13.9236,13.8981,0.251122
190828719,1079,16908,419628,45200.7,15048500,6890010,0.107716,16.4193,16.4193,0.156923
190825403,1079,16228,1293850,100966,39107200,15199200,0.0780353,11.7473,11.7473,0.54122
190828715,1079,16907,524535,59053,19525600,9001620,0.112582,17.1611,17.1611,0.170239
190832563,1079,17476,10366200,881763,312888000,140029000,0.0850611,13.5082,13.463,0.600196
190816887,1079,318,69938,6200.85,2137400,954729,0.0886621,13.6511,13.6511,0.0391783
190819569,1079,843,4895660,519414,167402000,79231700,0.106097,16.1841,16.1841,0.504229
190823609,1079,15900,732084,92433.3,28430300,15141200,0.12626,20.6823,20.6437,0.431391
190825518,1079,16262,34969,4702.03,1422660,669340,0.134463,19.141,0,0
190817177,1079,342,13693700,1575350,506381000,244363000,0.115042,17.8449,17.7852,0.366344
190823830,1079,15933,1503670,206246,64012900,30578200,0.137162,20.3357,20.3357,0.139008
190823181,1079,15784,11839000,1449670,467138000,216936000,0.122448,18.3237,18.2624,0.351841
190828567,1079,16849,419628,59578,18159100,9342140,0.141978,22.2629,22.2629,0.139253
190820562,1079,1025,13357800,846920,483862000,129130000,0.0634028,9.66699,9.6668,0.533938
190815562,1079,68,2376990,184685,85356200,27269600,0.0776967,11.4723,11.4716,0.399207
190828851,1079,16953,664411,57385.9,21606200,8979830,0.0863711,13.5155,13.5155,0.283468
190819737,1079,851,2552740,292941,95232300,42135900,0.114756,16.5062,16.5062,0.369323
190820485,1079,997,2007830000,215630000,73889800000,32820800000,0.107395,16.3464,16.3213,0.435051
190825601,1079,16274,174845,24885.5,7585240,3752300,0.142329,21.4607,21.4607,0.240492
190828614,1079,16864,2342920,307923,94413900,46170800,0.131427,19.7065,19.7065,0.259405
190824478,1079,16069,5350260,766353,230531000,111830000,0.143237,20.9019,20.9019,0.190918
190819799,1079,862,5070500,723004,222938000,104666000,0.14259,20.6422,20.6422,0.113392
190827837,1079,16611,139876,17560.4,5501390,2651460,0.125543,18.9558,18.9558,0.151988
190816132,1079,223,1119990,124743,43434200,21575200,0.111379,19.2637,18.4376,0.595209
190823529,1079,15864,618213,18259.3,8618130,3193360,0.0295357,5.16546,5.213,0.739374
190824308,1079,16013,11889500,1655980,488347000,241426000,0.139281,20.3059,20.3059,0.203616
190828030,1079,16656,209814,32103.7,9334920,4655380,0.15301,22.1881,22.1881,0.0561488
190824705,1079,16111,944163,99412.3,30284200,16136300,0.105291,17.0906,17.0906,0.527623
190831036,1079,17346,1118890,136442,42860700,21759700,0.121945,19.4477,19.4481,0.153495
190819473,1079,819,349690,37565.4,13147500,5763840,0.107425,16.4827,16.4827,0.22138
190825484,1079,16253,1153970,168753,53144200,25056800,0.146236,21.7135,21.7135,0.14205
190827507,1079,16575,384659,50007.4,15023200,7327330,0.130004,19.0489,19.0489,0.0628451
190831203,1079,17371,174845,28696.2,8414980,4481000,0.164123,25.6284,25.6284,0.104888
190825147,1079,16171,4265870,396761,135916000,60623700,0.0930082,14.2113,14.2106,0.398052
190834524,1079,111220904,314721,2601.54,2020000,413585,0.00826617,1.31413,1.31413,0.758065
190827036,1079,16469,2447830,292707,93673900,43440900,0.119578,17.7467,17.7467,0.187761
190827257,1079,16496,34969,4331.54,1447130,648482,0.123868,18.5445,0,0
190819528,1079,834,3671740,356780,124575000,52623000,0.0971691,14.3319,14.3319,0.437533
190819220,1079,750,349690,39110.9,11765400,5948690,0.111844,17.0113,17.0113,0.319373
190820025,1079,910,524535,85408.9,22976400,12907600,0.162828,24.6078,24.6078,0.144845
190826467,1079,16361,1713480,222009,69479900,34545900,0.129566,20.1613,20.1613,0.125566
190824295,1079,16010,7972600,1068370,306422000,165485000,0.134005,20.7567,20.7566,0.214457
190825414,1079,16230,244783,30468.3,9855630,4290540,0.124471,17.5279,17.5279,0.0984153
190827810,1079,16607,454597,62667.2,18619100,9247540,0.137852,20.3423,20.3423,0.0873344
190828659,1079,16882,1328820,168525,51108500,25372000,0.126823,19.0936,19.0936,0.148642
190815955,1079,180,2097370,298931,88457700,49793700,0.142527,23.741,23.7393,0.194769
190818197,1079,578,1223920,159092,51432100,22823900,0.129986,18.6483,18.6483,0.152284
190824416,1079,16042,2552740,404729,117463000,59246400,0.158547,23.209,23.209,0.16439
190823814,1079,15927,349484,51650,16568300,8663560,0.147789,24.7896,24.7878,0.132844
190815474,1079,27,454597,45546.7,16208700,6725280,0.100191,14.7939,14.7939,0.152446
190821224,1079,1127,4015230,546845,159252000,87708600,0.136193,21.844,21.8352,0.254416
190826941,1079,16435,1433730,153353,49365400,21755200,0.106961,15.1739,15.1739,0.218389
190827270,1079,16499,489566,56632.3,19223800,9134730,0.115679,18.6588,18.6588,0.0892073
190822272,1079,15670,344379,51247.1,17945300,8186130,0.14881,23.7707,23.5962,0.348541
190824800,1079,16131,15561200,1541880,542098000,257310000,0.0990848,16.5353,16.5353,0.338059
190821779,1079,15593,2338480,307028,97085600,46829800,0.131294,20.0257,19.9987,0.360117
190829384,1079,17143,3042300,370040,122278000,60116300,0.121632,19.7602,19.7602,0.271926
190818575,1079,664,2902430,140574,55447900,22664300,0.0484333,7.80875,7.80875,0.867356
190826478,1079,16365,769318,87238.3,30169100,14154700,0.113397,18.399,18.399,0.172772
190818697,1079,688,883352000,106839000,33251800000,16505400000,0.120947,18.685,18.6661,0.397144
190828625,1079,16870,244783,37714.8,11044200,5784540,0.154074,23.6313,23.6313,0.110735
190815516,1079,48,10770500,1332070,426868000,208967000,0.123678,19.4019,19.4019,0.270486
190816105,1079,216,904014,10538.4,6829700,1798830,0.0116573,1.98983,1.91825,1.18706
190832339,1079,17452,69938,7410.16,2654860,1140800,0.105953,16.3115,16.3115,0.138861
190823264,1079,15796,1149470,112873,37323300,18122000,0.098196,15.7655,15.7172,0.540559
190829038,1079,17030,524535,45298.1,20199000,7051920,0.0863586,13.4441,13.4441,0.309951
190833943,1079,111220702,489566,47505.3,16558100,7442930,0.0970356,15.2031,15.2031,0.280472
190820411,1079,974,3986470,660475,180602000,98466100,0.165679,24.7001,24.7001,0.0859197
190820488,1079,998,1748390,244831,75913400,36390700,0.140033,20.8139,20.8139,0.156316
190833868,1079,111220666,1328820,120223,44326400,18911000,0.0904737,14.2314,14.2314,0.229964
190818438,1079,636,2203050,224813,75990900,30245100,0.102047,13.7287,13.7287,0.123505
190824374,1079,16028,6993800,961643,294292000,142118000,0.137499,20.3206,20.3206,0.164034
190827768,1079,16599,524535,75159.1,22243000,11013800,0.143287,20.9973,20.9973,0.0892572
190828426,1079,16768,384659,35841.6,13942700,5370010,0.0931777,13.9605,13.9605,0.331812
190825554,1079,16267,454597,64896.9,19947800,9277610,0.142757,20.4084,20.4084,0.126787
190829634,1079,17204,419628,42929.1,14639200,6636240,0.102303,15.8146,15.8146,0.13337
190833816,1079,111220636,279752,37412,11362500,5742740,0.133733,20.528,20.528,0.220225
190816036,1079,200,1220810,80954.5,31218000,13849900,0.0663123,11.3448,11.1836,0.774703
190827497,1079,16572,139876,14987.6,5004050,2189170,0.10715,15.6508,15.6508,0.191654
190824288,1079,16008,8266000,671590,237213000,103841000,0.0812473,12.5624,12.5411,0.441988
190820376,1079,965,1188670,102974,33561900,16040600,0.0866295,13.4946,13.4918,0.594454
190819581,1079,845,4056400,448080,151639000,68521400,0.110462,16.8921,16.8921,0.191242
190825197,1079,16180,174845,24967.4,7791910,3594580,0.142797,20.5587,20.5587,0.116653
190829041,1079,17031,1853360,179786,65338500,27914900,0.0970056,15.0618,15.0618,0.331674
190819503,1079,827,1993230,293897,86066200,43331000,0.147447,21.739,21.739,0.160677
190833682,1079,17643,104870,10606.5,3803870,1831820,0.101139,17.4674,17.4655,0.393847
190816083,1079,211,3811620,564036,154608000,86703000,0.147978,22.747,22.747,0.146876
190820454,1079,985,51003400,6888640,1928640000,1042170000,0.135062,20.4334,20.4052,0.299088
190826763,1079,16388,944163,113406,42126600,17900500,0.120113,18.9591,18.9591,0.325958
190828581,1079,16853,34969,3439.33,1336740,528905,0.0983536,15.125,0,0
190823488,1079,15851,53099000,5429070,1916930000,750926000,0.102244,14.142,14.1105,0.309164
190828923,1079,16998,314721,42947,12947800,6622960,0.13646,21.0439,21.0439,0.132171
190822247,1079,15662,974855,140680,46133300,22851700,0.144309,23.4412,23.3978,0.307031
190817701,1079,453,162927000,21447800,6356400000,3152500000,0.131641,19.3492,19.348,0.267716
190828902,1079,16990,2692610,296023,94977800,45278200,0.109939,16.8157,16.8157,0.132683
190824648,1079,16099,104907,11881.5,4127230,1653470,0.113257,15.7613,15.7613,0.178484
190824838,1079,16136,3426960,291657,113117000,49383700,0.0851066,14.4104,14.4104,0.421803
190828496,1079,16809,164757000,13098000,6267930000,1984300000,0.079499,12.0438,12.0431,0.41949
190817399,1079,361,21436000,2901630,849243000,425654000,0.135362,19.857,19.857,0.278986
190817557,1079,409,3811620,563073,161971000,84116000,0.147725,22.0683,22.0683,0.265056
190822304,1079,15675,2207740,306088,100764000,49461100,0.138643,22.4035,22.0754,0.399907
190828480,1079,16798,419628,39283.9,13416400,5915730,0.093616,14.0976,14.0976,0.191526
190821166,1079,1125,1084040,134796,41617200,20258000,0.124346,18.6875,18.6875,0.230196
190823219,1079,15790,34969,4686.51,1515180,651473,0.134019,18.63,0,0
190821032,1079,1102,2832490,449144,127722000,66681500,0.158569,23.5416,23.5416,0.0991523
190821652,1079,15578,489241,70460.9,23300000,10643500,0.144021,21.7551,21.7499,0.298418
190822220,1079,15653,1909260,244298,83439100,39851300,0.127954,20.8727,20.8023,0.419877
190828303,1079,16722,314721,31368.2,10899100,4692450,0.0996698,14.9099,14.9099,0.121713
190829353,1079,17134,664411,61917.6,22174800,9624560,0.0931918,14.4859,14.4859,0.135885
190824146,1079,15985,12843000,1135940,397917000,194318000,0.0884483,15.1302,15.065,0.676381
190815860,1079,148,454579,80186.1,22586700,13187200,0.176397,29.0098,29.0099,0.0790121
190828826,1079,16932,839256,68273.1,35088600,10326900,0.0813496,12.3048,12.3048,0.176186
190823999,1079,15965,384659,46049,21098700,6618540,0.119714,17.2062,17.2062,0.155622
190830264,1079,17265,209485,8784.43,4295000,1470880,0.0419333,7.02141,7.01458,0.666619
190819387,1079,800,1643540,268474,76211000,41903200,0.163351,25.4957,25.4957,0.148359
190822406,1079,15688,186283,17815.1,6142230,3052180,0.0956349,16.3847,15.4201,0.846026
190828429,1079,16769,349690,26398,12480900,3914200,0.0754898,11.1933,11.1933,0.249719
190818427,1079,634,559504,77238.3,23536800,11593000,0.138048,20.7202,20.7202,0.122298
190819922,1079,889,979132,152434,43855400,22161900,0.155683,22.6342,22.6342,0.0891779
190830780,1079,17311,2584000,278269,91146200,45721600,0.107689,17.6941,17.6768,0.428973
190815531,1079,55,489566,64638.3,21212300,9067360,0.132032,18.5212,18.5212,0.0748722
190824153,1079,15988,4020630,570462,179617000,97932400,0.141884,24.3575,24.3831,0.253441
190823952,1079,15957,1643540,178983,85022000,25682100,0.108901,15.6261,15.6261,0.170613
190820030,1079,912,559504,36781.5,21371100,5385230,0.0657395,9.62501,9.62501,0.402395
190819304,1079,778,7133680,1157400,332075000,166938000,0.162245,23.4015,23.4015,0.10661
190820101,1079,939,209814,28863.1,8893470,4666470,0.137565,22.241,22.241,0.082771
190815682,1079,96,2797520,162703,89134700,24999500,0.0581598,8.93631,8.93631,0.454731
190816835,1079,312,804287,115684,32732500,18035400,0.143834,22.4241,22.4241,0.07335
190833134,1079,17527,244783,34208.7,11006100,5227880,0.139751,21.3572,21.3572,0.0792936
190834490,1079,111220884,34962.2,5387.56,1708450,916068,0.154097,26.2017,0,0
190821353,1079,10681,6119540,449192,250555000,68854600,0.0734029,11.2516,11.2516,0.413916
190821770,1079,15592,1433720,216311,69226800,31773500,0.150874,22.1616,22.1615,0.232876
190828881,1079,16973,69938,11388,3220770,1745000,0.162829,24.9506,24.9506,0.0323946
190823348,1079,15812,3426960,431689,146611000,60048300,0.125968,17.5223,17.5223,0.15623
190823508,1079,15858,3842160,537798,169606000,83725400,0.139973,21.7912,21.7889,0.116847
190829422,1079,17159,489566,13644,10419600,2018840,0.0278697,4.12374,4.12374,0.985392
190829544,1079,17172,874225,90137.9,30079500,14173000,0.103106,16.2121,16.2121,0.461401
190820625,1079,1054,1748450,280522,79796300,40940000,0.160441,23.415,23.415,0.133003
190832130,1079,17433,1014050,138929,43173300,21942400,0.137005,21.6385,21.638,0.122756
190822292,1079,15673,2852240,392886,129193000,63837100,0.137746,22.3814,22.0435,0.410831
190825110,1079,16163,12203800,1472760,465236000,225708000,0.12068,18.4949,18.4945,0.371237
190830408,1079,17278,34969,3076.9,1063680,488737,0.0879893,13.9763,0,0
190834610,1079,124372440,34969,1497.25,806342,239500,0.0428164,6.84893,0,0
190818282,1079,600,3217140,348347,102413000,53897900,0.108278,16.7534,16.7534,0.359855
190829020,1079,17023,17554400,1685860,605036000,263440000,0.0960363,15.007,15.007,0.274095
190824778,1079,16124,29828400,2867310,1060490000,484616000,0.0961266,16.2468,16.2468,0.376763
190828353,1079,16736,1084040,127938,40513500,19708500,0.11802,18.1806,18.1806,0.130454
190822729,1079,15698,209489,27794.4,8717080,4678900,0.132677,22.3348,22.3209,0.384035
190828842,1079,16948,2902430,193408,106463000,29666800,0.0666368,10.2214,10.2214,0.508246
190833986,1079,111220722,314721,46037.7,13401500,7026800,0.146281,22.3271,22.3271,0.057053
190823374,1079,15817,1021040,87946.4,31201400,14803600,0.0861338,14.4985,14.1765,0.677537
190817652,1079,437,8007900,967885,310231000,152000000,0.120866,18.9812,18.9812,0.333166
190817674,1079,444,7028770,709539,241917000,95954000,0.100948,13.6516,13.6516,0.187323
190820127,1079,946,3252120,459221,137989000,69279300,0.141207,21.3028,21.3028,0.137319
190829970,1079,17261,243783,13599.7,6045930,2302690,0.0557862,9.44567,9.42633,0.818624
