id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191167032,1447,17087,209814,943.893,7259210,111387,0.00449871,0.530883,0.530883,0.300739
191165840,1447,16932,839256,4671.82,31256500,576740,0.00556662,0.687204,0.687204,0.216429
191160080,1447,16107,7693180,41226.8,232382000,4807620,0.00535887,0.62492,0.62492,0.410433
191164112,1447,16661,1398760,1882.63,53631100,221192,0.00134593,0.158134,0.158134,0.23644
191170287,1447,17578,34969,128.422,1206220,15275.6,0.00367245,0.436833,0,0
191160321,1447,16140,1433730,5441.79,44132600,678352,0.00379555,0.473138,0.473138,0.546042
191165277,1447,16824,524535,2637.23,21109500,318029,0.00502774,0.606306,0.606306,0.185526
191170877,1447,111220762,664406,3557.44,21122300,433570,0.00535431,0.652568,0.652566,0.464658
191164349,1447,16694,11854500,44024.6,431576000,5455540,0.00371375,0.460209,0.460209,0.485213
191153818,1447,750,174845,404.524,3695420,49418.9,0.00231361,0.282644,0.282644,0.155125
191162455,1447,16421,804287,300.992,22547500,34891.8,0.000374235,0.0433823,0.0433823,0.522068
191160266,1447,16135,2587710,10471.2,78415300,1335340,0.00404651,0.51603,0.51603,0.394755
191169354,1447,17414,66182.7,87.3402,1167760,11040.5,0.00131968,0.166819,0.165703,0.405843
191151155,1447,106,174845,1045.62,5760630,126574,0.00598026,0.723921,0.723921,0.0426915
191151532,1447,280,34969,268.292,1379160,33121.8,0.00767229,0.947176,0,0
191170227,1447,17562,3218650,13760.3,92882600,1744200,0.00427519,0.541904,0.540375,0.529543
191151130,1447,91,1328820,7029.85,47996100,861513,0.00529029,0.648329,0.648329,0.249288
191159687,1447,16030,32628000,85584.8,968012000,10719700,0.00262305,0.328544,0.32744,0.426922
191152846,1447,601,699380,1692.18,22529800,202258,0.00241955,0.289196,0.289196,0.16116
191165795,1447,16928,2867460,14122.6,103397000,1735550,0.00492511,0.605259,0.605259,0.232344
191160226,1447,16126,27520600,118200,844772000,14998400,0.00429497,0.544988,0.544988,0.53862
191162552,1447,16429,2692610,5443.37,88552800,681211,0.00202159,0.252993,0.252993,0.397592
191154832,1447,985,25478000,66728.4,661988000,7854790,0.00261905,0.308296,0.308213,0.639195
191157394,1447,15765,3391990,2421.6,94912500,344038,0.000713917,0.101426,0.101426,1.28717
191153999,1447,777,314514,932.48,10186700,111795,0.00296483,0.355454,0.355461,0.39465
191169764,1447,17473,123465,219.125,2134180,30670.8,0.0017748,0.248417,0.240987,0.534959
191153671,1447,698,95229500,364208,2925840000,44657000,0.00382454,0.468941,0.470712,0.664717
191156136,1447,182305689,5944220,18697.5,155087000,2202770,0.00314548,0.370574,0.370555,0.473943
191168317,1447,17257,1468460,11564.6,55116200,1392660,0.00787533,0.94838,0.948336,0.23059
191170965,1447,111220828,34969,325.579,1446080,39624.3,0.00931049,1.13313,0,0
191152040,1447,406,944163,1679.74,29660500,201682,0.00177908,0.213609,0.213609,0.404735
191151777,1447,351,3426960,1627.37,93961200,205265,0.000474873,0.059897,0.059897,0.533091
191160771,1447,16226,419628,433.259,12836400,51043.9,0.00103248,0.121641,0.121641,0.186207
191156608,1447,15624,2034380,1973.72,53159900,244089,0.000970181,0.119982,0.119175,0.479217
191159996,1447,16089,34969,109.311,1191170,12714.2,0.00312593,0.363586,0,0
191155898,1447,10695,699380,2125.45,23385700,256544,0.00303905,0.366817,0.366817,0.313889
191151651,1447,323,62734400,171388,2176960000,20749500,0.00273196,0.330752,0.330752,0.49542
191158595,1447,15926,384659,796.77,14611600,94108.1,0.00207137,0.244653,0.244653,0.162447
191156162,1447,182305701,594473,2088.49,15758800,248124,0.00351319,0.417386,0.417386,0.309011
191153691,1447,708,1084030,1075.34,31838800,130594,0.000991987,0.120471,0.120471,0.232024
191154100,1447,800,839256,3409.8,25438100,396618,0.00406289,0.472583,0.472583,0.226042
191164648,1447,16737,454597,2360.64,16798200,282692,0.00519282,0.621852,0.621852,0.145263
191151365,1447,232,838456,3302.02,23539200,386862,0.00393822,0.461399,0.461432,0.384337
191169635,1447,17451,628443,5828.28,21699300,748479,0.00927415,1.191,1.19072,0.21903
191152150,1447,444,4965600,6642.64,156593000,780715,0.00133773,0.157225,0.157225,0.526482
191152743,1447,585,419628,257.394,11590400,31006.6,0.000613387,0.0738907,0.0738907,0.513703
191164926,1447,16784,209814,770.754,7744960,90590.3,0.00367351,0.431765,0.431765,0.180818
191151368,1447,235,1275110,8322.21,28860700,1135750,0.00652666,0.89071,0.884109,0.60434
191153792,1447,747,174845,905.81,6259490,102690,0.00518065,0.587321,0.587321,0.122503
191166184,1447,16978,1084040,5408.62,38000700,646375,0.00498932,0.596266,0.596266,0.267324
191157835,1447,15819,10545700,13872.5,305406000,1679010,0.00131547,0.159213,0.159373,0.768433
191151635,1447,321,69938,166.614,2221160,21341.8,0.0023823,0.305153,0.305153,0.00564649
191159891,1447,16066,2867240,13674.2,83925200,1620180,0.00476911,0.565066,0.565075,0.280633
191157228,1447,15722,1293850,3051.46,35968700,363540,0.00235843,0.280975,0.280975,0.400454
191151809,1447,361,10693100,23451.2,300482000,2867000,0.00219312,0.268117,0.267978,0.480367
191161243,1447,16281,104907,104.462,3132860,12441.6,0.000995762,0.118597,0.118597,0.451859
191154683,1447,935,3217150,6600.51,83680400,780614,0.00205167,0.242642,0.242642,0.457045
191157979,1447,15845,3783180,7405.88,101731000,882666,0.00195758,0.233313,0.234115,0.524303
191168726,1447,17314,34969,297.853,1422380,35880.1,0.00851764,1.02605,0,0
191154862,1447,1004,314696,1348.32,9837950,164954,0.00428452,0.524169,0.524176,0.403161
191159318,1447,15993,3566820,8387.05,98477700,965221,0.00235141,0.270611,0.270611,0.65435
191151113,1447,74,314721,677.334,10234700,81036.4,0.00215217,0.257487,0.257487,0.111506
191161504,1447,16322,7588270,8635.65,222332000,1041510,0.00113803,0.137253,0.137253,0.855842
191165116,1447,16808,258908000,1366340,8706740000,170607000,0.0052773,0.658948,0.657762,0.459823
191156341,1447,15586,244764,208.439,6209730,25469.5,0.00085159,0.104057,0.104061,0.37503
191164991,1447,16791,1258880,4589.97,44100900,541466,0.00364606,0.430116,0.430116,0.269614
191155179,1447,1072,419628,1437.33,14746500,189575,0.00342525,0.451769,0.451769,0.570549
191155028,1447,1047,1993230,6652.77,62631000,807776,0.00333768,0.405259,0.405259,0.245167
191168613,1447,17298,1119010,7950.16,42597100,951648,0.00710465,0.850439,0.850439,0.293633
191161431,1447,16302,174845,358.837,5398730,44311.9,0.00205231,0.253435,0.253435,0.273515
191169905,1447,17504,34969,254.76,1309670,30994.3,0.00728531,0.886336,0,0
191163187,1447,16536,1608570,2745.92,53744400,361581,0.00170705,0.224784,0.224784,0.408367
191168293,1447,17253,2863140,17657.9,96788500,2137750,0.00616732,0.746644,0.74616,0.382432
191151064,1447,38,874225,796.441,22788400,99972.9,0.000911026,0.114356,0.114356,0.338059
191165740,1447,16908,419628,1484.62,14130900,174465,0.00353795,0.415761,0.415761,0.192217
191170852,1447,111220746,244782,1106.31,7683200,127726,0.00451958,0.521794,0.521795,0.343068
191160428,1447,16161,489566,2186.93,15422100,254030,0.00446708,0.518887,0.518887,0.460504
191170849,1447,111220734,559504,3016.97,19698500,365823,0.00539223,0.653834,0.653834,0.154486
191163627,1447,16593,1258880,3507.74,43653000,463963,0.00278639,0.368551,0.368551,0.820403
191160244,1447,16132,1888330,5406.05,60274000,671864,0.00286288,0.355799,0.355799,0.360804
191151320,1447,200,627441,1483.29,18601800,177103,0.00236403,0.282263,0.28225,0.291606
191158233,1447,15883,104907,119.189,3132300,14007.4,0.00113614,0.133522,0.133522,0.122241
191161615,1447,16326,279752,238.618,7914170,28210,0.000852963,0.100839,0.100839,0.248996
191153159,1447,656,4439800,6126.94,81151700,721123,0.00138,0.162423,0.162449,1.058
191154881,1447,1017,18753600,105999,596765000,13832800,0.00565222,0.737608,0.736964,0.428494
191151481,1447,257,489566,1366.92,19054300,170008,0.00279211,0.347262,0.347262,0.23549
191163537,1447,16581,769318,2991.46,26272800,408390,0.00388846,0.530847,0.530847,0.570698
191152162,1447,445,1433590,9434.64,49158400,1156440,0.00658112,0.806671,0.806644,0.276205
191169629,1447,17449,628443,5828.28,21699300,748479,0.00927415,1.191,1.19072,0.21903
191154753,1447,957,5909760,29445.6,230621000,3658810,0.00498254,0.619113,0.619113,0.366253
191169658,1447,17455,454199,4449.55,15890700,564466,0.00979647,1.24277,1.24248,0.228196
191169090,1447,17366,2902290,21792.1,104713000,2630740,0.00750858,0.906436,0.906417,0.339227
191151512,1447,271,279752,1117.03,10438900,134225,0.00399294,0.479799,0.479799,0.217101
191161319,1447,16288,209814,305.388,6626710,37689.5,0.00145552,0.179633,0.179633,0.418395
191165330,1447,16840,24618100,133851,922464000,17201400,0.00543708,0.69873,0.69873,0.340358
191151543,1447,287,34969,25.517,942634,3698.83,0.000729705,0.105775,0,0
191159298,1447,15989,5684330,19220.4,157911000,2239190,0.00338131,0.393924,0.393714,0.772248
191167298,1447,17113,944163,5144.7,33327400,626823,0.00544896,0.663892,0.663892,0.20691
191163669,1447,16599,524535,1692.54,18176300,230375,0.00322674,0.439198,0.439198,0.86465
191165227,1447,16820,9022000,47296.2,344292000,6028780,0.00524232,0.668231,0.668231,0.279762
191167636,1447,17151,174845,864.82,6099800,101921,0.00494621,0.58292,0.58292,0.125519
191152193,1447,450,1223920,889.033,17529800,108091,0.000726385,0.088316,0.088316,0.355488
191170881,1447,111220764,34969,246.211,1391460,29278.1,0.00704083,0.837259,0,0
191151623,1447,319,2342610,5985.51,69120100,701396,0.00255506,0.299408,0.299407,0.390268
191164136,1447,16664,734349,960.666,27715800,112041,0.00130819,0.152572,0.152572,0.244435
191169365,1447,17418,6009600,45082.7,212149000,5474940,0.00750178,0.911033,0.910674,0.382565
191163849,1447,16619,559504,1581.31,18405600,199036,0.00282627,0.355736,0.355736,0.193191
191167616,1447,17145,3042300,21618.2,105923000,2579300,0.00710587,0.847811,0.847811,0.284066
191155037,1447,1049,3112240,10168.6,80543900,1231680,0.0032673,0.395754,0.395754,0.30002
191155157,1447,1067,489563,2499.17,14025300,300861,0.0051049,0.614551,0.614547,0.524985
191168608,1447,17297,34969,192.254,1294730,22321.4,0.00549783,0.63832,0,0
191159017,1447,15965,489566,1322.72,19329600,162353,0.00270182,0.331626,0.331626,0.17273
191155358,1447,1104,314721,212.332,9378520,26016.6,0.000674667,0.0826657,0.0826657,0.561111
191167655,1447,17153,1328820,9062.57,42553800,1081290,0.00682,0.813721,0.813721,0.28155
191156912,1447,15686,3378430,11284.3,82204500,1393810,0.0033401,0.412561,0.397906,0.769615
191170153,1447,17521,69590,729.823,1995580,103069,0.0104875,1.48109,1.48108,0.06172
191153922,1447,771,54342500,262286,1787980000,31627400,0.00482652,0.582001,0.580453,0.459179
191162927,1447,16482,629442,1193.56,19849400,146297,0.00189622,0.232424,0.232424,0.156631
191159931,1447,16077,19198000,51716.7,625958000,6442870,0.00269386,0.335601,0.335601,0.55577
191167824,1447,17180,559504,3016.97,19698500,365823,0.00539223,0.653834,0.653834,0.154486
191156668,1447,15633,417550,472.137,10773700,61155,0.00113073,0.146462,0.146166,0.659164
191152922,1447,623,117579000,130764,3517100000,15997200,0.00111214,0.136054,0.136323,0.784287
191151067,1447,39,8462500,22468.2,241944000,2663910,0.00265503,0.31479,0.31479,0.659758
191152388,1447,503,3042300,5843.98,104121000,739530,0.00192091,0.243082,0.243082,0.402607
191151833,1447,364,174845,173.869,4927180,20763.7,0.00099442,0.118755,0.118755,0.091154
191160043,1447,16097,139876,341.184,5253080,40436.9,0.00243919,0.289091,0.289091,0.123119
191157292,1447,15731,419628,1125.82,12112400,134908,0.00268291,0.321494,0.321494,0.265481
191171023,1447,111220848,349690,2760.85,14101400,328805,0.00789512,0.940276,0.940276,0.288202
191165920,1447,16938,48875900,236179,1484070000,30553600,0.00483221,0.625125,0.624247,0.478072
191151047,1447,19,209814,179.007,5628390,22820.8,0.000853169,0.108767,0.108767,0.516806
191157915,1447,15834,13433500,16614.6,385246000,1975120,0.0012368,0.147029,0.148347,0.783474
191165492,1447,16857,839256,3256.99,30165400,390160,0.00388081,0.464888,0.464888,0.251955
191165731,1447,16905,34969,66.5254,1202450,7744.85,0.00190241,0.221478,0,0
191151167,1447,114,139814,618.485,4625610,74536.5,0.00442363,0.533112,0.533096,0.159671
191152886,1447,612,2133110,10164.8,75059900,1230790,0.00476524,0.576995,0.576995,0.171394
191170265,1447,17574,34969,296.7,1439090,35633.3,0.00848465,1.019,0,0
191163524,1447,16578,2902430,8618.93,101556000,1125020,0.00296956,0.387613,0.387613,0.693192
191156218,1447,15567,610551000,1642390,18056100000,200846000,0.00269001,0.328958,0.329246,0.80519
191158162,1447,15872,839256,1194.66,24548800,141982,0.00142347,0.169176,0.169176,0.327495
191152046,1447,407,3252120,12773.2,103121000,1588900,0.00392765,0.488573,0.488573,0.396691
191152356,1447,491,1468700,3538.63,43956700,428533,0.00240937,0.291778,0.291778,0.453909
191152416,1447,515,488917,833.643,14274400,102007,0.00170508,0.208638,0.208652,0.213933
191154873,1447,1011,1049070,3366.77,36051900,387389,0.00320929,0.369269,0.369269,0.188933
191157867,1447,15828,7553160,8573.48,222175000,1009820,0.00113509,0.133696,0.133698,0.621579
191169978,1447,17515,34969,185.153,1264470,22273.7,0.00529477,0.636955,0,0
191156626,1447,15628,813891,759.97,19846000,93509.4,0.000933749,0.114892,0.113205,0.451021
191161890,1447,16360,1888330,4211,61586500,496732,0.00223002,0.263054,0.263054,0.206676
191162691,1447,16448,139876,256.096,4390970,30877,0.00183088,0.220745,0.220745,0.179085
191160229,1447,16130,27520600,118200,844772000,14998400,0.00429497,0.544988,0.544988,0.53862
191164681,1447,16749,34969,85.6509,1089240,10141.9,0.00244934,0.290026,0,0
191168197,1447,17240,34969,182.357,1272340,21664.1,0.00521482,0.619522,0,0
191164564,1447,16716,1643540,5172.98,60393400,610571,0.00314746,0.371497,0.371497,0.184956
191151085,1447,52,524535,3337.05,17004800,383065,0.00636191,0.730295,0.730295,0.456535
191160868,1447,16232,559504,439.508,16044400,52020.3,0.000785532,0.0929758,0.0929758,0.347278
191170829,1447,111220722,314721,2221.3,11635300,264268,0.00705801,0.83969,0.83969,0.113486
191169181,1447,17383,1289490,5420.04,29775500,666653,0.00420326,0.516991,0.506294,0.882876
191151340,1447,212,11941800,48711.3,353941000,6105190,0.00407904,0.511244,0.514189,0.595752
191155016,1447,1045,34969,122.034,1159280,14459.3,0.00348978,0.413489,0,0
191151726,1447,337,6434300,18305,190899000,2222110,0.00284491,0.345355,0.345355,0.630351
191163934,1447,16631,3636780,11367,126809000,1350180,0.00312556,0.371258,0.371258,0.301539
191167740,1447,17166,1084040,7096.59,39776500,851574,0.00654644,0.785557,0.785557,0.251656
191170793,1447,111220696,419628,3018.63,14962600,370031,0.00719359,0.881808,0.881808,0.135629
191156784,1447,15670,343206,1134.03,10280200,138091,0.00330424,0.402355,0.401163,0.386772
191154587,1447,906,524535,862.178,15241600,114116,0.0016437,0.217557,0.217557,0.200149
191165582,1447,16869,1153980,4282.06,42023400,506042,0.0037107,0.43852,0.43852,0.19399
191171109,1447,111220876,734310,6890.88,27658400,832360,0.00938416,1.13353,1.13352,0.177588
191152964,1447,631,5532760,17670.8,149882000,2087010,0.00319386,0.37721,0.376692,0.47196
191159701,1447,16035,32628000,85584.8,968012000,10719700,0.00262305,0.328544,0.32744,0.426922
191156660,1447,15632,417550,472.137,10773700,61155,0.00113073,0.146462,0.146166,0.659164
191157325,1447,15739,570659000,1579310,16974000000,193074000,0.00276752,0.338335,0.338737,0.790564
191161995,1447,16375,48781800,88504.2,1555580000,10875600,0.00181429,0.222944,0.222944,0.713825
191164568,1447,16717,1643540,5172.98,60393400,610571,0.00314746,0.371497,0.371497,0.184956
191165107,1447,16803,69938,194.941,2170250,22742.8,0.00278734,0.325186,0.325186,0.111421
191167180,1447,17100,594473,4011.04,19403300,483049,0.00674721,0.812567,0.812567,0.197782
191154935,1447,1029,139876,283.354,4737400,35504.8,0.00202575,0.253831,0.253831,0.120626
191157163,1447,15718,69938,283.48,2423300,34884.1,0.0040533,0.498786,0.498786,0.101696
191167818,1447,17179,104907,637.73,4032630,77413,0.00607901,0.73792,0.73792,0.258727
191156028,1447,10722,10770500,56982.1,384131000,7462330,0.0052906,0.692852,0.692852,0.366756
191162307,1447,16405,279752,215.821,7955090,25137.6,0.000771472,0.0898567,0.0898567,0.359221
191164268,1447,16682,839256,2762.7,32640000,326353,0.00329184,0.38886,0.38886,0.317962
191166415,1447,17009,244783,823.412,9418320,97047,0.00336384,0.396461,0.396461,0.098773
191168168,1447,17235,1608570,10052.2,54241800,1217410,0.00624918,0.756829,0.756828,0.31333
191161046,1447,16256,314721,522.337,9462650,63235.6,0.00165968,0.200926,0.200926,0.262737
191160001,1447,16090,34969,106.389,1180990,12493.1,0.00304238,0.357261,0,0
191163514,1447,16575,384659,847.571,13710500,102041,0.00220343,0.265277,0.265277,0.0940953
191157031,1447,15700,34814.2,244.923,954911,30513.9,0.00703514,0.876478,0,0
191160595,1447,16191,4196280,12277.5,155711000,1474440,0.0029258,0.351367,0.351367,0.299039
191165284,1447,16825,209814,900.46,7356970,109039,0.00429171,0.519693,0.519693,0.0979995
191168095,1447,17221,15682300,81519.9,500245000,9803550,0.00519821,0.625135,0.623616,0.460068
191151310,1447,194,8635660,8420.83,239715000,1026140,0.000975123,0.118826,0.118851,0.68228
191152422,1447,519,2972360,14726.5,110209000,1801250,0.00495446,0.605998,0.605998,0.233726
191154919,1447,1025,7934530,38519.5,233886000,5022320,0.00485467,0.63297,0.629813,0.522566
191158105,1447,15861,3943980,6955.36,109069000,830395,0.00176354,0.210547,0.211638,0.556026
191162916,1447,16481,629442,1193.56,19849400,146297,0.00189622,0.232424,0.232424,0.156631
191158632,1447,15930,16093300,57427.2,469802000,6916300,0.00356839,0.429764,0.429737,0.646595
191153529,1447,676,349690,697.796,11125400,87165.3,0.00199547,0.249264,0.249264,0.658701
191155099,1447,1059,69938,196.22,2310370,22640.6,0.00280563,0.323723,0.323723,0.0563182
191164719,1447,16759,34969,47.9033,1338450,5663.62,0.00136988,0.161961,0,0
191162559,1447,16430,2133110,4188.89,69668300,495338,0.00196375,0.232214,0.232214,0.321932
191159536,1447,16016,71923800,174595,1975900000,21121500,0.00242749,0.293664,0.293416,0.508234
191167589,1447,17140,524535,3890.98,19724200,468575,0.00741796,0.893315,0.893315,0.187172
191153651,1447,689,102776,56.1545,2135590,6516,0.000546376,0.0633998,0.0632229,0.300236
191158606,1447,15927,349690,2306.54,11394000,272196,0.00659595,0.778391,0.778391,0.186196
191155127,1447,1064,8158380,50750.4,262815000,6844880,0.00622064,0.839,0.83681,0.487701
191168066,1447,17217,1570660,7648.29,41950000,919208,0.00486947,0.585236,0.584675,0.529619
191157483,1447,15779,314721,103.416,8684940,12271.1,0.000328595,0.0389905,0.0389905,0.348737
191151291,1447,184,1608570,9126.41,45310600,1219870,0.0056736,0.758355,0.758355,1.11968
191170192,1447,17547,1166820,6665.22,37884500,818418,0.00571231,0.70141,0.694122,0.605994
191151152,1447,104,5105300,21851.6,144707000,2568290,0.00428019,0.503063,0.503058,0.335153
191164664,1447,16741,349690,813.807,9555620,96673.9,0.00232722,0.276456,0.276456,0.480053
191153031,1447,639,1176340,2878.4,33025300,343456,0.00244691,0.291971,0.29177,0.398503
191161870,1447,16358,4545970,9007.63,145097000,1069780,0.00198145,0.235324,0.235324,0.385421
191162261,1447,16401,559504,478.63,16413600,56981.8,0.000855454,0.101843,0.101843,0.0890523
191162856,1447,16472,1503670,2427.46,46708400,291837,0.00161436,0.194083,0.194083,0.364598
191166869,1447,17075,769318,3208.09,27242800,379358,0.00417005,0.49311,0.49311,0.27321
191170652,1447,111220624,34969,126.939,1189170,15593.4,0.00363004,0.44592,0,0
191158300,1447,15901,804273,1541.19,25690400,186974,0.00191626,0.232476,0.232479,0.476816
191164606,1447,16729,314721,1423.03,11493900,168790,0.00452157,0.536317,0.536317,0.241643
191154137,1447,827,1014100,2964.02,34164500,344040,0.00292281,0.339256,0.339256,0.248535
191156077,1447,10729,1293850,6708.1,53780000,831453,0.0051846,0.642618,0.642618,0.181669
191159819,1447,16049,3059080,7729.91,93147500,913238,0.00252687,0.298533,0.302172,0.217344
191156229,1447,15568,24891100,41211.8,640436000,5070830,0.00165568,0.20372,0.202906,0.912469
191167278,1447,17112,349690,2478.29,12329500,303605,0.00708709,0.868212,0.868212,0.146059
191154205,1447,849,69938,189.894,2129640,22225.1,0.00271517,0.317783,0.317783,0.235882
191151552,1447,290,18086400,20530.3,506275000,2483210,0.00113512,0.137297,0.13734,0.641606
191165620,1447,16875,279752,1400.66,10408400,166924,0.0050068,0.596685,0.596685,0.0819559
191169122,1447,17371,174845,1287.02,6811560,153150,0.00736095,0.875918,0.875918,0.10898
191166890,1447,17076,979132,6492.41,36883100,779869,0.00663078,0.79649,0.79649,0.165646
191169264,1447,17398,69467,256.227,1768850,32639.4,0.00368847,0.469855,0.469848,0.135575
191163056,1447,16510,12239200,32233.6,421306000,4175450,0.00263365,0.341155,0.341155,0.703735
191161077,1447,16262,34969,49.3571,1095740,6091.64,0.00141145,0.174201,0,0
191153658,1447,693,1046200,3248.03,32416000,389489,0.0031046,0.37229,0.372443,0.425428
191154163,1447,839,454585,3267.09,17256500,392085,0.00718697,0.862512,0.862506,0.218563
191151077,1447,45,314721,2490.71,11559000,304375,0.00791404,0.967126,0.967126,0.0989501
191165557,1447,16865,2342920,9706.4,85446000,1155310,0.00414286,0.493108,0.493108,0.260255
191151215,1447,139,559504,3219.99,18536900,368481,0.00575509,0.658585,0.658585,0.432954
191164764,1447,16771,1153980,4260.56,43439800,507843,0.00369206,0.440081,0.440081,0.229632
191154968,1447,1034,1084040,4271.69,34409400,499694,0.00394053,0.460956,0.460956,0.550413
191157365,1447,15761,34969,28.3816,993379,3922.35,0.000811621,0.112167,0,0
191161743,1447,16338,874225,1206.48,26755000,141871,0.00138005,0.162282,0.162282,0.500059
191166369,1447,16999,69938,116.798,2574860,13611.1,0.00167003,0.194617,0.194617,0.158033
191168373,1447,17263,418682,2008.07,12571000,243011,0.00479617,0.58042,0.580218,0.278374
191154268,1447,856,32346300,42603.5,994525000,5138250,0.00131711,0.158851,0.158851,0.700622
191164561,1447,16715,34969,87.2929,1200490,10416.9,0.00249629,0.29789,0,0
191155392,1447,1113,174845,101.492,5329350,11775.6,0.000580468,0.0673487,0.0673487,0.365791
191169591,1447,17444,1428180,9419.28,37018900,1209190,0.00659531,0.846667,0.827936,0.857748
191168133,1447,17228,244782,1048.22,6235220,124216,0.00428225,0.507456,0.507456,0.258149
191155982,1447,10708,1958260,7868.23,69849000,955483,0.00401796,0.487924,0.487924,0.257506
191165909,1447,16937,34969,266.019,1473890,32266.4,0.00760728,0.922714,0,0
191158130,1447,15865,1813630,3128.67,53371700,371167,0.00172509,0.204654,0.20492,0.439271
191161332,1447,16289,209814,305.388,6626710,37689.5,0.00145552,0.179633,0.179633,0.418395
191152207,1447,454,419628,1501.05,13010800,192118,0.0035771,0.457828,0.457828,0.382244
191162717,1447,16453,2552740,6721,86811300,867524,0.00263286,0.339841,0.339841,0.79568
191152099,1447,414,279752,319.996,8558990,37311.1,0.00114386,0.133372,0.133372,0.711189
191168822,1447,17333,594392,4999.77,21144700,598480,0.00841158,1.00688,1.00685,0.15192
191169583,1447,17443,1428180,9419.28,37018900,1209190,0.00659531,0.846667,0.827936,0.857748
191158392,1447,15910,2338540,7674.16,77767700,951906,0.0032816,0.407051,0.407102,0.319278
191164037,1447,16647,69938,122.188,2105030,14462,0.00174708,0.206783,0.206783,0.324299
191160998,1447,16252,104907,132.394,3049110,15824.9,0.00126201,0.150847,0.150847,0.263461
191161012,1447,16253,1153980,1471.1,33776300,177575,0.00127481,0.153881,0.153881,0.368238
191171183,1447,111220930,34193.1,93.1649,929531,10951.8,0.00272467,0.320293,0,0
191154529,1447,891,209814,956.273,7218380,120834,0.00455772,0.57591,0.57591,0.286763
191170714,1447,111220654,524535,2555.9,16791500,309631,0.0048727,0.590296,0.590296,0.243657
191165608,1447,16873,244783,711.283,8479380,84497.1,0.00290577,0.345192,0.345192,0.1599
191163272,1447,16546,104907,233.911,3577590,29830.9,0.0022297,0.284356,0.284356,0.245534
191152642,1447,571,5070500,4058.08,144081000,481692,0.00080033,0.0949989,0.0949989,0.432531
191163943,1447,16632,1538640,4049.97,52448100,480420,0.00263218,0.312237,0.312237,0.29107
191157040,1447,15701,453884,552.357,9475890,67475.9,0.00121696,0.148663,0.148811,0.567668
191164403,1447,16701,944163,1773.9,32065800,211376,0.00187881,0.223876,0.223876,0.339918
191167787,1447,17173,314721,1671.06,10187600,203274,0.00530967,0.645887,0.645887,0.484289
191170205,1447,17556,243641,2017.99,8525330,251102,0.00828263,1.03063,1.02997,0.193654
191157941,1447,15838,979132,444.768,28884700,56652.2,0.000454247,0.0578596,0.0578596,0.575188
191162740,1447,16457,279752,488.63,9620310,56398.2,0.00174666,0.201601,0.201601,0.436096
191163829,1447,16616,1153980,2846.54,40710400,338201,0.00246672,0.293074,0.293074,0.389958
191151760,1447,344,139876,741.199,4187330,85356.5,0.00529897,0.61023,0.61023,0.2417
191153223,1447,666,244779,1724.38,9741800,209237,0.00704465,0.854803,0.8548,0.193557
191154095,1447,797,5070500,8049.3,154754000,955911,0.00158748,0.188524,0.188524,0.494621
191155408,1447,1118,174845,449.509,5790500,55434.8,0.0025709,0.317051,0.317051,0.431564
191152750,1447,587,419628,1217.04,14568300,143928,0.00290029,0.342988,0.342988,0.44607
191155231,1447,1082,209814,990.428,6574210,115192,0.00472051,0.549019,0.549019,0.337039
191158273,1447,15899,804287,1390.4,24082300,170326,0.00172873,0.211773,0.211773,0.331903
191156796,1447,15672,209350,754.329,6632170,91995.7,0.00360319,0.439434,0.43971,0.425185
191158687,1447,15937,5677340,20923.6,155013000,2551240,0.00368546,0.449372,0.449195,0.725628
191157898,1447,15832,1701160,3416.32,45315100,439505,0.00200823,0.258356,0.258288,0.581576
191152813,1447,596,3384950,4872.14,96261800,578330,0.00143935,0.170853,0.170792,0.540468
191154703,1447,942,4895650,14480.8,148069000,1700850,0.00295788,0.34742,0.34742,0.46461
191153039,1447,642,656395,2091.2,15694800,254957,0.00318588,0.388421,0.385373,0.722801
191157802,1447,15816,1048100,1820.37,28176300,215807,0.00173683,0.205902,0.205812,0.599577
191159948,1447,16080,594473,2102.62,20587900,275215,0.00353694,0.462956,0.462956,0.384985
191156603,1447,15623,5725890,5442.35,141490000,663254,0.000950481,0.115834,0.115402,0.534493
191152142,1447,438,279752,644.293,9120100,80099.7,0.00230308,0.286324,0.286324,0.254696
191170198,1447,17553,104894,578.253,4033130,69823.4,0.00551275,0.665658,0.66565,0.161407
191154810,1447,977,384659,1105.32,12857200,129051,0.00287351,0.335495,0.335495,0.158197
191166135,1447,16972,559504,4027.29,22281700,483479,0.00719797,0.864121,0.864121,0.207221
191160919,1447,16242,244782,280.967,7038230,33424.2,0.00114782,0.136546,0.136547,0.297104
191169733,1447,17469,620640,3490.16,19763700,436438,0.00562348,0.703207,0.700628,0.35654
191164120,1447,16662,104907,175.453,4149350,20268,0.00167246,0.1932,0.1932,0.0700802
191169083,1447,17365,314721,2248.01,13127800,267792,0.00714286,0.850887,0.850887,0.0796889
191151039,1447,7,2587690,12986,91478700,1601710,0.00501837,0.618976,0.618975,0.317538
191151750,1447,342,6885200,10272.5,204985000,1218530,0.00149197,0.176978,0.177048,0.6155
191155340,1447,1100,3426960,8584.54,110890000,1169080,0.002505,0.341142,0.341142,0.712195
