id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190922946,1159,105,69938,6057.61,2361040,985170,0.086614,14.0863,14.0863,0.0167277
190925684,1159,700,454597,56866.9,18088200,7877080,0.125093,17.3276,17.3276,0.0897754
190926994,1159,10680,4356140,220645,154139000,34062100,0.0506516,7.81933,7.80996,0.185297
190927510,1159,15708,104907,10555.7,3961930,1410830,0.10062,13.4484,13.4484,0.0298597
190929807,1159,17042,1363790,123610,45367800,19276600,0.0906371,14.1346,14.1346,0.129598
190928357,1159,16104,10070900,1117400,351816000,160108000,0.110954,15.8981,15.8979,0.184197
190929968,1159,17244,1153960,100224,37137900,15564700,0.0868519,13.4881,13.4881,0.0781012
190930114,1159,17443,1463290,108342,42666500,17372100,0.0740399,11.8719,11.8719,0.436986
190926559,1159,981,498345,5509.06,3988270,688625,0.0110547,1.38182,1.32364,0.331789
190926848,1159,1105,384659,34119.5,12356500,4512910,0.0887005,11.7322,11.7322,0.130328
190929724,1159,16957,524535,47086.9,17519200,7221610,0.0897688,13.7677,13.7677,0.119327
190930241,1159,111220634,524535,47086.9,17519200,7221610,0.0897688,13.7677,13.7677,0.119327
190926086,1159,827,1014100,125913,39801200,17211000,0.124162,16.9717,16.9717,0.116669
190929173,1159,16633,909194,87377.9,30665400,12500700,0.0961048,13.7493,13.7493,0.0685921
190930144,1159,17483,104907,10650.5,4005440,1575310,0.101523,15.0162,15.0162,0.129815
190927858,1159,15870,2098140,170005,65800000,22726100,0.0810266,10.8316,10.8316,0.143789
190921238,1159,8,1046770000,87411200,33889800000,12489300000,0.0835056,11.9313,11.9168,0.339943
190926489,1159,961,22539100,2286120,766936000,336628000,0.101429,14.9352,14.9238,0.208785
190928012,1159,15917,8007460,786208,289642000,112599000,0.0981844,14.0618,14.0617,0.199717
190928680,1159,16325,7588270,616202,231903000,87708300,0.0812045,11.5584,11.5584,0.218622
190930270,1159,111220732,104907,12150.9,4110690,1839880,0.115825,17.5382,17.5382,0.0410312
190924244,1159,364,174845,18251.4,6028780,2631050,0.104386,15.0479,15.0479,0.0781791
190926522,1159,972,7273550,700278,223694000,93765200,0.0962772,12.8913,12.8913,0.374639
190924625,1159,455,69938,8011.95,2623580,1070600,0.114558,15.3079,15.3079,0.0116511
190929371,1159,16731,34969,3787.26,1245670,552497,0.108303,15.7996,0,0
190925793,1159,746,3217150,352088,111652000,48972200,0.109441,15.2222,15.2222,0.212065
190929541,1159,16849,419628,47310.3,15920300,6965740,0.112743,16.5998,16.5998,0.0861659
190929592,1159,16880,559504,61865.5,20850100,9021610,0.110572,16.1243,16.1243,0.154001
190924713,1159,473,2482790,213747,82502100,31474300,0.0860915,12.677,12.677,0.15005
190927075,1159,10704,1643540,172754,64187300,27533800,0.105111,16.7527,16.7527,0.126942
190925478,1159,637,10210900,1008700,333349000,147206000,0.0987865,14.4165,14.4165,0.131603
190929861,1159,17098,874060,65217.4,28081400,10259100,0.0746144,11.7374,11.7371,0.257949
190928062,1159,15948,1013980,118535,36627100,15807300,0.1169,15.5894,15.5895,0.076482
190927550,1159,15727,139876,15112.4,5303980,2051340,0.108042,14.6654,14.6654,0.121263
190929324,1159,16703,2902430,271560,96619900,38573700,0.093563,13.2901,13.2901,0.155416
190929876,1159,17116,384659,33331.2,12205400,5120500,0.0866514,13.3118,13.3118,0.0892497
190928221,1159,16049,3461730,331102,108090000,44664300,0.0956462,12.9023,12.7911,0.337673
190929781,1159,17025,9465650,710611,285687000,110063000,0.0750725,11.6276,11.6148,0.367455
190928396,1159,16131,14512100,1162490,437948000,183274000,0.0801046,12.629,12.629,0.211857
190926829,1159,1097,40738900,4136300,1438230000,569833000,0.101532,13.9875,13.9875,0.214478
190930278,1159,111220760,909194,87136.4,30212600,13264200,0.0958392,14.589,14.589,0.0990601
190926485,1159,958,2342920,237513,87042700,32667400,0.101375,13.943,13.943,0.10468
190926696,1159,1041,9414130,282571,162600000,44216400,0.0300156,4.69681,4.66618,1.11554
190922931,1159,101,2022510,124006,59155600,19446100,0.061313,9.61483,9.60271,0.279592
190927916,1159,15903,413127000,36544900,13110600000,5199940000,0.0884591,12.5868,12.5561,0.372296
190926826,1159,1096,874225,71785.5,27030300,9612940,0.0821133,10.996,10.996,0.143828
190927508,1159,15705,174845,15399.9,5908130,2090540,0.0880777,11.9565,11.9565,0.172708
190929768,1159,17008,839256,81791.3,28999400,11223200,0.0974569,13.3728,13.3728,0.108347
190930210,1159,17581,1502330,79401.3,39559400,12422200,0.0528521,8.26861,8.26476,0.520885
190924858,1159,509,3287090,292129,105946000,44260000,0.0888718,13.4648,13.4648,0.09329
190925287,1159,585,419628,42093.7,14625800,5609040,0.100312,13.3667,13.3667,0.169513
190928740,1159,16375,48781800,4530750,1579930000,633266000,0.0928779,12.9816,12.9816,0.14894
190929488,1159,16800,174845,15150.8,5517700,2141430,0.0866526,12.2476,12.2476,0.151727
190929919,1159,17176,664403,58906.9,21587400,8916870,0.0886614,13.4209,13.4208,0.159986
190923353,1159,159,10626900,956037,360518000,136883000,0.0899642,12.8809,12.8806,0.25425
190929952,1159,17223,6075680,521047,196503000,79685300,0.0857595,13.1155,13.1061,0.279333
190929999,1159,17282,1643540,119054,50711700,18953000,0.0724373,11.5318,11.5318,0.275464
190927600,1159,15767,3391990,275680,111829000,36558200,0.0812739,10.7778,10.7778,0.292868
190926573,1159,987,13672900,1232050,456807000,191961000,0.0901092,14.0396,14.0396,0.244042
190927115,1159,10735,1503670,120187,57717200,17550900,0.0799295,11.6721,11.6721,0.167572
190924311,1159,379,244594,12068.6,6285290,1866950,0.0493415,7.63285,7.62997,0.517052
190929125,1159,16601,279752,25222.3,9135880,3539190,0.0901595,12.6512,12.6512,0.178281
190929852,1159,17087,174845,16370.2,5984180,2388590,0.0936271,13.6612,13.6612,0.118732
190930316,1159,111220878,1841840,195337,66368800,28951700,0.106055,15.7189,15.7005,0.0990589
190923505,1159,202,2762550,306876,104213000,46367700,0.111084,16.7844,16.7844,0.134893
190928592,1159,16258,384659,32933.4,11654700,4656300,0.0856172,12.105,12.105,0.182295
190930169,1159,17519,314721,19436,8973770,3057430,0.0617563,9.71474,9.71474,0.359125
190925426,1159,622,69938,5389.39,2173250,770138,0.0770596,11.0117,11.0117,0.0713663
190929763,1159,17000,209814,24233.3,8052260,3456830,0.115499,16.4757,16.4757,0.113238
190927142,1159,182305713,139876,16324.6,5108170,2338730,0.116708,16.72,16.72,0.216989
190925725,1159,714,11085200,1240960,378849000,172441000,0.111948,15.556,15.556,0.244715
190929746,1159,16975,1084040,87908.9,33550100,13205200,0.0810938,12.1815,12.1815,0.23276
190926414,1159,927,104907,11917.9,3826120,1604230,0.113604,15.2919,15.2919,0.195708
190927993,1159,15907,43927300,2805840,1493280000,414960000,0.0638746,9.44652,9.39092,0.386827
190929946,1159,17216,279752,22854.1,8884610,3501720,0.0816941,12.5172,12.5172,0.1008
190927149,1159,15565,1020970000,84908400,32961300000,12147700000,0.0831647,11.8982,11.8847,0.344085
190923386,1159,170,1188950,113168,39610800,16200000,0.0951839,13.6255,13.6255,0.131379
190924192,1159,350,69938,5509.68,2118480,818246,0.0787795,11.6996,11.6996,0.0273448
190925366,1159,605,979132,99187.7,34819900,14845500,0.101302,15.1619,15.1619,0.195596
190926678,1159,1033,4126150,253089,146641000,39246200,0.0613377,9.51158,9.51145,0.218819
190930075,1159,17388,453315,26651.3,11338300,4247510,0.058792,9.36988,9.36966,0.242445
190923970,1159,294,17414600,1864330,622956000,257511000,0.107056,14.7871,14.7871,0.107777
190929055,1159,16530,2622680,232893,83011100,32088400,0.0887996,12.235,12.235,0.176683
190929061,1159,16536,1608570,152135,52279600,21038400,0.0945776,13.0789,13.0789,0.144705
190929180,1159,16638,384659,31408.8,11634300,4737420,0.0816537,12.3159,12.3159,0.176059
190923684,1159,244,13011200,874918,452939000,129456000,0.0672436,9.94962,9.94851,0.310672
190927386,1159,15613,909194,100896,34381600,13809300,0.110973,15.1885,15.1885,0.186311
190929805,1159,17041,979132,80531.9,30813700,12721100,0.0822483,12.9922,12.9922,0.125902
190924416,1159,416,411183,36923.4,12672500,5365780,0.089798,13.0496,13.0171,0.190988
190925344,1159,597,3846590,407141,141351000,57106400,0.105845,14.846,14.846,0.185564
190930233,1159,17645,139876,9867.23,4147750,1564990,0.0705427,11.1884,11.1884,0.286993
190924969,1159,525,489566,53077.6,17805700,7426120,0.108418,15.1688,15.1688,0.135722
190926579,1159,989,944163,69672,35610100,10527200,0.0737923,11.1498,11.1498,0.153246
190926721,1159,1050,944163,105266,35397100,14626500,0.111491,15.4915,15.4915,0.166294
190925338,1159,596,3391990,376930,129000000,54774200,0.111124,16.1481,16.1481,0.17572
190930066,1159,17375,1747590,176974,61125900,27890400,0.101267,15.9593,15.9583,0.129223
190930190,1159,17549,1114880,111879,39669400,16623500,0.100351,14.9106,14.9043,0.131467
190930272,1159,111220746,244782,13230.9,6868590,2062120,0.0540516,8.42431,8.4243,0.200243
190923323,1159,149,2587710,264858,89948800,34864200,0.102352,13.473,13.473,0.0809809
190925696,1159,703,15561000,1601510,531180000,217751000,0.102918,13.9934,13.9934,0.211565
190928325,1159,16085,594473,49423.9,18657600,7010150,0.0831391,11.7922,11.7922,0.196613
190929759,1159,16996,3636780,355774,125677000,50386400,0.0978267,13.8547,13.8547,0.182604
190923547,1159,212,14893100,905688,461908000,134393000,0.0608127,9.02384,8.92002,0.439181
190925614,1159,679,2168080,227537,77800200,33065900,0.104949,15.2513,15.2513,0.172323
190925975,1159,783,524535,66616,19769800,9076610,0.127,17.3041,17.3041,0.0988679
190928472,1159,16180,174845,16453.5,6172400,2298610,0.0941034,13.1465,13.1465,0.0500063
190930131,1159,17465,104907,10514.2,3738330,1731800,0.100224,16.508,16.508,0.0966595
190924128,1159,334,1783300,200251,62765900,26891100,0.112293,15.0794,15.0794,0.0785933
190925699,1159,704,349519,32364,10126900,4385880,0.092596,12.5484,12.5467,0.158057
190929092,1159,16575,384659,38232,13052300,5472110,0.0993918,14.2259,14.2259,0.0594312
190928345,1159,16096,69938,7129.92,2491650,946412,0.101946,13.5322,13.5322,0.0385685
190929897,1159,17148,1503670,155528,53846000,24471600,0.103432,16.2746,16.2746,0.19828
190928141,1159,15999,1031430,94669,31965700,13417400,0.0917839,13.0085,12.9733,0.183081
190926218,1159,878,524531,6029.42,3960700,769680,0.0114949,1.46737,1.46736,0.580891
190926188,1159,861,944162,89169.6,30767100,13363700,0.0944431,14.154,14.154,0.274995
190929720,1159,16954,1084040,101798,36549500,15584000,0.093906,14.3759,14.3759,0.10872
190929624,1159,16903,69938,6918.24,2390950,1004940,0.0989196,14.369,14.369,0.0382198
190928083,1159,15959,2761200,189574,106227000,26083400,0.0686563,9.44642,9.44764,0.166553
190929522,1159,16827,454597,47566.4,16834100,7327570,0.104634,16.1188,16.1188,0.093648
190929976,1159,17256,1503670,135353,50058400,21350800,0.090015,14.1991,14.1991,0.0924164
190929194,1159,16650,46718600,4387190,1625040000,609736000,0.0939068,13.0512,13.0512,0.203547
190929586,1159,16876,7833060,729942,259983000,105209000,0.0931874,13.4314,13.4314,0.213901
190930070,1159,17380,5136790,358538,145239000,56208800,0.0697982,10.9424,10.9405,0.39346
190920974,1159,1,69938,5663.88,2162120,811818,0.0809843,11.6077,11.6077,0.332803
190926230,1159,883,279752,27760,9943040,3964410,0.0992309,14.1712,14.1712,0.101334
190927513,1159,15709,104907,10555.7,3961930,1410830,0.10062,13.4484,13.4484,0.0298597
190928772,1159,16389,174845,16306.9,6064160,2201870,0.0932649,12.5933,12.5933,0.0718205
190929986,1159,17265,209693,15996.1,6542050,2610570,0.0762837,12.4495,12.4497,0.0643265
190926071,1159,821,4228030,262116,102903000,34305100,0.0619948,8.11374,8.1105,0.302418
190929169,1159,16631,3636780,344761,121331000,50060400,0.0947985,13.765,13.765,0.0912442
190927422,1159,15632,419628,35704.2,13033900,5067190,0.0850854,12.0754,12.0754,0.21429
190930195,1159,17556,244628,25820.8,8959610,3991270,0.105551,16.3156,16.3147,0.0728546
190930209,1159,17579,174845,16260.6,6063890,2606050,0.0930001,14.9049,14.9049,0.10898
190927013,1159,10686,2028070,121329,71211900,18821200,0.0598246,9.28033,9.28015,0.239107
190929073,1159,16549,69938,6544.16,2315800,901557,0.0935708,12.8908,12.8908,0.14938
190929641,1159,16920,64248400,3235960,2048850000,502395000,0.0503664,7.81957,7.81009,0.392096
190930081,1159,17397,244720,12367.3,5789660,1914050,0.0505366,7.82141,7.82008,0.533675
190929154,1159,16619,559504,50096.2,17934100,7081770,0.0895369,12.6572,12.6572,0.0530413
190928336,1159,16092,34969,3612.67,1197270,498998,0.103311,14.2697,0,0
190928343,1159,16095,139876,14001.8,4815100,1915750,0.100102,13.6961,13.6961,0.122692
190925831,1159,765,104907,10706.6,3662600,1611650,0.102058,15.3626,15.3626,0.042153
190923015,1159,122,1748450,140053,54380700,22400100,0.0801013,12.8115,12.8114,0.245761
190925589,1159,674,34969,3584.71,1406950,541332,0.102511,15.4803,0,0
190930032,1159,17327,454475,24442,10954600,4038330,0.0537809,8.88571,8.88568,0.385591
190929441,1159,16767,384659,34369,13524800,4955220,0.0893494,12.8821,12.8821,0.0941158
190927389,1159,15615,909194,100896,34381600,13809300,0.110973,15.1885,15.1885,0.186311
190927363,1159,15605,489566,57471.3,18540900,7806500,0.117392,15.9458,15.9458,0.0959632
190930228,1159,17615,34969,3649.18,1286140,574023,0.104355,16.4152,0,0
190928272,1159,16078,839256,74894.8,29641000,9930400,0.0892396,11.8324,11.8324,0.143525
190928375,1159,16115,14756900,1308530,510858000,206765000,0.0886725,14.0114,14.0114,0.222847
190923376,1159,165,2552740,262675,89872800,36877000,0.102899,14.4461,14.4461,0.190133
190926202,1159,869,69938,6538.15,2308090,868764,0.093485,12.4219,12.4219,0.0757094
190928091,1159,15963,804178,55405.4,29294000,7618760,0.0688969,9.47397,9.47411,0.0980889
190926432,1159,936,7133300,427294,276351000,65377900,0.0599013,9.16517,9.16516,0.102631
190924220,1159,359,2272980,187692,73465500,24589800,0.0825753,10.8183,10.8183,0.243008
190928597,1159,16262,34969,2734.7,1085160,351528,0.0782035,10.0526,0,0
190924055,1159,319,2342800,260518,82849900,34965500,0.1112,14.9247,14.9247,0.0905215
190924871,1159,512,123394000,6985250,4251400000,1065410000,0.0566093,8.63421,8.62874,0.313084
190928651,1159,16298,419628,48216.7,15699900,6679620,0.114904,15.918,15.918,0.0931724
190922959,1159,111,979132,98523.3,33511000,12948700,0.100623,13.2246,13.2246,0.236081
190927613,1159,15776,5245350,422897,174763000,55238800,0.0806233,10.531,10.531,0.169231
190929920,1159,17178,664403,58906.9,21587400,8916870,0.0886614,13.4209,13.4208,0.159986
190923649,1159,238,104907,8042.13,3153350,1202940,0.0766596,11.4667,11.4667,0.109163
190928365,1159,16110,2482800,303650,92937700,43481100,0.122302,17.5129,17.5129,0.0713425
190929620,1159,16901,489566,56352.2,18324600,8142320,0.115106,16.6317,16.6317,0.0701258
190926053,1159,811,3951500,386852,148864000,53578600,0.0979002,13.5591,13.5591,0.156443
190927757,1159,15830,4091370,254168,111132000,36000500,0.062123,8.79912,8.79912,0.169692
190928774,1159,16391,139876,13251,4767600,1780340,0.0947341,12.728,12.728,0.0459312
190929722,1159,16956,1084040,101798,36549500,15584000,0.093906,14.3759,14.3759,0.10872
190927136,1159,182305705,1783420,183421,58072900,25383400,0.102848,14.233,14.233,0.187096
190928043,1159,15939,3042110,334912,113339000,49517800,0.110092,16.2775,16.2774,0.156365
190928828,1159,16426,174845,14208.6,5031650,1802000,0.0812639,10.3063,10.3063,0.0602282
190925519,1159,652,34969,3781.96,1308870,497582,0.108152,14.2292,0,0
190927132,1159,182305701,594473,42522.6,15410000,5630330,0.0715299,9.47113,9.47113,0.233231
190926688,1159,1038,5105470,555627,183260000,76142000,0.10883,14.9138,14.9138,0.0583273
190930311,1159,111220868,104907,10650.5,4005440,1575310,0.101523,15.0162,15.0162,0.129815
190930002,1159,17287,69938,1796.04,1318190,291418,0.0256805,4.16681,4.16681,0.194929
190929197,1159,16652,454597,48073.4,16819400,6597520,0.10575,14.5129,14.5129,0.215576
190923976,1159,295,3147170,328830,105139000,44478300,0.104484,14.1328,14.1328,0.133768
190927876,1159,15876,244783,22293.5,8005340,3006590,0.0910745,12.2827,12.2827,0.0884028
190929769,1159,17009,244783,22617.2,8217830,3173020,0.0923971,12.9626,12.9626,0.0867712
190925128,1159,571,5280320,518673,178632000,67530400,0.0982275,12.7891,12.7891,0.108286
190927001,1159,10683,4606160,204921,139768000,32251100,0.0444884,7.00174,6.99804,0.405721
190921705,1159,36,314098,22641.6,7813210,2987240,0.0720846,9.51054,9.5082,0.17587
190929456,1159,16776,629442,61526.5,21527200,8807540,0.0977477,13.9926,13.9926,0.155147
190926470,1159,954,34969,3868.09,1263180,537439,0.110615,15.369,0,0
190926586,1159,996,1047130,89184.8,28678100,12357300,0.0851705,11.8011,11.7967,0.241604
190926784,1159,1080,47802600,4006900,1549390000,639500000,0.0838218,13.3779,13.3779,0.226913
190930091,1159,17409,244783,17095,7153860,2671550,0.0698374,10.9139,10.9139,0.18802
190926929,1159,1127,174845,13870,4731200,1815910,0.0793276,10.3858,10.3858,0.176711
190929029,1159,16500,559504,33883.6,15154700,5233790,0.0605602,9.35434,9.35434,0.206404
190930231,1159,17640,209812,11900.3,5663930,1883440,0.0567191,8.9768,8.97675,0.472346
190927684,1159,15793,1853360,170849,60273900,23308500,0.0921838,12.5764,12.5764,0.144909
190924050,1159,318,69938,4965.98,2013170,716313,0.0710055,10.2421,10.2421,0.0839467
190926570,1159,985,25459200,2292700,705451000,321569000,0.090054,12.6308,12.6089,0.494932
190928683,1159,16327,279752,25564.2,9160400,3287640,0.0913815,11.752,11.752,0.154572
190929021,1159,16495,2272980,213023,73769600,30541400,0.0937195,13.4367,13.4367,0.0687194
190921478,1159,23,1433730,159130,51495600,22772600,0.110991,15.8835,15.8835,0.181905
190923929,1159,281,908997,38660.8,16443700,5219780,0.0425313,5.74234,5.74142,0.437871
190928224,1159,16050,337379,24331.4,8446660,3284700,0.0721189,9.73594,9.45626,0.572565
190923841,1159,259,244357,18046.3,6425310,2575280,0.0738524,10.539,10.5385,0.189905
190925534,1159,656,5517440,216327,91070500,29100100,0.0392079,5.27421,5.27313,0.62851
190928138,1159,15997,2811970,285033,92565300,39719400,0.101364,14.1251,14.1032,0.169277
190930041,1159,17340,2168080,179023,69788000,28384200,0.0825722,13.0919,13.0919,0.202834
190925451,1159,630,1223920,164407,46135800,23459200,0.134329,19.1674,19.1674,0.125904
190928052,1159,15944,2028200,167387,64407800,21846000,0.0825298,10.7711,10.7711,0.0877955
190924411,1159,414,139876,15052.4,4912870,2036500,0.107613,14.5593,14.5593,0.0559226
190927825,1159,15857,36927300,2976420,1165890000,381689000,0.0806022,10.3362,10.3362,0.166504
190929829,1159,17056,1958260,152393,60270000,23115100,0.0778206,11.8039,11.8039,0.194428
190930341,1159,127201621,34966.9,922.655,745397,146516,0.0263865,4.19013,0,0
190921511,1159,26,5944730,659633,215892000,91733900,0.110961,15.4311,15.4311,0.0925599
190923616,1159,231,34969,3335.92,1212530,483918,0.0953966,13.8385,0,0
190924319,1159,381,3357020,208897,92529700,32672200,0.0622269,9.73248,9.73248,0.259877
190928722,1159,16355,7203610,663510,233019000,96689300,0.0921079,13.4223,13.4223,0.157483
190929314,1159,16698,6399330,589156,236503000,82179600,0.0920653,12.8419,12.8419,0.171704
190926948,1159,1140,477922,35820.3,12835300,4978770,0.0749502,10.4175,10.3476,0.254326
190928507,1159,16191,4196280,394252,145963000,55269400,0.0939528,13.1711,13.1711,0.154917
190928848,1159,16435,1433730,131371,46244300,18782900,0.0916289,13.1008,13.1008,0.0837111
190923540,1159,211,3741680,348662,113943000,46581600,0.0931832,12.4494,12.4494,0.301777
190926812,1159,1090,384659,39216.9,13729000,5406860,0.101952,14.0562,14.0562,0.0879301
190927406,1159,15622,15316400,1320140,502196000,182076000,0.0861913,11.8876,11.8876,0.41138
190925067,1159,551,559504,43417.6,17321300,5833130,0.0776002,10.4255,10.4255,0.120919
190928658,1159,16302,174845,14410.7,5660670,2044270,0.08242,11.6919,11.6919,0.164447
190928747,1159,16379,139876,10840.9,4214510,1505570,0.0775034,10.7636,10.7636,0.122798
190929023,1159,16496,34969,3369.81,1177600,472160,0.0963658,13.5023,0,0
190929879,1159,17121,489564,43446,15765600,6557300,0.0887444,13.3942,13.3942,0.0901404
190929909,1159,17163,349626,21212.6,10577200,3321750,0.0606725,9.50088,9.50093,0.228844
190928868,1159,16447,209814,19299.4,6647670,2645720,0.0919831,12.6098,12.6098,0.0964695
190927178,1159,15581,34969,2609.07,1240100,345465,0.074611,9.87917,0,0
190929848,1159,17083,174845,14344.8,5554950,2058920,0.0820429,11.7757,11.7757,0.235696
190930013,1159,17302,104907,11418.1,3755910,1724400,0.10884,16.4374,16.4374,0.0527911
190925484,1159,638,769318,94154.7,28419500,12803000,0.122387,16.642,16.642,0.115411
190924975,1159,526,1503430,115898,45020400,16937900,0.0770893,11.2661,11.2653,0.205147
190929251,1159,16663,104907,6678.45,2882820,904478,0.0636607,8.62171,8.62171,0.122964
190926733,1159,1057,3006600,334324,102769000,45504500,0.111197,15.1349,15.1333,0.195297
190927751,1159,15828,7553300,593581,223461000,84422800,0.0785857,11.1769,11.1769,0.287368
190924496,1159,446,384659,29782.1,12372700,4799520,0.0774246,12.4773,12.4773,0.0939246
190927777,1159,15838,979132,63412.5,30925700,8171860,0.064764,8.34603,8.34603,0.162889
190930276,1159,111220756,979099,95448.1,33692000,14235900,0.0974856,14.5398,14.5398,0.169148
190930246,1159,111220656,34969,2333.21,1055330,369617,0.0667222,10.5698,0,0
190930067,1159,17376,34969,3265.56,1173210,508403,0.0933845,14.5387,0,0
190927491,1159,15696,839256,95452.6,34565900,13247400,0.113735,15.7847,15.7847,0.217739
190929139,1159,16610,139876,11865.1,4421750,1660350,0.0848259,11.8701,11.8701,0.19878
190928152,1159,16008,8266660,319463,133058000,43677500,0.0386447,5.28357,5.27899,0.792627
190930125,1159,17456,454597,35086.8,14498300,5470270,0.0771822,12.0332,12.0332,0.184851
190929798,1159,17036,2517770,221221,82824600,34274800,0.0878641,13.6132,13.6132,0.135824
190929398,1159,16749,34969,4074,1323550,542756,0.116503,15.5211,0,0
190930047,1159,17347,629442,47394,19914800,7631660,0.0752953,12.1245,12.1245,0.309074
190927414,1159,15627,839256,71774,29136200,9378850,0.085521,11.1752,11.1752,0.439877
190928834,1159,16429,2692610,296228,92368500,43926000,0.110015,16.3135,16.3135,0.104187
190930186,1159,17543,139857,12767.5,4677900,1916170,0.0912898,13.7009,13.7009,0.145569
190925375,1159,607,3666050,227356,109036000,35376300,0.0620166,9.64969,9.64294,0.280089
190928526,1159,16204,244783,21544.8,7935150,2818020,0.0880158,11.5123,11.5123,0.118793
190924026,1159,308,1014100,116835,36867800,16577800,0.115211,16.3473,16.3473,0.0782815
190926698,1159,1042,1363790,153193,51731100,21387500,0.112329,15.6824,15.6824,0.176305
190928030,1159,15932,5385230,523802,181429000,72190300,0.0972665,13.4052,13.4052,0.226153
190928708,1159,16342,139876,11781,4498970,1748910,0.0842249,12.5033,12.5033,0.122548
190930076,1159,17389,453315,26651.3,11338300,4247510,0.058792,9.36988,9.36966,0.242445
190926108,1159,835,7658210,706901,250259000,102259000,0.0923063,13.3528,13.3528,0.18292
190926164,1159,852,3391990,335415,113749000,50613000,0.0988844,14.9213,14.9213,0.122828
190928734,1159,16365,769318,69878.3,24906800,10431600,0.0908315,13.5596,13.5596,0.1424
190924481,1159,441,244783,25842.5,8520630,3732600,0.105573,15.2486,15.2486,0.0864287
190927713,1159,15807,944163,83460.4,32624800,12184600,0.0883962,12.9052,12.9052,0.246511
190927497,1159,15699,489566,44731.2,16283500,6324970,0.0913691,12.9196,12.9196,0.272992
190929074,1159,16551,69938,6544.16,2315800,901557,0.0935708,12.8908,12.8908,0.14938
190929565,1159,16863,839256,69317.5,28294500,9925480,0.082594,11.8265,11.8265,0.154328
190924048,1159,315,231142000,20689900,6937390000,2839890000,0.0895118,12.2863,12.2545,0.421524
190929463,1159,16783,384659,38532.7,13342400,5612350,0.100174,14.5905,14.5905,0.186245
190922795,1159,87,279752,26958.5,10140900,3489630,0.0963658,12.474,12.474,0.0970416
190929890,1159,17136,34969,2186.29,930632,313083,0.0625209,8.95315,0,0
190922965,1159,112,69938,3785.16,2053340,575655,0.0541217,8.23094,8.23094,0.205781
190928579,1159,16251,104907,8210.19,3313330,1041780,0.0782616,9.93049,9.93049,0.0793891
190927360,1159,15604,1748450,199364,69168400,26825200,0.114024,15.3423,15.3423,0.191463
190927417,1159,15629,804287,93866.5,30483400,12857200,0.116708,15.9859,15.9859,0.172742
190925551,1159,663,2268860,226703,74264100,31299900,0.0999189,13.7954,13.7882,0.271193
190929508,1159,16819,9021920,577138,328252000,87231300,0.0639707,9.66882,9.6688,0.19533
190929989,1159,17271,839256,70139.4,27111100,11068100,0.0835733,13.188,13.188,0.157567
190930077,1159,17390,699317,56751,21986900,8920560,0.081152,12.7561,12.7552,0.360746
190928255,1159,16068,4301180,566632,163406000,79509300,0.131739,18.4855,18.4855,0.120729
190930177,1159,17529,1538610,101919,45048300,15398100,0.066241,10.0078,10.0078,0.344351
190930297,1159,111220820,979131,107645,35694200,15978000,0.10994,16.3185,16.3185,0.059048
190925817,1159,757,139876,13572.7,4828410,1914000,0.0970335,13.6835,13.6835,0.136386
190929955,1159,17227,244782,13230.9,6868590,2062120,0.0540516,8.42431,8.4243,0.200243
190929271,1159,16674,1993230,212061,70939500,29735200,0.10639,14.9181,14.9181,0.0948262
190925672,1159,694,944161,115168,33197800,16030300,0.121979,16.9783,16.9783,0.128201
190928616,1159,16273,34969,3727.81,1235280,530609,0.106603,15.1737,0,0
190929950,1159,17220,26546300,2146140,829260000,335761000,0.0808453,12.6481,12.6421,0.308278
190926855,1159,1109,69938,7403.12,2492380,995604,0.105853,14.2355,14.2355,0.048057
190928530,1159,16212,8147780,721122,261112000,99755300,0.0885053,12.2433,12.2433,0.292876
190924030,1159,310,944163,73028.7,32369800,10007400,0.0773476,10.5992,10.5992,0.166277
190929664,1159,16936,104907,8465.58,3498930,1337230,0.0806961,12.7468,12.7468,0.0686566
190929358,1159,16722,314721,26556,9848310,3760640,0.0843794,11.9491,11.9491,0.0548178
190928061,1159,15947,1608210,183867,57578000,24859600,0.11433,15.4579,15.4581,0.0805519
190929629,1159,16907,524535,43311.9,16198100,6204790,0.0825719,11.8291,11.8291,0.195923
190926458,1159,950,699380,55336.5,19290100,7232500,0.0791222,10.3413,10.3413,0.155505
190927530,1159,15718,69938,7571.34,2660140,1036940,0.108258,14.8265,14.8265,0.148075
190929478,1159,16793,944163,85267.9,30441000,12364100,0.0903106,13.0953,13.0953,0.124422
190929960,1159,17233,209814,21247.6,7262000,3231020,0.101269,15.3994,15.3994,0.121484
190929577,1159,16871,349690,33123.1,11713100,4745810,0.0947214,13.5715,13.5715,0.11049
190922807,1159,88,1748450,209576,67662600,28133700,0.119864,16.0906,16.0906,0.114506
190929944,1159,17214,69938,6309.89,2293930,972966,0.0902212,13.9118,13.9118,0.018889
190926004,1159,796,69938,8426.14,2689300,1138550,0.12048,16.2794,16.2794,0.05035
190926234,1159,886,13707800,1131080,456385000,157923000,0.0825136,11.5206,11.5206,0.302235
190928776,1159,16393,524535,52419.4,20096300,7414560,0.0999349,14.1355,14.1355,0.0773752
190929121,1159,16599,524535,55385.1,18285000,7915470,0.105589,15.0905,15.0905,0.042468
