id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191033343,1325,16797,699380,591.297,23477800,81966.2,0.000845458,0.117198,0.117198,0.825731
191035029,1325,17366,2902360,1273.47,97116800,160885,0.000438771,0.0554325,0.0554438,1.9994
191021994,1325,330,69938,42.5601,2318570,5095.63,0.00060854,0.0728593,0.0728593,0.718794
191023182,1325,632,7028770,10327.4,233185000,1343910,0.0014693,0.191201,0.191201,1.15244
191025709,1325,15598,94650.9,18.5123,1546080,2281.1,0.000195585,0.0241002,0.0228438,1.13129
191024538,1325,1107,4372880,1588.31,136862000,226966,0.000363219,0.0519031,0.052457,2.26015
191033324,1325,16788,104907,57.2997,3591970,7100.03,0.000546195,0.0676793,0.0676793,0.364086
191023668,1325,834,3671740,4725.79,98336200,618897,0.00128707,0.168557,0.168557,1.03049
191024612,1325,1129,162890000,151557,5215910000,22322400,0.000930427,0.13704,0.136806,4.45572
191034704,1325,17265,209196,66.443,4514260,7913,0.000317612,0.0378258,0.0377769,1.13911
191032664,1325,16626,5525100,5474.02,195431000,649265,0.000990754,0.117512,0.117512,0.966775
191029319,1325,16015,1958260,465.954,61307500,58880.2,0.000237943,0.0300675,0.0300675,0.94348
191026239,1325,15686,2893720,2019.11,60075000,272703,0.000697755,0.0942395,0.0970144,1.67233
191031159,1325,16211,15001700,13800.6,454679000,1853790,0.000919936,0.123572,0.123572,1.60792
191021958,1325,314,1049070,1176.66,33155000,137167,0.00112162,0.130751,0.130751,1.02154
191026211,1325,15682,79698.9,10.6091,971134,1185.23,0.000133115,0.0148714,0.0124272,1.02592
191033367,1325,16808,262113000,247502,8240490000,33243600,0.000944258,0.126829,0.126517,2.0232
191028368,1325,15913,2340300,3219.4,64677600,515423,0.00137563,0.220238,0.221103,1.58563
191033596,1325,16900,489566,241.561,16252600,28801.4,0.000493419,0.0588306,0.0588306,0.763285
191034592,1325,17212,1503670,521.143,47664100,59722.8,0.000346582,0.0397181,0.0397181,0.615707
191029974,1325,16069,5350260,2861.41,173633000,353287,0.000534817,0.0660318,0.0660318,1.15852
191031811,1325,16394,524535,762.942,17460100,113934,0.00145451,0.21721,0.21721,0.637688
191032793,1325,16656,209814,109.52,7376260,12736.4,0.000521985,0.0607031,0.0607031,0.804694
191022224,1325,435,349690,150.246,9501450,20396.8,0.000429654,0.0583284,0.0583284,0.53571
191023761,1325,868,209814,133.241,6437920,16698,0.000635044,0.0795849,0.0795849,0.320567
191033782,1325,16962,699380,677.169,22951100,78923.5,0.000968243,0.112848,0.112848,0.886356
191028401,1325,15922,7653720,7353.75,204384000,1026190,0.000960807,0.134077,0.134636,1.31187
191033856,1325,16998,314721,75.3074,10113900,9845.23,0.000239283,0.0312824,0.0312824,0.588794
191027426,1325,15815,1083760,273.032,35137600,34187.3,0.000251931,0.0315451,0.0315459,0.685066
191027010,1325,15739,572535000,407703,16133800000,57834500,0.0007121,0.101015,0.100906,2.32801
191021272,1325,64,769318,170.754,28233100,25351.4,0.000221955,0.0329531,0.0329531,2.02031
191022411,1325,523,3486950,1486.46,88515600,194098,0.000426291,0.055664,0.0556044,1.53061
191021830,1325,254,34010300,31507.4,1018240000,4095930,0.000926405,0.120432,0.120388,1.23977
191027417,1325,15814,1083760,273.032,35137600,34187.3,0.000251931,0.0315451,0.0315459,0.685066
191029041,1325,15984,5105470,5220.05,156909000,734177,0.00102244,0.143802,0.143802,1.74122
191021511,1325,180,2095550,1689.06,61943400,199008,0.000806023,0.0949667,0.0949676,0.7462
191023132,1325,623,225491000,97206.4,6803460000,13055500,0.000431088,0.0578981,0.0578807,2.06208
191025501,1325,15587,4099250,1032.13,102532000,133540,0.000251785,0.0325767,0.0325248,0.930991
191030304,1325,16091,69938,14.624,2307850,1998.97,0.000209099,0.028582,0.028582,0.136094
191030449,1325,16101,34969,7.42723,1408440,987.151,0.000212395,0.0282293,0,0
191033369,1325,16809,171326000,198101,5538750000,26862500,0.00115628,0.156792,0.156783,1.89288
191023631,1325,818,10106000,2850.34,315167000,424990,0.000282043,0.0420531,0.0420531,1.93636
191031605,1325,16310,15036700,8482.18,488008000,1135770,0.0005641,0.0755337,0.0755337,1.63838
191032686,1325,16631,3636780,3382.26,128875000,395798,0.000930017,0.108832,0.108832,0.93736
191033450,1325,16849,419628,944.622,13823500,126104,0.00225109,0.300514,0.300514,0.724517
191033859,1325,16999,69938,40.66,2117020,5968.11,0.000581372,0.0853343,0.0853343,0.506763
191022033,1325,348,7168640,8087,247391000,996570,0.00112811,0.139018,0.139018,1.05032
191026032,1325,15662,976584,263.516,24530900,32294.1,0.000269834,0.0330685,0.0330672,1.18274
191033481,1325,16859,174845,144.42,4635750,18607.4,0.00082599,0.106422,0.106422,0.413978
191026076,1325,15667,3560980,3262.53,74705300,409071,0.000916188,0.114876,0.112358,1.1666
191029521,1325,16040,5874790,3300.11,183538000,410466,0.00056174,0.069869,0.069869,1.402
191032904,1325,16688,5699950,4495.77,167478000,591805,0.000788739,0.103826,0.103826,1.16852
191033862,1325,17000,209814,77.4079,6827040,10618,0.000368936,0.0506068,0.0506068,0.434323
191034039,1325,17084,139876,94.9645,4541570,12353.2,0.000678919,0.0883155,0.0883155,0.602584
191029661,1325,16053,1258880,799.674,34734400,117152,0.000635224,0.0930601,0.0930601,1.17289
191027788,1325,15856,41605600,17353.8,1332310000,2209370,0.000417101,0.0531028,0.0530983,1.50687
191023861,1325,909,51176200,42103.9,1259580000,5196560,0.000822724,0.101542,0.10164,1.23502
191033815,1325,16978,1084040,1238.32,36748200,139140,0.00114232,0.128353,0.128353,1.22813
191032394,1325,16581,769318,900.15,23809400,102978,0.00117006,0.133856,0.133856,0.740706
191036212,1325,111220908,174728,15.6372,4776630,2040.18,8.94947e-05,0.0116763,0.0116705,0.791477
191027380,1325,15809,5500800,1618.13,168822000,205583,0.000294162,0.0373733,0.0371186,1.14705
191025944,1325,15630,594208,300.895,14965900,37141.6,0.000506379,0.0625061,0.0625768,1.4046
191035614,1325,17568,419456,16.1093,10197600,1894.48,3.84051e-05,0.00451651,0.00426248,0.874185
191023393,1325,743,1363790,1154.08,43372200,156785,0.00084623,0.114963,0.114963,0.992661
191030661,1325,16131,15561200,8620.54,444552000,1080410,0.000553976,0.0694298,0.0694298,1.02637
191032964,1325,16710,489566,839.951,17039100,120544,0.00171571,0.246225,0.246225,0.45282
191033648,1325,16947,26177800,34577.1,786019000,4651770,0.00132085,0.177699,0.1776,1.17046
191034996,1325,17352,40269900,21559.1,1171650000,2831220,0.000535365,0.070306,0.0701924,2.13507
191025892,1325,15624,2049320,884.593,49759800,110218,0.000431653,0.053783,0.0538292,1.3716
191035122,1325,17411,545211,157.997,14042100,22523.6,0.00028979,0.0413118,0.0420789,0.770338
191035784,1325,111220572,209814,117.191,7571630,13618.5,0.000558547,0.0649074,0.0649074,0.911394
191023276,1325,674,34969,17.2366,1026840,2012.23,0.000492911,0.0575432,0,0
191032103,1325,16457,279752,182.365,8931890,24911.2,0.00065188,0.0890474,0.0890474,0.418739
191033395,1325,16821,1503670,716.123,53863600,82161.7,0.000476251,0.0546409,0.0546409,0.46016
191032170,1325,16478,1293850,717.695,43382500,93624.9,0.000554696,0.0723613,0.0723613,1.26435
191027542,1325,15831,2045350,1038.81,30898700,155927,0.000507886,0.0762346,0.073938,1.3368
191032302,1325,16543,174845,58.4546,5853580,7686.18,0.000334322,0.04396,0.04396,0.340578
191027135,1325,15776,5245350,3604.01,162101000,453235,0.000687086,0.086407,0.086407,1.16354
191021417,1325,139,5350120,5180.68,153203000,597810,0.00096833,0.111738,0.111741,1.12387
191031789,1325,16387,1119010,1012.5,34987900,125098,0.000904823,0.111793,0.111793,1.28836
191021324,1325,95,20621300,28662.3,600254000,4270250,0.00138993,0.207079,0.20712,2.37536
191031675,1325,16332,4301190,2776.13,144320000,345503,0.000645432,0.0803274,0.0803274,1.79116
191021211,1325,30,34969,1.67076,971508,200.283,4.77783e-05,0.00572746,0,0
191034252,1325,17116,384659,99.6856,13080200,11298.7,0.000259153,0.0293734,0.0293734,0.392683
191026750,1325,15723,1293850,5423.91,46919800,749038,0.00419207,0.578921,0.578921,0.656383
191029517,1325,16039,5664980,3483.94,158957000,458624,0.000614996,0.0809578,0.0809578,1.26687
191036253,1325,124372452,34969,17.4775,1253030,2050.77,0.000499801,0.0586453,0,0
191025815,1325,15610,230887,87.3825,4762940,11114.3,0.000378465,0.0481375,0.0468468,1.11029
191031213,1325,16218,244783,32.6573,7121550,4035.77,0.000133413,0.0164871,0.0164871,0.883713
191022015,1325,340,1153980,529.747,35530700,66530.6,0.000459062,0.0576533,0.0576533,0.948362
191024349,1325,1046,1538640,1368.21,50305200,159391,0.000889238,0.103592,0.103592,1.47203
191029300,1325,16013,11889500,4577.56,396168000,572621,0.00038501,0.0481621,0.0481621,1.11307
191031485,1325,16265,594473,238.9,19187500,32021,0.000401869,0.0538646,0.0538646,1.17854
191034830,1325,17307,909050,284.085,29501700,35436.8,0.000312507,0.0389822,0.0389868,0.858508
191036222,1325,112892265,139876,652.96,4183880,80993,0.00466814,0.579034,0.579034,0.850489
191034240,1325,17115,944163,322.367,31145600,36280,0.000341432,0.0384256,0.0384256,0.653165
191024007,1325,974,3986420,2243.61,143597000,304441,0.000562814,0.0763696,0.076369,1.40067
191032973,1325,16713,139876,144.809,4424360,19363.1,0.00103526,0.13843,0.13843,0.177223
191032322,1325,16551,69938,97.0145,2081100,10990.8,0.00138715,0.15715,0.15715,0.383849
191033357,1325,16801,69938,42.0055,2299260,5787.85,0.00060061,0.0827569,0.0827569,0.144632
191027252,1325,15791,209814,32.1014,6193640,4395.71,0.000152999,0.0209505,0.0209505,0.83987
191021859,1325,266,594473,70.0289,16295700,9067.68,0.0001178,0.0152533,0.0152533,1.14547
191025976,1325,15653,1913700,809.422,46087800,98733.7,0.000422961,0.051593,0.0515132,1.16105
191022095,1325,382,39340100,29043.7,1137450000,3488800,0.000738272,0.088683,0.0886831,1.20048
191022196,1325,415,12483900,8272.4,348230000,1007560,0.000662645,0.0807083,0.0807084,1.08647
191030817,1325,16156,1119010,1052.81,33546300,144676,0.00094084,0.12929,0.12929,1.13152
191021205,1325,27,454597,319.856,15041800,40926.6,0.000703602,0.0900283,0.0900283,0.819101
191033916,1325,17028,629442,1204.8,18985200,188029,0.00191407,0.298723,0.298723,1.31401
191031687,1325,16336,244783,75.0126,7368600,9738.36,0.000306445,0.0397837,0.0397837,0.543108
191032193,1325,16487,4860690,3829.71,166263000,499248,0.000787894,0.102711,0.102711,1.48294
191034132,1325,17095,5315290,4561.37,160331000,681730,0.000858161,0.128258,0.128258,1.89251
191028570,1325,15942,8882990,4460.33,214807000,555050,0.00050212,0.0624846,0.0623453,1.2866
191029480,1325,16032,32905600,18086.3,843000000,2504630,0.000549643,0.0761156,0.0761154,1.63369
191032059,1325,16442,944163,794.223,31632800,107495,0.000841192,0.113852,0.113852,0.599235
191034751,1325,17283,804225,352.849,24808000,39863.8,0.000438744,0.049568,0.0495656,0.65592
191031847,1325,16405,279752,143.087,9258390,16834.9,0.000511477,0.0601778,0.0601778,0.90999
191032574,1325,16608,314721,103.689,11500400,11970,0.000329463,0.0380338,0.0380338,0.992985
191024434,1325,1075,486742,709.33,14027600,89187.1,0.0014573,0.183233,0.183064,0.442422
191032136,1325,16467,2447830,1484.77,83275900,230407,0.000606565,0.094127,0.094127,3.27399
191023797,1325,882,1853360,1139.87,60894400,134313,0.000615031,0.0724701,0.0724701,1.39597
191028197,1325,15884,104907,7.39227,2727540,888.16,7.0465e-05,0.00846616,0.00846616,0.370668
191021840,1325,257,874225,505.363,24418500,67751.6,0.00057807,0.077499,0.077499,0.847794
191023719,1325,852,6818900,3889.03,227522000,495982,0.000570332,0.0727363,0.0727409,1.62069
191029023,1325,15981,17701200,9595.94,431719000,1402960,0.000542107,0.0792578,0.0789352,2.07301
191022052,1325,361,21429600,6072.04,584438000,825688,0.000283348,0.0385303,0.0385282,1.32414
191031601,1325,16309,23184400,13769.4,750642000,1786110,0.000593909,0.077039,0.077039,1.45773
191035697,1325,17595,15769.2,0.000250992,187150,0.0311917,1.59166e-08,1.97802e-06,0,0
191021538,1325,189,1014100,412.821,32667200,49054.6,0.00040708,0.0483725,0.0483725,0.784115
191034993,1325,17348,31352.7,9.80118,536977,1394.31,0.00031261,0.0444716,0,0
191021333,1325,99,2972360,2679.44,97990300,312681,0.00090145,0.105196,0.105196,1.02284
191023566,1325,785,708308,441.601,14159300,51652.4,0.000623459,0.0729236,0.0728245,0.951877
191034596,1325,17214,139876,83.3811,4413440,9091.09,0.000596108,0.0649939,0.0649939,0.28303
191023075,1325,614,1758070,746.147,25953000,87475.5,0.000424412,0.0497566,0.0459635,1.54089
191031710,1325,16345,2028200,1404.73,69503500,173975,0.000692598,0.0857782,0.0857782,2.0729
191022393,1325,520,2133110,1489.63,68620800,199428,0.000698337,0.0934917,0.0934917,0.615102
191023858,1325,907,979132,428.85,34407300,60976.6,0.00043799,0.0622762,0.0622762,2.54461
191030896,1325,16165,12204200,8136.19,384223000,984137,0.000666674,0.0806396,0.0806399,1.07045
191034531,1325,17175,559504,388.74,17852800,63711.7,0.000694795,0.113872,0.113872,1.84375
191035071,1325,17390,615625,762.338,18476200,99150.3,0.00123831,0.161056,0.152174,1.29136
191021763,1325,225,2342920,1048.34,82873000,129405,0.000447452,0.0552325,0.0552325,0.716741
191025100,1325,10732,3916530,11440.9,153779000,1919210,0.00292117,0.49003,0.49003,2.41244
191022916,1325,590,3217150,2243.78,107604000,269736,0.000697444,0.0838433,0.0838433,0.892905
191023727,1325,854,6923840,5718.7,200513000,991365,0.000825944,0.143181,0.143181,2.12024
191028490,1325,15933,1503670,916.393,44844800,145052,0.000609439,0.0964656,0.0964657,2.12902
191033294,1325,16777,629442,231.663,19891800,29688.4,0.000368045,0.0471663,0.0471663,0.68904
191033351,1325,16799,279752,282.815,9630290,39905.7,0.00101095,0.142647,0.142647,0.951785
191032910,1325,16690,3951500,3245.17,115341000,429292,0.000821251,0.10864,0.10864,1.18885
191023778,1325,874,349690,302.112,10788200,43526.7,0.000863944,0.124472,0.124472,0.73412
191028281,1325,15902,409016,38.7067,6420370,4865.4,9.46338e-05,0.0118954,0.0116311,0.909182
191024607,1325,1128,3426960,2163.19,118133000,254863,0.000631226,0.0743699,0.0743699,1.22204
191027614,1325,15838,979132,256.659,28968300,34431.6,0.000262129,0.0351654,0.0351654,0.81782
191028856,1325,15964,244783,948.067,7347670,165468,0.00387309,0.675977,0.675977,0.996325
191032633,1325,16615,1713480,846.099,61345700,104094,0.000493789,0.0607501,0.0607501,1.05689
191034985,1325,17344,489566,89.9997,14063900,10443.4,0.000183836,0.0213319,0.0213319,0.679521
191027073,1325,15764,1014100,228.297,32651600,27941.5,0.000225123,0.027553,0.027553,0.889741
191027389,1325,15811,5500800,1618.13,168822000,205583,0.000294162,0.0373733,0.0371186,1.14705
191036183,1325,111220880,104907,34.9633,3312370,4107.22,0.000333279,0.039151,0.039151,0.532348
191023788,1325,879,11672200,9134.93,315822000,1279870,0.000782621,0.109651,0.109602,1.60154
191030253,1325,16086,349690,76.258,9961350,9384.69,0.000218073,0.0268372,0.0268372,0.438237
191030975,1325,16178,244783,172.821,8248050,20574.4,0.000706017,0.0840516,0.0840516,0.979213
191021556,1325,196,384659,506.877,12082000,82356.5,0.00131773,0.214103,0.214103,1.08485
191024678,1325,10683,8870740,11027.3,238252000,1405800,0.00124311,0.158476,0.158315,1.98469
191035082,1325,17397,189006,25.9202,4213000,3436.13,0.000137139,0.01818,0.0181301,0.404956
191021322,1325,94,979132,164.845,27624700,20572.8,0.000168358,0.0210112,0.0210112,0.62662
191034641,1325,17235,1608570,1063.38,52076300,172874,0.000661072,0.10747,0.10747,1.62294
191021548,1325,194,17324200,15748.3,506991000,2182940,0.000909032,0.126005,0.125908,1.97715
191021824,1325,251,3807390,3008.01,93087000,394451,0.000790045,0.103601,0.103541,1.1317
191023543,1325,774,769318,1148.47,24200400,136641,0.00149285,0.177613,0.177613,1.37353
191035202,1325,17443,1126250,613.003,29398200,84860.8,0.000544286,0.0753481,0.0782857,0.769481
191032934,1325,16699,4476030,2323.68,141420000,305437,0.000519139,0.0682383,0.0682383,0.810234
191035228,1325,17451,604326,318.565,18009500,45105.8,0.00052714,0.0746382,0.0725186,0.785251
191023417,1325,757,244783,70.9202,7538610,8248.52,0.000289727,0.0336973,0.0336973,0.635565
191032928,1325,16697,6399330,2064.08,203445000,279565,0.000322547,0.0436866,0.0436866,0.758082
191031344,1325,16235,1398760,633.186,41299400,84360.2,0.000452678,0.0603109,0.0603111,0.969334
191034989,1325,17346,1118920,439.748,33962400,51857.5,0.00039301,0.0463458,0.0463481,0.631406
191023604,1325,805,803585,550.232,14738500,83203.7,0.000684722,0.103541,0.103606,1.2659
191027282,1325,15794,34969,3.87253,927265,488.603,0.000110742,0.0139725,0,0
191031041,1325,16188,4196280,2494.35,125907000,300763,0.00059442,0.0716737,0.0716737,1.0917
191034100,1325,17092,22341200,14965.9,699909000,1943050,0.000669877,0.0869718,0.0869606,1.74814
191035178,1325,17434,870652,520.708,26808600,68641.1,0.000598067,0.0788388,0.0791572,0.833203
191031865,1325,16410,69938,11.7875,2403700,1578.05,0.000168543,0.0225635,0.0225635,0.837003
191032266,1325,16529,34969,33.6329,1114050,4676.02,0.000961792,0.133719,0,0
191032439,1325,16593,1258880,689.826,43194300,80892.3,0.000547966,0.0642572,0.0642572,1.36022
191033864,1325,17001,174845,65.2465,5640210,9025.63,0.000373168,0.0516207,0.0516207,0.473001
191022299,1325,483,1153980,870.353,37838000,121984,0.00075422,0.105707,0.105707,1.03387
191033984,1325,17056,1958260,1657.13,65915800,184862,0.000846224,0.094401,0.094401,1.3043
191034007,1325,17069,104907,38.1632,2859510,4924.21,0.000363781,0.0469388,0.0469388,0.477964
191033904,1325,17022,34969,138.983,1548090,15127.5,0.00397445,0.432596,0,0
191035190,1325,17438,1664550,895.842,41917500,122657,0.000538189,0.0736877,0.0749131,0.710147
191033599,1325,16902,839256,1755.79,30001300,234145,0.00209208,0.278991,0.278991,0.661359
191021269,1325,63,139876,45.345,4438110,8184.75,0.00032418,0.0585143,0.0585143,0.916894
191022309,1325,489,209814,39.9777,6549920,5523.55,0.000190539,0.0263259,0.0263259,0.584881
191035588,1325,17555,69938,18.989,2464660,2542.44,0.000271512,0.0363528,0.0363528,0.205594
191021403,1325,133,349674,85.5102,8498020,10253.1,0.000244543,0.0293219,0.0293231,0.637468
191022867,1325,582,1188950,4534.72,30879400,673868,0.00381406,0.566778,0.566778,0.768094
191024162,1325,997,2013920000,1690350,60851200000,229353000,0.000839331,0.113884,0.113749,2.43874
191031637,1325,16322,7588270,3781.95,242946000,549302,0.000498394,0.0723883,0.0723883,1.73794
191032580,1325,16609,139876,23.2729,4491460,2619.29,0.000166383,0.0187258,0.0187258,0.829982
191035951,1325,111220758,34969,8.37072,1245200,1026.65,0.000239375,0.0293587,0,0
191036133,1325,111220828,34969,3.61306,1055060,448.738,0.000103322,0.0128325,0,0
191029500,1325,16036,4895460,2337.07,86927700,352544,0.000477394,0.0720143,0.0720134,1.94876
191030580,1325,16114,66021400,50835.5,1954400000,6421600,0.000769985,0.0972654,0.0972655,1.44138
191029228,1325,16004,57407100,53456.9,1727830000,8113910,0.000931191,0.14134,0.141317,2.8695
191023919,1325,939,209628,166.598,6990120,20528.5,0.000794733,0.0979282,0.0979632,0.961575
191034026,1325,17079,2307950,4235.22,79451500,470594,0.00183506,0.203901,0.203901,0.933526
191021567,1325,200,1210130,219.769,19730600,26145.3,0.000181608,0.0216054,0.020916,1.72416
191030506,1325,16108,2307950,1655.06,50408000,243190,0.000717113,0.10537,0.10537,1.63744
191032833,1325,16667,559504,399.692,18578900,51065.7,0.000714368,0.0912695,0.0912695,0.711168
191035640,1325,17578,34969,11.6998,1219980,1674.88,0.000334576,0.047896,0,0
191035709,1325,17603,34969,6.15103,647001,932.966,0.0001759,0.0266798,0,0
191021938,1325,305,874225,474.552,28923200,57411.3,0.000542825,0.0656711,0.0656711,1.27115
191022246,1325,452,838149,212.518,21494900,26359.8,0.000253556,0.03145,0.0314507,0.696718
191032872,1325,16677,1049070,1184.92,37262700,136215,0.0011295,0.129844,0.129844,1.12967
191035714,1325,17605,34969,6.15103,647001,932.966,0.0001759,0.0266798,0,0
191033014,1325,16730,279752,803.347,11156500,89997.2,0.00287164,0.321704,0.321704,0.747878
191028450,1325,15927,348328,532.329,10226800,68084.6,0.00152824,0.195461,0.195586,0.376781
191026785,1325,15727,139876,945.869,5098480,126844,0.00676219,0.906831,0.906831,0.209223
191023346,1325,712,314721,136.299,8047430,16797.5,0.00043308,0.0533726,0.0533726,0.822862
191033841,1325,16992,174845,21.1873,5567800,2651.38,0.000121178,0.0151642,0.0151642,0.654953
191025062,1325,10725,6119580,7085.37,190037000,1013370,0.00115782,0.165595,0.165595,1.20763
191022323,1325,498,1783420,562.618,52669700,77120.9,0.000315472,0.0432433,0.0432433,1.07147
191031054,1325,16192,1328820,1127.34,38434300,138913,0.000848378,0.104539,0.104539,1.06299
191032289,1325,16538,909194,870.074,29770800,108643,0.000956972,0.119494,0.119494,0.87008
191034843,1325,17311,2573490,2856.41,70830900,342004,0.00110993,0.132895,0.132818,1.67569
191021328,1325,96,2797520,4194.15,86901900,527014,0.00149924,0.188386,0.188386,1.24853
191024976,1325,10704,3217150,5295.44,112710000,653170,0.00164601,0.203028,0.203028,0.759842
191023284,1325,678,1328820,782.422,37043400,106362,0.000588809,0.0800423,0.0800424,0.804146
191024163,1325,998,1747520,975.2,51189100,117977,0.000558048,0.067511,0.0675119,1.27469
191026654,1325,15712,174788,625.141,5743130,85029.4,0.00357656,0.486471,0.486563,0.53655
191034986,1325,17345,453494,153.458,13775400,18016.3,0.000338389,0.0397278,0.0396821,0.83464
191031683,1325,16335,2272980,1371.4,74816700,171528,0.000603346,0.0754636,0.0754636,1.40569
191025690,1325,15597,94650.9,18.5123,1546080,2281.1,0.000195585,0.0241002,0.0228438,1.13129
191022987,1325,605,1795390,3303.02,46803000,446104,0.00183973,0.248472,0.244505,0.83623
191026311,1325,15694,901180,610.919,24188900,82092,0.00067791,0.0910939,0.0903214,1.45401
191026574,1325,15700,34006.3,5.25161,537111,666.543,0.000154431,0.0196006,0,0
191036059,1325,111220764,34969,13.5421,1149220,1467.17,0.000387259,0.0419562,0,0
191033601,1325,16903,69938,85.0143,2545120,10007.9,0.00121557,0.143097,0.143097,0.00808707
191021504,1325,177,139876,113.173,4519480,19110.2,0.000809094,0.136622,0.136622,0.742052
191034314,1325,17136,34969,11.1575,1050100,1694.93,0.000319067,0.0484694,0,0
191022418,1325,524,419628,1764.9,13257500,250114,0.00420588,0.596038,0.596038,0.863327
191032470,1325,16602,874225,385.684,30424700,45294.6,0.000441172,0.0518112,0.0518112,1.06937
191035019,1325,17363,1293850,392.89,41399100,50761.2,0.000303659,0.0392326,0.0392326,0.806914
191021867,1325,269,524535,290.306,14365900,38370,0.000553455,0.0731506,0.0731506,0.652071
191021964,1325,318,69938,29.0267,2011080,4000.12,0.000415035,0.0571952,0.0571952,0.200895
191023399,1325,747,314721,1272.71,10024300,182360,0.00404395,0.579433,0.579433,1.08244
191031483,1325,16264,1084040,1028.6,35225800,129357,0.000948854,0.119329,0.119329,1.40199
191034808,1325,17301,664411,226.774,22692200,27092.8,0.000341315,0.0407771,0.0407771,0.590973
191034838,1325,17310,1119010,897.157,37538700,112619,0.000801744,0.100642,0.100642,0.856221
191028628,1325,15947,1600340,430.9,38670900,50001.7,0.000269256,0.0312444,0.0311548,0.953274
191035607,1325,17563,419456,16.1093,10197600,1894.48,3.84051e-05,0.00451651,0.00426248,0.874185
191032074,1325,16448,139876,66.6065,4586300,10336.2,0.000476183,0.0738951,0.0738951,0.575501
191031018,1325,16183,34969,78.4437,1500640,9009.01,0.00224324,0.257628,0,0
191035131,1325,17416,11520100,7564.52,349084000,1029560,0.000656636,0.0893703,0.089058,2.36817
191021394,1325,130,1328820,3249.5,47998000,357887,0.0024454,0.269327,0.269327,0.757388
191021992,1325,329,47906300,19193.6,1400400000,2653230,0.000400648,0.0553838,0.0553856,1.55755
191024135,1325,980,314721,435.886,12281000,55856.5,0.00138499,0.17748,0.17748,0.465219
191021722,1325,207,174845,61.4914,5712270,6917.07,0.000351691,0.0395612,0.0395612,1.18801
191025176,1325,182305713,349690,154.838,11318300,20230.6,0.000442786,0.057853,0.057853,0.945407
191032229,1325,16501,174845,101.705,5814170,11385.4,0.000581688,0.065117,0.065117,0.38211
191035701,1325,17596,1035400,276.458,24963800,35206.3,0.000267004,0.0340025,0.0345041,1.0653
191021847,1325,259,454587,124.554,7086110,15767.4,0.000273995,0.0346852,0.0346845,1.27117
191023278,1325,675,419628,205.487,13236900,26602.6,0.000489689,0.0633957,0.0633957,0.727528
191031760,1325,16375,48781800,30322.4,1639900000,4160720,0.000621593,0.0852925,0.0852925,2.38807
191035052,1325,17378,69807.9,107.525,2381600,14565.4,0.00154029,0.208649,0.20865,0.0398916
191033872,1325,17004,2307950,3859.65,84035100,440473,0.00167232,0.19085,0.19085,0.824326
191035673,1325,17590,277000,166.902,8321130,21057.9,0.000602534,0.0760212,0.0762461,0.681383
191029734,1325,16063,21957600,19711.1,614133000,2854330,0.000897692,0.129993,0.129981,1.71975
191033066,1325,16749,34969,26.5812,1248230,3006.86,0.000760137,0.0859865,0,0
191028429,1325,15925,909194,409.414,28108500,55439.7,0.000450304,0.0609768,0.0609769,0.5934
191034559,1325,17192,244783,128.537,8472580,13903.3,0.000525104,0.0567984,0.0567984,0.595788
191030604,1325,16119,2692610,3312.3,88054700,402506,0.00123014,0.149485,0.149485,0.794814
191035845,1325,111220668,69938,11.6736,2386910,1546.25,0.000166914,0.0221088,0.0221088,0.104415
191022184,1325,407,8742250,9076.14,263952000,1052010,0.00103819,0.120336,0.120336,1.28423
191022599,1325,558,683231,250.558,14087200,33746.7,0.000366725,0.0493927,0.0490563,0.721764
191027110,1325,15771,2552740,1110.59,81197200,131923,0.000435059,0.0516789,0.0516789,1.51156
191030022,1325,16070,944163,234.583,31262500,29213.5,0.000248456,0.0309412,0.0309412,0.879591
191031639,1325,16323,7588270,3781.95,242946000,549302,0.000498394,0.0723883,0.0723883,1.73794
191032952,1325,16706,2272980,1028.49,78126700,130634,0.000452485,0.0574723,0.0574723,0.630704
191035013,1325,17360,34969,8.6641,1062810,937.666,0.000247765,0.0268142,0,0
191032566,1325,16606,279752,152.272,9492790,17961.6,0.000544312,0.0642056,0.0642056,1.27379
191032908,1325,16689,979132,591.197,31022100,77224.8,0.000603797,0.0788706,0.0788706,0.93774
191034526,1325,17170,874225,601.857,27432300,101068,0.000688447,0.115608,0.115608,1.64438
191030435,1325,16099,104907,18.6557,3947800,2379.54,0.000177831,0.0226824,0.0226824,0.460366
191033640,1325,16935,524535,445.876,19146100,57266.1,0.00085004,0.109175,0.109175,0.499437
191031508,1325,16274,174845,61.8022,6261140,7289.95,0.000353468,0.0416938,0.0416938,1.08654
191035945,1325,111220754,209814,102.674,7689430,12606.5,0.000489357,0.0600841,0.0600841,0.155615
191021308,1325,87,349690,62.684,9810010,8877.5,0.000179256,0.0253868,0.0253868,0.498235
191021783,1325,234,1607620,2169.21,46424700,278542,0.00134933,0.173264,0.173509,1.68968
191025823,1325,15611,196700,79.0132,4230110,10072.6,0.000401695,0.0512082,0.0495763,1.13817
191030744,1325,16139,699380,306.432,18045600,37511.2,0.000438148,0.0536349,0.0536349,0.692129
