id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251149013,1585,17221,15731500,1153710,470298000,169108000,0.0733378,10.7496,10.7481,0.464739
251132044,1585,1058,1713480,280881,74268700,41704000,0.163924,24.3388,24.3388,0.0441296
251135824,1585,15909,6326860,735468,293884000,112455000,0.116245,17.7743,17.7683,0.430873
251144586,1585,16768,384659,36427.7,13389400,4887330,0.0947014,12.7056,12.7056,0.172902
251128307,1585,167,1363770,183681,54650200,27357500,0.134686,20.0602,20.0602,0.214117
251129868,1585,467,13732700,1143340,422709000,156613000,0.083257,11.4044,11.3985,0.457705
251131725,1585,990,1188900,209578,57461200,32403000,0.176279,27.2546,27.2546,0.056978
251140650,1585,16428,1258880,124232,44469200,18434200,0.0986846,14.6433,14.6433,0.144108
251146598,1585,16959,979132,84248.8,31038300,11926900,0.0860444,12.1811,12.1811,0.294835
251132437,1585,1064,17698800,1076080,768743000,167314000,0.0607998,9.45339,9.37882,0.356887
251131201,1585,785,729850,31712.3,11881800,4411750,0.0434505,6.04474,6.01579,0.865287
251146574,1585,16957,524535,28671.9,15473100,3993340,0.0546615,7.6131,7.6131,0.434341
251137173,1585,16058,21867900,2731290,783845000,414265000,0.1249,18.9439,18.8786,0.349386
251147157,1585,17028,629442,42636.7,25150000,6060160,0.0677374,9.62782,9.62782,0.243878
251146625,1585,16962,699380,68932.7,23541500,9922140,0.0985626,14.187,14.187,0.096058
251132824,1585,1129,163290000,13905100,5130280000,1944930000,0.0851558,11.9109,11.8718,0.405996
251153460,1585,111220714,139876,3315,3500470,502450,0.0236995,3.59211,3.59211,0.673524
251142376,1585,16591,1258880,117569,41658600,16188300,0.0933916,12.8592,12.8592,0.18918
251141552,1585,16530,2622680,235606,85874900,33181400,0.0898342,12.6517,12.6517,0.307401
251148694,1585,17188,909194,71631.6,28614700,10411200,0.0787859,11.451,11.451,0.151112
251137553,1585,16094,174845,25170.3,7239280,3415230,0.143958,19.5329,19.5329,0.0818813
251136819,1585,16018,85602100,12149400,3405830000,1879210000,0.141929,21.9529,21.9366,0.326109
251131321,1585,854,6923860,1031920,291893000,165980000,0.149039,23.9722,23.9722,0.209495
251131475,1585,891,524535,30989.7,15703900,4237610,0.0590804,8.07879,8.07879,0.296147
251133314,1585,15602,2061580,141022,59792200,18426100,0.0684051,8.93786,8.93159,0.551589
251143017,1585,16647,69938,4615.95,2220730,575540,0.0660006,8.22929,8.22929,0.0189918
251131348,1585,867,4650880,327025,143439000,44103500,0.0703146,9.48283,9.48283,0.360344
251140056,1585,16348,2028200,206642,72688700,29363100,0.101884,14.4774,14.4774,0.177031
251145964,1585,16894,1223920,99421,38873400,13508700,0.081232,11.0373,11.0373,0.0913298
251148892,1585,17209,3077030,202657,93166600,28970400,0.0658612,9.41507,9.4147,0.222886
251135302,1585,15830,4091370,281314,116171000,38694700,0.0687579,9.45762,9.45762,0.363702
251140458,1585,16396,27555600,2743520,963699000,390454000,0.0995631,14.1697,14.1697,0.22018
251144039,1585,16719,1643540,162067,57155800,22324400,0.098608,13.5831,13.5831,0.247082
251143747,1585,16703,2902430,303444,105208000,42278300,0.104548,14.5665,14.5665,0.191686
251135649,1585,15893,2759520,317289,93611200,47331400,0.11498,17.152,17.1358,0.475666
251143107,1585,16654,384659,40659.1,13834900,5357910,0.105702,13.929,13.929,0.124437
251142097,1585,16568,104907,6965.69,3160580,948058,0.0663988,9.03713,9.03713,0.264921
251149252,1585,17245,34969,3216.5,1318920,454199,0.0919815,12.9886,0,0
251151058,1585,17421,1084040,55689.7,31293600,8075780,0.0513724,7.44972,7.44972,0.628137
251152213,1585,17532,908335,70851.8,29001100,10273700,0.0780018,11.3104,11.3071,0.296194
251130374,1585,629,5490130,551598,195200000,81432600,0.100471,14.8325,14.8325,0.152408
251146971,1585,17002,34969,2665.9,1269800,322759,0.0762361,9.22987,0,0
251136006,1585,15940,8881430,899623,268233000,134851000,0.101293,15.1835,15.0853,0.482884
251151204,1585,17436,139564,9162.77,3705830,1329080,0.065653,9.52308,9.52128,0.350123
251153829,1585,111220820,979132,68274.8,35602700,9886690,0.0697299,10.0974,10.0974,0.438804
251135970,1585,15927,349637,38483.3,12677500,5618360,0.110066,16.0691,16.0685,0.159619
251145372,1585,16847,839256,47209.7,20812100,6162650,0.0562519,7.343,7.343,0.606284
251146464,1585,16947,26123100,1379300,978514000,214393000,0.0527999,8.20703,8.19505,0.4341
251131675,1585,973,1084040,159126,48083700,25123900,0.14679,23.1762,23.1762,0.161958
251131704,1585,982,279752,14896.5,7685750,2582700,0.0532489,9.23212,9.23212,0.336596
251142117,1585,16571,524535,50902.1,18002200,7138670,0.0970423,13.6095,13.6095,0.203046
251133208,1585,15567,624630000,68873200,21690000000,10372900000,0.110262,16.6064,16.553,0.46652
251131607,1585,943,16504600,2268250,640979000,361554000,0.137431,21.9062,21.8782,0.23178
251132894,1585,10684,4091370,199667,174672000,30625200,0.0488019,7.4853,7.4853,0.21996
251152967,1585,17646,34879.8,1642.06,737533,238835,0.0470775,6.84737,0,0
251131337,1585,861,1853360,199740,63268200,30116600,0.107772,16.2498,16.2498,0.470474
251150071,1585,17317,1081510,35956.3,19273600,5056940,0.0332464,4.67583,4.67089,0.622238
251132930,1585,10693,769318,54803.2,21489400,8108710,0.0712361,10.5401,10.5401,0.296082
251133008,1585,10707,279752,12427.4,10706000,1758530,0.0444229,6.28605,6.28605,0.616903
251131210,1585,795,23184400,2296510,803002000,311166000,0.0990538,13.4213,13.4213,0.279849
251132982,1585,10701,1748450,205839,70742800,28753300,0.117727,16.445,16.445,0.214747
251140279,1585,16364,2657640,145733,69031900,21534700,0.0548355,8.10294,8.10294,0.427291
251146530,1585,16953,664411,34696.1,21127100,4770870,0.0522208,7.1806,7.1806,0.262859
251137674,1585,16122,2797520,313671,110663000,54878500,0.112125,19.6169,19.6169,0.359352
251129822,1585,430,3566840,404370,133335000,61516700,0.113369,17.2468,17.2468,0.258995
251130357,1585,619,1573070,48590.1,16868600,7115560,0.0308888,4.52337,4.29381,1.13596
251146002,1585,16897,1853360,138841,60066000,18523200,0.0749135,9.99439,9.99439,0.31027
251129774,1585,403,7058800,718752,220079000,107233000,0.101824,15.1914,15.1821,0.559582
251131278,1585,838,1468410,221054,62609200,34353500,0.15054,23.3951,23.3943,0.132949
251142845,1585,16631,3636780,304104,119656000,41979300,0.0836191,11.543,11.543,0.155416
251137659,1585,16120,2692610,308320,106094000,53506400,0.114506,19.8715,19.8715,0.390214
251147914,1585,17101,1084040,84654.2,38480400,12236800,0.0780915,11.2881,11.2881,0.416768
251148619,1585,17178,664411,62440.6,23264600,9137550,0.0939789,13.7529,13.7529,0.212129
251144287,1585,16739,139876,9599.07,4533960,1235400,0.0686256,8.83209,8.83209,0.224826
251148563,1585,17170,874225,81166.6,30637200,11981000,0.092844,13.7047,13.7047,0.377039
251139955,1585,16330,454597,41543.2,16175200,5993650,0.0913847,13.1845,13.1845,0.246
251151090,1585,17423,209814,10496.4,6160940,1499140,0.0500271,7.14511,7.14511,0.259004
251132631,1585,1084,5769880,637281,227052000,91302500,0.110449,15.824,15.824,0.290497
251144750,1585,16783,384659,33413,12826600,4658270,0.086864,12.1101,12.1101,0.327811
251140028,1585,16341,1014100,91821.3,35135000,13417700,0.0905445,13.2311,13.2311,0.251587
251140911,1585,16463,629442,52429.5,21314100,7835130,0.0832953,12.4477,12.4477,0.168169
251133952,1585,15679,855129,28154.4,11212400,3928860,0.0329241,4.59447,4.33896,1.43181
251136629,1585,15989,7893200,769234,227738000,117657000,0.0974553,14.9062,14.7262,0.531085
251142137,1585,16572,139876,9488.56,3866690,1311860,0.0678355,9.37873,9.37873,0.139208
251131054,1585,683,4021440,723639,198595000,112930000,0.179945,28.082,28.082,0.0882246
251153644,1585,111220764,34969,3216.5,1318920,454199,0.0919815,12.9886,0,0
251138667,1585,16215,4441060,396542,146549000,54169300,0.08929,12.1974,12.1974,0.37903
251132865,1585,10675,11222800,738209,548981000,116842000,0.0657779,10.4112,10.4109,0.272958
251137572,1585,16098,104907,14519.8,4368090,2010350,0.138406,19.1632,19.1632,0.169075
251141814,1585,16549,69938,1789.47,1263470,235629,0.0255865,3.36912,3.36912,0.040052
251143193,1585,16661,1398760,159088,51825800,21495500,0.113735,15.3676,15.3676,0.116003
251152722,1585,17590,278100,20235,8158680,2965930,0.0727617,10.665,10.6272,0.410288
251130027,1585,510,769318,97861,28289400,14345000,0.127205,18.6464,18.6464,0.171332
251146251,1585,16920,65261600,3603040,2584910000,558130000,0.0552091,8.55219,8.54198,0.436349
251132443,1585,1066,2203050,226399,73056200,37668100,0.102766,17.0982,17.0982,0.310497
251130279,1585,576,69938,6939.47,2293880,1010630,0.0992232,14.4504,14.4504,0.0731032
251135850,1585,15911,5963960,531227,223627000,82123000,0.0890728,13.7699,13.8159,0.697848
251148339,1585,17148,1713480,134917,56540700,19949000,0.0787385,11.6424,11.6424,0.203846
251141068,1585,16480,664411,66051.8,22977600,9169530,0.099414,13.801,13.801,0.147493
251143781,1585,16706,2272980,249822,83946700,34711500,0.109909,15.2713,15.2713,0.169994
251147424,1585,17056,1958260,160242,65982500,22664400,0.0818289,11.5737,11.5737,0.21929
251130193,1585,519,5979700,333198,228788000,47980000,0.0557216,8.02382,8.02382,0.202067
251136354,1585,15977,454597,60241.9,18393600,8986040,0.132517,19.767,19.767,0.149652
251144418,1585,16752,3007330,266463,97605400,36449400,0.0886044,12.1202,12.1202,0.241435
251131861,1585,1021,7028770,1080280,282575000,155451000,0.153695,22.1164,22.1164,0.118842
251137628,1585,16114,66021400,6459710,2325340000,1046460000,0.0978426,15.8503,15.8503,0.399107
251149498,1585,17266,944125,76819.3,29535700,11266800,0.0813656,11.9336,11.9336,0.167626
251154005,1585,111220852,2028190,116285,48250900,16922400,0.0573342,8.34359,8.3436,0.801163
251153726,1585,111220790,34969,3901.95,1409080,550131,0.111583,15.732,0,0
251139877,1585,16315,1084040,94893.9,36727000,12572200,0.0875374,11.5975,11.5975,0.241945
251128254,1585,151,3147180,509376,193120000,79170000,0.161852,25.1559,25.1559,0.162858
251138767,1585,16225,2937400,275538,98208500,37780200,0.0938035,12.8618,12.8618,0.384125
251153635,1585,111220762,664411,50824.1,22070200,7938570,0.076495,11.9483,11.9483,0.65818
251152107,1585,17520,68010.5,1802.14,811128,255800,0.026498,3.76119,3.76288,0.0980117
251130266,1585,566,4203650,206424,66254900,32259800,0.0491059,7.67423,7.62814,0.972741
251149284,1585,17249,69938,5097.96,2329550,766980,0.0728926,10.9666,10.9666,0.182797
251132813,1585,1126,69938,6966.74,2769080,919652,0.099613,13.1495,13.1495,0.0763915
251146768,1585,16982,524535,32945.1,15856100,4584710,0.0628082,8.74051,8.74051,0.279888
251153782,1585,111220800,1081510,35956.3,19273600,5056940,0.0332464,4.67583,4.67089,0.622238
251139939,1585,16328,6853920,510782,211975000,69473600,0.074524,10.1363,10.1363,0.370603
251147991,1585,17109,979132,82102,32353600,12076300,0.0838518,12.3337,12.3337,0.366327
251129848,1585,450,2587700,199791,63342400,32591500,0.0772081,12.5948,12.5948,0.384784
251127808,1585,9,4406090,738132,196670000,107674000,0.167525,24.4375,24.4375,0.0515804
251153802,1585,111220814,34969,593.618,398616,95121.6,0.0169755,2.72017,0,0
251139474,1585,16269,384659,22590.7,10273400,2990470,0.0587292,7.77434,7.77434,0.443784
251146072,1585,16899,1853360,138841,60066000,18523200,0.0749135,9.99439,9.99439,0.31027
251138074,1585,16161,489566,54569.2,17209500,7456090,0.111464,15.23,15.23,0.103064
251147203,1585,17033,1853360,106264,59411400,14911600,0.0573362,8.04571,8.04571,0.336854
251128489,1585,215,3986470,397016,140040000,57585000,0.099591,14.4451,14.4451,0.242983
251136637,1585,15991,7893200,769234,227738000,117657000,0.0974553,14.9062,14.7262,0.531085
251145432,1585,16851,454597,23910.9,13372900,3282740,0.0525981,7.22122,7.22122,0.189584
251136410,1585,15984,5105470,740188,206413000,107901000,0.144979,21.1343,21.1343,0.12985
251129612,1585,302,11924400,1104040,414594000,156789000,0.0925867,13.1486,13.1486,0.341284
251149061,1585,17226,489566,6662.94,7712360,1021900,0.0136099,2.08736,2.08736,1.14025
251150189,1585,17330,974776,76573.1,29521600,10872300,0.0785546,11.1537,11.1202,0.385721
251152167,1585,17527,244783,24124.9,9227360,3211920,0.0985562,13.1215,13.1215,0.0850084
251127872,1585,39,12169100,1652300,460897000,250182000,0.135779,20.5588,20.5587,0.219592
251140403,1585,16388,944163,45133.8,26703800,7106870,0.047803,7.52717,7.52717,0.482949
251127875,1585,41,1678510,237386,74065200,36217000,0.141426,21.5768,21.5768,0.281751
251129604,1585,294,30073300,3170290,1089010000,429516000,0.105419,14.2823,14.2823,0.160874
251132698,1585,1096,1713480,117869,50194800,15502900,0.0687892,9.04758,9.04758,0.251806
251152530,1585,17568,416904,30540.7,11955200,4535020,0.073256,10.8778,10.1079,0.819804
251129937,1585,477,184669000,20415400,6345440000,2853820000,0.110551,15.4537,15.3781,0.364901
251128540,1585,226,4395280,284130,109280000,37539700,0.0646443,8.54091,8.52019,0.664033
251128809,1585,274,2342920,387281,109865000,58398800,0.165298,24.9256,24.9256,0.158903
251151903,1585,17500,5817220,346485,140851000,49734800,0.059562,8.54959,8.56189,0.724379
251150413,1585,17352,41974600,2524880,1067800000,364703000,0.0601526,8.68865,8.65194,0.734639
251151954,1585,17505,34969,2560.81,1154120,334840,0.073231,9.57534,0,0
251147134,1585,17026,629442,42636.7,25150000,6060160,0.0677374,9.62782,9.62782,0.243878
251152875,1585,17614,34969,1823.1,1090030,249251,0.0521348,7.12778,0,0
251146489,1585,16949,23795300,1421650,1016130000,221963000,0.0597451,9.32803,9.32441,0.41479
251139528,1585,16274,174845,17087.9,6074570,2335410,0.0977316,13.357,13.357,0.402854
251151664,1585,17478,5488040,296837,134567000,43092100,0.054088,7.85201,7.85018,0.874241
251152497,1585,17563,416904,30540.7,11955200,4535020,0.073256,10.8778,10.1079,0.819804
251154335,1585,124372452,34969,2032.15,1168910,283593,0.0581128,8.10985,0,0
251131778,1585,1002,13110800,1902920,533294000,295227000,0.145141,22.5178,22.5164,0.284532
251127816,1585,12,139876,10933.5,4857500,1381410,0.0781659,9.87597,9.87597,0.0686925
251128130,1585,113,3252120,475219,136190000,77443900,0.146126,23.8134,23.8134,0.250184
251132704,1585,1097,71076900,5255800,1990340000,718801000,0.0739452,10.113,10.038,0.565478
251147105,1585,17022,34969,3124.04,1284020,418743,0.0893374,11.9747,0,0
251148641,1585,17179,104907,11415.3,4377390,1607170,0.108813,15.3199,15.3199,0.078121
251138401,1585,16178,244783,21365,8276940,3184980,0.0872813,13.0114,13.0114,0.345783
251131445,1585,878,1501900,119336,37659200,19252100,0.0794569,12.8185,12.8217,0.317681
251137354,1585,16074,19198000,2638260,773997000,387954000,0.137424,20.208,20.208,0.216423
251145073,1585,16813,66041500,3791500,2667840000,552417000,0.0574109,8.36469,8.36408,0.370165
251134571,1585,15790,34969,4753.41,1614220,661636,0.135932,18.9206,0,0
251130300,1585,588,3741680,408051,127585000,64200200,0.109055,17.1581,17.1581,0.228175
251131114,1585,704,803673,90172.3,27232000,14410000,0.1122,17.9302,17.9293,0.219807
251149805,1585,17291,34969,899.841,965563,117495,0.0257325,3.35998,0,0
251131580,1585,930,3217150,350360,117319000,48604000,0.108904,15.1078,15.1078,0.237266
251153626,1585,111220760,909194,104548,36633300,15262500,0.11499,16.7869,16.7869,0.153803
251153084,1585,111220632,559504,37549,16858500,5057190,0.0671113,9.03869,9.03869,0.281875
251146908,1585,16997,594473,39796.6,18586300,4879530,0.0669443,8.20815,8.20815,0.296002
251129725,1585,370,71453800,5678220,2289020000,812774000,0.079467,11.3748,11.3542,0.4716
251136101,1585,15954,201693,943.785,697473,142630,0.0046793,0.707162,0.711369,0.91763
251145659,1585,16871,349690,27163.6,10367300,3616920,0.077679,10.3432,10.3432,0.250348
251137067,1585,16043,629442,94633.7,27362100,13604200,0.150345,21.6131,21.6131,0.12149
251139961,1585,16331,454597,41543.2,16175200,5993650,0.0913847,13.1845,13.1845,0.246
251131438,1585,874,349690,19324.5,9482310,2593840,0.0552619,7.41754,7.41754,0.186563
251134898,1585,15811,5511600,519930,182381000,69705400,0.0943337,12.647,12.5599,0.356844
251136280,1585,15965,489566,81081.8,30243900,12675100,0.16562,25.8904,25.8904,0.147502
251148049,1585,17113,944163,95225.2,34177800,14294000,0.100857,15.1393,15.1393,0.180152
251132926,1585,10692,3042300,159979,115637000,23506400,0.052585,7.72651,7.72651,0.442878
251129659,1585,329,47907400,7069780,1958970000,1083900000,0.147572,22.625,22.625,0.293134
251139947,1585,16329,6853920,510782,211975000,69473600,0.074524,10.1363,10.1363,0.370603
251136914,1585,16028,6993800,1124700,302786000,165157000,0.160813,23.6147,23.6147,0.0751601
251130452,1585,661,3107210,193670,81152300,28307200,0.0623292,9.11015,9.10146,0.634439
251146220,1585,16916,34969,2287.05,1314240,322191,0.0654023,9.21362,0,0
251141492,1585,16523,69938,7552.26,2538730,1231130,0.107985,17.6032,17.6032,0.78965
251141779,1585,16547,104907,7098.28,3153300,969043,0.0676626,9.23716,9.23716,0.355134
251151393,1585,17454,34969,2562.66,1299670,338866,0.0732839,9.69046,0,0
251135361,1585,15846,2551040,38569.8,19539000,5857790,0.0151193,2.29624,2.44288,1.31807
251151448,1585,17455,450130,34340.5,13554700,5020580,0.0762901,11.1536,11.0802,0.452185
251128327,1585,173,730926,13598.6,7370100,1762850,0.0186046,2.41181,2.31876,0.756517
251137141,1585,16053,1258880,211957,59595100,32956600,0.168369,26.1793,26.1793,0.0914456
251136011,1585,15943,3357000,403645,124129000,59505000,0.12024,17.7256,17.7256,0.288197
251140995,1585,16473,1503670,156520,54582100,22388500,0.104092,14.8893,14.8893,0.16497
251152685,1585,17586,244223,13632.5,6118950,1959570,0.05582,8.02366,8.01423,0.528907
251135531,1585,15870,2098140,297203,88537400,43974300,0.141651,20.9587,20.9587,0.243339
251152557,1585,17573,242225,22214.6,8727390,3252760,0.0917105,13.4287,13.3273,0.496905
251140465,1585,16398,27555600,2743520,963699000,390454000,0.0995631,14.1697,14.1697,0.22018
251133816,1585,15670,345743,20756.4,9039530,2735530,0.0600342,7.91202,7.83719,0.572338
251133256,1585,15581,34818.6,364.558,372231,44340.7,0.0104702,1.27348,0,0
251130006,1585,502,23464200,2574490,861947000,388741000,0.10972,16.5674,16.5674,0.361139
251128777,1585,259,454597,1340.55,1686420,211268,0.00294887,0.464738,0.464738,0.689564
251129716,1585,367,2377890,223699,80894100,30282700,0.0940744,12.7351,12.7351,0.308389
251153355,1585,111220686,594473,21297.7,14045100,2963720,0.0358262,4.98546,4.98546,0.739112
251131441,1585,875,244783,14467.6,7572730,1944700,0.0591039,7.94459,7.94459,0.331513
251131215,1585,803,41256800,3243730,1181870000,444374000,0.078623,10.7709,10.741,0.498681
251130456,1585,663,4534830,368756,112379000,56022200,0.0813163,12.3538,12.3422,0.599184
251136286,1585,15967,209814,33005.8,12202200,5089140,0.15731,24.2555,24.2555,0.0586196
251144445,1585,16754,3007330,266463,97605400,36449400,0.0886044,12.1202,12.1202,0.241435
251148656,1585,17182,6223820,417594,188501000,59738200,0.0670961,9.59831,9.59765,0.260517
251130031,1585,511,1119010,109992,37304900,14712900,0.0982939,13.1482,13.1482,0.182093
251152368,1585,17549,1188950,26392.4,15374700,3799100,0.0221981,3.19535,3.19535,1.75048
251144081,1585,16723,314721,25317.5,10383300,3496560,0.0804441,11.11,11.11,0.201614
251142238,1585,16582,69938,2247.9,1181200,302317,0.0321413,4.32265,4.32265,0.221581
251145578,1585,16863,839256,48330.4,23586200,6543300,0.0575872,7.79655,7.79655,0.268807
251129614,1585,304,2307950,294499,81159500,43024200,0.127602,18.6417,18.6417,0.264184
251129734,1585,375,64552800,5491420,2120800000,928391000,0.0850687,14.3819,14.3819,0.401526
251131586,1585,934,1119010,19034.7,9240510,2995370,0.0170103,2.67681,2.67681,1.34037
251135518,1585,15867,9121890,1023400,325678000,150741000,0.112191,16.5252,16.5173,0.479099
251142809,1585,16628,419628,41323.9,14590600,5663190,0.0984775,13.4957,13.4957,0.0605018
251142490,1585,16601,279752,23581.4,9014080,3282630,0.0842938,11.7341,11.7341,0.180356
251130308,1585,591,524535,29801.9,14853400,3868200,0.0568158,7.37453,7.37453,0.299343
251137300,1585,16069,5350260,824376,225981000,121444000,0.154082,22.6986,22.6986,0.126904
251142162,1585,16574,384659,41413.5,14135500,5826810,0.107663,15.148,15.148,0.0425705
251138007,1585,16157,244783,23437.9,8109700,3077050,0.0957498,12.5705,12.5705,0.183499
251128817,1585,278,19078300,2228630,668567000,325921000,0.116815,17.0833,17.0709,0.434149
251131867,1585,1023,3322050,565410,152219000,84749900,0.170199,25.5113,25.5113,0.0489175
251136694,1585,15996,1153980,152040,43045600,23287900,0.131754,20.1806,20.1806,0.116631
251137802,1585,16152,69938,6382.19,2352420,966338,0.091255,13.8171,13.8171,0.0482906
251146843,1585,16991,2517770,225173,82961100,31487800,0.0894337,12.5062,12.5062,0.0628408
251132589,1585,1079,2482800,193216,78697100,27738800,0.0778219,11.1724,11.1724,0.237735
251135731,1585,15902,418249,28894.3,8920730,4364130,0.0690839,10.4343,10.4041,0.781417
251152344,1585,17546,34969,1035.25,971542,146238,0.0296049,4.18192,0,0
251129672,1585,339,40214400,3860020,1394330000,530982000,0.0959862,13.2038,13.2038,0.318273
251131024,1585,671,666745,40187.6,14718400,6951160,0.0602743,10.4255,10.0747,0.715453
251135188,1585,15815,1083850,117426,38763900,16280400,0.108342,15.0209,15.021,0.169774
251143339,1585,16672,314721,36888.2,11946500,5124320,0.117209,16.2821,16.2821,0.110075
251134087,1585,15693,1710970,53090.4,25539600,7043580,0.0310294,4.11672,4.04043,1.01328
251145540,1585,16860,174845,9140.8,4678610,1217830,0.0522794,6.96522,6.96522,0.138154
251154280,1585,112892331,34969,3124.04,1284020,418743,0.0893374,11.9747,0,0
251143457,1585,16681,1678510,191396,63660700,26060000,0.114027,15.5257,15.5257,0.107565
251128807,1585,272,382665,10618.4,8296190,1354090,0.0277486,3.53857,3.52652,0.690319
251137605,1585,16109,2832490,217499,68442600,33087900,0.0767873,11.6816,11.6816,0.765346
251135229,1585,15817,1000780,46198.8,18345000,6673090,0.0461626,6.66786,6.48047,0.681852
251143253,1585,16665,734349,84313.4,27560600,11476500,0.114814,15.6281,15.6281,0.0965834
251128088,1585,97,2683070,259123,80674900,41976600,0.096577,15.645,15.6419,0.395364
251131571,1585,927,209814,27017.9,7918670,3805310,0.128771,18.1366,18.1366,0.249175
251144710,1585,16777,629442,61265.9,20813400,8420770,0.0973336,13.3781,13.3781,0.16702
251139897,1585,16320,1084040,94893.9,36727000,12572200,0.0875374,11.5975,11.5975,0.241945
251154353,1585,124372464,69938,5662.68,2481270,791204,0.0809671,11.3129,11.3129,0.0682119
251128375,1585,187,2377870,370931,96784600,54060500,0.155993,22.7349,22.7349,0.0714205
251152516,1585,17565,416904,30540.7,11955200,4535020,0.073256,10.8778,10.1079,0.819804
251133508,1585,15619,732938,33334,14409700,4415980,0.04548,6.02504,6.01454,0.819376
251136394,1585,15981,18192600,1501060,484021000,230182000,0.0825098,12.6525,12.4778,0.696989
251150272,1585,17338,2832000,229349,92994700,32441900,0.0809848,11.4555,11.4551,0.176844
251129731,1585,374,1993230,114492,53681000,15655700,0.0574405,7.85443,7.85443,0.287243
251134229,1585,15753,2342910,186159,77343800,23774600,0.0794563,10.1475,10.1474,0.379957
251129777,1585,406,1503670,150532,52517800,20826500,0.10011,13.8504,13.8504,0.121149
251131603,1585,942,12134200,1529630,442592000,222677000,0.126059,18.3511,18.3511,0.142915
251148012,1585,17110,559504,35166.1,16309300,5052470,0.0628522,9.03027,9.03027,0.240358
251128292,1585,162,524535,35658.8,16573700,4542760,0.0679817,8.66055,8.66055,0.433221
251130581,1585,667,769318,89929.2,37858700,14618600,0.116895,19.002,19.002,0.347896
251140438,1585,16393,524535,38630.1,17949600,5469440,0.0736465,10.4272,10.4272,0.189654
251128739,1585,248,974872,58825.4,18671700,9003820,0.0603417,9.23591,9.23177,0.51275
251139519,1585,16273,34969,1353.13,776638,179874,0.0386952,5.14383,0,0
251148208,1585,17132,664411,49849,20817100,7146330,0.0750273,10.7559,10.7559,0.134459
251150716,1585,17381,1219430,43706.2,17630400,6688660,0.0358415,5.48508,5.20128,1.30436
251143927,1585,16711,174845,13288.6,5411940,1875610,0.0760025,10.7273,10.7273,0.189459
251153392,1585,111220696,419628,46936,16044300,7023850,0.111851,16.7383,16.7383,0.154013
251130434,1585,652,69938,6370.49,2258810,834635,0.0910877,11.9339,11.9339,0.152142
251135588,1585,15880,349690,30266,12101000,4359050,0.0865509,12.4655,12.4655,0.312816
251148195,1585,17131,244783,21407.5,9160420,3121140,0.0874551,12.7506,12.7506,0.129974
251148828,1585,17203,419628,31266.5,13057100,4468170,0.07451,10.6479,10.6479,0.167957
251153956,1585,111220844,874225,45193.4,25132600,6576640,0.0516953,7.52282,7.52282,0.68596
251146445,1585,16938,55435400,3040900,2169870000,473869000,0.0548549,8.54813,8.53612,0.456312
251152991,1585,17649,33226.7,169.967,140734,25196.5,0.00511537,0.758319,0,0
251131910,1585,1041,24044300,729253,581671000,112567000,0.0303296,4.68164,4.63647,0.933346
251133919,1585,15676,314668,28107.6,11291500,3737770,0.0893247,11.8785,11.8778,0.266456
251150855,1585,17398,69733,2962.03,1709850,398544,0.0424768,5.71528,5.71455,0.0983418
251136445,1585,15987,3090380,204110,74657500,32680700,0.0660468,10.575,10.405,0.707353
251141600,1585,16535,1608570,151527,54550900,20420700,0.0941995,12.6949,12.6949,0.181339
251133029,1585,10711,5420200,264837,227990000,37556000,0.0488612,6.92891,6.92891,0.267271
251152491,1585,17562,2944040,176045,73679700,25518700,0.0597971,8.66791,8.63499,0.745906
251130359,1585,621,1958260,172960,67676900,25200400,0.0883232,12.8688,12.8688,0.23933
251145553,1585,16861,979132,58844.8,27493300,8054990,0.060099,8.22666,8.22666,0.273521
251129558,1585,281,1776550,44467.7,21080500,7418630,0.0250304,4.17587,4.17139,0.545114
251134544,1585,15788,244783,21062.2,8353240,2786080,0.0860444,11.3818,11.3818,0.33344
251142009,1585,16561,1014100,82781,32333300,11563100,0.0816299,11.4023,11.4023,0.299635
251132799,1585,1120,244783,24894.8,8479450,3272260,0.101702,13.368,13.368,0.193217
251140234,1585,16360,1888330,183776,66247700,26048700,0.0973221,13.7946,13.7946,0.137558
251137726,1585,16133,4196280,501376,164581000,80077100,0.119481,19.0829,19.0829,0.27516
251145618,1585,16867,2342920,169076,68154300,22513800,0.0721645,9.60929,9.60929,0.373904
251129593,1585,288,2727580,288725,99584500,43053300,0.105854,15.7844,15.7844,0.288309
251148269,1585,17140,524535,39587.4,16451900,5717230,0.0754714,10.8996,10.8996,0.14102
251129749,1585,382,39340100,3113600,1237730000,512232000,0.0791458,13.0206,13.0206,0.442469
251131698,1585,980,314721,28600.7,11369300,3770880,0.0908764,11.9817,11.9817,0.183375
251136283,1585,15966,209814,33005.8,12202200,5089140,0.15731,24.2555,24.2555,0.0586196
251136857,1585,16024,11819200,1699240,488514000,275597000,0.143769,23.3177,23.3177,0.224239
251137213,1585,16064,4356830,302333,103504000,48759600,0.069393,11.1915,11.0342,0.609901
251131289,1585,843,4895660,564217,188553000,81041000,0.115248,16.5536,16.5536,0.250462
251135953,1585,15922,7918760,687683,232632000,101380000,0.0868423,12.8025,12.6753,0.616263
251145226,1585,16826,314721,15381.2,10641500,2210140,0.0488725,7.02253,7.02253,0.108087
