id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250222578,107,16180,174845,28831.8,7016620,4428070,0.164899,25.3257,25.3257,0.027683
250218651,107,194,8636950,1207070,306701000,182699000,0.139757,21.1531,21.1528,0.116561
250224721,107,16545,1223920,175169,43940300,26494400,0.143122,21.6472,21.6472,0.0400453
250229510,107,17526,730850,93012.2,25127500,14252100,0.127266,19.5007,19.4798,0.138331
250220543,107,1072,419628,52904.6,13955700,7898600,0.126075,18.8229,18.8229,0.0578452
250223248,107,16331,454597,64791.2,16732000,9858440,0.142525,21.6861,21.6861,0.0276128
250219899,107,703,14192600,2381310,571594000,374240000,0.167785,26.3686,26.3689,0.0610442
250228642,107,17402,3115050,364163,100974000,56246000,0.116904,18.0562,17.9822,0.195235
250230699,107,127201621,34394.8,2030.41,728165,324681,0.0590324,9.43982,0,0
250229784,107,17640,451175,38562.5,12221300,6130490,0.0854712,13.5878,13.5554,0.348253
250219090,107,320,3496530,191458,57830400,31252700,0.0547565,8.93821,9.00588,0.862331
250226197,107,16703,2902430,417009,105511000,63318700,0.143676,21.8158,21.8158,0.0560816
250227012,107,16916,34969,4694.12,1461440,688861,0.134237,19.6992,0,0
250228058,107,17272,838675,97819.4,26698200,14982800,0.116636,17.8648,17.8594,0.146537
250219186,107,363,1258880,211668,48282300,32699200,0.16814,25.9748,25.9748,0.16923
250221686,107,15979,13661200,1923020,505833000,315815000,0.140765,23.1177,22.8673,0.283019
250218353,107,45,314721,40825.5,10787200,6233610,0.12972,19.8068,19.8068,0.0274094
250219970,107,772,2447830,376765,89471000,57136900,0.153918,23.3419,23.3419,0.11259
250221977,107,16018,67200600,10085700,2482660000,1608570000,0.150083,23.9368,23.9083,0.311746
250227711,107,17117,34969,4706.9,1222720,721362,0.134602,20.6286,0,0
250221968,107,16015,1958260,324628,77677200,50218800,0.165773,25.6446,25.6446,0.0496149
250225765,107,16632,1538640,208718,53805300,31469700,0.135651,20.453,20.453,0.040138
250220520,107,1058,69938,13620.8,3275410,2259580,0.194755,32.3083,32.3083,0.0214791
250227690,107,17111,69938,9165.9,2400520,1410390,0.131057,20.1662,20.1662,0.0390658
250220064,107,797,5105470,716255,180155000,107306000,0.140292,21.0179,21.0179,0.0794765
250227862,107,17185,1153540,140518,39986000,21785300,0.121815,18.8856,18.8842,0.0968844
250225646,107,16617,1153980,158242,40315500,23827900,0.137128,20.6485,20.6485,0.0404644
250218512,107,123,419628,57725,16501600,8837420,0.137562,21.0601,21.0601,0.0623404
250223384,107,16366,1608570,196209,54928100,30729000,0.121977,19.1033,19.1033,0.113702
250223440,107,16389,174845,26446.7,6755390,3861550,0.151258,22.0856,22.0856,0.0694742
250221156,107,15792,1888330,291370,67697500,43007000,0.154301,22.7752,22.7752,0.0685559
250220999,107,15692,139848,15727.7,4615760,2399510,0.112463,17.1579,17.1569,0.409725
250223252,107,16332,4301190,608925,153105000,90877900,0.141571,21.1286,21.1286,0.0709979
250220905,107,15598,104859,8718.63,2565540,1382900,0.0831465,13.1882,13.1857,0.498523
250226090,107,16691,769318,117134,30180300,17992700,0.152257,23.3878,23.3878,0.172599
250229594,107,17541,139809,10264.3,3449130,1608030,0.0734169,11.5017,11.5011,0.582081
250223733,107,16429,2692610,367787,92587000,55607000,0.136591,20.6517,20.6517,0.0364096
250229791,107,17646,34868.9,3086.65,997100,492095,0.0885216,14.1127,0,0
250218971,107,276,6778670,793894,229251000,133027000,0.117117,19.6243,19.5031,0.279418
250227179,107,16956,1084040,146218,41077700,22305500,0.134883,20.5763,20.5763,0.071974
250219736,107,628,279752,41870.2,10692800,6382280,0.149669,22.8141,22.8141,0.0478626
250221148,107,15784,11959300,1897820,458492000,286143000,0.15869,23.9263,23.9263,0.13819
250225559,107,16606,279752,41267.3,10308400,6178230,0.147514,22.0847,22.0847,0.0767317
250219818,107,663,2257850,331575,83607900,53649500,0.146854,23.7614,23.7199,0.21149
250229326,107,17498,104907,16366.8,4269620,2488820,0.156013,23.7241,23.7241,0.0535303
250221561,107,15943,2587590,437389,106172000,68986600,0.169033,26.6606,26.6605,0.0785603
250222058,107,16040,5874790,1111590,261508000,175132000,0.189213,29.8108,29.8108,0.047677
250226636,107,16777,629442,87343.7,22593000,13276900,0.138764,21.0931,21.0931,0.0614317
250219323,107,424,442434,60906.2,16193700,10109800,0.137662,22.8505,22.7835,0.140207
250219836,107,670,3111020,436323,110360000,70510900,0.140251,22.6648,22.663,0.200002
250229435,107,17514,416061,52022.5,14552500,8242630,0.125036,19.8111,19.7919,0.0831058
250229283,107,17491,34969,4820.6,1387340,707615,0.137853,20.2355,0,0
250220261,107,907,524535,66507.6,16781400,9912330,0.126793,18.8974,18.8974,0.0299019
250221168,107,15803,1748450,302327,69940200,44975500,0.172911,25.7231,25.7231,0.0462942
250226684,107,16797,699380,93359.8,24074600,14146000,0.133489,20.2265,20.2265,0.0275325
250222567,107,16177,3566840,596266,145381000,92233300,0.167169,25.8586,25.8586,0.0658757
250226275,107,16715,34969,4732.14,1214480,725698,0.135324,20.7526,0,0
250227304,107,17013,734349,101477,27391600,15065900,0.138186,20.5159,20.5159,0.0582444
250222437,107,16124,27520600,3453730,959298000,556883000,0.125496,20.2351,20.2351,0.167057
250226633,107,16776,629442,87343.7,22593000,13276900,0.138764,21.0931,21.0931,0.0614317
250229722,107,17587,1080810,122223,35514700,19209500,0.113085,17.7732,17.7652,0.1441
250230340,107,111220870,279475,26832.3,8646250,4179180,0.0960096,14.9537,14.9513,0.352304
250222405,107,16108,1503460,120295,38228100,19567400,0.0800119,13.0149,13.0142,0.264084
250228011,107,17250,9536540,968357,282109000,151047000,0.101542,15.8388,15.7652,0.345677
250224676,107,16537,909194,127006,32827400,19286000,0.139691,21.2122,21.2122,0.0587171
250230353,107,111220872,209812,28743.2,7829800,4332110,0.136995,20.6476,20.6476,0.0441401
250219025,107,294,19198000,2939470,725799000,441450000,0.153114,22.9946,22.9946,0.090303
250221751,107,15993,3566610,579067,138648000,90754800,0.162358,25.4456,25.4457,0.0499301
250228181,107,17302,104907,14943.1,3836230,2275480,0.142441,21.6905,21.6905,0.0467945
250228646,107,17403,762221,90263,24781500,13847900,0.118421,18.1678,18.1122,0.176362
250226848,107,16867,2342920,322254,85281800,48665400,0.137544,20.7712,20.7712,0.115197
250227053,107,16931,104907,12030.3,4027130,1813610,0.114676,17.2878,17.2878,0.0565503
250219652,107,591,524535,73268.1,18782100,10768000,0.139682,20.5286,20.5286,0.0456389
250221724,107,15987,2303830,329007,89183500,55328100,0.142809,24.0157,23.87,0.218267
250220367,107,984,8707280,925425,371852000,135064000,0.106282,15.5116,15.5116,0.12369
250222143,107,16065,3004220,462040,116197000,75435900,0.153797,25.11,25.1054,0.157449
250224236,107,16481,629442,88820.2,22472500,13438200,0.141109,21.3494,21.3494,0.04198
250219211,107,382,18603500,2228560,622455000,359990000,0.119793,19.3507,19.3507,0.184914
250220244,107,894,1923250,316864,78964600,50672400,0.164754,26.3472,26.3469,0.215209
250227034,107,16926,6608400,740493,299072000,112046000,0.112053,16.9551,16.9551,0.115445
250230399,107,111220882,865685,115755,31427700,18462100,0.133715,21.3266,21.283,0.152694
250220255,107,904,6571950,978403,242261000,145055000,0.148876,22.0718,22.0706,0.121507
250218538,107,130,1328820,180921,47496800,26864300,0.136151,20.2166,20.2166,0.0537851
250218991,107,280,34969,4904.03,1283680,729466,0.140239,20.8604,0,0
250219797,107,653,69938,8329.41,2329460,1227810,0.119097,17.5556,17.5556,0.180187
250219968,107,771,52948700,6277840,1761630000,963236000,0.118565,18.1919,18.1508,0.23632
250220275,107,919,944163,170672,39069000,26479900,0.180765,28.0459,28.0459,0.081181
250220449,107,1014,1188950,165904,42891200,25259200,0.139539,21.245,21.245,0.0402416
250222580,107,16182,104907,16722.6,4087980,2578760,0.159404,24.5813,24.5813,0.0422749
250227160,107,16938,50616300,4930900,2113700000,762911000,0.0974171,15.0724,15.0706,0.260205
250221396,107,15900,731816,120373,29733800,18954100,0.164485,25.9,25.88,0.167472
250218647,107,191,1573600,264050,66870600,39557800,0.167799,25.1383,25.1383,0.0414963
250225048,107,16579,769318,118112,29496700,17782100,0.153529,23.1141,23.1141,0.0498043
250219057,107,308,804287,135883,32949300,21374400,0.168949,26.5755,26.5755,0.0735551
250226990,107,16907,524535,67925.4,17856800,10170200,0.129496,19.389,19.389,0.0633486
250227960,107,17229,1538640,204444,56350500,31030000,0.132874,20.1672,20.1672,0.0640013
250229484,107,17521,67101.1,7036.06,2182140,1145640,0.104858,17.0734,17.0718,0.0733513
250220948,107,15660,208446,27135.5,7722570,4190290,0.130181,20.1026,20.0931,0.185608
250221163,107,15796,1153970,170717,42706500,26219800,0.14794,22.7215,22.7214,0.129911
250223126,107,16292,209814,27693.7,7683870,4333080,0.131992,20.652,20.652,0.0874518
250223815,107,16433,4301190,592338,151926000,90405000,0.137715,21.0186,21.0186,0.0480279
250221363,107,15882,244783,37941.8,9586940,5689390,0.155002,23.2426,23.2426,0.0532461
250227477,107,17092,22299900,2612340,746648000,405703000,0.117146,18.193,18.166,0.242006
250218866,107,242,10071100,1494760,367042000,218073000,0.148421,21.6534,21.6534,0.100031
250222603,107,16195,69938,11928,2868450,1883000,0.170551,26.9238,26.9238,0.0276328
250227221,107,16974,34969,5276.39,1376970,793814,0.150888,22.7005,0,0
250222323,107,16083,6364360,1033790,248834000,158648000,0.162434,24.9276,24.9276,0.118455
250226959,107,16899,1853360,256171,66591100,38382700,0.13822,20.7098,20.7098,0.0880954
250222428,107,16120,2692610,377945,107736000,60397700,0.140364,22.4309,22.4309,0.138421
250226414,107,16735,1713480,228870,59106500,34602800,0.13357,20.1945,20.1945,0.0329756
250227893,107,17202,34969,4603.77,1248310,689982,0.131653,19.7313,0,0
250219957,107,757,244783,34907.2,8877380,5186350,0.142605,21.1876,21.1876,0.0470765
250219959,107,761,69934.4,10673.2,2724770,1621010,0.152618,23.179,23.179,0.0239398
250229614,107,17546,34968.7,4848.19,1326620,732680,0.138644,20.9524,0,0
250219460,107,507,50544300,6255170,2003610000,942120000,0.123756,18.6395,18.6008,0.396112
250222486,107,16140,1433730,171245,47801900,27538600,0.11944,19.2077,19.2077,0.140249
250223364,107,16363,209814,29831.6,7700760,4496460,0.142181,21.4307,21.4307,0.0228101
250228650,107,17404,104907,14326.7,3792460,2176610,0.136566,20.748,20.748,0.0744165
250226101,107,16692,11854500,1608410,434370000,246552000,0.135679,20.7982,20.7982,0.226958
250219309,107,415,6609130,746716,211518000,121180000,0.112982,18.3352,18.3352,0.16854
250219438,107,484,1363790,187177,46544600,29144100,0.137248,21.3699,21.3699,0.183317
250220966,107,15673,2924740,327530,91745000,50457800,0.111986,17.2521,17.2257,0.43007
250225961,107,16665,734349,106351,27015300,15819500,0.144824,21.5422,21.5422,0.166809
250229299,107,17494,1005210,137128,37100200,21770500,0.136417,21.6578,21.6181,0.145505
250225814,107,16640,174845,25812,6522750,3810750,0.147628,21.795,21.795,0.0322759
250219699,107,614,1011610,57885.7,19040300,9301150,0.057221,9.19436,9.18316,0.494954
250227904,107,17206,69915.8,6236.12,2188060,1007690,0.0891947,14.4129,14.4123,0.263451
250222699,107,16225,2937400,425685,103349000,62428100,0.144919,21.2529,21.2529,0.0993704
250227164,107,16947,25973600,2426630,1033080000,375809000,0.0934268,14.4689,14.4654,0.275595
250230008,107,111220698,559475,68544,19449100,10852900,0.122515,19.3984,19.3983,0.068261
250219157,107,344,139876,26466,6253150,4323880,0.189211,30.9122,30.9122,0.0680566
250218860,107,240,448757,50518.6,13660600,8341130,0.112574,18.5872,18.5272,0.323953
250219721,107,622,69938,10402.4,2641050,1593190,0.148737,22.78,22.78,0.0576272
250229988,107,111220670,699380,90658.9,24618900,13943200,0.129628,19.9365,19.9365,0.0638273
250221200,107,15817,1049070,139148,37585600,22084500,0.132639,21.0515,21.0515,0.225543
250229549,107,17532,907663,113204,31029400,17529300,0.124721,19.3126,19.3132,0.0495003
250223039,107,16272,734349,96659.6,25686000,14681500,0.131626,19.9925,19.9925,0.10268
250219841,107,672,55530800,8817360,2133090000,1353900000,0.158783,24.3812,24.3812,0.0662439
250220120,107,838,34969,6761.25,1698840,1149030,0.19335,32.8586,0,0
250220903,107,15596,1608390,235264,57982400,35882800,0.146273,22.3098,22.3094,0.105768
250220081,107,810,699380,108373,26122400,16575500,0.154955,23.7003,23.7003,0.135082
250227385,107,17051,699380,90658.9,24618900,13943200,0.129628,19.9365,19.9365,0.0638273
250227791,107,17153,1328820,194889,54344400,31054800,0.146663,23.3702,23.3702,0.0966814
250222418,107,16114,61685100,8328210,2254050000,1322190000,0.135012,21.4345,21.4344,0.170972
250221014,107,15700,34892.9,1466.05,530246,241936,0.0420158,6.93368,0,0
250220476,107,1033,4125470,445159,181947000,66594300,0.107905,16.1422,16.1419,0.0858925
250221016,107,15701,454464,31416.4,9935270,5082940,0.0691285,11.1845,11.1822,0.476536
250218332,107,31,21051300,3087480,745745000,476084000,0.146664,22.6154,22.6154,0.174248
250219681,107,605,1119010,164058,42287300,25617800,0.14661,22.8933,22.8933,0.168144
250220058,107,795,19512700,2773290,709620000,414382000,0.142128,21.2365,21.2365,0.141971
250220515,107,1056,11294200,1112180,487811000,170072000,0.0984735,15.0583,15.0581,0.170447
250220943,107,15657,174631,25176.1,6652850,3826140,0.144167,21.9099,21.9082,0.0807044
250225800,107,16638,384659,47856.8,12770300,7320630,0.124414,19.0315,19.0315,0.0870065
250226134,107,16696,979132,156465,38779400,23468500,0.159799,23.9687,23.9687,0.0472454
250230331,107,111220858,137228,18995.2,5253690,3073170,0.138421,22.3947,22.3935,0.0260514
250223432,107,16387,1119010,164021,46548300,23938200,0.146578,21.3924,21.3924,0.0701466
250219489,107,532,731825,88678.9,23288700,14428000,0.121175,19.7151,19.7098,0.214025
250222320,107,16082,10071100,1745940,409552000,268423000,0.173362,26.6529,26.6529,0.0756694
250220619,107,1114,279752,49609.2,12002800,8199090,0.177333,29.3084,29.3084,0.0804884
250228951,107,17448,34514.4,4913.44,1388470,810409,0.142359,23.4803,0,0
250220374,107,987,16395800,2031650,559854000,310704000,0.123913,18.9502,18.9471,0.156198
250221896,107,15998,559168,81708,20962300,13567500,0.146124,24.2637,24.2607,0.181437
250225603,107,16611,139876,20278.4,5148900,3095620,0.144974,22.1312,22.1312,0.00885399
250227515,107,17106,69938,9215.7,2535320,1391920,0.13177,19.9022,19.9022,0.0137631
250229368,107,17504,34969,4949.28,1327520,732434,0.141533,20.9452,0,0
250223026,107,16270,979131,127502,34432300,19630600,0.130219,20.049,20.049,0.118882
250224862,107,16561,1014100,145896,37045000,21999300,0.143867,21.6934,21.6934,0.0688065
250220704,107,10687,2796940,234391,90992100,36974900,0.0838029,13.2198,13.2171,0.643998
250219201,107,375,31751800,3913780,1105230000,630064000,0.123261,19.8434,19.8434,0.164237
250226830,107,16862,139876,14029.7,4081940,2170520,0.100301,15.5175,15.5175,0.0836341
250230308,107,111220842,209814,27817.8,7827880,4129440,0.132583,19.6814,19.6814,0.08299
250218493,107,115,69938,10098.5,2552210,1518650,0.144392,21.7142,21.7142,0.0115981
250220506,107,1050,944163,156639,37947600,23443300,0.165903,24.8297,24.8297,0.0577798
250225015,107,16575,384659,54357.6,13694500,8241550,0.141314,21.4256,21.4256,0.0463873
250230283,107,111220820,979132,129258,37591000,19670100,0.132013,20.0893,20.0893,0.121612
250220961,107,15670,347293,49376.1,13593300,7508270,0.142174,21.6194,21.5454,0.270142
250222736,107,16244,454597,59272.1,15317400,8865720,0.130384,19.5024,19.5024,0.0548133
250219903,107,706,384659,55488.1,14048300,8128010,0.144253,21.1304,21.1304,0.114704
250219422,107,473,2467380,306987,86492300,51983000,0.124418,21.0681,21.0529,0.20381
250218886,107,250,2377890,322229,81336100,48044000,0.13551,20.2045,20.2045,0.139546
250228989,107,17459,101489,11582.5,3475740,1867780,0.114125,18.4038,18.404,0.00772997
250219423,107,475,2168080,278865,73092100,41551200,0.128623,19.165,19.165,0.0713283
250220396,107,1002,174845,29457.8,7705240,4761460,0.16848,27.2325,27.2325,0.085398
250219193,107,369,12414000,1650660,404222000,261214000,0.132968,21.0419,21.0419,0.381841
250222730,107,16240,209814,31014,7442790,4327920,0.147817,20.6274,20.6274,0.168337
250218468,107,103,69938,10661.4,2543300,1470790,0.15244,21.0299,21.0299,0.150252
250226580,107,16758,34969,4630.95,1223430,689442,0.13243,19.7158,0,0
250220079,107,809,3496900,559638,130428000,81743800,0.160038,23.3761,23.3761,0.0492583
250220247,107,898,1818390,234733,65577600,34787600,0.129089,19.131,19.131,0.121723
250218624,107,175,804031,127707,38598700,19135500,0.158834,23.7995,23.7986,0.129007
250227952,107,17226,489566,46957.3,14745600,7404890,0.0959161,15.1254,15.1254,0.381951
250229212,107,17479,594194,69685.4,20283000,10628700,0.117277,17.8876,17.8851,0.255704
250218345,107,41,839256,120419,30946000,19724700,0.143483,23.5026,23.5026,0.143116
250219172,107,353,1643540,295330,71035900,47205800,0.179691,28.722,28.722,0.0932226
250219307,107,414,279752,41872.6,9990700,6053470,0.149677,21.6387,21.6387,0.0631144
250225120,107,16585,104907,16666.8,4113960,2487200,0.158872,23.7086,23.7086,0.00354921
250228314,107,17326,426221,14889.1,5802640,2459590,0.0349328,5.77069,5.70541,0.453571
250219667,107,597,3881560,606335,151174000,91089100,0.156209,23.4671,23.4671,0.10254
250228320,107,17327,426221,14889.1,5802640,2459590,0.0349328,5.77069,5.70541,0.453571
250221023,107,15709,104904,12009.7,3542220,1821780,0.114483,17.3662,17.3662,0.234509
250226603,107,16766,209814,33255.6,8330880,4907670,0.158501,23.3906,23.3906,0.0423906
250220845,107,10731,1014100,105804,43650800,15217100,0.104333,15.0055,15.0055,0.0812981
250218448,107,94,979132,143506,34777400,19625600,0.146564,20.0438,20.0438,0.113102
250223227,107,16325,7588270,1071070,266067000,159633000,0.141149,21.0368,21.0368,0.0698631
250227464,107,17087,209814,27731.3,7282330,4118310,0.132171,19.6284,19.6284,0.0361787
250220865,107,182305713,139876,22480.5,5519910,3530800,0.160717,25.2423,25.2423,0.0594577
250220162,107,868,104907,13191.1,4279330,1977620,0.125741,18.8512,18.8512,0.0365415
250223150,107,16297,594473,83360.5,22358000,12466200,0.140226,20.9702,20.9702,0.121282
250223408,107,16377,244783,33588.3,9002150,4906230,0.137217,20.0432,20.0432,0.172255
250219134,107,333,349690,53122.2,12783500,7876540,0.151912,22.5244,22.5244,0.0336948
250229713,107,17584,383461,46473.8,13006400,7155010,0.121195,18.659,18.6512,0.146397
250221550,107,15937,5658510,567381,175460000,93763200,0.10027,16.5703,16.5173,0.31068
250222705,107,16227,384659,57985.4,13899300,8514030,0.150745,22.134,22.134,0.0449533
250227272,107,16999,69938,9559.28,2565700,1414700,0.136682,20.2279,20.2279,0.093485
250227194,107,16962,699380,94281.5,24749800,14340500,0.134807,20.5046,20.5046,0.0700054
250221399,107,15901,804286,131582,30689500,19548500,0.163601,24.3054,24.3054,0.081785
250222593,107,16192,1328820,175426,47670000,27483100,0.132016,20.6823,20.6823,0.171278
250227492,107,17098,874209,101272,32831800,15780300,0.115844,18.051,18.0509,0.149293
250223376,107,16365,769318,100366,26821500,15300300,0.130461,19.8881,19.8881,0.090532
250227329,107,17030,524535,63972.5,22978400,9836750,0.12196,18.7533,18.7533,0.0704741
250229646,107,17553,104896,14836.4,4075540,2226380,0.141439,21.2247,21.2247,0.0231101
250219452,107,498,909194,147636,33849900,21406900,0.162381,23.5449,23.5449,0.0329266
250221286,107,15857,36927300,5904620,1406680000,904897000,0.159899,24.5048,24.5048,0.0438169
250226081,107,16690,3951500,607285,156576000,92107500,0.153685,23.3095,23.3095,0.137568
250227434,107,17077,279752,38967.7,10245400,5865110,0.139294,20.9654,20.9654,0.0471252
250221012,107,15699,489356,32882.4,10465500,5324880,0.0671953,10.8814,10.8788,0.482048
250218907,107,257,489566,91299.9,21734200,14458300,0.186492,29.5329,29.5329,0.0870737
250221157,107,15793,1853360,285932,66410300,42218700,0.154278,22.7796,22.7796,0.069184
250220175,107,878,384659,9457.05,3618890,1548350,0.0245855,4.02524,4.02524,0.890692
250225147,107,16587,69938,10934.8,2736860,1672510,0.15635,23.9142,23.9142,0.0137359
250219355,107,435,174839,29717,7561380,4833640,0.169968,27.6462,27.6462,0.108714
250221134,107,15774,5245350,794242,195374000,115785000,0.151418,22.0739,22.0739,0.0698668
250221143,107,15780,384659,61532.4,15263600,8875530,0.159966,23.0738,23.0738,0.0165467
250221240,107,15834,13491100,1799300,453164000,279784000,0.133369,20.7384,20.6451,0.2748
250220678,107,10675,5769740,587981,257356000,89846200,0.101908,15.572,15.5719,0.127657
250221996,107,16024,9158070,1296740,326370000,209627000,0.141596,22.8898,22.8883,0.239822
250220700,107,10686,2027640,213556,86321700,32035100,0.105322,15.7992,15.7986,0.0997369
250228565,107,17379,1611680,191246,53269000,30254100,0.118662,18.7717,18.6482,0.240328
250228098,107,17290,12565600,1357740,384270000,211136000,0.108053,16.8027,16.6684,0.32396
250229680,107,17569,446316,49050.6,14348600,7949080,0.109901,17.8104,17.7095,0.267318
250223618,107,16421,804287,111619,28887800,16427600,0.138781,20.425,20.425,0.0464982
250218542,107,131,1293850,220054,53156200,34730200,0.170076,26.8425,26.8425,0.0721789
250220973,107,15677,453960,65179.9,17937600,10175800,0.143581,22.4156,22.4156,0.112956
250220993,107,15689,165499,6274.3,2214380,1059310,0.0379113,6.40068,6.41547,0.352471
250226433,107,16741,349690,37586.5,10945300,5772720,0.107485,16.5081,16.5081,0.147064
250227447,107,17082,314721,42590,11467200,6381140,0.135326,20.2756,20.2756,0.0807453
250227846,107,17178,664381,85461.2,23133300,13122600,0.128633,19.7516,19.7516,0.0385285
250218602,107,157,2568230,317953,83490000,46083300,0.123802,17.9436,17.8937,0.305506
250223311,107,16349,2028200,284605,72027900,42167200,0.140324,20.7904,20.7904,0.0814566
250224608,107,16529,34969,5369.85,1422540,834205,0.15356,23.8556,0,0
250220105,107,828,6364360,777720,212898000,119497000,0.122199,18.776,18.776,0.265247
250221277,107,15853,53906000,8360010,2030230000,1287670000,0.155085,23.8873,23.8827,0.124912
250219448,107,494,1713480,256429,63945900,38410600,0.149654,22.4167,22.4167,0.068284
250221642,107,15965,489566,61594.4,19598500,9229790,0.125814,18.853,18.853,0.245273
250228523,107,17371,174845,26462.2,6630810,3988550,0.151347,22.8119,22.8119,0.0285302
250220532,107,1065,127229000,14844300,4191560000,2290690000,0.116674,18.0044,17.8846,0.267752
250219951,107,750,174845,10747.6,3236170,1813150,0.0614691,10.3701,10.3701,0.185921
250221948,107,16011,4336010,520206,133690000,84825300,0.119973,19.563,19.563,0.301706
250227923,107,17215,209814,24499.3,6861930,3627010,0.116767,17.2868,17.2868,0.0417235
250219939,107,733,2622680,359488,90281700,54343500,0.137069,20.7206,20.7206,0.0370581
250227315,107,17023,17548100,2125800,601689000,324833000,0.121141,18.511,18.5054,0.186261
250220930,107,15624,2056930,263675,68820800,39293400,0.128189,19.1029,19.067,0.297807
250219214,107,386,14413300,1747540,509065000,271278000,0.121245,18.8214,18.8109,0.201937
250221252,107,15843,5734920,863135,209338000,131429000,0.150505,22.9173,22.9173,0.0640162
250230173,107,111220764,34969,4772,1278360,719158,0.136464,20.5656,0,0
250228976,107,17455,452549,58900.9,15905500,9223580,0.130154,20.3814,20.3764,0.0423504
250223912,107,16446,629442,84608.7,21324200,12676900,0.134419,20.1399,20.1399,0.0326949
250226884,107,16875,279752,34309,9786860,5215390,0.122641,18.6429,18.6429,0.096322
250223490,107,16402,1049070,151026,36212100,22119500,0.143962,21.0849,21.0849,0.0639464
250228035,107,17261,242737,24345,7608920,3920120,0.100294,16.1497,16.1331,0.164657
250221337,107,15874,559504,88966.3,21558900,13293700,0.159009,23.7598,23.7598,0.0530318
250230107,107,111220752,349690,47909.4,12918600,7217970,0.137005,20.6411,20.6411,0.0413583
250226673,107,16793,944163,125718,32593300,18997000,0.133153,20.1205,20.1205,0.0426558
250223496,107,16403,244783,36061.1,8558020,5289420,0.147319,21.6086,21.6086,0.0284635
250220171,107,874,174845,19184.8,5153450,2948380,0.109725,16.8628,16.8628,0.126007
250227202,107,16967,9651440,1280450,340342000,192690000,0.132669,19.9649,19.9649,0.0990019
250219966,107,769,279615,41942.5,11176900,6523260,0.150001,23.3295,23.3284,0.118955
250220582,107,1094,594473,100452,23910200,16074600,0.168977,27.0402,27.0402,0.0900432
250219003,107,286,348874,48514.3,13518100,7464420,0.13906,21.3958,21.3973,0.137517
250221167,107,15799,2762510,438536,106310000,66890000,0.158746,24.2135,24.2133,0.171248
250225088,107,16583,69938,9490.44,2411040,1394130,0.135698,19.9338,19.9338,0.0627282
250219546,107,567,543641000,78170600,20082800000,12232100000,0.143791,22.5002,22.4718,0.270866
250223294,107,16343,2028200,284605,72027900,42167200,0.140324,20.7904,20.7904,0.0814566
250220486,107,1041,6394890,515798,199354000,82313500,0.0806578,12.8718,12.8629,0.646982
250225622,107,16613,1713480,237088,60366500,35773100,0.138366,20.8774,20.8774,0.0443044
250227334,107,17033,1853360,231440,66549100,34947300,0.124876,18.8562,18.8562,0.0367242
250227985,107,17240,34969,4748.57,1274340,720725,0.135794,20.6104,0,0
250221081,107,15728,944158,94963,28373100,14663600,0.10058,15.5308,15.5308,0.270749
250223516,107,16407,419628,63654.8,15066100,9254150,0.151693,22.0532,22.0532,0.0394348
250218679,107,211,3811620,555358,133662000,86611300,0.145701,22.723,22.723,0.195811
250222132,107,16063,18292000,2956120,726157000,475238000,0.161608,25.9807,25.9635,0.160791
250222388,107,16098,104907,19127.2,4576270,3023810,0.182326,28.8237,28.8237,0.0339925
250219112,107,325,209814,28453.7,7251270,4262720,0.135614,20.3167,20.3167,0.0147083
250221916,107,16002,57388600,7183270,1778820000,1146690000,0.125169,19.9812,19.9748,0.458539
250228901,107,17434,864956,119893,31908000,18850100,0.138611,21.7931,21.7648,0.0964609
250220876,107,15569,9405260,1366620,338910000,199903000,0.145304,21.2544,21.2535,0.179147
250220517,107,1057,2970270,509913,122346000,81384000,0.171672,27.3996,27.3951,0.116023
250219745,107,631,5371770,705236,183794000,114491000,0.131286,21.3134,21.0315,0.309918
250218356,107,48,10001100,1452390,353578000,221673000,0.145223,22.1648,22.1648,0.120551
250224447,107,16509,18428700,2559690,655924000,386663000,0.138897,20.9816,20.9816,0.0940668
250226893,107,16877,5664980,774351,202330000,116821000,0.136691,20.6217,20.6217,0.0994034
250219914,107,714,11120100,1791030,430659000,279962000,0.161061,25.1762,25.1762,0.122929
250227770,107,17143,3042300,421876,115352000,65544800,0.13867,21.5445,21.5445,0.119375
250221176,107,15807,944120,123481,33522200,20018300,0.130789,21.2031,21.2026,0.276882
250225892,107,16655,104907,15227.6,3757440,2243480,0.145154,21.3854,21.3854,0.0537454
250225452,107,16596,874225,130243,32359700,19661900,0.148981,22.4907,22.4907,0.030997
250225916,107,16658,40249300,5950610,1526590000,902315000,0.147844,22.4181,22.4181,0.153459
250221128,107,15770,2727580,425914,103151000,61349400,0.156151,22.4922,22.4922,0.0441026
250225969,107,16666,559504,89572.5,22094100,13386700,0.160093,23.9259,23.9259,0.128892
250226771,107,16844,1713480,242757,67834500,36414900,0.141675,21.252,21.252,0.0760536
250228427,107,17353,12778300,1436930,402484000,223327000,0.11245,17.477,17.1358,0.347363
250219520,107,557,139876,15346.8,4381880,2290240,0.109717,16.3734,16.3734,0.525179
250220609,107,1110,384659,54825.5,14489900,8232370,0.14253,21.4017,21.4017,0.104414
250227187,107,16959,979132,133389,35498000,20200800,0.136231,20.6314,20.6314,0.0618733
