id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250324739,348,1018,10902100,136175,220641000,16243100,0.0124907,1.4899,1.4896,0.42491
250343735,348,17445,432916,137.938,1482350,15721.1,0.000318626,0.0363145,0.0401495,1.13573
250323225,348,39,12169200,160068,256908000,19215900,0.0131535,1.57905,1.57905,0.525635
250323233,348,52,5654510,50393.1,90695200,6019480,0.00891203,1.06455,1.06358,0.606394
250337615,348,17045,594473,2460.81,13712300,272085,0.00413948,0.45769,0.45769,0.360111
250347561,348,124372444,34969,91.4953,671481,9937.98,0.00261647,0.284194,0,0
250337571,348,17041,979132,7952.77,22024000,870699,0.00812227,0.889256,0.889256,0.850653
250346340,348,111220762,664411,3588.25,12213300,404221,0.00540065,0.608391,0.608391,0.762142
250345060,348,17534,629937,144.782,3066430,15960,0.000229835,0.0253359,0.0251285,1.32593
250329791,348,16096,69938,598.175,1304180,71636.9,0.00855293,1.02429,1.02429,0.1504
250333926,348,16619,559504,1235.22,9895550,158839,0.00220771,0.283892,0.283892,0.486728
250335317,348,16850,419628,851.036,8196580,94354.6,0.00202807,0.224853,0.224853,0.697025
250323509,348,416,868844,2949.14,5993290,357452,0.00339433,0.41141,0.399747,1.12875
250327980,348,15884,104907,688.29,2041140,76928.7,0.00656096,0.733304,0.733304,0.166463
250337598,348,17044,1363790,5396.03,30472400,597135,0.00395664,0.437849,0.437849,0.448931
250324399,348,872,629442,1321.02,11832000,144727,0.00209872,0.229929,0.229929,0.762141
250324096,348,747,314721,6170.11,8132920,870602,0.019605,2.76627,2.76627,0.655094
250339732,348,17237,1608570,12387,36434600,1390100,0.0077006,0.864184,0.864184,0.718176
250333934,348,16623,6189510,16277.3,111972000,1807320,0.00262983,0.291997,0.291997,0.365673
250324142,348,772,2517770,21481,50685900,2742010,0.00853175,1.08906,1.08906,0.557824
250340238,348,17286,62788.9,66.8589,632212,7435.38,0.00106482,0.118419,0.114433,0.696129
250331936,348,16348,2028200,13812.2,42767900,1568550,0.00681005,0.773372,0.773372,0.709661
250340004,348,17262,132415,154.359,1129090,18414.6,0.00116572,0.139067,0.137377,0.648314
250339435,348,17213,874225,3636.98,17336400,402415,0.00416024,0.460311,0.460311,0.67751
250323984,348,696,104493,267.493,612924,32037,0.00255991,0.306595,0.307244,0.696703
250331388,348,16299,384659,1239.42,6407810,149706,0.00322213,0.389192,0.389192,0.458407
250329406,348,16039,5664980,108678,117165000,12870400,0.0191842,2.27193,2.27193,0.350662
250335180,348,16827,454597,2578.29,10697700,287824,0.0056716,0.63314,0.63314,0.544812
250328637,348,15985,12928700,74732.8,195855000,9070220,0.0057804,0.701559,0.69367,1.06308
250324385,348,861,1853360,20509.2,31060800,2482340,0.011066,1.33938,1.33938,0.543906
250328142,348,15934,1223920,15364.8,27882800,1845850,0.0125538,1.50815,1.50815,0.305199
250343546,348,17426,2832470,15768.5,49110000,1729030,0.00556706,0.61043,0.610427,0.772087
250323637,348,509,6469260,45078.5,115114000,5470920,0.0069681,0.845679,0.845679,0.292111
250324707,348,999,909020,10262.5,15954300,1215200,0.0112896,1.33683,1.33662,0.73351
250325805,348,15662,971157,7451.41,17325300,917608,0.00767271,0.944861,0.938436,0.657151
250331753,348,16336,244783,3444.35,5755370,414792,0.014071,1.69453,1.69453,0.637439
250334200,348,16669,3671740,9586.44,69482200,1101000,0.00261087,0.299856,0.299856,0.70189
250324845,348,1056,23183500,133123,554115000,15829200,0.00574217,0.682781,0.682808,0.65586
250345429,348,17592,490131,603.122,6074070,66827.2,0.00123053,0.136346,0.138555,0.892603
250343002,348,17389,301941,126.123,1210120,14483.3,0.000417709,0.0479672,0.0539772,1.23619
250325651,348,15565,984833000,10114500,19944700000,1260610000,0.0102703,1.28003,1.27773,1.36715
250324334,348,830,2063170,25984.4,46171600,3077410,0.0125944,1.49159,1.49159,0.696583
250323215,348,23,2893690,40525.8,59066500,4989460,0.0140049,1.72426,1.71975,0.512437
250334224,348,16678,13777800,39494.1,276229000,4566110,0.00286651,0.331411,0.331411,0.899754
250337683,348,17053,8077840,31135.2,159571000,3422960,0.00385439,0.423747,0.423747,0.917941
250323643,348,512,214481000,843382,4638700000,99987900,0.0039322,0.466185,0.465855,0.949804
250328008,348,15903,399178000,6296520,7936560000,790868000,0.0157737,1.98124,1.97724,1.12664
250345669,348,111220634,524535,1868.67,10995700,206562,0.00356252,0.393801,0.393801,0.935063
250328002,348,15901,804287,26928.7,19408600,3390160,0.0334814,4.21511,4.21511,0.411242
250333704,348,16586,139876,658.365,3088240,77508.1,0.00470678,0.55412,0.55412,0.466977
250332377,348,16412,839256,1483.32,17291500,165804,0.00176742,0.197561,0.197561,0.492609
250338220,348,17100,594473,11074.6,17552400,1308450,0.0186293,2.20102,2.20102,0.749506
250345773,348,111220664,1188950,10425.4,26900000,1143940,0.0087686,0.962144,0.962144,0.833496
250323629,348,502,23464200,248906,452366000,30025000,0.0106079,1.27961,1.27961,0.487173
250334449,348,16737,454597,671.172,7508240,72947.2,0.00147641,0.160466,0.160466,0.169099
250329926,348,16113,1713480,22466.7,39022000,2689930,0.0131118,1.56986,1.56986,0.271659
250323336,348,203,209814,1028.2,4094290,112772,0.00490051,0.537486,0.537486,0.149518
250324320,348,820,5874790,21395.7,119230000,2431600,0.00364195,0.413904,0.413904,1.01624
250334051,348,16665,734349,1092.28,13706700,121766,0.00148742,0.165815,0.165815,0.808029
250324133,348,767,13183200,265558,299985000,32482500,0.0201436,2.46393,2.46393,0.682764
250325035,348,1126,69938,44.5814,1431490,5318.39,0.000637441,0.0760443,0.0760443,0.342238
250326564,348,15780,384659,4879.4,7087320,626715,0.012685,1.62927,1.62927,0.607984
250338823,348,17158,4787630,42622.9,98966400,4856250,0.00890273,1.01433,1.01368,1.0608
250339748,348,17240,34969,97.6343,877802,10464.7,0.00279202,0.299257,0,0
250323276,348,118,349688,5255.94,8263260,656563,0.0150304,1.87757,1.87757,0.494819
250324483,348,918,37623200,298915,534380000,35681900,0.00794496,0.948401,0.940551,0.785439
250344570,348,17490,174845,362.735,3761700,39318.6,0.00207461,0.224877,0.224877,0.398789
250325152,348,10687,10753600,52784.1,170487000,6538790,0.00490849,0.608054,0.606544,1.06291
250326145,348,15710,69933.9,63.6319,536854,7294.97,0.000909886,0.104312,0.104316,0.915668
250323686,348,546,34969,63.386,586786,7497.35,0.00181264,0.2144,0,0
250330033,348,16130,29828600,335301,586386000,41083400,0.0112409,1.37732,1.37732,0.280221
250336754,348,16981,524535,1598.7,9398150,179145,0.00304783,0.341531,0.341531,0.405396
250324919,348,1086,1958260,51339.1,46494200,6165260,0.0262167,3.14833,3.14833,0.51927
250334585,348,16751,4266220,8697.16,80312900,983519,0.00203861,0.230536,0.230536,0.844464
250323528,348,441,559504,5738.08,11618300,677130,0.0102557,1.21023,1.21023,0.676486
250323228,348,44,7937960,95678.1,192109000,12590600,0.0120532,1.58613,1.58613,0.660676
250323617,348,493,36220500,157483,639371000,19386900,0.00434789,0.535246,0.525835,1.25477
250323807,348,617,839256,2027.51,18074400,222617,0.00241584,0.265255,0.265255,0.271789
250341985,348,17319,594441,1917.62,7843650,229191,0.00322592,0.385557,0.358116,0.864767
250331074,348,16272,734349,4376.36,14419700,566876,0.00595952,0.771943,0.771943,0.5824
250332444,348,16422,1049070,3651.59,25476200,422403,0.00348079,0.402645,0.402645,0.627556
250324390,348,867,4650880,13029.6,94516400,1449720,0.00280153,0.311709,0.311709,1.0445
250325739,348,15607,348430,2677.34,5380960,320905,0.00768401,0.921002,0.918266,0.845647
250332578,348,16440,1748450,2135.29,33541600,242586,0.00122125,0.138744,0.138744,0.641752
250334461,348,16738,1049070,2757.35,18231400,306653,0.00262837,0.292309,0.292309,0.394069
250340154,348,17275,3226270,14140.1,58986800,1576850,0.00438279,0.488754,0.48615,0.72253
250323997,348,703,31259800,372883,675893000,45908000,0.0119285,1.4686,1.46855,0.509502
250330058,348,16135,2587710,28060.1,47026000,3464520,0.0108436,1.33884,1.33884,0.162048
250338311,348,17110,559504,3057.13,8753450,346740,0.005464,0.619728,0.619728,1.55098
250339001,348,17168,314721,1516.65,7721940,163048,0.00481902,0.518072,0.518072,0.453672
250325732,348,15601,2889160,36473.6,55342400,4415210,0.0126243,1.52819,1.52161,0.815523
250331963,348,16351,34969,239.389,661568,26762.7,0.00684576,0.765326,0,0
250323731,348,580,489566,1397.71,7519460,167826,0.00285501,0.342806,0.342806,0.331997
250329242,348,16021,85657400,1585870,1717490000,191099000,0.0185141,2.23097,2.23019,0.555642
250333852,348,16602,874225,1760.64,16557100,196739,0.00201395,0.225044,0.225044,0.417828
250339760,348,17241,909194,8701.1,23343500,975418,0.00957012,1.07284,1.07284,0.61177
250344971,348,17527,244783,1303.04,5302080,140116,0.00532324,0.572409,0.572409,0.404083
250325508,348,10707,279752,761.555,7466950,85235.7,0.00272225,0.304683,0.304683,0.18568
250323468,348,354,113372000,711351,2205760000,79812400,0.00627449,0.703988,0.701377,0.931136
250334714,348,16776,629442,643.583,12208400,73961.2,0.00102247,0.117503,0.117503,0.833038
250337666,348,17051,699380,2540.31,14943200,281638,0.00363223,0.402697,0.402697,0.546575
250336587,348,16956,1084040,4495.44,22759500,491909,0.00414693,0.453774,0.453774,1.04536
250338459,348,17121,489566,2819.75,10289300,319067,0.0057597,0.651735,0.651735,1.0563
250326915,348,15817,789154,3106.35,9100050,372960,0.0039363,0.472607,0.447552,1.52563
250326917,348,15818,82858000,509326,1744010000,67570200,0.00614697,0.815495,0.81468,1.32372
250329583,348,16064,4289600,30874,61785400,4001430,0.00719741,0.932822,0.927034,1.93151
250345177,348,17549,69938,33.942,259125,3741.97,0.000485315,0.053504,0.053504,0.17584
250338542,348,17130,804287,4271.75,16937600,469359,0.00531122,0.583572,0.583572,0.761588
250323264,348,100,1363790,4207.34,26353000,463770,0.00308504,0.34006,0.34006,0.41461
250323448,348,327,1152420,18020.2,23251800,2236910,0.0156368,1.94106,1.93973,0.309721
250336044,348,16900,489566,443.828,9265320,50325.3,0.000906575,0.102796,0.102796,0.513978
250344700,348,17503,1419070,1628.69,11657200,178169,0.00114772,0.125554,0.124278,1.79679
250323333,348,200,1225160,8243.7,13940900,1014050,0.00672865,0.827687,0.811616,0.932093
250323460,348,343,536614000,2513690,10280900000,289093000,0.00468436,0.538735,0.537915,1.26927
250331645,348,16327,279752,3282.5,6070550,392630,0.0117336,1.40349,1.40349,0.914926
250334720,348,16777,629442,643.583,12208400,73961.2,0.00102247,0.117503,0.117503,0.833038
250342806,348,17375,1698440,9515.57,27062100,1054650,0.00560255,0.620954,0.617918,0.847949
250323384,348,262,7063740,67695.7,152308000,7749800,0.00958356,1.09713,1.09713,0.657609
250326064,348,15694,909136,4197.06,15193400,512903,0.00461654,0.564165,0.564132,1.18001
250329635,348,16072,19198000,223105,421528000,26828000,0.0116213,1.39744,1.39744,0.558345
250333215,348,16519,12204200,36501.9,245333000,4244410,0.00299093,0.347783,0.347783,0.817586
250347363,348,111220782,34969,360.253,909341,41251.5,0.0103021,1.17966,0,0
250331991,348,16353,8147780,44965.5,155745000,5177270,0.00551874,0.635421,0.635421,0.78837
250337511,348,17038,2517770,16859.2,55257700,1863710,0.00669609,0.740225,0.740225,1.00949
250325171,348,10693,769318,1943.72,11077700,228052,0.00252656,0.296434,0.296434,0.545153
250339269,348,17194,34968.1,69.1484,569282,8190.38,0.00197747,0.234224,0,0
250323713,348,573,419628,6953.01,8852360,831748,0.0165695,1.98211,1.98211,0.167011
250324940,348,1109,139876,4705.39,3279670,585157,0.0336397,4.1834,4.1834,0.409038
250328138,348,15933,1503670,16521.9,36593100,2140350,0.0109878,1.42342,1.42342,0.875483
250323209,348,12,139876,348.254,2758390,38953.3,0.00248973,0.278485,0.278485,0.10266
250324420,348,883,594473,964.394,12288300,107368,0.00162227,0.18061,0.18061,0.539379
250324827,348,1049,6154540,34695.4,133549000,4081450,0.00563737,0.66316,0.66316,1.01563
250329338,348,16028,6993800,96490.8,159740000,11627200,0.0137966,1.66251,1.66251,0.284618
250338293,348,17109,979132,10632.6,20279900,1182850,0.0108592,1.20806,1.20806,0.98816
250323455,348,335,839250,9331.33,17665000,1132480,0.0111187,1.3494,1.3494,0.262213
250323224,348,38,1119010,20130,27338200,2424690,0.0179892,2.16682,2.16682,0.536478
250323600,348,480,384659,6740.33,8402080,846296,0.0175229,2.20012,2.20012,0.3388
250329511,348,16051,1744620,7418.6,11612300,876831,0.00425228,0.502592,0.503056,1.14035
250325816,348,15666,9644190,66374,129402000,8196800,0.00688227,0.84992,0.844388,1.44324
250340185,348,17280,3128510,13749.9,57365500,1534090,0.00439502,0.490357,0.488586,0.712752
250333968,348,16632,1538640,3419.35,27978800,379282,0.00222233,0.246506,0.246506,0.368488
250323344,348,214,1643540,3745.15,29820200,410622,0.0022787,0.24984,0.24984,0.292377
250343357,348,17414,52390.4,97.7725,365959,11235.7,0.00186623,0.214461,0.247099,1.02783
250324803,348,1042,1678500,40389.2,43761500,5871590,0.0240626,3.49811,3.4981,0.815861
250323436,348,312,804287,10998.6,17842900,1308930,0.013675,1.62744,1.62744,0.320742
250324489,348,922,5374920,65718,106507000,7884160,0.0122268,1.46684,1.46555,0.370426
250323608,348,486,8007900,83941.3,162004000,10447900,0.0104823,1.3047,1.3047,0.344024
250326494,348,15771,2552740,50791.9,59122400,6620310,0.0198971,2.59341,2.59341,0.950784
250334280,348,16709,804287,1475.03,16061900,166742,0.00183396,0.207317,0.207317,0.807755
250333318,348,16535,1608570,3589.09,34580900,399945,0.00223123,0.248633,0.248633,0.386382
250343018,348,17390,617596,3050.32,11008300,337031,0.00493901,0.545715,0.575861,0.53689
250323237,348,59,979132,1492.64,19615600,164146,0.00152445,0.167644,0.167644,0.426666
250323645,348,513,209814,2760.75,4238730,335399,0.0131581,1.59856,1.59856,0.631489
250331354,348,16297,594473,2085.57,9620390,250005,0.00350827,0.42055,0.42055,0.382533
250332233,348,16388,944163,5375.41,18310400,655582,0.00569331,0.694352,0.694352,0.613369
250325845,348,15674,653343,6160.34,9423020,786001,0.00942894,1.20304,1.18585,0.943072
250329444,348,16042,2552740,42815.5,59302400,5055670,0.0167724,1.98049,1.98049,0.515426
250333979,348,16638,384659,957.879,6524240,107086,0.0024902,0.278392,0.278392,0.303443
250347391,348,111220796,34969,215.387,833638,23636.8,0.00615936,0.675937,0,0
250332623,348,16450,1258880,5557.6,26946900,665919,0.0044147,0.528975,0.528975,0.872874
250335858,348,16882,1328820,2680.02,25903900,296589,0.00201684,0.223197,0.223197,0.840382
250347443,348,111220842,209814,795.891,4893760,85154.9,0.00379332,0.405859,0.405859,0.443596
250326103,348,15700,34958,13.1287,293112,1742.96,0.000375556,0.0498585,0,0
250324581,348,984,11679600,23310.7,271219000,2671550,0.00199584,0.228736,0.228736,0.748325
250324454,348,898,2482800,15614.5,58812500,1701900,0.00628909,0.685477,0.685477,0.797371
250334620,348,16755,34969,17.5998,495723,2194.45,0.000503297,0.062754,0,0
250334932,348,16818,48777100,146541,1123070000,16887700,0.0030043,0.346223,0.346229,0.786048
250343494,348,17421,839256,3476.96,18110200,374690,0.00414291,0.446455,0.446455,0.460138
250323628,348,501,314721,4512.31,5702940,535663,0.0143375,1.70202,1.70202,0.546468
250334793,348,16793,944163,3257.68,19044000,356072,0.00345033,0.37713,0.37713,0.550416
250332258,348,16392,209814,194.202,4106150,21540.1,0.00092559,0.102663,0.102663,0.762558
250332350,348,16407,419628,766.381,8188320,86203.9,0.00182633,0.205429,0.205429,0.738777
250333661,348,16581,769318,3439.64,15979800,408357,0.00447103,0.530804,0.530804,0.613572
250335374,348,16856,1993230,4127.82,40763200,488632,0.00207092,0.245146,0.245146,0.731563
250324920,348,1088,909194,2218.43,18372400,253294,0.00244,0.278592,0.278592,0.569129
250344707,348,17504,34969,84.879,702760,9211.57,0.00242726,0.263421,0,0
250330992,348,16266,139876,983.363,3214730,114601,0.00703025,0.819303,0.819303,0.511035
250333192,348,16511,34969,123.444,554104,14000.9,0.00353011,0.400379,0,0
250330462,348,16196,524535,4736.04,10429900,565157,0.00902902,1.07744,1.07744,0.23447
250326837,348,15811,5287430,64701.4,121135000,9470570,0.0122368,1.79115,1.77131,1.29065
250324150,348,778,7133680,105272,151823000,12419900,0.0147571,1.74103,1.74103,0.445506
250324448,348,895,14251000,147094,248134000,17530500,0.0103216,1.23012,1.21802,0.601472
250323383,348,260,604525,1533,5056480,185363,0.00253587,0.306625,0.297519,1.22689
250332721,348,16469,2447830,21038.6,53789900,2437270,0.00859479,0.995684,0.995684,0.820733
250333276,348,16530,2622680,9599.49,56734600,1136350,0.00366019,0.43328,0.43328,0.999284
250334040,348,16662,104907,215.228,2189620,23670,0.00205161,0.225628,0.225628,0.521421
250337788,348,17066,2203050,7986.64,42383500,876246,0.00362527,0.397743,0.397743,1.24775
250324513,348,942,12134200,149308,272396000,18653400,0.0123047,1.53726,1.53726,0.573632
250323507,348,414,279752,320.551,5437280,36959.7,0.00114584,0.132116,0.132116,0.701886
250335837,348,16880,559504,378.482,9579490,42869.1,0.00067646,0.0766199,0.0766199,0.495749
250325742,348,15610,233995,277.984,1639120,34623.7,0.00118799,0.147968,0.14457,1.00746
250323274,348,114,244659,626.965,3695510,74561.9,0.0025626,0.304758,0.304753,0.330573
250327951,348,15873,1258880,14979.8,28491700,1796690,0.0118993,1.42721,1.42721,0.642394
250323335,348,202,5420200,32397.6,139105000,3567110,0.0059772,0.658115,0.658115,0.608878
250344063,348,17471,392167,1003.79,4967190,111406,0.0025596,0.284078,0.270235,0.855753
250329740,348,16088,174845,2794.83,4167460,328966,0.0159846,1.88147,1.88147,0.0777302
250344797,348,17510,168272,0.0652909,403323,7.36291,3.88008e-07,4.3756e-05,4.49857e-05,1.13108
250325907,348,15690,138982,22.726,457283,2900.93,0.000163518,0.0208727,0.0207649,1.16813
250326957,348,15831,1971560,13697.6,24815000,1749410,0.00694761,0.88732,0.859249,0.877081
250328229,348,15948,1014010,15988.8,23222300,1925060,0.0157679,1.89846,1.89845,0.22649
250333477,348,16549,69938,156.142,1323810,18322.4,0.00223257,0.26198,0.26198,0.235145
250347460,348,111220852,1888310,10180.6,28606000,1121760,0.00539139,0.594058,0.594052,0.888816
250324878,348,1066,2203050,35147.2,31640100,4239110,0.0159539,1.9242,1.9242,0.397013
250327970,348,15881,244783,1358.57,5385470,157433,0.00555012,0.643151,0.643151,0.479114
250323305,348,159,19704000,390130,382958000,55503900,0.0197995,2.81688,2.80296,1.31194
250323353,348,225,2342920,12485,55627500,1355950,0.00532879,0.578744,0.578744,0.466097
250329762,348,16091,69938,1166.17,1458490,142196,0.0166744,2.03318,2.03318,0.0744699
250331727,348,16333,2272980,23633,50532300,2761830,0.0103973,1.21507,1.21507,0.629011
250323889,348,643,244755,1061.39,1945190,127383,0.00433655,0.520452,0.520514,0.886446
250323881,348,632,7028770,45398.1,125014000,5607380,0.0064589,0.797776,0.797776,0.466312
250330719,348,16239,944163,11503.3,20179300,1366030,0.0121836,1.44681,1.44681,0.726738
250323213,348,20,139825,1474.49,2773070,179660,0.0105452,1.28489,1.28494,0.375584
250330778,348,16247,6853920,44481.7,130309000,5517820,0.00648996,0.80506,0.80506,0.888941
250336965,348,16996,3636780,10978.2,65860100,1205270,0.00301865,0.33141,0.33141,0.91062
250332786,348,16494,174845,357.25,3601080,39680,0.00204324,0.226944,0.226944,0.579951
250344506,348,17484,34969,68.9464,772221,7318.15,0.00197164,0.209275,0,0
250323574,348,458,2965960,3443.7,17827500,414235,0.00116107,0.139663,0.142571,2.12621
250323676,348,540,1286640,12988.1,20452100,1545450,0.0100946,1.20115,1.19834,0.556357
250342026,348,17325,244783,1198.44,5737640,132068,0.00489594,0.539532,0.539532,0.543641
250325768,348,15632,416829,1523.15,3626280,196506,0.00365414,0.47143,0.46861,1.13748
250333407,348,16543,174845,376.862,3375350,43912.5,0.00215541,0.251151,0.251151,0.25513
250328015,348,15905,4735570,349904,151809000,49757200,0.0738885,10.5071,10.5297,0.429794
250331678,348,16330,454597,2414.84,9902140,300220,0.00531204,0.66041,0.66041,0.506659
250323792,348,608,769318,10704.7,19114800,1572020,0.0139145,2.04339,2.04339,0.627009
250324346,348,839,104907,240.442,2263480,26273.5,0.00229196,0.250446,0.250446,0.58623
250326097,348,15699,489482,980.856,4544580,118067,0.00200386,0.241208,0.241173,0.896127
250323359,348,233,2517770,41619.8,49278400,4946790,0.0165304,1.96475,1.96475,0.494313
250323349,348,220,4340060,404290,166756000,59113100,0.0931531,13.6203,13.5406,0.389378
250335187,348,16828,39370500,118128,906412000,13676400,0.00300041,0.347376,0.347384,0.816998
250340308,348,17293,69938,903.616,1787070,103391,0.0129202,1.47832,1.47832,0.285712
250344064,348,17472,257782,117.244,1120920,13858.2,0.000454817,0.0537593,0.0542027,1.44308
250344603,348,17494,419624,941.164,5967660,102684,0.00224288,0.244704,0.244702,1.05602
250323267,348,104,10409600,159740,223941000,20162200,0.0153454,1.93688,1.93644,0.88311
250323433,348,308,1958260,28272.1,41779500,3405150,0.0144373,1.73886,1.73886,0.442805
250323626,348,500,93439700,1599420,1868950000,193502000,0.0171171,2.07087,2.0688,0.615474
250329298,348,16023,11676300,188434,155498000,23069300,0.0161381,1.97574,1.97583,0.710526
250323532,348,446,594473,5748.2,10316700,741253,0.00966941,1.24691,1.24691,0.256258
250336109,348,16906,734349,2889.56,14210700,316292,0.00393486,0.43071,0.43071,0.60425
250329452,348,16043,629442,8430.93,14216300,993807,0.0133943,1.57887,1.57887,0.5542
250332463,348,16424,2063170,12380.3,47761800,1414160,0.00600063,0.685431,0.685431,0.703438
250323657,348,523,3491810,76698,73312300,9503460,0.0219651,2.72164,2.71795,0.76419
250332791,348,16496,34969,115.858,628282,13069.4,0.00331317,0.373741,0,0
250337624,348,17046,69938,363.268,1842670,39793.6,0.00519414,0.568984,0.568984,0.0310553
250347487,348,111220876,69938,282.524,1418410,30217.6,0.00403963,0.432062,0.432063,0.296708
250323664,348,531,384659,917.491,6923300,108567,0.0023852,0.282242,0.282242,0.81086
250325537,348,10720,12763700,42910.1,303036000,5004080,0.00336189,0.392056,0.392056,0.840078
250340057,348,17265,199166,377.104,1853710,45045,0.00189341,0.226168,0.216663,1.3112
250332727,348,16470,384659,1704.19,7703920,206577,0.00443039,0.53704,0.53704,1.45661
250328843,348,16000,504058,892.977,2763580,108288,0.00177157,0.214832,0.217674,0.872659
250323222,348,35,174845,595.974,3667650,63990.2,0.00340859,0.365983,0.365983,0.493766
250323342,348,211,3811620,61063.2,81819900,7297540,0.0160203,1.91455,1.91455,0.553782
250323972,348,692,1573520,20618.5,34367700,2480080,0.0131034,1.57614,1.57616,0.247302
250345725,348,111220654,524535,4043.26,13775700,470462,0.00770827,0.896912,0.896912,0.839346
250323658,348,524,419628,9477.33,10925600,1307220,0.0225851,3.11519,3.11519,0.850914
250333173,348,16510,12239200,36625.3,245887000,4258410,0.00299247,0.347934,0.347934,0.816101
250346264,348,111220752,349690,1642.75,8851380,178362,0.00469772,0.510058,0.510058,0.337868
250324457,348,899,139876,1411.67,3464750,157475,0.0100923,1.12582,1.12582,0.88132
250330501,348,16204,244783,6138.2,6195070,789417,0.0250761,3.22497,3.22497,0.478447
250326171,348,15716,69908.7,110.388,1024420,12512.2,0.00157903,0.178979,0.178998,0.360051
250324109,348,754,12122100,20397.9,94570200,2417680,0.0016827,0.199444,0.193465,1.59494
250339703,348,17234,349690,1642.75,8851380,178362,0.00469772,0.510058,0.510058,0.337868
250339851,348,17249,69937.7,207.484,1264390,24044.3,0.0029667,0.343795,0.343796,0.211568
250324077,348,735,1746540,9089.54,15575000,1081800,0.00520433,0.6194,0.619684,0.82838
250326474,348,15769,664411,26102.8,15287700,3703240,0.0392872,5.57372,5.57372,0.526765
250342952,348,17386,645569,3842.47,10187300,429713,0.00595207,0.665635,0.719838,0.881996
250331666,348,16329,6853920,81801.4,152048000,9536700,0.011935,1.39142,1.39142,0.65618
250332418,348,16416,909194,3037.42,20540100,335182,0.00334079,0.368658,0.368658,0.402393
250336437,348,16939,50518400,288714,1144670000,34619200,0.00571503,0.685279,0.685156,0.798372
250333730,348,16589,279752,1710.88,5941830,208122,0.00611569,0.743951,0.743951,0.440288
250339689,348,17233,209814,917.917,5118940,98169.3,0.00437491,0.467887,0.467887,0.242319
250323306,348,160,4636790,64827.6,68312800,9458430,0.0139811,2.03987,2.06627,1.68829
250324545,348,965,1186160,18164.5,16345400,2227960,0.0153136,1.87829,1.87801,0.473677
250324840,348,1054,1748450,23310.5,43935700,3169460,0.0133321,1.81272,1.81272,0.706848
250323453,348,333,349690,9817.13,7598970,1287300,0.0280738,3.68127,3.68127,0.245387
250324882,348,1067,774538,2629.61,7744020,322454,0.00339508,0.416318,0.387618,0.932871
250329280,348,16022,9533380,80142.8,82385500,9850060,0.00840655,1.03322,1.03217,0.910376
250332551,348,16436,1573600,10520.3,34047100,1272210,0.00668547,0.80847,0.80847,0.468756
250334313,348,16723,314721,831.314,6539620,93713.5,0.00264143,0.297767,0.297767,0.361641
250345898,348,111220690,174845,973.888,4430420,105895,0.00557001,0.605652,0.605652,0.490178
250326339,348,15750,565785000,8013780,11440600000,1016060000,0.014164,1.79584,1.79247,1.1588
250325467,348,10704,3217150,22833.2,60422800,2823730,0.00709733,0.877711,0.877711,0.516668
250340322,348,17295,69938,903.616,1787070,103391,0.0129202,1.47832,1.47832,0.285712
250323350,348,222,139732,441.867,2430180,48569.5,0.00316224,0.347589,0.347617,0.124435
250339979,348,17260,139659,574.634,2520850,69681,0.00411454,0.498935,0.498581,0.683709
250323262,348,97,2674760,19627.3,29794900,2355090,0.00733797,0.880484,0.879559,0.746565
250323580,348,463,22555000,243001,444883000,30227400,0.0107737,1.34016,1.34016,0.318671
250323239,348,61,244783,1817.85,5546000,197941,0.00742637,0.808639,0.808639,0.150521
250330402,348,16184,34969,191.338,570919,22498.8,0.00547165,0.643392,0,0
250340168,348,17278,34969,323.352,989078,35329.6,0.00924682,1.01031,0,0
250338813,348,17156,11037500,76789.7,219685000,8670000,0.00695715,0.785503,0.784924,1.02507
250324030,348,718,5140440,29544.7,108275000,3298470,0.00574751,0.64167,0.64167,0.684527
250336343,348,16933,1014100,4817.28,26153100,580761,0.00475029,0.572686,0.572686,0.481978
250323273,348,113,3252120,76477.9,70111300,9362630,0.0235163,2.87893,2.87893,0.490634
250323360,348,234,1608420,21579.9,30140100,2582200,0.0134169,1.60543,1.60541,0.411783
250340493,348,17313,2546180,20190.6,48067700,2381730,0.00792977,0.935412,0.929992,0.81357
250326805,348,15808,69928.4,254.188,1575060,28455.8,0.00363497,0.406928,0.406951,0.592005
250343998,348,17456,448152,2729.12,8083480,306675,0.0060897,0.684309,0.679324,0.830276
250345476,348,17595,11804.6,4.85714,85884.5,523.274,0.000411461,0.0443279,0,0
250332175,348,16376,43921100,166965,952150000,19187500,0.00380147,0.436864,0.436864,0.886194
250323884,348,636,2203050,4567.62,47557500,503784,0.00207332,0.228676,0.228676,0.329184
250324505,348,935,3287090,41897,61345200,5092930,0.012746,1.54938,1.54938,0.358125
250334228,348,16680,13777800,39494.1,276229000,4566110,0.00286651,0.331411,0.331411,0.899754
250323734,348,581,874225,9048.24,17752600,1216830,0.01035,1.3919,1.3919,0.60872
250329545,348,16054,1923300,42592.4,42354300,5057770,0.0221455,2.62974,2.62974,0.342841
250334259,348,16696,979132,885.669,17307600,110252,0.000904545,0.112602,0.112602,1.06824
250325704,348,15580,489360,17037.1,11892600,2170250,0.034815,4.43489,4.43315,0.534135
250327928,348,15864,440140,542.621,3380440,64612.2,0.00123284,0.146799,0.15114,1.19907
