id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250353160,340,16171,4266220,249323,110088000,36149100,0.0584412,8.47334,8.47334,0.461015
250357626,340,16931,104907,5535.79,4476880,819217,0.0527685,7.80898,7.80898,0.0686533
250348869,340,15694,866822,36405.2,18234100,4777840,0.0419985,5.5119,5.32184,0.661686
250355385,340,16556,34969,1294.58,961089,169127,0.0370209,4.83649,0,0
250346820,340,10734,1818390,73511,65891700,9818900,0.0404265,5.39978,5.39978,0.442611
250346209,340,1089,182641000,11726900,5507040000,1707690000,0.0642074,9.35002,9.34994,0.55506
250358525,340,17167,664411,34329,22251300,4170050,0.0516684,6.27631,6.27631,0.273092
250344190,340,856,52593400,3182380,1768480000,387990000,0.0605092,7.37717,7.37717,0.282039
250359564,340,17471,360031,5610.97,5852160,663839,0.0155847,1.84384,1.80695,0.535685
250361241,340,111220756,979132,49457.7,31887400,6260270,0.0505118,6.39369,6.39369,0.235125
250350198,340,15863,1190850,41801.9,19020900,7241380,0.0351026,6.08084,5.56993,1.21675
250350505,340,15902,411464,21832.3,8074420,3339730,0.0530601,8.11672,7.9642,0.876898
250354205,340,16376,43921100,2731050,1468030000,336380000,0.0621809,7.65873,7.65873,0.299042
250355593,340,16596,874225,54324.2,29627600,6458080,0.0621399,7.38721,7.38721,0.193434
250336311,340,101,4091370,167756,104054000,23091900,0.0410024,5.64404,5.64404,0.705412
250358488,340,17143,3042300,149103,99408300,17869500,0.0490099,5.87366,5.87366,0.21295
250347173,340,182305713,349690,24108.7,11665400,2977360,0.0689431,8.51428,8.51428,0.10101
250352942,340,16157,244783,22425.9,8365860,2836090,0.0916153,11.5861,11.5861,0.283182
250346129,340,1079,2482800,137571,78165500,18007000,0.0554097,7.25272,7.25272,0.330087
250337672,340,240,924486,3382.2,2694140,504609,0.00365846,0.545826,0.553819,2.06945
250354288,340,16393,524535,47748,21484500,6571330,0.0910292,12.5279,12.5279,0.249532
250350912,340,15938,2503110,229151,99253200,32894300,0.0915466,13.1414,13.0743,0.314114
250352966,340,16159,384659,35320.5,13807700,4599270,0.0918229,11.9567,11.9567,0.193381
250359292,340,17418,3990350,126294,80244200,16035800,0.0316498,4.01865,4.0008,0.910778
250352584,340,16093,734349,53494.7,28146100,6569120,0.0728464,8.94551,8.94551,0.230796
250341547,340,597,5210380,487686,188990000,63804600,0.0935988,12.2457,12.2457,0.290452
250348932,340,15705,174410,12285.2,5869310,1614750,0.0704385,9.25838,9.24084,0.573918
250353005,340,16163,12204200,902409,378951000,125753000,0.0739426,10.3041,10.3041,0.405716
250357680,340,16947,21454300,1257650,799780000,191675000,0.0586198,8.93412,8.92857,0.564496
250351154,340,15959,2762550,265502,142829000,35796000,0.0961075,12.9576,12.9576,0.2213
250358810,340,17337,213417,8547.67,5091920,1120530,0.0400516,5.25044,5.40719,0.529581
250341551,340,598,629442,53452.3,23344600,6833460,0.0849201,10.8564,10.8564,0.137149
250351733,340,16027,20491800,1764200,793385000,216490000,0.086093,10.5647,10.5647,0.292347
250345342,340,1005,699380,51995.3,24461500,6532580,0.0743448,9.34053,9.34053,0.121414
250356374,340,16715,34969,1512.06,1147690,176420,0.0432401,5.04505,0,0
250337157,340,187,2377890,269672,93088300,34650400,0.113408,14.5719,14.5719,0.137684
250339381,340,391,9476600,474770,245393000,73356600,0.0500992,7.74082,7.74082,0.39398
250353416,340,16233,1398760,89532,47083200,11411800,0.0640081,8.15852,8.15852,0.299936
250344247,340,869,209814,18541.6,7371930,2202000,0.0883714,10.495,10.495,0.125377
250349021,340,15723,1293840,108991,54381600,14084900,0.0842385,10.8861,10.8861,0.166774
250354131,340,16352,8147780,418459,257530000,53470900,0.0513587,6.56264,6.56264,0.37263
250358191,340,17077,279752,12797.1,8926770,1544840,0.0457443,5.52218,5.52218,0.255608
250343346,340,797,10106000,595889,343783000,72307500,0.0589637,7.15488,7.15488,0.279618
250354403,340,16414,174845,8866.62,5396860,1028870,0.0507113,5.88449,5.88449,0.229485
250359332,340,17431,986893,35901,21529400,4462630,0.0363778,4.5219,4.45221,0.654537
250359388,340,17443,1083000,35500.3,22244200,4260910,0.0327795,3.93434,3.84812,0.828674
250340284,340,467,13621800,925885,457837000,118774000,0.0679706,8.7194,8.6774,0.432965
250346388,340,1109,139876,11059.5,5140260,1310780,0.0790661,9.37104,9.37104,0.0785636
250350093,340,15855,8322620,747556,315516000,96632700,0.0898222,11.6109,11.6109,0.205999
250351392,340,15985,12635700,760838,370244000,110785000,0.0602134,8.76764,8.66042,0.565278
250335963,340,69,1783300,132426,69772200,16803900,0.0742587,9.42291,9.42276,0.236034
250339332,340,382,39340100,2485670,1134360000,370283000,0.0631842,9.41235,9.41235,0.337753
250340078,340,450,2587700,142941,61464700,17195600,0.0552388,6.64512,6.64511,0.257342
250336354,340,106,314721,20201.1,10646500,2403580,0.0641875,7.63717,7.63717,0.144786
250358120,340,17045,594473,29272.5,19643100,3465120,0.0492411,5.8289,5.8289,0.315613
250350034,340,15850,41275.3,58.4802,206559,7409.8,0.00141683,0.179521,0,0
250359360,340,17438,1462680,41821.1,26749100,5086710,0.0285921,3.47767,3.44066,0.896786
250348901,340,15698,208297,12316.9,5841990,1633740,0.0591316,7.84333,7.82791,0.421725
250350612,340,15912,1782560,140791,75051900,20329500,0.0789825,11.4047,11.4,0.471657
250355388,340,16559,1014100,50294.5,32838800,6265840,0.0495952,6.17871,6.17871,0.230273
250357751,340,16964,174845,9463.18,5200150,1253740,0.0541233,7.17059,7.17059,0.309269
250362264,340,111220852,1293820,20703.8,13261100,2560410,0.0160021,1.97895,1.97899,1.23804
250336546,340,126,829012,39505.2,18804400,5210870,0.0476533,6.28564,6.34766,0.690932
250349329,340,15770,2727580,167634,94500900,20283500,0.0614589,7.43645,7.43645,0.366987
250341492,340,583,4580940,449549,169046000,56180500,0.0981347,12.264,12.264,0.125409
250354395,340,16412,839256,41578.3,25872100,4834590,0.0495418,5.76057,5.76057,0.196593
250338547,340,308,1958260,131019,63776500,15924000,0.0669056,8.13169,8.13169,0.282179
250355974,340,16649,50984800,2816470,1650040000,337098000,0.0552414,6.61173,6.61173,0.337995
250353255,340,16191,4196280,247371,144626000,30476700,0.0589501,7.26279,7.26279,0.312914
250356677,340,16758,34969,290.701,396167,33609,0.00831311,0.961108,0,0
250349405,340,15782,2832490,198166,99911000,24181600,0.0699616,8.53724,8.53724,0.282807
250350625,340,15913,7071070,413763,231908000,58896700,0.058515,8.32926,8.30671,0.55157
250343305,340,788,1683890,40556.7,17863100,6202120,0.0240852,3.68321,3.7503,1.19308
250348540,340,15680,510027,2255.27,1924250,305319,0.00442185,0.598633,0.61039,1.43074
250358644,340,17261,244743,9056.48,6125690,1152290,0.037004,4.70814,4.70769,0.752286
250356504,340,16736,1084040,63265.3,34485100,7600120,0.0583607,7.01093,7.01093,0.178695
250358127,340,17053,8077840,455434,280298000,55325100,0.0563806,6.849,6.849,0.421234
250358891,340,17375,1720950,66321.2,44663000,7941790,0.0385375,4.61477,4.57128,0.46386
250360164,340,17536,249514,964.738,1204010,111287,0.00386646,0.446015,0.500816,0.934026
250356392,340,16721,1328820,83169.2,42074000,9872170,0.0625886,7.42926,7.42926,0.280886
250337603,340,234,1608490,139981,49289900,18077300,0.0870265,11.2386,11.2386,0.2907
250344153,340,845,4056400,271951,124238000,37771000,0.0670423,9.31146,9.31146,0.250386
250357230,340,16857,839256,54993.5,28792200,6880580,0.0655265,8.19842,8.19842,0.38483
250356307,340,16697,6399330,317196,201851000,37727300,0.0495671,5.89551,5.89551,0.321191
250345525,340,1026,979132,79149.9,34930700,9988790,0.0808368,10.2017,10.2017,0.172756
250354605,340,16442,944163,57470.3,31373900,6967210,0.060869,7.37924,7.37924,0.299548
250352591,340,16096,69938,6228.41,2976570,799365,0.0890562,11.4296,11.4296,0.189976
250353301,340,16198,244783,19670,8914450,2450550,0.0803568,10.0111,10.0111,0.150943
250358493,340,17148,1713480,77048.6,54367200,9198860,0.0449661,5.36852,5.36852,0.246656
250345491,340,1021,7028770,582380,247124000,71928200,0.0828566,10.2334,10.2334,0.27082
250358534,340,17179,104907,6768.93,3937980,804150,0.0645232,7.66536,7.66536,0.160774
250359204,340,17400,3032310,120260,87789800,15185000,0.0396594,5.00774,5.01606,0.538895
250355502,340,16584,314721,17545.9,9837870,2098350,0.0557507,6.66733,6.66733,0.204177
250336454,340,115,69938,4793.44,2440180,572200,0.0685384,8.18154,8.18154,0.122569
250356417,340,16728,5105470,304608,164931000,36664600,0.059663,7.18143,7.18143,0.235659
250349518,340,15796,1152240,61244.7,32019800,7609150,0.0531526,6.60377,6.59478,0.621612
250354682,340,16455,2552740,154025,83473700,19662200,0.0603373,7.70239,7.70239,0.286931
250347612,340,15570,174845,9058.92,6260390,1080110,0.0518111,6.1775,6.1775,0.0394369
250362331,340,111220882,69938,6483.18,3117480,875854,0.0926989,12.5233,12.5233,0.233564
250344127,340,835,15364900,941188,460201000,125342000,0.0612556,8.15767,8.13816,0.61041
250344331,340,889,979132,87379.7,37544200,10503600,0.089242,10.7274,10.7274,0.0655158
250359719,340,17488,174845,14.489,214340,1734.59,8.28674e-05,0.0099207,0.0099207,0.550515
250336752,340,154,1783420,101976,60492400,12937300,0.05718,7.2542,7.2542,0.294208
250358112,340,17036,2517770,104093,78299900,12531900,0.0413434,4.97739,4.97739,0.463721
250358590,340,17226,489566,11087.7,6641500,1671910,0.0226481,3.41509,3.41509,1.50472
250359550,340,17469,540734,25374.1,15894500,3044410,0.0469254,5.63016,5.78689,0.452245
250353447,340,16243,489566,29105,16647700,3561150,0.0594507,7.2741,7.2741,0.173541
250341591,340,609,349690,20828.3,11744700,2458400,0.0595623,7.03024,7.03024,0.097687
250337204,340,191,3077270,364217,132422000,48093200,0.118357,15.6285,15.6285,0.138527
250357771,340,16971,664411,34449.1,21479000,4155870,0.0518491,6.25497,6.25497,0.18861
250335679,340,39,12169200,911004,378518000,112247000,0.0748613,9.22382,9.22382,0.27457
250339259,340,375,64552800,4084190,1930280000,620932000,0.063269,9.61899,9.61899,0.370142
250354268,340,16390,349690,18670.8,11106700,2302510,0.0533924,6.58444,6.58444,0.182024
250344388,340,903,769318,55236.6,37773500,8324370,0.0717994,10.8205,10.8205,0.316483
250354299,340,16395,34164700,2115960,1140100000,259069000,0.061934,7.58294,7.58294,0.282994
250348075,340,15613,907961,74642.2,31204100,10052800,0.0822087,11.0719,11.0606,0.485382
250342224,340,689,207623,1371.81,1873250,174905,0.00660725,0.842416,0.840493,0.603135
250341462,340,575,1084040,68884.4,35717500,8290890,0.0635442,7.64815,7.64815,0.221159
250356080,340,16665,734349,31834.6,19571400,3689290,0.0433507,5.02389,5.02389,0.36868
250342720,340,727,874225,54139.1,30498400,7181370,0.0619282,8.21455,8.21455,0.370759
250338154,340,281,1783420,42974,20822100,5259130,0.0240964,2.9489,2.9489,0.610962
250357431,340,16889,1923300,120524,63731200,14649700,0.0626653,7.61698,7.61698,0.229414
250355473,340,16575,384659,21861.5,12731400,2560300,0.0568335,6.65603,6.65603,0.122295
250344380,340,899,139876,4535.37,4242480,536052,0.0324242,3.83234,3.83234,0.196884
250345547,340,1027,838761,79361.2,24879800,10724400,0.0946172,12.786,12.783,0.3655
250358271,340,17095,5315290,256572,158270000,33361800,0.0482705,6.27658,6.27658,0.642452
250354960,340,16523,69938,7778.23,2938570,1227490,0.111216,17.5511,17.5511,0.834178
250356322,340,16699,4476030,224476,143811000,27839900,0.0501507,6.21978,6.21978,0.371332
250358592,340,17227,244783,6344.4,4315290,942002,0.0259185,3.84831,3.84831,0.923093
250353473,340,16248,1643540,100444,53525900,13051800,0.0611145,7.94127,7.94124,0.551267
250353306,340,16200,244783,19670,8914450,2450550,0.0803568,10.0111,10.0111,0.150943
250356213,340,16680,13777800,853737,481608000,100971000,0.0619647,7.32856,7.32856,0.325762
250359464,340,17456,436417,14233.5,10597700,1701120,0.0326143,3.89792,3.80587,0.566453
250339623,340,416,519979,5380.6,3049370,846658,0.0103477,1.62825,1.84071,1.11788
250353999,340,16326,279752,18709.1,9557230,2243130,0.0668775,8.01828,8.01829,0.228084
250358848,340,17355,6807200,268838,170836000,33132900,0.0394931,4.86732,4.84294,0.617084
250338762,340,328,4265680,354228,138649000,46788000,0.0830413,10.9685,10.9678,0.303407
250344930,340,963,171918,258.779,372249,34180.5,0.00150524,0.198818,0.201813,0.780532
250357072,340,16820,7133680,342948,266300000,48130600,0.0480745,6.74695,6.74695,0.424105
250358718,340,17284,629442,28219.2,19468600,3404330,0.0448321,5.40848,5.40848,0.426503
250342604,340,720,314721,21200.1,15998100,2975660,0.0673617,9.45493,9.45493,0.233576
250359201,340,17398,53679.4,601.605,579386,80109.9,0.0112074,1.49238,1.47621,0.803209
250339439,340,398,3879730,202805,123594000,24759100,0.052273,6.38164,6.38119,0.336042
250357218,340,16854,1993230,127597,72657600,17305600,0.064015,8.68219,8.68219,0.36355
250357236,340,16858,839256,54993.5,28792200,6880580,0.0655265,8.19842,8.19842,0.38483
250346489,340,1125,1084040,81592.6,36285800,10194200,0.0752672,9.40394,9.40394,0.166429
250357336,340,16874,594473,34212.1,19473400,4475810,0.0575503,7.52905,7.52905,0.327796
250356674,340,16757,34969,290.701,396167,33609,0.00831311,0.961108,0,0
250355391,340,16561,1014100,50294.5,32838800,6265840,0.0495952,6.17871,6.17871,0.230273
250341621,340,621,1958260,122238,69402500,14427800,0.0624216,7.36766,7.36766,0.256683
250335027,340,2,839256,74461.3,30697700,9315140,0.088723,11.0993,11.0993,0.113608
250359813,340,17503,417866,24073.1,12005100,3288800,0.0576097,7.87046,6.88686,0.889001
250341728,340,662,419628,41048.1,15872200,5079920,0.0978203,12.1058,12.1058,0.124199
250351499,340,15998,1818390,70490.5,29994300,10282000,0.0387654,5.65445,5.65445,0.844481
250358279,340,17100,594473,32148.8,15739800,4850730,0.0540795,8.15971,8.15971,0.697154
250353507,340,16253,1153970,75862.5,39660100,9638340,0.0657404,8.35232,8.35229,0.512514
250358390,340,17140,524535,23108.3,17565700,2715680,0.0440548,5.1773,5.1773,0.223572
250346049,340,1075,488971,65012.4,22757600,10895400,0.132958,22.2822,22.2803,0.225283
250350829,340,15935,3077090,297572,119747000,39332800,0.0967059,12.7825,12.7826,0.232711
250360794,340,111220670,699380,41458.6,25005600,5021940,0.059279,7.18056,7.18056,0.309514
250346281,340,1100,6189510,355428,210077000,43325600,0.0574242,6.99985,6.99985,0.418642
250356360,340,16709,804287,36586.6,24328500,4219610,0.0454895,5.24639,5.24639,0.252327
250349739,340,15819,10542800,505314,308706000,63606400,0.0479298,6.03316,6.02305,0.664206
250358740,340,17292,7308380,353889,206679000,43778400,0.0484224,5.99017,5.94802,0.485906
250360285,340,17562,539894,9170.2,7180670,1322500,0.0169852,2.44956,2.56924,1.04592
250336094,340,87,349690,16310.3,10538600,1950890,0.0466422,5.57891,5.57891,0.233337
250339179,340,368,104907,9427.24,3908570,1198970,0.0898629,11.4289,11.4289,0.16961
250360008,340,17521,39493.5,106.874,141379,13928.5,0.00270612,0.352678,0,0
250361983,340,111220768,139876,8078.44,4522050,994845,0.0577543,7.11234,7.11234,0.369783
250351004,340,15946,2612100,264757,93292900,38753900,0.101358,14.8363,14.8194,0.350861
250352555,340,16080,594473,43031.6,20724700,5196340,0.0723861,8.74108,8.74108,0.224373
250353278,340,16195,69938,4853.15,2528120,585835,0.0693922,8.37649,8.37649,0.0189472
250349773,340,15822,874225,55420.8,33192500,6738110,0.0633942,7.70752,7.70752,0.272398
250357841,340,16981,524535,36887.7,19100800,4751840,0.0703246,9.05915,9.05915,0.192985
250358203,340,17081,2307950,123392,77227500,15125100,0.0534637,6.55345,6.55345,0.498836
250359282,340,17416,9269420,290803,200731000,35804800,0.0313723,3.86268,3.84795,0.800637
250340795,340,510,769318,53995.8,26683400,6826880,0.0701866,8.87393,8.87393,0.180469
250342238,340,691,1119010,58748,40201800,7288700,0.0525001,6.51353,6.51353,0.305853
250342997,340,754,15553300,525442,253013000,81542300,0.0337832,5.24276,4.99245,1.33697
250351316,340,15977,454597,43137.3,18514900,5607700,0.0948914,12.3355,12.3355,0.207483
250344350,340,890,1188950,59833.6,38682300,7278910,0.0503249,6.12216,6.12216,0.344778
250355012,340,16533,104907,4137.65,3070460,532585,0.0394412,5.07673,5.07673,0.104677
250344517,340,927,209814,15316.1,7519740,1953200,0.0729984,9.30921,9.30921,0.192128
250358372,340,17131,244783,13477,8569040,1606590,0.0550567,6.56332,6.56332,0.106577
250358514,340,17159,489566,24213,10754000,3797080,0.0494581,7.756,7.756,0.944138
250346767,340,10720,12763700,644891,511909000,91963200,0.0505255,7.20506,7.20506,0.502173
250351425,340,15989,7732080,532881,203234000,72842300,0.0689181,9.42078,9.18322,0.612653
250358842,340,17350,34668.6,2300.76,1036280,315661,0.0663642,9.10507,0,0
250356440,340,16730,279752,21831.8,10204400,2669670,0.0780398,9.543,9.543,0.165982
250356855,340,16781,384659,18119.9,11821700,2131260,0.0471063,5.54065,5.54065,0.292247
250346558,340,10690,3112240,236746,125905000,35574900,0.0760694,11.4307,11.4307,0.541039
250358119,340,17044,1363790,76869.5,47363800,9253400,0.0563646,6.78506,6.78506,0.339542
250353842,340,16297,594473,35087.3,21091300,4359590,0.0590225,7.33354,7.33354,0.247595
250345398,340,1010,1084040,108357,40024100,13637400,0.099957,12.5801,12.5801,0.144403
250358297,340,17105,174845,11164.3,6357820,1298120,0.0638524,7.42439,7.42439,0.0959499
250356694,340,16765,209814,10272.2,6656140,1248630,0.0489584,5.95114,5.95114,0.372923
250341593,340,610,3951500,241786,124768000,28623900,0.0611885,7.24382,7.24382,0.278502
250344856,340,957,2657640,110938,95992400,15065300,0.0417431,5.66867,5.66867,0.428369
250353360,340,16218,244783,15347,7900740,1856120,0.0626962,7.58271,7.58271,0.228922
250358855,340,17359,69938,1435.93,1079160,215144,0.0205315,3.07622,3.07622,0.748488
250339271,340,377,279752,23611,10114400,2926410,0.0843998,10.4607,10.4607,0.154335
250344377,340,898,2482800,197976,92167600,26024800,0.0797389,10.482,10.482,0.337869
250357919,340,16999,69938,4158.86,2166890,559607,0.059465,8.00147,8.00147,0.196174
250336174,340,95,20629600,1805190,711315000,239318000,0.0875048,11.6007,11.6001,0.276879
250344177,340,852,6294420,398370,217972000,48362300,0.0632894,7.68336,7.68337,0.285292
250344326,340,888,1573600,147428,51135800,19921300,0.0936883,12.6597,12.6597,0.211233
250344706,340,946,3252120,194012,112505000,24070700,0.0596572,7.40155,7.40155,0.22122
250352663,340,16113,1713480,151353,61180000,20245400,0.0883309,11.8153,11.8153,0.297969
250353584,340,16265,594473,51896,24852600,6483490,0.0872974,10.9063,10.9063,0.215658
250345033,340,973,1084040,76185,32138400,9386260,0.0702788,8.6586,8.6586,0.208122
250342652,340,724,419628,35206.8,16709100,4383480,0.0839,10.4461,10.4461,0.147026
250352493,340,16063,21954900,1868130,768048000,243672000,0.0850895,11.0988,11.0968,0.304427
250358604,340,17234,349690,17060,11911900,2023880,0.048786,5.78763,5.78763,0.154371
250355047,340,16538,909194,54428.3,29300900,7602250,0.0598643,8.36153,8.36153,0.55401
250357478,340,16897,1853360,129596,64792500,15776000,0.0699252,8.51214,8.51214,0.275762
250344299,340,880,419628,32257.7,14487200,4538770,0.076872,10.8162,10.8162,0.700415
250357858,340,16986,2762550,178859,96452300,21898000,0.064744,7.92672,7.92672,0.392647
250360768,340,111220664,1188950,57008.2,37546100,6796120,0.0479485,5.71609,5.71609,0.405873
250344051,340,819,349690,22025.9,11439900,2837580,0.0629868,8.11455,8.11455,0.279052
250362219,340,111220842,139876,8924.59,7036990,1238390,0.0638036,8.85347,8.85347,0.154464
250352815,340,16138,839256,49883.2,26040200,6837010,0.0594374,8.14652,8.14652,0.378195
250358110,340,17033,1853360,91965.3,62108200,12077000,0.0496209,6.51631,6.51631,0.361686
250359209,340,17403,740133,32750.5,22075100,4293890,0.0442494,5.80151,5.87469,0.583671
250346272,340,1097,69720100,4083790,2119390000,519854000,0.0585741,7.45631,7.43429,0.547793
250345899,340,1062,2342920,200276,87708400,24933300,0.0854811,10.642,10.642,0.227776
250356481,340,16734,174845,11215.3,5666520,1379100,0.0641441,7.88755,7.88755,0.147863
250335811,340,55,489566,30152.3,16102100,3648700,0.0615898,7.45293,7.45293,0.187999
250354740,340,16463,629442,36084.8,19196000,5192310,0.0573282,8.24907,8.24907,0.338941
250354946,340,16520,4196280,242594,139077000,29843600,0.0578117,7.11191,7.11191,0.43378
250353214,340,16180,174845,8912,5494360,1044030,0.0509709,5.97119,5.97119,0.239212
250338006,340,268,581518,7942.57,4635120,1119050,0.0136583,1.92436,1.90549,0.582638
250340656,340,496,489566,34388.1,14585300,4356920,0.0702419,8.89957,8.89957,0.182146
250360452,340,17595,1384.49,1.34153,2628.24,158.995,0.000968975,0.11484,0,0
250346185,340,1085,769318,48863.5,25606700,6192200,0.0635153,8.04895,8.04895,0.299057
250350739,340,15926,384499,19781.7,11171200,2728650,0.0514481,7.09663,7.09552,0.509488
250351194,340,15963,804287,86455.8,43241300,11722600,0.107494,14.5751,14.5751,0.215362
250358228,340,17087,209814,8761.23,6865070,1032630,0.0417571,4.92166,4.92166,0.199248
250340563,340,485,110992000,9654850,3956950000,1227260000,0.0869872,11.0572,11.0572,0.256316
250354795,340,16475,244783,15324.3,7993840,2026540,0.0626036,8.27893,8.27893,0.147036
250342635,340,723,8532440,644300,281609000,80114700,0.0755119,9.38943,9.38943,0.249587
250354066,340,16338,874225,59609.5,32166200,7210570,0.0681856,8.24796,8.24796,0.260329
250347762,340,15593,2342840,134298,72331700,16208700,0.0573226,6.91839,6.91818,0.468678
250355905,340,16635,244783,11465.1,7804950,1385680,0.0468378,5.66085,5.66085,0.16036
250360225,340,17543,34969,0.528698,37478,70.1002,1.5119e-05,0.00200464,0,0
250346117,340,1077,104907,8110.7,3851640,997522,0.0773133,9.50863,9.50863,0.0673008
250348329,340,15629,803618,71784.3,30248400,9430480,0.0893264,11.735,11.7317,0.299577
250340713,340,507,55162500,3996540,2122550000,571547000,0.0724502,10.3611,10.3318,0.576329
250339040,340,354,103158000,4582000,2888450000,577739000,0.0444173,5.60052,5.61462,0.60581
250349065,340,15728,944162,79557.7,39209100,10230400,0.0842627,10.8355,10.8355,0.170417
250346249,340,1094,1258880,93240.5,43961800,10927400,0.074066,8.68025,8.68025,0.315053
250354280,340,16392,209814,10372.3,6438760,1266160,0.0494356,6.03469,6.03469,0.154984
250347584,340,15565,998979000,64138900,32136100000,8360300000,0.0642044,8.36884,8.35431,0.500319
250350512,340,15903,426650000,30335300,13499000000,3991620000,0.0711012,9.35572,9.33994,0.473584
250358532,340,17176,664411,38784.9,22519100,4634620,0.0583749,6.97553,6.97553,0.286767
250350322,340,15875,454597,43087.5,16491000,5528360,0.0947817,12.161,12.161,0.211311
250335917,340,66,69938,2826.29,1899180,381402,0.0404113,5.45342,5.45342,0.269684
250337946,340,262,7063740,399894,242387000,48217400,0.0566122,6.82604,6.82604,0.294059
250349279,340,15764,1014100,45658.6,31195900,5469400,0.0450237,5.39335,5.39335,0.317425
250349028,340,15725,1293840,108991,54381600,14084900,0.0842385,10.8861,10.8861,0.166774
250354938,340,16519,12204200,679422,396047000,83715600,0.0556712,6.85958,6.85958,0.378421
250342264,340,693,1920190,80491.3,32433200,11006500,0.0419184,5.73196,5.56999,0.936492
250355498,340,16583,69938,2366.55,1817770,279901,0.0338378,4.00212,4.00212,0.062777
250355409,340,16565,699380,35967.1,23231600,4436670,0.0514272,6.34372,6.34372,0.206807
250353528,340,16256,314715,17929.1,9654670,2281430,0.0569693,7.24921,7.2491,0.623874
250357592,340,16925,6434300,370986,249780000,54587500,0.0576576,8.48383,8.48383,0.505809
250358541,340,17191,909194,49738.4,30800400,5967900,0.0547061,6.56394,6.56394,0.28945
250358555,340,17206,69938,3900.22,2176200,489879,0.0557668,7.00447,7.00447,0.182343
250336800,340,159,20858500,1649180,724522000,224852000,0.0790653,10.7798,10.7479,0.51343
250348877,340,15695,69047.6,3339.32,1568400,435460,0.0483626,6.30665,6.2669,0.701982
250357761,340,16967,9651440,580787,326734000,70975300,0.0601762,7.35385,7.35385,0.32648
250338731,340,324,384659,4800.87,2766440,740359,0.0124808,1.92471,1.92471,1.45617
250348310,340,15627,823837,77386.4,29424600,11038000,0.0939341,13.3983,13.2576,0.466707
250342669,340,725,384659,22732.2,12884000,2692940,0.059097,7.00085,7.00085,0.106473
250339452,340,399,8637340,620866,273627000,89879700,0.0718815,10.4059,10.4059,0.270993
250340014,340,444,7028770,408153,232225000,48246000,0.0580689,6.86407,6.86407,0.225915
250353958,340,16315,1084040,80977.2,39947200,9723470,0.0746995,8.96966,8.96966,0.183663
250355818,340,16623,6189510,328611,198662000,39380300,0.0530916,6.36242,6.36242,0.245423
250357755,340,16966,104907,4430.52,3268320,526762,0.0422329,5.02123,5.02123,0.0800512
250345660,340,1038,10245900,913770,401034000,111555000,0.0891839,10.8878,10.8878,0.226066
250355948,340,16640,174845,13710.5,6662820,1708190,0.078415,9.76975,9.76975,0.128166
250356471,340,16733,244783,18944.3,8715440,2287570,0.0773924,9.3453,9.3453,0.143628
250348514,340,15671,109018,4139.7,1423360,604439,0.0379725,5.54437,5.93658,0.764367
250349926,340,15838,979132,62331.6,33544200,7776370,0.0636601,7.9421,7.9421,0.317758
250358348,340,17118,244783,13477,8569040,1606590,0.0550567,6.56332,6.56332,0.106577
250358533,340,17178,664411,38784.9,22519100,4634620,0.0583749,6.97553,6.97553,0.286767
250341627,340,623,227004000,17217900,7535540000,2222820000,0.0758487,9.792,9.74735,0.449834
250354538,340,16429,2692610,187377,93169000,22452500,0.0695892,8.33857,8.33857,0.209442
250339868,340,431,769318,43110.1,21454100,6903910,0.0560368,8.97406,8.97406,0.312215
250340271,340,465,4865020,188057,87844500,29524900,0.0386548,6.06881,5.81591,1.24018
250349143,340,15738,611482000,43370200,19521100000,5661630000,0.0709264,9.25885,9.24082,0.465066
250356334,340,16701,944163,44723.4,30086300,5161210,0.0473683,5.46644,5.46644,0.262092
250341402,340,556,2412860,176540,76113400,22316100,0.0731662,9.24882,9.24882,0.279942
250350897,340,15937,5603780,399028,179844000,60902600,0.071207,10.8681,10.8413,0.602135
250354642,340,16449,69938,4272.33,2351990,497701,0.0610874,7.11631,7.11631,0.158015
250335795,340,53,104907,7959.27,4273770,939497,0.0758698,8.95552,8.95552,0.0687623
250352731,340,16124,29828600,1945450,888869000,292235000,0.065221,9.79717,9.79716,0.36244
250344528,340,928,30527900,1478910,1145250000,211176000,0.0484445,6.91746,6.91746,0.52865
250357385,340,16883,1328820,98101.8,47506200,11779000,0.0738261,8.86423,8.86423,0.211905
250358142,340,17062,1188950,72007.8,42395100,8648630,0.0605644,7.2742,7.2742,0.243387
250357091,340,16823,1049070,52792.4,40001400,7358770,0.0503231,7.01456,7.01456,0.324554
250345199,340,988,4510990,400720,153341000,51496400,0.0888318,11.4158,11.4158,0.353599
250353711,340,16291,489566,24872.7,15272000,3073810,0.0508057,6.27864,6.27864,0.192416
250358889,340,17373,1720950,66321.2,44663000,7941790,0.0385375,4.61477,4.57128,0.46386
250357689,340,16949,20175000,1105980,702825000,168589000,0.0548191,8.3563,8.35615,0.623396
250358600,340,17232,979132,49457.7,31887400,6260270,0.0505118,6.39369,6.39369,0.235125
250360024,340,17523,2317650,75958.5,53429200,9663900,0.0327739,4.16969,4.3442,0.754235
250342326,340,700,868220,78349.7,31427900,10502700,0.0902417,12.0968,12.0756,0.291233
250342866,340,746,5979700,491114,216127000,63868800,0.0821302,10.6809,10.6809,0.269134
