id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195581749,931,17244,1152200,24583.5,32220700,2889750,0.0213362,2.50803,2.506,0.184809
195572255,931,890,594473,10653.1,15797100,1209510,0.0179203,2.03459,2.03459,0.117383
195569548,931,321,69938,2108.89,2076180,280987,0.0301538,4.01766,4.01766,0.130007
195577143,931,16588,384509,5572.53,10910600,655683,0.0144926,1.70525,1.70504,0.149985
195584276,931,111220634,524535,11166.8,14301100,1344620,0.021289,2.56345,2.56345,0.190883
195575000,931,16258,384659,5721.31,8529220,670867,0.0148737,1.74406,1.74406,0.229793
195572426,931,993,27676000,802228,554358000,93197900,0.0289864,3.36746,3.42401,0.517051
195575733,931,16367,214986,2641.32,5766910,295617,0.012286,1.37505,1.37493,0.102225
195574003,931,15928,14829300,493036,380440000,61271200,0.0332473,4.13175,4.11728,0.338228
195569928,931,429,1673040,31316.2,41187200,3527250,0.0187182,2.10829,2.1075,0.226857
195574517,931,16024,8322510,290980,202289000,33707300,0.034963,4.05014,4.05014,0.232545
195581944,931,17266,937331,19014.7,25548100,2244570,0.0202861,2.39464,2.38369,0.334154
195581542,931,17218,1449200,20797.8,22903000,2480520,0.0143512,1.71165,1.7097,0.494832
195579396,931,16937,34969,422.801,824203,48231.7,0.0120907,1.37927,0,0
195584038,931,17586,182978,2565.36,5211250,309730,0.01402,1.69271,1.70437,0.141896
195573968,931,15916,5383140,81559.1,101568000,9659840,0.0151508,1.79446,1.76756,0.700413
195582055,931,17287,66489.4,226.22,631453,27160,0.00340234,0.408487,0.408482,0.0198379
195573447,931,15705,154365,3043.32,3347470,356638,0.0197152,2.31036,2.3149,0.378544
195574542,931,16063,16395100,847244,474177000,101392000,0.0516767,6.18428,6.18397,0.198458
195584281,931,111220636,279752,4934.01,7966470,558321,0.0176371,1.99577,1.99577,0.101494
195572329,931,931,2583360,41414.3,40563000,4963120,0.0160312,1.92119,1.87273,0.566849
195583788,931,17536,500176,7903.32,8852300,1165800,0.0158011,2.33078,2.12721,0.391018
195573291,931,15659,1070460,11406.7,23770100,1315250,0.0106559,1.22868,1.22374,0.283263
195584015,931,17584,309591,4486.14,8874050,533028,0.0144906,1.72172,1.72705,0.122434
195571392,931,757,195261,2028.49,5564540,228610,0.0103886,1.17079,1.20457,0.150706
195575305,931,16314,1061910,12950.7,26828800,1504360,0.0121957,1.41666,1.41093,0.265376
195572551,931,1034,1281350,41678,31346300,4952910,0.0325265,3.86537,3.86276,0.223676
195574744,931,16204,217034,3683.07,5161780,419088,0.01697,1.93098,1.91823,0.271209
195585198,931,124372424,34969,767.345,1033520,91461.6,0.0219436,2.61551,0,0
195574674,931,16172,3566840,93441.5,91595500,10953900,0.0261973,3.07105,3.07105,0.306795
195573223,931,15587,3902640,51172.8,91699200,5857740,0.0131123,1.50097,1.47325,0.396706
195575260,931,16290,478944,7368.4,13532800,836957,0.0153847,1.7475,1.73614,0.372944
195576510,931,16466,3673580,55232.5,97228400,6316940,0.015035,1.71956,1.70398,0.32567
195581685,931,17235,1608550,37502.1,43950300,4344960,0.0233142,2.70117,2.70116,0.150038
195571340,931,743,664411,28042,19879900,3286230,0.0422058,4.94608,4.94608,0.159478
195585023,931,111220850,769318,17383.9,22374800,2001760,0.0225965,2.602,2.602,0.0803147
195574293,931,15983,3322060,125061,97890600,14764500,0.0376458,4.44439,4.44439,0.210907
195585033,931,111220868,104907,1674.51,2979340,193441,0.0159618,1.84392,1.84392,0.222328
195569584,931,337,6434300,233819,169736000,26915600,0.0363395,4.18315,4.18315,0.162281
195575755,931,16376,43056900,586029,1159230000,67501600,0.0136106,1.56773,1.55991,0.390798
195574580,931,16096,69938,1908.93,1700560,220883,0.0272946,3.15827,3.15827,0.0847292
195569316,931,200,611625,10358.8,8480810,1305810,0.0169365,2.13498,2.12357,0.39252
195571371,931,750,104907,4781.52,2586620,577218,0.0455787,5.50219,5.50219,0.141338
195574525,931,16032,31081000,1094210,807162000,126815000,0.0352052,4.08015,4.07979,0.245447
195569828,931,386,14662800,292200,391086000,33698500,0.019928,2.29823,2.28714,0.286719
195585017,931,111220844,874203,16726,24384500,1907780,0.0191328,2.18231,2.1823,0.171355
195572258,931,893,524535,23520.5,17455100,2703720,0.0448408,5.1545,5.1545,0.127214
195577160,931,16595,92600.5,583.536,2071700,64342.6,0.00630165,0.694841,0.694533,0.155087
195570485,931,631,5317230,111327,67373000,13700200,0.0209371,2.57656,2.51642,0.907106
195574992,931,16256,314344,7183.49,9027850,820552,0.0228523,2.61036,2.60993,0.189909
195573103,931,10697,769318,15827.7,17874700,1825370,0.0205737,2.37271,2.37271,0.253949
195574499,931,16002,57399800,1925490,1307960000,223222000,0.0335452,3.8889,3.88895,0.402412
195574666,931,16169,9266730,258386,231378000,31833900,0.0278832,3.43529,3.43527,0.398464
195572437,931,1007,11434900,175231,324940000,21343000,0.0153243,1.86649,1.86649,0.212794
195576118,931,16415,1923250,27416.4,53358600,3076770,0.0142552,1.59978,1.59977,0.245649
195577978,931,16748,57320.4,473.733,1517700,52678.8,0.00826466,0.919024,0.919018,0.0226116
195579801,931,17025,9473480,195894,256492000,23328600,0.0206782,2.46252,2.46211,0.282341
195580698,931,17100,594473,9528.85,16000200,1105180,0.0160291,1.8591,1.8591,0.203578
195568718,931,36,209814,9644.31,5106080,1161140,0.045966,5.53415,5.53415,0.123673
195573747,931,15828,7553230,128966,182441000,15189400,0.0170743,2.01098,2.01098,0.534511
195579320,931,16924,56269800,826786,1583660000,99862600,0.0146932,1.77471,1.77457,0.262138
195571357,931,748,305294,5065.36,7392280,580729,0.0165917,1.90219,1.90613,0.143659
195582124,931,17309,34937.5,496.872,957985,56640.4,0.0142217,1.62119,0,0
195572008,931,842,4201800,42206.6,112358000,4736220,0.0100449,1.12719,1.09539,0.348898
195574523,931,16029,1503670,51962.5,40396400,6403550,0.0345572,4.25862,4.25862,0.138815
195578369,931,16774,524243,8388.44,14357200,944840,0.0160011,1.80229,1.80203,0.247387
195579366,931,16932,839256,12989.1,24787800,1508280,0.0154769,1.79717,1.79717,0.138846
195583746,931,17531,442499,6604.48,12395800,796684,0.0149254,1.80042,1.82864,0.210527
195573769,931,15837,978975,13272.1,25073600,1507050,0.0135572,1.53941,1.53941,0.158207
195581828,931,17256,1502010,34983.8,42891300,4122100,0.0232914,2.7444,2.74345,0.242441
195568963,931,105,69469.2,1196.62,1613580,144574,0.0172252,2.08113,2.08102,0.0374319
195573738,931,15821,10557200,176807,237797000,20851900,0.0167475,1.97514,1.97473,0.530348
195581056,931,17161,489566,7474.64,12774200,876228,0.0152679,1.78981,1.78981,0.177176
195573862,931,15874,559504,15521.1,15344600,1797610,0.0277409,3.21286,3.21286,0.414422
195579746,931,17009,239345,3314.36,6942020,372752,0.0138476,1.55738,1.56237,0.219958
195571933,931,828,6416480,103076,165395000,11709700,0.0160642,1.82494,1.81548,0.251812
195582249,931,17338,2571300,35731.3,66488600,4251430,0.0138962,1.65342,1.64938,0.440243
195577709,931,16703,2899120,44618.4,78227300,5010080,0.0153903,1.72814,1.72755,0.174495
195574513,931,16018,60937900,2100940,1565030000,243615000,0.0344767,3.99776,3.99765,0.28335
195569834,931,390,104399,396.657,839457,46465.8,0.00379944,0.44508,0.445247,0.0724856
195573701,931,15807,908040,21918.6,18697200,2694610,0.0241384,2.9675,2.92825,0.385272
195574633,931,16149,63398.8,1835.9,1656900,213215,0.028958,3.36308,3.35772,0.0323673
195570970,931,723,4161310,155696,111178000,18130400,0.0374151,4.35691,4.35691,0.288733
195572441,931,1014,1188950,29935.2,34586200,3894930,0.025178,3.27595,3.27595,0.330986
195577320,931,16664,693935,4503.14,16161700,499401,0.00648928,0.719666,0.712643,0.312636
195581870,931,17260,139868,3101.71,3796110,365114,0.0221759,2.61042,2.61041,0.0194355
195575719,931,16366,1608570,20781.6,31688500,2552110,0.0129193,1.58657,1.58657,0.36153
195577247,931,16632,1488540,19085.8,39974000,2148310,0.0128218,1.44323,1.42819,0.25695
195574544,931,16064,3246980,161582,80285700,19984500,0.0497638,6.1548,6.15325,0.19475
195574608,931,16121,12018300,352462,327157000,49865000,0.029327,4.14908,4.14705,0.412818
195574748,931,16211,14628300,240998,369923000,28275100,0.0164747,1.9329,1.91008,0.482342
195574505,931,16010,7971320,269500,171392000,31430400,0.0338087,3.94293,3.94303,0.365362
195572372,931,958,2370320,28316.5,64203800,3320980,0.0119463,1.40107,1.38846,0.376485
195574258,931,15971,5762710,189233,148952000,22229100,0.0328375,3.85741,3.85761,0.18839
195568717,931,35,151362,1733.42,4145030,195570,0.0114522,1.29207,1.28551,0.138872
195570190,931,505,167163,2104.39,4143740,235890,0.0125889,1.41114,1.40268,0.164393
195583990,931,17579,173369,1864.76,4940860,217613,0.010756,1.2552,1.25457,0.109137
195572268,931,902,419628,21211,13018400,2490050,0.050547,5.93395,5.93395,0.0600342
195572330,931,934,558329,12213.2,6921760,1545110,0.0218746,2.76739,2.76522,0.670952
195577902,931,16730,245979,4062.28,7052010,463513,0.0165147,1.88436,1.87909,0.276838
195575254,931,16288,174515,1804.3,4450500,203128,0.0103389,1.16396,1.16767,0.215138
195573644,931,15784,11851000,248046,313860000,29061200,0.0209303,2.45221,2.44704,0.413422
195574612,931,16126,25314400,785935,663481000,108625000,0.0310469,4.29103,4.29101,0.28045
195569568,931,329,11574700,434724,352705000,50072600,0.037558,4.32602,4.32602,0.23816
195573105,931,10698,559504,14923.6,14579700,1710770,0.026673,3.05766,3.05766,0.203331
195569258,931,175,804287,19715,16815600,2350110,0.0245124,2.92198,2.92198,0.361763
195572278,931,906,550097,15531.3,14520200,1791730,0.0282338,3.25712,3.22761,0.209506
195577934,931,16736,1083550,20329.3,31110300,2323790,0.0187617,2.1446,2.14443,0.181973
195579662,931,16999,62633.5,743.352,1818400,82932.2,0.0118683,1.32409,1.32981,0.0869594
195584677,931,111220718,349690,4969.75,9012760,584928,0.0142119,1.6727,1.6727,0.155429
195576913,931,16543,164660,1546.68,4211190,172532,0.00939317,1.04781,1.04092,0.166549
195580935,931,17139,524476,13925.9,16451600,1637110,0.026552,3.12142,3.12131,0.195907
195568692,931,4,15523000,221626,403620000,25048900,0.0142772,1.61366,1.5784,0.359654
195574179,931,15949,2974900,65283.9,38907800,8092480,0.0219449,2.72025,2.71045,0.763674
195574244,931,15966,209814,6462.52,5109890,757401,0.0308012,3.60987,3.60987,0.128426
195575246,931,16285,863273,14247.7,23934100,1630560,0.0165043,1.88881,1.85375,0.433921
195575675,931,16361,1642820,23610.2,43022600,2677500,0.0143717,1.62982,1.60214,0.319662
195579023,931,16854,1993230,27493.2,48733400,3117610,0.0137932,1.5641,1.5641,0.127335
195583348,931,17462,2716390,42405.4,71025900,5124830,0.0156109,1.88663,1.85886,0.320722
195584197,931,17612,32675.9,571.465,975626,66739.2,0.0174889,2.04246,0,0
195581513,931,17215,175944,2881.19,5054070,333776,0.0163756,1.89706,1.91626,0.168907
195583336,931,17459,97900.6,1518.05,2492370,198420,0.015506,2.02675,2.02707,0.0837595
195572646,931,1074,34969,1042.55,661455,123750,0.0298134,3.53886,0,0
195575360,931,16328,6828930,94787.2,174584000,10773000,0.0138802,1.57755,1.5749,0.28425
195575608,931,16348,1978760,30390.2,50936900,3534220,0.0153582,1.78608,1.75871,0.34609
195573245,931,15603,282424,2561.16,6831170,296034,0.00906848,1.04819,1.05114,0.26811
195571967,931,834,2904460,29811,73732500,3386480,0.0102638,1.16596,1.13179,0.398832
195583819,931,17543,139721,1741.86,2946410,202588,0.0124667,1.44995,1.44976,0.416962
195574630,931,16146,314721,8674.7,8096720,1272250,0.0275631,4.04248,4.04248,0.420353
195579742,931,17008,780277,9606.54,22186600,1073730,0.0123117,1.37609,1.40051,0.257086
195570239,931,532,733662,26474.1,15643500,3090780,0.0360849,4.21281,4.21142,0.25777
195583874,931,17556,242022,5011.37,7151940,583685,0.0207062,2.4117,2.41253,0.14041
195570082,931,435,174844,2602.04,1820280,328533,0.014882,1.879,1.879,0.652728
195570155,931,475,2168080,34266.3,55320300,4151650,0.0158049,1.9149,1.9149,0.245823
195574926,931,16233,1378350,20708.2,35509200,2346260,0.0150239,1.70223,1.68623,0.325167
195577343,931,16668,29238500,440717,800797000,49613300,0.0150732,1.69685,1.69509,0.252501
195577874,931,16722,314721,5168.72,8124750,585987,0.0164232,1.86193,1.86193,0.15473
195569558,931,325,209814,2564.78,5505020,292412,0.012224,1.39367,1.39367,0.201315
195569896,931,414,217906,1884.31,5361210,210312,0.00864737,0.96515,0.957398,0.0858925
195569242,931,167,664411,21587.4,15424800,2548840,0.032491,3.83624,3.83624,0.199217
195573227,931,15590,1458060,12686.9,33315300,1472360,0.00870121,1.00981,1.00609,0.367926
195582146,931,17315,1465340,32118.4,41239800,3791160,0.0219187,2.58721,2.58497,0.276837
195573580,931,15733,209806,3904.78,4329490,461044,0.0186114,2.19748,2.19749,0.217174
195574227,931,15962,244783,6963.04,5919020,816695,0.0284457,3.3364,3.3364,0.193634
195574988,931,16255,279752,5894.53,8038270,668829,0.0210706,2.39079,2.39079,0.113297
195572105,931,856,34310300,409406,890695000,47089500,0.0119325,1.37246,1.35336,0.459854
195580724,931,17104,839256,20156.2,23921300,2356460,0.0240168,2.80779,2.80779,0.150619
195573086,931,10690,1538640,17441.2,34583200,2026420,0.0113355,1.31703,1.31703,0.296992
195571772,931,814,1028890,34440,27203200,4040030,0.033473,3.92659,3.94711,0.201742
195583392,931,17473,65618.9,175.517,734504,22540.8,0.00267479,0.343511,0.449237,0.122927
195570975,931,724,350694,3618.02,8958450,405033,0.0103167,1.15494,1.13593,0.200462
195584239,931,17649,23059.9,204.623,467564,26644.6,0.00887355,1.15545,0,0
195569336,931,209,1223920,28284.7,34433100,3310050,0.02311,2.70448,2.70448,0.153218
195579480,931,16959,979132,18908,26031500,2192170,0.019311,2.23889,2.23889,0.174942
195570154,931,473,2586720,64868.7,47720600,8075250,0.0250776,3.12181,3.14032,0.447599
195577199,931,16610,139876,2043.3,3455310,232784,0.0146079,1.66422,1.66422,0.0734909
195577403,931,16676,1348420,17977.8,35816000,2067790,0.0133325,1.53349,1.52525,0.239986
195572270,931,903,699380,11919.9,18846000,1356910,0.0170435,1.94016,1.94016,0.25072
195582042,931,17283,761224,13561.3,20986600,1578340,0.0178152,2.07342,2.07085,0.216869
195573469,931,15715,166462,3178.21,3752070,372941,0.0190927,2.2404,2.21881,0.393765
195574971,931,16251,94892.6,1001.79,2335620,113228,0.0105571,1.19323,1.19552,0.297728
195584223,931,17640,366068,4307.36,9806490,504272,0.0117665,1.37754,1.37552,0.27275
195573800,931,15851,53912300,1187880,1428220000,136813000,0.0220336,2.53769,2.53754,0.333785
195570255,931,537,559504,6242,12776500,707565,0.0111563,1.26463,1.26463,0.159728
195584991,931,111220816,314691,7227.53,10136600,826064,0.0229671,2.625,2.62497,0.132278
195576215,931,16428,1258870,16842.1,33761400,1869890,0.0133787,1.48538,1.48537,0.165147
195576650,931,16489,4236730,60715.4,107746000,6889230,0.0143307,1.62607,1.61144,0.284808
195584236,931,17648,53912.1,450.654,1259240,56019.5,0.00835905,1.03909,1.05379,0.136442
195569899,931,415,5560150,142784,133680000,19778600,0.0256799,3.55721,3.52441,0.304054
195578492,931,16798,419402,6435.74,11259400,727467,0.0153451,1.73453,1.7346,0.230389
195580022,931,17063,699380,14061.6,19029100,1641650,0.0201059,2.3473,2.3473,0.106143
195579263,931,16905,29307.5,222.701,804096,24998.5,0.00759876,0.852974,0,0
195582823,931,17383,1181310,18290.1,25771900,2207880,0.0154829,1.86901,1.82226,0.425846
195572577,931,1046,769318,27274.7,21325900,3207170,0.0354531,4.16885,4.16885,0.12488
195573140,931,10720,8474620,92805.3,239601000,10765200,0.010951,1.27028,1.26093,0.21692
195581980,931,17273,100604,805.332,1340380,96611.4,0.00800494,0.96031,0.952884,0.450033
195584267,931,111220632,559504,12021.4,14873200,1407600,0.0214858,2.5158,2.5158,0.203207
195573138,931,10713,4778620,47109.9,130160000,5351050,0.00985846,1.11979,1.11084,0.225037
195581010,931,17152,161282,3152,4790120,368552,0.0195435,2.28514,2.28299,0.284834
195569452,931,272,311422,4068.43,6886220,490491,0.013064,1.575,1.58179,0.177321
195578334,931,16766,209569,2575.55,5537640,287564,0.0122898,1.37217,1.37166,0.276807
195573385,931,15681,471832,3556,6070790,420307,0.00753659,0.890798,0.878326,0.438301
195573471,931,15716,62524.8,916.238,1288720,106864,0.014654,1.70915,1.70628,0.291544
195569016,931,123,419628,9546.01,11505100,1127340,0.0227487,2.68653,2.68653,0.217043
195574489,931,15994,1223770,51454.8,36192600,5941550,0.042046,4.8551,4.85508,0.211609
195574625,931,16141,10524700,331555,281948000,46719400,0.0315027,4.43904,4.43907,0.3021
195570120,931,452,701897,7063.16,15982700,851864,0.010063,1.21366,1.22081,0.334724
195572435,931,1006,1118930,24616.7,16499600,2858310,0.0220002,2.5545,2.55449,0.480971
195575297,931,16309,22895100,359785,584614000,42474700,0.0157145,1.85518,1.84438,0.437635
195573964,931,15915,9042010,172954,199706000,20545700,0.0191279,2.27225,2.26929,0.591502
195571538,931,781,69938,1711.49,2079820,208067,0.0244715,2.97502,2.97502,0.0103316
195574010,931,15932,4230040,132750,116199000,15792700,0.0313826,3.73347,3.73354,0.18569
195575277,931,16297,545860,9091.45,15578900,1040710,0.0166553,1.90655,1.8755,0.271307
195582931,931,17421,1084020,20404.4,30792500,2329990,0.0188229,2.14941,2.1494,0.168925
195569430,931,262,3636780,52122,93645200,5952830,0.0143319,1.63684,1.63684,0.277973
195573753,931,15830,4091370,48108,96597200,5612810,0.0117584,1.37186,1.37186,0.233646
195574976,931,16252,94892.6,1001.79,2335620,113228,0.0105571,1.19323,1.19552,0.297728
195583183,931,17443,1305770,29184.5,35780100,3568880,0.0223503,2.73315,2.72717,0.310101
195569461,931,276,5743920,229510,142068000,29693800,0.0399571,5.16962,5.06609,0.441662
195572631,931,1069,28271.9,72.834,194580,9741.37,0.0025762,0.34456,0,0
195577271,931,16641,56139.4,540.086,1394800,60431.6,0.00962044,1.07646,1.07644,0.0498885
195579547,931,16973,69938,1055.44,2056380,118181,0.0150911,1.6898,1.6898,0.0556933
195573035,931,1139,209640,6578.11,4529280,794264,0.0313782,3.78871,3.78898,0.188182
195570359,931,581,753185,10546.9,18456300,1228860,0.0140031,1.63155,1.61238,0.119875
195577164,931,16597,170732,1853.12,4476040,205821,0.010854,1.20552,1.20425,0.137528
195575706,931,16365,769240,11899.6,19287200,1372530,0.0154693,1.78427,1.78435,0.198646
195572266,931,899,69938,1263.99,1919220,145605,0.018073,2.08192,2.08192,0.214232
195575686,931,16363,209605,4374.27,6405270,495679,0.0208692,2.36483,2.36477,0.052129
195577949,931,16739,129730,1590.86,3380970,179526,0.0122629,1.38384,1.38738,0.204323
195570928,931,708,1563410,21518.8,41774800,2420000,0.013764,1.5479,1.52517,0.241038
195573041,931,1141,172830,7895.94,3768120,997877,0.0456861,5.77374,5.76013,0.287637
195573279,931,15631,209360,3242.6,5737700,365415,0.0154882,1.74539,1.74528,0.0885679
195576766,931,16496,34918.7,666.164,1041240,75265.1,0.0190776,2.15543,0,0
195585048,931,111220880,102388,1835.11,2767290,215694,0.017923,2.10662,2.10993,0.158059
195577147,931,16590,104907,1652.87,2973390,193994,0.0157556,1.8492,1.8492,0.0533771
195569825,931,385,14123100,527154,366847000,61144500,0.0373257,4.3294,4.32879,0.203793
195573109,931,10699,909194,14184.3,18615900,1697740,0.015601,1.8673,1.8673,0.284191
195573276,931,15628,704133,5958.84,14380600,690077,0.00846266,0.980037,0.975149,0.436468
195574297,931,15984,3322060,125061,97890600,14764500,0.0376458,4.44439,4.44439,0.210907
195574700,931,16184,34969,620.38,872600,70503.1,0.0177408,2.01616,0,0
195573287,931,15656,246719,2674.88,5917840,312709,0.0108418,1.26747,1.26964,0.255087
195572597,931,1054,1114770,43174,32772100,5037790,0.0387292,4.51915,4.66229,0.428847
195570266,931,543,1363760,25298.7,28084300,2995920,0.0185507,2.19681,2.19679,0.289385
195580000,931,17058,1258880,23256.8,35676200,2711400,0.0184742,2.15382,2.15382,0.207898
195576239,931,16432,2168080,31296.4,58850700,3477790,0.0144351,1.60409,1.60409,0.255581
195572188,931,869,69938,3725.81,2142760,441018,0.053273,6.30584,6.30584,0.0069729
195579188,931,16893,1223920,20146.9,34485600,2295080,0.016461,1.8752,1.8752,0.231375
195569236,931,162,451075,6678.54,12913600,749892,0.0148058,1.66246,1.61168,0.216911
195583756,931,17532,868762,12507.6,25944300,1480640,0.014397,1.70431,1.70984,0.170717
195573273,931,15626,1924040,20429.1,40135500,2345920,0.0106179,1.21927,1.20109,0.418052
195569526,931,308,734349,29102.6,20273700,3606400,0.0396305,4.91102,4.91102,0.114982
195573373,931,15676,258018,4916.06,6726440,575590,0.0190532,2.23081,2.2905,0.329464
195574048,931,15945,944065,33964.3,19346700,4162700,0.0359766,4.40934,4.40929,0.517169
195579105,931,16875,279752,5056.02,7078170,570134,0.0180732,2.038,2.038,0.115935
195576872,931,16528,34969,387.201,869632,50314.5,0.0110727,1.43883,0,0
195569304,931,195,336069,17164.8,10302900,1982160,0.0510752,5.89805,6.03739,0.233726
195573267,931,15621,34696.5,112.908,196680,13028.7,0.00325417,0.375506,0,0
195573982,931,15923,3238350,84293.3,69415100,10182500,0.0260297,3.14434,3.15066,0.501397
195584621,931,111220692,839256,20156.2,23921300,2356460,0.0240168,2.80779,2.80779,0.150619
195570343,931,576,34969,774.153,998110,90271.6,0.0221383,2.58148,0,0
195574301,931,15985,7924870,327653,197131000,42433300,0.0413449,5.35445,5.28639,0.437222
195574533,931,16040,5769810,214627,166418000,24721100,0.0371983,4.28456,4.28455,0.205625
195570287,931,554,174845,2131,4143990,240934,0.012188,1.37798,1.37798,0.0662896
195585002,931,111220824,1398760,35355,40751000,4083980,0.025276,2.91971,2.91972,0.141234
195573889,931,15883,104907,1312.06,2499940,148354,0.0125068,1.41415,1.41415,0.0685474
195569904,931,416,351337,4917.9,3652660,623940,0.0139977,1.7759,1.69977,0.557891
195573826,931,15861,3976610,104550,76002800,12995200,0.0262912,3.26791,3.26403,0.407948
195582786,931,17376,33255.4,496.128,940323,57481.5,0.0149187,1.72849,0,0
195583583,931,17506,1414080,28360.8,41214300,3362200,0.020056,2.37766,2.37268,0.207145
195577197,931,16609,139495,2417.85,4183290,271090,0.0173329,1.94337,1.94273,0.140074
195577255,931,16635,244665,5367.99,7381670,610542,0.0219402,2.49542,2.49531,0.0899041
195572869,931,1084,2867460,61417,67999400,7176640,0.0214186,2.50279,2.50279,0.367497
195573475,931,15717,62524.8,916.238,1288720,106864,0.014654,1.70915,1.70628,0.291544
195581167,931,17175,559504,13169.5,15066700,1529390,0.0235377,2.73347,2.73347,0.152256
195582388,931,17359,69938,1318.92,1895920,155792,0.0188585,2.22758,2.22758,0.0456275
195582982,931,17423,209814,3678.43,6407960,422210,0.0175319,2.0123,2.0123,0.150579
195573763,931,15834,13547300,242398,286751000,28891600,0.0178927,2.13264,2.1271,0.532415
195575622,931,16351,34969,665.978,914070,78068.8,0.0190448,2.23252,0,0
195573023,931,1126,56936.3,1032.08,1631450,118707,0.0181269,2.0849,2.09254,0.0485196
195570464,931,622,96427,1818.94,2306580,219793,0.0188634,2.27938,2.23191,0.286528
195569018,931,126,785409,19504,17909600,2325470,0.024833,2.96085,2.88678,0.286359
195581018,931,17153,1235410,31696.8,31160000,3753870,0.025657,3.03858,3.03183,0.269092
195572211,931,875,139876,2339.04,3606040,265150,0.0167222,1.89561,1.89561,0.208719
195570369,931,585,447189,7294.08,11609200,821201,0.016311,1.83636,1.8445,0.199321
195573730,931,15817,1013480,25270.8,22682100,3092060,0.0249347,3.05094,3.01107,0.323575
195583317,931,17456,446844,9018.03,13971200,1069500,0.0201816,2.39345,2.39006,0.143121
195580097,931,17076,979132,24565.1,30365000,2858880,0.0250886,2.91981,2.91981,0.124428
195570426,931,607,3671650,60482.8,97604900,7137020,0.0164729,1.94382,1.94381,0.213518
195574617,931,16134,4965350,144701,124530000,19732400,0.0291423,3.97402,3.97403,0.258575
195571906,931,822,24998500,646088,590066000,77169900,0.0258451,3.08699,3.0781,0.468047
195574495,931,15998,69938,4112.03,2235630,497660,0.0587953,7.11573,7.11573,0.145355
195572410,931,978,1451230,27054,35017300,3283810,0.0186422,2.26279,2.2235,0.364717
195573288,931,15657,153395,1899.33,3747130,223691,0.0123819,1.45827,1.45914,0.160377
195573784,931,15846,3828380,51864,38648600,6511890,0.0135472,1.70095,1.6883,0.734029
195574584,931,16099,104907,3769.58,3135980,433478,0.0359326,4.13202,4.13202,0.130078
195572985,931,1104,391519,5053.31,10216600,563915,0.0129069,1.44032,1.43997,0.193937
195581848,931,17258,1351690,23437.4,30233300,2792480,0.0173393,2.06591,2.05847,0.335048
195581760,931,17245,33243.4,336.438,864061,38526.5,0.0101205,1.15892,0,0
195584715,931,111220730,314719,6985.84,8517850,808355,0.0221971,2.5685,2.56849,0.1733
195574017,931,15934,524535,15714.5,14674700,1829600,0.029959,3.48804,3.48804,0.139635
195579043,931,16859,174845,2623.53,4289430,296889,0.0150049,1.69801,1.69801,0.0839419
195580681,931,17098,874225,14600.8,23749400,1695420,0.0167014,1.93934,1.93934,0.203333
195581493,931,17212,1388870,32767.2,41685600,3828700,0.0235928,2.7567,2.71106,0.314841
195584574,931,111220672,594473,14713.7,16356800,1749490,0.0247508,2.94292,2.94292,0.168041
195570139,931,465,2971370,65386.5,48848300,8176860,0.0220055,2.75188,2.77406,0.592397
195574595,931,16111,349690,13191.5,9516060,1549560,0.0377233,4.43124,4.43124,0.0936899
195582667,931,17369,1328810,34894.9,38413500,4005280,0.0262603,3.01419,3.01419,0.107298
195583405,931,17476,11178200,214857,306753000,25560000,0.0192211,2.28659,2.27145,0.294669
195578348,931,16769,349690,4462.35,8233160,514537,0.0127609,1.47141,1.47141,0.134637
195580978,931,17148,1631330,44149.5,51678500,5186350,0.0270635,3.17921,3.14584,0.339141
195572130,931,860,524535,7444.65,13147300,837721,0.0141929,1.59707,1.59707,0.0702508
195569664,931,374,1014100,14210.3,23774500,1642670,0.0140127,1.61983,1.61983,0.216349
195577076,931,16555,33934.1,235.174,858309,26137.2,0.00693032,0.770233,0,0
195571215,931,726,15205000,425613,407340000,59484500,0.0279916,3.91217,3.878,0.460098
195576134,931,16417,244783,3819.03,6577090,433399,0.0156017,1.77055,1.77055,0.185478
195579869,931,17036,2517770,62099.1,70194400,7519100,0.0246643,2.98641,2.98641,0.167927
195573459,931,15710,69747.6,1180.51,1176630,139114,0.0169255,1.99454,1.99751,0.783253
195574725,931,16196,524535,17213.2,15019600,1983910,0.0328161,3.78223,3.78223,0.224444
195573243,931,15602,1909090,24742.6,47052100,2844580,0.0129604,1.49002,1.4645,0.32136
195576342,931,16443,1049070,12655.9,27852100,1418600,0.012064,1.35225,1.35225,0.276825
195578878,931,16841,2753120,32282.7,77585300,3717090,0.0117259,1.35014,1.34749,0.328251
195581082,931,17164,1084040,25067.1,31097200,2896670,0.0231238,2.6721,2.6721,0.20639
195580786,931,17113,944156,19308.8,25153400,2249800,0.0204508,2.38287,2.38286,0.164937
195572443,931,1017,18314600,282931,535673000,34418700,0.0154484,1.8793,1.87936,0.21137
195575351,931,16327,268500,2459.83,6650250,278035,0.00916135,1.03551,1.02953,0.219836
195568836,931,56,11457900,268005,309443000,31180800,0.0233906,2.72135,2.72069,0.340498
195575056,931,16270,979132,17159,23207700,2040070,0.0175247,2.08355,2.08355,0.272766
195569620,931,353,1258880,49047.2,40166500,5625020,0.0389608,4.46826,4.46826,0.100129
