id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190815899,1124,16142,2867460,209485,83269800,31865500,0.0730559,11.1128,11.1128,0.485426
190818781,1124,16496,34969,2986.64,1123930,455418,0.0854082,13.0235,0,0
190813473,1124,15709,104907,9627.62,3435400,1552120,0.0917729,14.7952,14.7952,0.415512
190814509,1124,15930,16194700,1144880,397631000,174162000,0.0706947,10.7542,10.6025,0.781551
190816379,1124,16218,244783,23010.4,8039900,3133780,0.0940034,12.8023,12.8023,0.28443
190821826,1124,16771,1153980,42852.5,30557900,6492680,0.0371346,5.62635,5.62635,0.550439
190810782,1124,453,161715000,18495400,5458110000,2644790000,0.11437,16.3546,16.3342,0.389713
190818141,1124,16429,2692610,219364,80731700,30280300,0.0814686,11.2457,11.2457,0.234636
190809522,1124,4,7798090,227414,200426000,33174900,0.0291628,4.25424,4.25424,0.355479
190820099,1124,16608,314721,36329,11438700,5277650,0.115433,16.7693,16.7693,0.0656437
190811407,1124,626,2063170,207462,69151200,28989500,0.100555,14.0509,14.0509,0.212967
190812241,1124,974,3984440,563802,159651000,80216500,0.141501,20.1324,20.1315,0.090755
190822701,1124,16895,384659,35873.7,12325500,5589730,0.0932611,14.5317,14.5317,0.150325
190814930,1124,16004,51779400,5321170,1671720000,779155000,0.102766,15.0476,15.0571,0.474542
190815002,1124,16018,84122500,10100800,2991100000,1445530000,0.120073,17.1836,17.1842,0.343895
190820018,1124,16597,174845,9392.92,3650050,1293560,0.0537214,7.39834,7.39834,0.572558
190823782,1124,17268,417502,31425,10609300,4823560,0.0752691,11.5534,11.513,0.595297
190810585,1124,407,8740980,864043,282091000,126665000,0.0988497,14.4909,14.4894,0.48734
190812112,1124,888,1258770,120031,34546500,19303000,0.0953562,15.3348,15.811,0.588774
190810387,1124,310,1363790,91908,41609700,13635400,0.0673915,9.99814,9.99814,0.473339
190818495,1124,16472,1503670,157706,51496100,23655000,0.104881,15.7316,15.7316,0.126483
190822289,1124,16846,699380,17171.7,16915600,2501310,0.0245527,3.57646,3.57646,0.472384
190812125,1124,894,3586550,301390,97198400,44345000,0.0840334,12.3642,12.3317,0.701581
190817063,1124,16292,209814,19073.8,7411560,2977530,0.0909083,14.1913,14.1913,0.0478177
190813044,1124,15658,104890,7429.34,3033440,994719,0.07083,9.48347,9.48335,0.0732369
190815163,1124,16041,4266220,419211,151103000,56482900,0.0982628,13.2396,13.2396,0.445841
190822201,1124,16787,69938,4735.8,2295730,743193,0.0677143,10.6264,10.6264,0.0346795
190810886,1124,496,489566,40367.3,13500600,5559870,0.0824553,11.3567,11.3567,0.275328
190814022,1124,15785,3278470,288620,96438300,40697700,0.088035,12.4136,12.3819,0.485497
190818057,1124,16420,489566,44516,15319300,6031030,0.0909295,12.3191,12.3191,0.171485
190822789,1124,16910,69938,4899.62,2013730,738138,0.0700567,10.5542,10.5542,0.154222
190810444,1124,333,349690,35856.2,12270500,4968320,0.102537,14.2078,14.2078,0.067013
190812282,1124,997,1531590000,123031000,44273200000,18003500000,0.080329,11.7547,11.7245,0.613434
190809555,1124,19,244783,16797.2,6427000,2410450,0.0686207,9.84729,9.84729,0.106985
190816857,1124,16271,209814,4470.87,2992670,745297,0.0213087,3.55218,3.55218,0.999067
190815776,1124,16120,2692610,205181,85817100,31343300,0.0762016,11.6405,11.6405,0.504238
190811055,1124,533,4796960,105115,81390300,15577800,0.0219129,3.24744,3.16789,0.821142
190811452,1124,648,15201100,1941100,537385000,287444000,0.127695,18.9095,18.7317,0.386438
190818301,1124,16450,1258880,115892,40738800,16095700,0.0920592,12.7857,12.7857,0.264596
190812167,1124,918,30529600,777509,384418000,123868000,0.0254674,4.0573,4.07302,1.66991
190823045,1124,17039,559504,35124.7,13886000,5133330,0.0627784,9.17479,9.17479,0.681684
190814665,1124,15963,69938,3889.39,2716440,612385,0.055612,8.75611,8.75611,0.165816
190823156,1124,17078,69938,6830.16,2399330,1076640,0.0976602,15.3942,15.3942,0.147227
190809626,1124,36,1236510,84007.1,26710200,12738200,0.067939,10.3018,10.6181,0.555482
190814957,1124,16010,7197130,585379,214140000,87955500,0.0813351,12.2209,12.3856,0.622704
190815355,1124,16066,2784770,184933,64325600,28730100,0.0664087,10.3168,10.5111,0.841269
190812829,1124,15586,244729,17079.6,7615820,2277300,0.0697898,9.30537,9.30393,0.357663
190812808,1124,15581,34108.8,298.135,215732,44256.4,0.0087407,1.29751,0,0
190814140,1124,15804,1014100,106311,35217200,14916200,0.104833,14.7088,14.7088,0.162842
190814533,1124,15935,3077150,344841,108053000,51675200,0.112065,16.7932,16.7929,0.245927
190812182,1124,929,244783,31751.1,9511990,4526180,0.129711,18.4906,18.4906,0.179373
190812548,1124,1075,280902,5821.98,3145530,891133,0.020726,3.1724,3.31196,0.901711
190809980,1124,104,8351520,561972,188471000,84732200,0.0672898,10.1457,10.2712,0.861313
190821777,1124,16765,34969,1262.42,1136290,186320,0.0361011,5.32816,0,0
190817560,1124,16338,874225,89382.5,29597700,13410300,0.102242,15.3397,15.3397,0.166481
190822319,1124,16854,1363790,46323.3,36626300,6945350,0.0339666,5.09268,5.09268,0.462732
190823907,1124,17289,2513.04,0.000996895,5148.49,0.110393,3.96688e-07,4.3928e-05,0,0
190810439,1124,330,69938,2586.08,2169400,376668,0.0369767,5.38575,5.38575,0.0269072
190813152,1124,15681,371336,5200.69,2816040,797788,0.0140054,2.14843,2.4239,0.918919
190812788,1124,15569,9300480,670853,249824000,92767400,0.072131,9.97448,9.86589,0.615924
190820829,1124,16682,839256,20562.8,21528500,2823870,0.0245013,3.36473,3.36473,0.417854
190811708,1124,715,2597360,8843.57,11524500,1464260,0.00340483,0.56375,0.578548,1.97706
190812304,1124,1006,2284880,47896.4,20324000,7118200,0.0209623,3.11535,3.1021,1.0322
190811757,1124,735,1282060,39780.1,14433700,5808990,0.0310283,4.53098,4.34716,1.01294
190810542,1124,385,28430100,1615550,594011000,224629000,0.0568251,7.90109,7.86501,1.01136
190814711,1124,15981,17999300,1297200,433911000,198445000,0.0720694,11.0251,10.9392,0.835082
190816582,1124,16248,1643510,102517,41324200,15222700,0.0623767,9.2623,9.26222,0.560241
190810528,1124,378,23478300,2905740,847972000,419027000,0.123763,17.8474,17.8256,0.284593
190812750,1124,182305693,1024960,14839.6,6898010,2179950,0.0144782,2.12687,2.11951,0.999404
190810751,1124,433,2238020,330622,97195900,46115600,0.14773,20.6056,20.6056,0.193154
190813951,1124,15768,664411,47414.8,20439500,6961260,0.0713636,10.4773,10.4773,0.354548
190813028,1124,15653,1893150,92049.6,37016600,13271700,0.0486224,7.01039,6.955,0.67513
190814408,1124,15907,1650940,66603,45274300,10107900,0.0403425,6.12251,6.04203,0.566391
190810196,1124,239,9826290,824167,299269000,116235000,0.0838737,11.829,11.829,0.278914
190812569,1124,1084,5769880,180458,147238000,26559600,0.0312758,4.60313,4.60313,0.408272
190823151,1124,17077,279752,21240.3,8141240,3375580,0.0759255,12.0663,12.0663,0.202965
190818295,1124,16449,69938,6715.2,2353960,967692,0.0960165,13.8364,13.8364,0.0865537
190820316,1124,16631,3636780,360140,123347000,53279700,0.0990272,14.6503,14.6503,0.178544
190821376,1124,16732,3741680,278713,113067000,42327900,0.0744887,11.3125,11.3125,0.539864
190819364,1124,16542,174845,22942,6849390,3303260,0.131213,18.8925,18.8925,0.102318
190819195,1124,16530,2622680,239754,83622400,33294000,0.091416,12.6947,12.6947,0.19716
190818341,1124,16455,2552740,196076,77248700,28262100,0.0768102,11.0713,11.0713,0.399217
190818801,1124,16500,559504,47809.5,18424500,7529360,0.0854498,13.4572,13.4572,0.195569
190814359,1124,15878,349690,22136.5,8923020,3535530,0.0633031,10.1105,10.1105,0.661177
190814346,1124,15871,839256,71978.8,26133800,10805500,0.085765,12.8751,12.8751,0.525758
190811289,1124,580,489566,12931.2,12021900,1849000,0.0264136,3.77681,3.77681,0.184893
190819349,1124,16541,1503670,140639,48362000,20224700,0.0935308,13.4503,13.4503,0.315555
190811330,1124,582,1188950,72422,39513700,11282000,0.0609128,9.4891,9.4891,0.222461
190823759,1124,17263,366982,15116.9,5782360,2361560,0.0411925,6.43508,5.78788,1.1774
190812805,1124,15580,488645,32367,14888400,4292500,0.0662383,8.78449,8.77062,0.384982
190821703,1124,16752,2307950,88434,62685500,13471600,0.0383171,5.83705,5.83705,0.590234
190817908,1124,16399,4965600,506703,165548000,71241700,0.102043,14.3471,14.3471,0.196258
190812038,1124,861,1853350,83183.9,51194600,12956400,0.044883,6.99077,6.99076,0.581997
190813040,1124,15657,170140,6319.55,3013220,871466,0.0371433,5.12207,5.03995,0.595139
190811480,1124,663,4542850,74776.7,41860800,12789500,0.0164603,2.8153,2.81339,1.57915
190815764,1124,16119,2692610,205181,85817100,31343300,0.0762016,11.6405,11.6405,0.504238
190817397,1124,16327,279752,30611.6,9670730,4381930,0.109424,15.6636,15.6636,0.124359
190818712,1124,16481,629442,56870.9,20308400,8400750,0.0903513,13.3463,13.3463,0.283709
190820569,1124,16656,209814,6159.26,5520940,858637,0.0293558,4.09237,4.09237,0.546662
190823000,1124,17010,104907,7917.37,3020200,1246560,0.0754704,11.8825,11.8825,0.11591
190818820,1124,16501,174845,16418.9,5970700,2510480,0.0939053,14.3583,14.3583,0.122614
190814207,1124,15813,3426960,202736,106962000,27472300,0.0591592,8.01651,8.01652,0.557738
190810371,1124,303,3461930,479542,136846000,71606100,0.138519,20.6839,20.6839,0.172136
190811916,1124,810,1258880,166920,48819100,23855900,0.132594,18.95,18.95,0.177965
190819924,1124,16588,384659,39333.4,13155000,5268280,0.102255,13.696,13.696,0.114393
190815151,1124,16039,5664590,392254,149045000,55692100,0.0692467,9.83162,9.83124,0.826596
190823554,1124,17188,628567,68094.5,21779200,10537400,0.108333,16.7642,16.7555,0.193485
190812889,1124,15602,2059280,178953,62491800,24972800,0.0869011,12.127,12.1076,0.420056
190816189,1124,16178,244783,11282.8,6416630,1595570,0.046093,6.51831,6.51831,0.482484
190817297,1124,16320,1084040,96863.3,34840300,13284300,0.0893541,12.2545,12.2545,0.403647
190820659,1124,16661,1398760,42623.7,35499500,5871470,0.0304725,4.19762,4.19762,0.555332
190814037,1124,15788,244783,24540.4,8853630,3382320,0.100254,13.8176,13.8176,0.159361
190814217,1124,15815,1081730,61414.3,32040100,8403770,0.0567739,7.7688,7.75956,0.511154
190811403,1124,621,489566,60716.7,19110700,8592990,0.124022,17.5523,17.5523,0.0658347
190812268,1124,988,4086290,249643,88652400,38672000,0.0610928,9.46383,9.49908,1.08609
190809717,1124,59,979132,102453,32977300,14503400,0.104636,14.8125,14.8125,0.134791
190814762,1124,15995,2238020,287992,81434400,43727300,0.128682,19.5384,19.5384,0.379236
190812046,1124,864,29094200,2447060,898594000,354359000,0.0841081,12.1797,12.1797,0.334644
190810132,1124,199,2946200,119092,56450500,17345900,0.0404224,5.88757,5.91045,0.94295
190811431,1124,638,1748410,277825,75357400,40867200,0.158901,23.3739,23.3739,0.0574285
190817973,1124,16410,69938,5941.06,2072880,758620,0.0849476,10.847,10.847,0.0141026
190810271,1124,263,301764,1115.18,1719560,160205,0.00369553,0.530894,0.518685,0.918176
190814496,1124,15927,250369,10292,4070630,1598970,0.0411072,6.38644,5.90618,0.965401
190823019,1124,17022,34969,2250.73,968694,358093,0.0643635,10.2403,0,0
190820832,1124,16683,839256,28907.4,23027800,4046700,0.0344441,4.82177,4.82177,0.529636
190816822,1124,16267,454597,33069.2,12588400,4928100,0.072744,10.8406,10.8406,0.318277
190810733,1124,422,1223920,109629,38437800,15981300,0.0895723,13.0575,13.0575,0.194222
190812922,1124,15605,489256,55315,17279600,7922760,0.11306,16.1935,16.1852,0.316588
190815654,1124,16108,1624700,4859.09,7699870,743418,0.00299077,0.457573,0.462646,2.4866
190823787,1124,17271,341086,31118.2,10280900,4774010,0.0912326,13.9965,15.1458,0.149814
190811528,1124,684,384649,47716.5,14826700,7720950,0.124052,20.0727,20.073,0.434222
190811774,1124,747,314721,18772.6,9948660,2767990,0.0596483,8.79505,8.79505,0.337718
190814187,1124,15808,69938,5565.39,2272110,760131,0.079576,10.8686,10.8686,0.292364
190820727,1124,16663,104907,2671.58,3062460,357066,0.0254661,3.40365,3.40365,0.294414
190812763,1124,182305709,2377830,348889,90713800,49424400,0.146725,20.7855,20.7856,0.092849
190814503,1124,15928,16194700,1144880,397631000,174162000,0.0706947,10.7542,10.6025,0.781551
190822605,1124,16877,5385230,334124,166387000,49804800,0.0620446,9.24842,9.24842,0.589349
190815600,1124,16101,34969,913.588,949875,128447,0.0261257,3.67317,0,0
190814302,1124,15847,312727,97.68,744597,13987.2,0.000312349,0.0447265,0.0719069,2.17888
190820080,1124,16605,279752,13167.4,5456060,1890410,0.047068,6.75745,6.75745,0.677877
190820118,1124,16610,139876,7649.24,3781660,1168590,0.0546859,8.35446,8.35446,0.495294
190811911,1124,809,6888890,764248,247933000,106117000,0.110939,15.404,15.404,0.181924
190815454,1124,16085,594473,60678.5,20814300,8266610,0.102071,13.9058,13.9058,0.197819
190823589,1124,17198,383810,39371,12922300,6146760,0.102579,16.0151,15.9958,0.231289
190810344,1124,291,19526300,1891730,583817000,290929000,0.0968809,14.8993,14.8707,0.49856
190813490,1124,15711,69938,6367.05,2402270,1087490,0.0910385,15.5493,15.5493,0.229788
190811232,1124,574,3807930,357454,125415000,56601100,0.0938708,14.864,14.8586,0.25657
190811687,1124,707,1258880,102937,35765200,13860800,0.0817686,11.0104,11.0104,0.257151
190811037,1124,531,384659,42128.8,13016900,5670950,0.109522,14.7428,14.7428,0.0611398
190816311,1124,16204,244783,23004.1,7960450,3211620,0.0939776,13.1203,13.1203,0.0761108
190823923,1124,17290,259609,2362.44,1741830,379024,0.0091,1.45998,1.40947,1.25899
190815387,1124,16069,5350260,721298,211590000,104930000,0.134816,19.6122,19.6122,0.179846
190810228,1124,250,3496900,227351,97575400,31909300,0.0650149,9.12503,9.12503,0.342087
190815678,1124,16110,2932650,31582.3,32269200,4953430,0.0107692,1.68906,1.67687,1.30993
190809589,1124,22,14313100,1492330,443637000,212232000,0.104263,14.8278,14.7684,0.537613
190811495,1124,670,6326440,470188,151636000,69086400,0.0743211,10.9203,10.9168,0.558243
190814270,1124,15829,3461070,290818,96638300,42541100,0.0840254,12.2913,12.2886,0.472094
190812032,1124,857,2098140,314121,89595300,46239800,0.149714,22.0385,22.0385,0.103508
190813997,1124,15779,314721,31607.4,11686300,4619070,0.10043,14.6767,14.6767,0.411316
190821053,1124,16701,69938,1136.31,1770950,161334,0.0162475,2.30682,2.30682,0.0887463
190812657,1124,1126,69938,8160.84,2542390,1300340,0.116687,18.5927,18.5927,0.0538475
190809617,1124,33,4441060,396341,149854000,53804700,0.0892447,12.1153,12.1153,0.580562
190815844,1124,16134,6224480,535844,198850000,79676600,0.0860866,12.8005,12.8005,0.459612
190811843,1124,777,558114,33217.2,12975700,4667620,0.0595169,8.3632,8.35461,0.411198
190820247,1124,16623,6189510,577238,204578000,86870600,0.0932607,14.0351,14.0351,0.234594
190822665,1124,16890,244783,5151.46,6535220,715032,0.021045,2.92109,2.92109,0.37921
190812589,1124,1090,5350210,793270,222580000,112742000,0.148269,21.0725,21.0724,0.0742485
190809539,1124,10,15596200,1268630,509851000,177800000,0.0813421,11.4002,11.4002,0.423519
190811011,1124,527,1389310,25989.1,11006000,3830370,0.0187066,2.75704,2.62505,1.23274
190816421,1124,16227,384659,47429.8,14199900,6700420,0.123303,17.4191,17.4191,0.0905216
190823201,1124,17109,174845,15591.3,5416890,2329480,0.0891719,13.3231,13.3231,0.390844
190817107,1124,16295,594473,54160.4,20079200,8608690,0.0911066,14.4812,14.4812,0.0880196
190811762,1124,741,839256,90927.1,28454800,14243000,0.108342,16.9709,16.9709,0.076964
190812288,1124,999,844927,95994.4,27120800,15546300,0.113613,18.3996,17.1276,0.608576
190816177,1124,16172,3566840,106520,89728000,15368200,0.029864,4.30865,4.30865,0.521088
190815098,1124,16032,31892600,2088520,773621000,295434000,0.0654863,9.26341,9.24164,0.867481
190815642,1124,16107,11602000,133150,140291000,20705000,0.0114765,1.7846,1.78852,1.18743
190812279,1124,996,1460270,35626.5,16735000,5520540,0.0243972,3.78049,3.98481,1.23598
190810426,1124,325,454597,30292.7,13626600,4292440,0.0666364,9.44229,9.44229,0.405833
190812562,1124,1081,209814,22443.5,7154460,2887000,0.106969,13.7598,13.7598,0.240541
190812767,1124,182305713,349690,45702.9,12452500,6245130,0.130695,17.859,17.859,0.0697256
190813214,1124,15688,155009,5661.23,2293730,932311,0.0365219,6.01456,6.78362,0.355024
190816667,1124,16257,384657,11732.9,6413870,1848810,0.0305022,4.80639,4.80637,0.788931
190823242,1124,17129,489566,61105.3,18895400,9451930,0.124815,19.3067,19.3067,0.153011
190818772,1124,16495,2272980,211886,72755000,31372800,0.0932194,13.8025,13.8025,0.185376
190812637,1124,1114,909185,85348.3,26248400,12257100,0.0938734,13.4814,13.4812,0.479719
190814329,1124,15861,2894430,26965.5,23058800,3632240,0.00931635,1.25491,1.17111,1.34457
190822919,1124,16949,243715,4971.3,4953020,729691,0.020398,2.99404,2.98097,0.956135
190810744,1124,427,3032540,222685,65634300,34875100,0.0734317,11.5003,11.921,0.914287
190819493,1124,16559,1014100,92350.4,32134800,12817200,0.0910663,12.6389,12.6389,0.241537
190820807,1124,16676,1363790,139219,48280500,19150000,0.102083,14.0418,14.0418,0.205117
190815839,1124,16133,4196280,367698,129186000,54285300,0.0876248,12.9365,12.9365,0.524279
190811932,1124,818,10106000,571298,246076000,85750100,0.0565304,8.48503,8.48503,0.478583
190817624,1124,16343,2028200,144621,55552400,21379200,0.0713052,10.541,10.541,0.37317
190817055,1124,16291,489566,47883.6,16632400,7393190,0.0978082,15.1015,15.1015,0.246076
190820858,1124,16687,3007330,162451,95409200,22198100,0.0540182,7.38131,7.38131,0.523745
190811972,1124,830,2063160,205721,69442200,31348800,0.0997114,15.1945,15.1946,0.398855
190815884,1124,16140,1433730,139195,48771500,20840900,0.0970862,14.5361,14.5361,0.288611
190811678,1124,704,753257,34663.2,13190500,5518180,0.0460178,7.32577,7.23032,0.85173
190810822,1124,480,384659,26310.1,9514020,4124760,0.0683985,10.7232,10.7232,0.544631
190820835,1124,16684,6224480,291245,188217000,39998700,0.0467902,6.42603,6.42603,0.5324
190812535,1124,1070,11469800,1598070,479543000,224258000,0.139328,19.552,19.552,0.0859633
190816466,1124,16232,559504,38979.8,15172900,5872830,0.0696684,10.4965,10.4965,0.255319
190809513,1124,1,174843,17181,6312070,2783110,0.0982658,15.9178,15.9178,0.0827985
190815927,1124,16146,384659,43441.6,13720900,6293750,0.112935,16.3619,16.3619,0.278676
190812953,1124,15613,900003,70300.4,23743000,10025100,0.0781113,11.139,11.0359,0.593989
190810329,1124,287,69938,8018.78,2472940,1087480,0.114656,15.5492,15.5492,0.00032977
190810557,1124,393,69938,2832.03,2270280,441798,0.0404934,6.31699,6.31699,0.00339167
190811419,1124,632,7028770,465377,207471000,68021800,0.0662104,9.67762,9.67762,0.453452
190812036,1124,860,244783,7051.63,7608840,986982,0.0288077,4.03207,4.03207,0.145653
190811885,1124,797,10106000,877710,307852000,131559000,0.08685,13.0178,13.0178,0.291823
190823026,1124,17025,3880750,260787,92475400,38518500,0.0672,9.92553,9.9235,0.778599
190823068,1124,17048,34969,4465.73,1400800,615464,0.127705,17.6003,0,0
190811466,1124,655,3662740,34043.1,18598900,5426250,0.00929443,1.48147,1.47795,1.75579
190814715,1124,15983,5105470,678105,201530000,100693000,0.132819,19.7226,19.7226,0.158835
190822161,1124,16776,629442,25238,17056200,3840500,0.0400959,6.10144,6.10144,0.502
190816604,1124,16251,104907,8412.75,3189100,1153290,0.0801925,10.9934,10.9934,0.201979
190818442,1124,16467,2447830,248477,82285500,36991800,0.101509,15.1121,15.1121,0.178846
190816427,1124,16228,1293850,106023,39031200,16247600,0.0819433,12.5575,12.5575,0.349388
190822992,1124,17008,839256,61537,24727700,9501350,0.0733233,11.3212,11.3212,0.363594
190814658,1124,15960,104907,5714.83,3961150,902814,0.0544752,8.60586,8.60586,0.0276388
190810056,1124,149,2657640,262010,86975800,36323300,0.0985873,13.6675,13.6675,0.247106
190814607,1124,15946,2617540,179857,57722300,28234800,0.0687122,10.7868,10.7777,0.683718
190816840,1124,16269,384659,28651.7,11038700,4695960,0.0744859,12.2081,12.2081,0.310438
190822708,1124,16896,384659,35873.7,12325500,5589730,0.0932611,14.5317,14.5317,0.150325
190809666,1124,44,7937960,799484,265091000,109351000,0.100716,13.7757,13.7757,0.312909
190822211,1124,16790,1258880,85071,37466000,12910900,0.0675765,10.2558,10.2558,0.454895
190810566,1124,399,8635610,908216,289040000,129625000,0.105171,15.0105,15.0083,0.360014
190817192,1124,16302,174845,14926.1,5779050,2369420,0.0853674,13.5515,13.5515,0.0885936
190810588,1124,408,528885,353.042,1289870,56150.1,0.00066752,0.106167,0.133645,2.23493
190810965,1124,518,16987800,571634,417566000,88002800,0.0336497,5.18035,5.17898,0.64331
190822449,1124,16867,2063170,66118.2,53828100,9814030,0.0320469,4.75677,4.75677,0.499358
190812708,1124,10694,2762550,76017.4,68832900,11259500,0.0275171,4.07577,4.07577,0.351354
190820029,1124,16598,174845,18808.3,6136820,2578510,0.107571,14.7474,14.7474,0.109131
190810092,1124,173,762497,23264,9711520,3398110,0.0305102,4.45656,4.45625,0.750868
190814587,1124,15940,8942020,544696,181809000,84500600,0.0609142,9.44983,9.40627,0.907782
190820166,1124,16615,1713480,169287,57429700,24767700,0.0987971,14.4546,14.4546,0.357415
190809547,1124,15,419628,30443.8,12339500,3975810,0.0725495,9.47461,9.47461,0.23147
190812564,1124,1082,246211,9945.61,3980080,1547870,0.0403946,6.28674,6.49609,1.12678
190812714,1124,10696,1014100,47080.9,29254600,6595860,0.0464262,6.50414,6.50414,0.501746
190810564,1124,398,2548150,174944,60295100,27328600,0.0686553,10.7249,10.493,0.645647
190812937,1124,15609,593635,31614,10993800,4661480,0.0532549,7.85244,7.84243,0.861214
190812861,1124,15594,69938,7987.05,2508020,1071420,0.114202,15.3195,15.3195,0.018328
190811572,1124,695,789196000,67167500,22435700000,9811560000,0.0851087,12.4323,12.4007,0.650817
190817835,1124,16386,1993230,152346,58125600,21186500,0.0764314,10.6292,10.6292,0.404446
190823186,1124,17090,139876,11025.9,4122210,1777530,0.0788264,12.7079,12.7079,0.0588451
190817820,1124,16382,43676300,3941860,1379100000,560180000,0.0902517,12.8257,12.8257,0.286094
190819572,1124,16566,69938,8142.3,2382470,1103830,0.116422,15.783,15.783,0.0125127
190824063,1124,111220734,209814,26070.4,8023160,3923220,0.124255,18.6986,18.6986,0.0412814
190815858,1124,16136,3426960,325316,112799000,49364500,0.0949283,14.4048,14.4048,0.284724
190814373,1124,15895,2751300,227945,74646600,35015400,0.0828497,12.7269,12.6782,0.640381
190815851,1124,16135,2587710,219219,77242900,32423600,0.0847156,12.5299,12.5299,0.408204
190810063,1124,156,2237180,310474,87838300,44463600,0.138779,19.8748,19.87,0.208187
190823805,1124,17274,76416.3,306.857,328433,49545.2,0.00401559,0.648358,0.614852,0.754652
190814707,1124,15979,17999300,1297200,433911000,198445000,0.0720694,11.0251,10.9392,0.835082
190823048,1124,17042,874225,104570,33076500,14985600,0.119614,17.1415,17.1415,0.0836311
190818368,1124,16458,1153980,108832,36715600,15643400,0.0943102,13.5561,13.5561,0.0766711
190811881,1124,796,139876,14837,4707750,2147410,0.106073,15.3523,15.3523,0.0224231
190814465,1124,15917,5512180,258938,115034000,38630000,0.0469757,7.0081,7.08151,0.888553
190817817,1124,16379,139876,11567.1,4171350,1513830,0.0826954,10.8226,10.8226,0.391783
190822258,1124,16808,49297100,3503970,1421320000,534739000,0.0710786,10.8473,10.7984,0.586868
190814355,1124,15875,454597,50501.6,16086000,7575190,0.111091,16.6635,16.6635,0.354306
190809526,1124,7,2028180,201089,68613200,29538700,0.0991472,14.5641,14.5642,0.290606
190822678,1124,16891,244783,5151.46,6535220,715032,0.021045,2.92109,2.92109,0.37921
190821191,1124,16713,139876,6841.67,3453730,1081300,0.0489124,7.73042,7.73042,0.253458
190812674,1124,1139,418521,19477.7,6348660,2912650,0.0465393,6.9594,6.97136,0.692591
190809769,1124,72,209814,20279,7877940,2666600,0.0966524,12.7094,12.7094,0.234714
190823206,1124,17110,174845,15591.3,5416890,2329480,0.0891719,13.3231,13.3231,0.390844
190823162,1124,17081,1853360,177232,62783600,28121700,0.0956277,15.1734,15.1734,0.24875
190822250,1124,16802,34969,2471.25,1025010,396297,0.0706699,11.3328,0,0
190820484,1124,16647,69938,5194.4,2006510,753628,0.0742715,10.7757,10.7757,0.021168
190822346,1124,16858,629442,26409.6,18008100,4048240,0.0419572,6.43148,6.43148,0.437299
190810204,1124,242,14267400,1174460,465436000,160632000,0.0823181,11.2587,11.2587,0.287298
190814007,1124,15782,2832490,263795,97298600,35966300,0.0931318,12.6978,12.6978,0.203232
190820979,1124,16696,629442,17093.2,16773500,2415100,0.0271561,3.83688,3.83688,0.542399
190810039,1124,137,1503670,140387,49979500,22447000,0.0933632,14.9282,14.9282,0.226576
190811664,1124,698,105627000,5962290,2232370000,915566000,0.0564469,8.66796,8.57356,0.932999
190812138,1124,904,7886660,492810,185448000,69565700,0.0624865,8.82067,8.57796,0.779977
190813986,1124,15777,2412860,205734,80787200,28837000,0.0852658,11.9514,11.9514,0.301987
190823217,1124,17116,139876,17030.4,5323820,2447820,0.121754,17.4999,17.4999,0.0247229
190810617,1124,421,399790,38.0959,857059,5593.97,9.52897e-05,0.0139923,0.0133753,1.10537
190816274,1124,16198,244783,23004.1,7960450,3211620,0.0939776,13.1203,13.1203,0.0761108
190824011,1124,17350,5968.45,0.02304,12060.1,3.64299,3.8603e-06,0.000610375,0,0
190820525,1124,16650,36857300,2047850,1092110000,291548000,0.0555614,7.91017,7.91017,0.635099
190823819,1124,17277,1999150,93863.6,42343200,14636000,0.0469517,7.32111,7.14155,0.765149
190811532,1124,685,3217150,319129,105554000,48238600,0.0991963,14.9942,14.9942,0.150301
190810537,1124,382,39337100,3752490,1268740000,545330000,0.0953931,13.863,13.8622,0.421668
190814682,1124,15969,5105470,389109,176649000,56579900,0.0762141,11.0822,11.0822,0.4446
190819975,1124,16593,1258880,115140,40232900,16121900,0.0914621,12.8065,12.8065,0.339328
190824060,1124,111220704,139876,17030.4,5323820,2447820,0.121754,17.4999,17.4999,0.0247229
190810766,1124,442,1737420,51050.3,24296000,7891380,0.0293829,4.54202,4.62545,0.786204
190818736,1124,16482,629442,56870.9,20308400,8400750,0.0903513,13.3463,13.3463,0.283709
190810166,1124,220,1829680,95936.3,60279500,14837800,0.0524333,8.10951,8.02265,0.395376
190812012,1124,847,3569450,472995,132902000,67933200,0.132512,19.0319,18.9098,0.319852
190823992,1124,17343,210883,2340.34,1631780,375482,0.0110978,1.78053,1.58776,1.1574
190810359,1124,296,2902430,375327,109352000,53933000,0.129315,18.582,18.582,0.166345
190812721,1124,10698,1223920,60620.8,36495100,8463960,0.0495302,6.91548,6.91548,0.394817
190812295,1124,1004,559504,54652,18898500,9067950,0.0976795,16.2071,16.2071,0.152819
190815514,1124,16092,34969,771.076,858125,116432,0.0220503,3.32958,0,0
190814461,1124,15916,33406.5,60.7659,415741,8720.4,0.00181898,0.261039,0,0
190820361,1124,16634,874225,87969.5,29789700,13128700,0.100626,15.0175,15.0175,0.163317
190822282,1124,16844,699380,17171.7,16915600,2501310,0.0245527,3.57646,3.57646,0.472384
190814347,1124,15872,839256,71978.8,26133800,10805500,0.085765,12.8751,12.8751,0.525758
