id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250998093,1354,16766,209814,556.085,5831660,63333.4,0.00265037,0.301855,0.301855,0.381665
250997572,1354,16542,174845,171.982,4908360,19641.8,0.000983628,0.112338,0.112338,0.20768
251001975,1354,111220788,664411,5409.73,24768300,618760,0.00814214,0.931292,0.931292,0.321991
250985608,1354,319,2338010,7393.81,70319400,864293,0.00316244,0.36967,0.369711,0.512739
250995226,1354,16282,34969,73.2123,931247,9130.31,0.00209363,0.261097,0,0
250985424,1354,274,1713480,12157.2,51456700,1464230,0.00709506,0.854537,0.854537,0.674778
250999539,1354,17274,103969,1470.64,2589250,177923,0.014145,1.71131,1.71035,0.155649
250984993,1354,87,349690,214.683,9289360,27169.9,0.000613923,0.0776972,0.0776972,0.355929
250990586,1354,15622,14998000,58145,362006000,7239270,0.00387685,0.482683,0.481713,0.997612
250996367,1354,16389,174845,206.99,4949800,26354,0.00118385,0.150728,0.150728,0.350153
250988159,1354,803,25698300,31704.2,718683000,3782110,0.0012337,0.147173,0.148009,0.874356
250999084,1354,17103,1084040,7666.61,40599800,862099,0.00707227,0.795265,0.795265,0.33187
250990158,1354,182305697,734349,2178.8,10383800,247994,0.00296698,0.337706,0.337706,1.57609
250994966,1354,16253,1153950,864.272,30929200,104124,0.000748969,0.0902328,0.0902326,0.380822
250998537,1354,16875,279752,936.217,9697990,104458,0.00334659,0.373394,0.373394,0.252853
251000119,1354,17334,594353,5057.87,20240500,566622,0.00850988,0.953343,0.953404,0.313456
251000760,1354,17378,69932.6,515.121,2449960,57606.4,0.00736596,0.823742,0.823742,0.0790362
250998890,1354,17062,1188950,3443.11,38325100,383702,0.00289594,0.322724,0.322724,0.401734
250986856,1354,621,1014100,6727.37,36213200,739059,0.00663383,0.728782,0.728782,0.338182
250987428,1354,688,410360000,2151730,10940800000,255808000,0.00524353,0.623375,0.623325,0.910652
250988264,1354,870,3147210,18246.8,101491000,2099440,0.00579777,0.66708,0.66708,0.634905
250987251,1354,663,2128760,17958.2,51451400,2113080,0.00843598,0.992637,0.991426,0.66429
250992791,1354,16004,57392300,175743,1197490000,20334400,0.00306214,0.354306,0.354246,0.904073
250993040,1354,16041,4266220,35831.4,145208000,4143330,0.00839887,0.971195,0.971195,0.445993
251001592,1354,111220668,69938,105.323,1983820,11680.7,0.00150595,0.167015,0.167015,0.102277
250990475,1354,15608,592211,1135.22,16675600,133432,0.00191691,0.225311,0.22626,0.704228
250990555,1354,15618,139876,62.1468,3596760,7197.21,0.000444299,0.0514542,0.0514542,0.119472
250994471,1354,16180,174845,782.451,6251190,90678.6,0.00447511,0.518623,0.518623,0.33911
250998012,1354,16712,314721,1087.44,10663400,131149,0.00345524,0.416716,0.416716,0.343124
250999268,1354,17141,104907,1102.7,3267240,127238,0.0105112,1.21286,1.21286,0.209138
250997935,1354,16643,69938,183.887,2359810,20808.6,0.00262929,0.297529,0.297529,0.0238565
250988088,1354,785,676883,1854.83,16954000,224725,0.00274026,0.332,0.335598,0.567851
250990673,1354,15633,409223,851.853,10626200,99942.4,0.00208163,0.244225,0.244124,0.464748
250999140,1354,17124,1049070,5876.94,35472200,670686,0.00560204,0.639315,0.639315,0.52167
250990658,1354,15631,209814,75.4036,5364980,8837.22,0.000359384,0.0421193,0.0421193,0.526774
250986387,1354,438,209814,474.902,6461080,54147.3,0.00226344,0.258073,0.258073,0.247932
250987422,1354,684,383671,1298.93,11004700,157948,0.00338554,0.411677,0.412535,0.800719
250998304,1354,16813,66056400,512438,2194450000,62875000,0.00775758,0.951839,0.95184,0.509422
250996908,1354,16439,4056400,4403.36,125001000,505419,0.00108553,0.124598,0.124598,0.627997
250997221,1354,16489,4336160,7587.8,136712000,867993,0.00174989,0.200176,0.200176,0.620055
250996732,1354,16411,3182180,3743.65,96344000,514690,0.00117644,0.161741,0.161741,0.589769
250997269,1354,16495,2272980,2956,72793200,335510,0.00130049,0.147607,0.147607,0.532188
250997858,1354,16628,419628,1219.94,14094200,137771,0.0029072,0.328316,0.328316,0.490954
250992007,1354,15872,839256,782.775,25806200,87982.2,0.000932702,0.104834,0.104834,0.406834
250986748,1354,581,874225,749.61,22909800,96259.1,0.000857457,0.110108,0.110108,0.705559
250993223,1354,16088,104907,1923.65,2606740,236402,0.0183367,2.25344,2.25344,0.135066
250999262,1354,17139,524535,2787.79,17447000,313817,0.00531479,0.598276,0.598276,0.422665
250987923,1354,749,3391990,7168.93,103156000,822251,0.00211349,0.242409,0.242409,0.717297
250997881,1354,16640,174845,399.769,5511150,46098.2,0.00228642,0.263652,0.263652,0.567651
250985323,1354,220,15303800,81988,514339000,10006600,0.00535738,0.653867,0.654292,0.604651
251001761,1354,111220714,139876,1568.22,5201910,194821,0.0112115,1.39281,1.39281,0.374322
250992942,1354,16024,7308520,24163.4,142238000,2776260,0.00330619,0.379866,0.379866,1.11075
250998683,1354,16935,524535,3883.19,20309900,442008,0.0074031,0.842666,0.842666,0.174029
250996466,1354,16404,139876,107.326,4108460,12933.2,0.000767293,0.0924619,0.0924619,0.262443
250988731,1354,982,279752,889.98,7980460,113310,0.00318132,0.405039,0.405039,0.224834
251002322,1354,111220908,174358,2170.07,6347000,249779,0.0124461,1.43256,1.43407,0.339793
250985814,1354,371,139874,1660.9,3485640,194304,0.0118742,1.38913,1.38913,0.395197
250988043,1354,777,557196,1695.98,15984200,208793,0.00304379,0.374721,0.375448,0.633577
250992497,1354,15961,1503540,6267.39,54154400,778640,0.00416842,0.51787,0.517922,0.488983
250995263,1354,16285,909194,1550.35,26508900,189491,0.00170519,0.208417,0.208417,0.397657
250988330,1354,915,524535,1095.93,16365200,121696,0.00208934,0.232008,0.232008,0.343218
250987983,1354,767,9441630,47840.3,216495000,5413720,0.00506695,0.573389,0.573389,0.65072
250988281,1354,882,979132,1869.29,28274200,213476,0.00190913,0.218026,0.218026,0.382886
250991463,1354,15755,2342520,2307.96,66854700,278923,0.000985244,0.119069,0.1191,0.740655
250998800,1354,17004,2307950,6491.58,76397700,748439,0.0028127,0.324287,0.324287,0.647072
250999091,1354,17105,174845,1077.5,6381870,119863,0.00616259,0.685538,0.685538,0.312124
250986116,1354,382,14617000,39542.9,411910000,4588980,0.00270526,0.313947,0.313947,0.615378
250997772,1354,16584,314721,507.037,8646430,61959.6,0.00161107,0.196871,0.196871,0.845391
250999086,1354,17104,839256,6201.17,31804300,698813,0.0073889,0.832658,0.832658,0.330069
250985036,1354,118,349120,617.434,9413560,75720.1,0.00176854,0.216888,0.217056,0.890716
250985333,1354,232,833753,6950.89,21713300,799418,0.00833687,0.958819,0.955309,0.618912
250988336,1354,919,1538640,7320.86,42166000,823263,0.00475802,0.53506,0.53506,0.653287
250991301,1354,15717,69882.4,273.06,1701750,34216.4,0.00390742,0.489628,0.489652,0.0841378
250986874,1354,628,314721,352.327,9404950,41911.8,0.00111949,0.133171,0.133171,0.293493
250992288,1354,15904,85742400,421226,2443410000,51044500,0.00491269,0.595323,0.596056,0.683226
250992686,1354,15991,3501910,9366.45,95075900,1087380,0.00267467,0.310509,0.30971,0.706468
250991186,1354,15696,834822,4946.73,23182200,584097,0.00592549,0.699666,0.700191,0.463023
250985431,1354,279,69938,926.386,2547390,122657,0.0132458,1.75379,1.75379,0.457204
250986504,1354,445,1433730,13360.9,52111800,1525870,0.009319,1.06427,1.06427,0.305265
250987190,1354,653,69938,255.592,2233560,28564.8,0.00365455,0.40843,0.40843,0.435726
250987408,1354,679,2832490,19529.1,101080000,2208820,0.00689466,0.779817,0.779817,0.650598
250999950,1354,17317,1080050,14243.3,32726700,1664330,0.0131877,1.54098,1.53972,0.26607
250990143,1354,10734,3426960,19567.3,111974000,2275800,0.00570981,0.664086,0.664086,0.336787
250995001,1354,16256,314715,259.758,8281740,30896.4,0.000825375,0.0981727,0.0981724,0.326087
250999494,1354,17247,69938,689.91,2483500,78736.4,0.0098646,1.1258,1.1258,0.150046
250985123,1354,162,524535,975.8,15197200,110950,0.00186031,0.211521,0.211521,0.490497
250999068,1354,17096,874225,11361.5,32643000,1369370,0.012996,1.56638,1.56638,0.446101
250987966,1354,764,69938,877.801,1829940,104541,0.0125511,1.49477,1.49477,0.905065
251000768,1354,17383,1274280,7841.1,29309500,889699,0.00615334,0.698195,0.691957,0.577778
250995197,1354,16279,34969,58.73,998596,7295.89,0.00167949,0.208639,0,0
250985569,1354,308,734349,3837.89,23214300,433666,0.00522625,0.590544,0.590544,0.300531
250988839,1354,1014,1188950,3206.99,42360800,371220,0.00269733,0.312226,0.312226,0.19837
250999703,1354,17301,664411,5409.73,24768300,618760,0.00814214,0.931292,0.931292,0.321991
250989933,1354,10681,3362360,41089.4,123096000,5206480,0.0122204,1.54846,1.54881,0.355676
250998333,1354,16825,209814,838.813,7703200,94138.9,0.00399789,0.448678,0.448678,0.152572
250987851,1354,721,1923300,23416.3,57000900,2690890,0.0121751,1.3991,1.3991,0.280163
251001108,1354,17546,34969,140.371,1104410,16421.1,0.00401415,0.469589,0,0
250999751,1354,17309,34969,128.437,1173410,14238.1,0.00367288,0.407163,0,0
251000160,1354,17343,2688650,22528.9,87975100,2524330,0.00837926,0.938883,0.938335,0.370365
250992677,1354,15989,3501910,9366.45,95075900,1087380,0.00267467,0.310509,0.30971,0.706468
250985356,1354,255,874225,989.745,25202300,112771,0.00113214,0.128996,0.128996,0.266919
250998027,1354,16725,6014670,15533.1,193321000,1757110,0.00258254,0.292138,0.292138,0.671729
250988292,1354,891,209814,437.278,6679670,50446.9,0.00208412,0.240436,0.240436,0.233095
250990062,1354,10707,279752,1347.14,9148270,158098,0.00481549,0.565136,0.565136,0.371586
251000759,1354,17376,34969,185.335,1207730,21109.1,0.00529997,0.603652,0,0
251000864,1354,17443,1408760,11002.9,37851700,1254820,0.00781036,0.890727,0.878938,0.430939
250987326,1354,670,3112240,5548.65,53217900,629919,0.00178285,0.2024,0.2024,0.66565
250993642,1354,16110,1293850,11850,35401200,1380960,0.00915873,1.06732,1.06732,0.68989
250984885,1354,64,664411,519.06,17574300,60717.3,0.000781233,0.0913851,0.0913851,0.257363
250985782,1354,360,419628,2090.18,10862500,271059,0.00498103,0.645952,0.645952,0.730076
250999100,1354,17109,979132,7284.36,36753900,841133,0.00743961,0.85906,0.85906,0.272639
251000628,1354,17373,1745160,13918.8,55492000,1579970,0.00797563,0.90534,0.905072,0.36277
250991560,1354,15794,34969,36.8839,891466,4163.69,0.00105476,0.119068,0,0
250996838,1354,16428,1258880,2328.8,41604900,260423,0.00184989,0.206868,0.206868,0.487271
250985415,1354,266,594473,360.367,14258300,47334.9,0.000606196,0.0796249,0.0796249,0.231826
250992844,1354,16011,4336160,10183.6,78939900,1155840,0.00234854,0.266558,0.266558,0.759814
251000092,1354,17327,439445,2583.45,7812840,299316,0.00587888,0.681122,0.678573,0.317359
251002444,1354,124372444,34969,187.274,1218450,21275.4,0.00535542,0.608408,0,0
250993173,1354,16080,594473,4790.93,17649700,568559,0.00805911,0.956409,0.956409,0.830047
251002130,1354,111220842,209814,798.955,6224650,89811,0.00380792,0.42805,0.42805,0.170246
250998625,1354,16910,69938,99.5972,2192710,11414.9,0.00142408,0.163214,0.163214,0.0750076
250992418,1354,15936,9448790,27310.8,274962000,3218350,0.00289041,0.34061,0.343901,0.766512
251001984,1354,111220790,34969,128.437,1173410,14238.1,0.00367288,0.407163,0,0
250996771,1354,16418,769318,781.567,23939600,86500.5,0.00101592,0.112438,0.112438,0.273965
251000880,1354,17449,628395,5340.94,21209100,599750,0.00849933,0.954415,0.954664,0.290964
251001870,1354,111220760,909194,5947.61,32729800,672749,0.00654163,0.73994,0.73994,0.537902
250988883,1354,1022,4091370,3360.87,128462000,406376,0.000821452,0.0993252,0.0993252,0.370877
250991669,1354,15815,1083790,1583.11,29273300,185930,0.00146071,0.171555,0.171605,0.600116
251000632,1354,17375,1745160,13918.8,55492000,1579970,0.00797563,0.90534,0.905072,0.36277
250985803,1354,363,1853360,19134.4,49573800,2162150,0.0103242,1.16661,1.16661,0.459816
250989566,1354,1070,2797520,5525.43,78591500,621793,0.00197512,0.222266,0.222266,0.57712
250986625,1354,489,209814,91.6219,5429460,11915.3,0.000436682,0.0567899,0.0567899,0.259806
250998815,1354,17022,34969,187.274,1218450,21275.4,0.00535542,0.608408,0,0
250986223,1354,401,384659,6019.67,11802500,748932,0.0156494,1.947,1.947,0.539187
250985517,1354,295,2132710,5330.13,66687800,620991,0.00249922,0.291174,0.291196,0.430959
250985789,1354,361,10630500,24271.4,252690000,2734960,0.00228317,0.257274,0.257273,0.570653
250986291,1354,418,942565,7456.14,21608300,894222,0.00791048,0.948711,0.948318,0.358538
250990824,1354,15662,963722,961.774,24248300,117926,0.000997979,0.122366,0.122966,0.668498
251000788,1354,17399,165146,832.069,3231160,95091.5,0.0050384,0.575804,0.565514,0.537564
251001239,1354,17569,453372,4564.88,14437400,526936,0.0100687,1.16226,1.16199,0.287554
250992887,1354,16015,1958260,4208.92,61178100,475352,0.00214931,0.242742,0.242742,0.390421
250995721,1354,16337,244783,97.3049,6580080,12104.7,0.000397515,0.0494506,0.0494506,0.404029
250985334,1354,233,594473,8367.9,19701400,936488,0.0140762,1.57532,1.57532,0.240728
250997776,1354,16587,69938,56.963,2129230,6545.64,0.000814478,0.093592,0.093592,0.187069
250999279,1354,17145,3042290,52174.1,109294000,5974320,0.0171496,1.96376,1.96377,0.59058
251000196,1354,17359,69938,668.525,2578830,81874.8,0.00955883,1.17068,1.17068,0.243287
250991706,1354,15843,5734920,4617.32,174116000,564755,0.000805125,0.0984766,0.0984766,0.45221
250988686,1354,974,1783420,2030.89,44890900,237569,0.00113876,0.13321,0.13321,0.560914
250985031,1354,114,139866,1494.51,4895220,174085,0.0106853,1.24465,1.24465,0.167106
250988315,1354,905,174845,3138.53,4612850,355190,0.0179503,2.03146,2.03146,0.20004
250988340,1354,926,4406080,27987.6,117050000,3279390,0.00635204,0.744289,0.744287,0.571652
250991513,1354,15772,174845,101.268,4716910,12133.9,0.000579189,0.069398,0.069398,0.342102
250989624,1354,1080,43781200,103475,1266440000,12195100,0.00236346,0.278546,0.278546,0.708185
250991471,1354,15760,279752,156.037,7633240,18525.1,0.000557769,0.0662196,0.0662196,0.0925001
250985482,1354,290,21133300,29799.3,601494000,3545800,0.00141006,0.167782,0.169642,0.858825
250989415,1354,1048,11045800,71837.2,373364000,8036390,0.00650359,0.727553,0.727565,0.487804
250991507,1354,15770,2727580,1693.15,67184200,214015,0.000620749,0.0784633,0.0784633,0.452132
250991315,1354,15719,69937,242.103,1992810,28728.4,0.00346174,0.410775,0.410777,0.317163
250985094,1354,148,104907,150.03,2856580,17861.6,0.00143013,0.170261,0.170261,0.134697
250991573,1354,15799,2728000,6567.28,72064800,785427,0.00240736,0.287914,0.294614,1.04741
250998767,1354,16982,524535,2111.14,18250100,237002,0.00402478,0.451833,0.451833,0.157096
250990277,1354,15593,2335890,3150.84,61382900,366222,0.00134888,0.156781,0.157509,0.932642
250995014,1354,16257,384659,448.955,11077100,53299.1,0.00116715,0.138562,0.138562,0.374348
251000130,1354,17335,379862,2838.43,9687500,329765,0.00747227,0.868118,0.865154,0.425976
250984882,1354,63,139876,84.6153,3673880,10193.1,0.000604931,0.0728723,0.0728723,0.199525
250988294,1354,894,2124850,26952.9,60010300,3382630,0.0126847,1.59194,1.58881,0.536205
250996364,1354,16388,944163,2195.83,27178300,277717,0.00232569,0.294141,0.294141,0.34959
250986903,1354,638,559504,510.309,16626300,58895.9,0.000912074,0.105264,0.105264,0.379891
250996352,1354,16383,1993230,3319.26,57045800,420771,0.00166527,0.2111,0.2111,0.523818
250997845,1354,16620,69938,200.811,2319820,22647.4,0.00287128,0.323821,0.323821,0.205673
250993155,1354,16078,839256,4846.89,24807400,568782,0.00577523,0.677721,0.677721,0.648343
250999077,1354,17100,594473,8673.34,22298000,1042530,0.01459,1.7537,1.7537,0.412115
250997861,1354,16630,174845,572.865,6028990,63937,0.00327642,0.365678,0.365678,0.301838
250998379,1354,16852,419628,1155.06,13792200,133644,0.00275259,0.318482,0.318482,0.246872
250985343,1354,239,6364360,6264.7,185130000,719528,0.000984342,0.113056,0.113056,0.346011
251000784,1354,17397,234725,1276.97,5152750,145693,0.00544026,0.620694,0.611718,0.429066
251002303,1354,111220904,855525,10584.6,31011300,1240520,0.0123721,1.45001,1.44677,0.309843
250999472,1354,17234,349690,1786.06,11670200,202403,0.00510754,0.578806,0.578806,0.383532
251001216,1354,17560,69938,874.6,2542760,103046,0.0125054,1.47339,1.47339,0.284312
250994903,1354,16247,6853900,14081.5,196181000,1724270,0.00205453,0.251575,0.251574,0.702674
250998163,1354,16794,69938,391.828,2366450,44186.6,0.0056025,0.631796,0.631796,0.156088
251001541,1354,111220636,279752,665.785,8464450,74143.4,0.00237991,0.265032,0.265032,0.164447
250999526,1354,17265,209388,2491.27,5875250,296770,0.0118979,1.41732,1.41601,0.321935
250998911,1354,17074,2028200,8284.73,67981500,927714,0.00408476,0.457407,0.457407,0.704786
251001385,1354,17640,453504,3882.58,14157000,460254,0.00856129,1.01488,1.01376,0.278349
250986787,1354,605,1781430,6060.98,43835400,775441,0.00340231,0.43529,0.435317,0.641001
250986546,1354,461,454597,963.692,14782500,107689,0.00211988,0.23689,0.23689,0.295337
250990188,1354,15570,174845,122.915,4505810,14274.5,0.000702992,0.081641,0.081641,0.157316
250995961,1354,16351,34969,104.876,1181530,12075.6,0.00299912,0.345322,0,0
250998168,1354,16796,69938,391.828,2366450,44186.6,0.0056025,0.631796,0.631796,0.156088
250988855,1354,1017,16489000,180069,556751000,22333800,0.0109206,1.35446,1.35448,0.27775
250998791,1354,16998,314721,777.502,10026900,88739.3,0.00247045,0.281962,0.281962,0.247727
250990283,1354,15594,69938,70.8304,1674720,7790.45,0.00101276,0.111391,0.111391,0.0257239
250997376,1354,16501,174845,350.462,5493860,40696.5,0.00200442,0.232757,0.232757,0.385117
250992654,1354,15987,1376060,6332.11,39840700,783043,0.00460162,0.569047,0.569569,0.727702
250998422,1354,16873,244783,457.844,8265380,51578.6,0.00187041,0.210711,0.210711,0.350201
250998394,1354,16860,174845,607.506,6004740,69154.7,0.00347454,0.39552,0.39552,0.181095
250992096,1354,15900,732567,6840.06,17886600,815444,0.00933711,1.11313,1.11202,0.352449
250993130,1354,16072,19198000,115063,561663000,13252300,0.00599347,0.690298,0.690298,0.719202
250986708,1354,534,454597,1860.28,15730500,204770,0.00409214,0.450443,0.450443,0.46635
250998404,1354,16865,2342920,5730.68,71698800,650751,0.00244595,0.277752,0.277752,0.476086
250999474,1354,17235,1608570,11375.1,57517800,1297950,0.00707154,0.806893,0.806893,0.405788
250990840,1354,15672,208711,1385.08,6375070,174364,0.00663638,0.835433,0.837427,0.622071
250996796,1354,16421,804287,920.309,23860700,104150,0.00114425,0.129494,0.129494,0.268105
250986779,1354,601,489566,4794.08,16601100,534119,0.00979252,1.09101,1.09101,0.152685
251000885,1354,17452,69938,764.711,2357770,88293.7,0.0109341,1.26246,1.26246,0.136971
250991875,1354,15851,53795100,60664.9,1608460000,7129860,0.0011277,0.132537,0.132963,0.708477
250997994,1354,16696,979132,1925.23,28763600,219534,0.00196626,0.224213,0.224213,0.528331
250986593,1354,479,874225,1723.5,25059000,203790,0.00197146,0.233109,0.233109,0.910015
250989339,1354,1037,1783420,15669.9,60313600,1844330,0.00878643,1.03416,1.03416,0.53849
250999762,1354,17311,2582660,29114,82133800,3363450,0.0112729,1.30232,1.30204,0.354978
250998054,1354,16742,34969,96.4609,1184250,10944.5,0.00275847,0.312978,0,0
250988256,1354,864,16225600,30745.1,544744000,3441650,0.00189485,0.212112,0.212112,0.503968
250998787,1354,16996,3636780,14066.1,119047000,1622880,0.00386774,0.446242,0.446242,0.959448
250999476,1354,17237,1608570,11375.1,57517800,1297950,0.00707154,0.806893,0.806893,0.405788
250988233,1354,851,1923300,6242.85,55079000,774987,0.00324592,0.402948,0.402948,0.62638
250998622,1354,16909,34969,330.489,1188250,38168.1,0.00945091,1.09148,0,0
251001377,1354,17620,759570,5049.15,19613200,604694,0.00664737,0.7961,0.788854,0.505979
251001803,1354,111220746,244783,2714.3,9126810,339871,0.0110886,1.38846,1.38846,0.373424
250986509,1354,446,384659,798.21,11147700,91704.9,0.00207511,0.238406,0.238406,0.364671
250995403,1354,16298,419628,1472.31,13426400,187600,0.00350861,0.447063,0.447063,0.460433
250999425,1354,17207,3072010,47966.6,96195800,5601240,0.015614,1.82331,1.82281,0.479246
250996890,1354,16435,1433730,1770.3,45006200,203590,0.00123475,0.142001,0.142001,0.346779
250994420,1354,16171,3252120,8283.08,90264900,959279,0.00254698,0.294971,0.294971,0.377516
250987910,1354,746,3916530,22888.8,109081000,2752950,0.00584415,0.702906,0.702906,0.491815
250991640,1354,15809,5548030,10479.5,144029000,1290510,0.00188887,0.232607,0.233836,0.999685
250992056,1354,15883,104907,69.9735,3313920,8006.69,0.000667005,0.0763218,0.0763218,0.124215
250985359,1354,257,489566,7056.94,16473200,833923,0.0144147,1.70339,1.70339,0.236416
250985271,1354,192,490439,1322.6,8966910,156421,0.00269677,0.31894,0.306241,0.55658
250993206,1354,16084,5769880,33585.4,169553000,3884640,0.0058208,0.673262,0.673262,0.798169
251001048,1354,17518,314555,2742.26,10450700,316054,0.00871791,1.00477,1.00486,0.307662
250984893,1354,68,1572450,6674.26,25881100,832964,0.00424449,0.529723,0.529582,0.885112
250997985,1354,16687,3112240,6176.46,90552100,732448,0.00198457,0.235344,0.235344,0.435572
250987935,1354,754,9832330,36642.2,247332000,4339550,0.00372671,0.441355,0.447093,0.529496
250988368,1354,942,3147090,7242.24,92861300,856529,0.00230125,0.272165,0.272162,0.590146
251001926,1354,111220778,34969,417.874,1374110,53566.5,0.0119498,1.53183,0,0
250990592,1354,15623,5478900,7884.92,131752000,951149,0.00143914,0.173602,0.173786,0.723045
250996395,1354,16398,27555600,41512.8,875188000,4791080,0.00150651,0.17387,0.17387,0.608965
250985327,1354,225,1188950,7002.18,43232300,788589,0.0058894,0.663267,0.663267,0.276188
250998013,1354,16713,139876,401.553,4867790,47631.5,0.00287078,0.340526,0.340526,0.21326
250986518,1354,451,384266,1444.67,11735000,171994,0.00375957,0.447592,0.447554,0.425772
250995161,1354,16277,174845,265.423,4927000,34183.7,0.00151805,0.195508,0.195508,0.42259
250989650,1354,1084,2867460,16125.8,94647800,1928590,0.00562372,0.672579,0.672579,0.557133
250988302,1354,898,2272980,5872.44,67204400,707469,0.00258358,0.311251,0.311251,0.608404
250986746,1354,580,244783,641.566,8315780,74530,0.00262096,0.304474,0.304474,0.256095
250999359,1354,17176,664411,3658.65,22406200,417994,0.0055066,0.62912,0.62912,0.552275
250991550,1354,15790,34969,30.9352,842688,3468.72,0.000884647,0.0991941,0,0
250998381,1354,16853,34969,77.5919,1155300,9001.39,0.00221888,0.257411,0,0
250998565,1354,16889,1923300,4222.09,58325800,480971,0.00219524,0.250077,0.250077,0.695173
250997805,1354,16595,104907,418.003,3246720,53233.3,0.00398451,0.507433,0.507433,0.194504
250998377,1354,16851,454597,1232.66,14947500,142645,0.00271154,0.313784,0.313784,0.245899
250998709,1354,16950,699380,3009.31,24553900,338878,0.00430283,0.48454,0.48454,0.29115
250999481,1354,17240,34969,106.172,1117710,11827.1,0.00303618,0.338216,0,0
250988198,1354,822,21820600,121254,648451000,14207900,0.00555685,0.651122,0.651123,0.683458
250997879,1354,16639,664411,2014.88,19591700,235291,0.00303258,0.354134,0.354134,0.325506
250998368,1354,16848,839256,1806.64,21660000,206495,0.00215267,0.246046,0.246046,0.597844
250985939,1354,377,139876,1702.16,4515330,207997,0.0121691,1.48701,1.48701,0.248538
250986709,1354,536,3112240,2990.6,92632500,341473,0.000960914,0.109719,0.109719,0.473874
250986662,1354,504,3391990,6741.29,96723700,800885,0.00198741,0.236111,0.236111,0.790884
250992402,1354,15925,909194,2003.91,26335500,283809,0.00220405,0.312155,0.312155,0.681409
250999395,1354,17193,209806,1764.43,7292730,204594,0.00840983,0.975159,0.975166,0.264986
251001281,1354,17584,384286,3901.02,12841500,461916,0.0101513,1.20201,1.2016,0.43359
250986773,1354,596,4525870,10231.7,121812000,1232480,0.00226072,0.27232,0.274225,0.601903
250992400,1354,15924,3112240,7092.28,90577400,942032,0.00227884,0.302687,0.302687,1.17004
250985116,1354,157,2669300,11592.8,67336700,1527870,0.004343,0.572388,0.600339,1.07025
251000829,1354,17426,3146300,29522.7,116565000,3406280,0.00938329,1.08263,1.0829,0.644864
250985815,1354,374,1084040,3197.69,34614500,363532,0.0029498,0.33535,0.33535,0.625733
250986913,1354,642,757484,7542.84,16971600,900889,0.00995776,1.18932,1.18374,0.529279
250991119,1354,15687,1082540,4827.68,15716700,633335,0.00445961,0.585048,0.54512,1.05463
250997094,1354,16464,384659,557.614,13204600,63371.4,0.00144963,0.164747,0.164747,0.188554
251002362,1354,112892269,139876,375.812,3626830,47631.4,0.00268675,0.340526,0.340526,0.22371
250993651,1354,16112,69938,820.257,2253330,94593.5,0.0117283,1.35253,1.35253,0.202484
251002274,1354,111220898,34969,140.371,1104410,16421.1,0.00401415,0.469589,0,0
250985284,1354,195,349690,4378.21,10568000,492079,0.0125203,1.40719,1.40719,0.39281
250999744,1354,17308,279752,3986.05,10499300,467513,0.0142485,1.67117,1.67117,0.446305
250993491,1354,16096,69938,1258.79,2345050,155970,0.0179987,2.23012,2.23012,0.0658065
250998090,1354,16765,209814,556.085,5831660,63333.4,0.00265037,0.301855,0.301855,0.381665
251001757,1354,111220704,384659,2105.68,13472900,232113,0.00547415,0.603426,0.603426,0.333696
250998705,1354,16949,18483000,183270,647435000,22719000,0.0099156,1.22919,1.23,0.403231
250991267,1354,15710,69855.7,204.161,1329230,23711.6,0.0029226,0.339437,0.33951,0.671364
250989831,1354,1110,629442,1529.41,19253500,189380,0.00242979,0.30087,0.30087,0.470919
250994890,1354,16245,454596,402.145,13562900,47838.9,0.000884619,0.105234,0.105234,0.169751
251000192,1354,17356,104907,1013.55,3835930,124121,0.0096614,1.18315,1.18315,0.171193
250991526,1354,15778,1713480,2260.09,37918600,280245,0.00131901,0.163553,0.163553,0.515586
250992103,1354,15901,804284,1744.17,24406300,203388,0.0021686,0.252881,0.252882,0.583596
250998112,1354,16774,524535,576.033,14703000,64507.1,0.00109818,0.12298,0.12298,0.282322
250991617,1354,15807,910018,5031.39,23404800,606076,0.00552889,0.666005,0.67191,0.310068
250992812,1354,16008,8262970,21602,109107000,2624930,0.00261432,0.317674,0.317387,1.30463
250986759,1354,588,3741680,44311.2,113054000,5068600,0.0118426,1.35463,1.35463,0.34371
251000808,1354,17411,553345,4396.39,15339800,511041,0.00794511,0.923548,0.918679,0.396568
250986376,1354,433,1153980,15978.1,37944200,1918350,0.0138461,1.66238,1.66238,0.436699
250987903,1354,741,629442,582.543,18846600,64363.3,0.000925491,0.102255,0.102255,0.336146
250987597,1354,703,9436210,26437.3,286680000,3098710,0.00280169,0.328385,0.328418,0.773382
250987245,1354,662,174845,162.444,5311390,18613.3,0.000929075,0.106456,0.106456,0.506763
250993663,1354,16115,14687000,31207.7,427792000,3717070,0.00212486,0.253086,0.253086,0.696849
251001271,1354,17581,2082520,17086.9,59863300,2036010,0.00820488,0.977662,0.97274,0.482711
250985087,1354,146,10209600,58568.4,339062000,6739080,0.00573663,0.660076,0.660211,0.897458
250990166,1354,182305709,1223920,3706.84,36091400,419800,0.00302867,0.342998,0.342998,0.450541
250988389,1354,946,3252120,3255.61,95480300,403011,0.00100107,0.123923,0.123923,0.626031
250991403,1354,15733,209814,801.476,5130930,96464.3,0.00381994,0.459762,0.459762,0.351417
